﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2022-07-17;0;0;2;0;0;0
2022-07-16;0;0;4;0;0;0
2022-07-15;0;0;7;0;0;0
2022-07-14;0;0;7;0;0;0
2022-07-13;0;0;8;0;0;0
2022-07-12;0;0;10;0;0;0
2022-07-11;0;0;12;0;0;0
2022-07-10;0;0;12;0;0;0
2022-07-09;0;0;13;0;0;0
2022-07-08;0;0;14;0;0;0
2022-07-07;0;0;14;0;0;0
2022-07-06;0;0;15;0;0;0
2022-07-05;0;0;21;0;0;0
2022-07-04;0;0;22;0;0;0
2022-07-03;0;0;22;0;0;0
2022-07-02;0;0;22;0;0;0
2022-07-01;0;0;22;0;0;0
2022-06-30;0;0;22;0;0;0
2022-06-29;0;0;22;0;0;0
2022-06-28;0;0;22;0;0;0
2022-06-27;0;0;22;0;0;0
2022-06-26;0;0;22;0;0;0
2022-06-25;0;0;22;0;0;0
2022-06-24;0;2;22;0;0;0
2022-06-23;0;4;22;0;0;0
2022-06-22;0;7;22;0;0;0
2022-06-21;0;7;22;0;0;0
2022-06-20;0;8;22;0;0;0
2022-06-19;0;10;22;0;0;0
2022-06-18;2;12;22;0;2;0
2022-06-17;2;10;20;0;1;0
2022-06-16;3;9;19;0;3;0
2022-06-15;0;7;16;0;0;0
2022-06-14;1;8;16;0;1;0
2022-06-13;2;8;15;0;2;0
2022-06-12;2;12;13;0;2;0
2022-06-11;0;11;11;0;0;0
2022-06-10;1;11;11;0;1;0
2022-06-09;1;10;10;0;1;0
2022-06-08;1;9;9;0;1;0
2022-06-07;1;8;8;0;1;0
2022-06-06;6;7;7;0;6;0
2022-06-05;1;1;1;0;1;0
2022-04-28;0;0;5;0;0;0
2022-04-27;0;0;6;0;0;0
2022-04-26;0;0;8;0;0;0
2022-04-25;0;0;9;0;0;0
2022-04-24;0;0;12;0;0;0
2022-04-23;0;0;16;0;0;0
2022-04-22;0;0;23;0;0;0
2022-04-21;0;0;27;0;0;0
2022-04-20;0;0;34;0;0;0
2022-04-19;0;0;36;0;0;0
2022-04-18;0;0;42;0;0;0
2022-04-17;0;0;45;0;0;0
2022-04-16;0;0;49;0;0;0
2022-04-15;0;0;54;0;0;0
2022-04-14;0;0;57;0;0;0
2022-04-13;0;0;62;0;0;0
2022-04-12;0;0;65;0;0;0
2022-04-11;0;0;69;0;0;0
2022-04-10;0;0;70;0;0;0
2022-04-09;0;0;77;0;0;0
2022-04-08;0;0;86;0;0;0
2022-04-07;0;0;90;0;0;0
2022-04-06;0;0;93;0;0;0
2022-04-05;0;5;97;0;0;0
2022-04-04;0;6;98;0;0;0
2022-04-03;0;8;101;0;0;1
2022-04-02;0;9;101;0;0;1
2022-04-01;0;12;104;0;0;0
2022-03-31;0;16;104;0;0;0
2022-03-30;5;23;106;0;3;0
2022-03-29;1;22;107;0;1;0
2022-03-28;2;28;107;0;2;1
2022-03-27;1;29;111;0;0;1
2022-03-26;3;35;115;0;1;1
2022-03-25;5;36;119;0;2;0
2022-03-24;8;37;121;0;5;0
2022-03-23;4;35;117;0;2;0
2022-03-22;8;35;120;0;6;0
2022-03-21;5;34;116;0;2;0
2022-03-20;8;34;119;0;5;0
2022-03-19;3;32;115;0;3;1
2022-03-18;7;31;114;0;4;0
2022-03-17;6;34;111;0;3;0
2022-03-16;4;40;110;0;3;0
2022-03-15;6;40;109;0;5;0
2022-03-14;4;38;107;0;3;1
2022-03-13;5;38;111;0;2;1
2022-03-12;3;36;109;0;1;1
2022-03-11;8;37;110;0;6;0
2022-03-10;11;29;106;0;8;0
2022-03-09;4;23;101;0;2;0
2022-03-08;4;20;99;0;3;0
2022-03-07;5;21;99;0;2;0
2022-03-06;2;23;98;0;1;0
2022-03-05;5;24;101;0;3;0
2022-03-04;2;26;102;0;2;0
2022-03-03;5;33;118;0;3;0
2022-03-02;2;35;116;0;1;0
2022-03-01;4;39;117;0;2;0
2022-02-28;7;39;118;0;3;0
2022-02-27;2;35;102;0;1;0
2022-02-26;7;41;119;0;7;0
2022-02-25;7;37;96;0;4;0
2022-02-24;7;38;112;0;4;0
2022-02-23;5;33;92;0;4;0
2022-02-22;5;33;111;0;1;0
2022-02-21;5;32;111;0;4;0
2022-02-20;5;30;113;0;2;0
2022-02-19;6;28;92;0;5;0
2022-02-18;4;34;126;0;2;0
2022-02-17;6;34;131;0;4;0
2022-02-16;2;25;104;0;2;1
2022-02-15;4;30;128;0;4;1
2022-02-14;3;29;127;0;2;1
2022-02-13;4;26;104;0;3;1
2022-02-12;9;26;103;0;6;1
2022-02-11;2;20;100;0;2;1
2022-02-10;2;30;120;0;2;1
2022-02-09;4;34;121;0;2;2
2022-02-08;4;33;122;0;2;2
2022-02-07;5;24;103;0;1;1
2022-02-06;4;24;106;0;2;1
2022-02-05;1;22;109;0;1;1
2022-02-04;6;26;110;0;4;1
2022-02-03;5;23;110;0;3;1
2022-02-02;3;25;135;0;1;1
2022-02-01;2;28;140;0;1;2
2022-01-31;5;30;145;0;3;2
2022-01-30;3;29;118;0;1;2
2022-01-29;6;30;144;0;4;0
2022-01-28;3;33;143;0;2;1
2022-01-27;3;27;116;0;2;1
2022-01-26;5;50;144;0;1;1
2022-01-25;4;45;114;0;3;2
2022-01-24;8;51;140;0;5;3
2022-01-23;3;50;136;0;1;3
2022-01-22;4;42;109;0;2;0
2022-01-21;4;42;110;0;3;0
2022-01-20;17;41;107;0;15;0
2022-01-19;10;30;115;0;8;0
2022-01-18;3;23;108;0;0;1
2022-01-17;3;23;86;0;2;2
2022-01-16;3;26;85;0;2;3
2022-01-15;3;32;104;0;2;0
2022-01-14;4;35;105;0;2;0
2022-01-13;6;39;104;0;3;0
2022-01-12;3;38;102;0;2;0
2022-01-11;4;34;78;0;2;1
2022-01-10;6;38;78;0;3;2
2022-01-09;9;46;100;0;5;2
2022-01-08;4;34;78;0;2;0
2022-01-07;6;35;78;0;6;0
2022-01-06;2;31;74;0;2;0
2022-01-05;7;31;75;0;2;0
2022-01-04;9;38;97;0;6;0
2022-01-03;6;25;73;0;3;1
2022-01-02;4;21;73;0;3;1
2022-01-01;4;18;72;0;1;1
2021-12-31;3;23;91;0;1;1
2021-12-30;4;19;73;0;3;1
2021-12-29;3;21;72;0;2;1
2021-12-28;2;21;72;0;0;1
2021-12-27;2;22;87;0;1;2
2021-12-26;2;24;90;0;2;2
2021-12-25;5;23;93;0;2;1
2021-12-24;3;22;93;0;2;1
2021-12-23;6;18;82;0;3;0
2021-12-22;3;16;80;0;1;0
2021-12-21;1;17;99;0;0;0
2021-12-20;5;18;100;0;1;2
2021-12-19;2;20;103;0;1;2
2021-12-18;4;21;106;0;2;1
2021-12-17;1;21;105;0;1;1
2021-12-16;2;21;85;0;1;1
2021-12-15;2;28;108;0;1;1
2021-12-14;2;31;113;0;1;1
2021-12-13;3;27;94;0;0;0
2021-12-12;4;34;125;0;3;0
2021-12-11;3;29;101;0;2;0
2021-12-10;6;31;106;0;5;0
2021-12-09;4;28;104;0;2;0
2021-12-08;5;29;108;0;1;0
2021-12-07;6;29;115;0;4;0
2021-12-06;5;31;140;0;4;0
2021-12-05;6;29;144;0;2;0
2021-12-04;6;30;156;0;3;0
2021-12-03;5;30;161;0;2;0
2021-12-02;5;29;129;0;3;0
2021-12-01;6;28;135;0;2;0
2021-11-30;6;35;177;0;3;0
2021-11-29;2;36;179;0;2;0
2021-11-28;5;38;183;0;2;0
2021-11-27;4;30;146;0;3;0
2021-11-26;7;36;187;0;7;0
2021-11-25;4;33;189;0;3;0
2021-11-24;8;24;155;0;8;0
2021-11-23;4;18;155;0;3;0
2021-11-22;6;23;224;0;4;0
2021-11-21;2;20;193;0;1;0
2021-11-20;3;23;216;0;3;0
2021-11-19;4;36;274;0;4;0
2021-11-18;1;27;239;0;1;0
2021-11-17;2;43;301;0;2;0
2021-11-16;4;46;316;0;4;0
2021-11-15;5;36;269;0;4;0
2021-11-14;4;39;285;0;4;0
2021-11-13;10;48;349;0;9;0
2021-11-12;1;47;360;0;1;0
2021-11-11;8;45;311;0;6;0
2021-11-10;3;43;328;0;2;0
2021-11-09;6;57;393;0;5;0
2021-11-08;9;62;396;0;9;0
2021-11-07;5;46;333;0;5;0
2021-11-06;8;61;400;0;8;0
2021-11-05;7;44;335;0;7;0
2021-11-04;5;40;333;0;4;0
2021-11-03;5;40;338;0;5;0
2021-11-02;10;41;342;0;10;0
2021-11-01;6;43;336;0;6;0
2021-10-31;5;56;403;0;5;0
2021-10-30;7;80;407;0;7;0
2021-10-29;3;96;411;0;3;0
2021-10-28;4;99;353;0;4;0
2021-10-27;6;109;357;0;6;0
2021-10-26;12;119;359;0;10;0
2021-10-25;8;122;359;0;8;0
2021-10-24;24;125;364;0;22;0
2021-10-23;22;114;352;0;21;0
2021-10-22;25;128;395;0;23;0
2021-10-21;15;118;381;0;14;0
2021-10-20;17;104;321;0;17;0
2021-10-19;14;100;313;0;14;0
2021-10-18;11;111;305;0;10;0
2021-10-17;13;107;300;0;12;0
2021-10-16;20;102;298;0;19;0
2021-10-15;14;103;326;0;14;0
2021-10-14;15;83;274;0;15;0
2021-10-13;13;76;263;0;13;0
2021-10-12;25;68;257;0;24;0
2021-10-11;7;53;237;0;7;0
2021-10-10;8;55;234;0;8;0
2021-10-09;8;66;272;0;8;0
2021-10-08;7;53;232;0;7;0
2021-10-07;8;55;230;0;8;0
2021-10-06;5;59;228;0;5;0
2021-10-05;10;69;264;0;10;0
2021-10-04;9;60;224;0;9;0
2021-10-03;4;59;219;0;4;0
2021-10-02;10;65;222;0;9;0
2021-10-01;9;72;257;0;9;0
2021-09-30;12;78;254;0;12;0
2021-09-29;8;65;207;0;8;0
2021-09-28;8;76;241;0;8;0
2021-09-27;8;68;193;0;8;0
2021-09-26;10;79;235;0;10;0
2021-09-25;13;75;229;0;13;0
2021-09-24;10;58;173;0;9;0
2021-09-23;8;58;164;0;8;0
2021-09-22;9;57;199;0;9;0
2021-09-21;10;50;148;0;10;0
2021-09-20;10;45;142;0;10;0
2021-09-19;6;51;175;0;6;0
2021-09-18;5;50;172;0;5;0
2021-09-17;10;49;169;0;9;0
2021-09-16;4;37;125;0;4;0
2021-09-15;6;40;124;0;5;0
2021-09-14;5;40;125;0;3;0
2021-09-13;7;42;124;0;7;0
2021-09-12;4;40;120;0;4;0
2021-09-11;5;53;159;0;4;0
2021-09-10;7;42;120;0;6;0
2021-09-09;7;55;156;0;7;0
2021-09-08;6;58;154;0;6;0
2021-09-07;6;43;114;0;6;0
2021-09-06;5;40;109;0;5;0
2021-09-05;6;37;110;0;6;0
2021-09-04;5;46;137;0;4;0
2021-09-03;10;32;108;0;10;0
2021-09-02;7;26;102;0;7;0
2021-09-01;5;22;98;0;5;0
2021-08-31;3;17;93;0;2;0
2021-08-30;2;25;126;0;1;0
2021-08-29;1;13;91;0;1;0
2021-08-28;4;16;91;0;4;0
2021-08-27;4;19;124;0;3;0
2021-08-26;3;11;85;0;3;0
2021-08-25;0;10;84;0;0;0
2021-08-24;0;18;87;0;0;0
2021-08-23;1;22;91;0;1;0
2021-08-22;4;27;90;0;4;0
2021-08-21;0;25;88;0;0;0
2021-08-20;3;34;125;0;3;0
2021-08-19;2;36;125;0;2;0
2021-08-18;8;32;84;0;7;0
2021-08-17;4;36;115;0;3;0
2021-08-16;7;31;78;0;6;0
2021-08-15;2;29;78;0;2;0
2021-08-14;3;29;119;0;3;0
2021-08-13;5;34;118;0;4;0
2021-08-12;5;32;124;0;5;0
2021-08-11;6;32;123;0;6;0
2021-08-10;4;28;71;0;4;0
2021-08-09;4;37;123;0;4;0
2021-08-08;1;37;126;0;1;0
2021-08-07;6;23;70;0;6;0
2021-08-06;3;32;117;0;3;0
2021-08-05;5;33;116;0;5;0
2021-08-04;5;12;58;0;5;0
2021-08-03;4;7;53;0;4;0
2021-08-02;0;5;49;0;0;0
2021-08-01;0;8;49;0;0;0
2021-07-31;1;21;94;0;1;0
2021-07-30;1;11;48;0;1;0
2021-07-29;1;12;51;0;1;0
2021-07-28;0;12;50;0;0;0
2021-07-27;2;21;106;0;2;0
2021-07-26;3;11;48;0;3;0
2021-07-25;4;15;102;0;4;0
2021-07-24;0;8;41;0;0;0
2021-07-23;2;14;41;0;2;0
2021-07-22;1;25;102;0;1;0
2021-07-21;0;17;43;0;0;0
2021-07-20;1;33;108;0;0;0
2021-07-19;0;20;45;0;0;0
2021-07-18;4;23;51;0;4;0
2021-07-17;6;39;108;0;5;0
2021-07-16;4;21;47;0;4;0
2021-07-15;2;34;103;0;2;0
2021-07-14;4;15;41;0;4;0
2021-07-13;0;13;37;0;0;0
2021-07-12;3;21;96;0;3;0
2021-07-11;6;10;35;0;6;0
2021-07-10;2;4;29;0;2;0
2021-07-09;0;2;27;0;0;0
2021-07-08;0;2;27;0;0;0
2021-07-07;2;21;83;0;2;0
2021-07-06;0;4;25;0;0;0
2021-07-05;0;4;25;0;0;0
2021-07-04;0;4;25;0;0;0
2021-07-03;0;4;25;0;0;0
2021-07-02;0;4;25;0;0;0
2021-07-01;0;4;25;0;0;0
2021-06-30;4;4;25;0;4;0
2021-06-29;0;0;21;0;0;0
2021-06-28;0;6;21;0;0;0
2021-06-27;0;9;21;0;0;0
2021-06-26;0;9;21;0;0;0
2021-06-25;0;15;21;0;0;0
2021-06-24;0;15;21;0;0;0
2021-06-23;0;20;21;0;0;0
2021-06-22;6;20;24;0;5;0
2021-06-21;3;20;71;0;3;0
2021-06-20;0;11;16;0;0;0
2021-06-19;6;21;68;0;6;0
2021-06-18;0;6;10;0;0;0
2021-06-17;5;20;66;0;5;0
2021-06-16;0;1;5;0;0;0
2021-06-15;0;1;5;0;0;0
2021-06-14;0;1;5;0;0;0
2021-06-13;1;1;5;0;1;0
2021-06-12;0;0;4;0;0;0
2021-06-11;0;0;4;0;0;0
2021-06-10;0;0;5;0;0;0
2021-06-09;0;0;5;0;0;0
2021-06-08;0;0;5;0;0;0
2021-06-07;0;0;7;0;0;0
2021-06-06;0;0;7;0;0;0
2021-06-05;0;0;7;0;0;0
2021-06-04;0;0;7;0;0;0
2021-06-03;0;0;7;0;0;0
2021-06-02;0;0;7;0;0;0
2021-06-01;0;0;10;0;0;0
2021-05-31;0;1;10;0;0;0
2021-05-30;0;4;11;0;0;0
2021-05-29;0;4;12;0;0;0
2021-05-28;0;4;12;0;0;0
2021-05-27;0;4;12;0;0;0
2021-05-26;0;4;15;0;0;0
2021-05-25;1;4;15;0;0;0
2021-05-24;3;3;15;0;3;0
2021-05-23;0;0;12;0;0;0
2021-05-22;0;0;12;0;0;0
2021-05-21;0;0;12;0;0;0
2021-05-20;0;0;12;0;0;0
2021-05-19;0;0;12;0;0;0
2021-05-18;0;1;12;0;0;0
2021-05-17;0;1;12;0;0;0
2021-05-16;0;1;12;0;0;0
2021-05-15;0;3;12;0;0;0
2021-05-14;0;3;12;0;0;0
2021-05-13;0;3;14;0;0;0
2021-05-12;1;3;14;0;1;0
2021-05-11;0;2;13;0;0;0
2021-05-10;0;2;13;0;0;0
2021-05-09;2;5;22;0;2;0
2021-05-08;0;3;20;0;0;0
2021-05-07;0;4;20;0;0;0
2021-05-06;0;5;20;0;0;0
2021-05-05;0;5;20;0;0;0
2021-05-04;0;5;20;0;0;0
2021-05-03;3;9;20;0;3;0
2021-05-02;0;6;17;0;0;0
2021-05-01;1;19;77;0;1;0
2021-04-30;1;5;16;0;1;0
2021-04-29;0;4;15;0;0;0
2021-04-28;0;4;15;0;0;0
2021-04-27;4;4;15;0;4;0
2021-04-26;0;0;11;0;0;0
2021-04-25;0;0;11;0;0;0
2021-04-24;0;0;11;0;0;0
2021-04-23;0;0;11;0;0;0
2021-04-22;0;0;11;0;0;0
2021-04-21;0;0;11;0;0;0
2021-04-20;0;2;11;0;0;0
2021-04-19;0;2;11;0;0;0
2021-04-18;0;2;11;0;0;0
2021-04-17;0;2;11;0;0;0
2021-04-16;0;11;11;0;0;0
2021-04-15;0;11;11;0;0;0
2021-04-14;2;18;18;0;2;0
2021-04-13;0;9;9;0;0;0
2021-04-12;0;9;9;0;0;0
2021-04-11;0;9;9;0;0;0
2021-04-10;9;9;9;0;9;0
