﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-21;9;52;218;0;6;1
2024-05-20;4;53;217;0;4;3
2024-05-19;5;61;219;0;5;3
2024-05-18;9;71;229;0;7;2
2024-05-17;3;53;205;0;3;2
2024-05-16;5;71;225;0;5;2
2024-05-15;12;52;206;0;9;1
2024-05-14;5;48;203;0;5;1
2024-05-13;8;45;211;0;8;3
2024-05-12;10;47;211;0;8;3
2024-05-11;10;47;214;0;9;2
2024-05-10;6;45;213;0;5;2
2024-05-09;5;49;217;0;3;2
2024-05-08;7;51;224;0;6;0
2024-05-07;2;51;233;0;1;0
2024-05-06;11;55;240;0;9;2
2024-05-05;10;52;241;0;8;2
2024-05-04;7;49;238;0;6;2
2024-05-03;12;47;237;0;12;3
2024-05-02;8;41;233;0;7;3
2024-05-01;7;37;232;0;5;3
2024-04-30;5;41;235;0;2;2
2024-04-29;6;48;237;0;6;2
2024-04-28;5;56;236;0;4;0
2024-04-27;4;55;238;0;3;0
2024-04-26;7;58;242;0;6;0
2024-04-25;5;67;245;0;4;0
2024-04-24;13;69;247;0;10;0
2024-04-23;10;64;241;0;8;0
2024-04-22;14;62;238;0;14;0
2024-04-21;7;54;233;0;3;0
2024-04-20;8;63;232;0;6;0
2024-04-19;16;65;234;0;14;0
2024-04-18;9;60;230;0;5;0
2024-04-17;7;59;239;0;5;0
2024-04-16;6;62;238;0;6;0
2024-04-15;8;66;237;0;6;0
2024-04-14;14;77;238;0;12;0
2024-04-13;11;72;233;0;9;0
2024-04-12;11;75;231;0;8;0
2024-04-11;9;71;230;0;8;0
2024-04-10;9;69;230;0;7;0
2024-04-09;13;69;234;0;11;2
2024-04-08;19;64;231;0;19;2
2024-04-07;8;53;223;0;8;2
2024-04-06;12;51;221;0;10;2
2024-04-05;5;44;219;0;5;2
2024-04-04;6;49;229;0;6;1
2024-04-03;8;49;233;0;5;1
2024-04-02;6;53;231;0;5;2
2024-04-01;9;54;231;0;9;0
2024-03-31;8;49;229;0;6;0
2024-03-30;6;48;233;0;4;0
2024-03-29;12;53;243;0;10;0
2024-03-28;8;44;237;0;5;0
2024-03-27;12;47;243;0;9;0
2024-03-26;6;47;244;0;6;0
2024-03-25;6;56;245;0;4;0
2024-03-24;5;56;249;0;4;0
2024-03-23;9;57;253;0;9;0
2024-03-22;4;57;254;0;2;0
2024-03-21;10;61;267;0;10;0
2024-03-20;11;58;265;0;9;0
2024-03-19;15;56;263;0;12;0
2024-03-18;5;49;254;0;2;0
2024-03-17;7;57;259;0;5;0
2024-03-16;9;61;263;0;7;0
2024-03-15;7;63;259;0;7;0
2024-03-14;7;62;262;0;7;0
2024-03-13;9;65;265;0;7;0
2024-03-12;10;73;266;0;9;0
2024-03-11;12;73;266;0;9;0
2024-03-10;11;71;264;0;9;0
2024-03-09;11;67;261;0;11;0
2024-03-08;7;63;256;0;6;1
2024-03-07;12;68;260;0;10;0
2024-03-06;16;71;259;0;14;0
2024-03-05;12;61;253;0;9;0
2024-03-04;11;63;253;0;6;0
2024-03-03;7;66;255;0;7;0
2024-03-02;7;66;261;0;5;1
2024-03-01;13;69;264;0;10;1
2024-02-29;15;64;262;0;14;0
2024-02-28;5;60;259;0;4;0
2024-02-27;13;72;266;0;11;0
2024-02-26;10;69;257;0;10;0
2024-02-25;8;66;260;0;8;0
2024-02-24;8;61;274;0;5;1
2024-02-23;8;64;276;0;6;1
2024-02-22;10;68;282;0;10;1
2024-02-21;17;63;276;0;14;1
2024-02-20;13;59;273;0;12;0
2024-02-19;8;57;266;0;8;0
2024-02-18;5;57;272;0;4;0
2024-02-17;10;62;277;0;7;2
2024-02-16;10;61;279;0;9;1
2024-02-15;6;57;279;0;3;1
2024-02-14;10;58;279;0;8;1
2024-02-13;11;58;279;0;8;0
2024-02-12;11;58;288;0;8;0
2024-02-11;9;58;289;0;9;0
2024-02-10;9;61;297;0;7;2
2024-02-09;8;62;295;0;5;2
2024-02-08;7;71;295;0;7;1
2024-02-07;10;73;295;0;10;1
2024-02-06;11;72;296;0;9;0
2024-02-05;11;74;292;0;7;0
2024-02-04;12;75;293;0;10;0
2024-02-03;11;67;288;0;8;0
2024-02-02;14;68;275;0;12;0
2024-02-01;8;72;271;0;8;0
2024-01-31;11;78;276;0;8;0
2024-01-30;13;81;270;0;10;0
2024-01-29;11;74;266;0;11;0
2024-01-28;5;75;260;0;2;0
2024-01-27;12;70;260;0;12;0
2024-01-26;16;72;256;0;14;0
2024-01-25;7;67;260;0;7;0
2024-01-24;14;69;270;0;10;0
2024-01-23;6;67;269;0;5;0
2024-01-22;15;81;275;0;13;1
2024-01-21;7;77;267;0;6;1
2024-01-20;15;77;272;0;13;2
2024-01-19;11;72;264;0;8;3
2024-01-18;11;81;269;0;11;2
2024-01-17;10;75;265;0;10;2
2024-01-16;18;71;265;0;16;2
2024-01-15;9;61;255;0;8;1
2024-01-14;7;63;252;0;6;3
2024-01-13;9;63;253;0;7;4
2024-01-12;18;64;255;0;17;4
2024-01-11;5;51;250;0;5;3
2024-01-10;8;52;256;0;4;2
2024-01-09;8;55;263;0;8;2
2024-01-08;11;51;266;0;10;2
2024-01-07;7;44;265;0;2;4
2024-01-06;10;47;280;0;9;4
2024-01-05;6;43;279;0;4;4
2024-01-04;10;51;282;0;7;5
2024-01-03;9;51;285;0;8;4
2024-01-02;4;61;288;0;4;4
2024-01-01;4;73;292;0;2;4
2023-12-31;8;80;296;0;7;4
2023-12-30;6;85;302;0;5;4
2023-12-29;15;86;324;0;12;4
2023-12-28;10;86;342;0;7;2
2023-12-27;19;83;362;0;18;2
2023-12-26;18;78;380;0;13;2
2023-12-25;9;69;400;0;8;2
2023-12-24;13;72;425;0;11;2
2023-12-23;8;67;437;0;5;2
2023-12-22;14;68;470;0;13;2
2023-12-21;6;62;479;0;6;2
2023-12-20;17;65;495;0;13;2
2023-12-19;9;63;508;0;6;2
2023-12-18;11;69;530;0;8;2
2023-12-17;10;72;545;0;8;1
2023-12-16;6;75;567;0;6;2
2023-12-15;8;79;598;0;7;2
2023-12-14;11;90;617;0;9;2
2023-12-13;14;89;643;0;13;2
2023-12-12;14;83;658;0;12;2
2023-12-11;16;82;668;0;12;3
2023-12-10;11;81;679;0;11;3
2023-12-09;10;78;709;0;8;2
2023-12-08;21;76;722;0;20;4
2023-12-07;10;69;744;0;8;4
2023-12-06;10;88;757;0;8;4
2023-12-05;14;110;774;0;9;3
2023-12-04;12;127;791;0;12;3
2023-12-03;8;154;801;0;7;3
2023-12-02;6;179;814;0;5;1
2023-12-01;14;207;833;0;14;0
2023-11-30;28;216;847;0;25;1
2023-11-29;31;229;855;0;28;2
2023-11-28;30;222;857;0;27;0
2023-11-27;42;217;856;0;35;1
2023-11-26;36;204;850;0;33;1
2023-11-25;33;197;855;0;32;0
2023-11-24;25;187;844;0;22;0
2023-11-23;38;198;871;0;36;1
2023-11-22;23;198;881;0;23;0
2023-11-21;23;201;897;0;21;0
2023-11-20;26;215;877;0;25;0
2023-11-19;32;216;889;0;27;1
2023-11-18;24;210;914;0;22;0
2023-11-17;35;213;923;0;30;0
2023-11-16;38;227;928;0;35;1
2023-11-15;28;210;890;0;24;0
2023-11-14;39;229;912;0;37;0
2023-11-13;28;211;882;0;25;0
2023-11-12;27;212;896;0;23;1
2023-11-11;30;213;896;0;29;0
2023-11-10;45;204;872;0;42;1
2023-11-09;23;180;887;0;22;2
2023-11-08;42;184;887;0;40;2
2023-11-07;21;172;879;0;21;2
2023-11-06;25;186;886;0;23;1
2023-11-05;30;193;883;0;28;0
2023-11-04;24;191;881;0;18;0
2023-11-03;23;200;895;0;20;0
2023-11-02;29;217;912;0;26;0
2023-11-01;29;210;910;0;26;0
2023-10-31;36;232;903;0;32;0
2023-10-30;33;247;888;0;31;0
2023-10-29;24;233;837;0;24;0
2023-10-28;28;239;837;0;26;0
2023-10-27;33;250;834;0;33;0
2023-10-26;23;261;893;0;21;0
2023-10-25;50;270;897;0;47;0
2023-10-24;39;243;795;0;38;0
2023-10-23;40;228;775;0;39;0
2023-10-22;31;209;755;0;28;0
2023-10-21;39;212;807;0;34;0
2023-10-20;31;193;795;0;30;0
2023-10-19;31;185;789;0;31;0
2023-10-18;37;187;786;0;33;0
2023-10-17;25;185;778;0;22;0
2023-10-16;23;184;771;0;21;0
2023-10-15;33;195;767;0;30;0
2023-10-14;17;190;765;0;17;0
2023-10-13;23;193;779;0;22;0
2023-10-12;33;195;720;0;29;1
2023-10-11;32;194;715;0;29;1
2023-10-10;24;205;771;0;22;1
2023-10-09;32;196;719;0;28;1
2023-10-08;31;196;800;0;27;1
2023-10-07;22;186;814;0;21;2
2023-10-06;31;202;826;0;25;1
2023-10-05;33;172;765;0;27;1
2023-10-04;34;164;764;0;32;1
2023-10-03;27;156;751;0;21;1
2023-10-02;16;156;757;0;15;1
2023-10-01;12;158;763;0;10;1
2023-09-30;27;171;771;0;25;1
2023-09-29;27;164;770;0;24;0
2023-09-28;25;163;775;0;24;1
2023-09-27;26;161;777;0;22;1
2023-09-26;30;163;788;0;25;1
2023-09-25;21;168;793;0;18;1
2023-09-24;26;179;795;0;15;1
2023-09-23;23;180;805;0;20;0
2023-09-22;26;176;811;0;22;0
2023-09-21;26;182;813;0;21;1
2023-09-20;31;189;837;0;25;1
2023-09-19;32;188;836;0;27;1
2023-09-18;30;183;825;0;29;1
2023-09-17;20;179;825;0;15;1
2023-09-16;22;197;844;0;20;0
2023-09-15;32;225;852;0;31;0
2023-09-14;33;233;842;0;29;1
2023-09-13;27;239;856;0;23;1
2023-09-12;26;239;856;0;23;1
2023-09-11;30;242;858;0;28;1
2023-09-10;35;234;862;0;32;1
2023-09-09;51;229;856;0;50;2
2023-09-08;43;200;828;0;42;4
2023-09-07;33;175;817;0;32;5
2023-09-06;27;170;829;0;26;5
2023-09-05;28;172;806;0;26;5
2023-09-04;21;174;816;0;19;4
2023-09-03;30;188;820;0;24;4
2023-09-02;24;184;830;0;19;4
2023-09-01;19;185;843;0;17;2
2023-08-31;27;192;848;0;23;1
2023-08-30;35;206;868;0;28;1
2023-08-29;28;200;868;0;26;0
2023-08-28;36;213;872;0;31;0
2023-08-27;28;206;862;0;24;0
2023-08-26;24;198;873;0;20;0
2023-08-25;29;207;894;0;21;0
2023-08-24;44;217;894;0;38;0
2023-08-23;29;206;899;0;24;0
2023-08-22;43;211;912;0;37;0
2023-08-21;30;207;916;0;26;0
2023-08-20;19;213;931;0;17;0
2023-08-19;33;222;945;0;27;0
2023-08-18;37;219;951;0;37;0
2023-08-17;28;206;931;0;26;0
2023-08-16;33;205;957;0;30;0
2023-08-15;38;212;947;0;35;2
2023-08-14;31;210;934;0;30;0
2023-08-13;26;199;931;0;24;0
2023-08-12;28;204;938;0;27;2
2023-08-11;29;195;931;0;26;2
2023-08-10;25;203;935;0;24;2
2023-08-09;42;212;951;0;38;2
2023-08-08;36;206;948;0;30;2
2023-08-07;18;210;952;0;17;0
2023-08-06;33;221;960;0;28;0
2023-08-05;25;222;959;0;23;2
2023-08-04;38;220;965;0;33;2
2023-08-03;39;222;960;0;33;2
2023-08-02;36;229;957;0;34;2
2023-08-01;35;225;951;0;32;2
2023-07-31;33;228;945;0;28;0
2023-07-30;32;236;937;0;29;1
2023-07-29;22;248;945;0;22;4
2023-07-28;39;268;955;0;35;4
2023-07-27;42;263;956;0;39;3
2023-07-26;34;256;956;0;32;3
2023-07-25;39;254;948;0;35;3
2023-07-24;38;258;942;1;31;0
2023-07-23;45;256;947;0;33;1
2023-07-22;52;246;950;0;39;1
2023-07-21;38;221;948;0;33;1
2023-07-20;41;222;946;0;38;0
2023-07-19;33;212;933;0;29;0
2023-07-18;46;216;938;0;41;0
2023-07-17;34;211;935;0;32;0
2023-07-16;24;217;916;0;20;1
2023-07-15;19;223;917;0;17;1
2023-07-14;34;231;938;0;31;1
2023-07-13;36;228;934;0;31;1
2023-07-12;33;227;938;0;30;1
2023-07-11;43;224;943;0;41;0
2023-07-10;40;213;932;0;35;0
2023-07-09;31;212;923;0;30;0
2023-07-08;26;204;915;0;25;1
2023-07-07;32;204;932;0;29;3
2023-07-06;33;208;929;0;31;0
2023-07-05;31;209;923;0;25;0
2023-07-04;33;217;916;0;29;2
2023-07-03;35;228;903;0;33;3
2023-07-02;22;220;896;0;21;3
2023-07-01;26;227;893;0;22;2
2023-06-30;37;242;916;0;35;2
2023-06-29;36;242;911;0;29;2
2023-06-28;37;251;896;0;31;1
2023-06-27;45;247;895;0;42;2
2023-06-26;27;237;887;0;25;3
2023-06-25;34;244;892;0;31;3
2023-06-24;37;251;895;0;36;2
2023-06-23;35;227;875;0;34;2
2023-06-22;47;219;886;0;41;2
2023-06-21;32;215;866;0;26;1
2023-06-20;35;213;873;0;30;4
2023-06-19;35;217;860;0;32;3
2023-06-18;41;222;851;0;38;2
2023-06-17;15;213;842;0;13;2
2023-06-16;30;226;865;0;30;2
2023-06-15;39;218;864;0;37;2
2023-06-14;27;223;857;0;22;2
2023-06-13;41;228;855;0;36;5
2023-06-12;39;216;841;0;33;7
2023-06-11;32;199;830;0;30;6
2023-06-10;32;188;818;0;28;7
2023-06-09;24;187;819;0;21;6
2023-06-08;43;182;817;0;39;5
2023-06-07;33;188;802;0;26;9
2023-06-06;25;192;797;0;21;7
2023-06-05;23;205;792;0;18;8
2023-06-04;21;216;795;0;18;8
2023-06-03;31;215;799;0;24;8
2023-06-02;21;220;802;0;20;8
2023-06-01;34;217;790;0;27;6
2023-05-31;37;223;791;0;28;8
2023-05-30;37;223;785;0;33;10
2023-05-29;34;213;771;0;31;10
2023-05-28;20;214;764;0;18;10
2023-05-27;34;213;765;0;29;9
2023-05-26;41;206;768;0;33;9
2023-05-25;37;202;760;0;30;6
2023-05-24;34;209;751;0;29;6
2023-05-23;28;209;748;0;23;6
2023-05-22;41;217;758;0;35;6
2023-05-21;20;201;747;0;16;9
2023-05-20;26;205;754;0;23;9
2023-05-19;34;206;754;0;30;10
2023-05-18;39;194;755;0;34;6
2023-05-17;36;189;741;0;29;5
2023-05-16;34;177;736;0;29;3
2023-05-15;24;170;739;0;19;4
2023-05-14;28;172;745;0;23;6
2023-05-13;28;167;754;0;22;6
2023-05-12;25;166;760;0;18;6
2023-05-11;38;167;774;0;30;5
2023-05-10;20;164;783;0;19;4
2023-05-09;28;172;798;0;24;3
2023-05-08;25;176;800;0;18;4
2023-05-07;24;181;810;0;20;6
2023-05-06;23;182;814;0;19;6
2023-05-05;30;185;835;0;23;6
2023-05-04;30;178;845;0;26;4
2023-05-03;28;184;846;0;25;5
2023-05-02;35;184;837;0;29;4
2023-05-01;25;176;819;0;23;4
2023-04-30;21;182;811;0;17;3
2023-04-29;27;196;813;0;23;3
2023-04-28;22;197;808;0;18;3
2023-04-27;36;202;815;0;34;0
2023-04-26;30;194;797;0;27;2
2023-04-25;24;201;791;0;21;1
2023-04-24;33;200;781;0;29;0
2023-04-23;36;195;769;0;31;0
2023-04-22;30;195;754;0;23;0
2023-04-21;27;196;757;0;23;0
2023-04-20;31;205;769;0;22;0
2023-04-19;38;210;764;0;36;0
2023-04-18;20;206;748;1;19;0
2023-04-17;31;227;750;0;24;0
2023-04-16;36;235;746;0;33;0
2023-04-15;31;229;741;0;24;0
2023-04-14;38;232;724;0;32;0
2023-04-13;31;228;720;0;29;0
2023-04-12;35;240;704;0;32;0
2023-04-11;45;241;697;0;38;2
2023-04-10;39;231;688;0;36;2
2023-04-09;28;211;667;0;27;2
2023-04-08;32;195;661;0;27;3
2023-04-07;34;180;656;0;31;3
2023-04-06;45;167;634;0;40;3
2023-04-05;37;148;616;0;32;3
2023-04-04;28;137;603;0;27;3
2023-04-03;16;125;602;0;16;3
2023-04-02;13;130;597;0;8;3
2023-04-01;15;133;604;0;14;3
2023-03-31;19;135;607;0;15;3
2023-03-30;30;136;626;0;22;3
2023-03-29;25;141;626;0;24;3
2023-03-28;16;151;623;0;15;3
2023-03-27;23;154;622;0;19;3
2023-03-26;12;155;612;0;10;3
2023-03-25;21;166;614;0;18;3
2023-03-24;22;168;605;0;16;3
2023-03-23;32;180;620;0;26;3
2023-03-22;38;165;611;0;33;3
2023-03-21;19;146;587;0;17;3
2023-03-20;19;151;589;0;16;3
2023-03-19;23;163;597;0;23;3
2023-03-18;25;160;578;0;20;3
2023-03-17;27;154;580;0;26;3
2023-03-16;15;150;577;0;14;3
2023-03-15;27;161;578;0;24;3
2023-03-14;23;152;579;0;18;2
2023-03-13;27;148;573;0;27;2
2023-03-12;26;142;560;0;22;2
2023-03-11;16;146;555;0;16;2
2023-03-10;22;141;552;0;21;2
2023-03-09;29;135;552;0;23;2
2023-03-08;16;126;553;0;15;1
2023-03-07;18;145;551;0;17;2
2023-03-06;22;150;560;0;21;2
2023-03-05;26;150;558;0;26;3
2023-03-04;11;139;565;0;11;3
2023-03-03;18;138;574;0;15;4
2023-03-02;18;136;580;0;17;3
2023-03-01;35;128;588;0;33;1
2023-02-28;24;127;568;0;22;1
2023-02-27;21;125;567;0;21;2
2023-02-26;16;123;557;0;14;2
2023-02-25;13;128;561;0;8;3
2023-02-24;14;138;580;0;12;3
2023-02-23;13;137;592;0;8;3
2023-02-22;38;147;602;0;32;2
2023-02-21;21;133;596;0;18;1
2023-02-20;20;133;595;0;19;1
2023-02-19;22;136;597;0;17;1
2023-02-18;17;129;593;0;15;2
2023-02-17;13;129;612;0;12;2
2023-02-16;25;134;622;0;22;2
2023-02-15;20;124;627;0;16;1
2023-02-14;23;130;632;0;19;1
2023-02-13;25;137;632;0;20;0
2023-02-12;13;136;629;0;13;1
2023-02-11;16;145;646;0;14;2
2023-02-10;22;150;654;0;19;2
2023-02-09;14;164;678;0;14;2
2023-02-08;29;165;681;0;19;2
2023-02-07;29;162;675;0;24;1
2023-02-06;21;164;687;0;20;0
2023-02-05;24;167;686;0;23;1
2023-02-04;20;153;673;0;18;2
2023-02-03;33;151;684;0;32;1
2023-02-02;18;131;665;0;18;1
2023-02-01;23;143;676;0;22;4
2023-01-31;24;141;672;0;23;4
2023-01-30;22;146;663;0;22;4
2023-01-29;16;142;659;0;12;6
2023-01-28;11;147;677;0;10;6
2023-01-27;19;158;689;0;19;4
2023-01-26;29;161;684;0;23;6
2023-01-25;25;162;694;0;23;7
2023-01-24;31;161;695;0;31;5
2023-01-23;22;158;685;0;11;5
2023-01-22;18;169;694;0;16;5
2023-01-21;23;172;695;0;23;5
2023-01-20;24;165;687;0;22;4
2023-01-19;24;172;698;0;24;6
2023-01-18;25;172;701;0;22;7
2023-01-17;36;192;707;0;26;5
2023-01-16;23;195;705;0;22;5
2023-01-15;22;187;698;0;19;5
2023-01-14;25;195;705;0;18;5
2023-01-13;29;192;702;0;28;4
2023-01-12;23;184;699;0;22;6
2023-01-11;51;184;708;0;45;7
2023-01-10;29;163;683;0;29;6
2023-01-09;15;153;678;0;14;6
2023-01-08;28;168;690;0;26;6
2023-01-07;21;155;682;0;20;5
2023-01-06;21;150;676;0;21;5
2023-01-05;24;155;679;0;18;7
2023-01-04;26;155;691;0;24;2
2023-01-03;20;157;701;0;19;2
2023-01-02;34;162;714;0;28;2
2023-01-01;15;157;709;0;13;2
2022-12-31;19;165;719;0;17;2
2022-12-30;30;167;727;0;19;2
2022-12-29;23;163;741;0;23;2
2022-12-28;25;170;744;0;24;2
2022-12-27;25;164;745;0;21;2
2022-12-26;26;172;759;0;24;2
2022-12-25;21;176;755;0;19;2
2022-12-24;31;181;765;0;20;2
2022-12-23;17;174;778;0;17;2
2022-12-22;29;183;790;0;28;3
2022-12-21;34;182;808;0;24;3
2022-12-20;29;182;804;0;28;3
2022-12-19;29;174;800;0;27;3
2022-12-18;30;167;806;0;25;3
2022-12-17;15;167;805;0;14;3
2022-12-16;26;179;815;0;25;3
2022-12-15;35;172;825;0;32;3
2022-12-14;25;164;825;0;24;4
2022-12-13;23;156;824;0;21;4
2022-12-12;23;173;824;0;21;4
2022-12-11;25;179;834;0;24;4
2022-12-10;27;186;837;0;26;3
2022-12-09;23;184;848;0;19;4
2022-12-08;24;187;856;0;21;4
2022-12-07;18;197;869;0;16;4
2022-12-06;40;215;905;0;36;4
2022-12-05;29;199;906;0;26;4
2022-12-04;34;205;914;0;32;4
2022-12-03;27;203;923;0;23;3
2022-12-02;25;201;946;0;21;4
2022-12-01;34;211;953;0;29;3
2022-11-30;39;215;950;0;34;3
2022-11-29;23;215;964;0;21;3
2022-11-28;33;228;964;0;32;3
2022-11-27;35;221;962;0;29;3
2022-11-26;22;213;965;0;21;3
2022-11-25;32;222;969;0;26;3
2022-11-24;45;220;988;0;40;3
2022-11-23;32;204;990;0;31;2
2022-11-22;41;214;989;0;40;1
2022-11-21;24;200;980;0;20;1
2022-11-20;25;203;994;0;24;1
2022-11-19;35;200;999;0;33;1
2022-11-18;29;198;1003;0;24;2
2022-11-17;26;200;1027;0;24;2
2022-11-16;43;212;1033;0;40;1
2022-11-15;31;200;1016;0;26;1
2022-11-14;23;208;1017;0;21;1
2022-11-13;23;240;1024;0;22;1
2022-11-12;36;256;1039;0;28;1
2022-11-11;28;261;1046;0;27;2
2022-11-10;40;276;1056;0;35;1
2022-11-09;32;287;1068;0;29;1
2022-11-08;37;286;1075;0;35;1
2022-11-07;55;286;1067;0;51;1
2022-11-06;40;273;1050;0;37;1
2022-11-05;40;265;1045;0;39;1
2022-11-04;43;249;1031;0;43;1
2022-11-03;49;237;1003;0;45;1
2022-11-02;31;225;999;0;29;1
2022-11-01;35;239;994;0;33;1
2022-10-31;40;249;1006;0;38;1
2022-10-30;31;237;989;0;30;1
2022-10-29;25;238;987;0;22;1
2022-10-28;34;251;992;0;33;2
2022-10-27;34;247;999;0;31;2
2022-10-26;47;252;1010;0;45;2
2022-10-25;45;251;973;0;44;1
2022-10-24;26;236;953;0;25;1
2022-10-23;31;237;971;0;31;1
2022-10-22;38;234;961;0;34;1
2022-10-21;31;228;947;0;29;2
2022-10-20;38;230;935;0;35;2
2022-10-19;50;240;924;0;42;2
2022-10-18;32;222;923;0;29;1
2022-10-17;25;243;931;0;22;1
2022-10-16;31;257;933;0;28;1
2022-10-15;28;255;924;0;28;1
2022-10-14;38;257;905;0;33;2
2022-10-13;46;255;908;0;44;2
2022-10-12;30;234;873;0;26;3
2022-10-11;51;235;883;0;49;1
2022-10-10;38;221;861;0;35;6
2022-10-09;29;220;842;0;27;7
2022-10-08;34;230;861;0;33;8
2022-10-07;33;219;861;0;30;9
2022-10-06;28;215;859;0;25;9
2022-10-05;28;214;847;0;26;8
2022-10-04;38;228;838;0;25;8
2022-10-03;37;244;850;0;35;7
2022-10-02;37;234;833;0;36;8
2022-10-01;28;223;826;0;21;8
2022-09-30;27;226;822;0;26;4
2022-09-29;31;225;843;0;27;4
2022-09-28;47;214;833;0;38;6
2022-09-27;43;206;830;0;38;6
2022-09-26;27;192;817;0;25;6
2022-09-25;32;211;824;0;24;6
2022-09-24;31;212;835;0;30;6
2022-09-23;33;207;832;0;23;4
2022-09-22;28;204;840;0;17;4
2022-09-21;34;205;848;0;32;4
2022-09-20;28;202;856;0;27;4
2022-09-19;48;193;844;0;40;5
2022-09-18;28;180;838;0;25;5
2022-09-17;27;183;845;0;27;5
2022-09-16;29;184;849;0;20;5
2022-09-15;22;194;851;0;22;5
2022-09-14;28;207;866;0;25;5
2022-09-13;26;209;881;0;15;5
2022-09-12;30;214;884;0;26;5
2022-09-11;30;212;904;0;28;5
2022-09-10;36;208;903;0;28;6
2022-09-09;35;196;934;0;32;6
2022-09-08;34;191;918;0;32;5
2022-09-07;28;189;932;0;28;6
2022-09-06;28;199;955;0;25;6
2022-09-05;24;200;963;0;20;6
2022-09-04;32;213;971;0;26;6
2022-09-03;22;212;981;0;18;6
2022-09-02;32;218;1002;0;29;6
2022-09-01;35;224;1028;0;27;5
2022-08-31;38;219;1043;0;34;6
2022-08-30;29;219;1071;0;28;5
2022-08-29;40;228;1069;0;36;5
2022-08-28;26;222;1066;0;24;6
2022-08-27;26;224;1093;0;23;7
2022-08-26;40;224;1102;0;33;6
2022-08-25;29;224;1122;0;27;5
2022-08-24;35;227;1136;0;32;5
2022-08-23;41;226;1126;0;36;6
2022-08-22;32;219;1128;0;29;6
2022-08-21;28;225;1123;0;23;6
2022-08-20;36;239;1156;0;27;6
2022-08-19;36;237;1158;0;33;6
2022-08-18;32;243;1173;0;30;5
2022-08-17;40;263;1203;0;33;6
2022-08-16;25;253;1226;0;24;6
2022-08-15;39;276;1230;0;39;6
2022-08-14;37;282;1231;0;30;7
2022-08-13;35;284;1234;0;33;8
2022-08-12;41;279;1243;0;39;6
2022-08-11;56;276;1261;0;46;5
2022-08-10;31;267;1252;0;26;5
2022-08-09;48;291;1254;0;47;5
2022-08-08;48;301;1235;0;39;5
2022-08-07;35;312;1226;0;33;5
2022-08-06;31;306;1228;0;28;6
2022-08-05;44;311;1244;0;34;5
2022-08-04;44;327;1262;0;42;5
2022-08-03;57;331;1260;0;53;5
2022-08-02;63;321;1246;0;57;5
2022-08-01;53;305;1229;0;52;4
2022-07-31;27;288;1214;0;27;4
2022-07-30;40;289;1224;0;33;5
2022-07-29;52;291;1234;0;50;4
2022-07-28;47;283;1208;0;45;5
2022-07-27;50;278;1211;0;42;5
2022-07-26;41;286;1215;0;41;5
2022-07-25;34;292;1204;0;32;5
2022-07-24;31;332;1220;0;26;5
2022-07-23;40;334;1226;0;37;5
2022-07-22;47;327;1238;0;47;4
2022-07-21;48;313;1224;0;39;5
2022-07-20;51;309;1233;0;46;5
2022-07-19;51;320;1226;0;51;5
2022-07-18;75;312;1225;0;68;4
2022-07-17;31;280;1194;0;30;4
2022-07-16;34;280;1227;0;31;5
2022-07-15;38;270;1239;0;32;5
2022-07-14;47;272;1250;0;42;6
2022-07-13;60;274;1251;0;59;4
2022-07-12;46;267;1234;0;37;4
2022-07-11;39;267;1237;0;39;3
2022-07-10;29;267;1231;0;28;3
2022-07-09;27;281;1277;0;21;3
2022-07-08;36;297;1298;0;34;3
2022-07-07;45;300;1321;0;41;4
2022-07-06;57;304;1348;0;51;4
2022-07-05;42;284;1341;0;40;4
2022-07-04;39;293;1343;0;37;4
2022-07-03;50;292;1344;0;42;4
2022-07-02;38;289;1341;0;37;4
2022-07-01;42;294;1346;0;39;4
2022-06-30;49;288;1361;0;43;4
2022-06-29;36;295;1374;0;34;4
2022-06-28;50;295;1400;0;48;4
2022-06-27;47;304;1387;0;39;5
2022-06-26;39;303;1395;0;38;5
2022-06-25;43;308;1405;0;41;5
2022-06-24;41;311;1432;0;35;5
2022-06-23;51;328;1451;0;48;5
2022-06-22;34;322;1474;0;33;5
2022-06-21;61;340;1507;0;52;5
2022-06-20;42;324;1520;0;37;5
2022-06-19;50;326;1519;0;39;5
2022-06-18;52;326;1552;0;44;5
2022-06-17;61;316;1581;0;56;1
2022-06-16;49;334;1602;0;43;1
2022-06-15;57;335;1647;0;46;1
2022-06-14;38;351;1662;0;35;2
2022-06-13;45;377;1691;0;44;1
2022-06-12;46;384;1697;0;38;1
2022-06-11;36;390;1714;0;34;1
2022-06-10;81;389;1729;0;75;2
2022-06-09;51;353;1724;0;41;2
2022-06-08;68;348;1730;0;65;2
2022-06-07;62;337;1733;0;58;2
2022-06-06;62;336;1732;0;52;2
2022-06-05;47;342;1738;0;42;2
2022-06-04;39;334;1762;0;31;2
2022-06-03;49;352;1795;0;42;3
2022-06-02;47;354;1798;0;41;3
2022-06-01;58;384;1824;0;55;3
2022-05-31;64;395;1828;0;54;3
2022-05-30;62;406;1824;0;60;2
2022-05-29;36;405;1817;0;35;2
2022-05-28;55;436;1839;0;52;2
2022-05-27;48;428;1851;0;47;3
2022-05-26;71;446;1861;0;68;3
2022-05-25;69;455;1876;0;65;3
