﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-30;0;0;15;0;0;0
2024-04-29;0;0;16;0;0;0
2024-04-28;0;0;16;0;0;0
2024-04-27;0;0;16;0;0;0
2024-04-26;0;1;16;0;0;0
2024-04-25;0;1;17;0;0;0
2024-04-24;0;1;17;0;0;0
2024-04-23;0;2;17;0;0;0
2024-04-22;0;3;17;0;0;0
2024-04-21;0;4;17;0;0;0
2024-04-20;1;4;17;0;0;0
2024-04-19;0;4;17;0;0;0
2024-04-18;0;5;19;0;0;0
2024-04-17;1;5;23;0;0;0
2024-04-16;1;5;24;0;0;0
2024-04-15;1;5;25;0;0;0
2024-04-14;2;5;25;0;0;0
2024-04-13;1;9;25;0;0;0
2024-04-12;2;13;26;0;1;1
2024-04-11;1;13;25;0;0;2
2024-04-10;1;14;25;0;0;3
2024-04-09;2;14;26;0;0;2
2024-04-08;2;14;26;0;1;1
2024-04-07;4;13;25;0;0;0
2024-04-06;9;12;26;0;4;1
2024-04-05;1;4;22;0;0;0
2024-04-04;1;5;23;0;0;1
2024-04-03;1;5;25;0;0;1
2024-04-02;1;5;25;0;0;1
2024-04-01;1;5;25;0;0;0
2024-03-31;1;5;27;0;0;0
2024-03-30;1;5;27;0;0;1
2024-03-29;1;4;27;0;0;1
2024-03-28;1;4;27;0;0;1
2024-03-27;2;4;28;0;0;1
2024-03-26;2;5;29;0;0;1
2024-03-25;0;11;29;0;0;0
2024-03-24;0;12;30;0;0;0
2024-03-23;0;15;31;0;0;1
2024-03-22;0;16;31;0;0;1
2024-03-21;1;16;31;0;0;1
2024-03-20;4;19;33;0;1;1
2024-03-19;10;19;32;0;3;1
2024-03-18;5;13;29;0;5;0
2024-03-17;3;9;24;0;1;0
2024-03-16;1;8;24;0;1;1
2024-03-15;1;7;24;0;1;1
2024-03-14;3;7;24;0;1;1
2024-03-13;1;4;24;0;0;1
2024-03-12;1;5;25;0;1;1
2024-03-11;1;6;25;0;1;1
2024-03-10;1;6;24;0;0;1
2024-03-09;0;6;24;0;0;1
2024-03-08;1;8;24;0;1;0
2024-03-07;0;7;24;0;0;0
2024-03-06;2;7;24;0;1;0
2024-03-05;2;6;23;0;0;0
2024-03-04;1;6;26;0;0;0
2024-03-03;2;7;28;0;0;0
2024-03-02;3;6;29;0;1;0
2024-03-01;1;6;28;0;0;0
2024-02-29;1;9;30;0;0;0
2024-02-28;1;9;30;0;0;0
2024-02-27;3;9;31;0;2;0
2024-02-26;2;10;31;0;1;0
2024-02-25;1;8;30;0;0;0
2024-02-24;1;9;31;0;0;0
2024-02-23;3;10;32;0;2;0
2024-02-22;2;10;31;0;0;0
2024-02-21;1;11;31;0;0;0
2024-02-20;4;12;32;0;4;0
2024-02-19;1;9;29;0;0;1
2024-02-18;2;11;29;0;1;2
2024-02-17;2;11;29;0;2;1
2024-02-16;2;9;28;0;1;1
2024-02-15;1;8;28;0;0;1
2024-02-14;3;8;28;0;0;1
2024-02-13;1;9;28;0;0;1
2024-02-12;3;9;30;0;1;1
2024-02-11;3;7;31;0;1;1
2024-02-10;2;8;33;0;1;1
2024-02-09;1;9;35;0;0;1
2024-02-08;1;10;44;0;0;1
2024-02-07;2;10;45;0;1;0
2024-02-06;1;11;45;0;0;0
2024-02-05;2;12;46;0;0;0
2024-02-04;4;12;46;0;3;0
2024-02-03;3;11;43;0;2;0
2024-02-02;2;9;42;0;2;0
2024-02-01;0;8;42;0;0;0
2024-01-31;2;9;45;0;2;0
2024-01-30;2;8;44;0;0;0
2024-01-29;2;8;46;0;1;0
2024-01-28;3;8;46;0;2;0
2024-01-27;1;7;44;0;0;0
2024-01-26;2;7;44;0;1;0
2024-01-25;2;7;43;0;2;0
2024-01-24;2;6;41;0;1;0
2024-01-23;0;7;40;0;0;1
2024-01-22;1;7;42;0;0;1
2024-01-21;1;8;42;0;1;2
2024-01-20;2;9;42;0;1;1
2024-01-19;1;10;42;0;1;2
2024-01-18;2;12;41;0;2;2
2024-01-17;2;13;40;0;1;3
2024-01-16;1;21;39;0;0;3
2024-01-15;2;22;40;0;0;3
2024-01-14;4;23;41;0;2;3
2024-01-13;2;21;41;0;1;2
2024-01-12;5;20;40;0;3;2
2024-01-11;4;17;38;0;3;1
2024-01-10;10;16;36;0;9;3
2024-01-09;2;9;28;0;1;3
2024-01-08;2;11;29;0;1;2
2024-01-07;2;11;28;0;1;2
2024-01-06;2;12;28;0;0;2
2024-01-05;1;13;30;0;0;2
2024-01-04;3;13;31;0;0;2
2024-01-03;3;13;34;0;2;2
2024-01-02;5;11;32;0;2;2
2024-01-01;3;9;32;0;1;2
2023-12-31;3;8;32;0;2;1
2023-12-30;3;8;30;0;1;1
2023-12-29;2;7;31;0;0;1
2023-12-28;1;8;31;0;0;0
2023-12-27;2;9;34;0;0;0
2023-12-26;2;9;36;0;0;0
2023-12-25;1;10;36;0;0;0
2023-12-24;4;10;36;0;0;0
2023-12-23;1;10;37;0;0;0
2023-12-22;3;11;41;0;2;0
2023-12-21;2;10;45;0;1;0
2023-12-20;2;9;46;0;0;0
2023-12-19;3;10;49;0;2;0
2023-12-18;0;8;50;0;0;0
2023-12-17;1;9;52;0;1;0
2023-12-16;1;10;56;0;1;0
2023-12-15;3;9;58;0;2;0
2023-12-14;2;8;59;0;0;0
2023-12-13;2;10;60;0;1;0
2023-12-12;3;10;59;0;1;0
2023-12-11;2;13;58;0;1;2
2023-12-10;2;11;67;0;1;2
2023-12-09;0;11;71;0;0;2
2023-12-08;2;12;74;0;2;2
2023-12-07;2;10;74;0;2;3
2023-12-06;1;10;77;0;1;3
2023-12-05;4;10;80;0;1;2
2023-12-04;1;13;81;0;0;2
2023-12-03;2;15;83;0;2;2
2023-12-02;1;14;84;0;1;1
2023-12-01;0;13;87;0;0;1
2023-11-30;3;14;89;0;0;2
2023-11-29;5;17;91;0;0;2
2023-11-28;6;21;91;0;4;1
2023-11-27;3;20;90;0;1;1
2023-11-26;2;21;93;0;0;1
2023-11-25;1;24;96;0;0;1
2023-11-24;3;26;101;0;1;2
2023-11-23;5;31;101;0;3;3
2023-11-22;6;30;101;0;4;1
2023-11-21;7;28;99;0;3;2
2023-11-20;6;26;98;0;2;2
2023-11-19;5;24;96;0;2;2
2023-11-18;3;22;96;0;1;2
2023-11-17;8;32;98;0;7;2
2023-11-16;5;31;92;0;2;3
2023-11-15;3;32;93;0;2;1
2023-11-14;6;32;94;0;3;2
2023-11-13;3;34;93;0;1;2
2023-11-12;1;37;94;0;1;2
2023-11-11;14;39;96;0;10;1
2023-11-10;9;30;88;0;6;1
2023-11-09;7;27;83;0;3;0
2023-11-08;5;27;81;0;3;0
2023-11-07;6;27;79;0;4;1
2023-11-06;4;25;77;0;4;2
2023-11-05;4;22;75;0;3;2
2023-11-04;2;22;74;0;1;0
2023-11-03;5;24;76;0;3;1
2023-11-02;5;24;76;0;3;0
2023-11-01;4;26;76;0;2;0
2023-10-31;6;26;78;0;4;1
2023-10-30;2;25;76;1;1;1
2023-10-29;5;27;79;1;3;1
2023-10-28;5;26;80;1;1;0
2023-10-27;6;25;84;0;2;0
2023-10-26;8;25;86;0;6;0
2023-10-25;5;22;83;0;2;0
2023-10-24;9;22;84;0;3;0
2023-10-23;5;21;83;0;3;0
2023-10-22;3;21;81;0;2;0
2023-10-21;1;20;81;0;1;0
2023-10-20;3;22;83;0;2;0
2023-10-19;4;22;82;0;2;0
2023-10-18;3;22;84;0;2;0
2023-10-17;5;22;83;0;2;0
2023-10-16;4;20;86;0;3;0
2023-10-15;3;18;86;0;3;0
2023-10-14;4;17;84;0;3;0
2023-10-13;5;17;83;0;2;0
2023-10-12;2;17;86;0;1;0
2023-10-11;4;19;90;0;3;0
2023-10-10;2;19;89;0;1;1
2023-10-09;2;21;89;0;1;2
2023-10-08;4;24;88;0;3;2
2023-10-07;4;22;86;0;4;2
2023-10-06;3;22;84;0;2;2
2023-10-05;4;24;82;0;3;2
2023-10-04;3;27;82;0;2;2
2023-10-03;4;29;81;0;2;1
2023-10-02;6;30;81;0;4;1
2023-10-01;2;29;80;0;2;0
2023-09-30;5;29;82;0;4;0
2023-09-29;5;26;81;0;4;0
2023-09-28;6;25;83;0;5;1
2023-09-27;6;23;81;0;5;2
2023-09-26;5;19;77;0;3;1
2023-09-25;4;20;78;0;3;1
2023-09-24;3;17;76;0;1;0
2023-09-23;2;21;75;0;0;0
2023-09-22;4;24;77;0;1;0
2023-09-21;3;23;79;0;3;1
2023-09-20;4;22;77;0;2;2
2023-09-19;5;25;75;0;4;1
2023-09-18;2;26;73;0;1;1
2023-09-17;6;28;72;0;5;0
2023-09-16;4;23;69;0;2;0
2023-09-15;3;21;68;0;1;0
2023-09-14;3;21;68;0;2;1
2023-09-13;7;22;66;0;6;2
2023-09-12;6;15;61;0;5;1
2023-09-11;4;13;57;0;2;2
2023-09-10;2;10;55;0;2;0
2023-09-09;0;11;55;0;0;0
2023-09-08;1;14;57;0;1;0
2023-09-07;3;18;58;0;2;2
2023-09-06;0;20;56;0;0;3
2023-09-05;3;26;58;0;2;3
2023-09-04;2;27;59;0;1;4
2023-09-03;3;26;58;0;2;2
2023-09-02;3;28;56;0;2;1
2023-09-01;5;26;54;0;2;1
2023-08-31;4;24;52;0;1;1
2023-08-30;10;25;52;0;6;1
2023-08-29;5;22;46;0;4;0
2023-08-28;4;20;43;0;2;0
2023-08-27;7;18;45;0;5;0
2023-08-26;2;15;44;0;0;0
2023-08-25;2;15;45;0;1;0
2023-08-24;3;17;45;0;2;0
2023-08-23;5;15;44;0;3;0
2023-08-22;4;13;42;0;0;0
2023-08-21;2;12;43;0;0;0
2023-08-20;4;14;45;0;1;0
2023-08-19;3;15;45;0;1;0
2023-08-18;4;15;44;0;4;0
2023-08-17;2;13;41;0;1;0
2023-08-16;2;14;42;0;1;0
2023-08-15;2;15;42;0;0;1
2023-08-14;5;15;42;0;4;1
2023-08-13;3;13;40;0;3;1
2023-08-12;2;13;38;0;1;1
2023-08-11;2;12;38;0;2;1
2023-08-10;2;10;38;0;2;0
2023-08-09;3;8;37;0;2;0
2023-08-08;1;6;37;0;0;0
2023-08-07;3;7;38;0;1;0
2023-08-06;3;6;37;0;1;0
2023-08-05;2;6;37;0;0;0
2023-08-04;1;10;37;0;0;0
2023-08-03;1;14;38;0;0;0
2023-08-02;1;15;39;0;0;0
2023-08-01;2;16;40;0;0;0
2023-07-31;3;16;41;0;2;0
2023-07-30;2;15;41;0;1;0
2023-07-29;5;15;41;0;2;0
2023-07-28;6;14;43;0;4;1
2023-07-27;2;10;40;0;1;1
2023-07-26;2;9;39;0;1;1
2023-07-25;2;10;38;0;1;1
2023-07-24;1;11;38;0;0;0
2023-07-23;2;12;38;0;1;0
2023-07-22;3;11;37;0;1;0
2023-07-21;2;13;37;0;2;0
2023-07-20;1;12;35;0;0;0
2023-07-19;3;13;36;0;2;0
2023-07-18;4;13;36;0;3;0
2023-07-17;2;11;36;0;0;0
2023-07-16;1;12;39;0;0;0
2023-07-15;3;13;40;0;3;0
2023-07-14;3;10;41;0;2;0
2023-07-13;2;9;41;0;1;0
2023-07-12;2;8;43;0;1;0
2023-07-11;2;8;42;0;0;0
2023-07-10;3;9;43;0;1;0
2023-07-09;2;9;44;0;2;1
2023-07-08;2;9;42;0;0;2
2023-07-07;2;11;42;0;1;2
2023-07-06;1;11;42;0;1;1
2023-07-05;1;14;43;0;1;1
2023-07-04;2;14;47;0;1;1
2023-07-03;1;13;48;0;0;1
2023-07-02;3;14;50;0;0;2
2023-07-01;4;14;52;0;1;2
2023-06-30;3;11;53;0;1;2
2023-06-29;5;8;53;0;4;1
2023-06-28;1;5;49;0;0;0
2023-06-27;1;4;49;0;0;0
2023-06-26;2;5;50;0;0;1
2023-06-25;2;8;52;0;1;1
2023-06-24;0;10;51;0;0;1
2023-06-23;1;14;53;0;0;1
2023-06-22;2;15;55;0;0;0
2023-06-21;1;18;57;0;0;0
2023-06-20;2;20;58;0;1;0
2023-06-19;3;24;58;0;2;0
2023-06-18;4;22;58;0;3;0
2023-06-17;4;20;56;0;4;0
2023-06-16;3;18;56;0;3;0
2023-06-15;4;15;54;0;4;0
2023-06-14;2;11;51;0;1;0
2023-06-13;6;11;51;0;2;1
2023-06-12;2;11;52;0;0;0
2023-06-11;3;17;55;0;1;0
2023-06-10;6;19;55;0;3;1
2023-06-09;1;19;55;0;0;2
2023-06-08;2;21;56;0;0;2
2023-06-07;3;22;57;0;1;2
2023-06-06;3;21;56;0;1;1
2023-06-05;7;19;57;0;5;0
2023-06-04;3;14;54;0;2;0
2023-06-03;3;14;54;0;1;0
2023-06-02;3;15;54;0;1;1
2023-06-01;3;13;54;0;2;1
2023-05-31;3;13;52;0;1;1
2023-05-30;2;13;52;0;1;1
2023-05-29;2;14;53;0;1;1
2023-05-28;2;14;55;0;1;1
2023-05-27;4;14;55;0;1;1
2023-05-26;1;15;55;0;0;2
2023-05-25;4;16;58;0;2;2
2023-05-24;4;18;57;0;2;1
2023-05-23;3;16;59;0;2;1
2023-05-22;3;15;58;0;2;2
2023-05-21;2;14;58;0;1;3
2023-05-20;3;17;58;0;1;3
2023-05-19;2;18;60;0;0;2
2023-05-18;5;18;63;0;4;2
2023-05-17;2;16;63;0;1;1
2023-05-16;1;17;63;0;1;1
2023-05-15;2;18;63;0;1;2
2023-05-14;5;17;63;0;2;2
2023-05-13;3;15;62;0;2;2
2023-05-12;1;15;63;0;1;2
2023-05-11;4;17;64;0;2;2
2023-05-10;3;16;66;0;2;2
2023-05-09;3;17;67;0;1;2
2023-05-08;2;16;67;0;1;2
2023-05-07;3;17;68;0;1;2
2023-05-06;5;18;69;0;3;2
2023-05-05;4;17;70;0;3;2
2023-05-04;3;15;69;0;1;2
2023-05-03;4;15;70;0;3;2
2023-05-02;1;16;68;0;0;3
2023-05-01;3;18;70;0;1;3
2023-04-30;2;20;72;0;2;2
2023-04-29;4;20;73;0;3;2
2023-04-28;3;18;73;0;1;1
2023-04-27;2;18;74;0;1;0
2023-04-26;4;20;77;0;2;0
2023-04-25;2;21;77;0;2;0
2023-04-24;6;23;78;0;4;0
2023-04-23;2;20;76;0;1;0
2023-04-22;4;21;76;0;1;0
2023-04-21;1;21;80;0;1;0
2023-04-20;5;21;80;0;3;0
2023-04-19;4;22;77;0;4;0
2023-04-18;5;20;74;0;3;0
2023-04-17;5;21;72;0;2;0
2023-04-16;2;22;73;0;1;0
2023-04-15;4;23;74;0;1;0
2023-04-14;2;24;73;0;1;0
2023-04-13;6;25;74;0;4;0
2023-04-12;4;24;73;0;2;2
2023-04-11;7;24;74;0;3;2
2023-04-10;8;23;73;0;7;2
2023-04-09;3;17;67;0;2;2
2023-04-08;3;17;69;0;3;2
2023-04-07;3;17;69;0;2;3
2023-04-06;4;17;67;0;1;1
2023-04-05;2;19;66;0;1;2
2023-04-04;2;20;65;0;2;2
2023-04-03;2;22;64;0;0;2
2023-04-02;4;23;67;0;2;2
2023-04-01;3;24;65;0;2;2
2023-03-31;5;25;63;1;0;2
2023-03-30;4;24;63;0;2;1
2023-03-29;4;27;61;0;2;1
2023-03-28;5;27;59;0;4;1
2023-03-27;3;24;57;0;2;0
2023-03-26;7;23;56;0;2;0
2023-03-25;6;22;55;0;4;0
2023-03-24;4;22;53;0;3;1
2023-03-23;7;21;51;0;5;1
2023-03-22;2;17;47;0;1;1
2023-03-21;3;18;47;0;1;1
2023-03-20;3;20;49;0;0;0
2023-03-19;5;23;52;0;4;0
2023-03-18;7;21;50;0;2;0
2023-03-17;5;20;48;0;3;0
2023-03-16;2;21;46;0;1;1
2023-03-15;4;23;47;0;2;1
2023-03-14;5;21;46;0;3;0
2023-03-13;5;17;44;0;3;0
2023-03-12;2;14;43;0;1;0
2023-03-11;2;13;43;0;2;0
2023-03-10;6;14;43;0;5;0
2023-03-09;3;9;39;0;2;0
2023-03-08;0;7;38;0;0;0
2023-03-07;1;7;39;0;0;0
2023-03-06;0;6;44;0;0;0
2023-03-05;1;6;46;0;1;0
2023-03-04;3;7;46;0;3;0
2023-03-03;2;6;46;0;1;0
2023-03-02;0;6;48;0;0;0
2023-03-01;0;8;50;0;0;0
2023-02-28;0;9;52;0;0;1
2023-02-27;0;10;55;0;0;1
2023-02-26;3;11;58;0;2;1
2023-02-25;2;12;59;0;1;1
2023-02-24;1;13;66;0;1;0
2023-02-23;2;15;68;0;2;1
2023-02-22;2;14;67;0;2;1
2023-02-21;1;14;67;0;1;2
2023-02-20;1;15;72;0;1;2
2023-02-19;3;15;75;0;3;2
2023-02-18;3;13;74;0;2;1
2023-02-17;3;13;75;0;2;1
2023-02-16;1;12;75;0;1;1
2023-02-15;2;13;77;0;1;0
2023-02-14;3;13;81;0;2;0
2023-02-13;4;12;79;0;2;0
2023-02-12;1;11;78;0;0;0
2023-02-11;2;15;79;0;2;0
2023-02-10;2;15;77;0;1;0
2023-02-09;2;15;80;0;1;0
2023-02-08;1;16;83;0;1;0
2023-02-07;2;18;84;0;1;0
2023-02-06;1;19;85;0;1;0
2023-02-05;5;20;85;0;5;0
2023-02-04;4;18;82;0;2;0
2023-02-03;1;20;80;0;1;0
2023-02-02;4;22;80;0;3;0
2023-02-01;3;28;77;0;2;0
2023-01-31;2;28;76;0;2;0
2023-01-30;2;27;75;0;2;0
2023-01-29;4;28;74;0;4;0
2023-01-28;5;30;72;0;3;0
2023-01-27;4;31;70;0;3;0
2023-01-26;10;30;67;0;8;0
2023-01-25;4;24;61;0;3;0
2023-01-24;2;22;58;0;2;0
2023-01-23;3;23;58;0;1;0
2023-01-22;6;25;58;0;6;0
2023-01-21;4;19;54;0;3;0
2023-01-20;3;17;52;0;2;0
2023-01-19;3;16;50;0;3;0
2023-01-18;2;13;50;0;0;0
2023-01-17;5;18;57;0;4;0
2023-01-16;5;17;54;0;4;0
2023-01-15;0;16;53;0;0;0
2023-01-14;1;19;55;0;1;0
2023-01-13;3;19;55;0;1;1
2023-01-12;0;19;57;0;0;1
2023-01-11;5;20;59;0;5;1
2023-01-10;4;16;56;0;2;1
2023-01-09;4;14;59;0;2;1
2023-01-08;3;14;59;0;1;0
2023-01-07;5;12;59;0;1;0
2023-01-06;6;13;61;0;2;0
2023-01-05;1;13;60;0;0;1
2023-01-04;2;14;63;0;1;1
2023-01-03;3;12;62;0;0;1
2023-01-02;3;13;65;0;1;1
2023-01-01;2;12;66;0;1;0
2022-12-31;2;12;65;0;2;0
2022-12-30;3;12;65;0;3;0
2022-12-29;1;13;63;0;1;1
2022-12-28;0;14;62;0;0;1
2022-12-27;3;14;62;0;2;1
2022-12-26;1;14;61;0;1;1
2022-12-25;2;20;60;0;2;1
2022-12-24;2;19;59;0;0;0
2022-12-23;4;22;60;0;4;0
2022-12-22;2;20;59;0;2;1
2022-12-21;1;19;59;0;0;1
2022-12-20;4;22;59;0;4;1
2022-12-19;7;20;56;0;6;1
2022-12-18;2;16;51;0;1;1
2022-12-17;4;19;52;0;4;1
2022-12-16;2;17;52;0;2;1
2022-12-15;1;17;51;0;1;2
2022-12-14;3;21;51;0;3;3
2022-12-13;2;19;48;0;1;2
2022-12-12;2;20;50;0;2;2
2022-12-11;5;18;52;0;4;2
2022-12-10;2;17;48;0;1;2
2022-12-09;2;17;50;0;1;2
2022-12-08;6;16;51;0;3;2
2022-12-07;3;14;51;0;1;1
2022-12-06;5;14;51;0;2;2
2022-12-05;0;13;49;0;0;2
2022-12-04;3;14;51;0;3;2
2022-12-03;5;12;49;0;3;2
2022-12-02;2;10;47;0;0;2
2022-12-01;3;11;48;0;1;2
2022-11-30;1;11;52;0;1;1
2022-11-29;3;13;56;0;1;2
2022-11-28;3;13;56;0;0;2
2022-11-27;2;13;58;0;1;2
2022-11-26;3;13;59;0;1;2
2022-11-25;2;13;61;0;2;0
2022-11-24;1;13;61;0;1;0
2022-11-23;5;16;63;0;2;0
2022-11-22;2;14;63;0;2;0
2022-11-21;0;13;60;0;0;0
2022-11-20;1;13;65;0;1;1
2022-11-19;3;15;66;0;1;1
2022-11-18;3;18;65;0;2;0
2022-11-17;6;16;67;0;4;0
2022-11-16;3;14;63;0;1;0
2022-11-15;2;16;62;0;1;0
2022-11-14;0;17;61;0;0;0
2022-11-13;4;19;66;0;1;1
2022-11-12;6;18;66;0;4;1
2022-11-11;0;13;64;0;0;0
2022-11-10;4;16;67;0;3;0
2022-11-09;6;14;66;0;3;0
2022-11-08;3;9;64;0;2;0
2022-11-07;2;13;67;0;1;0
2022-11-06;2;18;69;0;1;1
2022-11-05;2;17;69;0;0;1
2022-11-04;1;17;70;0;1;0
2022-11-03;1;18;70;0;0;0
2022-11-02;1;21;72;0;1;0
2022-11-01;6;22;71;0;6;0
2022-10-31;6;20;66;0;4;0
2022-10-30;2;20;63;0;2;1
2022-10-29;2;20;61;0;2;1
2022-10-28;2;21;62;0;2;1
2022-10-27;3;21;60;0;3;1
2022-10-26;2;19;59;0;2;1
2022-10-25;5;21;59;0;4;1
2022-10-24;4;16;57;0;3;1
2022-10-23;2;13;55;0;2;1
2022-10-22;4;13;56;0;3;1
2022-10-21;2;13;59;0;2;0
2022-10-20;2;12;58;0;1;0
2022-10-19;4;15;57;0;4;0
2022-10-18;0;12;54;0;0;0
2022-10-17;0;14;54;0;0;0
2022-10-16;2;17;59;0;2;0
2022-10-15;3;19;61;0;3;0
2022-10-14;2;19;61;0;1;0
2022-10-13;4;21;63;0;4;0
2022-10-12;1;18;61;0;1;0
2022-10-11;2;18;63;0;2;0
2022-10-10;3;18;64;0;3;0
2022-10-09;5;15;64;0;3;0
2022-10-08;3;12;64;0;3;0
2022-10-07;3;10;63;0;1;0
2022-10-06;2;8;65;0;2;0
2022-10-05;2;9;67;0;1;0
2022-10-04;2;8;67;0;1;0
2022-10-03;0;9;68;0;0;0
2022-10-02;1;12;73;0;0;0
2022-10-01;4;14;75;0;3;0
2022-09-30;0;11;75;0;0;0
2022-09-29;3;14;77;0;3;0
2022-09-28;0;17;74;0;0;0
2022-09-27;2;18;75;0;1;0
2022-09-26;3;16;75;0;2;0
2022-09-25;2;14;73;0;1;0
2022-09-24;1;12;73;0;1;0
2022-09-23;3;16;73;0;3;0
2022-09-22;6;17;72;0;5;0
2022-09-21;1;16;69;0;1;0
2022-09-20;0;19;68;0;0;0
2022-09-19;2;21;68;0;1;0
2022-09-18;1;23;68;0;0;0
2022-09-17;5;26;70;0;4;0
2022-09-16;5;25;69;0;4;0
2022-09-15;4;25;69;0;4;0
2022-09-14;4;24;69;0;3;0
2022-09-13;3;23;66;0;2;0
2022-09-12;4;25;65;0;4;0
2022-09-11;3;23;62;0;3;0
2022-09-10;3;22;60;0;3;0
2022-09-09;5;24;60;0;4;0
2022-09-08;3;23;59;0;2;0
2022-09-07;4;24;58;0;3;0
2022-09-06;6;23;55;0;4;0
2022-09-05;3;19;53;0;3;0
2022-09-04;2;17;52;0;2;0
2022-09-03;5;16;54;0;5;0
2022-09-02;4;11;52;0;2;0
2022-09-01;4;9;50;0;3;0
2022-08-31;2;6;47;0;1;0
2022-08-30;0;7;46;0;0;0
2022-08-29;2;9;46;0;2;0
2022-08-28;1;7;45;0;1;0
2022-08-27;0;7;44;0;0;0
2022-08-26;1;8;44;0;1;0
2022-08-25;1;9;44;0;1;0
2022-08-24;2;11;43;0;2;0
2022-08-23;2;13;42;0;2;0
2022-08-22;0;15;40;0;0;0
2022-08-21;1;15;41;0;0;0
2022-08-20;1;15;43;0;1;0
2022-08-19;2;15;42;0;2;0
2022-08-18;3;14;45;0;3;0
2022-08-17;4;14;42;0;4;0
2022-08-16;4;13;38;0;3;0
2022-08-15;0;12;36;0;0;0
2022-08-14;1;13;37;0;1;0
2022-08-13;1;14;36;0;1;0
2022-08-12;1;15;36;0;1;0
2022-08-11;3;18;38;0;3;0
2022-08-10;3;18;36;0;2;0
2022-08-09;3;16;37;0;2;0
2022-08-08;1;13;35;0;0;0
2022-08-07;2;12;36;0;2;0
2022-08-06;3;10;35;0;2;0
2022-08-05;4;8;35;0;3;0
2022-08-04;4;5;32;0;3;0
2022-08-03;0;3;29;0;0;0
2022-08-02;0;4;29;0;0;0
2022-08-01;0;5;30;0;0;0
2022-07-31;1;6;30;0;1;0
2022-07-30;1;5;31;0;1;0
2022-07-29;0;5;30;0;0;0
2022-07-28;1;7;31;0;0;0
2022-07-27;1;6;32;0;1;0
2022-07-26;1;10;31;0;0;0
2022-07-25;1;10;33;0;0;0
2022-07-24;0;11;33;0;0;0
2022-07-23;2;13;34;0;1;0
2022-07-22;2;12;33;0;2;0
2022-07-21;0;10;34;0;0;0
2022-07-20;5;11;39;0;4;0
2022-07-19;0;9;37;0;0;0
2022-07-18;2;10;41;0;2;0
2022-07-17;2;11;41;0;1;0
2022-07-16;1;9;41;0;1;0
2022-07-15;0;9;40;0;0;0
2022-07-14;1;11;41;0;1;0
2022-07-13;3;12;43;0;3;0
2022-07-12;1;9;40;0;1;0
2022-07-11;3;9;40;0;3;0
2022-07-10;0;6;40;0;0;0
2022-07-09;1;7;42;0;1;0
2022-07-08;2;6;42;0;2;0
2022-07-07;2;6;41;0;2;0
2022-07-06;0;4;39;0;0;0
2022-07-05;1;5;41;0;0;0
2022-07-04;0;5;41;0;0;0
2022-07-03;1;6;44;0;1;0
2022-07-02;0;7;49;0;0;0
2022-07-01;2;7;52;0;1;0
2022-06-30;0;6;51;0;0;0
2022-06-29;1;7;52;0;1;0
2022-06-28;1;9;51;0;1;0
2022-06-27;1;13;52;0;1;0
2022-06-26;2;14;52;0;2;0
2022-06-25;0;16;50;0;0;0
2022-06-24;1;18;51;0;1;0
2022-06-23;1;18;51;0;0;0
2022-06-22;3;17;55;0;3;0
2022-06-21;5;15;52;0;5;0
2022-06-20;2;13;49;0;1;0
2022-06-19;4;11;48;0;4;0
2022-06-18;2;8;46;0;2;0
2022-06-17;1;10;45;0;1;0
2022-06-16;0;11;45;0;0;0
2022-06-15;1;12;46;0;1;0
2022-06-14;3;12;46;0;3;0
2022-06-13;0;9;45;0;0;0
2022-06-12;1;11;45;0;0;0
2022-06-11;4;10;47;0;2;0
2022-06-10;2;11;45;0;2;0
2022-06-09;1;15;44;0;1;0
2022-06-08;1;17;44;0;1;0
2022-06-07;0;17;43;0;0;0
2022-06-06;2;18;43;0;2;0
2022-06-05;0;17;41;0;0;0
2022-06-04;5;20;41;0;4;0
2022-06-03;6;17;38;0;5;0
2022-06-02;4;12;35;0;4;0
2022-06-01;2;9;32;0;0;0
2022-05-31;1;10;32;0;1;0
2022-05-30;1;13;31;0;0;0
2022-05-29;5;12;32;0;4;0
2022-05-28;1;10;29;0;1;0
2022-05-27;0;9;28;0;0;0
2022-05-26;1;11;28;0;1;0
2022-05-25;2;12;27;0;0;0
2022-05-24;4;11;28;0;3;0
2022-05-23;0;8;26;0;0;0
2022-05-22;2;9;26;0;2;0
2022-05-21;0;9;24;0;0;0
2022-05-20;2;9;24;0;2;0
2022-05-19;2;9;24;0;1;0
2022-05-18;1;7;24;0;1;0
2022-05-17;1;8;24;0;1;1
2022-05-16;1;9;23;0;1;1
2022-05-15;2;8;23;0;2;0
2022-05-14;0;6;23;0;0;0
2022-05-13;2;7;23;0;2;0
2022-05-12;0;5;21;0;0;1
2022-05-11;2;6;21;0;1;1
2022-05-10;2;7;20;0;1;1
2022-05-09;0;6;20;0;0;1
2022-05-08;0;6;22;0;0;0
2022-05-07;1;6;23;0;0;0
2022-05-06;1;6;23;0;0;0
2022-05-05;1;7;25;0;1;1
2022-05-04;2;6;24;0;2;1
2022-05-03;1;4;24;0;1;0
2022-05-02;0;3;25;0;0;1
2022-05-01;0;6;26;0;0;0
2022-04-30;1;8;26;0;1;0
2022-04-29;2;7;26;0;1;0
2022-04-28;1;6;26;0;0;1
2022-04-27;1;6;27;0;0;1
