﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-25;1;4;31;0;1;0
2024-06-24;0;3;31;0;0;0
2024-06-23;2;3;31;0;1;1
2024-06-22;0;2;31;0;0;1
2024-06-21;0;2;38;0;0;1
2024-06-20;1;5;41;0;1;1
2024-06-19;1;4;46;0;0;1
2024-06-18;0;5;48;0;0;2
2024-06-17;0;6;49;0;0;1
2024-06-16;0;13;49;0;0;1
2024-06-15;0;15;49;0;0;1
2024-06-14;3;15;57;0;3;1
2024-06-13;0;14;58;0;0;3
2024-06-12;2;16;69;0;0;3
2024-06-11;2;18;81;0;0;5
2024-06-10;8;19;83;0;6;3
2024-06-09;2;36;210;0;0;1
2024-06-08;2;12;90;0;0;1
2024-06-07;3;12;94;0;1;1
2024-06-06;3;14;98;0;2;3
2024-06-05;3;13;97;0;2;3
2024-06-04;3;14;97;0;3;4
2024-06-03;1;11;94;0;0;4
2024-06-02;0;11;95;0;0;2
2024-06-01;3;12;102;0;1;0
2024-05-31;4;11;108;0;1;0
2024-05-30;3;11;109;0;1;0
2024-05-29;5;17;109;0;2;0
2024-05-28;1;17;112;0;0;1
2024-05-27;2;23;115;0;0;1
2024-05-26;2;23;115;0;1;1
2024-05-25;2;23;116;0;0;0
2024-05-24;4;23;118;0;1;0
2024-05-23;8;22;117;0;6;0
2024-05-22;3;23;116;0;3;0
2024-05-21;9;26;116;0;6;0
2024-05-20;4;32;113;0;2;0
2024-05-19;2;42;111;0;1;1
2024-05-18;0;44;111;0;0;1
2024-05-17;0;46;111;0;0;1
2024-05-16;8;57;113;0;8;1
2024-05-15;6;53;106;0;4;1
2024-05-14;13;53;103;0;11;0
2024-05-13;14;42;92;0;12;0
2024-05-12;5;31;80;0;2;1
2024-05-11;2;26;90;0;2;1
2024-05-10;11;25;91;0;8;1
2024-05-09;8;24;86;0;7;1
2024-05-08;6;24;82;0;5;1
2024-05-07;1;21;81;0;1;0
2024-05-06;2;21;83;0;1;0
2024-05-05;1;26;86;0;0;1
2024-05-04;2;30;87;0;1;2
2024-05-03;7;29;88;0;5;2
2024-05-02;8;25;85;0;7;2
2024-05-01;4;19;84;0;2;2
2024-04-30;1;16;87;0;1;2
2024-04-29;6;20;88;0;5;1
2024-04-28;5;20;84;0;3;2
2024-04-27;1;21;83;0;0;2
2024-04-26;3;23;85;0;2;0
2024-04-25;3;22;85;0;2;0
2024-04-24;1;20;84;0;0;0
2024-04-23;6;21;86;0;5;0
2024-04-22;6;16;83;0;3;0
2024-04-21;5;15;82;0;5;0
2024-04-20;2;44;236;0;1;0
2024-04-19;3;9;78;0;1;0
2024-04-18;1;21;81;0;0;0
2024-04-17;3;24;84;0;2;0
2024-04-16;2;24;86;0;1;0
2024-04-15;2;26;87;0;1;0
2024-04-14;2;79;242;0;0;0
2024-04-13;2;33;89;0;0;0
2024-04-12;16;39;89;0;13;1
2024-04-11;4;27;82;0;3;1
2024-04-10;4;26;81;0;3;3
2024-04-09;5;25;80;0;3;2
2024-04-08;5;28;79;0;5;4
2024-04-07;5;63;206;0;2;6
2024-04-06;9;27;73;0;4;5
2024-04-05;1;20;71;0;1;4
2024-04-04;2;21;72;0;0;4
2024-04-03;5;23;76;0;2;4
2024-04-02;7;23;79;0;3;2
2024-04-01;9;21;77;0;4;2
2024-03-31;3;19;73;0;1;2
2024-03-30;2;20;73;0;1;2
2024-03-29;5;20;73;0;2;2
2024-03-28;6;18;71;0;4;2
2024-03-27;6;15;70;0;2;2
2024-03-26;3;16;70;0;1;2
2024-03-25;3;20;70;0;2;2
2024-03-24;4;22;70;0;2;2
2024-03-23;2;23;69;0;2;2
2024-03-22;1;23;70;0;1;2
2024-03-21;3;25;69;0;1;2
2024-03-20;4;26;71;0;2;3
2024-03-19;8;28;71;0;3;3
2024-03-18;6;28;68;0;4;3
2024-03-17;3;26;64;0;2;3
2024-03-16;3;26;63;0;1;2
2024-03-15;4;24;63;0;3;2
2024-03-14;4;21;60;0;1;2
2024-03-13;8;21;61;0;8;2
2024-03-12;5;15;58;0;3;2
2024-03-11;3;16;56;0;1;2
2024-03-10;5;21;56;0;2;2
2024-03-09;0;20;54;0;0;2
2024-03-08;1;21;57;0;1;0
2024-03-07;2;21;57;0;2;0
2024-03-06;5;20;55;0;2;0
2024-03-05;6;18;53;0;2;0
2024-03-04;9;19;51;0;5;1
2024-03-03;2;17;46;0;0;1
2024-03-02;5;17;48;0;2;1
2024-03-01;4;17;48;0;1;1
2024-02-29;5;18;47;0;1;2
2024-02-28;3;20;46;0;0;2
2024-02-27;3;20;47;0;2;2
2024-02-26;4;21;45;0;2;2
2024-02-25;2;21;43;0;2;1
2024-02-24;2;19;43;0;0;1
2024-02-23;7;19;46;0;3;1
2024-02-22;6;18;44;0;5;2
2024-02-21;2;15;39;0;0;2
2024-02-20;7;15;40;0;5;2
2024-02-19;2;12;37;0;2;2
2024-02-18;2;15;37;0;0;1
2024-02-17;3;40;168;0;2;1
2024-02-16;2;15;38;0;1;1
2024-02-15;5;14;38;0;1;2
2024-02-14;2;16;38;0;0;2
2024-02-13;3;17;39;0;1;2
2024-02-12;8;15;42;0;5;2
2024-02-11;3;9;38;0;1;1
2024-02-10;3;8;38;0;1;1
2024-02-09;2;7;38;0;0;1
2024-02-08;5;10;41;0;3;1
2024-02-07;1;8;39;0;1;0
2024-02-06;0;7;39;0;0;0
2024-02-05;1;7;40;0;0;0
2024-02-04;1;7;41;0;0;0
2024-02-03;0;7;42;0;0;0
2024-02-02;3;7;42;0;2;0
2024-02-01;2;7;40;0;2;0
2024-01-31;0;8;39;0;0;0
2024-01-30;2;9;40;0;0;0
2024-01-29;3;9;40;0;1;0
2024-01-28;2;9;39;0;0;0
2024-01-27;2;11;39;0;0;0
2024-01-26;2;13;43;0;2;0
2024-01-25;4;14;43;0;2;0
2024-01-24;2;12;47;0;1;0
2024-01-23;0;13;50;0;0;1
2024-01-22;1;15;51;0;1;1
2024-01-21;2;16;50;0;2;1
2024-01-20;3;18;52;0;2;2
2024-01-19;6;17;63;0;3;2
2024-01-18;3;15;71;0;3;3
2024-01-17;2;13;75;0;1;3
2024-01-16;3;15;91;0;1;3
2024-01-15;3;14;92;0;1;1
2024-01-14;5;14;91;0;3;1
2024-01-13;1;11;97;0;1;3
2024-01-12;1;12;100;0;1;3
2024-01-11;1;12;109;0;1;3
2024-01-10;3;11;122;0;3;4
2024-01-09;1;8;134;0;1;4
2024-01-08;3;8;133;0;1;3
2024-01-07;1;8;134;0;0;3
2024-01-06;4;28;206;0;1;5
2024-01-05;2;6;144;0;1;3
2024-01-04;2;6;144;0;0;3
2024-01-03;2;10;149;0;0;4
2024-01-02;3;12;158;0;1;4
2024-01-01;3;32;229;0;0;3
2023-12-31;1;20;158;0;0;2
2023-12-30;1;36;231;0;0;3
2023-12-29;2;22;164;0;0;3
2023-12-28;5;26;172;0;4;1
2023-12-27;4;35;177;0;2;0
2023-12-26;8;44;178;0;4;0
2023-12-25;5;46;176;0;4;1
2023-12-24;3;76;258;0;1;1
2023-12-23;0;60;175;0;0;0
2023-12-22;7;60;185;0;3;0
2023-12-21;13;66;183;0;12;0
2023-12-20;14;58;172;0;13;0
2023-12-19;8;56;163;0;7;0
2023-12-18;18;63;159;0;17;1
2023-12-17;4;62;144;0;2;0
2023-12-16;3;80;244;0;0;2
2023-12-15;11;62;151;0;10;0
2023-12-14;6;54;146;0;3;0
2023-12-13;13;60;154;0;12;0
2023-12-12;16;49;144;0;13;1
2023-12-11;21;41;134;0;16;2
2023-12-10;0;32;119;0;0;0
2023-12-09;2;33;123;0;2;0
2023-12-08;6;31;125;0;3;0
2023-12-07;12;29;130;0;11;0
2023-12-06;2;23;129;0;1;1
2023-12-05;5;31;132;0;5;3
2023-12-04;10;36;129;0;10;5
2023-12-03;1;29;121;0;1;4
2023-12-02;0;30;124;0;0;2
2023-12-01;1;31;126;0;1;2
2023-11-30;5;33;125;0;3;2
2023-11-29;9;40;127;0;7;2
2023-11-28;11;34;126;0;9;2
2023-11-27;5;26;117;0;2;2
2023-11-26;4;56;216;0;2;4
2023-11-25;4;27;116;0;1;2
2023-11-24;4;28;120;0;3;2
2023-11-23;11;29;119;0;9;2
2023-11-22;1;25;112;0;1;2
2023-11-21;1;29;113;0;1;2
2023-11-20;4;40;112;0;4;3
2023-11-19;4;38;108;0;2;2
2023-11-18;6;39;111;0;2;4
2023-11-17;6;37;115;0;1;3
2023-11-16;10;39;119;0;5;3
2023-11-15;6;37;119;0;5;3
2023-11-14;16;40;125;0;10;3
2023-11-13;8;40;118;0;4;4
2023-11-12;4;40;116;0;4;3
2023-11-11;3;39;115;0;1;5
2023-11-10;4;40;121;0;3;5
2023-11-09;5;41;122;0;4;5
2023-11-08;9;40;121;0;8;5
2023-11-07;12;32;113;0;11;5
2023-11-06;6;26;103;0;5;6
2023-11-05;4;28;100;0;2;4
2023-11-04;3;26;99;0;0;5
2023-11-03;6;28;106;0;3;4
2023-11-02;4;25;111;0;2;4
2023-11-01;3;27;111;0;0;3
2023-10-31;10;29;114;0;5;2
2023-10-30;8;42;167;0;6;3
2023-10-29;4;21;107;0;0;3
2023-10-28;3;23;111;0;1;2
2023-10-27;4;22;111;0;2;0
2023-10-26;5;25;111;0;4;0
2023-10-25;4;28;109;0;3;1
2023-10-24;6;30;108;0;2;1
2023-10-23;6;32;106;0;2;1
2023-10-22;5;41;105;0;0;1
2023-10-21;4;45;107;0;0;1
2023-10-20;9;47;109;0;5;0
2023-10-19;11;44;106;1;6;0
2023-10-18;8;44;101;0;5;1
2023-10-17;9;43;101;0;4;3
2023-10-16;15;41;97;0;11;0
2023-10-15;5;41;149;0;4;0
2023-10-14;5;25;82;0;2;0
2023-10-13;5;24;82;0;3;0
2023-10-12;8;22;80;0;6;0
2023-10-11;6;25;76;0;3;2
2023-10-10;6;30;74;0;3;4
2023-10-09;2;30;72;0;0;2
2023-10-08;4;44;134;0;2;3
2023-10-07;3;44;137;0;3;3
2023-10-06;2;34;70;0;1;3
2023-10-05;10;37;69;0;5;4
2023-10-04;12;31;66;0;6;4
2023-10-03;7;40;126;0;1;4
2023-10-02;4;24;60;0;3;4
2023-10-01;4;43;124;0;1;5
2023-09-30;4;42;124;0;3;3
2023-09-29;6;21;58;0;3;0
2023-09-28;4;20;57;0;2;1
2023-09-27;6;20;55;0;3;3
2023-09-26;8;21;52;0;4;3
2023-09-25;6;18;49;1;1;3
2023-09-24;3;45;107;0;0;3
2023-09-23;5;45;109;0;1;2
2023-09-22;7;23;48;0;2;0
2023-09-21;6;21;46;0;2;1
2023-09-20;9;21;45;0;2;3
2023-09-19;9;20;43;0;1;3
2023-09-18;9;20;42;0;6;3
2023-09-17;7;24;110;0;0;3
2023-09-16;6;26;119;0;2;2
2023-09-15;1;29;118;0;0;0
2023-09-14;7;19;44;0;2;1
2023-09-13;3;17;42;0;1;2
2023-09-12;7;16;41;0;2;2
2023-09-11;7;16;39;0;2;2
2023-09-10;6;15;37;0;2;2
2023-09-09;7;13;36;0;3;2
2023-09-08;2;9;34;0;1;2
2023-09-07;0;9;37;0;0;3
2023-09-06;0;13;40;0;0;4
2023-09-05;2;15;40;0;2;5
2023-09-04;1;27;106;0;0;5
2023-09-03;3;13;38;0;0;5
2023-09-02;5;29;107;1;0;5
2023-09-01;4;15;38;2;1;5
2023-08-31;7;13;37;2;1;4
2023-08-30;5;12;38;1;1;2
2023-08-29;4;11;38;1;0;2
2023-08-28;4;12;38;1;0;0
2023-08-27;7;12;41;1;3;0
2023-08-26;5;41;107;1;1;0
2023-08-25;3;13;37;1;0;0
2023-08-24;4;19;38;0;1;0
2023-08-23;4;19;38;0;0;0
2023-08-22;3;19;40;0;1;0
2023-08-21;4;18;39;0;0;0
2023-08-20;3;18;41;0;0;0
2023-08-19;8;28;106;0;5;0
2023-08-18;8;13;41;0;6;0
2023-08-17;4;7;35;0;1;0
2023-08-16;4;16;114;0;0;0
2023-08-15;1;13;41;0;0;2
2023-08-14;2;16;41;0;0;1
2023-08-13;2;27;117;0;0;2
2023-08-12;2;27;123;0;0;2
2023-08-11;6;16;44;0;1;2
2023-08-10;3;15;46;0;2;2
2023-08-09;8;13;45;1;4;2
2023-08-08;7;9;42;1;4;2
2023-08-07;1;7;40;1;0;1
2023-08-06;3;25;119;1;0;3
2023-08-05;3;25;119;1;0;3
2023-08-04;5;12;42;1;0;2
2023-08-03;2;10;42;1;0;2
2023-08-02;3;10;44;1;0;2
2023-08-01;3;11;48;1;0;2
2023-07-31;4;10;48;1;0;1
2023-07-30;3;33;116;0;0;3
2023-07-29;5;34;116;0;0;3
2023-07-28;3;34;117;0;1;3
2023-07-27;3;13;47;0;0;2
2023-07-26;5;15;47;0;1;2
2023-07-25;3;12;46;0;0;2
2023-07-24;3;19;46;1;0;0
2023-07-23;3;23;46;0;0;0
2023-07-22;4;23;46;0;3;0
2023-07-21;5;22;45;0;3;0
2023-07-20;3;21;45;0;2;0
2023-07-19;1;20;44;0;0;0
2023-07-18;10;25;45;0;5;0
2023-07-17;5;16;41;0;2;0
2023-07-16;2;15;41;0;0;0
2023-07-15;4;19;43;0;1;0
2023-07-14;4;19;47;0;0;0
2023-07-13;4;19;48;0;3;0
2023-07-12;5;16;46;0;1;0
2023-07-11;3;14;47;2;1;0
2023-07-10;5;15;47;2;1;0
2023-07-09;7;20;48;0;1;4
2023-07-08;6;17;50;0;3;4
2023-07-07;3;23;100;0;0;4
2023-07-06;5;15;52;0;2;2
2023-07-05;4;13;51;0;2;2
2023-07-04;4;11;52;0;2;2
2023-07-03;7;22;103;0;1;2
2023-07-02;6;9;52;0;0;2
2023-07-01;3;8;52;0;1;2
2023-06-30;2;21;107;0;0;2
2023-06-29;2;6;55;0;0;2
2023-06-28;2;7;58;0;0;2
2023-06-27;3;12;60;0;1;2
2023-06-26;3;11;59;0;0;1
2023-06-25;2;27;111;0;0;1
2023-06-24;0;14;62;0;0;2
2023-06-23;0;16;65;0;0;2
2023-06-22;3;18;67;0;2;2
2023-06-21;6;21;72;0;4;2
2023-06-20;3;17;70;0;1;2
2023-06-19;4;17;72;0;0;1
2023-06-18;2;20;75;0;1;2
2023-06-17;4;34;133;0;2;1
2023-06-16;4;23;87;0;4;1
2023-06-15;5;33;147;0;5;2
2023-06-14;3;21;93;1;1;2
2023-06-13;3;22;98;1;1;2
2023-06-12;6;22;100;1;2;2
2023-06-11;3;30;150;0;2;4
2023-06-10;5;23;106;0;2;0
2023-06-09;5;22;107;0;3;0
2023-06-08;7;19;108;0;3;0
2023-06-07;6;18;110;0;2;0
2023-06-06;5;18;112;0;1;0
2023-06-05;4;18;111;0;2;0
2023-06-04;3;18;111;0;2;0
2023-06-03;2;18;111;0;1;0
2023-06-02;3;19;124;0;0;0
2023-06-01;3;20;127;0;2;0
2023-05-31;5;22;127;0;2;0
2023-05-30;5;21;127;0;3;0
2023-05-29;3;25;125;0;1;0
2023-05-28;4;26;126;0;0;0
2023-05-27;4;26;127;0;3;0
2023-05-26;2;25;128;0;1;0
2023-05-25;5;29;140;0;4;0
2023-05-24;3;35;142;0;2;0
2023-05-23;9;43;143;0;7;0
2023-05-22;3;41;141;0;2;0
2023-05-21;6;46;142;0;2;0
2023-05-20;4;45;143;0;2;0
2023-05-19;8;45;144;0;6;0
2023-05-18;11;46;141;0;9;0
2023-05-17;12;40;135;0;11;0
2023-05-16;6;33;125;0;6;0
2023-05-15;7;33;119;0;6;0
2023-05-14;3;32;116;0;2;0
2023-05-13;2;30;115;0;2;2
2023-05-12;8;31;114;0;8;3
2023-05-11;3;27;110;0;3;3
2023-05-10;4;39;159;0;4;3
2023-05-09;6;38;160;0;6;2
2023-05-08;6;35;156;0;3;1
2023-05-07;2;33;158;0;1;2
2023-05-06;5;33;163;0;1;3
2023-05-05;6;35;164;0;2;4
2023-05-04;16;32;107;0;14;2
2023-05-03;6;34;155;0;3;3
2023-05-02;9;53;155;0;3;2
2023-05-01;3;54;157;0;2;1
2023-04-30;1;58;157;0;1;1
2023-04-29;2;39;92;0;2;0
2023-04-28;2;40;91;0;1;0
2023-04-27;4;42;92;0;4;0
2023-04-26;15;41;88;0;13;0
2023-04-25;6;29;77;0;6;0
2023-04-24;5;26;73;0;3;0
2023-04-23;6;25;71;0;6;0
2023-04-22;5;20;66;0;3;0
2023-04-21;4;21;65;0;3;0
2023-04-20;4;19;64;0;3;0
2023-04-19;3;17;62;0;3;0
2023-04-18;3;18;63;0;3;0
2023-04-17;4;17;65;0;1;0
2023-04-16;1;20;65;0;0;0
2023-04-15;4;22;67;0;4;0
2023-04-14;3;20;64;0;1;0
2023-04-13;2;22;64;0;1;0
2023-04-12;6;23;63;0;5;0
2023-04-11;3;21;59;0;3;0
2023-04-10;4;18;57;0;4;0
2023-04-09;3;15;53;0;3;0
2023-04-08;2;15;55;0;2;0
2023-04-07;4;15;54;0;4;1
2023-04-06;2;13;54;0;2;1
2023-04-05;3;13;53;0;3;0
2023-04-04;0;12;50;0;0;0
2023-04-03;1;12;51;0;1;1
2023-04-02;3;13;52;0;2;1
2023-04-01;2;12;51;0;1;0
2023-03-31;2;12;51;0;0;1
2023-03-30;2;11;51;0;2;1
2023-03-29;2;12;51;0;2;0
2023-03-28;0;12;52;0;0;0
2023-03-27;2;13;55;0;2;1
2023-03-26;2;15;53;0;2;0
2023-03-25;2;19;51;0;1;0
2023-03-24;1;20;51;0;1;1
2023-03-23;4;21;55;0;2;1
2023-03-22;2;18;56;0;2;0
2023-03-21;1;17;54;0;1;0
2023-03-20;4;17;54;0;3;1
2023-03-19;6;15;51;0;5;0
2023-03-18;3;10;48;0;1;0
2023-03-17;3;8;49;0;3;1
2023-03-16;1;10;47;0;0;1
2023-03-15;1;10;53;0;1;1
2023-03-14;1;13;53;0;0;1
2023-03-13;2;16;53;0;1;1
2023-03-12;1;15;57;0;1;0
2023-03-11;0;15;56;0;0;0
2023-03-10;6;17;57;0;4;1
2023-03-09;1;13;53;0;1;2
2023-03-08;4;13;52;0;4;2
2023-03-07;4;9;49;0;1;2
2023-03-06;1;8;48;0;0;1
2023-03-05;1;10;49;0;1;0
2023-03-04;2;25;92;0;2;1
2023-03-03;1;13;47;0;1;0
2023-03-02;1;13;47;0;1;0
2023-03-01;0;13;46;0;0;0
2023-02-28;2;18;47;0;2;0
2023-02-27;3;19;45;0;3;0
2023-02-26;4;16;44;0;4;0
2023-02-25;2;13;40;0;0;0
2023-02-24;1;12;42;0;1;0
2023-02-23;1;15;41;0;1;0
2023-02-22;5;27;87;0;5;1
2023-02-21;3;13;35;0;1;0
2023-02-20;0;16;34;0;0;0
2023-02-19;1;17;34;0;1;0
2023-02-18;1;16;34;0;0;0
2023-02-17;5;21;34;1;2;0
2023-02-16;4;19;33;2;0;0
2023-02-15;4;20;33;0;1;0
2023-02-14;11;19;32;0;0;0
2023-02-13;13;19;35;0;1;0
2023-02-12;6;19;34;0;0;0
2023-02-11;17;29;89;0;14;1
2023-02-10;3;6;21;0;3;0
2023-02-09;1;4;19;0;1;0
2023-02-08;0;3;18;0;0;0
2023-02-07;0;4;18;0;0;0
2023-02-06;1;4;19;0;1;0
2023-02-05;0;6;18;0;0;0
2023-02-04;1;20;118;0;1;2
2023-02-03;1;7;18;0;0;0
2023-02-02;0;7;21;0;0;0
2023-02-01;1;9;21;0;1;0
2023-01-31;0;8;21;0;0;0
2023-01-30;4;8;21;0;4;0
2023-01-29;0;4;17;0;0;0
2023-01-28;2;4;17;0;2;0
2023-01-27;0;2;15;0;0;0
2023-01-26;2;3;15;0;2;0
2023-01-25;0;1;13;0;0;0
2023-01-24;0;2;13;0;0;0
2023-01-23;0;2;15;0;0;0
2023-01-22;0;2;15;0;0;0
2023-01-21;0;5;15;0;0;0
2023-01-20;1;5;16;0;1;0
2023-01-19;0;5;16;0;0;0
2023-01-18;1;5;17;0;1;0
2023-01-17;0;5;17;0;0;0
2023-01-16;0;5;18;0;0;0
2023-01-15;3;51;169;0;3;0
2023-01-14;0;3;15;0;0;0
2023-01-13;1;3;16;0;1;0
2023-01-12;0;3;15;0;0;0
2023-01-11;1;3;15;0;1;0
2023-01-10;0;5;14;0;0;0
2023-01-09;0;5;14;0;0;0
2023-01-08;1;6;14;0;1;0
2023-01-07;0;5;14;0;0;0
2023-01-06;1;5;14;0;1;0
2023-01-05;0;4;13;0;0;0
2023-01-04;3;4;13;0;2;0
2023-01-03;0;2;11;0;0;0
2023-01-02;1;2;11;0;1;0
2023-01-01;0;1;11;0;0;0
2022-12-31;0;3;11;0;0;0
2022-12-30;1;3;11;0;1;0
2022-12-29;0;2;10;0;0;0
2022-12-28;0;3;10;0;0;0
2022-12-27;0;4;10;0;0;0
2022-12-26;0;5;11;0;0;0
2022-12-25;2;6;11;0;2;0
2022-12-24;0;5;9;0;0;0
2022-12-23;0;5;9;0;0;0
2022-12-22;1;5;9;0;1;0
2022-12-21;1;5;9;0;1;0
2022-12-20;1;4;8;0;1;0
2022-12-19;1;33;151;0;1;2
2022-12-18;1;2;6;0;1;0
2022-12-17;0;1;5;0;0;0
2022-12-16;0;1;8;0;0;0
2022-12-15;1;2;8;0;1;0
2022-12-14;0;1;8;0;0;0
2022-12-13;0;1;8;0;0;0
2022-12-12;0;1;8;0;0;0
2022-12-11;0;1;8;0;0;0
2022-12-10;0;1;8;0;0;0
2022-12-09;1;2;8;0;1;0
2022-12-08;0;1;7;0;0;0
2022-12-07;0;1;7;0;0;0
2022-12-06;0;1;7;0;0;0
2022-12-05;0;1;9;0;0;0
2022-12-04;0;1;9;0;0;0
2022-12-03;1;2;9;0;1;0
2022-12-02;0;1;8;0;0;0
2022-12-01;0;1;8;0;0;0
2022-11-30;0;1;8;0;0;0
2022-11-29;0;1;10;0;0;0
2022-11-28;0;2;10;0;0;0
2022-11-27;1;2;10;0;1;0
2022-11-26;0;1;9;0;0;0
2022-11-25;0;1;9;0;0;0
2022-11-24;0;1;11;0;0;0
2022-11-23;0;4;11;0;0;0
2022-11-22;1;4;11;0;1;0
2022-11-21;0;4;10;0;0;0
2022-11-20;0;4;10;0;0;0
2022-11-19;0;4;10;0;0;0
2022-11-18;0;4;12;0;0;0
2022-11-17;3;4;12;0;2;0
2022-11-16;0;1;10;0;0;0
2022-11-15;1;1;11;0;1;0
2022-11-14;0;0;10;0;0;0
2022-11-13;0;0;10;0;0;0
2022-11-12;0;2;10;0;0;0
2022-11-11;0;2;10;0;0;0
2022-11-10;0;2;10;0;0;0
2022-11-09;0;2;11;0;0;0
2022-11-08;0;2;12;0;0;0
2022-11-07;0;2;12;0;0;0
2022-11-06;2;4;12;0;2;0
2022-11-05;0;2;11;0;0;0
2022-11-04;0;2;11;0;0;0
2022-11-03;0;2;11;0;0;0
2022-11-02;0;3;11;0;0;0
2022-11-01;0;5;12;0;0;0
2022-10-31;2;5;12;0;2;0
2022-10-30;0;3;10;0;0;0
2022-10-29;0;3;10;0;0;0
2022-10-28;0;3;15;0;0;0
2022-10-27;1;3;15;0;1;0
2022-10-26;2;8;26;0;2;0
2022-10-25;0;2;12;0;0;0
2022-10-24;0;2;12;0;0;0
2022-10-23;0;3;12;0;0;0
2022-10-22;0;3;12;0;0;0
2022-10-21;0;3;12;0;0;0
2022-10-20;2;3;12;0;2;0
2022-10-19;0;1;10;0;0;0
2022-10-18;0;1;10;0;0;0
2022-10-17;1;2;10;0;1;0
2022-10-16;0;2;9;0;0;0
2022-10-15;0;2;9;0;0;0
2022-10-14;0;2;10;0;0;0
2022-10-13;0;3;10;0;0;0
2022-10-12;0;3;10;0;0;0
2022-10-11;1;7;26;0;1;0
2022-10-10;1;2;9;0;0;0
2022-10-09;0;2;10;0;0;0
2022-10-08;0;2;10;0;0;0
2022-10-07;1;2;11;0;1;0
2022-10-06;0;1;10;0;0;0
2022-10-05;0;6;10;0;0;0
2022-10-04;0;7;10;0;0;0
2022-10-03;1;9;32;0;1;0
2022-10-02;0;6;10;0;0;0
2022-10-01;0;6;11;0;0;0
2022-09-30;0;6;11;0;0;0
2022-09-29;5;12;34;0;5;0
2022-09-28;1;1;7;0;1;0
2022-09-27;0;0;6;0;0;0
2022-09-26;0;0;6;0;0;0
2022-09-25;0;0;6;0;0;0
2022-09-24;0;0;6;0;0;0
2022-09-23;0;0;6;0;0;0
2022-09-22;0;0;6;0;0;0
2022-09-21;0;1;6;0;0;0
2022-09-20;0;1;6;0;0;0
2022-09-19;0;1;6;0;0;0
2022-09-18;0;1;6;0;0;0
2022-09-17;0;1;6;0;0;0
2022-09-16;0;2;6;0;0;0
2022-09-15;1;2;6;0;1;0
2022-09-14;0;2;5;0;0;0
2022-09-13;0;2;5;0;0;0
2022-09-12;0;2;5;0;0;0
2022-09-11;0;2;8;0;0;0
2022-09-10;1;2;9;0;1;0
2022-09-09;0;2;9;0;0;0
2022-09-08;1;9;20;0;1;1
2022-09-07;0;2;9;0;0;0
2022-09-06;0;3;9;0;0;0
2022-09-05;0;3;9;0;0;0
2022-09-04;0;3;9;0;0;0
2022-09-03;1;4;14;0;1;0
2022-09-02;1;2;8;0;1;0
2022-09-01;0;1;7;0;0;0
2022-08-31;1;1;14;0;1;0
2022-08-30;0;0;6;0;0;0
2022-08-29;0;0;6;0;0;0
2022-08-28;0;0;6;0;0;0
2022-08-27;0;0;6;0;0;0
2022-08-26;0;0;6;0;0;0
2022-08-25;0;0;6;0;0;0
2022-08-24;0;0;7;0;0;0
2022-08-23;0;0;7;0;0;0
2022-08-22;0;0;8;0;0;0
2022-08-21;0;0;8;0;0;0
2022-08-20;0;0;12;0;0;0
2022-08-19;0;3;12;0;0;0
2022-08-18;0;4;12;0;0;0
2022-08-17;0;5;12;0;0;0
2022-08-16;0;6;12;0;0;0
2022-08-15;0;6;12;0;0;0
2022-08-14;0;6;12;0;0;0
2022-08-13;3;6;12;0;3;0
2022-08-12;1;3;9;0;1;0
2022-08-11;1;3;31;0;1;1
2022-08-10;1;2;35;0;1;1
2022-08-09;0;0;7;0;0;0
2022-08-08;0;0;7;0;0;0
2022-08-07;0;0;7;0;0;0
2022-08-06;0;0;7;0;0;0
2022-08-05;0;0;7;0;0;0
2022-08-04;0;0;7;0;0;0
2022-08-03;0;0;7;0;0;0
2022-08-02;0;0;7;0;0;0
2022-08-01;0;1;7;0;0;0
2022-07-31;0;1;7;0;0;0
2022-07-30;0;2;7;0;0;0
2022-07-29;0;2;7;0;0;0
2022-07-28;0;6;8;0;0;0
2022-07-27;0;6;8;0;0;0
2022-07-26;1;13;34;0;1;2
2022-07-25;0;5;7;0;0;0
2022-07-24;1;5;7;0;1;0
2022-07-23;0;4;6;0;0;0
2022-07-22;4;4;6;0;3;0
2022-07-21;0;0;3;0;0;0
2022-07-20;0;0;3;0;0;0
2022-07-19;0;0;3;0;0;0
2022-07-18;0;0;3;0;0;0
2022-07-17;0;1;3;0;0;0
2022-07-16;0;1;3;0;0;0
2022-07-15;0;1;3;0;0;0
2022-07-14;0;1;5;0;0;0
2022-07-13;0;1;5;0;0;0
2022-07-12;0;1;5;0;0;0
2022-07-11;1;1;5;0;1;0
2022-07-10;0;0;4;0;0;0
2022-07-09;0;0;4;0;0;0
2022-07-08;0;0;4;0;0;0
2022-07-07;0;1;5;0;0;0
2022-07-06;0;1;5;0;0;0
2022-07-05;0;2;5;0;0;0
2022-07-04;0;2;5;0;0;0
2022-07-03;0;2;5;0;0;0
2022-07-02;0;2;5;0;0;0
2022-07-01;1;2;7;0;1;0
2022-06-30;0;1;6;0;0;0
2022-06-29;1;1;6;0;1;0
2022-06-28;0;0;5;0;0;0
2022-06-27;0;0;6;0;0;0
2022-06-26;0;0;6;0;0;0
2022-06-25;0;0;6;0;0;0
2022-06-24;0;0;7;0;0;0
2022-06-23;0;0;7;0;0;0
2022-06-22;0;0;9;0;0;0
