﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;1;2;2;0;1;0
2022-11-05;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-10-26;0;0;2;0;0;0
2018-10-25;0;0;3;0;0;0
2018-10-24;0;0;4;0;0;0
2018-10-23;0;0;5;0;0;0
2018-10-22;0;0;11;0;0;0
2018-10-21;0;0;15;0;0;0
2018-10-20;0;0;21;0;0;0
2018-10-19;0;0;25;0;0;0
2018-10-18;0;0;26;0;0;0
2018-10-17;0;0;26;0;0;0
2018-10-16;0;0;27;0;0;0
2018-10-15;0;0;30;0;0;0
2018-10-14;0;0;31;0;0;0
2018-10-13;0;0;37;0;0;0
2018-10-12;0;0;39;0;0;0
2018-10-11;0;0;42;0;0;0
2018-10-10;0;0;43;0;0;0
2018-10-09;0;0;44;0;0;0
2018-10-08;0;0;45;0;0;0
2018-10-07;0;0;49;0;0;0
2018-10-06;0;0;53;0;0;0
2018-10-05;0;0;55;0;0;0
2018-10-04;0;0;55;0;0;0
2018-10-03;0;2;55;0;0;0
2018-10-02;0;3;56;0;0;0
2018-10-01;0;4;60;0;0;0
2018-09-30;0;5;64;0;0;0
2018-09-29;0;11;68;0;0;0
2018-09-28;0;15;69;0;0;0
2018-09-27;2;21;69;0;0;1
2018-09-26;2;25;70;0;2;0
2018-09-25;1;24;69;0;1;0
2018-09-24;1;23;70;0;0;0
2018-09-23;6;24;73;0;4;0
2018-09-22;5;22;71;0;3;0
2018-09-21;8;18;69;0;6;0
2018-09-20;6;19;64;0;4;0
2018-09-19;1;17;64;0;1;0
2018-09-18;0;19;65;0;0;0
2018-09-17;2;20;65;0;1;0
2018-09-16;3;19;68;0;3;0
2018-09-15;1;18;67;0;0;0
2018-09-14;8;21;73;0;7;0
2018-09-13;3;19;67;0;1;0
2018-09-12;3;18;66;0;3;0
2018-09-11;1;16;67;0;1;0
2018-09-10;1;15;66;0;1;0
2018-09-09;2;15;69;0;2;0
2018-09-08;4;17;72;0;4;0
2018-09-07;5;17;71;0;4;0
2018-09-06;2;16;67;0;2;0
2018-09-05;1;15;68;0;1;0
2018-09-04;0;14;69;0;0;0
2018-09-03;1;15;70;0;1;0
2018-09-02;4;15;74;0;4;0
2018-09-01;4;13;72;0;4;0
2018-08-31;4;12;69;0;4;0
2018-08-30;1;10;69;0;1;0
2018-08-29;0;11;71;0;0;0
2018-08-28;1;12;73;0;1;0
2018-08-27;1;16;75;0;1;0
2018-08-26;2;17;76;0;1;0
2018-08-25;3;16;83;0;3;0
2018-08-24;3;17;84;0;3;0
2018-08-23;2;16;86;0;1;0
2018-08-22;2;22;91;0;2;0
2018-08-21;5;21;91;0;3;0
2018-08-20;4;18;89;0;4;0
2018-08-19;0;18;87;0;0;0
2018-08-18;4;18;95;0;4;0
2018-08-17;2;18;92;0;2;0
2018-08-16;7;21;92;0;6;0
2018-08-15;1;17;86;0;1;0
2018-08-14;0;17;82;0;0;0
2018-08-13;4;20;89;0;4;0
2018-08-12;0;18;82;0;0;0
2018-08-11;4;19;90;0;4;0
2018-08-10;5;20;89;0;3;0
2018-08-09;4;18;88;0;4;0
2018-08-08;1;15;86;0;1;0
2018-08-07;3;18;90;0;3;0
2018-08-06;2;18;90;0;2;0
2018-08-05;1;19;88;0;1;0
2018-08-04;5;21;91;0;5;0
2018-08-03;2;18;91;0;2;0
2018-08-02;1;24;90;0;1;0
2018-08-01;4;27;90;0;4;0
2018-07-31;3;28;89;0;2;0
2018-07-30;3;32;88;0;1;0
2018-07-29;4;33;88;0;3;0
2018-07-28;2;31;88;0;2;0
2018-07-27;9;37;87;0;8;0
2018-07-26;5;31;82;0;4;0
2018-07-25;7;29;78;0;7;0
2018-07-24;7;24;74;0;7;0
2018-07-23;2;17;67;0;2;0
2018-07-22;1;18;65;0;1;0
2018-07-21;2;12;63;0;2;0
2018-07-20;2;13;66;0;2;0
2018-07-19;2;13;71;0;2;0
2018-07-18;2;14;71;0;2;0
2018-07-17;0;14;73;0;0;0
2018-07-16;3;16;77;0;3;0
2018-07-15;1;18;75;0;1;0
2018-07-14;3;20;79;0;3;0
2018-07-13;2;17;77;0;2;0
2018-07-12;3;19;78;0;3;0
2018-07-11;2;21;81;0;2;0
2018-07-10;2;20;81;0;2;0
2018-07-09;5;19;81;0;3;0
2018-07-08;3;18;81;0;3;0
2018-07-07;0;16;80;0;0;0
2018-07-06;4;17;84;0;4;0
2018-07-05;5;16;85;0;4;0
2018-07-04;1;12;83;0;1;0
2018-07-03;1;14;82;0;0;0
2018-07-02;4;13;84;0;3;0
2018-07-01;1;12;83;0;1;0
2018-06-30;1;11;83;0;1;0
2018-06-29;3;10;84;0;3;0
2018-06-28;1;12;84;0;1;0
2018-06-27;3;16;84;0;3;0
2018-06-26;0;21;82;0;0;0
2018-06-25;3;23;86;0;3;0
2018-06-24;0;26;86;0;0;1
2018-06-23;0;30;86;0;0;1
2018-06-22;5;31;91;0;4;1
2018-06-21;5;31;90;0;5;1
2018-06-20;8;28;87;0;6;1
2018-06-19;3;24;84;0;3;1
2018-06-18;6;28;81;0;5;1
2018-06-17;4;25;77;0;3;1
2018-06-16;1;23;74;0;1;1
2018-06-15;5;25;73;0;5;1
2018-06-14;2;22;69;0;2;1
2018-06-13;3;24;69;0;3;0
2018-06-12;7;26;69;0;5;0
2018-06-11;3;22;64;0;2;0
2018-06-10;3;21;67;0;3;0
2018-06-09;3;20;66;0;3;0
2018-06-08;3;19;64;0;2;0
2018-06-07;4;19;66;0;4;0
2018-06-06;5;17;62;0;3;0
2018-06-05;3;18;62;0;2;0
2018-06-04;2;16;61;0;1;0
2018-06-03;3;16;62;0;3;0
2018-06-02;2;17;62;0;2;0
2018-06-01;2;18;62;0;2;0
2018-05-31;2;16;64;0;2;0
2018-05-30;4;19;66;0;3;0
2018-05-29;2;18;66;0;1;0
2018-05-28;1;19;67;0;1;0
2018-05-27;4;22;69;0;4;0
2018-05-26;3;19;66;0;3;0
2018-05-25;0;17;64;0;0;0
2018-05-24;6;17;65;0;6;0
2018-05-23;3;11;61;0;3;0
2018-05-22;2;9;59;0;2;0
2018-05-21;4;9;59;0;4;0
2018-05-20;1;8;60;0;0;0
2018-05-19;1;8;61;0;1;0
2018-05-18;0;12;63;0;0;0
2018-05-17;0;14;63;0;0;0
2018-05-16;1;15;68;0;1;0
2018-05-15;3;18;68;0;2;0
2018-05-14;3;16;66;0;3;0
2018-05-13;1;16;65;0;0;0
2018-05-12;5;16;68;0;5;0
2018-05-11;2;13;68;0;2;0
2018-05-10;1;14;69;0;0;0
2018-05-09;4;15;73;0;4;0
2018-05-08;0;15;73;0;0;0
2018-05-07;3;19;74;0;3;0
2018-05-06;1;19;73;0;1;0
2018-05-05;2;20;74;0;2;0
2018-05-04;3;21;74;0;3;0
2018-05-03;2;19;76;0;2;0
2018-05-02;4;18;82;0;3;0
2018-05-01;4;16;85;0;4;0
2018-04-30;3;14;83;0;3;0
2018-04-29;2;12;84;0;2;0
2018-04-28;4;14;86;0;3;0
2018-04-27;2;16;86;0;2;0
2018-04-26;1;15;86;0;1;0
2018-04-25;1;17;87;0;1;0
2018-04-24;2;16;89;0;2;0
2018-04-23;1;19;87;0;1;0
2018-04-22;4;19;90;0;3;0
2018-04-21;5;16;90;0;5;0
2018-04-20;1;13;85;0;0;0
2018-04-19;3;16;87;0;3;1
2018-04-18;2;18;84;0;1;1
2018-04-17;6;20;86;0;6;1
2018-04-16;1;18;81;0;1;0
2018-04-15;0;21;83;0;0;1
2018-04-14;2;22;86;0;2;1
2018-04-13;3;22;89;0;2;1
2018-04-12;5;22;90;0;4;1
2018-04-11;3;19;89;0;3;1
2018-04-10;5;21;88;0;4;1
2018-04-09;4;24;88;0;4;0
2018-04-08;1;27;89;0;1;1
2018-04-07;2;28;90;0;2;1
2018-04-06;2;30;88;0;1;1
2018-04-05;3;33;89;0;2;1
2018-04-04;6;34;87;0;6;1
2018-04-03;8;30;86;0;6;2
2018-04-02;7;24;82;0;6;2
2018-04-01;2;21;81;0;2;2
2018-03-31;4;19;80;0;3;2
2018-03-30;4;19;77;0;4;2
2018-03-29;3;18;73;0;3;2
2018-03-28;2;15;70;0;1;2
2018-03-27;2;16;72;0;2;2
2018-03-26;4;14;71;0;2;1
2018-03-25;2;16;73;0;1;1
2018-03-24;5;16;72;0;4;1
2018-03-23;3;16;68;0;3;1
2018-03-22;0;16;65;0;0;1
2018-03-21;2;22;67;0;2;1
2018-03-20;2;23;68;0;0;1
2018-03-19;4;26;69;0;3;1
2018-03-18;1;24;73;0;1;1
2018-03-17;4;27;72;0;3;1
2018-03-16;3;29;70;0;3;1
2018-03-15;7;28;69;0;6;1
2018-03-14;5;22;67;0;4;1
2018-03-13;4;21;66;0;3;1
2018-03-12;3;19;63;0;1;1
2018-03-11;4;22;67;0;4;1
2018-03-10;6;20;66;0;5;1
2018-03-09;2;21;65;0;2;1
2018-03-08;1;20;72;0;0;1
2018-03-07;3;20;72;0;3;1
2018-03-06;2;17;69;0;0;1
2018-03-05;6;15;69;0;5;1
2018-03-04;2;13;69;0;2;1
2018-03-03;7;12;67;0;6;1
2018-03-02;1;10;66;0;1;1
2018-03-01;1;9;66;0;0;1
2018-02-28;0;9;65;0;0;1
2018-02-27;1;9;73;0;0;1
2018-02-26;3;12;74;0;3;1
2018-02-25;2;12;77;0;1;1
2018-02-24;4;12;77;0;4;1
2018-02-23;1;15;79;0;0;1
2018-02-22;1;15;84;0;0;1
2018-02-21;0;15;83;0;0;1
2018-02-20;4;18;89;0;2;1
2018-02-19;4;20;93;0;3;1
2018-02-18;1;20;90;0;1;1
2018-02-17;8;19;96;0;7;1
2018-02-16;0;16;87;0;0;1
2018-02-15;1;19;91;0;0;1
2018-02-14;3;24;94;0;2;2
2018-02-13;5;31;95;0;3;2
2018-02-12;4;28;93;0;3;2
2018-02-11;0;24;91;0;0;2
2018-02-10;6;25;96;0;4;2
2018-02-09;4;26;94;0;3;2
2018-02-08;6;21;91;0;3;2
2018-02-07;11;23;92;0;7;2
2018-02-06;4;16;90;0;2;2
2018-02-05;2;14;90;0;0;2
2018-02-04;0;20;93;0;0;2
2018-02-03;6;21;95;0;5;2
2018-02-02;2;22;92;0;0;2
2018-02-01;5;23;92;0;5;2
2018-01-31;2;25;88;0;1;2
2018-01-30;1;30;87;0;1;2
2018-01-29;7;31;89;0;5;1
2018-01-28;1;29;91;0;1;1
2018-01-27;8;34;92;0;6;1
2018-01-26;2;28;86;0;0;1
2018-01-25;9;35;89;0;8;1
2018-01-24;8;29;81;1;6;1
2018-01-23;3;27;75;0;1;1
2018-01-22;7;27;76;0;5;1
2018-01-21;8;25;73;0;5;1
2018-01-20;2;20;70;0;0;1
2018-01-19;8;22;69;0;6;1
2018-01-18;3;18;63;0;0;1
2018-01-17;5;20;63;0;3;1
2018-01-16;5;20;63;0;3;1
2018-01-15;4;19;62;0;2;1
2018-01-14;3;21;60;0;1;1
2018-01-13;6;22;68;0;4;1
2018-01-12;3;23;73;0;2;1
2018-01-11;4;21;72;0;2;1
2018-01-10;4;21;74;0;3;1
2018-01-09;3;18;73;0;2;1
2018-01-08;6;16;75;0;4;1
2018-01-07;2;11;73;0;2;1
2018-01-06;6;12;75;0;5;1
2018-01-05;0;14;71;0;0;1
2018-01-04;3;16;74;0;2;1
2018-01-03;0;14;72;0;0;1
2018-01-02;2;17;73;0;1;1
2018-01-01;1;16;75;0;0;1
2017-12-31;3;16;78;0;2;1
2017-12-30;7;16;80;1;6;1
2017-12-29;4;14;77;1;2;1
2017-12-28;2;14;76;1;0;1
2017-12-27;4;15;76;1;3;1
2017-12-26;2;12;73;1;0;1
2017-12-25;2;12;76;0;0;1
2017-12-24;4;16;76;0;3;2
2017-12-23;6;16;78;0;3;2
2017-12-22;4;12;76;0;1;2
2017-12-21;2;19;76;0;1;1
2017-12-20;2;27;78;0;1;2
2017-12-19;0;26;78;0;0;2
2017-12-18;5;31;81;0;1;1
2017-12-17;4;32;82;0;2;1
2017-12-16;2;34;86;0;0;1
2017-12-15;10;35;87;0;8;1
2017-12-14;14;31;79;0;11;1
2017-12-13;0;21;68;0;0;2
2017-12-12;5;23;69;0;2;2
2017-12-11;2;21;70;0;2;1
2017-12-10;5;19;68;0;4;1
2017-12-09;2;18;69;0;2;1
2017-12-08;6;19;69;0;4;1
2017-12-07;4;21;67;0;1;1
2017-12-06;3;23;67;0;3;1
2017-12-05;5;21;65;0;2;1
2017-12-04;1;19;66;0;0;2
2017-12-03;3;19;69;0;3;2
2017-12-02;5;19;71;0;3;2
2017-12-01;7;16;70;0;5;2
2017-11-30;4;15;66;0;3;2
2017-11-29;2;14;64;0;0;2
2017-11-28;1;15;65;1;0;2
2017-11-27;3;18;68;1;1;2
2017-11-26;5;19;70;1;3;2
2017-11-25;2;18;77;1;1;2
2017-11-24;7;19;79;1;5;2
2017-11-23;3;21;79;0;1;1
2017-11-22;3;21;81;0;1;1
2017-11-21;5;20;81;0;3;1
2017-11-20;4;17;83;0;2;1
2017-11-19;3;16;83;0;2;1
2017-11-18;4;17;88;0;2;1
2017-11-17;7;15;87;0;6;1
2017-11-16;3;14;81;1;1;1
2017-11-15;1;15;83;0;0;1
2017-11-14;4;17;88;0;1;1
2017-11-13;3;18;91;0;2;1
2017-11-12;4;15;88;0;2;1
2017-11-11;1;17;90;0;0;1
2017-11-10;7;20;91;0;4;1
2017-11-09;1;19;87;0;1;1
2017-11-08;4;20;88;0;2;1
2017-11-07;3;20;86;0;1;1
2017-11-06;4;20;87;0;1;1
2017-11-05;4;19;87;0;2;1
2017-11-04;5;19;89;0;3;1
2017-11-03;6;19;89;0;6;1
2017-11-02;3;23;84;0;2;2
2017-11-01;2;24;83;0;1;2
2017-10-31;2;28;83;0;1;1
2017-10-30;1;30;85;0;1;1
2017-10-29;4;30;85;0;3;1
2017-10-28;4;32;87;0;3;1
2017-10-27;10;32;86;0;9;1
2017-10-26;1;28;76;0;1;1
2017-10-25;7;28;76;0;3;1
2017-10-24;5;23;78;0;4;1
2017-10-23;2;22;76;0;1;1
2017-10-22;5;27;76;0;5;1
2017-10-21;5;26;77;0;3;1
2017-10-20;8;26;75;0;6;1
2017-10-19;1;20;70;0;1;1
2017-10-18;1;20;70;0;0;1
2017-10-17;4;24;72;0;3;1
2017-10-16;6;21;72;0;5;1
2017-10-15;5;16;70;0;4;1
2017-10-14;4;14;73;0;3;1
2017-10-13;2;11;71;0;1;1
2017-10-12;2;16;71;0;1;1
2017-10-11;4;18;72;0;2;1
2017-10-10;2;17;73;0;1;1
2017-10-09;1;17;74;0;1;1
2017-10-08;3;17;76;0;2;1
2017-10-07;1;18;75;0;1;1
2017-10-06;7;18;83;0;5;1
2017-10-05;3;18;79;0;3;1
2017-10-04;3;17;77;0;1;1
2017-10-03;2;17;77;0;0;1
2017-10-02;3;18;78;0;1;1
2017-10-01;3;21;79;0;3;1
2017-09-30;2;20;78;0;1;1
2017-09-29;6;20;82;0;6;1
2017-09-28;2;21;78;0;2;1
2017-09-27;2;21;77;0;1;1
2017-09-26;3;21;77;0;2;1
2017-09-25;6;20;75;0;5;1
2017-09-24;2;17;72;0;2;1
2017-09-23;2;18;70;0;1;1
2017-09-22;7;20;74;0;5;1
2017-09-21;3;23;70;0;1;1
2017-09-20;1;22;70;0;1;1
2017-09-19;3;22;70;0;2;1
2017-09-18;3;22;69;0;2;0
2017-09-17;4;23;73;0;3;1
2017-09-16;3;22;71;0;3;1
2017-09-15;10;22;73;0;7;1
2017-09-14;3;16;69;0;2;1
2017-09-13;3;23;68;0;1;1
2017-09-12;3;23;68;0;2;2
2017-09-11;5;23;66;0;3;0
2017-09-10;2;21;67;0;2;1
2017-09-09;4;20;66;0;3;0
2017-09-08;2;19;67;0;1;0
2017-09-07;9;20;66;0;8;0
2017-09-06;2;16;62;0;1;0
2017-09-05;3;17;62;0;1;0
2017-09-04;2;15;63;0;1;0
2017-09-03;1;15;66;0;1;0
2017-09-02;3;14;65;0;2;0
2017-09-01;2;14;67;0;2;0
2017-08-31;6;12;65;0;4;0
2017-08-30;2;12;61;0;2;0
2017-08-29;2;12;61;0;1;0
2017-08-28;1;11;60;0;1;0
2017-08-27;0;12;61;0;0;0
2017-08-26;2;13;62;0;2;0
2017-08-25;0;17;68;0;0;0
2017-08-24;5;18;70;0;5;0
2017-08-23;2;19;67;0;1;0
2017-08-22;2;21;71;0;1;0
2017-08-21;2;21;71;0;1;0
2017-08-20;2;21;72;0;1;0
2017-08-19;7;19;72;0;7;0
2017-08-18;1;16;72;0;1;0
2017-08-17;6;16;72;0;6;0
2017-08-16;3;15;67;0;3;0
2017-08-15;1;12;64;0;1;0
2017-08-14;1;16;64;0;1;0
2017-08-13;0;16;65;0;0;0
2017-08-12;4;18;68;0;4;0
2017-08-11;1;18;71;0;1;0
2017-08-10;5;17;71;0;5;0
2017-08-09;0;17;65;0;0;0
2017-08-08;5;17;67;0;5;0
2017-08-07;1;12;62;0;1;0
2017-08-06;2;13;64;0;1;0
2017-08-05;4;12;63;0;4;0
2017-08-04;1;10;65;0;0;0
2017-08-03;5;11;65;0;5;0
2017-08-02;1;14;64;0;1;0
2017-08-01;0;15;61;0;0;0
2017-07-31;2;17;65;0;2;0
2017-07-30;0;20;64;0;0;0
2017-07-29;2;21;67;0;2;0
2017-07-28;1;21;69;0;1;0
2017-07-27;8;21;69;0;8;0
2017-07-26;2;20;61;0;2;0
2017-07-25;2;19;63;0;2;0
2017-07-24;5;18;63;0;5;1
2017-07-23;1;13;60;0;1;1
2017-07-22;2;13;61;0;2;1
2017-07-21;1;15;63;0;1;1
2017-07-20;7;15;62;0;7;1
2017-07-19;1;15;58;0;0;1
2017-07-18;1;15;60;0;1;0
2017-07-17;0;14;57;0;0;0
2017-07-16;0;14;64;0;0;1
2017-07-15;3;14;64;0;3;1
2017-07-14;1;14;68;0;0;1
2017-07-13;8;14;74;0;8;1
2017-07-12;1;12;67;0;1;1
2017-07-11;2;11;68;0;1;1
2017-07-10;0;14;68;0;0;0
2017-07-09;0;14;72;0;0;0
2017-07-08;4;16;73;0;3;0
2017-07-07;0;16;75;0;0;0
2017-07-06;6;17;76;0;5;0
2017-07-05;0;15;72;0;0;0
2017-07-04;5;16;73;0;3;0
2017-07-03;1;12;71;0;0;0
2017-07-02;2;16;74;0;2;0
2017-07-01;4;16;79;0;3;0
2017-06-30;1;15;79;0;0;0
2017-06-29;4;16;81;0;4;0
2017-06-28;1;16;79;0;1;0
2017-06-27;1;15;83;0;0;0
2017-06-26;4;17;83;0;3;0
2017-06-25;2;18;82;0;2;0
2017-06-24;2;16;82;0;2;0
2017-06-23;2;21;85;0;2;0
2017-06-22;4;19;84;0;4;0
2017-06-21;0;22;84;0;0;0
2017-06-20;3;29;87;0;3;0
2017-06-19;5;27;84;0;4;0
2017-06-18;0;25;83;0;0;0
2017-06-17;7;26;83;0;6;0
2017-06-16;2;24;81;0;2;0
2017-06-15;7;23;82;0;6;0
2017-06-14;7;22;76;0;7;0
2017-06-13;2;16;70;0;1;0
2017-06-12;2;15;70;0;2;0
2017-06-11;1;14;71;0;1;0
2017-06-10;4;14;70;0;4;0
2017-06-09;1;13;71;0;1;0
2017-06-08;5;19;72;0;5;0
2017-06-07;1;18;68;0;1;0
2017-06-06;1;19;68;0;1;0
2017-06-05;1;20;68;0;1;0
2017-06-04;1;24;70;0;1;0
2017-06-03;3;23;71;0;3;0
2017-06-02;7;23;73;0;7;0
2017-06-01;4;18;67;0;2;0
2017-05-31;3;20;68;0;1;0
2017-05-30;3;19;67;0;2;0
2017-05-29;6;21;65;0;6;0
2017-05-28;0;18;64;0;0;0
2017-05-27;3;18;64;0;2;0
2017-05-26;2;19;69;0;2;0
2017-05-25;5;17;67;0;5;0
2017-05-24;2;16;62;0;2;0
2017-05-23;4;18;61;0;2;0
2017-05-22;4;16;59;0;4;0
2017-05-21;1;13;58;0;1;0
2017-05-20;3;13;61;0;3;0
2017-05-19;0;13;63;0;0;0
2017-05-18;4;14;64;0;4;0
2017-05-17;4;15;62;0;3;0
2017-05-16;0;13;60;0;0;0
2017-05-15;1;14;61;0;1;0
2017-05-14;1;14;66;0;1;0
2017-05-13;3;14;69;0;3;0
2017-05-12;1;14;69;0;0;0
2017-05-11;5;15;71;0;5;0
2017-05-10;2;15;70;0;2;0
2017-05-09;1;14;69;0;1;0
2017-05-08;1;16;69;0;1;0
2017-05-07;1;15;73;0;1;0
2017-05-06;3;14;75;0;3;0
2017-05-05;2;16;77;0;2;0
2017-05-04;5;16;77;0;4;0
2017-05-03;1;18;78;0;1;0
2017-05-02;3;17;84;0;3;0
2017-05-01;0;14;83;0;0;0
2017-04-30;0;15;86;0;0;0
2017-04-29;5;15;93;0;5;0
2017-04-28;2;13;98;0;1;0
2017-04-27;8;16;108;0;7;0
2017-04-26;0;13;104;0;0;0
2017-04-25;0;14;104;0;0;0
2017-04-24;1;16;104;0;1;0
2017-04-23;0;16;105;0;0;0
2017-04-22;3;17;107;0;3;0
2017-04-21;4;20;104;0;4;0
2017-04-20;5;20;103;0;5;0
2017-04-19;1;19;104;0;1;0
2017-04-18;2;20;103;0;1;0
2017-04-17;1;23;105;0;1;1
2017-04-16;1;23;106;0;1;1
2017-04-15;6;23;107;0;6;1
2017-04-14;5;22;106;0;4;1
2017-04-13;4;22;104;0;4;0
2017-04-12;3;23;101;0;2;0
2017-04-11;4;23;101;0;3;0
2017-04-10;1;25;100;0;1;0
2017-04-09;1;31;105;0;1;0
2017-04-08;5;32;109;0;5;0
2017-04-07;5;30;107;0;4;0
2017-04-06;6;33;103;0;6;0
2017-04-05;2;37;98;0;2;0
2017-04-04;5;46;97;0;5;0
2017-04-03;7;44;93;0;7;0
2017-04-02;2;37;87;0;2;0
2017-04-01;3;35;86;0;3;0
2017-03-31;8;34;83;0;7;0
2017-03-30;11;29;78;0;9;0
2017-03-29;12;20;70;0;10;0
2017-03-28;4;12;60;0;3;0
2017-03-27;0;15;55;0;0;0
2017-03-26;1;15;63;0;1;0
2017-03-25;2;17;63;0;2;0
2017-03-24;3;17;65;0;0;0
2017-03-23;2;18;67;0;2;0
2017-03-22;3;21;66;0;3;0
2017-03-21;6;20;65;0;2;0
2017-03-20;0;17;59;0;0;0
2017-03-19;3;21;66;0;1;0
2017-03-18;2;21;68;0;2;0
2017-03-17;3;25;67;0;3;0
2017-03-16;5;27;66;0;5;0
2017-03-15;2;25;61;0;1;0
2017-03-14;2;23;61;0;1;0
2017-03-13;5;22;61;0;5;0
2017-03-12;2;18;59;0;2;0
2017-03-11;6;17;60;0;6;0
2017-03-10;3;10;51;0;3;0
2017-03-09;3;9;55;0;3;0
2017-03-08;0;7;53;0;0;0
2017-03-07;1;9;60;0;1;0
2017-03-06;1;9;59;0;1;0
2017-03-05;1;10;61;0;1;0
2017-03-04;1;10;61;0;1;0
2017-03-03;2;14;66;0;2;0
2017-03-02;1;13;66;0;1;0
2017-03-01;1;15;63;0;1;0
2017-02-28;1;16;67;0;1;0
2017-02-27;2;16;66;0;1;0
2017-02-26;1;16;67;0;1;0
2017-02-25;5;15;70;0;5;0
2017-02-24;1;13;70;0;1;0
2017-02-23;4;15;70;0;4;0
2017-02-22;2;12;66;0;2;0
2017-02-21;0;10;61;0;0;0
2017-02-20;2;12;63;0;2;0
2017-02-19;0;11;59;0;0;0
2017-02-18;3;13;61;0;3;0
2017-02-17;3;13;58;0;3;0
2017-02-16;1;13;55;0;1;0
2017-02-15;1;13;52;0;1;0
2017-02-14;1;16;52;0;1;0
2017-02-13;2;19;51;0;1;0
2017-02-12;1;22;50;0;1;0
2017-02-11;3;21;49;0;3;0
2017-02-10;4;21;46;0;3;0
2017-02-09;3;19;43;0;3;0
2017-02-08;4;22;40;0;3;0
2017-02-07;4;20;37;0;3;0
2017-02-06;3;17;33;0;2;0
2017-02-05;0;17;31;0;0;0
2017-02-04;4;17;31;0;4;0
2017-02-03;1;15;27;0;1;0
2017-02-02;6;19;26;0;5;0
2017-02-01;2;20;21;0;2;0
2017-01-31;2;19;19;0;2;0
2017-01-30;2;17;17;0;2;0
2017-01-29;0;15;15;0;0;0
2017-01-28;2;15;15;0;2;0
2017-01-27;5;13;13;0;5;0
2017-01-26;7;8;8;0;6;0
2017-01-25;2;2;2;0;2;0
