﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2017-11-04;0;0;1;0;0;0
2017-11-03;0;0;1;0;0;0
2017-11-02;0;0;1;0;0;0
2017-11-01;0;0;1;0;0;0
2017-10-31;0;0;2;0;0;0
2017-10-30;0;0;2;0;0;0
2017-10-29;0;0;2;0;0;0
2017-10-28;0;0;2;0;0;0
2017-10-27;0;0;2;0;0;0
2017-10-26;0;0;2;0;0;0
2017-10-25;0;0;2;0;0;0
2017-10-24;0;0;2;0;0;0
2017-10-23;0;0;2;0;0;0
2017-10-22;0;0;2;0;0;0
2017-10-21;0;0;2;0;0;0
2017-10-20;0;0;2;0;0;0
2017-10-19;0;0;2;0;0;0
2017-10-18;0;0;2;0;0;0
2017-10-17;0;0;2;0;0;0
2017-10-16;0;0;2;0;0;0
2017-10-15;0;0;2;0;0;0
2017-10-14;0;0;2;0;0;0
2017-10-13;0;0;2;0;0;0
2017-10-12;0;1;2;0;0;0
2017-10-11;0;1;2;0;0;0
2017-10-10;0;1;2;0;0;0
2017-10-09;0;1;2;0;0;0
2017-10-08;0;2;2;0;0;0
2017-10-07;0;2;2;0;0;0
2017-10-06;1;2;2;0;1;0
2017-10-05;0;1;1;0;0;0
2017-10-04;0;1;1;0;0;0
2017-10-03;0;1;1;0;0;0
2017-10-02;1;1;1;0;1;0
2017-09-20;0;0;10;0;0;0
2017-09-19;0;0;19;0;0;0
2017-09-18;0;0;32;0;0;0
2017-09-17;0;0;43;0;0;0
2017-09-16;0;0;61;0;0;0
2017-09-15;0;0;78;0;0;0
2017-09-14;0;0;87;0;0;0
2017-09-13;0;0;90;0;0;0
2017-09-12;0;0;106;0;0;0
2017-09-11;0;0;118;0;0;0
2017-09-10;0;0;127;0;0;0
2017-09-09;0;0;135;0;0;0
2017-09-08;0;0;147;0;0;0
2017-09-07;0;0;154;0;0;0
2017-09-06;0;0;162;0;0;0
2017-09-05;0;0;177;0;0;0
2017-09-04;0;0;189;0;0;0
2017-09-03;0;0;199;0;0;0
2017-09-02;0;0;212;0;0;0
2017-09-01;0;0;225;0;0;0
2017-08-31;0;0;238;0;0;0
2017-08-30;0;0;249;0;0;0
2017-08-29;0;0;270;0;0;0
2017-08-28;0;10;284;0;0;0
2017-08-27;0;19;307;0;0;0
2017-08-26;0;32;317;0;0;0
2017-08-25;0;43;329;0;0;0
2017-08-24;0;61;347;0;0;0
2017-08-23;0;78;359;0;0;0
2017-08-22;10;87;369;0;9;0
2017-08-21;9;81;370;0;9;0
2017-08-20;13;88;372;0;10;0
2017-08-19;11;88;369;0;9;0
2017-08-18;19;86;367;0;19;0
2017-08-17;17;75;360;0;16;0
2017-08-16;10;71;355;0;9;0
2017-08-15;3;69;353;0;3;0
2017-08-14;17;74;362;0;16;0
2017-08-13;12;72;357;0;11;0
2017-08-12;10;73;360;0;9;0
2017-08-11;8;74;367;0;8;0
2017-08-10;12;80;368;0;12;0
2017-08-09;8;83;365;0;8;0
2017-08-08;8;89;370;0;8;0
2017-08-07;15;92;374;0;15;0
2017-08-06;12;98;366;0;12;0
2017-08-05;11;100;372;0;11;0
2017-08-04;14;112;375;0;14;0
2017-08-03;15;108;377;0;14;0
2017-08-02;14;106;377;0;13;0
2017-08-01;12;112;377;0;9;0
2017-07-31;23;115;385;0;20;0
2017-07-30;17;104;382;0;15;0
2017-07-29;23;129;489;0;22;0
2017-07-28;10;87;376;0;10;0
2017-07-27;12;84;383;0;12;0
2017-07-26;20;79;383;0;18;0
2017-07-25;15;74;387;0;14;0
2017-07-24;11;71;382;0;11;0
2017-07-23;10;67;385;0;9;0
2017-07-22;12;70;390;0;12;0
2017-07-21;7;69;391;0;7;0
2017-07-20;7;76;398;0;5;0
2017-07-19;15;87;401;0;11;0
2017-07-18;13;82;403;0;12;0
2017-07-17;8;79;400;0;8;0
2017-07-16;12;84;406;0;12;0
2017-07-15;11;84;404;0;11;0
2017-07-14;14;80;400;0;12;0
2017-07-13;16;84;394;0;12;0
2017-07-12;9;86;392;0;8;0
2017-07-11;10;93;400;0;9;0
2017-07-10;14;98;403;0;13;0
2017-07-09;12;98;403;0;10;0
2017-07-08;9;104;406;0;7;0
2017-07-07;18;113;410;0;16;0
2017-07-06;18;112;404;0;16;0
2017-07-05;16;112;404;0;15;0
2017-07-04;17;114;404;0;14;0
2017-07-03;16;112;412;0;14;0
2017-07-02;19;120;415;0;13;0
2017-07-01;21;115;423;0;17;0
2017-06-30;19;113;424;0;14;0
2017-06-29;21;134;497;0;17;0
2017-06-28;19;108;424;0;18;0
2017-06-27;13;104;428;0;13;0
2017-06-26;23;101;433;0;22;0
2017-06-25;10;92;421;0;9;0
2017-06-24;16;94;427;0;15;0
2017-06-23;16;93;427;0;15;0
2017-06-22;14;88;431;0;13;0
2017-06-21;15;82;440;0;14;0
2017-06-20;10;74;436;0;8;0
2017-06-19;13;74;460;0;12;0
2017-06-18;11;79;478;0;10;0
2017-06-17;14;81;484;0;12;0
2017-06-16;11;81;493;0;11;1
2017-06-15;9;84;496;0;6;1
2017-06-14;9;89;500;0;6;1
2017-06-13;10;91;513;0;8;1
2017-06-12;18;98;535;0;16;0
2017-06-11;14;98;535;0;11;0
2017-06-10;16;109;541;0;13;0
2017-06-09;15;113;540;0;11;0
2017-06-08;15;125;549;0;11;0
2017-06-07;11;131;555;0;8;1
2017-06-06;18;137;568;0;17;2
2017-06-05;19;136;568;0;15;1
2017-06-04;26;142;573;0;20;1
2017-06-03;22;151;627;0;17;0
2017-06-02;24;132;578;0;20;0
2017-06-01;19;128;580;0;15;0
2017-05-31;18;129;584;0;14;0
2017-05-30;20;133;601;0;17;0
2017-05-29;26;156;691;0;21;1
2017-05-28;24;125;657;0;17;1
2017-05-27;14;161;725;0;12;0
2017-05-26;17;159;673;0;16;0
2017-05-25;19;160;674;0;17;0
2017-05-24;20;163;673;0;18;0
2017-05-23;22;160;668;0;21;0
2017-05-22;16;150;664;0;13;1
2017-05-21;35;154;678;0;31;1
2017-05-20;35;154;660;0;29;0
2017-05-19;21;138;655;0;16;0
2017-05-18;24;138;660;0;21;0
2017-05-17;16;131;652;0;14;0
2017-05-16;13;137;665;0;11;0
2017-05-15;19;143;687;0;17;1
2017-05-14;36;146;696;0;32;0
2017-05-13;18;132;678;0;18;0
2017-05-12;18;134;678;0;17;0
2017-05-11;15;131;686;0;12;0
2017-05-10;22;148;688;0;21;0
2017-05-09;18;148;689;0;16;0
2017-05-08;24;152;698;0;21;0
2017-05-07;22;168;760;0;21;2
2017-05-06;20;199;767;0;19;3
2017-05-05;15;218;707;0;12;2
2017-05-04;31;234;713;0;28;3
2017-05-03;22;224;711;0;22;2
2017-05-02;21;221;708;0;16;1
2017-05-01;38;221;730;0;35;1
2017-04-30;53;200;723;0;44;0
2017-04-29;50;173;703;0;44;0
2017-04-28;34;173;752;0;30;0
2017-04-27;19;138;671;0;19;0
2017-04-26;22;143;672;0;16;0
2017-04-25;19;146;686;0;17;0
2017-04-24;18;143;692;0;15;0
2017-04-23;24;154;722;0;19;0
2017-04-22;29;167;742;0;29;0
2017-04-21;16;164;728;0;16;0
2017-04-20;25;162;741;0;23;0
2017-04-19;22;156;734;0;20;0
2017-04-18;14;161;743;0;11;0
2017-04-17;28;163;777;0;20;0
2017-04-16;37;162;805;0;36;0
2017-04-15;27;165;857;0;22;1
2017-04-14;19;157;787;0;15;1
2017-04-13;19;168;799;0;17;1
2017-04-12;30;170;808;0;24;1
2017-04-11;17;163;802;0;16;1
2017-04-10;25;175;820;0;21;1
2017-04-09;28;172;836;1;21;1
2017-04-08;29;189;842;0;25;1
2017-04-07;30;192;839;0;28;1
2017-04-06;23;203;914;0;18;1
2017-04-05;22;193;851;0;15;1
2017-04-04;32;196;861;0;28;1
2017-04-03;22;187;883;0;18;1
2017-04-02;43;200;912;0;40;1
2017-04-01;34;207;981;1;32;1
2017-03-31;28;199;904;1;25;0
2017-03-30;29;214;914;0;25;0
2017-03-29;23;204;901;0;21;0
2017-03-28;24;212;906;0;22;1
2017-03-27;33;205;930;0;26;1
2017-03-26;29;209;955;0;23;1
2017-03-25;52;229;985;0;44;1
2017-03-24;41;232;990;0;36;1
2017-03-23;20;217;997;0;18;1
2017-03-22;33;220;1017;0;26;1
2017-03-21;17;219;1015;0;14;1
2017-03-20;35;234;1050;0;30;3
2017-03-19;51;221;1081;0;46;2
2017-03-18;54;209;1078;0;48;2
2017-03-17;24;197;1064;0;19;1
2017-03-16;21;204;1074;0;20;1
2017-03-15;28;207;1088;0;22;1
2017-03-14;31;229;1169;0;26;1
2017-03-13;23;218;1113;0;18;0
2017-03-12;39;224;1139;0;32;0
2017-03-11;43;241;1138;0;34;0
2017-03-10;31;265;1220;0;25;0
2017-03-09;28;264;1146;0;25;0
2017-03-08;36;266;1157;0;32;0
2017-03-07;38;268;1161;0;31;0
2017-03-06;29;249;1186;0;26;0
2017-03-05;56;249;1211;0;47;0
2017-03-04;51;247;1207;0;42;0
2017-03-03;40;252;1195;0;34;0
2017-03-02;29;280;1286;0;27;0
2017-03-01;37;296;1200;0;30;0
2017-02-28;21;307;1201;0;14;1
2017-02-27;28;345;1351;0;20;1
2017-02-26;57;334;1288;1;43;0
2017-02-25;60;356;1394;0;48;0
2017-02-24;64;348;1277;0;53;1
2017-02-23;57;341;1276;0;49;0
2017-02-22;51;324;1265;0;47;0
2017-02-21;43;311;1260;0;36;1
2017-02-20;33;310;1290;0;26;2
2017-02-19;56;304;1339;0;51;2
2017-02-18;67;305;1339;0;62;2
2017-02-17;52;284;1320;0;42;1
2017-02-16;38;274;1315;0;31;1
2017-02-15;39;272;1311;0;35;0
2017-02-14;41;274;1308;0;36;0
2017-02-13;26;273;1321;0;22;0
2017-02-12;59;288;1375;0;48;1
2017-02-11;49;294;1373;0;44;1
2017-02-10;37;301;1360;0;33;1
2017-02-09;36;310;1361;0;29;1
2017-02-08;41;314;1358;0;36;0
2017-02-07;40;314;1356;0;36;0
2017-02-06;41;310;1363;0;35;0
2017-02-05;62;307;1382;0;56;0
2017-02-04;62;317;1376;0;52;0
2017-02-03;46;318;1373;0;37;0
2017-02-02;42;327;1393;0;35;0
2017-02-01;43;328;1392;0;35;0
2017-01-31;39;344;1404;0;27;0
2017-01-30;38;353;1421;0;31;1
2017-01-29;74;363;1444;0;64;1
2017-01-28;64;363;1430;0;52;3
2017-01-27;56;386;1424;1;45;2
2017-01-26;41;394;1414;0;34;2
2017-01-25;61;402;1419;0;53;0
2017-01-24;44;386;1413;0;33;0
2017-01-23;52;377;1426;0;40;0
2017-01-22;79;366;1456;0;66;0
2017-01-21;90;355;1458;0;77;0
2017-01-20;64;359;1437;0;52;1
2017-01-19;51;350;1427;0;35;1
2017-01-18;44;342;1450;0;38;2
2017-01-17;34;337;1461;0;26;2
2017-01-16;39;337;1488;0;32;2
2017-01-15;64;340;1515;0;50;2
2017-01-14;97;331;1504;0;79;3
2017-01-13;50;296;1467;0;45;3
2017-01-12;42;300;1459;0;36;3
2017-01-11;38;317;1451;0;29;3
2017-01-10;29;341;1463;0;20;3
2017-01-09;41;355;1497;0;36;4
2017-01-08;49;369;1509;0;40;3
2017-01-07;62;373;1520;0;49;2
2017-01-06;60;379;1491;0;52;3
2017-01-05;57;376;1478;0;50;3
2017-01-04;65;394;1576;0;53;4
2017-01-03;42;358;1435;0;36;4
2017-01-02;61;361;1462;0;50;2
2017-01-01;52;357;1476;0;41;2
2016-12-31;67;361;1474;0;53;1
2016-12-30;57;382;1462;0;50;0
2016-12-29;55;401;1451;0;47;0
2016-12-28;48;448;1570;0;37;0
2016-12-27;48;413;1437;0;39;0
2016-12-26;57;432;1451;0;43;0
2016-12-25;56;435;1463;0;46;1
2016-12-24;87;446;1480;0;72;0
2016-12-23;75;426;1434;0;59;0
2016-12-22;74;404;1415;0;63;1
2016-12-21;48;386;1381;0;39;2
2016-12-20;73;387;1378;0;59;2
2016-12-19;61;357;1369;0;53;1
2016-12-18;68;345;1395;0;57;1
2016-12-17;70;340;1387;0;59;0
2016-12-16;48;334;1373;0;41;0
2016-12-15;50;343;1367;0;43;1
2016-12-14;46;323;1368;0;39;0
2016-12-13;34;320;1362;0;23;0
2016-12-12;50;327;1389;0;38;0
2016-12-11;64;314;1444;0;44;1
2016-12-10;70;327;1447;0;58;1
2016-12-09;59;333;1424;0;54;3
2016-12-08;32;323;1416;0;23;3
2016-12-07;43;341;1433;0;37;3
2016-12-06;37;341;1440;0;26;4
2016-12-05;37;362;1464;0;28;3
2016-12-04;75;360;1496;0;61;2
2016-12-03;78;353;1492;0;65;1
2016-12-02;53;342;1486;0;41;2
2016-12-01;50;365;1485;0;40;4
2016-11-30;47;370;1563;0;40;4
2016-11-29;57;353;1480;0;45;3
2016-11-28;34;331;1485;0;23;4
2016-11-27;70;342;1523;0;62;2
2016-11-26;62;332;1500;0;53;1
2016-11-25;73;380;1574;0;59;2
2016-11-24;37;345;1479;0;30;3
2016-11-23;45;363;1475;0;40;3
2016-11-22;32;356;1463;0;29;2
2016-11-21;40;373;1475;0;32;2
2016-11-20;62;373;1489;0;47;0
2016-11-19;93;395;1566;0;81;0
2016-11-18;60;394;1425;0;49;0
2016-11-17;62;391;1394;0;55;0
2016-11-16;39;373;1362;0;30;0
2016-11-15;51;393;1361;0;45;0
2016-11-14;42;391;1366;0;34;0
2016-11-13;62;402;1383;0;54;0
2016-11-12;107;397;1356;0;92;0
2016-11-11;58;365;1286;0;47;0
2016-11-10;44;374;1263;0;35;0
2016-11-09;56;401;1244;0;44;0
2016-11-08;51;393;1231;0;44;0
2016-11-07;50;383;1230;0;44;0
2016-11-06;58;384;1231;0;48;0
2016-11-05;72;387;1215;0;61;0
2016-11-04;66;387;1188;1;61;0
2016-11-03;74;367;1155;0;61;1
2016-11-02;46;336;1119;0;40;0
2016-11-01;42;354;1100;0;36;0
2016-10-31;54;343;1113;0;47;0
2016-10-30;62;324;1119;0;52;1
2016-10-29;67;311;1088;0;54;1
2016-10-28;48;306;1054;0;40;1
2016-10-27;46;299;1035;0;41;2
2016-10-26;63;290;1026;0;59;1
2016-10-25;31;249;982;0;27;0
2016-10-24;35;245;989;0;29;0
2016-10-23;50;246;987;0;45;0
2016-10-22;54;253;975;0;44;0
2016-10-21;40;257;953;0;40;1
2016-10-20;36;246;945;0;33;0
2016-10-19;21;236;937;0;14;1
2016-10-18;25;243;952;0;20;0
2016-10-17;36;242;967;0;29;0
2016-10-16;61;243;981;0;54;0
2016-10-15;53;230;965;0;49;0
2016-10-14;31;228;942;0;25;0
2016-10-13;27;235;947;0;26;0
2016-10-12;28;246;944;0;23;0
2016-10-11;20;251;954;0;15;0
2016-10-10;37;258;973;0;32;0
2016-10-09;46;248;966;0;38;0
2016-10-08;52;258;958;0;46;0
2016-10-07;37;265;931;0;33;0
2016-10-06;42;254;919;0;34;0
2016-10-05;35;240;907;0;26;0
2016-10-04;29;235;896;0;26;0
2016-10-03;23;242;902;0;20;0
2016-10-02;55;236;912;0;46;0
2016-10-01;67;225;885;0;57;0
2016-09-30;24;190;852;0;23;0
2016-09-29;23;200;856;0;19;0
2016-09-28;25;204;861;0;19;0
2016-09-27;39;217;863;0;33;0
2016-09-26;16;207;839;0;15;0
2016-09-25;43;244;926;0;35;1
2016-09-24;32;222;814;0;28;2
2016-09-23;36;240;807;0;35;1
2016-09-22;24;247;797;0;22;1
2016-09-21;36;252;813;0;34;0
2016-09-20;30;250;822;0;27;0
2016-09-19;33;244;827;0;31;0
2016-09-18;38;248;834;0;34;0
2016-09-17;49;246;832;0;45;0
2016-09-16;44;228;812;0;39;0
2016-09-15;28;216;813;0;25;0
2016-09-14;32;212;816;0;25;0
2016-09-13;25;226;923;0;23;1
2016-09-12;39;207;843;0;33;1
2016-09-11;38;190;839;0;35;0
2016-09-10;31;203;936;0;24;0
2016-09-09;36;213;950;0;28;0
2016-09-08;29;182;885;0;24;0
2016-09-07;27;198;994;0;19;0
2016-09-06;27;188;910;0;24;0
2016-09-05;21;189;912;0;13;0
2016-09-04;36;194;941;0;32;0
2016-09-03;35;169;955;0;29;0
2016-09-02;20;157;957;0;19;0
2016-09-01;29;158;1059;0;28;0
2016-08-31;30;138;968;0;25;0
2016-08-30;28;136;980;0;26;0
2016-08-29;23;149;991;0;21;0
2016-08-28;10;175;1003;0;10;1
2016-08-27;20;200;1023;0;18;1
2016-08-26;5;219;1030;0;4;1
2016-08-25;24;248;1035;0;24;1
2016-08-24;28;250;1026;0;20;1
2016-08-23;46;271;1027;0;39;1
2016-08-22;50;257;1011;0;43;1
2016-08-21;39;244;990;0;32;3
2016-08-20;42;257;964;0;35;1
2016-08-19;36;254;945;0;31;1
2016-08-18;28;262;927;0;24;1
2016-08-17;46;279;911;0;42;0
2016-08-16;33;291;892;0;28;0
2016-08-15;35;303;879;0;31;0
2016-08-14;53;300;866;0;43;0
2016-08-13;41;285;836;0;34;0
2016-08-12;45;291;808;0;38;0
2016-08-11;47;313;870;0;38;0
2016-08-10;58;287;769;0;56;0
2016-08-09;48;263;721;0;44;0
2016-08-08;30;251;685;0;27;0
2016-08-07;35;276;744;0;30;1
2016-08-06;46;268;655;0;42;0
2016-08-05;48;259;636;0;43;0
2016-08-04;32;246;604;0;26;0
2016-08-03;35;245;585;0;32;0
2016-08-02;36;223;555;0;30;0
2016-08-01;41;208;527;0;38;0
2016-07-31;47;193;494;0;42;0
2016-07-30;36;173;460;0;33;0
2016-07-29;37;162;428;0;31;0
2016-07-28;29;139;399;0;26;0
2016-07-27;14;147;478;0;12;1
2016-07-26;20;130;372;0;18;0
2016-07-25;24;120;357;0;24;0
2016-07-24;24;120;335;0;23;0
2016-07-23;23;113;323;0;18;0
2016-07-22;10;113;313;0;7;0
2016-07-21;17;138;407;0;15;1
2016-07-20;18;109;300;0;15;0
2016-07-19;10;118;294;0;8;0
2016-07-18;27;124;292;0;26;0
2016-07-17;17;106;267;0;16;0
2016-07-16;22;98;254;0;19;0
2016-07-15;15;88;236;0;15;0
2016-07-14;8;93;227;0;7;0
2016-07-13;26;110;226;0;25;0
2016-07-12;15;95;211;0;14;0
2016-07-11;8;88;203;0;7;0
2016-07-10;10;83;199;0;10;0
2016-07-09;9;75;193;0;7;0
2016-07-08;20;73;191;0;20;0
2016-07-07;25;61;174;0;24;0
2016-07-06;11;38;155;0;10;0
2016-07-05;10;30;150;0;8;0
2016-07-04;2;28;149;0;2;0
2016-07-03;2;29;149;0;2;0
2016-07-02;5;50;245;0;4;0
2016-07-01;8;49;245;0;8;0
2016-06-30;1;32;150;0;1;0
2016-06-29;2;39;154;0;2;0
2016-06-28;8;40;158;0;7;0
2016-06-27;3;40;158;0;3;0
2016-06-26;4;46;160;0;4;0
2016-06-25;2;48;161;0;2;0
2016-06-24;12;47;168;0;10;0
2016-06-23;9;40;167;0;9;0
2016-06-22;4;32;160;0;3;0
2016-06-21;7;36;160;0;7;0
2016-06-20;10;35;164;0;10;1
2016-06-19;6;36;159;0;5;1
2016-06-18;1;37;157;0;1;0
2016-06-17;4;39;160;0;2;0
2016-06-16;2;40;163;0;2;0
2016-06-15;7;43;163;0;7;0
2016-06-14;7;40;157;0;7;0
2016-06-13;11;56;261;0;10;1
2016-06-12;6;32;149;0;6;1
2016-06-11;3;33;161;0;3;0
2016-06-10;4;33;160;0;4;0
2016-06-09;5;37;163;0;4;0
2016-06-08;4;51;261;0;3;0
2016-06-07;6;37;158;0;3;0
2016-06-06;6;39;163;0;5;0
2016-06-05;11;40;165;0;9;0
2016-06-04;3;50;268;0;3;0
2016-06-03;8;39;159;0;8;0
2016-06-02;3;37;154;0;3;0
2016-06-01;5;43;157;0;4;0
2016-05-31;5;71;273;0;5;0
2016-05-30;6;45;155;0;6;0
2016-05-29;7;42;151;0;7;0
2016-05-28;5;46;146;0;5;0
2016-05-27;6;46;145;0;5;0
2016-05-26;9;43;141;0;9;0
2016-05-25;9;38;133;0;9;0
2016-05-24;3;34;129;0;1;0
2016-05-23;3;35;133;0;3;0
2016-05-22;12;34;134;0;12;0
2016-05-21;5;26;127;0;5;0
2016-05-20;3;26;125;0;3;0
2016-05-19;4;41;124;0;4;0
2016-05-18;5;39;121;0;5;0
2016-05-17;3;41;119;0;3;0
2016-05-16;2;38;119;0;2;0
2016-05-15;4;51;242;0;4;0
2016-05-14;5;42;117;0;5;0
2016-05-13;18;44;117;0;15;0
2016-05-12;3;31;106;0;3;0
2016-05-11;7;31;104;0;7;0
2016-05-10;0;27;105;0;0;0
2016-05-09;3;63;234;0;3;0
2016-05-08;8;33;111;0;8;0
2016-05-07;7;29;107;0;7;0
2016-05-06;3;24;103;0;3;0
2016-05-05;3;24;100;0;2;0
2016-05-04;3;26;103;0;3;0
2016-05-03;6;25;112;0;5;0
2016-05-02;5;21;112;0;5;0
2016-05-01;4;21;112;0;4;0
2016-04-30;2;22;112;0;1;0
2016-04-29;3;24;114;0;2;0
2016-04-28;4;26;114;0;4;1
2016-04-27;2;25;112;0;2;1
2016-04-26;1;25;112;0;1;0
2016-04-25;5;25;114;0;5;0
2016-04-24;5;23;110;0;5;0
2016-04-23;4;21;106;0;2;0
2016-04-22;5;21;105;0;3;0
2016-04-21;4;20;103;0;2;0
2016-04-20;4;22;107;0;3;0
2016-04-19;2;23;106;0;1;0
2016-04-18;3;22;105;0;3;0
2016-04-17;4;27;103;0;3;0
2016-04-16;2;29;105;0;2;0
2016-04-15;3;31;108;0;3;0
2016-04-14;5;33;107;0;4;0
2016-04-13;5;48;197;0;5;0
2016-04-12;1;45;196;0;1;0
2016-04-11;8;30;101;0;6;0
2016-04-10;7;36;95;0;6;0
2016-04-09;4;35;89;0;3;0
2016-04-08;5;36;88;0;4;0
2016-04-07;3;56;176;0;3;0
2016-04-06;1;37;83;0;1;0
2016-04-05;6;39;86;0;6;0
2016-04-04;12;35;84;0;12;0
2016-04-03;5;26;74;0;5;0
2016-04-02;5;38;157;0;5;0
2016-04-01;5;21;66;0;4;0
2016-03-31;3;31;148;0;3;0
2016-03-30;3;15;60;0;2;0
2016-03-29;2;13;58;0;2;0
2016-03-28;3;17;56;0;3;0
2016-03-27;3;16;56;0;3;0
2016-03-26;2;38;147;0;2;0
2016-03-25;1;12;60;0;0;0
2016-03-24;2;17;60;0;2;0
2016-03-23;1;20;61;0;1;0
2016-03-22;6;22;60;0;6;0
2016-03-21;2;47;140;0;2;0
2016-03-20;0;17;56;0;0;0
2016-03-19;1;18;57;0;1;0
2016-03-18;5;18;57;0;5;0
2016-03-17;5;13;52;0;4;0
2016-03-16;3;11;49;0;2;0
2016-03-15;2;10;52;0;2;0
2016-03-14;2;9;50;0;1;0
2016-03-13;1;12;51;0;1;0
2016-03-12;2;15;50;0;1;0
2016-03-11;0;16;52;0;0;0
2016-03-10;2;19;53;0;2;0
2016-03-09;1;17;52;0;1;0
2016-03-08;2;16;51;0;1;0
2016-03-07;5;32;113;0;4;0
2016-03-06;5;27;112;0;4;0
2016-03-05;2;6;49;0;2;0
2016-03-04;3;7;50;0;2;0
2016-03-03;0;9;48;0;0;0
2016-03-02;0;13;49;0;0;0
2016-03-01;1;13;49;0;1;0
2016-02-29;0;15;50;0;0;0
2016-02-28;0;15;51;0;0;0
2016-02-27;3;16;53;0;3;0
2016-02-26;5;16;51;0;5;0
2016-02-25;4;12;47;0;4;0
2016-02-24;0;9;43;0;0;0
2016-02-23;3;9;44;0;3;0
2016-02-22;0;7;42;0;0;0
2016-02-21;1;13;45;0;1;0
2016-02-20;3;12;47;0;3;0
2016-02-19;1;11;45;0;1;0
2016-02-18;1;22;125;0;1;0
2016-02-17;0;13;46;0;0;0
2016-02-16;1;14;47;0;1;0
2016-02-15;6;26;125;0;5;0
2016-02-14;0;9;43;0;0;0
2016-02-13;2;13;44;0;2;0
2016-02-12;0;12;42;0;0;0
2016-02-11;4;15;42;0;4;0
2016-02-10;2;14;39;0;0;0
2016-02-09;1;12;39;0;1;0
2016-02-08;0;12;41;0;0;0
2016-02-07;4;12;45;0;4;0
2016-02-06;1;10;43;0;1;0
2016-02-05;3;10;42;0;2;0
2016-02-04;3;10;40;0;3;0
2016-02-03;0;8;37;0;0;0
2016-02-02;2;9;37;0;1;0
2016-02-01;0;7;36;0;0;0
2016-01-31;2;24;104;0;2;0
2016-01-30;1;36;102;0;1;0
2016-01-29;2;12;33;0;2;0
2016-01-28;1;13;31;0;1;0
2016-01-27;1;13;30;0;1;0
2016-01-26;0;13;29;0;0;0
2016-01-25;3;15;29;0;1;0
2016-01-24;2;13;28;0;2;0
2016-01-23;3;12;26;0;3;0
2016-01-22;3;10;23;0;3;0
2016-01-21;1;8;20;0;1;0
2016-01-20;1;7;19;0;1;0
2016-01-19;2;6;18;0;2;0
2016-01-18;1;5;16;0;1;0
2016-01-17;1;4;15;0;1;0
2016-01-16;1;6;14;0;1;0
2016-01-15;1;11;13;0;1;0
2016-01-14;0;12;12;0;0;0
2016-01-13;0;12;12;0;0;0
2016-01-12;1;12;12;0;1;0
2016-01-11;0;11;11;0;0;0
2016-01-10;3;11;11;0;3;0
2016-01-09;6;8;8;0;4;0
2016-01-08;4;4;4;0;4;0
