﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;153;1064;5328;1;136;6
2024-05-18;176;1033;5454;1;158;5
2024-05-17;256;993;5556;1;238;6
2024-05-16;175;851;5478;1;163;6
2024-05-15;121;787;5486;1;106;4
2024-05-14;105;818;5564;1;90;4
2024-05-13;118;900;5653;1;97;5
2024-05-12;120;1026;5683;1;104;6
2024-05-11;135;1120;5707;1;119;4
2024-05-10;111;1202;5697;1;93;7
2024-05-09;115;1280;5712;1;100;8
2024-05-08;160;1348;5725;1;134;9
2024-05-07;190;1346;5702;1;172;11
2024-05-06;247;1364;5689;1;218;12
2024-05-05;214;1320;5618;0;195;11
2024-05-04;216;1369;5584;0;193;9
2024-05-03;193;1372;5572;0;162;12
2024-05-02;188;1382;5689;0;164;11
2024-05-01;157;1408;5827;0;134;13
2024-04-30;211;1508;5989;0;180;18
2024-04-29;202;1538;6090;0;173;18
2024-04-28;268;1567;6187;0;231;18
2024-04-27;217;1633;6242;0;188;15
2024-04-26;208;1681;6313;0;174;15
2024-04-25;220;1763;6358;0;186;12
2024-04-24;260;1839;6368;0;236;9
2024-04-23;236;1767;6356;0;207;10
2024-04-22;235;1733;6369;0;207;7
2024-04-21;333;1711;6464;1;293;7
2024-04-20;269;1593;6589;1;231;10
2024-04-19;294;1487;6690;1;260;8
2024-04-18;297;1349;6683;1;254;12
2024-04-17;195;1189;6658;1;161;7
2024-04-16;202;1132;6829;1;162;10
2024-04-15;215;1073;7036;1;181;9
2024-04-14;212;1006;7219;0;174;9
2024-04-13;166;986;7291;0;133;11
2024-04-12;154;993;7446;0;124;10
2024-04-11;135;1030;7626;0;107;12
2024-04-10;139;1114;7880;1;102;10
2024-04-09;140;1287;8688;0;115;14
2024-04-08;137;1478;9658;0;110;14
2024-04-07;186;1679;10733;0;153;13
2024-04-06;174;1800;11163;0;140;15
2024-04-05;194;1923;11217;0;145;15
2024-04-04;222;2059;11301;2;180;16
2024-04-03;309;2132;11372;1;266;12
2024-04-02;334;2071;11361;0;284;14
2024-04-01;342;1968;11355;1;295;13
2024-03-31;315;1889;11261;1;272;12
2024-03-30;309;1829;11252;0;269;10
2024-03-29;326;1857;11209;1;277;11
2024-03-28;297;1991;11176;1;260;12
2024-03-27;251;2063;11348;1;215;10
2024-03-26;223;2094;11484;1;187;9
2024-03-25;262;2135;11601;0;222;10
2024-03-24;246;2233;11617;0;212;11
2024-03-23;328;2389;11611;0;274;12
2024-03-22;460;2469;11568;0;399;7
2024-03-21;380;2301;11352;0;321;10
2024-03-20;285;2252;11232;0;238;9
2024-03-19;259;2312;11234;0;216;9
2024-03-18;364;2463;11235;0;294;11
2024-03-17;422;3102;11127;0;364;11
2024-03-16;410;3842;10931;1;351;12
2024-03-15;285;4719;10766;3;239;9
2024-03-14;320;5082;10699;2;270;9
2024-03-13;355;5005;10619;1;298;7
2024-03-12;425;4940;10525;1;346;6
2024-03-11;1019;4828;10407;1;881;6
2024-03-10;1213;4186;9719;0;1064;9
2024-03-09;1396;3379;8861;0;1270;13
2024-03-08;704;2274;7764;0;647;11
2024-03-07;248;1885;7278;0;209;10
2024-03-06;272;1914;7275;0;236;8
2024-03-05;288;1920;7251;0;244;9
2024-03-04;303;2111;7261;0;264;10
2024-03-03;319;2215;7264;0;276;9
2024-03-02;240;2249;7206;0;196;9
2024-03-01;318;2297;7197;0;279;7
2024-02-29;279;2227;7054;0;235;7
2024-02-28;276;2227;6979;0;243;9
2024-02-27;479;2169;6940;0;436;8
2024-02-26;410;1929;6703;0;365;9
2024-02-25;356;1819;6510;0;314;7
2024-02-24;288;1730;6345;0;246;7
2024-02-23;244;1671;6230;0;202;6
2024-02-22;268;1632;6126;0;229;6
2024-02-21;223;1586;5982;0;198;8
2024-02-20;232;1559;5867;0;203;9
2024-02-19;294;1560;5763;0;261;10
2024-02-18;261;1504;5622;0;223;12
2024-02-17;229;1509;5508;0;202;13
2024-02-16;197;1502;5383;0;171;7
2024-02-15;210;1540;5272;0;185;8
2024-02-14;201;1536;5163;0;178;9
2024-02-13;230;1532;5117;0;201;9
2024-02-12;239;1538;5048;0;200;7
2024-02-11;259;1552;4948;0;232;8
2024-02-10;234;1577;4860;0;208;6
2024-02-09;236;1652;4779;0;209;3
2024-02-08;212;1669;4662;0;177;5
2024-02-07;198;1680;4598;0;180;7
2024-02-06;237;1635;4559;0;207;6
2024-02-05;248;1593;4477;1;212;3
2024-02-04;289;1599;4397;1;257;3
2024-02-03;316;1539;4254;0;280;2
2024-02-02;257;1436;4075;0;230;1
2024-02-01;228;1362;3946;0;206;1
2024-01-31;159;1290;3835;0;138;3
2024-01-30;188;1250;3800;0;164;3
2024-01-29;246;1176;3688;0;214;2
2024-01-28;219;1042;3561;0;199;1
2024-01-27;209;937;3444;0;184;2
2024-01-26;179;867;3341;0;152;3
2024-01-25;150;816;3254;0;135;1
2024-01-24;117;764;3200;0;101;1
2024-01-23;112;730;3198;0;96;1
2024-01-22;99;712;3181;0;87;3
2024-01-21;107;765;3308;0;98;3
2024-01-20;137;804;3330;0;124;3
2024-01-19;128;780;3260;0;113;4
2024-01-18;95;816;3202;0;82;3
2024-01-17;79;862;3152;0;64;2
2024-01-16;100;890;3133;0;83;3
2024-01-15;150;919;3095;0;141;4
2024-01-14;147;929;3019;0;138;2
2024-01-13;118;921;2925;0;107;2
2024-01-12;161;951;2849;0;147;3
2024-01-11;141;914;2744;0;129;3
2024-01-10;106;887;2650;0;92;3
2024-01-09;125;895;2582;0;114;3
2024-01-08;159;879;2505;0;144;3
2024-01-07;140;838;2411;0;119;2
2024-01-06;151;769;2317;0;141;2
2024-01-05;127;712;2196;0;116;2
2024-01-04;114;684;2119;0;102;3
2024-01-03;117;666;2038;0;103;1
2024-01-02;109;627;1959;0;98;3
2024-01-01;116;613;1893;0;106;2
2023-12-31;58;609;1825;0;54;1
2023-12-30;94;636;1812;0;84;2
2023-12-29;99;767;1801;0;90;2
2023-12-28;92;802;1794;0;82;3
2023-12-27;80;776;1793;0;73;2
2023-12-26;90;759;1837;0;84;1
2023-12-25;112;711;1853;0;103;1
2023-12-24;87;653;1850;0;80;1
2023-12-23;228;624;1873;0;214;1
2023-12-22;140;478;1730;0;130;1
2023-12-21;65;390;1648;0;57;1
2023-12-20;62;364;1657;0;59;1
2023-12-19;47;349;1683;0;40;1
2023-12-18;50;342;1721;0;46;1
2023-12-17;55;323;1775;0;54;1
2023-12-16;73;309;1865;0;65;1
2023-12-15;50;291;1930;0;47;1
2023-12-14;37;271;1939;0;34;1
2023-12-13;47;258;1954;0;41;1
2023-12-12;39;256;1945;0;33;1
2023-12-11;34;243;1947;0;27;1
2023-12-10;42;237;1996;0;33;1
2023-12-09;53;233;2008;0;51;1
2023-12-08;31;224;1982;0;29;1
2023-12-07;24;237;1977;0;22;1
2023-12-06;44;290;1972;0;39;1
2023-12-05;23;333;1987;0;18;1
2023-12-04;29;395;2000;0;27;1
2023-12-03;35;486;1984;0;30;1
2023-12-02;46;557;1969;1;39;1
2023-12-01;47;618;1932;0;39;1
2023-11-30;77;679;1903;0;72;1
2023-11-29;87;676;1832;0;80;1
2023-11-28;86;645;1783;0;75;1
2023-11-27;122;629;1713;0;113;1
2023-11-26;108;598;1629;0;103;1
2023-11-25;104;571;1534;0;101;1
2023-11-24;111;574;1438;0;107;1
2023-11-23;75;613;1345;0;70;2
2023-11-22;55;674;1290;0;49;2
2023-11-21;70;679;1244;0;62;1
2023-11-20;89;667;1196;0;75;1
2023-11-19;80;624;1121;0;76;1
2023-11-18;109;582;1045;0;92;1
2023-11-17;156;567;953;0;140;1
2023-11-16;143;470;813;0;125;1
2023-11-15;59;361;688;0;48;1
2023-11-14;62;333;640;0;53;1
2023-11-13;44;297;587;0;33;1
2023-11-12;35;338;554;0;32;1
2023-11-11;92;346;522;0;83;0
2023-11-10;55;278;439;0;45;0
2023-11-09;31;249;394;0;17;0
2023-11-08;38;234;377;0;21;0
2023-11-07;37;225;356;0;32;0
2023-11-06;93;194;324;0;83;0
2023-11-05;53;141;241;0;49;0
2023-11-04;22;97;192;0;14;0
2023-11-03;27;113;178;0;10;0
2023-11-02;19;111;168;0;17;0
2023-11-01;18;99;151;0;17;0
2023-10-31;2;100;134;0;1;0
2023-10-30;32;114;133;0;28;0
2023-10-29;5;90;105;0;5;0
2023-10-28;34;100;100;0;31;0
2023-10-27;11;69;69;0;8;0
2023-10-26;7;61;61;0;6;0
2023-10-25;21;55;55;0;19;0
2023-10-24;17;36;36;0;14;0
2023-10-23;4;22;22;0;4;0
2023-10-22;18;18;18;0;18;0
