﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;32;219;575;0;16;6
2024-05-02;40;219;570;0;21;7
2024-05-01;56;211;562;0;30;9
2024-04-30;36;181;548;0;18;6
2024-04-29;25;166;542;0;18;5
2024-04-28;38;162;537;0;22;4
2024-04-27;29;153;524;0;19;7
2024-04-26;27;156;512;0;15;1
2024-04-25;36;154;504;0;25;0
2024-04-24;16;159;489;0;9;0
2024-04-23;22;163;492;0;15;0
2024-04-22;23;167;488;0;14;0
2024-04-21;26;168;479;0;20;0
2024-04-20;33;168;466;0;24;0
2024-04-19;26;159;457;0;15;0
2024-04-18;39;168;456;0;27;0
2024-04-17;24;155;444;1;16;0
2024-04-16;30;152;439;1;16;0
2024-04-15;21;143;444;1;15;0
2024-04-14;25;142;442;0;18;0
2024-04-13;20;144;434;0;16;0
2024-04-12;36;147;430;0;26;3
2024-04-11;26;125;414;0;19;5
2024-04-10;21;121;404;0;17;6
2024-04-09;20;115;400;0;15;6
2024-04-08;22;117;444;0;17;6
2024-04-07;23;119;445;0;15;5
2024-04-06;31;117;439;0;20;5
2024-04-05;9;106;427;1;3;5
2024-04-04;17;110;430;0;12;5
2024-04-03;16;104;429;0;12;4
2024-04-02;24;98;433;1;19;3
2024-04-01;23;88;429;1;18;2
2024-03-31;18;82;423;2;13;2
2024-03-30;18;81;428;1;14;3
2024-03-29;14;72;464;1;10;3
2024-03-28;11;71;471;2;7;4
2024-03-27;11;80;483;2;6;3
2024-03-26;16;90;488;2;12;3
2024-03-25;18;95;488;2;12;3
2024-03-24;15;94;487;1;12;3
2024-03-23;9;107;486;0;5;4
2024-03-22;11;117;496;0;8;3
2024-03-21;18;120;492;0;15;3
2024-03-20;20;119;490;0;12;2
2024-03-19;26;116;493;0;16;2
2024-03-18;17;108;488;0;13;2
2024-03-17;27;108;489;0;24;2
2024-03-16;18;143;535;0;14;3
2024-03-15;14;146;577;0;11;3
2024-03-14;19;143;598;0;13;4
2024-03-13;17;136;607;0;13;2
2024-03-12;14;129;610;0;11;2
2024-03-11;16;129;618;0;11;2
2024-03-10;61;136;619;0;13;2
2024-03-09;67;140;617;0;17;2
2024-03-08;60;135;610;0;58;0
2024-03-07;9;96;563;0;8;2
2024-03-06;10;138;574;0;8;2
2024-03-05;12;147;588;0;7;2
2024-03-04;23;159;591;0;15;3
2024-03-03;21;155;586;0;16;3
2024-03-02;17;150;588;1;11;2
2024-03-01;24;148;594;1;12;2
2024-02-29;59;147;595;1;41;2
2024-02-28;37;122;565;1;29;2
2024-02-27;27;96;551;0;22;2
2024-02-26;17;88;542;0;11;3
2024-02-25;15;92;548;0;11;3
2024-02-24;13;92;550;0;10;2
2024-02-23;17;98;559;0;10;2
2024-02-22;22;160;560;0;17;3
2024-02-21;7;198;558;0;4;2
2024-02-20;18;226;564;0;15;2
2024-02-19;19;234;564;0;15;3
2024-02-18;15;235;556;0;13;3
2024-02-17;19;241;555;0;17;2
2024-02-16;74;236;558;1;47;2
2024-02-15;77;200;520;2;55;2
2024-02-14;64;156;490;2;59;3
2024-02-13;25;107;451;2;21;3
2024-02-12;20;104;443;1;16;3
2024-02-11;23;110;449;1;18;3
2024-02-10;14;100;443;0;12;2
2024-02-09;14;98;449;0;11;2
2024-02-08;13;106;454;0;10;2
2024-02-07;13;112;449;0;11;1
2024-02-06;21;113;447;0;19;0
2024-02-05;24;106;448;0;20;0
2024-02-04;12;99;440;0;11;0
2024-02-03;10;101;444;0;10;0
2024-02-02;20;108;446;1;18;0
2024-02-01;18;104;441;1;16;0
2024-01-31;16;108;448;1;12;0
2024-01-30;15;107;459;1;12;0
2024-01-29;18;110;482;1;14;0
2024-01-28;16;107;496;1;13;0
2024-01-27;19;108;494;1;17;0
2024-01-26;18;98;490;1;13;0
2024-01-25;22;96;500;0;21;0
2024-01-24;14;96;493;0;11;0
2024-01-23;16;97;497;0;13;2
2024-01-22;12;108;497;0;11;3
2024-01-21;17;117;496;0;15;3
2024-01-20;10;115;490;0;8;3
2024-01-19;13;130;491;0;10;4
2024-01-18;26;132;491;0;25;4
2024-01-17;13;125;473;0;11;4
2024-01-16;28;131;468;0;23;4
2024-01-15;22;111;456;0;17;5
2024-01-14;15;100;456;0;13;5
2024-01-13;23;108;455;0;20;4
2024-01-12;15;99;448;1;11;4
2024-01-11;19;102;452;1;17;4
2024-01-10;19;96;455;1;16;4
2024-01-09;8;93;449;2;4;4
2024-01-08;12;113;454;1;9;5
2024-01-07;26;129;459;1;19;5
2024-01-06;15;144;449;1;11;4
2024-01-05;19;163;454;2;13;4
2024-01-04;15;161;454;2;11;4
2024-01-03;18;163;473;2;16;4
2024-01-02;27;170;482;1;19;4
2024-01-01;32;166;494;0;20;3
2023-12-31;41;160;492;0;35;3
2023-12-30;36;136;472;0;31;2
2023-12-29;13;114;491;0;9;2
2023-12-28;17;115;559;0;14;2
2023-12-27;30;109;599;0;25;1
2023-12-26;18;92;680;0;15;1
2023-12-25;23;84;782;1;18;1
2023-12-24;15;71;878;0;13;1
2023-12-23;12;69;962;0;9;0
2023-12-22;14;77;1046;0;7;0
2023-12-21;12;82;1105;0;8;0
2023-12-20;15;86;1192;0;9;0
2023-12-19;12;91;1270;0;7;1
2023-12-18;9;103;1342;0;6;1
2023-12-17;12;106;1390;0;11;1
2023-12-16;22;107;1451;1;18;0
2023-12-15;15;103;1498;1;11;0
2023-12-14;14;99;1552;1;13;0
2023-12-13;19;103;1588;1;15;0
2023-12-12;24;101;1654;1;20;1
2023-12-11;14;112;1682;0;11;1
2023-12-10;14;127;1721;0;9;1
2023-12-09;16;146;1787;0;12;0
2023-12-08;11;149;1831;0;7;0
2023-12-07;19;155;1889;0;17;0
2023-12-06;14;188;1942;0;14;2
2023-12-05;32;255;2016;0;29;5
2023-12-04;28;279;2067;0;17;6
2023-12-03;32;364;2130;0;28;6
2023-12-02;18;453;2156;0;16;4
2023-12-01;18;554;2188;0;18;4
2023-11-30;50;635;2223;0;43;5
2023-11-29;85;686;2229;0;61;3
2023-11-28;61;686;2223;0;50;4
2023-11-27;116;736;2245;0;91;4
2023-11-26;132;724;2218;0;107;3
2023-11-25;129;683;2160;0;98;3
2023-11-24;116;638;2128;0;94;5
2023-11-23;116;604;2092;0;94;5
2023-11-22;76;572;2057;0;63;4
2023-11-21;121;572;2055;0;98;4
2023-11-20;108;516;2019;0;99;6
2023-11-19;85;493;1979;1;79;6
2023-11-18;63;461;1961;2;51;6
2023-11-17;81;458;2000;2;71;6
2023-11-16;75;464;1994;2;64;4
2023-11-15;70;454;2000;2;61;5
2023-11-14;64;459;2023;2;54;5
2023-11-13;94;476;2090;2;80;6
2023-11-12;57;494;2086;1;51;5
2023-11-11;60;535;2103;1;52;6
2023-11-10;88;572;2118;1;77;10
2023-11-09;65;550;2095;1;56;7
2023-11-08;72;541;2114;0;64;6
2023-11-07;82;537;2116;0;74;6
2023-11-06;104;521;2106;0;83;8
2023-11-05;101;481;2074;0;79;7
2023-11-04;100;470;2046;0;78;6
2023-11-03;74;451;2022;0;49;5
2023-11-02;67;449;2050;0;51;4
2023-11-01;79;460;2062;0;56;4
2023-10-31;75;459;2065;0;54;3
2023-10-30;75;470;2066;0;56;3
2023-10-29;89;474;2069;0;73;3
2023-10-28;71;462;2053;0;66;3
2023-10-27;60;455;2031;0;53;2
2023-10-26;77;468;2035;0;65;2
2023-10-25;74;492;2023;0;67;1
2023-10-24;75;492;1999;1;48;2
2023-10-23;68;512;1982;2;60;2
2023-10-22;78;538;1956;1;58;2
2023-10-21;85;613;1931;1;75;2
2023-10-20;73;618;1896;1;62;2
2023-10-19;100;622;1858;0;89;2
2023-10-18;73;598;1803;0;64;0
2023-10-17;80;589;1777;0;68;3
2023-10-16;93;596;1739;0;82;0
2023-10-15;144;581;1687;0;125;0
2023-10-14;87;506;1603;0;80;0
2023-10-13;75;476;1557;0;71;0
2023-10-12;72;456;1528;0;66;2
2023-10-11;62;446;1499;0;53;3
2023-10-10;86;470;1484;1;72;6
2023-10-09;80;467;1454;0;67;3
2023-10-08;80;466;1431;0;64;3
2023-10-07;68;462;1402;0;53;3
2023-10-06;68;472;1386;0;46;4
2023-10-05;79;486;1387;0;66;5
2023-10-04;89;465;1366;0;73;5
2023-10-03;76;445;1335;0;65;5
2023-10-02;72;427;1320;0;66;6
2023-10-01;65;403;1290;1;54;4
2023-09-30;70;379;1313;1;64;2
2023-09-29;67;349;1308;1;57;1
2023-09-28;53;323;1304;1;48;2
2023-09-27;62;315;1303;1;56;3
2023-09-26;65;285;1307;2;57;3
2023-09-25;51;262;1310;1;42;4
2023-09-24;40;257;1299;1;33;2
2023-09-23;43;255;1310;2;36;1
2023-09-22;40;249;1320;1;32;0
2023-09-21;49;260;1339;1;38;1
2023-09-20;34;255;1378;1;24;3
2023-09-19;45;273;1430;1;34;3
2023-09-18;50;280;1444;1;40;3
2023-09-17;37;278;1437;1;29;2
2023-09-16;38;290;1455;1;36;1
2023-09-15;48;301;1497;1;43;0
2023-09-14;40;296;1514;0;35;1
2023-09-13;49;299;1532;0;41;5
2023-09-12;50;304;1525;0;32;5
2023-09-11;54;323;1545;0;39;6
2023-09-10;56;326;1548;0;40;4
2023-09-09;62;335;1538;0;52;2
2023-09-08;42;315;1521;0;30;2
2023-09-07;47;365;1526;0;43;4
2023-09-06;47;384;1523;0;45;6
2023-09-05;54;393;1511;0;40;7
2023-09-04;54;401;1504;0;41;8
2023-09-03;65;419;1498;0;48;6
2023-09-02;57;430;1474;1;42;6
2023-09-01;95;417;1463;2;82;7
2023-08-31;69;374;1415;3;59;7
2023-08-30;66;361;1397;3;52;6
2023-08-29;58;359;1389;2;53;2
2023-08-28;67;386;1380;1;60;0
2023-08-27;67;405;1361;1;61;0
2023-08-26;36;391;1334;1;30;0
2023-08-25;50;394;1344;1;42;1
2023-08-24;53;401;1340;0;46;1
2023-08-23;58;434;1329;0;50;1
2023-08-22;88;445;1326;0;76;0
2023-08-21;90;422;1290;0;69;0
2023-08-20;66;385;1251;0;42;0
2023-08-19;56;395;1238;0;38;0
2023-08-18;62;396;1243;0;53;1
2023-08-17;91;374;1225;0;79;2
2023-08-16;75;332;1188;1;69;2
2023-08-15;56;298;1159;0;50;1
2023-08-14;39;287;1136;0;35;0
2023-08-13;59;284;1149;0;53;2
2023-08-12;47;265;1129;0;42;2
2023-08-11;37;260;1123;0;28;3
2023-08-10;44;256;1141;0;41;4
2023-08-09;42;246;1145;1;38;5
2023-08-08;44;242;1147;1;39;2
2023-08-07;37;243;1156;1;34;2
2023-08-06;37;255;1157;1;32;3
2023-08-05;43;267;1163;1;35;3
2023-08-04;28;274;1151;1;24;4
2023-08-03;34;283;1165;1;31;3
2023-08-02;42;293;1178;1;35;5
2023-08-01;45;295;1193;1;39;3
2023-07-31;50;291;1197;1;45;2
2023-07-30;47;292;1200;0;42;4
2023-07-29;48;290;1183;0;37;5
2023-07-28;41;279;1174;0;34;5
2023-07-27;45;272;1174;0;41;3
2023-07-26;43;275;1185;0;39;5
2023-07-25;39;268;1189;2;30;3
2023-07-24;53;280;1193;2;47;2
2023-07-23;44;275;1171;0;39;2
2023-07-22;38;263;1166;0;30;2
2023-07-21;31;282;1184;0;28;2
2023-07-20;48;288;1193;0;42;2
2023-07-19;39;282;1192;0;30;3
2023-07-18;55;298;1216;0;50;3
2023-07-17;44;290;1204;1;38;2
2023-07-16;32;292;1199;1;28;2
2023-07-15;54;313;1209;0;46;2
2023-07-14;41;302;1206;0;36;3
2023-07-13;44;304;1211;1;39;2
2023-07-12;51;288;1225;1;39;2
2023-07-11;52;289;1231;1;46;2
2023-07-10;48;287;1220;0;44;2
2023-07-09;52;296;1215;0;47;5
2023-07-08;41;293;1189;0;35;5
2023-07-07;44;305;1190;0;40;4
2023-07-06;27;291;1185;0;22;3
2023-07-05;44;297;1210;0;43;2
2023-07-04;49;290;1206;0;45;4
2023-07-03;58;298;1193;0;48;6
2023-07-02;51;292;1188;0;42;4
2023-07-01;53;279;1175;0;46;4
2023-06-30;32;257;1179;0;25;4
2023-06-29;36;267;1203;0;28;4
2023-06-28;40;284;1224;0;33;3
2023-06-27;57;289;1245;0;47;3
2023-06-26;50;280;1249;0;46;4
2023-06-25;37;291;1254;0;33;3
2023-06-24;27;297;1258;0;25;3
2023-06-23;40;305;1275;0;33;3
2023-06-22;52;306;1277;0;48;3
2023-06-21;42;301;1271;0;37;3
2023-06-20;45;304;1276;0;36;3
2023-06-19;62;319;1283;0;48;4
2023-06-18;45;316;1288;0;36;3
2023-06-17;39;315;1290;0;34;3
2023-06-16;44;321;1299;0;40;3
2023-06-15;50;302;1310;0;42;4
2023-06-14;56;295;1308;1;51;4
2023-06-13;59;280;1320;1;46;5
2023-06-12;58;281;1324;1;45;8
2023-06-11;44;276;1327;1;35;8
2023-06-10;53;278;1330;0;42;10
2023-06-09;27;278;1343;1;20;10
2023-06-08;47;288;1378;1;42;10
2023-06-07;40;297;1373;1;36;10
2023-06-06;55;311;1379;2;40;7
2023-06-05;51;321;1375;2;39;7
2023-06-04;44;337;1368;2;33;9
2023-06-03;58;353;1371;2;47;8
2023-06-02;37;355;1351;3;30;8
2023-06-01;56;365;1343;3;51;7
2023-05-31;59;355;1341;3;50;6
2023-05-30;56;340;1335;1;43;5
2023-05-29;65;340;1336;1;51;4
2023-05-28;67;328;1327;1;49;6
2023-05-27;68;321;1318;1;59;7
2023-05-26;48;313;1289;1;39;7
2023-05-25;47;312;1287;1;41;6
2023-05-24;44;316;1286;1;36;6
2023-05-23;49;332;1300;1;42;5
2023-05-22;49;333;1313;1;42;5
2023-05-21;54;355;1302;1;44;7
2023-05-20;58;359;1308;1;52;8
2023-05-19;45;357;1301;1;39;8
2023-05-18;54;356;1322;1;44;8
2023-05-17;62;365;1322;1;52;7
2023-05-16;48;368;1325;1;31;6
2023-05-15;77;371;1351;3;58;4
2023-05-14;71;358;1340;3;50;7
2023-05-13;70;342;1341;2;52;8
2023-05-12;49;323;1352;1;37;8
2023-05-11;71;321;1352;2;53;8
2023-05-10;71;295;1373;2;56;8
2023-05-09;50;261;1379;2;35;7
2023-05-08;61;275;1404;2;44;6
2023-05-07;49;274;1416;2;40;7
2023-05-06;38;279;1436;2;32;8
2023-05-05;43;287;1455;2;38;8
2023-05-04;38;293;1486;1;32;8
2023-05-03;31;292;1518;1;21;8
2023-05-02;56;308;1553;1;45;7
2023-05-01;54;303;1578;2;43;6
2023-04-30;56;308;1591;2;44;7
2023-04-29;50;317;1596;1;41;6
2023-04-28;52;306;1620;1;47;6
2023-04-27;37;310;1616;1;29;1
2023-04-26;45;326;1649;1;33;1
2023-04-25;50;352;1687;1;40;0
2023-04-24;60;355;1704;2;50;0
2023-04-23;65;362;1715;2;45;2
2023-04-22;51;374;1737;1;31;2
2023-04-21;70;391;1755;1;58;1
2023-04-20;51;382;1740;1;46;1
2023-04-19;66;402;1745;1;50;1
2023-04-18;55;384;1748;1;45;0
2023-04-17;64;410;1776;0;49;0
2023-04-16;67;424;1768;0;54;1
2023-04-15;56;426;1768;0;47;2
2023-04-14;60;435;1766;0;44;2
2023-04-13;82;449;1760;1;67;2
2023-04-12;45;428;1742;0;31;6
2023-04-11;87;469;1755;3;71;8
2023-04-10;84;461;1732;1;59;9
2023-04-09;81;460;1725;0;61;9
2023-04-08;77;469;1717;0;56;8
2023-04-07;84;469;1719;0;65;8
2023-04-06;73;453;1703;2;59;7
2023-04-05;87;459;1706;2;71;7
2023-04-04;80;431;1702;1;59;8
2023-04-03;78;433;1712;1;55;8
2023-04-02;89;450;1712;1;66;9
2023-04-01;82;438;1691;0;61;8
2023-03-31;60;442;1704;0;49;9
2023-03-30;79;459;1711;0;68;8
2023-03-29;54;441;1731;0;48;8
2023-03-28;66;438;1716;1;58;7
2023-03-27;84;433;1710;0;74;9
2023-03-26;63;417;1705;0;55;8
2023-03-25;74;436;1699;2;56;8
2023-03-24;84;421;1696;2;68;8
2023-03-23;69;407;1685;3;56;8
2023-03-22;55;395;1690;3;43;8
2023-03-21;63;388;1732;2;46;6
2023-03-20;70;391;1763;1;60;7
2023-03-19;84;372;1773;2;69;9
2023-03-18;56;349;1764;2;48;8
2023-03-17;65;354;1770;2;53;8
2023-03-16;52;351;1783;2;44;8
2023-03-15;46;366;1796;2;40;8
2023-03-14;58;375;1811;2;41;6
2023-03-13;54;393;1837;2;42;7
2023-03-12;60;421;1859;1;50;9
2023-03-11;65;440;1863;1;52;8
2023-03-10;62;434;1848;3;47;8
2023-03-09;70;432;1856;1;59;7
2023-03-08;60;446;1843;1;50;8
2023-03-07;75;452;1863;1;61;5
2023-03-06;82;480;1852;1;69;5
2023-03-05;74;444;1847;1;69;6
2023-03-04;63;429;1848;1;55;6
2023-03-03;52;441;1834;1;39;8
2023-03-02;82;447;1865;0;61;7
2023-03-01;63;433;1861;0;50;9
2023-02-28;107;435;1875;0;65;7
2023-02-27;45;405;1881;0;33;6
2023-02-26;59;469;1902;0;55;7
2023-02-25;77;509;1907;0;67;9
2023-02-24;57;526;1900;0;50;10
2023-02-23;58;547;1901;1;47;11
2023-02-22;67;553;1903;1;54;11
2023-02-21;73;566;1906;0;60;8
2023-02-20;115;568;1911;0;81;7
2023-02-19;110;545;1896;0;79;7
2023-02-18;112;534;1879;0;83;9
2023-02-17;103;507;1874;0;78;9
2023-02-16;70;479;1854;0;58;7
2023-02-15;93;456;1855;1;83;5
2023-02-14;75;426;1839;1;62;5
2023-02-13;66;405;1844;1;54;3
2023-02-12;78;423;1862;1;67;4
2023-02-11;73;408;1850;3;63;3
2023-02-10;71;409;1834;3;56;3
2023-02-09;46;420;1847;4;38;3
2023-02-08;65;422;1853;1;55;3
2023-02-07;54;437;1852;1;46;4
2023-02-06;82;448;1859;0;71;3
2023-02-05;63;442;1848;0;49;3
2023-02-04;76;463;1867;0;59;2
2023-02-03;83;458;1855;2;71;2
2023-02-02;51;449;1832;3;39;2
2023-02-01;83;470;1852;3;68;2
2023-01-31;69;450;1829;3;57;3
2023-01-30;79;439;1826;3;67;4
2023-01-29;81;428;1789;0;69;3
2023-01-28;66;426;1757;0;53;3
2023-01-27;73;435;1745;0;58;4
2023-01-26;72;441;1737;0;65;2
2023-01-25;59;464;1712;0;49;2
2023-01-24;58;473;1716;0;46;2
2023-01-23;64;486;1714;0;55;3
2023-01-22;77;501;1714;0;71;3
2023-01-21;73;498;1690;0;64;3
2023-01-20;77;507;1681;0;71;3
2023-01-19;91;490;1672;0;85;3
2023-01-18;63;449;1640;0;51;6
2023-01-17;73;469;1654;0;62;6
2023-01-16;76;449;1647;0;63;5
2023-01-15;81;439;1627;0;73;4
2023-01-14;81;419;1602;0;75;5
2023-01-13;63;405;1570;0;57;6
2023-01-12;55;420;1566;2;49;9
2023-01-11;75;418;1574;3;63;12
2023-01-10;54;404;1571;3;45;10
2023-01-09;65;419;1574;3;51;7
2023-01-08;61;409;1573;3;52;7
2023-01-07;68;410;1566;3;58;7
2023-01-06;85;382;1558;3;65;6
2023-01-05;56;350;1550;3;46;5
2023-01-04;60;345;1578;3;47;6
2023-01-03;71;345;1582;3;60;5
2023-01-02;55;324;1587;2;43;4
2023-01-01;64;333;1593;1;54;7
2022-12-31;40;326;1589;1;29;8
2022-12-30;48;356;1620;1;40;8
2022-12-29;49;364;1644;1;41;8
2022-12-28;61;379;1653;0;52;8
2022-12-27;46;388;1675;0;36;9
2022-12-26;68;409;1689;2;55;8
2022-12-25;55;418;1672;2;45;10
2022-12-24;70;430;1676;2;57;10
2022-12-23;58;415;1668;2;48;12
2022-12-22;63;414;1665;2;49;12
2022-12-21;76;408;1663;3;64;10
2022-12-20;70;398;1637;3;62;9
2022-12-19;77;394;1615;2;63;9
2022-12-18;66;392;1598;2;59;10
2022-12-17;53;381;1586;2;43;9
2022-12-16;60;391;1583;2;49;9
2022-12-15;52;385;1575;2;44;8
2022-12-14;64;391;1565;3;53;8
2022-12-13;70;395;1548;2;62;7
2022-12-12;70;406;1514;3;55;9
2022-12-11;57;399;1485;3;44;11
2022-12-10;62;423;1471;3;52;11
2022-12-09;55;421;1455;3;42;9
2022-12-08;63;428;1421;3;52;9
2022-12-07;68;438;1369;3;59;9
2022-12-06;80;444;1345;3;68;8
2022-12-05;63;424;1320;3;52;9
2022-12-04;78;450;1302;3;66;10
2022-12-03;61;435;1262;3;52;10
2022-12-02;59;422;1257;3;49;9
2022-12-01;75;423;1256;4;63;9
2022-11-30;78;409;1232;4;66;9
2022-11-29;62;388;1212;3;51;8
2022-11-28;92;386;1202;4;80;10
2022-11-27;63;342;1151;4;53;10
2022-11-26;49;327;1131;2;39;10
2022-11-25;61;334;1142;2;51;9
2022-11-24;57;330;1121;2;46;8
2022-11-23;57;325;1130;2;45;5
2022-11-22;56;319;1122;2;50;2
2022-11-21;44;305;1111;2;38;3
2022-11-20;43;305;1119;2;40;3
2022-11-19;54;294;1116;2;46;2
2022-11-18;54;274;1103;2;46;4
2022-11-17;46;258;1096;2;40;4
2022-11-16;49;253;1090;4;41;4
2022-11-15;42;220;1098;3;33;3
2022-11-14;50;186;1103;2;39;2
2022-11-13;35;180;1102;0;29;2
2022-11-12;35;193;1115;0;24;2
2022-11-11;43;205;1138;0;32;3
2022-11-10;45;198;1159;0;36;3
2022-11-09;15;208;1162;0;5;3
2022-11-08;4;251;1201;0;0;3
2022-11-07;44;291;1252;0;36;3
2022-11-06;52;300;1261;0;39;7
2022-11-05;44;299;1246;0;35;7
2022-11-04;32;293;1245;0;26;8
2022-11-03;56;302;1264;0;44;8
2022-11-02;57;309;1263;0;46;8
2022-11-01;49;292;1251;0;41;7
2022-10-31;53;310;1252;2;45;7
2022-10-30;51;302;1253;3;37;7
2022-10-29;40;302;1257;2;30;7
2022-10-28;44;321;1291;2;32;9
2022-10-27;58;324;1313;2;47;8
2022-10-26;42;309;1312;2;33;7
2022-10-25;69;314;1323;2;59;8
2022-10-24;49;288;1300;3;40;7
2022-10-23;47;296;1301;3;40;7
2022-10-22;54;293;1310;2;44;7
2022-10-21;48;287;1325;2;36;8
2022-10-20;41;291;1332;2;33;6
2022-10-19;46;306;1360;2;37;4
2022-10-18;44;323;1379;2;36;4
2022-10-17;57;327;1416;3;48;5
2022-10-16;44;323;1429;3;37;4
2022-10-15;47;336;1451;5;35;4
2022-10-14;53;342;1478;5;40;5
2022-10-13;58;328;1495;5;48;5
2022-10-12;64;313;1502;5;52;5
2022-10-11;57;307;1507;5;43;6
2022-10-10;55;308;1510;5;45;5
2022-10-09;57;300;1503;5;48;5
2022-10-08;55;293;1518;4;46;5
2022-10-07;35;295;1520;4;23;6
2022-10-06;44;310;1559;4;36;7
2022-10-05;55;337;1582;3;42;9
2022-10-04;53;349;1615;1;42;9
2022-10-03;48;353;1636;1;33;9
2022-10-02;50;362;1676;1;43;7
2022-10-01;58;355;1691;1;46;4
2022-09-30;49;351;1706;1;41;4
2022-09-29;73;358;1733;3;64;4
2022-09-28;63;354;1716;4;50;4
2022-09-27;61;345;1723;5;47;4
2022-09-26;56;360;1717;3;43;6
2022-09-25;45;371;1718;1;34;3
2022-09-24;51;410;1736;1;40;4
2022-09-23;60;433;1747;1;49;7
2022-09-22;73;445;1745;1;62;7
2022-09-21;53;446;1744;0;40;7
2022-09-20;75;461;1785;0;65;6
2022-09-19;65;454;1803;0;55;8
2022-09-18;83;456;1823;0;71;6
2022-09-17;75;431;1786;0;62;6
2022-09-16;76;408;1772;0;62;10
2022-09-15;72;409;1765;0;65;11
2022-09-14;70;393;1744;0;57;11
2022-09-13;66;396;1730;0;51;10
2022-09-12;72;403;1718;0;62;8
2022-09-11;54;414;1706;3;47;6
2022-09-10;47;432;1692;3;37;5
2022-09-09;72;470;1697;3;60;8
2022-09-08;59;467;1687;3;50;8
2022-09-07;75;478;1681;4;63;8
2022-09-06;73;484;1678;4;60;8
2022-09-05;87;471;1657;4;75;9
2022-09-04;73;452;1612;4;61;7
2022-09-03;85;430;1588;4;73;5
2022-09-02;71;402;1570;4;58;6
2022-09-01;72;398;1560;4;62;6
2022-08-31;81;387;1551;4;69;6
2022-08-30;56;363;1523;4;46;7
2022-08-29;68;380;1521;4;55;7
2022-08-28;51;406;1507;1;41;6
2022-08-27;54;449;1500;1;44;6
2022-08-26;65;480;1493;1;55;6
2022-08-25;62;457;1484;1;54;5
2022-08-24;59;454;1468;1;47;4
2022-08-23;73;463;1474;1;60;3
2022-08-22;92;448;1467;1;77;3
2022-08-21;95;417;1437;2;88;2
2022-08-20;85;368;1396;2;75;2
2022-08-19;46;343;1369;5;31;1
2022-08-18;62;343;1387;5;51;1
2022-08-17;71;332;1380;4;57;4
2022-08-16;60;325;1359;1;44;5
2022-08-15;54;322;1356;0;41;5
2022-08-14;48;338;1358;0;38;4
2022-08-13;60;343;1353;0;49;5
2022-08-12;43;320;1336;0;35;6
2022-08-11;48;323;1343;2;39;5
2022-08-10;60;335;1340;3;45;4
2022-08-09;56;337;1327;2;45;3
2022-08-08;70;347;1330;2;60;3
2022-08-07;51;329;1302;2;41;3
2022-08-06;45;331;1291;2;30;3
2022-08-05;47;342;1292;2;37;3
2022-08-04;63;338;1290;3;53;3
2022-08-03;56;322;1277;3;47;3
2022-08-02;66;319;1283;2;53;3
2022-08-01;52;302;1264;2;43;3
2022-07-31;53;312;1270;2;43;4
2022-07-30;52;323;1255;2;43;3
2022-07-29;43;326;1255;2;35;3
2022-07-28;44;337;1261;2;37;3
2022-07-27;50;347;1257;2;46;3
2022-07-26;41;353;1263;0;36;3
2022-07-25;62;362;1285;1;54;3
2022-07-24;60;344;1263;1;53;4
2022-07-23;55;335;1269;1;48;6
2022-07-22;55;334;1272;0;44;5
2022-07-21;57;322;1280;2;49;5
2022-07-20;57;306;1271;2;49;5
2022-07-19;53;297;1288;2;44;4
2022-07-18;45;293;1298;2;35;4
2022-07-17;51;289;1318;0;42;4
2022-07-16;53;295;1333;0;44;4
2022-07-15;46;284;1372;0;36;4
2022-07-14;40;278;1381;0;31;4
2022-07-13;52;279;1389;0;41;4
2022-07-12;50;273;1403;2;40;4
2022-07-11;40;271;1406;0;31;4
2022-07-10;59;293;1422;0;46;6
2022-07-09;41;278;1409;1;31;6
2022-07-08;40;294;1436;0;30;5
2022-07-07;42;295;1445;0;29;6
2022-07-06;43;309;1465;0;36;5
2022-07-05;51;313;1478;0;34;5
2022-07-04;65;309;1501;2;55;5
2022-07-03;41;309;1486;1;32;4
2022-07-02;58;334;1497;1;51;3
2022-07-01;39;317;1487;0;32;3
2022-06-30;54;344;1493;0;46;3
2022-06-29;48;351;1480;0;39;4
2022-06-28;45;364;1473;0;34;3
2022-06-27;63;371;1474;0;54;5
2022-06-26;62;383;1460;0;57;4
2022-06-25;40;382;1442;0;33;1
2022-06-24;62;403;1457;0;58;2
2022-06-23;63;406;1444;1;53;4
2022-06-22;62;433;1436;1;57;4
2022-06-21;48;421;1428;0;42;3
2022-06-20;75;420;1424;0;65;5
2022-06-19;60;406;1405;0;49;4
2022-06-18;61;397;1390;0;45;2
2022-06-17;69;395;1379;0;52;3
2022-06-16;90;374;1380;0;77;3
2022-06-15;51;356;1349;0;43;4
2022-06-14;49;352;1345;0;35;4
2022-06-13;68;367;1343;0;55;4
2022-06-12;52;360;1327;0;48;3
2022-06-11;56;372;1326;0;46;1
2022-06-10;44;365;1326;0;35;2
2022-06-09;71;378;1345;0;63;3
2022-06-08;51;357;1332;0;41;3
2022-06-07;61;353;1323;0;54;3
2022-06-06;61;333;1313;0;57;5
2022-06-05;67;308;1284;0;57;4
2022-06-04;45;285;1264;0;41;4
2022-06-03;55;284;1265;0;48;5
2022-06-02;47;276;1254;0;39;7
2022-06-01;45;286;1245;0;39;6
2022-05-31;40;291;1245;0;35;6
