﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;2;0;0;0
2020-10-22;0;0;2;0;0;0
2020-10-21;0;0;2;0;0;0
2020-10-20;0;0;2;0;0;0
2020-10-19;0;0;2;0;0;0
2020-10-18;0;0;2;0;0;0
2020-10-17;0;0;2;0;0;0
2020-10-16;0;0;2;0;0;0
2020-10-15;0;0;2;0;0;0
2020-10-14;0;0;2;0;0;0
2020-10-13;0;0;2;0;0;0
2020-10-12;0;0;2;0;0;0
2020-10-11;0;0;2;0;0;0
2020-10-10;0;0;2;0;0;0
2020-10-09;0;0;2;0;0;0
2020-10-08;0;0;2;0;0;0
2020-10-07;0;0;2;0;0;0
2020-10-06;0;0;2;0;0;0
2020-10-05;0;0;2;0;0;0
2020-10-04;0;0;2;0;0;0
2020-10-03;0;0;2;0;0;0
2020-10-02;0;0;2;0;0;0
2020-10-01;0;0;2;0;0;0
2020-09-30;0;2;2;0;0;0
2020-09-29;0;2;2;0;0;0
2020-09-28;0;2;2;0;0;0
2020-09-27;0;2;2;0;0;0
2020-09-26;0;2;2;0;0;0
2020-09-25;0;2;2;0;0;0
2020-09-24;2;2;2;0;2;0
2017-06-20;0;0;1;0;0;0
2017-06-19;0;0;1;0;0;0
2017-06-18;0;0;1;0;0;0
2017-06-17;0;0;1;0;0;0
2017-06-16;0;0;1;0;0;0
2017-06-15;0;0;1;0;0;0
2017-06-14;0;0;2;0;0;0
2017-06-13;0;0;4;0;0;0
2017-06-12;0;0;4;0;0;0
2017-06-11;0;0;4;0;0;0
2017-06-10;0;0;6;0;0;0
2017-06-09;0;0;9;0;0;0
2017-06-08;0;0;10;0;0;0
2017-06-07;0;0;10;0;0;0
2017-06-06;0;0;11;0;0;0
2017-06-05;0;0;11;0;0;0
2017-06-04;0;0;12;0;0;0
2017-06-03;0;0;13;0;0;0
2017-06-02;0;0;13;0;0;0
2017-06-01;0;0;13;0;0;0
2017-05-31;0;0;14;0;0;0
2017-05-30;0;0;15;0;0;0
2017-05-29;0;0;16;0;0;0
2017-05-28;0;1;17;0;0;0
2017-05-27;0;1;19;0;0;0
2017-05-26;0;1;19;0;0;0
2017-05-25;0;1;23;0;0;0
2017-05-24;0;1;24;0;0;0
2017-05-23;0;1;26;0;0;0
2017-05-22;1;2;29;0;1;0
2017-05-21;0;3;30;0;0;0
2017-05-20;0;3;33;0;0;0
2017-05-19;0;3;35;0;0;0
2017-05-18;0;5;35;0;0;0
2017-05-17;0;8;35;0;0;0
2017-05-16;1;9;36;0;1;0
2017-05-15;2;8;36;0;2;0
2017-05-14;0;7;34;0;0;0
2017-05-13;0;7;35;0;0;0
2017-05-12;2;8;35;0;2;0
2017-05-11;3;7;38;0;3;0
2017-05-10;1;4;39;0;0;0
2017-05-09;0;4;40;0;0;0
2017-05-08;1;5;40;0;1;0
2017-05-07;0;5;40;0;0;0
2017-05-06;1;6;40;0;1;0
2017-05-05;2;6;41;0;1;0
2017-05-04;0;7;40;0;0;0
2017-05-03;1;7;41;0;0;0
2017-05-02;1;10;43;0;1;0
2017-05-01;1;11;43;0;1;0
2017-04-30;1;12;42;0;1;0
2017-04-29;1;14;41;0;1;0
2017-04-28;2;15;41;0;2;0
2017-04-27;0;16;41;0;0;0
2017-04-26;4;18;42;0;4;0
2017-04-25;2;14;41;0;1;0
2017-04-24;2;12;42;0;2;0
2017-04-23;3;11;41;0;3;0
2017-04-22;2;9;39;0;2;0
2017-04-21;3;7;39;0;3;0
2017-04-20;2;5;38;0;2;0
2017-04-19;0;3;38;0;0;0
2017-04-18;0;8;39;0;0;0
2017-04-17;1;12;41;0;1;0
2017-04-16;1;12;40;0;1;0
2017-04-15;0;11;40;0;0;0
2017-04-14;1;12;41;0;1;0
2017-04-13;0;11;41;0;0;0
2017-04-12;5;13;42;0;5;0
2017-04-11;4;8;39;0;3;0
2017-04-10;1;5;38;0;1;0
2017-04-09;0;6;38;0;0;0
2017-04-08;1;7;41;0;1;0
2017-04-07;0;6;42;0;0;0
2017-04-06;2;6;43;0;2;0
2017-04-05;0;5;42;0;0;0
2017-04-04;1;7;44;0;1;0
2017-04-03;2;7;45;0;2;0
2017-04-02;1;9;43;0;1;0
2017-04-01;0;10;45;0;0;0
2017-03-31;0;11;48;0;0;0
2017-03-30;1;12;50;0;1;0
2017-03-29;2;13;49;0;2;0
2017-03-28;1;13;49;0;1;0
2017-03-27;4;14;48;0;3;0
2017-03-26;2;11;47;0;2;0
2017-03-25;1;11;45;0;1;0
2017-03-24;1;10;44;0;1;0
2017-03-23;2;10;43;0;2;0
2017-03-22;2;9;43;0;2;0
2017-03-21;2;9;42;0;2;0
2017-03-20;1;8;42;0;1;0
2017-03-19;2;9;42;0;2;0
2017-03-18;0;9;42;0;0;0
2017-03-17;1;10;45;0;1;0
2017-03-16;1;12;46;0;1;0
2017-03-15;2;14;45;0;1;0
2017-03-14;1;14;45;0;1;0
2017-03-13;3;14;46;0;3;0
2017-03-12;2;13;44;0;1;0
2017-03-11;1;13;44;0;1;0
2017-03-10;3;13;43;0;3;0
2017-03-09;3;13;41;0;3;0
2017-03-08;1;13;42;0;1;0
2017-03-07;1;14;43;0;1;0
2017-03-06;2;13;45;0;1;0
2017-03-05;3;14;44;0;1;0
2017-03-04;1;13;43;0;1;0
2017-03-03;3;14;43;0;3;0
2017-03-02;4;11;41;0;4;0
2017-03-01;3;7;42;0;2;0
2017-02-28;0;4;42;0;0;0
2017-02-27;2;6;42;0;2;0
2017-02-26;0;6;41;0;0;0
2017-02-25;2;8;41;0;1;0
2017-02-24;1;8;41;0;1;0
2017-02-23;0;9;41;0;0;0
2017-02-22;0;12;42;0;0;0
2017-02-21;2;14;43;0;2;0
2017-02-20;2;12;41;0;2;0
2017-02-19;2;11;40;0;2;0
2017-02-18;1;11;41;0;1;0
2017-02-17;2;11;40;0;2;0
2017-02-16;3;10;40;0;2;0
2017-02-15;2;8;40;0;2;0
2017-02-14;1;7;43;0;0;0
2017-02-13;2;11;44;0;2;0
2017-02-12;2;11;42;0;2;0
2017-02-11;1;12;40;0;1;0
2017-02-10;1;11;43;0;1;0
2017-02-09;0;10;42;0;0;0
2017-02-08;1;11;42;0;1;0
2017-02-07;4;11;43;0;4;0
2017-02-06;2;12;39;0;2;0
2017-02-05;3;12;38;0;3;0
2017-02-04;0;9;35;0;0;0
2017-02-03;0;10;35;0;0;0
2017-02-02;1;10;35;0;1;0
2017-02-01;1;10;35;0;1;0
2017-01-31;5;10;37;0;5;0
2017-01-30;2;6;32;0;2;0
2017-01-29;0;5;30;0;0;0
2017-01-28;1;5;31;0;1;0
2017-01-27;0;5;30;0;0;0
2017-01-26;1;8;30;0;1;0
2017-01-25;1;7;31;0;1;0
2017-01-24;1;8;32;0;1;0
2017-01-23;1;9;31;0;1;0
2017-01-22;0;13;31;0;0;0
2017-01-21;1;14;32;0;1;0
2017-01-20;3;13;32;0;3;0
2017-01-19;0;10;30;0;0;0
2017-01-18;2;14;32;0;2;0
2017-01-17;2;12;31;0;2;0
2017-01-16;5;10;29;0;5;0
2017-01-15;1;7;26;0;1;0
2017-01-14;0;6;26;0;0;0
2017-01-13;0;7;26;0;0;0
2017-01-12;4;7;26;0;4;0
2017-01-11;0;3;24;0;0;0
2017-01-10;0;3;24;0;0;0
2017-01-09;2;4;25;0;2;0
2017-01-08;0;5;23;0;0;0
2017-01-07;1;5;24;0;1;0
2017-01-06;0;4;28;0;0;0
2017-01-05;0;5;29;0;0;0
2017-01-04;0;5;32;0;0;0
2017-01-03;1;5;32;0;1;0
2017-01-02;3;6;31;0;3;0
2017-01-01;0;5;31;0;0;0
2016-12-31;0;5;32;0;0;0
2016-12-30;1;6;32;0;1;0
2016-12-29;0;6;32;0;0;0
2016-12-28;0;7;33;0;0;0
2016-12-27;2;8;34;0;2;0
2016-12-26;2;8;32;0;2;0
2016-12-25;0;7;33;0;0;0
2016-12-24;1;7;35;0;1;0
2016-12-23;1;8;36;0;1;0
2016-12-22;1;8;36;0;1;0
2016-12-21;1;7;36;0;1;0
2016-12-20;2;6;40;0;2;0
2016-12-19;1;6;38;0;1;0
2016-12-18;0;5;38;0;0;0
2016-12-17;2;6;38;0;2;0
2016-12-16;1;4;36;0;1;0
2016-12-15;0;4;37;0;0;0
2016-12-14;0;9;37;0;0;0
2016-12-13;2;10;38;0;2;0
2016-12-12;0;11;37;0;0;0
2016-12-11;1;11;37;0;1;0
2016-12-10;0;10;37;0;0;0
2016-12-09;1;13;39;0;1;0
2016-12-08;5;13;40;0;5;0
2016-12-07;1;8;37;0;1;0
2016-12-06;3;8;37;0;3;0
2016-12-05;0;6;35;0;0;0
2016-12-04;0;7;36;0;0;0
2016-12-03;3;7;36;0;3;0
2016-12-02;1;7;33;0;1;0
2016-12-01;0;8;34;0;0;0
2016-11-30;1;10;34;0;1;0
2016-11-29;1;10;33;0;1;0
2016-11-28;1;10;32;0;1;0
2016-11-27;0;14;31;0;0;0
2016-11-26;3;14;32;0;3;0
2016-11-25;2;12;29;0;2;0
2016-11-24;2;10;28;0;2;0
2016-11-23;1;8;30;0;1;0
2016-11-22;1;9;31;0;1;0
2016-11-21;5;8;31;0;5;0
2016-11-20;0;4;27;0;0;0
2016-11-19;1;5;27;0;1;0
2016-11-18;0;4;28;0;0;0
2016-11-17;0;5;28;0;0;0
2016-11-16;2;7;28;0;2;0
2016-11-15;0;7;28;0;0;0
2016-11-14;1;9;28;0;1;0
2016-11-13;1;9;27;0;1;0
2016-11-12;0;9;26;0;0;0
2016-11-11;1;10;26;0;1;0
2016-11-10;2;9;26;0;2;0
2016-11-09;2;7;27;0;2;0
2016-11-08;2;7;26;0;2;0
2016-11-07;1;5;29;0;1;0
2016-11-06;1;4;28;0;1;0
2016-11-05;1;3;29;0;1;0
2016-11-04;0;2;30;0;0;0
2016-11-03;0;3;30;0;0;0
2016-11-02;2;3;30;0;2;0
2016-11-01;0;2;28;0;0;0
2016-10-31;0;6;29;0;0;0
2016-10-30;0;8;29;0;0;0
2016-10-29;0;9;30;0;0;0
2016-10-28;1;10;31;0;1;0
2016-10-27;0;9;33;0;0;0
2016-10-26;1;11;34;0;1;0
2016-10-25;4;10;35;0;4;0
2016-10-24;2;6;31;0;2;0
2016-10-23;1;6;29;0;1;0
2016-10-22;1;5;28;0;1;0
2016-10-21;0;4;28;0;0;0
2016-10-20;2;4;30;0;2;0
2016-10-19;0;2;28;0;0;0
2016-10-18;0;3;28;0;0;0
2016-10-17;2;6;28;0;2;1
2016-10-16;0;5;26;0;0;0
2016-10-15;0;10;27;0;0;0
2016-10-14;0;10;29;0;0;0
2016-10-13;0;12;31;0;0;0
2016-10-12;1;14;32;0;1;0
2016-10-11;3;13;33;0;2;0
2016-10-10;2;11;31;0;1;0
2016-10-09;5;10;31;0;5;0
2016-10-08;0;6;34;0;0;0
2016-10-07;2;6;37;0;2;0
2016-10-06;2;5;36;0;1;0
2016-10-05;0;4;37;0;0;0
2016-10-04;1;7;37;0;0;0
2016-10-03;1;8;37;0;0;0
2016-10-02;1;10;37;0;1;0
2016-10-01;0;9;39;0;0;0
2016-09-30;2;9;42;0;1;0
2016-09-29;1;8;41;0;1;0
2016-09-28;4;8;43;0;3;0
2016-09-27;1;7;42;0;1;0
2016-09-26;3;6;41;0;3;0
2016-09-25;0;4;38;0;0;0
2016-09-24;0;4;43;0;0;0
2016-09-23;0;4;43;0;0;0
2016-09-22;1;5;44;0;1;0
2016-09-21;2;6;45;0;2;0
2016-09-20;0;6;45;0;0;0
2016-09-19;1;7;45;0;1;0
2016-09-18;0;8;45;0;0;0
2016-09-17;0;8;46;0;0;0
2016-09-16;1;9;48;0;1;0
2016-09-15;2;16;52;0;2;0
2016-09-14;2;17;53;0;2;0
2016-09-13;1;16;53;0;1;0
2016-09-12;2;17;52;0;2;0
2016-09-11;0;15;53;0;0;0
2016-09-10;1;15;55;0;1;0
2016-09-09;8;14;56;0;8;0
2016-09-08;3;9;49;0;3;0
2016-09-07;1;9;48;0;1;0
2016-09-06;2;8;51;0;2;0
2016-09-05;0;9;50;0;0;0
2016-09-04;0;11;52;0;0;0
2016-09-03;0;11;55;0;0;0
2016-09-02;3;11;56;0;3;0
2016-09-01;3;13;54;0;3;0
2016-08-31;0;10;53;0;0;0
2016-08-30;3;11;57;0;3;0
2016-08-29;2;10;55;0;2;0
2016-08-28;0;10;55;0;0;0
2016-08-27;0;10;59;0;0;0
2016-08-26;5;11;60;0;5;0
2016-08-25;0;7;58;0;0;0
2016-08-24;1;9;58;0;1;0
2016-08-23;2;13;57;0;2;0
2016-08-22;2;14;56;0;2;0
2016-08-21;0;14;54;0;0;0
2016-08-20;1;14;55;0;1;0
2016-08-19;1;16;55;0;1;0
2016-08-18;2;17;54;0;2;0
2016-08-17;5;17;58;0;5;0
2016-08-16;3;13;56;0;3;0
2016-08-15;2;12;55;0;2;0
2016-08-14;0;14;54;0;0;0
2016-08-13;3;15;59;0;3;0
2016-08-12;2;14;56;0;2;0
2016-08-11;2;15;55;0;1;0
2016-08-10;1;14;58;0;1;0
2016-08-09;2;14;59;0;2;0
2016-08-08;4;14;58;0;4;0
2016-08-07;1;14;60;0;1;0
2016-08-06;2;14;65;0;2;0
2016-08-05;3;15;64;0;3;0
2016-08-04;1;16;63;0;1;0
2016-08-03;1;16;63;0;1;0
2016-08-02;2;18;63;0;2;0
2016-08-01;4;16;62;0;4;0
2016-07-31;1;12;60;0;1;0
2016-07-30;3;12;59;0;3;0
2016-07-29;4;9;57;0;4;0
2016-07-28;1;6;55;0;1;0
2016-07-27;3;6;58;0;3;0
2016-07-26;0;3;57;0;0;0
2016-07-25;0;9;58;0;0;0
2016-07-24;1;12;60;0;1;0
2016-07-23;0;13;62;0;0;0
2016-07-22;1;14;62;0;1;0
2016-07-21;1;18;63;0;1;0
2016-07-20;0;17;64;0;0;0
2016-07-19;6;18;65;0;6;0
2016-07-18;3;16;60;0;3;0
2016-07-17;2;15;59;0;2;0
2016-07-16;1;14;60;0;1;0
2016-07-15;5;19;61;0;5;0
2016-07-14;0;20;57;0;0;0
2016-07-13;1;21;62;0;1;0
2016-07-12;4;22;62;0;4;0
2016-07-11;2;19;58;0;2;0
2016-07-10;1;18;58;0;1;0
2016-07-09;6;18;59;0;6;0
2016-07-08;6;14;54;0;6;0
2016-07-07;1;8;49;0;1;0
2016-07-06;2;8;53;0;2;0
2016-07-05;1;8;53;0;1;0
2016-07-04;1;11;52;0;1;0
2016-07-03;1;12;53;0;1;0
2016-07-02;2;12;54;0;2;0
2016-07-01;0;12;53;0;0;0
2016-06-30;1;15;59;0;1;0
2016-06-29;2;14;60;0;2;0
2016-06-28;4;14;59;0;4;0
2016-06-27;2;12;57;0;2;0
2016-06-26;1;11;56;0;1;0
2016-06-25;2;11;56;0;2;0
2016-06-24;3;11;56;0;3;0
2016-06-23;0;11;53;0;0;0
2016-06-22;2;13;56;0;2;0
2016-06-21;2;12;57;0;2;0
2016-06-20;1;15;59;0;1;0
2016-06-19;1;15;59;0;1;0
2016-06-18;2;14;61;0;2;0
2016-06-17;3;14;61;0;3;0
2016-06-16;2;13;60;0;2;0
2016-06-15;1;12;61;0;1;0
2016-06-14;5;12;62;0;5;0
2016-06-13;1;12;57;0;1;0
2016-06-12;0;13;56;0;0;0
2016-06-11;2;13;56;0;2;0
2016-06-10;2;13;55;0;1;1
2016-06-09;1;14;55;0;1;0
2016-06-08;1;14;58;0;1;0
2016-06-07;5;19;59;0;4;0
2016-06-06;2;17;55;0;2;0
2016-06-05;0;16;53;0;0;0
2016-06-04;2;18;54;0;1;0
2016-06-03;3;18;58;0;2;0
2016-06-02;1;16;57;0;1;0
2016-06-01;7;17;56;0;7;0
2016-05-31;2;11;50;0;2;0
2016-05-30;2;12;48;0;1;0
2016-05-29;2;14;47;0;2;0
2016-05-28;1;16;46;0;1;0
2016-05-27;1;16;45;0;1;0
2016-05-26;2;18;45;0;2;0
2016-05-25;1;18;43;0;1;0
2016-05-24;3;19;44;0;3;0
2016-05-23;4;19;42;0;3;0
2016-05-22;4;18;39;0;3;0
2016-05-21;2;15;37;0;1;0
2016-05-20;5;14;38;0;4;0
2016-05-19;3;10;35;0;3;0
2016-05-18;2;8;37;0;2;0
2016-05-17;3;7;39;0;3;0
2016-05-16;2;8;37;0;2;0
2016-05-15;0;8;38;0;0;0
2016-05-14;0;8;39;0;0;0
2016-05-13;0;8;40;0;0;0
2016-05-12;1;9;42;0;1;0
2016-05-11;1;13;42;0;1;0
2016-05-10;4;13;42;0;4;0
2016-05-09;2;9;38;0;2;0
2016-05-08;0;8;38;0;0;0
2016-05-07;0;8;43;0;0;0
2016-05-06;1;8;45;0;1;0
2016-05-05;5;8;47;0;5;0
2016-05-04;1;3;43;0;1;0
2016-05-03;0;3;43;0;0;0
2016-05-02;1;3;44;0;1;0
2016-05-01;0;4;44;0;0;0
2016-04-30;0;5;50;0;0;0
2016-04-29;1;5;52;0;1;0
2016-04-28;0;5;52;0;0;0
2016-04-27;1;7;52;0;0;0
2016-04-26;0;8;52;0;0;0
2016-04-25;3;13;53;0;3;0
2016-04-24;1;14;51;0;1;0
2016-04-23;0;14;50;0;0;0
2016-04-22;1;17;54;0;1;0
2016-04-21;2;17;55;0;2;0
2016-04-20;1;16;55;0;1;0
2016-04-19;5;17;56;0;4;0
2016-04-18;5;14;55;0;5;0
2016-04-17;1;10;51;0;1;0
2016-04-16;3;9;50;0;3;0
2016-04-15;1;8;48;0;1;0
2016-04-14;1;12;47;0;1;0
2016-04-13;2;13;47;0;2;0
2016-04-12;1;14;45;0;1;0
2016-04-11;1;14;44;0;1;0
2016-04-10;0;14;45;0;0;0
2016-04-09;2;15;46;0;2;0
2016-04-08;5;14;48;0;5;0
2016-04-07;2;15;44;0;2;0
2016-04-06;3;15;42;0;3;0
2016-04-05;1;13;40;0;1;0
2016-04-04;1;12;40;0;1;0
2016-04-03;1;11;41;0;1;0
2016-04-02;1;11;43;0;1;0
2016-04-01;6;11;42;0;5;0
2016-03-31;2;6;41;0;2;0
2016-03-30;1;8;42;0;1;0
2016-03-29;0;9;45;0;0;0
2016-03-28;0;11;46;0;0;0
2016-03-27;1;13;47;0;1;0
2016-03-26;1;15;53;0;1;0
2016-03-25;1;15;54;0;1;0
2016-03-24;4;14;60;0;4;0
2016-03-23;2;11;59;0;2;0
2016-03-22;2;9;62;0;2;0
2016-03-21;2;8;60;0;2;0
2016-03-20;3;6;60;0;3;0
2016-03-19;1;3;57;0;1;0
2016-03-18;0;4;57;0;0;0
2016-03-17;1;5;62;0;1;0
2016-03-16;0;8;65;0;0;0
2016-03-15;1;9;71;0;1;0
2016-03-14;0;8;72;0;0;0
2016-03-13;0;9;73;0;0;0
2016-03-12;2;10;75;0;2;0
2016-03-11;1;10;76;0;1;0
2016-03-10;4;12;80;0;4;0
2016-03-09;1;8;80;0;1;0
2016-03-08;0;11;81;0;0;0
2016-03-07;1;14;83;0;1;0
2016-03-06;1;17;83;0;1;0
2016-03-05;2;17;84;0;2;0
2016-03-04;3;16;84;0;3;0
2016-03-03;0;20;82;0;0;0
2016-03-02;4;22;84;0;4;0
2016-03-01;3;25;81;0;3;0
2016-02-29;4;25;78;0;3;0
2016-02-28;1;27;76;0;1;0
2016-02-27;1;26;80;0;1;0
2016-02-26;8;27;80;0;6;0
2016-02-25;2;19;78;0;2;0
2016-02-24;7;18;77;0;7;0
2016-02-23;3;16;71;0;3;0
2016-02-22;5;17;70;0;5;0
2016-02-21;0;18;65;0;0;0
2016-02-20;2;20;66;0;2;0
2016-02-19;0;19;64;0;0;0
2016-02-18;1;21;64;0;1;0
2016-02-17;5;24;66;0;5;1
2016-02-16;4;24;63;0;4;1
2016-02-15;6;24;66;0;6;0
2016-02-14;2;21;61;0;1;0
2016-02-13;1;22;61;0;1;0
2016-02-12;2;22;69;0;2;0
2016-02-11;4;22;69;0;3;0
2016-02-10;5;21;70;0;5;1
2016-02-09;5;17;67;0;4;1
2016-02-08;3;14;64;0;3;0
2016-02-07;3;12;63;0;2;0
2016-02-06;1;10;61;0;1;0
2016-02-05;3;10;61;0;3;0
2016-02-04;2;12;60;0;2;0
2016-02-03;1;12;60;0;1;0
2016-02-02;2;15;60;0;2;0
2016-02-01;1;14;61;0;1;0
2016-01-31;0;14;60;0;0;0
2016-01-30;1;16;60;0;1;0
2016-01-29;5;15;60;0;5;0
2016-01-28;2;11;56;0;1;0
2016-01-27;5;10;56;0;4;0
2016-01-26;2;6;54;0;1;0
2016-01-25;2;8;54;0;1;0
2016-01-24;2;9;53;0;2;0
2016-01-23;0;14;52;0;0;0
2016-01-22;1;15;52;0;1;0
2016-01-21;1;15;55;0;0;0
2016-01-20;1;24;55;0;0;0
2016-01-19;4;26;59;0;2;0
2016-01-18;3;28;57;0;2;0
2016-01-17;7;28;56;0;7;0
2016-01-16;1;22;52;0;1;0
2016-01-15;3;23;51;0;2;0
2016-01-14;9;20;49;0;9;0
2016-01-13;2;12;40;0;2;0
2016-01-12;4;12;40;0;3;0
2016-01-11;3;11;47;0;3;0
2016-01-10;1;9;47;0;1;0
2016-01-09;2;11;49;0;2;0
2016-01-08;0;9;52;0;0;0
2016-01-07;1;9;58;0;1;0
2016-01-06;2;10;62;0;2;1
2016-01-05;2;9;63;0;2;1
2016-01-04;1;8;64;0;1;1
2016-01-03;3;9;66;0;3;1
2016-01-02;0;7;71;0;0;1
2016-01-01;0;7;78;0;0;1
2015-12-31;2;8;81;0;1;1
2015-12-30;1;7;87;0;1;1
2015-12-29;2;10;88;0;1;1
2015-12-28;3;9;90;0;2;1
2015-12-27;1;11;97;0;1;1
2015-12-26;0;10;103;0;0;1
2015-12-25;2;11;108;0;1;1
2015-12-24;0;13;113;0;0;1
2015-12-23;4;13;115;0;4;1
2015-12-22;0;9;117;0;0;1
2015-12-21;4;9;121;0;4;1
2015-12-20;0;7;120;0;0;1
2015-12-19;1;17;127;0;1;1
2015-12-18;4;19;133;0;3;1
2015-12-17;1;19;138;0;0;1
2015-12-16;0;24;153;0;0;1
2015-12-15;0;30;191;0;0;2
2015-12-14;2;35;219;0;1;2
2015-12-13;11;37;239;0;10;2
2015-12-12;3;30;261;0;3;1
2015-12-11;4;30;293;0;2;1
2015-12-10;6;35;325;0;5;1
2015-12-09;8;37;356;0;5;1
2015-12-08;7;35;396;0;6;2
2015-12-07;4;36;431;0;3;1
2015-12-06;3;35;453;0;3;1
2015-12-05;3;35;483;0;3;1
2015-12-04;9;41;522;0;8;1
2015-12-03;9;40;550;0;6;1
2015-12-02;4;39;577;0;3;1
2015-12-01;10;42;630;0;8;1
2015-11-30;3;36;660;0;2;1
2015-11-29;4;40;684;0;2;1
2015-11-28;9;40;713;0;9;1
2015-11-27;8;34;737;0;7;1
2015-11-26;6;34;775;0;5;1
2015-11-25;7;36;802;0;6;1
2015-11-24;3;39;836;0;2;1
2015-11-23;6;54;864;0;6;1
2015-11-22;4;86;882;0;4;1
2015-11-21;3;110;909;0;3;1
2015-11-20;8;128;946;0;7;1
2015-11-19;8;153;988;0;7;1
2015-11-18;10;181;1018;0;8;1
2015-11-17;19;207;1045;0;17;1
2015-11-16;39;225;1060;0;38;1
2015-11-15;28;232;1047;0;26;1
2015-11-14;22;247;1051;0;22;2
2015-11-13;32;250;1061;0;31;2
2015-11-12;36;252;1053;0;34;2
2015-11-11;36;260;1062;0;33;2
2015-11-10;37;263;1079;0;36;2
2015-11-09;47;260;1078;0;43;2
2015-11-08;44;272;1072;0;43;2
2015-11-07;26;267;1063;0;24;2
2015-11-06;35;269;1078;0;33;2
2015-11-05;44;268;1087;0;41;2
2015-11-04;39;260;1090;0;37;2
2015-11-03;35;267;1108;0;34;1
2015-11-02;58;265;1106;0;56;1
2015-11-01;40;249;1081;0;39;1
2015-10-31;26;240;1070;0;26;1
2015-10-30;33;238;1077;0;30;1
2015-10-29;35;238;1074;0;31;1
2015-10-28;47;247;1075;0;45;1
2015-10-27;35;252;1060;0;33;1
2015-10-26;42;257;1063;0;41;1
2015-10-25;32;251;1055;0;30;1
2015-10-24;25;253;1066;0;22;1
2015-10-23;33;254;1087;0;31;1
2015-10-22;42;253;1113;0;41;1
2015-10-21;51;244;1114;0;47;1
2015-10-20;40;220;1123;0;36;1
2015-10-19;38;228;1128;0;36;1
2015-10-18;33;242;1140;0;32;1
2015-10-17;25;245;1155;0;25;1
2015-10-16;32;257;1174;0;27;1
2015-10-15;34;264;1188;0;33;1
2015-10-14;24;269;1201;0;24;1
2015-10-13;45;287;1215;0;43;1
2015-10-12;55;288;1202;0;53;1
2015-10-11;35;290;1173;0;35;1
2015-10-10;37;287;1186;0;36;1
2015-10-09;38;282;1203;0;37;1
2015-10-08;39;273;1207;0;36;1
2015-10-07;44;270;1207;0;43;2
2015-10-06;46;255;1216;0;44;2
2015-10-05;57;243;1233;0;56;2
2015-10-04;33;217;1213;0;32;1
2015-10-03;31;221;1211;0;30;0
2015-10-02;29;224;1234;0;28;0
2015-10-01;35;237;1256;0;34;0
2015-09-30;29;246;1245;0;26;1
2015-09-29;34;276;1259;0;32;1
2015-09-28;32;285;1251;0;31;1
2015-09-27;37;312;1250;0;35;0
2015-09-26;34;317;1263;0;34;0
2015-09-25;42;331;1281;0;41;0
2015-09-24;44;338;1276;0;43;0
2015-09-23;58;339;1280;0;57;2
2015-09-22;43;323;1262;0;36;2
2015-09-21;60;332;1268;0;55;1
2015-09-20;43;315;1250;0;41;0
2015-09-19;51;303;1239;0;46;0
2015-09-18;51;280;1245;0;48;1
2015-09-17;47;280;1267;0;43;0
2015-09-16;44;290;1272;0;40;0
2015-09-15;49;292;1285;0;45;0
2015-09-14;42;283;1269;0;38;0
2015-09-13;31;297;1260;0;30;0
2015-09-12;28;328;1284;0;24;0
2015-09-11;51;340;1302;0;46;0
2015-09-10;59;323;1290;0;56;0
2015-09-09;46;323;1269;0;42;1
2015-09-08;40;332;1278;0;37;0
2015-09-07;56;318;1274;0;51;0
2015-09-06;64;306;1262;0;64;0
2015-09-05;38;266;1234;0;35;0
2015-09-04;34;261;1250;0;31;0
2015-09-03;60;277;1254;0;55;0
2015-09-02;54;274;1232;0;51;0
2015-09-01;26;260;1230;0;23;0
2015-08-31;42;285;1232;0;39;0
2015-08-30;26;284;1211;0;25;0
2015-08-29;31;301;1192;0;29;0
2015-08-28;50;309;1171;0;50;0
2015-08-27;53;290;1133;0;49;0
2015-08-26;40;292;1091;0;39;0
2015-08-25;50;324;1059;0;48;0
2015-08-24;40;324;1016;0;38;1
2015-08-23;44;339;982;0;44;1
2015-08-22;39;324;942;0;35;0
2015-08-21;35;319;915;0;33;0
2015-08-20;54;340;890;0;51;0
2015-08-19;74;331;846;0;71;0
2015-08-18;51;293;782;0;49;0
2015-08-17;53;279;736;0;52;0
2015-08-16;31;278;689;0;30;0
2015-08-15;32;281;668;0;28;0
2015-08-14;57;292;646;0;55;0
2015-08-13;44;273;594;0;43;0
2015-08-12;34;281;559;0;34;0
2015-08-11;35;282;532;0;35;0
2015-08-10;52;280;505;0;52;0
2015-08-09;34;277;459;0;32;0
2015-08-08;39;270;434;0;37;0
2015-08-07;37;252;406;0;35;0
2015-08-06;52;222;379;0;52;0
2015-08-05;36;179;335;0;36;0
2015-08-04;34;155;304;0;33;0
2015-08-03;50;129;276;0;48;0
2015-08-02;26;87;233;0;26;0
2015-08-01;20;66;213;0;19;0
2015-07-31;6;51;199;0;6;0
2015-07-30;10;49;201;0;10;0
2015-07-29;12;47;203;0;12;0
2015-07-28;7;43;201;0;7;0
2015-07-27;7;43;201;0;7;0
2015-07-26;5;43;197;0;5;0
2015-07-25;4;41;202;0;4;0
2015-07-24;4;42;204;0;4;0
2015-07-23;8;47;205;0;8;0
2015-07-22;8;45;202;0;8;0
