﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2017-04-17;0;0;2;0;0;0
2017-04-16;0;0;3;0;0;0
2017-04-15;0;0;5;0;0;0
2017-04-14;0;0;6;0;0;0
2017-04-13;0;0;7;0;0;0
2017-04-12;0;0;9;0;0;0
2017-04-11;0;0;10;0;0;0
2017-04-10;0;0;11;0;0;0
2017-04-09;0;0;13;0;0;0
2017-04-08;0;0;14;0;0;0
2017-04-07;0;0;16;0;0;0
2017-04-06;0;0;17;0;0;0
2017-04-05;0;0;18;0;0;0
2017-04-04;0;0;23;0;0;0
2017-04-03;0;0;24;0;0;0
2017-04-02;0;0;25;0;0;0
2017-04-01;0;0;26;0;0;0
2017-03-31;0;0;28;0;0;0
2017-03-30;0;0;29;0;0;0
2017-03-29;0;0;30;0;0;0
2017-03-28;0;0;31;0;0;0
2017-03-27;0;0;33;0;0;0
2017-03-26;0;0;35;0;0;0
2017-03-25;0;2;36;0;0;0
2017-03-24;0;3;36;0;0;0
2017-03-23;0;5;36;0;0;0
2017-03-22;0;6;39;0;0;0
2017-03-21;0;7;41;0;0;0
2017-03-20;0;9;42;0;0;0
2017-03-19;2;14;70;0;2;1
2017-03-18;1;13;70;0;1;1
2017-03-17;2;16;69;0;2;2
2017-03-16;1;9;39;0;1;0
2017-03-15;1;10;39;0;1;0
2017-03-14;2;17;65;0;2;1
2017-03-13;1;16;64;0;1;1
2017-03-12;1;21;63;0;1;1
2017-03-11;2;13;36;0;1;0
2017-03-10;1;12;35;0;1;0
2017-03-09;2;12;36;0;1;0
2017-03-08;1;12;37;0;0;0
2017-03-07;1;12;39;0;1;0
2017-03-06;5;12;39;0;2;0
2017-03-05;1;8;37;0;1;0
2017-03-04;1;9;37;0;1;0
2017-03-03;1;12;36;0;1;0
2017-03-02;2;12;36;0;1;0
2017-03-01;1;11;36;0;1;0
2017-02-28;1;26;63;0;1;3
2017-02-27;1;13;38;0;1;0
2017-02-26;2;14;37;0;1;0
2017-02-25;4;13;37;0;3;0
2017-02-24;1;9;35;0;1;0
2017-02-23;1;9;44;0;0;0
2017-02-22;1;11;44;0;1;0
2017-02-21;3;11;49;0;3;0
2017-02-20;2;15;65;0;2;2
2017-02-19;1;7;57;0;0;0
2017-02-18;1;7;78;0;0;0
2017-02-17;1;7;79;0;1;0
2017-02-16;2;7;78;0;2;0
2017-02-15;1;6;77;0;1;0
2017-02-14;1;12;91;0;1;2
2017-02-13;0;8;79;0;0;0
2017-02-12;1;11;80;0;1;0
2017-02-11;1;16;95;0;1;1
2017-02-10;1;10;79;0;1;0
2017-02-09;1;10;78;0;1;0
2017-02-08;2;10;79;0;2;0
2017-02-07;2;9;80;0;2;0
2017-02-06;3;8;78;0;3;0
2017-02-05;1;8;75;0;1;0
2017-02-04;0;8;76;0;0;0
2017-02-03;1;9;76;0;1;0
2017-02-02;1;15;90;0;1;1
2017-02-01;1;9;77;0;1;0
2017-01-31;1;18;77;0;1;0
2017-01-30;3;17;78;0;2;0
2017-01-29;1;23;90;0;0;1
2017-01-28;1;25;84;0;1;0
2017-01-27;1;32;84;0;1;0
2017-01-26;1;52;87;0;1;0
2017-01-25;10;52;87;0;10;0
2017-01-24;0;42;87;0;0;0
2017-01-23;6;43;88;0;5;0
2017-01-22;6;38;83;0;5;0
2017-01-21;8;36;79;0;7;0
2017-01-20;21;34;85;0;21;1
2017-01-19;1;8;51;0;1;0
2017-01-18;0;8;51;0;0;0
2017-01-17;1;8;51;0;1;0
2017-01-16;1;9;50;0;1;0
2017-01-15;4;16;62;0;2;2
2017-01-14;1;8;48;0;1;0
2017-01-13;0;7;47;0;0;0
2017-01-12;1;11;59;0;1;2
2017-01-11;0;8;46;0;0;0
2017-01-10;2;9;46;0;2;0
2017-01-09;4;13;63;0;4;2
2017-01-08;0;7;40;0;0;0
2017-01-07;0;9;40;0;0;0
2017-01-06;2;11;40;0;2;0
2017-01-05;0;15;38;0;0;0
2017-01-04;1;17;38;0;1;0
2017-01-03;2;20;37;0;2;0
2017-01-02;2;19;35;0;1;0
2017-01-01;2;29;35;0;2;0
2016-12-31;2;28;33;0;2;0
2016-12-30;6;26;31;0;6;0
2016-12-29;2;21;25;0;2;0
2016-12-28;4;19;23;0;3;0
2016-12-27;1;16;20;0;1;0
2016-12-26;13;16;19;0;13;0
2016-12-25;1;3;6;0;1;0
2016-12-24;0;3;5;0;0;0
2016-12-23;1;3;7;0;1;0
2016-12-22;0;3;6;0;0;0
2016-12-21;0;3;7;0;0;0
2016-12-20;1;3;7;0;1;0
2016-12-19;0;2;7;0;0;0
2016-12-18;1;2;7;0;0;0
2016-12-17;0;1;7;0;0;0
2016-12-16;1;1;7;0;1;0
2016-12-15;0;0;7;0;0;0
2016-12-14;0;0;7;0;0;0
2016-12-13;0;0;7;0;0;0
2016-12-12;0;0;7;0;0;0
2016-12-11;0;0;7;0;0;0
2016-12-10;0;0;8;0;0;0
2016-12-09;0;1;10;0;0;0
2016-12-08;0;1;10;0;0;0
2016-12-07;0;1;12;0;0;0
2016-12-06;0;1;12;0;0;0
2016-12-05;0;1;12;0;0;0
2016-12-04;0;1;12;0;0;0
2016-12-03;1;1;14;0;1;0
2016-12-02;0;0;13;0;0;0
2016-12-01;0;0;14;0;0;0
2016-11-30;0;2;14;0;0;0
2016-11-29;0;2;14;0;0;0
2016-11-28;0;3;16;0;0;0
2016-11-27;0;3;17;0;0;0
2016-11-26;0;5;18;0;0;0
2016-11-25;0;5;18;0;0;0
2016-11-24;2;5;18;0;2;0
2016-11-23;0;3;16;0;0;0
2016-11-22;1;4;16;0;1;0
2016-11-21;0;3;17;0;0;0
2016-11-20;2;3;20;0;1;0
2016-11-19;0;1;19;0;0;0
2016-11-18;0;1;20;0;0;0
2016-11-17;0;2;21;0;0;0
2016-11-16;1;4;22;0;1;0
2016-11-15;0;3;21;0;0;0
2016-11-14;0;5;21;0;0;0
2016-11-13;0;5;22;0;0;0
2016-11-12;0;5;22;0;0;0
2016-11-11;1;5;23;0;1;0
2016-11-10;2;6;22;0;2;0
2016-11-09;0;4;20;0;0;0
2016-11-08;2;5;20;0;2;0
2016-11-07;0;3;19;0;0;0
2016-11-06;0;3;22;0;0;0
2016-11-05;0;5;27;0;0;0
2016-11-04;2;6;29;0;2;0
2016-11-03;0;5;27;0;0;0
2016-11-02;1;5;27;0;1;0
2016-11-01;0;4;27;0;0;0
2016-10-31;0;4;27;0;0;0
2016-10-30;2;4;28;0;1;0
2016-10-29;1;5;27;0;1;0
2016-10-28;1;7;27;0;1;0
2016-10-27;0;6;29;0;0;0
2016-10-26;0;7;33;0;0;0
2016-10-25;0;8;35;0;0;0
2016-10-24;0;9;38;0;0;0
2016-10-23;3;9;39;0;2;0
2016-10-22;3;6;39;0;2;0
2016-10-21;0;4;46;0;0;0
2016-10-20;1;4;53;0;1;0
2016-10-19;1;4;53;0;0;0
2016-10-18;1;3;53;0;1;0
2016-10-17;0;2;53;0;0;0
2016-10-16;0;2;61;0;0;0
2016-10-15;1;3;62;0;1;0
2016-10-14;0;6;67;0;0;0
2016-10-13;1;13;68;0;0;0
2016-10-12;1;15;71;0;1;0
2016-10-11;0;14;74;0;0;0
2016-10-10;0;14;75;0;0;0
2016-10-09;1;15;79;0;1;0
2016-10-08;4;14;82;0;4;0
2016-10-07;7;11;83;0;5;0
2016-10-06;3;5;78;0;3;0
2016-10-05;0;3;75;0;0;0
2016-10-04;0;6;75;0;0;0
2016-10-03;1;10;75;0;1;0
2016-10-02;0;11;74;0;0;0
2016-10-01;1;15;74;0;1;0
2016-09-30;0;15;73;0;0;0
2016-09-29;1;17;74;0;1;0
2016-09-28;3;25;73;0;3;0
2016-09-27;4;30;70;0;4;0
2016-09-26;2;27;66;0;2;0
2016-09-25;4;25;64;0;3;0
2016-09-24;1;22;61;0;1;0
2016-09-23;2;29;60;0;2;0
2016-09-22;9;28;58;0;9;0
2016-09-21;8;25;49;0;8;0
2016-09-20;1;18;41;0;1;0
2016-09-19;0;20;40;0;0;0
2016-09-18;1;24;41;0;1;0
2016-09-17;8;24;40;0;8;0
2016-09-16;1;20;34;0;1;0
2016-09-15;6;23;33;0;6;0
2016-09-14;1;22;28;0;1;0
2016-09-13;3;21;29;0;3;0
2016-09-12;4;18;29;0;4;0
2016-09-11;1;14;53;0;1;0
2016-09-10;4;13;83;0;4;0
2016-09-09;4;9;114;0;4;0
2016-09-08;5;5;141;0;5;0
2016-09-07;0;0;163;0;0;0
2016-09-06;0;1;205;0;0;0
2016-09-05;0;1;239;0;0;0
2016-09-04;0;1;273;0;0;0
2016-09-03;0;2;308;0;0;0
2016-09-02;0;2;335;0;0;0
2016-09-01;0;2;372;0;0;0
2016-08-31;1;2;407;0;1;0
2016-08-30;0;1;442;0;0;0
2016-08-29;0;1;474;0;0;0
2016-08-28;1;1;518;0;0;0
2016-08-27;0;0;553;0;0;0
2016-08-26;0;1;583;0;0;0
2016-08-25;0;1;623;0;0;0
2016-08-24;0;3;648;0;0;0
2016-08-23;0;3;686;0;0;0
2016-08-22;0;4;708;0;0;0
2016-08-21;0;6;739;0;0;0
2016-08-20;1;9;752;0;1;0
2016-08-19;0;36;755;0;0;0
2016-08-18;2;67;778;0;2;0
2016-08-17;0;100;789;0;0;0
2016-08-16;1;131;793;0;1;0
2016-08-15;2;157;796;0;2;0
2016-08-14;3;201;817;0;3;1
2016-08-13;28;228;799;0;28;0
2016-08-12;31;234;777;0;30;0
2016-08-11;35;239;754;0;34;0
2016-08-10;31;231;728;0;31;0
2016-08-09;27;237;709;0;27;0
2016-08-08;42;245;690;0;41;0
2016-08-07;34;239;659;0;34;0
2016-08-06;35;238;648;0;34;0
2016-08-05;35;247;618;0;35;0
2016-08-04;27;247;595;0;27;0
2016-08-03;37;251;578;0;37;0
2016-08-02;35;254;548;0;35;0
2016-08-01;36;244;518;0;36;0
2016-07-31;33;253;511;0;32;1
2016-07-30;44;235;461;0;44;0
2016-07-29;35;223;420;0;35;0
2016-07-28;31;201;390;0;29;0
2016-07-27;41;176;362;0;41;0
2016-07-26;26;158;322;0;26;0
2016-07-25;38;145;298;0;38;0
2016-07-24;22;111;260;0;21;0
2016-07-23;32;93;241;0;32;0
2016-07-22;13;64;210;0;13;0
2016-07-21;4;57;202;0;4;0
2016-07-20;23;59;200;0;23;0
2016-07-19;13;44;177;0;13;0
2016-07-18;4;39;165;0;4;0
2016-07-17;4;47;161;0;4;0
2016-07-16;3;51;157;0;3;0
2016-07-15;6;58;155;0;6;0
2016-07-14;6;75;149;0;6;0
2016-07-13;8;73;143;0;8;0
2016-07-12;8;77;135;0;8;0
2016-07-11;12;79;129;0;12;0
2016-07-10;8;74;117;0;8;0
2016-07-09;10;72;109;0;9;0
2016-07-08;24;69;101;0;24;0
2016-07-07;4;50;77;0;4;0
2016-07-06;12;49;74;0;12;0
2016-07-05;10;42;62;0;10;0
2016-07-04;7;33;53;0;7;0
2016-07-03;6;27;46;0;5;0
2016-07-02;6;23;41;0;6;0
2016-07-01;5;17;35;0;5;0
2016-06-30;3;14;30;0;3;0
2016-06-29;5;12;27;0;5;0
2016-06-28;1;12;22;0;1;0
2016-06-27;1;13;21;0;1;0
2016-06-26;2;12;20;0;2;0
2016-06-25;0;11;18;0;0;0
2016-06-24;2;11;19;0;2;0
2016-06-23;1;9;17;0;0;0
2016-06-22;5;10;18;0;5;0
2016-06-21;3;5;13;0;3;0
2016-06-20;0;2;10;0;0;0
2016-06-19;1;2;10;0;1;0
2016-06-18;0;3;10;0;0;0
2016-06-17;0;3;11;0;0;0
2016-06-16;1;3;11;0;1;0
2016-06-15;0;3;10;0;0;0
2016-06-14;0;3;11;0;0;0
2016-06-13;0;4;12;0;0;0
2016-06-12;2;4;13;0;1;0
2016-06-11;0;4;12;0;0;0
2016-06-10;0;4;12;0;0;0
2016-06-09;1;4;12;0;1;0
2016-06-08;0;3;11;0;0;0
2016-06-07;1;3;11;0;1;0
2016-06-06;0;2;10;0;0;0
2016-06-05;2;2;10;0;1;0
2016-06-04;0;0;9;0;0;0
2016-06-03;0;0;9;0;0;0
2016-06-02;0;0;9;0;0;0
2016-06-01;0;2;9;0;0;0
2016-05-31;0;2;9;0;0;0
2016-05-30;0;3;9;0;0;0
2016-05-29;0;3;9;0;0;0
2016-05-28;0;3;9;0;0;0
2016-05-27;0;3;9;0;0;0
2016-05-26;2;4;10;0;2;0
2016-05-25;0;3;9;0;0;0
2016-05-24;1;3;12;0;1;0
2016-05-23;0;2;11;0;0;0
2016-05-22;0;3;11;0;0;0
2016-05-21;0;4;11;0;0;0
2016-05-20;1;5;11;0;1;0
2016-05-19;1;4;10;0;1;0
2016-05-18;0;3;9;0;0;0
2016-05-17;0;3;9;0;0;0
2016-05-16;1;3;9;0;1;0
2016-05-15;1;2;8;0;1;0
2016-05-14;1;2;7;0;1;0
2016-05-13;0;1;6;0;0;0
2016-05-12;0;1;7;0;0;0
2016-05-11;0;1;7;0;0;0
2016-05-10;0;1;7;0;0;0
2016-05-09;0;1;7;0;0;0
2016-05-08;1;1;7;0;0;0
2016-05-07;0;0;7;0;0;0
2016-05-06;0;0;7;0;0;0
2016-05-05;0;0;7;0;0;0
2016-05-04;0;0;7;0;0;0
2016-05-03;0;1;8;0;0;0
2016-05-02;0;2;10;0;0;0
2016-05-01;0;5;10;0;0;0
2016-04-30;0;5;10;0;0;0
2016-04-29;0;5;10;0;0;0
2016-04-28;0;5;10;0;0;0
2016-04-27;1;5;11;0;1;0
2016-04-26;1;4;10;0;1;0
2016-04-25;3;3;10;0;3;0
2016-04-24;0;0;7;0;0;0
2016-04-23;0;0;8;0;0;0
2016-04-22;0;0;8;0;0;0
2016-04-21;0;0;12;0;0;0
2016-04-20;0;0;13;0;0;0
2016-04-19;0;1;14;0;0;0
2016-04-18;0;1;14;0;0;0
2016-04-17;0;1;14;0;0;0
2016-04-16;0;2;15;0;0;0
2016-04-15;0;2;15;0;0;0
2016-04-14;0;2;15;0;0;0
2016-04-13;1;2;15;0;1;0
2016-04-12;0;1;15;0;0;0
2016-04-11;0;1;15;0;0;0
2016-04-10;1;2;15;0;0;0
2016-04-09;0;3;16;0;0;0
2016-04-08;0;3;16;0;0;0
2016-04-07;0;3;17;0;0;0
2016-04-06;0;3;17;0;0;0
2016-04-05;0;3;17;0;0;0
2016-04-04;1;4;18;0;1;0
2016-04-03;2;3;18;0;1;0
2016-04-02;1;3;17;0;1;0
2016-04-01;0;2;17;0;0;0
2016-03-31;0;3;18;0;0;0
2016-03-30;0;3;18;0;0;0
2016-03-29;1;7;19;0;1;0
2016-03-28;0;7;18;0;0;0
2016-03-27;1;8;18;0;1;0
2016-03-26;0;7;17;0;0;0
2016-03-25;1;7;17;0;1;0
2016-03-24;0;7;16;0;0;0
2016-03-23;4;7;16;0;4;0
2016-03-22;1;3;12;0;1;0
2016-03-21;1;2;12;0;1;0
2016-03-20;0;2;12;0;0;0
2016-03-19;0;3;12;0;0;0
2016-03-18;1;3;12;0;1;0
2016-03-17;0;3;12;0;0;0
2016-03-16;0;3;12;0;0;0
2016-03-15;0;4;12;0;0;0
2016-03-14;1;4;12;0;1;0
2016-03-13;1;3;12;0;0;0
2016-03-12;0;3;13;0;0;0
2016-03-11;1;4;13;0;1;0
2016-03-10;0;3;15;0;0;0
2016-03-09;1;4;15;0;1;0
2016-03-08;0;4;19;0;0;0
2016-03-07;0;4;19;0;0;0
2016-03-06;1;5;19;0;1;0
2016-03-05;1;4;18;0;1;0
2016-03-04;0;3;18;0;0;0
2016-03-03;1;3;18;0;0;0
2016-03-02;1;2;18;0;1;0
2016-03-01;0;1;17;0;0;0
2016-02-29;1;1;17;0;1;0
2016-02-28;0;0;16;0;0;0
2016-02-27;0;1;16;0;0;0
2016-02-26;0;2;17;0;0;0
2016-02-25;0;2;18;0;0;0
2016-02-24;0;2;18;0;0;0
2016-02-23;0;3;18;0;0;0
2016-02-22;0;3;18;0;0;0
2016-02-21;1;3;18;0;1;0
2016-02-20;1;3;17;0;1;0
2016-02-19;0;3;16;0;0;0
2016-02-18;0;4;16;0;0;0
2016-02-17;1;4;17;0;0;0
2016-02-16;0;7;17;0;0;0
2016-02-15;0;7;17;0;0;0
2016-02-14;1;13;17;0;0;0
2016-02-13;1;12;17;0;1;0
2016-02-12;1;11;16;0;1;0
2016-02-11;1;10;15;0;1;0
2016-02-10;3;10;14;0;3;0
2016-02-09;0;7;11;0;0;0
2016-02-08;6;7;12;0;5;0
2016-02-07;0;1;7;0;0;0
2016-02-06;0;1;7;0;0;0
2016-02-05;0;1;7;0;0;0
2016-02-04;1;1;7;0;1;0
2016-02-03;0;1;6;0;0;0
2016-02-02;0;2;6;0;0;0
2016-02-01;0;2;6;0;0;0
2016-01-31;0;2;6;0;0;0
2016-01-30;0;2;6;0;0;0
2016-01-29;0;2;6;0;0;0
2016-01-28;1;2;6;0;1;0
2016-01-27;1;1;5;0;1;0
2016-01-26;0;0;4;0;0;0
2016-01-25;0;1;4;0;0;0
2016-01-24;0;1;5;0;0;0
2016-01-23;0;2;5;0;0;0
2016-01-22;0;2;5;0;0;0
2016-01-21;0;2;6;0;0;0
2016-01-20;0;3;6;0;0;0
2016-01-19;1;3;6;0;1;0
2016-01-18;0;2;5;0;0;0
2016-01-17;1;2;5;0;0;0
2016-01-16;0;2;5;0;0;0
2016-01-15;0;2;5;0;0;0
2016-01-14;1;2;5;0;1;0
2016-01-13;0;1;4;0;0;0
2016-01-12;0;1;6;0;0;0
2016-01-11;0;1;6;0;0;0
2016-01-10;1;1;6;0;1;0
2016-01-09;0;0;5;0;0;0
2016-01-08;0;0;5;0;0;0
2016-01-07;0;0;5;0;0;0
2016-01-06;0;0;5;0;0;0
2016-01-05;0;0;5;0;0;0
2016-01-04;0;0;5;0;0;0
2016-01-03;0;0;6;0;0;0
2016-01-02;0;0;7;0;0;0
2016-01-01;0;1;7;0;0;0
2015-12-31;0;1;7;0;0;0
2015-12-30;0;1;7;0;0;0
2015-12-29;0;2;7;0;0;0
2015-12-28;0;2;8;0;0;0
2015-12-27;0;2;8;0;0;0
2015-12-26;1;3;10;0;1;0
2015-12-25;0;2;9;0;0;0
2015-12-24;0;2;9;0;0;0
2015-12-23;1;2;10;0;1;0
2015-12-22;0;1;9;0;0;0
2015-12-21;0;1;9;0;0;0
2015-12-20;1;3;10;0;0;0
2015-12-19;0;2;10;0;0;0
2015-12-18;0;2;10;0;0;0
2015-12-17;0;2;10;0;0;0
2015-12-16;0;2;10;0;0;0
2015-12-15;0;2;11;0;0;0
2015-12-14;2;2;11;0;2;0
2015-12-13;0;0;10;0;0;0
2015-12-12;0;0;10;0;0;0
2015-12-11;0;1;11;0;0;0
2015-12-10;0;2;11;0;0;0
2015-12-09;0;2;11;0;0;0
2015-12-08;0;2;11;0;0;0
2015-12-07;0;2;11;0;0;0
2015-12-06;0;2;11;0;0;0
2015-12-05;1;3;11;0;1;0
2015-12-04;1;2;10;0;1;0
2015-12-03;0;3;9;0;0;0
2015-12-02;0;3;9;0;0;0
2015-12-01;0;3;9;0;0;0
2015-11-30;0;4;9;0;0;0
2015-11-29;1;4;9;0;1;0
2015-11-28;0;4;8;0;0;0
2015-11-27;2;5;8;0;2;0
2015-11-26;0;3;6;0;0;0
2015-11-25;0;3;6;0;0;0
2015-11-24;1;15;62;0;1;3
2015-11-23;0;2;6;0;0;0
2015-11-22;1;3;6;0;1;0
2015-11-21;1;2;5;0;1;0
2015-11-20;0;2;4;0;0;0
2015-11-19;0;2;4;0;0;0
2015-11-18;0;3;4;0;0;0
2015-11-17;0;3;4;0;0;0
2015-11-16;1;3;4;0;1;0
2015-11-15;0;2;3;0;0;0
2015-11-14;1;2;3;0;0;0
2015-11-13;0;2;3;0;0;0
2015-11-12;1;2;3;0;1;0
2015-11-11;0;1;2;0;0;0
2015-11-10;0;1;2;0;0;0
2015-11-09;1;1;2;0;1;0
2015-11-08;0;0;1;0;0;0
2015-11-07;0;0;1;0;0;0
2015-11-06;0;0;1;0;0;0
2015-11-05;0;0;1;0;0;0
2015-11-04;0;0;1;0;0;0
2015-11-03;0;0;1;0;0;0
2015-11-02;0;0;1;0;0;0
2015-11-01;0;0;1;0;0;0
2015-10-31;0;1;1;0;0;0
2015-10-30;0;1;1;0;0;0
2015-10-29;0;1;1;0;0;0
2015-10-28;0;1;1;0;0;0
2015-10-27;0;1;1;0;0;0
2015-10-26;0;1;1;0;0;0
2015-10-25;1;1;1;0;1;0
