﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-04-18;0;0;1;0;0;0
2023-04-17;0;0;1;0;0;0
2023-04-16;0;0;1;0;0;0
2023-04-15;0;0;1;0;0;0
2023-04-14;0;0;1;0;0;0
2023-04-13;0;0;1;0;0;0
2023-04-12;0;0;1;0;0;0
2023-04-11;0;0;1;0;0;0
2023-04-10;0;0;1;0;0;0
2023-04-09;0;0;1;0;0;0
2023-04-08;0;0;1;0;0;0
2023-04-07;0;0;1;0;0;0
2023-04-06;0;0;1;0;0;0
2023-04-05;0;0;1;0;0;0
2023-04-04;0;0;1;0;0;0
2023-04-03;0;0;1;0;0;0
2023-04-02;0;0;1;0;0;0
2023-04-01;0;0;1;0;0;0
2023-03-31;0;0;1;0;0;0
2023-03-30;0;0;1;0;0;0
2023-03-29;0;0;1;0;0;0
2023-03-28;0;0;1;0;0;0
2023-03-27;0;0;1;0;0;0
2023-03-26;0;1;1;0;0;0
2023-03-25;0;1;1;0;0;0
2023-03-24;0;1;1;0;0;0
2023-03-23;0;1;1;0;0;0
2023-03-22;0;1;1;0;0;0
2023-03-21;0;1;1;0;0;0
2023-03-20;1;1;1;0;1;0
2023-03-03;0;0;1;0;0;0
2023-03-02;0;0;1;0;0;0
2023-03-01;0;0;1;0;0;0
2023-02-28;0;0;1;0;0;0
2023-02-27;0;0;1;0;0;0
2023-02-26;0;0;1;0;0;0
2023-02-25;0;0;1;0;0;0
2023-02-24;0;0;1;0;0;0
2023-02-23;0;0;1;0;0;0
2023-02-22;0;0;1;0;0;0
2023-02-21;0;0;5;0;0;0
2023-02-20;0;0;12;0;0;0
2023-02-19;0;0;19;0;0;0
2023-02-18;0;0;23;0;0;0
2023-02-17;0;0;30;0;0;0
2023-02-16;0;0;38;0;0;0
2023-02-15;0;0;45;0;0;0
2023-02-14;0;0;52;0;0;0
2023-02-13;0;0;54;0;0;0
2023-02-12;0;0;66;0;0;0
2023-02-11;0;0;71;0;0;0
2023-02-10;0;0;74;0;0;0
2023-02-09;0;0;83;0;0;0
2023-02-08;0;1;91;0;0;0
2023-02-07;0;1;93;0;0;0
2023-02-06;0;1;97;0;0;0
2023-02-05;0;1;104;0;0;0
2023-02-04;0;1;111;0;0;0
2023-02-03;0;1;116;0;0;0
2023-02-02;1;1;123;0;1;0
2023-02-01;0;0;123;0;0;0
2023-01-31;0;0;127;0;0;0
2023-01-30;0;0;129;0;0;0
2023-01-29;0;4;131;0;0;0
2023-01-28;0;11;134;0;0;0
2023-01-27;0;18;137;0;0;0
2023-01-26;0;22;138;0;0;0
2023-01-25;0;29;147;0;0;0
2023-01-24;0;37;151;0;0;0
2023-01-23;4;44;160;0;4;0
2023-01-22;7;47;160;0;6;0
2023-01-21;7;42;159;0;7;0
2023-01-20;4;47;156;0;4;0
2023-01-19;7;48;155;0;7;0
2023-01-18;8;44;148;0;8;0
2023-01-17;7;46;145;0;7;0
2023-01-16;7;47;142;0;7;0
2023-01-15;2;42;144;0;2;0
2023-01-14;12;44;147;0;11;0
2023-01-13;5;39;138;0;5;0
2023-01-12;3;41;138;0;3;0
2023-01-11;10;43;137;0;10;0
2023-01-10;8;40;130;0;8;0
2023-01-09;2;33;128;0;2;0
2023-01-08;4;35;130;0;4;0
2023-01-07;7;33;131;0;7;0
2023-01-06;7;28;127;0;7;0
2023-01-05;5;24;124;0;5;0
2023-01-04;7;22;127;0;7;0
2023-01-03;1;16;127;0;1;0
2023-01-02;4;24;127;0;4;0
2023-01-01;2;24;124;0;2;0
2022-12-31;2;31;125;0;2;0
2022-12-30;3;33;125;0;3;0
2022-12-29;3;35;124;0;3;0
2022-12-28;1;36;123;0;1;0
2022-12-27;9;38;127;0;9;0
2022-12-26;4;29;123;0;4;0
2022-12-25;9;30;125;0;9;0
2022-12-24;4;25;118;0;4;0
2022-12-23;5;31;115;0;5;0
2022-12-22;4;31;111;0;4;0
2022-12-21;3;29;111;0;3;0
2022-12-20;0;31;113;0;0;0
2022-12-19;5;33;116;0;5;0
2022-12-18;4;31;116;0;4;0
2022-12-17;10;33;114;0;10;0
2022-12-16;5;27;106;0;5;0
2022-12-15;2;27;103;0;2;0
2022-12-14;5;28;105;0;5;0
2022-12-13;2;27;103;0;2;0
2022-12-12;3;33;106;0;3;0
2022-12-11;6;37;108;0;6;0
2022-12-10;4;32;103;0;4;0
2022-12-09;5;29;107;0;5;0
2022-12-08;3;27;106;0;3;0
2022-12-07;4;26;105;0;4;0
2022-12-06;8;24;104;0;8;0
2022-12-05;7;18;100;0;7;0
2022-12-04;1;16;101;0;1;0
2022-12-03;1;20;102;0;1;0
2022-12-02;3;25;104;0;3;0
2022-12-01;2;24;101;0;2;0
2022-11-30;2;23;99;0;2;0
2022-11-29;2;22;100;0;2;0
2022-11-28;5;24;103;0;4;0
2022-11-27;5;25;101;0;5;0
2022-11-26;6;23;99;0;6;0
2022-11-25;3;22;96;0;3;0
2022-11-24;1;21;94;0;1;0
2022-11-23;1;22;98;0;1;0
2022-11-22;4;23;103;0;4;0
2022-11-21;5;23;103;0;5;0
2022-11-20;3;21;103;0;2;0
2022-11-19;5;24;103;0;4;0
2022-11-18;3;24;100;0;2;0
2022-11-17;3;23;99;0;2;0
2022-11-16;3;29;101;0;2;0
2022-11-15;4;30;100;0;4;0
2022-11-14;3;28;102;0;3;0
2022-11-13;5;28;105;0;5;0
2022-11-12;5;27;104;0;5;0
2022-11-11;1;30;101;0;1;0
2022-11-10;8;32;105;0;8;0
2022-11-09;4;28;98;0;4;0
2022-11-08;2;24;97;0;2;0
2022-11-07;3;22;97;0;3;0
2022-11-06;4;22;95;0;4;0
2022-11-05;8;23;96;0;8;0
2022-11-04;3;17;93;0;2;0
2022-11-03;4;18;96;0;4;0
2022-11-02;0;17;93;0;0;0
2022-11-01;0;18;98;0;0;0
2022-10-31;4;23;100;0;3;0
2022-10-30;6;26;99;0;6;0
2022-10-29;2;24;94;0;2;0
2022-10-28;3;27;98;0;3;0
2022-10-27;3;26;96;0;3;0
2022-10-26;1;24;95;0;1;0
2022-10-25;5;24;97;0;5;0
2022-10-24;6;23;94;0;6;0
2022-10-23;4;18;92;0;4;0
2022-10-22;5;20;92;0;5;0
2022-10-21;2;21;89;0;2;0
2022-10-20;1;23;88;0;1;0
2022-10-19;1;24;91;0;0;0
2022-10-18;4;29;95;0;4;0
2022-10-17;1;26;98;0;1;0
2022-10-16;7;28;105;0;6;0
2022-10-15;6;24;101;0;6;0
2022-10-14;4;19;100;0;4;0
2022-10-13;2;20;101;0;1;0
2022-10-12;5;24;103;0;5;0
2022-10-11;2;24;98;0;2;0
2022-10-10;3;23;97;0;3;0
2022-10-09;3;25;98;0;2;0
2022-10-08;1;24;99;0;1;0
2022-10-07;5;25;102;0;5;0
2022-10-06;5;21;98;0;5;1
2022-10-05;5;22;96;0;5;1
2022-10-04;1;18;96;0;0;1
2022-10-03;6;21;101;0;6;0
2022-10-02;2;18;96;0;1;0
2022-10-01;2;19;102;0;2;0
2022-09-30;1;21;105;0;1;1
2022-09-29;7;24;107;0;5;1
2022-09-28;1;20;107;0;1;1
2022-09-27;4;20;109;0;2;1
2022-09-26;3;20;115;0;3;0
2022-09-25;2;21;120;0;2;0
2022-09-24;4;26;124;0;4;0
2022-09-23;4;31;123;0;4;0
2022-09-22;2;30;122;0;2;0
2022-09-21;1;34;123;0;1;0
2022-09-20;4;38;126;0;4;0
2022-09-19;4;37;124;0;4;0
2022-09-18;7;33;126;0;6;1
2022-09-17;9;28;123;0;6;1
2022-09-16;4;26;124;0;2;0
2022-09-15;7;27;126;0;5;0
2022-09-14;6;25;123;0;6;0
2022-09-13;4;20;123;0;3;0
2022-09-12;2;20;121;0;2;0
2022-09-11;2;23;122;0;1;0
2022-09-10;5;27;124;0;4;0
2022-09-09;3;24;124;0;3;0
2022-09-08;4;29;129;0;3;0
2022-09-07;2;31;134;0;2;0
2022-09-06;4;32;140;0;4;0
2022-09-05;6;33;139;0;5;0
2022-09-04;5;31;138;0;5;0
2022-09-03;2;34;135;0;1;0
2022-09-02;8;40;141;0;7;0
2022-09-01;5;38;139;0;5;0
2022-08-31;3;36;138;0;3;0
2022-08-30;5;36;137;0;4;0
2022-08-29;4;35;137;0;3;0
2022-08-28;9;37;137;0;9;0
2022-08-27;8;30;132;0;8;0
2022-08-26;6;28;128;0;6;0
2022-08-25;3;25;127;0;2;0
2022-08-24;3;29;132;0;3;0
2022-08-23;3;30;133;0;3;0
2022-08-22;5;29;134;0;4;0
2022-08-21;2;30;133;0;2;0
2022-08-20;6;29;134;0;6;0
2022-08-19;3;27;132;0;3;0
2022-08-18;7;27;134;0;7;0
2022-08-17;4;24;129;0;4;0
2022-08-16;2;28;127;0;2;0
2022-08-15;6;35;127;0;6;0
2022-08-14;1;37;126;0;1;0
2022-08-13;4;39;127;0;3;0
2022-08-12;3;40;127;0;3;0
2022-08-11;5;39;129;0;3;0
2022-08-10;8;43;129;0;8;0
2022-08-09;9;40;122;0;7;0
2022-08-08;8;36;119;0;8;0
2022-08-07;4;31;113;0;3;0
2022-08-06;5;31;116;0;5;0
2022-08-05;3;29;115;0;3;0
2022-08-04;7;30;116;0;6;0
2022-08-03;5;29;114;0;5;0
2022-08-02;5;29;110;0;2;0
2022-08-01;3;32;109;0;3;0
2022-07-31;5;33;116;0;4;0
2022-07-30;3;33;114;0;3;0
2022-07-29;4;34;112;0;4;0
2022-07-28;5;33;109;0;4;0
2022-07-27;5;32;113;0;4;0
2022-07-26;7;32;111;0;7;0
2022-07-25;4;27;109;0;3;0
2022-07-24;6;26;114;0;6;0
2022-07-23;4;24;117;0;3;0
2022-07-22;3;25;117;0;3;0
2022-07-21;4;24;116;0;4;0
2022-07-20;5;23;117;0;5;0
2022-07-19;2;23;116;0;2;0
2022-07-18;2;24;122;0;2;0
2022-07-17;4;23;126;0;3;0
2022-07-16;5;24;128;0;5;0
2022-07-15;2;22;132;0;2;0
2022-07-14;3;26;137;0;3;0
2022-07-13;5;27;145;0;5;0
2022-07-12;3;26;144;0;3;0
2022-07-11;1;28;149;0;0;0
2022-07-10;5;29;153;0;5;0
2022-07-09;3;25;154;0;3;0
2022-07-08;6;32;158;0;6;0
2022-07-07;4;28;155;0;4;0
2022-07-06;4;25;157;0;4;0
2022-07-05;6;22;157;0;5;0
2022-07-04;1;24;160;0;1;0
2022-07-03;1;26;166;0;1;0
2022-07-02;10;30;168;0;9;0
2022-07-01;2;28;163;0;2;0
2022-06-30;1;35;164;0;1;0
2022-06-29;1;38;167;0;1;0
2022-06-28;8;39;168;0;8;0
2022-06-27;3;36;161;0;3;0
2022-06-26;5;37;160;0;5;0
2022-06-25;8;40;163;0;8;0
2022-06-24;9;38;158;0;9;0
2022-06-23;4;34;152;0;3;0
2022-06-22;2;39;155;0;2;0
2022-06-21;5;44;162;0;5;0
2022-06-20;4;50;162;0;4;0
2022-06-19;8;50;166;0;7;0
2022-06-18;6;52;163;0;6;0
2022-06-17;5;50;161;0;5;0
2022-06-16;9;51;161;0;8;0
2022-06-15;7;50;158;0;7;0
2022-06-14;13;46;155;0;11;0
2022-06-13;5;40;153;0;5;0
2022-06-12;9;39;159;0;8;0
2022-06-11;4;38;159;0;4;0
2022-06-10;6;41;162;0;6;0
2022-06-09;7;38;159;0;7;0
2022-06-08;3;36;156;0;3;0
2022-06-07;6;36;161;0;6;0
2022-06-06;4;35;158;0;4;0
2022-06-05;8;33;162;0;7;0
2022-06-04;7;27;162;0;7;0
2022-06-03;3;22;160;0;3;0
2022-06-02;5;27;159;0;5;0
2022-06-01;3;25;161;0;3;0
2022-05-31;5;25;165;0;4;0
2022-05-30;3;26;170;0;3;0
2022-05-29;1;32;173;0;1;0
2022-05-28;2;36;177;0;2;0
2022-05-27;8;42;180;0;7;0
2022-05-26;3;39;180;0;3;1
2022-05-25;3;41;179;0;3;1
2022-05-24;6;43;181;0;6;1
2022-05-23;10;42;185;0;10;1
2022-05-22;5;37;185;0;5;1
2022-05-21;8;41;185;0;8;1
2022-05-20;4;44;185;0;3;1
2022-05-19;5;49;188;0;4;2
2022-05-18;5;51;192;0;5;2
2022-05-17;6;49;193;0;4;1
2022-05-16;5;49;199;0;4;1
2022-05-15;9;52;201;0;9;1
2022-05-14;13;46;196;0;10;1
2022-05-13;8;44;195;0;8;1
2022-05-12;7;43;190;0;7;1
2022-05-11;5;42;187;0;3;2
2022-05-10;4;40;186;0;4;1
2022-05-09;8;43;187;0;7;1
2022-05-08;4;42;188;0;3;1
2022-05-07;9;48;191;0;8;1
2022-05-06;7;46;192;0;6;1
2022-05-05;7;45;192;0;5;1
2022-05-04;2;44;191;0;2;2
2022-05-03;7;49;196;0;7;2
2022-05-02;7;44;196;0;6;2
2022-05-01;9;43;199;0;9;2
2022-04-30;7;44;197;0;7;2
2022-04-29;7;47;194;0;5;1
2022-04-28;5;47;192;0;5;1
2022-04-27;7;51;192;0;7;2
2022-04-26;3;51;196;0;2;2
2022-04-25;6;57;197;0;5;2
2022-04-24;10;57;193;0;10;2
2022-04-23;12;57;194;0;10;2
2022-04-22;5;53;193;0;5;1
2022-04-21;9;52;191;0;9;1
2022-04-20;7;54;190;0;6;3
2022-04-19;8;50;189;0;8;2
2022-04-18;6;46;185;0;6;2
2022-04-17;11;43;188;0;10;2
2022-04-16;7;38;180;0;7;2
2022-04-15;4;39;173;0;4;1
2022-04-14;12;41;169;0;9;1
2022-04-13;3;40;160;0;3;0
2022-04-12;4;43;157;0;4;0
2022-04-11;5;43;153;0;2;0
2022-04-10;5;49;151;0;5;0
2022-04-09;8;51;146;0;8;0
2022-04-08;7;52;138;0;6;0
2022-04-07;9;54;132;0;9;0
2022-04-06;6;49;131;0;6;0
2022-04-05;7;46;140;0;4;0
2022-04-04;8;46;149;0;8;0
2022-04-03;7;49;144;0;7;0
2022-04-02;11;45;149;0;8;0
2022-04-01;9;37;146;0;8;0
2022-03-31;4;39;142;0;4;0
2022-03-30;4;46;149;0;3;0
2022-03-29;5;46;154;0;5;0
2022-03-28;11;49;157;0;10;0
2022-03-27;5;44;159;0;4;0
2022-03-26;1;44;160;0;1;0
2022-03-25;11;53;163;0;11;0
2022-03-24;12;44;157;0;8;0
2022-03-23;4;33;155;0;4;0
2022-03-22;8;29;154;0;8;0
2022-03-21;5;21;152;0;3;0
2022-03-20;4;17;150;0;4;0
2022-03-19;11;13;151;0;10;0
2022-03-18;2;2;146;0;2;0
2022-03-17;0;0;148;0;0;0
2022-03-16;0;0;152;0;0;0
2022-03-15;0;0;154;0;0;0
2022-03-14;0;8;161;0;0;0
2022-03-13;0;23;164;0;0;0
2022-03-12;0;39;167;0;0;1
2022-03-11;0;42;175;0;0;2
2022-03-10;0;54;179;0;0;2
2022-03-09;0;59;183;0;0;2
2022-03-08;8;64;190;0;8;1
2022-03-07;15;68;185;0;15;1
2022-03-06;16;61;177;0;13;2
2022-03-05;3;55;170;0;3;2
2022-03-04;12;64;169;0;11;2
2022-03-03;6;57;161;0;5;2
2022-03-02;5;57;159;0;5;2
2022-03-01;12;57;159;0;11;2
2022-02-28;10;51;158;0;8;1
2022-02-27;8;46;165;0;7;2
2022-02-26;13;45;168;0;13;2
2022-02-25;6;34;160;0;5;2
2022-02-24;5;34;155;0;5;2
2022-02-23;5;34;150;0;5;2
2022-02-22;6;34;145;0;5;2
2022-02-21;4;32;147;0;3;2
2022-02-20;6;31;148;0;6;1
2022-02-19;3;32;143;0;1;1
2022-02-18;5;34;148;0;5;1
2022-02-17;5;32;151;0;5;1
2022-02-16;7;36;151;0;4;1
2022-02-15;4;34;154;0;4;1
2022-02-14;3;34;151;0;2;1
2022-02-13;8;39;156;0;7;1
2022-02-12;3;35;153;0;3;0
2022-02-11;3;39;157;0;3;0
2022-02-10;9;42;157;0;9;0
2022-02-09;4;35;154;0;4;0
2022-02-08;4;34;153;0;4;0
2022-02-07;9;34;153;0;7;0
2022-02-06;3;32;151;0;3;0
2022-02-05;7;39;153;0;7;0
2022-02-04;7;48;152;0;6;0
2022-02-03;2;52;157;0;2;0
2022-02-02;3;55;163;0;3;0
2022-02-01;5;52;166;0;4;0
2022-01-31;6;48;168;0;5;0
2022-01-30;10;42;170;0;9;0
2022-01-29;17;40;163;0;15;0
2022-01-28;11;29;153;0;11;0
2022-01-27;5;19;144;0;5;0
2022-01-26;0;20;143;0;0;3
2022-01-25;0;28;146;0;0;3
2022-01-24;0;33;154;0;0;3
2022-01-23;9;41;156;0;9;4
2022-01-22;4;33;148;0;4;4
2022-01-21;1;36;145;0;1;4
2022-01-20;6;39;146;0;3;4
2022-01-19;8;43;146;0;8;4
2022-01-18;5;38;142;0;5;4
2022-01-17;11;39;141;0;6;4
2022-01-16;1;36;137;0;1;4
2022-01-15;7;39;142;0;7;4
2022-01-14;8;37;143;0;3;4
2022-01-13;8;39;143;0;8;4
2022-01-12;3;37;138;0;3;4
2022-01-11;10;45;143;0;6;4
2022-01-10;4;47;144;0;3;4
2022-01-09;4;50;147;0;4;4
2022-01-08;9;52;144;0;5;4
2022-01-07;5;53;142;0;5;4
2022-01-06;6;50;140;0;6;4
2022-01-05;14;50;140;0;10;5
2022-01-04;8;41;136;0;7;5
2022-01-03;7;37;133;0;6;5
2022-01-02;9;34;134;0;5;5
2022-01-01;7;36;135;0;7;5
2021-12-31;2;31;133;0;2;5
2021-12-30;9;30;133;0;4;5
2021-12-29;2;26;133;0;2;5
2021-12-28;4;26;139;0;4;5
2021-12-27;8;26;137;0;3;5
2021-12-26;8;27;144;0;8;6
2021-12-25;3;23;137;0;2;6
2021-12-24;5;23;138;0;1;6
2021-12-23;1;28;139;0;1;6
2021-12-22;2;35;143;0;2;6
2021-12-21;8;37;148;0;2;7
2021-12-20;5;37;151;0;4;7
2021-12-19;4;41;149;0;4;7
2021-12-18;6;45;155;0;2;7
2021-12-17;6;49;160;0;6;6
2021-12-16;8;44;172;0;8;6
2021-12-15;9;40;181;0;2;8
2021-12-14;3;40;185;0;2;7
2021-12-13;10;44;195;0;8;7
2021-12-12;14;44;198;0;6;8
2021-12-11;6;42;203;0;6;8
2021-12-10;3;43;206;0;1;7
2021-12-09;7;48;210;0;4;7
2021-12-08;3;49;213;0;3;9
2021-12-07;6;48;218;0;6;9
2021-12-06;18;46;215;0;7;9
2021-12-05;4;44;217;0;4;8
2021-12-04;7;42;222;0;7;8
2021-12-03;10;46;232;0;6;7
2021-12-02;5;41;243;0;5;7
2021-12-01;2;39;247;0;2;9
2021-11-30;11;39;254;0;4;9
2021-11-29;9;40;270;0;8;7
2021-11-28;2;39;282;0;2;7
2021-11-27;16;42;284;0;10;7
2021-11-26;1;32;292;0;1;5
2021-11-25;3;41;303;0;3;5
2021-11-24;8;49;314;0;2;9
2021-11-23;5;65;319;0;5;9
2021-11-22;8;77;323;0;7;8
2021-11-21;9;76;325;0;5;8
2021-11-20;2;83;326;0;2;8
2021-11-19;10;92;337;0;10;5
2021-11-18;17;93;332;0;5;5
2021-11-17;19;96;337;0;18;7
2021-11-16;17;83;324;0;17;7
2021-11-15;12;74;318;0;6;8
2021-11-14;12;76;318;0;11;8
2021-11-13;12;68;320;0;12;8
2021-11-12;22;65;316;0;10;5
2021-11-11;9;63;313;0;9;5
2021-11-10;5;71;307;0;5;7
2021-11-09;19;83;308;0;7;7
2021-11-08;9;80;311;0;8;7
2021-11-07;3;81;309;0;3;7
2021-11-06;16;98;313;0;7;7
2021-11-05;9;108;308;0;9;4
2021-11-04;17;103;311;0;17;4
2021-11-03;20;109;305;0;17;5
2021-11-02;9;104;298;0;8;3
2021-11-01;11;110;304;0;10;3
2021-10-31;26;109;305;0;19;3
2021-10-30;21;99;303;0;21;2
2021-10-29;4;87;297;0;4;2
2021-10-28;29;89;306;0;20;2
2021-10-27;12;79;301;0;12;2
2021-10-26;14;72;306;0;13;2
2021-10-25;16;72;314;0;6;3
2021-10-24;10;71;320;0;10;2
2021-10-23;9;72;320;0;9;1
2021-10-22;14;69;318;0;6;1
2021-10-21;13;76;328;0;13;1
2021-10-20;5;71;320;0;5;1
2021-10-19;21;73;322;0;12;2
2021-10-18;6;61;320;0;5;3
2021-10-17;11;62;327;0;11;2
2021-10-16;13;61;327;0;6;1
2021-10-15;13;59;332;0;13;1
2021-10-14;8;53;334;0;8;1
2021-10-13;11;47;340;0;7;1
2021-10-12;3;49;349;0;3;1
2021-10-11;7;57;358;0;5;1
2021-10-10;13;62;362;0;11;1
2021-10-09;6;64;361;0;6;0
2021-10-08;7;69;366;0;6;0
2021-10-07;3;80;372;0;2;0
2021-10-06;12;93;381;0;12;0
2021-10-05;12;95;382;0;12;0
2021-10-04;12;104;378;0;10;0
2021-10-03;14;110;376;0;13;0
2021-10-02;11;118;369;0;11;0
2021-10-01;18;123;367;0;17;0
2021-09-30;15;116;368;0;13;0
2021-09-29;15;110;363;0;15;0
2021-09-28;22;112;364;0;19;1
2021-09-27;18;98;360;0;16;1
2021-09-26;24;89;357;0;24;0
2021-09-25;19;75;351;0;17;0
2021-09-24;11;70;347;0;9;0
2021-09-23;8;72;352;0;8;0
2021-09-22;17;75;352;0;15;1
2021-09-21;6;74;347;0;5;1
2021-09-20;9;83;357;0;8;1
2021-09-19;11;90;364;0;10;1
2021-09-18;13;92;363;0;12;1
2021-09-17;11;88;364;0;11;1
2021-09-16;11;88;364;0;10;1
2021-09-15;15;89;364;0;14;3
2021-09-14;14;88;365;0;14;3
2021-09-13;17;86;367;0;16;1
2021-09-12;13;83;364;0;13;1
2021-09-11;9;78;360;0;9;1
2021-09-10;12;77;363;0;8;1
2021-09-09;11;74;369;0;11;1
2021-09-08;13;72;370;0;12;2
2021-09-07;15;78;380;0;12;2
2021-09-06;13;72;382;0;13;1
2021-09-05;8;76;392;0;8;1
2021-09-04;10;83;400;0;8;1
2021-09-03;6;88;405;0;6;1
2021-09-02;9;100;415;0;9;1
2021-09-01;20;106;425;0;17;2
2021-08-31;9;102;421;0;8;2
2021-08-30;17;101;436;0;15;2
2021-08-29;16;95;435;0;15;2
2021-08-28;13;95;432;0;13;2
2021-08-27;19;97;432;0;19;2
2021-08-26;16;87;423;0;12;2
2021-08-25;14;87;439;0;13;2
2021-08-24;9;86;436;0;9;2
2021-08-23;11;88;446;0;10;3
2021-08-22;15;93;454;0;15;3
2021-08-21;15;94;458;0;15;3
2021-08-20;12;92;462;0;9;3
2021-08-19;13;91;472;0;13;2
2021-08-18;12;90;479;0;11;2
2021-08-17;12;92;481;0;10;3
2021-08-16;15;94;488;0;14;2
2021-08-15;16;101;481;0;16;3
2021-08-14;16;100;479;0;13;3
2021-08-13;10;110;482;0;9;3
2021-08-12;13;118;489;0;12;2
2021-08-11;16;119;498;0;13;2
2021-08-10;13;122;495;0;12;3
2021-08-09;22;129;501;0;22;2
2021-08-08;17;120;494;0;16;3
2021-08-07;23;128;498;0;23;3
2021-08-06;18;119;499;0;16;3
2021-08-05;15;114;508;0;13;2
2021-08-04;16;114;514;0;16;2
2021-08-03;19;109;518;0;18;3
2021-08-02;15;118;510;0;13;2
2021-08-01;24;115;524;0;24;3
2021-07-31;14;111;522;0;14;3
2021-07-30;15;115;518;0;11;3
2021-07-29;14;123;518;0;14;3
2021-07-28;11;128;517;0;9;3
2021-07-27;32;137;530;0;27;3
2021-07-26;11;129;522;0;11;2
2021-07-25;20;132;528;0;18;3
2021-07-24;19;129;525;0;18;2
2021-07-23;19;119;535;0;18;2
2021-07-22;19;114;538;0;19;3
2021-07-21;21;111;536;0;19;3
2021-07-20;21;109;534;0;21;3
2021-07-19;14;109;532;0;12;3
2021-07-18;20;107;546;0;18;3
2021-07-17;9;107;549;0;8;2
2021-07-16;15;114;566;0;14;2
2021-07-15;17;120;566;0;16;3
2021-07-14;18;128;570;0;16;2
2021-07-13;22;137;579;0;20;2
2021-07-12;12;136;584;0;10;2
2021-07-11;18;146;587;0;17;2
2021-07-10;15;141;598;0;15;2
2021-07-09;21;153;601;0;20;2
2021-07-08;25;156;603;0;24;3
2021-07-07;26;142;594;0;25;2
2021-07-06;24;129;577;0;20;2
2021-07-05;22;122;576;0;20;2
2021-07-04;14;124;574;0;11;2
2021-07-03;29;130;580;0;28;2
2021-07-02;23;119;573;0;22;2
2021-07-01;10;112;569;0;10;3
2021-06-30;14;130;577;0;9;2
2021-06-29;15;141;579;0;15;2
2021-06-28;23;143;592;0;23;2
2021-06-27;20;138;593;0;19;2
2021-06-26;17;138;594;0;17;2
2021-06-25;16;148;604;0;15;3
2021-06-24;31;154;606;0;28;4
2021-06-23;21;150;602;0;20;3
2021-06-22;17;144;599;0;16;3
2021-06-21;19;148;605;0;16;3
2021-06-20;20;156;608;0;20;2
2021-06-19;28;162;605;0;27;2
2021-06-18;23;147;595;0;20;3
2021-06-17;25;155;602;0;25;2
2021-06-16;14;148;598;0;14;3
2021-06-15;23;157;610;0;20;2
2021-06-14;25;151;613;0;25;2
2021-06-13;26;134;605;0;25;2
2021-06-12;16;128;602;0;13;2
2021-06-11;29;133;615;0;27;1
2021-06-10;18;123;601;0;18;0
2021-06-09;27;126;608;0;22;1
2021-06-08;15;120;621;0;15;0
2021-06-07;8;123;637;0;8;0
2021-06-06;22;127;652;0;19;0
2021-06-05;18;136;650;0;18;0
2021-06-04;17;144;657;0;17;1
2021-06-03;24;147;676;0;21;0
2021-06-02;19;154;693;0;19;0
2021-06-01;18;152;707;0;18;0
2021-05-31;15;158;718;0;12;1
2021-05-30;28;163;725;0;28;2
2021-05-29;26;158;728;0;24;2
2021-05-28;23;152;720;0;19;2
2021-05-27;28;148;725;0;28;1
2021-05-26;17;139;720;0;17;1
2021-05-25;27;149;726;0;22;1
2021-05-24;17;149;730;0;17;2
2021-05-23;24;158;754;0;24;3
2021-05-22;22;157;752;0;22;3
2021-05-21;17;152;756;0;17;3
2021-05-20;19;157;751;0;17;2
2021-05-19;28;165;754;0;26;1
2021-05-18;22;152;745;0;20;1
2021-05-17;26;155;738;0;25;2
2021-05-16;26;165;745;0;23;3
2021-05-15;17;173;747;0;16;3
2021-05-14;23;179;757;0;20;3
2021-05-13;29;174;750;0;26;2
2021-05-12;13;171;737;0;13;1
2021-05-11;25;194;740;0;25;1
2021-05-10;36;208;738;0;35;2
2021-05-09;31;208;730;0;30;2
2021-05-08;23;207;727;0;21;3
2021-05-07;20;205;723;0;18;3
2021-05-06;25;217;725;0;25;2
2021-05-05;36;208;724;0;36;2
2021-05-04;41;198;708;0;38;2
2021-05-03;35;183;701;0;34;2
2021-05-02;29;173;694;0;26;2
2021-05-01;24;173;683;0;21;3
2021-04-30;32;193;674;0;31;1
2021-04-29;18;184;659;0;18;0
2021-04-28;28;193;654;0;24;2
2021-04-27;23;179;652;0;22;2
2021-04-26;24;176;653;0;23;3
2021-04-25;29;170;655;0;26;2
2021-04-24;41;158;664;0;39;3
2021-04-23;25;152;642;0;25;1
2021-04-22;29;152;638;0;23;1
2021-04-21;12;153;630;0;10;0
2021-04-20;21;155;637;0;20;0
2021-04-19;20;148;642;0;19;0
2021-04-18;16;145;656;0;16;0
2021-04-17;33;155;665;0;31;2
2021-04-16;27;150;663;0;25;1
2021-04-15;26;153;668;0;26;1
2021-04-14;13;146;665;0;11;1
2021-04-13;17;154;680;0;14;2
2021-04-12;16;165;686;0;16;2
2021-04-11;27;169;714;0;25;2
2021-04-10;31;176;719;0;27;4
2021-04-09;29;174;723;0;28;3
2021-04-08;20;161;715;0;18;3
2021-04-07;21;156;726;0;18;2
2021-04-06;26;154;732;0;25;2
2021-04-05;20;142;742;0;20;2
2021-04-04;35;144;763;0;29;2
2021-04-03;30;137;760;0;29;1
2021-04-02;16;134;754;0;15;1
2021-04-01;18;154;759;0;14;1
2021-03-31;16;157;760;0;16;1
2021-03-30;15;162;766;0;13;2
2021-03-29;25;163;793;0;20;1
