﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;22;262;1060;0;20;1
2024-05-18;14;258;1071;0;13;1
2024-05-17;43;264;1097;0;37;1
2024-05-16;40;271;1102;0;35;1
2024-05-15;52;283;1125;0;47;1
2024-05-14;53;283;1117;0;46;1
2024-05-13;48;279;1086;0;45;1
2024-05-12;20;266;1060;0;16;1
2024-05-11;20;261;1074;0;20;2
2024-05-10;49;260;1095;0;42;2
2024-05-09;52;252;1092;0;48;1
2024-05-08;53;247;1075;0;47;1
2024-05-07;49;251;1067;0;44;1
2024-05-06;36;256;1041;0;36;1
2024-05-05;13;283;1018;0;11;0
2024-05-04;19;284;1039;0;15;1
2024-05-03;40;281;1056;0;35;1
2024-05-02;48;278;1063;0;44;1
2024-05-01;54;272;1050;0;52;1
2024-04-30;51;273;1005;0;44;1
2024-04-29;64;283;970;0;56;1
2024-04-28;18;263;925;0;13;0
2024-04-27;17;265;933;0;16;1
2024-04-26;34;258;948;0;31;1
2024-04-25;39;257;960;0;37;1
2024-04-24;59;258;954;0;51;0
2024-04-23;63;249;922;0;56;0
2024-04-22;46;252;878;0;43;1
2024-04-21;17;251;848;0;17;1
2024-04-20;10;250;860;0;9;1
2024-04-19;35;262;883;0;31;1
2024-04-18;41;260;875;0;38;0
2024-04-17;45;263;876;0;42;1
2024-04-16;63;261;858;0;59;0
2024-04-15;47;234;817;0;42;0
2024-04-14;16;229;784;0;15;0
2024-04-13;22;232;796;0;21;0
2024-04-12;33;226;806;0;30;1
2024-04-11;41;228;810;0;38;1
2024-04-10;48;222;807;0;44;1
2024-04-09;35;220;788;0;32;1
2024-04-08;44;221;769;0;40;0
2024-04-07;19;187;737;0;17;0
2024-04-06;17;179;733;0;15;0
2024-04-05;34;173;741;0;32;0
2024-04-04;33;165;734;0;33;0
2024-04-03;44;164;735;0;40;1
2024-04-02;38;172;728;0;34;0
2024-04-01;8;171;704;0;6;0
2024-03-31;9;183;707;0;6;0
2024-03-30;12;188;721;0;11;1
2024-03-29;25;190;728;0;19;1
2024-03-28;35;196;741;0;33;0
2024-03-27;54;196;740;0;46;0
2024-03-26;36;168;718;0;30;0
2024-03-25;20;172;696;0;18;0
2024-03-24;13;176;683;0;13;0
2024-03-23;13;182;687;0;13;0
2024-03-22;29;180;691;0;28;0
2024-03-21;34;182;682;0;33;0
2024-03-20;24;180;670;0;24;0
2024-03-19;40;191;663;0;39;1
2024-03-18;25;189;632;0;23;1
2024-03-17;20;189;618;0;18;1
2024-03-16;11;184;618;0;9;1
2024-03-15;31;184;635;0;29;1
2024-03-14;31;166;624;0;31;1
2024-03-13;35;159;621;0;32;1
2024-03-12;38;153;611;0;35;1
2024-03-11;26;150;583;0;25;1
2024-03-10;14;160;573;0;13;0
2024-03-09;10;161;584;0;10;0
2024-03-08;14;160;604;0;13;0
2024-03-07;25;168;621;0;23;0
2024-03-06;29;163;631;0;24;0
2024-03-05;37;170;632;0;34;0
2024-03-04;38;172;606;0;34;0
2024-03-03;15;161;579;0;9;0
2024-03-02;10;157;598;0;9;0
2024-03-01;25;152;611;0;22;0
2024-02-29;20;147;613;0;17;0
2024-02-28;34;146;618;0;33;0
2024-02-27;38;132;607;0;31;0
2024-02-26;26;119;583;0;24;0
2024-02-25;10;118;574;0;9;0
2024-02-24;6;116;584;0;5;0
2024-02-23;21;120;611;0;18;0
2024-02-22;19;120;616;0;18;0
2024-02-21;22;129;621;0;21;0
2024-02-20;22;126;626;0;22;1
2024-02-19;24;132;610;0;18;1
2024-02-18;8;131;597;0;8;0
2024-02-17;10;130;610;0;7;0
2024-02-16;19;137;629;0;19;0
2024-02-15;28;142;631;0;25;0
2024-02-14;20;146;636;0;20;0
2024-02-13;28;161;642;0;26;2
2024-02-12;23;167;629;0;20;1
2024-02-11;7;171;616;0;5;0
2024-02-10;16;174;639;0;14;0
2024-02-09;26;168;645;0;25;0
2024-02-08;31;171;638;0;27;0
2024-02-07;38;166;635;0;31;0
2024-02-06;35;157;624;0;32;0
2024-02-05;27;148;601;0;27;0
2024-02-04;9;144;583;0;7;0
2024-02-03;8;143;590;0;8;0
2024-02-02;33;152;605;0;28;0
2024-02-01;24;143;592;0;22;1
2024-01-31;25;153;582;0;21;1
2024-01-30;24;151;571;0;21;0
2024-01-29;24;155;553;0;24;0
2024-01-28;7;160;530;0;6;0
2024-01-27;20;160;532;0;18;0
2024-01-26;20;147;523;0;17;0
2024-01-25;33;153;512;0;30;0
2024-01-24;26;149;489;0;20;0
2024-01-23;34;150;475;0;29;0
2024-01-22;32;150;451;0;27;0
2024-01-21;7;146;424;0;7;0
2024-01-20;5;153;423;0;5;0
2024-01-19;23;155;431;0;16;0
2024-01-18;29;165;423;0;27;0
2024-01-17;25;160;408;0;21;0
2024-01-16;34;158;394;0;32;0
2024-01-15;30;149;366;0;28;0
2024-01-14;14;141;340;0;13;1
2024-01-13;7;137;337;0;6;1
2024-01-12;31;140;342;0;31;1
2024-01-11;24;124;326;0;23;1
2024-01-10;21;124;313;0;21;1
2024-01-09;26;119;304;0;23;1
2024-01-08;23;109;284;0;18;1
2024-01-07;9;98;267;0;9;1
2024-01-06;9;93;262;0;9;1
2024-01-05;16;85;272;0;14;1
2024-01-04;24;78;265;0;23;1
2024-01-03;17;64;255;0;16;1
2024-01-02;15;58;244;0;14;2
2024-01-01;11;51;233;0;10;1
2023-12-31;4;46;226;0;4;1
2023-12-30;1;47;230;0;1;2
2023-12-29;9;46;237;0;7;1
2023-12-28;10;44;245;0;9;1
2023-12-27;11;49;248;0;5;1
2023-12-26;9;48;247;0;7;2
2023-12-25;7;53;245;0;6;1
2023-12-24;5;54;243;1;4;1
2023-12-23;1;54;245;1;0;1
2023-12-22;8;56;253;1;5;1
2023-12-21;16;61;256;1;12;1
2023-12-20;10;63;251;1;7;1
2023-12-19;16;72;250;1;12;1
2023-12-18;10;71;241;1;8;2
2023-12-17;5;75;234;1;3;1
2023-12-16;3;75;239;1;2;1
2023-12-15;13;76;246;1;11;1
2023-12-14;19;69;242;0;10;1
2023-12-13;20;77;246;0;15;0
2023-12-12;14;71;241;0;10;0
2023-12-11;15;74;234;0;12;1
2023-12-10;4;67;223;0;3;0
2023-12-09;4;67;229;0;2;0
2023-12-08;6;67;237;0;4;0
2023-12-07;30;71;251;0;24;0
2023-12-06;11;52;239;0;7;0
2023-12-05;15;63;250;0;12;0
2023-12-04;9;63;244;0;7;1
2023-12-03;3;59;246;0;2;0
2023-12-02;3;62;266;0;3;1
2023-12-01;10;63;281;0;9;1
2023-11-30;10;61;283;0;8;1
2023-11-29;19;60;295;0;13;1
2023-11-28;15;52;294;0;13;0
2023-11-27;5;47;287;0;3;0
2023-11-26;7;51;289;0;4;0
2023-11-25;5;49;295;0;5;1
2023-11-24;9;45;300;0;8;1
2023-11-23;9;45;304;0;9;0
2023-11-22;9;45;305;0;8;0
2023-11-21;8;43;305;0;7;1
2023-11-20;8;50;298;0;4;1
2023-11-19;3;54;294;0;3;2
2023-11-18;1;55;291;0;1;2
2023-11-17;8;55;293;0;8;2
2023-11-16;10;56;288;0;8;2
2023-11-15;7;57;283;0;6;1
2023-11-14;15;70;280;0;13;0
2023-11-13;11;72;267;0;11;0
2023-11-12;4;81;259;0;3;0
2023-11-11;2;85;259;0;0;0
2023-11-10;9;93;260;0;7;0
2023-11-09;12;108;254;0;11;0
2023-11-08;21;115;247;0;17;0
2023-11-07;19;111;232;0;15;0
2023-11-06;20;116;217;0;17;0
2023-11-05;7;110;201;0;7;0
2023-11-04;11;109;194;0;6;0
2023-11-03;27;107;191;0;25;0
2023-11-02;19;92;167;0;16;0
2023-11-01;16;84;154;0;14;0
2023-10-31;23;82;147;0;17;0
2023-10-30;14;74;131;0;11;0
2023-10-29;6;71;123;0;5;0
2023-10-28;7;66;127;0;6;0
2023-10-27;12;60;129;0;11;0
2023-10-26;12;49;126;0;11;0
2023-10-25;16;41;128;0;15;0
2023-10-24;14;29;126;0;11;0
2023-10-23;9;18;119;0;8;0
2023-10-22;0;13;113;0;0;0
2023-10-21;0;14;119;0;0;0
2023-10-20;0;18;131;0;0;0
2023-10-19;3;21;147;0;3;0
2023-10-18;3;19;156;0;3;0
2023-10-17;3;17;160;0;3;0
2023-10-16;4;18;163;0;3;0
2023-10-15;1;20;163;0;1;0
2023-10-14;4;19;169;0;4;0
2023-10-13;3;16;176;0;3;0
2023-10-12;1;13;177;0;1;0
2023-10-11;1;15;183;0;1;0
2023-10-10;4;15;193;0;4;0
2023-10-09;6;15;190;0;4;0
2023-10-08;0;16;186;0;0;0
2023-10-07;1;17;196;0;1;0
2023-10-06;0;19;201;0;0;0
2023-10-05;3;28;216;0;3;0
2023-10-04;1;34;226;0;1;0
2023-10-03;4;42;239;0;3;0
2023-10-02;7;54;241;0;6;0
2023-10-01;1;61;237;0;1;1
2023-09-30;3;64;244;0;3;1
2023-09-29;9;63;249;0;7;1
2023-09-28;11;62;250;0;10;0
2023-09-27;10;63;245;0;10;1
2023-09-26;16;69;247;0;14;1
2023-09-25;13;67;237;0;13;0
2023-09-24;4;61;225;0;4;1
2023-09-23;2;65;231;0;2;1
2023-09-22;7;66;237;0;6;1
2023-09-21;12;66;240;0;12;0
2023-09-20;16;66;236;0;14;1
2023-09-19;13;54;229;0;13;1
2023-09-18;7;48;221;0;7;0
2023-09-17;8;53;219;0;8;1
2023-09-16;3;46;219;0;3;1
2023-09-15;7;43;226;0;6;1
2023-09-14;12;46;224;0;9;1
2023-09-13;6;43;225;0;5;1
2023-09-12;9;53;228;0;7;1
2023-09-11;13;58;227;0;12;0
2023-09-10;1;62;217;0;1;1
2023-09-09;0;66;219;0;0;1
2023-09-08;10;68;223;0;10;1
2023-09-07;6;66;223;0;6;1
2023-09-06;15;68;223;0;15;1
2023-09-05;13;61;214;0;12;1
2023-09-04;18;55;206;0;16;1
2023-09-03;5;51;193;0;5;1
2023-09-02;2;50;192;0;1;1
2023-09-01;8;49;196;0;7;0
2023-08-31;8;52;192;0;6;1
2023-08-30;9;53;189;0;7;1
2023-08-29;7;55;189;0;6;1
2023-08-28;14;58;184;0;13;1
2023-08-27;4;52;174;0;4;1
2023-08-26;1;53;172;0;1;1
2023-08-25;11;57;173;0;10;0
2023-08-24;11;55;165;0;9;1
2023-08-23;10;55;158;0;8;1
2023-08-22;10;50;154;0;7;1
2023-08-21;8;52;148;0;5;1
2023-08-20;5;55;143;0;5;1
2023-08-19;5;56;138;0;5;1
2023-08-18;11;53;136;0;10;0
2023-08-17;12;45;130;0;7;1
2023-08-16;5;39;125;0;4;1
2023-08-15;11;45;128;0;10;1
2023-08-14;10;42;119;0;9;1
2023-08-13;7;39;112;0;6;1
2023-08-12;3;37;109;0;2;1
2023-08-11;3;37;114;0;3;0
2023-08-10;4;39;118;0;4;1
2023-08-09;10;40;115;0;9;1
2023-08-08;7;36;108;0;7;1
2023-08-07;6;32;105;0;6;1
2023-08-06;4;33;101;0;3;1
2023-08-05;3;31;100;0;3;1
2023-08-04;6;31;100;0;4;1
2023-08-03;6;28;107;0;5;1
2023-08-02;7;27;104;0;4;1
2023-08-01;4;25;104;0;3;1
2023-07-31;8;27;105;0;7;1
2023-07-30;1;24;103;0;1;1
2023-07-29;3;24;113;0;3;1
2023-07-28;2;21;118;0;2;1
2023-07-27;4;20;119;0;4;1
2023-07-26;4;19;121;0;3;1
2023-07-25;5;19;122;0;5;1
2023-07-24;5;16;122;0;4;1
2023-07-23;1;20;123;0;0;1
2023-07-22;0;20;123;0;0;1
2023-07-21;2;22;124;0;1;1
2023-07-20;3;24;128;0;3;1
2023-07-19;5;28;127;0;4;1
2023-07-18;3;31;124;0;2;1
2023-07-17;9;31;127;0;8;1
2023-07-16;2;25;121;0;1;1
2023-07-15;3;28;122;0;2;1
2023-07-14;3;29;122;0;2;1
2023-07-13;8;28;120;0;7;1
2023-07-12;8;24;113;0;7;1
2023-07-11;2;28;106;0;2;1
2023-07-10;3;29;104;0;2;1
2023-07-09;5;31;102;0;4;1
2023-07-08;4;31;98;0;3;1
2023-07-07;3;33;95;0;2;1
2023-07-06;3;42;93;0;3;1
2023-07-05;11;47;90;0;10;0
2023-07-04;4;40;80;0;4;0
2023-07-03;5;42;76;0;4;0
2023-07-02;5;42;72;0;4;0
2023-07-01;6;43;68;0;5;0
2023-06-30;12;43;63;0;11;0
2023-06-29;8;32;52;0;8;0
2023-06-28;3;25;44;0;3;0
2023-06-27;7;27;41;0;6;0
2023-06-26;5;23;35;0;4;0
2023-06-25;6;20;31;0;4;0
2023-06-24;5;20;27;0;5;0
2023-06-23;1;17;22;1;0;0
2023-06-22;2;19;22;1;1;0
2023-06-21;6;21;21;1;5;0
2023-06-20;3;16;16;0;2;0
2023-06-19;2;14;14;0;0;0
2023-06-18;7;14;14;0;6;0
2023-06-17;3;8;8;0;2;0
2023-06-16;3;6;6;0;2;0
2023-06-15;4;4;4;0;4;0
