﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-30;0;0;3;0;0;0
2024-03-29;0;0;20;0;0;0
2024-03-28;0;0;29;0;0;0
2024-03-27;0;0;29;0;0;0
2024-03-26;0;0;29;0;0;0
2024-03-25;0;0;29;0;0;0
2024-03-24;0;0;29;0;0;0
2024-03-23;0;0;29;0;0;0
2024-03-22;0;0;29;0;0;0
2024-03-21;0;0;29;0;0;0
2024-03-20;0;0;29;0;0;0
2024-03-19;0;0;29;0;0;0
2024-03-18;0;0;29;0;0;0
2024-03-17;0;0;29;0;0;0
2024-03-16;0;0;52;0;0;0
2024-03-15;0;0;70;0;0;0
2024-03-14;0;0;81;0;0;0
2024-03-13;0;0;83;0;0;0
2024-03-12;0;0;83;0;0;0
2024-03-11;0;0;83;0;0;0
2024-03-10;0;0;83;0;0;0
2024-03-09;0;0;83;0;0;0
2024-03-08;0;0;83;0;0;0
2024-03-07;0;3;83;0;0;0
2024-03-06;0;20;83;0;0;0
2024-03-05;0;29;143;0;0;0
2024-03-04;0;29;207;0;0;0
2024-03-03;0;29;277;0;0;0
2024-03-02;0;29;294;0;0;0
2024-03-01;3;29;310;0;3;0
2024-02-29;17;26;307;0;16;0
2024-02-28;10;10;291;0;10;0
2024-02-27;0;0;320;0;0;0
2024-02-26;0;0;380;0;0;0
2024-02-25;0;0;391;0;0;0
2024-02-24;0;0;394;0;0;0
2024-02-23;0;0;394;0;0;0
2024-02-22;0;23;394;0;0;0
2024-02-21;0;41;394;0;0;0
2024-02-20;0;52;394;0;0;0
2024-02-19;0;54;394;0;0;0
2024-02-18;0;54;394;0;0;0
2024-02-17;0;54;394;0;0;0
2024-02-16;23;54;394;0;19;0
2024-02-15;20;35;375;0;19;0
2024-02-14;14;16;356;0;14;0
2024-02-13;2;2;342;0;2;0
2024-02-12;0;0;340;0;0;0
2024-02-11;0;60;340;0;0;0
2024-02-10;0;124;340;0;0;0
2024-02-09;0;194;340;0;0;0
2024-02-08;0;211;340;0;0;0
2024-02-07;0;227;340;0;0;0
2024-02-06;0;227;340;0;0;0
2024-02-05;60;227;340;0;57;0
2024-02-04;67;209;283;0;66;0
2024-02-03;71;203;217;0;71;0
2024-02-02;17;143;146;0;17;0
2024-02-01;16;129;129;0;16;0
2024-01-31;0;113;113;0;0;0
2024-01-30;0;113;113;0;0;0
2024-01-29;39;113;113;0;36;0
2024-01-28;63;77;77;0;63;0
2024-01-27;11;14;14;0;11;0
2024-01-26;3;3;3;0;3;0
2023-04-22;0;0;1;0;0;0
2023-04-21;0;0;1;0;0;0
2023-04-20;0;0;1;0;0;0
2023-04-19;0;0;1;0;0;0
2023-04-18;0;0;2;0;0;0
2023-04-17;0;0;2;0;0;0
2023-04-16;0;0;2;0;0;0
2023-04-15;0;0;2;0;0;0
2023-04-14;0;0;2;0;0;0
2023-04-13;0;0;2;0;0;0
2023-04-12;0;0;2;0;0;0
2023-04-11;0;0;3;0;0;0
2023-04-10;0;0;3;0;0;0
2023-04-09;0;0;19;0;0;0
2023-04-08;0;0;26;0;0;0
2023-04-07;0;0;31;0;0;0
2023-04-06;0;0;45;0;0;0
2023-04-05;0;0;61;0;0;0
2023-04-04;0;0;69;0;0;0
2023-04-03;0;0;78;0;0;0
2023-04-02;0;0;92;0;0;0
2023-04-01;0;0;101;0;0;0
2023-03-31;0;0;117;0;0;0
2023-03-30;0;1;131;0;0;0
2023-03-29;0;1;145;0;0;0
2023-03-28;0;1;157;0;0;0
2023-03-27;0;1;170;0;0;0
2023-03-26;0;2;184;0;0;0
2023-03-25;0;2;189;0;0;0
2023-03-24;1;2;198;0;0;0
2023-03-23;0;2;212;0;0;0
2023-03-22;0;2;221;0;0;0
2023-03-21;0;2;234;0;0;0
2023-03-20;1;2;252;0;1;0
2023-03-19;0;2;256;0;0;0
2023-03-18;1;2;263;0;0;0
2023-03-17;1;18;274;0;1;0
2023-03-16;0;24;285;0;0;0
2023-03-15;0;29;297;0;0;0
2023-03-14;0;43;308;0;0;0
2023-03-13;1;59;326;0;1;0
2023-03-12;0;66;344;0;0;0
2023-03-11;16;75;354;0;16;1
2023-03-10;7;73;353;0;6;0
2023-03-09;5;76;359;0;3;0
2023-03-08;15;88;373;0;9;0
2023-03-07;16;89;384;0;16;0
2023-03-06;8;87;391;0;7;0
2023-03-05;9;91;401;0;7;0
2023-03-04;14;98;417;0;13;0
2023-03-03;11;98;424;0;10;0
2023-03-02;17;93;432;0;16;0
2023-03-01;15;85;438;0;15;0
2023-02-28;14;84;441;0;11;0
2023-02-27;12;80;447;0;10;0
2023-02-26;15;81;462;0;11;0
2023-02-25;14;85;461;0;14;0
2023-02-24;7;76;466;0;4;0
2023-02-23;10;78;483;0;7;0
2023-02-22;15;81;493;0;13;0
2023-02-21;10;80;497;0;8;0
2023-02-20;14;83;503;0;9;0
2023-02-19;18;81;511;0;15;0
2023-02-18;6;84;514;0;5;0
2023-02-17;7;98;533;0;6;0
2023-02-16;13;101;550;0;12;0
2023-02-15;13;106;558;0;10;0
2023-02-14;12;109;563;0;11;0
2023-02-13;12;116;580;0;11;0
2023-02-12;21;126;591;0;13;0
2023-02-11;20;134;599;0;16;0
2023-02-10;12;135;596;0;11;2
2023-02-09;19;146;598;0;15;1
2023-02-08;14;150;598;0;11;1
2023-02-07;20;156;602;0;13;1
2023-02-06;27;163;603;0;20;2
2023-02-05;27;159;604;0;20;1
2023-02-04;22;155;601;0;10;1
2023-02-03;26;168;613;0;22;2
2023-02-02;21;157;606;0;15;3
2023-02-01;22;160;605;0;19;2
2023-01-31;27;160;605;0;21;1
2023-01-30;24;155;594;0;20;1
2023-01-29;21;154;596;0;15;0
2023-01-28;32;155;591;0;24;0
2023-01-27;20;147;579;0;11;0
2023-01-26;22;149;576;0;19;0
2023-01-25;24;155;575;0;21;1
2023-01-24;22;158;575;0;15;0
2023-01-23;24;165;574;0;23;0
2023-01-22;19;157;571;0;16;0
2023-01-21;23;171;562;0;17;0
2023-01-20;21;174;554;0;14;0
2023-01-19;26;176;560;0;22;0
2023-01-18;26;167;549;0;22;1
2023-01-17;26;156;540;0;19;0
2023-01-16;18;157;535;0;15;0
2023-01-15;37;160;527;0;27;0
2023-01-14;28;141;510;0;20;0
2023-01-13;26;141;499;0;16;0
2023-01-12;19;142;491;0;16;1
2023-01-11;18;151;491;0;15;0
2023-01-10;23;150;484;0;21;0
2023-01-09;19;143;482;0;15;1
2023-01-08;17;148;475;0;16;1
2023-01-07;26;144;471;0;22;3
2023-01-06;23;145;457;0;19;2
2023-01-05;28;136;456;0;25;2
2023-01-04;16;123;438;0;13;0
2023-01-03;16;116;441;0;13;0
2023-01-02;25;119;436;0;20;0
2023-01-01;13;126;436;0;11;0
2022-12-31;29;132;436;0;26;1
2022-12-30;15;126;420;0;13;2
2022-12-29;15;120;424;0;13;1
2022-12-28;9;115;424;0;7;1
2022-12-27;20;129;426;0;16;1
2022-12-26;29;122;429;0;23;1
2022-12-25;18;110;416;0;16;0
2022-12-24;22;112;413;0;19;3
2022-12-23;9;102;410;0;7;3
2022-12-22;10;106;414;0;8;3
2022-12-21;23;108;422;0;20;1
2022-12-20;12;97;411;0;11;1
2022-12-19;17;106;412;0;12;1
2022-12-18;21;101;409;0;16;0
2022-12-17;12;104;402;0;11;1
2022-12-16;13;106;400;0;9;1
2022-12-15;13;108;405;0;10;2
2022-12-14;15;104;406;0;13;2
2022-12-13;21;108;414;0;18;2
2022-12-12;10;97;417;0;10;2
2022-12-11;23;105;417;0;19;0
2022-12-10;16;94;412;0;13;0
2022-12-09;14;100;410;0;12;0
2022-12-08;9;101;416;0;6;0
2022-12-07;18;104;419;0;17;0
2022-12-06;9;105;421;0;7;0
2022-12-05;19;113;426;0;17;0
2022-12-04;10;106;429;0;8;0
2022-12-03;24;118;445;0;17;0
2022-12-02;15;112;446;0;13;0
2022-12-01;19;112;451;0;12;0
2022-11-30;18;113;456;0;17;0
2022-11-29;18;109;468;0;14;0
2022-11-28;10;109;485;0;9;0
2022-11-27;23;111;498;0;20;0
2022-11-26;13;101;499;0;9;0
2022-11-25;18;101;514;0;11;0
2022-11-24;17;98;529;0;15;0
2022-11-23;17;92;539;0;17;0
2022-11-22;19;90;546;0;18;1
2022-11-21;13;84;567;0;9;1
2022-11-20;12;93;582;0;11;1
2022-11-19;11;104;597;0;9;0
2022-11-18;10;104;603;0;8;1
2022-11-17;11;110;604;0;9;1
2022-11-16;15;111;608;0;12;0
2022-11-15;12;114;613;0;12;0
2022-11-14;22;112;618;0;19;0
2022-11-13;25;113;617;0;22;0
2022-11-12;12;106;609;0;10;2
2022-11-11;15;116;620;0;15;2
2022-11-10;12;128;623;0;8;2
2022-11-09;20;137;631;0;17;1
2022-11-08;11;140;648;0;8;0
2022-11-07;23;149;664;0;19;0
2022-11-06;19;159;662;0;14;0
2022-11-05;21;173;670;0;17;1
2022-11-04;28;178;667;0;22;1
2022-11-03;20;174;674;0;15;1
2022-11-02;24;180;676;0;18;0
2022-11-01;18;186;674;0;15;0
2022-10-31;33;196;675;0;24;0
2022-10-30;43;194;665;0;35;2
2022-10-29;29;199;649;0;21;2
2022-10-28;26;202;640;0;18;3
2022-10-27;27;208;634;0;22;3
2022-10-26;33;200;638;0;28;2
2022-10-25;30;181;628;0;26;4
2022-10-24;29;167;622;0;24;4
2022-10-23;46;162;624;0;40;5
2022-10-22;30;141;600;0;27;4
2022-10-21;29;134;587;0;27;4
2022-10-20;18;121;580;0;14;4
2022-10-19;16;128;589;0;8;5
2022-10-18;15;137;597;0;12;2
2022-10-17;24;144;604;0;17;2
2022-10-16;25;162;609;0;16;2
2022-10-15;27;170;613;0;22;1
2022-10-14;19;165;619;0;15;1
2022-10-13;28;174;629;1;23;1
2022-10-12;24;165;616;1;19;0
2022-10-11;23;176;622;1;18;0
2022-10-10;40;174;632;1;34;0
2022-10-09;27;154;614;1;24;0
2022-10-08;21;148;615;0;15;0
2022-10-07;28;149;632;0;22;0
2022-10-06;21;145;644;0;16;0
2022-10-05;35;141;656;0;27;0
2022-10-04;21;122;655;0;18;0
2022-10-03;20;131;675;0;16;1
2022-10-02;21;134;681;0;18;2
2022-10-01;23;138;682;0;14;2
2022-09-30;23;152;698;0;20;4
2022-09-29;15;149;707;0;11;3
2022-09-28;17;155;722;0;12;4
2022-09-27;30;160;733;1;25;3
2022-09-26;23;159;736;1;18;3
2022-09-25;27;157;749;1;21;4
2022-09-24;34;154;759;1;18;1
2022-09-23;19;155;761;1;15;1
2022-09-22;22;160;775;1;14;1
2022-09-21;25;172;787;1;18;1
2022-09-20;29;177;787;1;26;1
2022-09-19;19;161;787;1;17;1
2022-09-18;30;170;786;0;24;1
2022-09-17;24;170;779;0;21;0
2022-09-16;24;166;779;0;20;1
2022-09-15;34;171;781;0;27;2
2022-09-14;28;177;775;0;26;2
2022-09-13;12;186;762;0;10;2
2022-09-12;30;208;781;0;23;5
2022-09-11;34;211;784;0;26;6
2022-09-10;24;224;778;0;14;5
2022-09-09;30;233;789;0;25;6
2022-09-08;38;226;786;0;29;6
2022-09-07;44;226;777;0;36;5
2022-09-06;34;217;764;0;27;3
2022-09-05;35;216;766;0;27;3
2022-09-04;51;213;760;0;39;3
2022-09-03;30;201;742;0;22;2
2022-09-02;24;208;745;0;19;3
2022-09-01;37;220;750;0;29;4
2022-08-31;38;213;749;1;30;5
2022-08-30;31;212;739;2;26;4
2022-08-29;29;212;743;2;22;3
2022-08-28;39;208;746;0;32;3
2022-08-27;41;205;729;0;30;2
2022-08-26;41;192;721;0;31;5
2022-08-25;28;177;714;0;20;5
2022-08-24;37;178;716;0;30;5
2022-08-23;32;170;707;0;26;6
2022-08-22;22;165;709;0;18;5
2022-08-21;35;160;709;0;28;4
2022-08-20;20;158;704;0;17;3
2022-08-19;23;167;714;0;16;5
2022-08-18;26;170;717;0;19;5
2022-08-17;29;177;731;0;21;4
2022-08-16;24;178;739;0;20;6
2022-08-15;17;179;759;0;14;6
2022-08-14;37;188;777;0;28;5
2022-08-13;31;189;777;0;27;4
2022-08-12;28;184;786;0;23;4
2022-08-11;29;181;790;0;23;4
2022-08-10;26;179;785;0;21;3
2022-08-09;26;183;793;0;19;3
2022-08-08;27;190;788;0;20;2
2022-08-07;35;188;783;0;30;2
2022-08-06;26;186;779;0;21;1
2022-08-05;23;194;771;0;20;1
2022-08-04;27;189;772;0;25;2
2022-08-03;30;184;770;0;27;2
2022-08-02;32;183;769;0;23;2
2022-08-01;22;181;779;0;19;2
2022-07-31;33;183;785;0;29;2
2022-07-30;36;181;779;0;20;2
2022-07-29;19;173;796;0;13;1
2022-07-28;25;181;816;0;22;1
2022-07-27;32;188;813;0;25;1
2022-07-26;26;182;818;0;22;1
2022-07-25;23;193;825;0;20;1
2022-07-24;31;205;837;0;28;2
2022-07-23;29;222;835;0;19;2
2022-07-22;25;235;838;0;22;7
2022-07-21;37;242;847;0;30;8
2022-07-20;22;244;853;0;19;9
2022-07-19;38;256;855;0;31;9
2022-07-18;35;240;854;0;29;9
2022-07-17;50;237;872;0;41;9
2022-07-16;36;210;862;0;25;4
2022-07-15;35;199;860;0;32;5
2022-07-14;38;195;852;0;35;4
2022-07-13;37;173;843;0;26;2
2022-07-12;28;165;839;0;21;2
2022-07-11;37;168;847;0;27;2
2022-07-10;25;164;845;0;17;1
2022-07-09;24;178;856;0;14;0
2022-07-08;30;189;871;0;25;0
2022-07-07;22;190;887;0;15;0
2022-07-06;27;214;908;0;21;1
2022-07-05;30;225;925;0;22;0
2022-07-04;33;229;942;1;20;1
2022-07-03;40;233;959;1;31;1
2022-07-02;34;233;965;1;22;1
2022-07-01;35;244;974;0;26;1
2022-06-30;46;244;976;0;39;0
2022-06-29;40;226;957;0;31;1
2022-06-28;38;226;964;0;26;0
2022-06-27;38;237;978;0;30;1
2022-06-26;46;225;991;0;31;1
2022-06-25;41;220;1000;0;32;1
2022-06-24;31;232;1009;0;28;4
2022-06-23;26;236;1003;0;23;4
2022-06-22;35;237;1006;0;35;5
2022-06-21;38;227;1004;0;36;4
2022-06-20;22;219;998;0;20;4
2022-06-19;35;221;1001;0;33;5
2022-06-18;49;219;997;0;42;5
2022-06-17;38;202;981;0;27;6
2022-06-16;34;199;984;0;25;6
2022-06-15;31;204;997;0;22;6
2022-06-14;35;223;1007;0;29;5
2022-06-13;24;235;1013;0;19;7
2022-06-12;35;255;1039;0;32;8
2022-06-11;33;265;1031;0;27;7
2022-06-10;31;277;1027;0;29;7
2022-06-09;37;286;1031;0;25;6
2022-06-08;50;291;1036;1;42;5
2022-06-07;48;274;1029;0;38;6
2022-06-06;47;258;1023;0;39;4
2022-06-05;47;257;1033;1;38;4
2022-06-04;48;259;1032;1;39;3
2022-06-03;44;261;1035;1;36;3
2022-06-02;38;266;1048;1;29;3
2022-06-01;33;277;1058;0;25;3
2022-05-31;29;271;1067;0;18;4
2022-05-30;44;273;1073;0;38;3
2022-05-29;50;270;1056;1;40;3
2022-05-28;49;260;1039;1;39;2
2022-05-27;49;241;1030;0;41;1
2022-05-26;47;225;1013;0;35;1
2022-05-25;24;213;1016;0;20;1
2022-05-24;35;225;1035;0;26;1
2022-05-23;44;235;1045;0;32;1
2022-05-22;42;236;1058;0;30;1
2022-05-21;28;239;1061;0;21;1
2022-05-20;31;264;1077;0;27;2
2022-05-19;37;261;1099;0;28;0
2022-05-18;38;256;1119;0;24;0
2022-05-17;44;259;1140;0;36;1
2022-05-16;43;257;1153;0;34;1
2022-05-15;44;258;1175;0;34;1
2022-05-14;54;258;1186;0;42;1
2022-05-13;31;262;1189;0;26;2
2022-05-12;29;275;1203;0;22;1
2022-05-11;37;294;1223;0;28;1
2022-05-10;40;319;1244;0;30;2
2022-05-09;47;331;1275;0;35;2
2022-05-08;48;331;1269;0;41;2
2022-05-07;56;312;1252;0;50;2
2022-05-06;46;281;1239;0;37;2
2022-05-05;46;264;1243;0;41;2
2022-05-04;64;257;1238;0;48;5
2022-05-03;51;230;1210;0;42;5
2022-05-02;39;224;1214;0;35;5
2022-05-01;31;229;1206;0;23;4
2022-04-30;31;244;1223;0;24;5
2022-04-29;28;266;1249;0;25;5
2022-04-28;36;275;1267;0;29;4
2022-04-27;29;282;1289;0;25;3
2022-04-26;41;306;1332;0;39;3
2022-04-25;44;320;1342;0;38;4
2022-04-24;43;327;1369;0;34;5
2022-04-23;54;341;1371;0;46;4
2022-04-22;39;354;1369;0;32;6
2022-04-21;48;366;1386;0;37;7
2022-04-20;57;377;1394;0;50;8
2022-04-19;58;366;1387;0;39;8
2022-04-18;55;361;1404;0;46;6
2022-04-17;54;367;1407;0;47;6
2022-04-16;68;380;1398;0;53;5
2022-04-15;56;353;1369;0;49;6
2022-04-14;56;329;1368;0;42;5
2022-04-13;48;322;1384;0;42;6
2022-04-12;55;322;1389;0;45;5
2022-04-11;62;314;1400;0;47;6
2022-04-10;65;283;1388;0;56;6
2022-04-09;38;276;1365;0;30;5
2022-04-08;34;273;1376;0;27;5
2022-04-07;45;289;1384;0;38;3
2022-04-06;48;301;1371;0;42;4
2022-04-05;44;301;1368;0;34;4
2022-04-04;25;315;1372;0;21;5
2022-04-03;58;365;1394;0;40;5
2022-04-02;36;367;1387;0;31;5
2022-04-01;50;406;1392;0;40;5
2022-03-31;59;402;1378;0;48;5
2022-03-30;49;399;1356;0;42;5
2022-03-29;60;410;1344;0;51;5
2022-03-28;78;402;1325;0;69;4
2022-03-27;57;376;1280;0;44;5
2022-03-26;80;388;1275;0;68;4
2022-03-25;49;371;1241;0;38;4
2022-03-24;57;366;1249;0;48;5
2022-03-23;57;343;1231;0;46;6
2022-03-22;53;342;1220;0;39;6
2022-03-21;52;364;1212;0;44;4
2022-03-20;61;364;1196;0;57;5
2022-03-19;65;369;1171;0;49;4
2022-03-18;46;351;1154;0;40;5
2022-03-17;33;344;1137;0;27;7
2022-03-16;59;358;1146;0;49;7
2022-03-15;73;343;1126;0;61;8
2022-03-14;54;303;1104;0;45;6
2022-03-13;67;296;1094;0;52;7
2022-03-12;45;278;1067;0;33;4
2022-03-11;42;292;1072;0;34;7
2022-03-10;47;288;1086;0;40;8
2022-03-09;46;285;1090;0;39;9
2022-03-08;29;280;1091;0;22;9
2022-03-07;44;286;1108;0;37;7
2022-03-06;48;285;1107;1;36;5
2022-03-05;55;279;1105;2;43;3
2022-03-04;39;263;1088;1;33;4
2022-03-03;47;271;1081;3;39;5
2022-03-02;45;267;1085;4;29;5
2022-03-01;38;279;1082;4;27;5
2022-02-28;52;283;1107;2;33;3
2022-02-27;48;283;1103;2;33;2
2022-02-26;40;277;1114;2;27;3
2022-02-25;51;279;1133;2;36;4
2022-02-24;47;276;1138;2;35;4
2022-02-23;58;274;1136;2;44;4
2022-02-22;40;247;1127;5;25;5
2022-02-21;48;257;1165;0;32;5
2022-02-20;45;251;1175;0;30;4
2022-02-19;43;261;1185;0;26;4
2022-02-18;48;269;1199;0;29;4
2022-02-17;44;265;1215;0;28;4
2022-02-16;35;271;1221;0;31;6
2022-02-15;47;290;1238;0;38;7
2022-02-14;36;293;1247;0;29;4
2022-02-13;46;304;1261;0;42;4
2022-02-12;44;306;1248;0;35;2
2022-02-11;34;310;1253;0;28;1
2022-02-10;44;317;1268;0;39;1
2022-02-09;56;304;1269;0;46;0
2022-02-08;52;280;1269;0;44;3
2022-02-07;46;280;1281;0;38;1
2022-02-06;49;267;1293;0;42;1
2022-02-05;45;276;1303;0;36;2
2022-02-04;39;272;1302;0;38;3
2022-02-03;31;281;1313;0;23;3
2022-02-02;28;303;1334;1;24;2
2022-02-01;50;326;1352;1;41;2
2022-01-31;33;320;1356;1;26;1
2022-01-30;58;331;1367;1;50;1
2022-01-29;42;346;1352;1;32;2
2022-01-28;52;355;1367;1;41;2
2022-01-27;59;348;1364;0;41;3
2022-01-26;55;341;1370;0;40;3
2022-01-25;44;344;1367;0;34;4
2022-01-24;44;337;1378;0;36;4
2022-01-23;76;350;1378;0;63;6
2022-01-22;51;330;1346;0;46;4
2022-01-21;46;333;1338;0;35;5
2022-01-20;52;324;1339;0;44;8
2022-01-19;50;318;1328;0;45;9
2022-01-18;40;318;1317;0;35;8
2022-01-17;55;326;1331;0;50;11
2022-01-16;52;325;1336;0;46;11
2022-01-15;54;333;1331;0;38;12
2022-01-14;36;339;1335;0;27;9
2022-01-13;46;367;1346;0;31;12
2022-01-12;51;367;1348;0;42;12
2022-01-11;52;373;1347;0;37;13
2022-01-10;60;380;1367;0;45;16
2022-01-09;62;378;1357;0;55;15
2022-01-08;63;369;1344;0;53;16
2022-01-07;65;356;1340;0;47;13
2022-01-06;42;341;1348;0;39;12
2022-01-05;58;351;1347;0;50;10
2022-01-04;57;337;1328;0;45;12
2022-01-03;53;340;1332;0;45;14
2022-01-02;56;331;1332;0;43;14
2022-01-01;59;331;1333;0;35;10
2021-12-31;40;331;1345;0;36;11
2021-12-30;55;329;1356;0;43;12
2021-12-29;45;328;1360;0;38;10
2021-12-28;58;328;1363;0;37;9
2021-12-27;44;323;1380;0;35;10
2021-12-26;59;319;1381;1;45;11
2021-12-25;58;324;1379;1;32;9
2021-12-24;57;344;1393;1;37;10
2021-12-23;52;344;1396;1;41;9
2021-12-22;46;343;1387;1;37;8
2021-12-21;49;346;1390;1;33;8
2021-12-20;42;345;1402;1;33;9
2021-12-19;61;352;1416;1;50;10
2021-12-18;69;356;1410;1;47;7
2021-12-17;52;339;1400;1;36;8
2021-12-16;55;341;1418;1;40;11
2021-12-15;48;346;1446;0;39;11
2021-12-14;43;365;1483;0;31;12
2021-12-13;50;370;1513;0;38;11
2021-12-12;67;361;1540;0;55;12
2021-12-11;50;352;1549;0;38;10
2021-12-10;56;362;1585;0;45;9
2021-12-09;54;373;1599;0;51;9
2021-12-08;65;377;1595;0;51;8
2021-12-07;47;370;1613;0;41;7
2021-12-06;39;381;1653;0;32;7
2021-12-05;60;391;1714;0;50;6
2021-12-04;57;400;1732;0;48;13
2021-12-03;67;390;1743;0;50;9
2021-12-02;64;383;1762;0;51;10
2021-12-01;53;376;1784;0;49;8
2021-11-30;60;372;1800;0;44;6
2021-11-29;55;360;1832;0;41;5
2021-11-28;77;359;1864;0;59;6
2021-11-27;46;344;1869;0;36;9
2021-11-26;65;358;1895;0;41;8
2021-11-25;58;359;1925;0;45;9
2021-11-24;55;348;1946;0;42;8
2021-11-23;44;364;1982;0;34;7
2021-11-22;53;396;2031;0;39;5
2021-11-21;56;432;2070;0;48;6
2021-11-20;69;443;2096;0;45;8
2021-11-19;55;454;2121;0;47;7
2021-11-18;48;468;2154;0;36;8
2021-11-17;70;506;2210;0;57;7
2021-11-16;78;508;2219;0;60;7
2021-11-15;91;492;2246;0;77;5
2021-11-14;69;479;2245;0;55;4
2021-11-13;72;508;2271;0;54;8
2021-11-12;71;545;2276;0;65;9
2021-11-11;83;551;2291;0;70;12
2021-11-10;72;537;2301;0;59;10
2021-11-09;59;544;2341;0;50;8
2021-11-08;81;566;2398;0;69;9
2021-11-07;97;561;2476;0;79;9
2021-11-06;109;561;2530;0;83;9
2021-11-05;82;540;2608;0;65;8
2021-11-04;71;542;2701;0;56;8
2021-11-03;84;549;2781;0;67;6
2021-11-02;82;552;2841;0;67;6
2021-11-01;77;546;2932;0;62;8
2021-10-31;92;563;3051;0;74;9
2021-10-30;83;567;3147;0;65;9
2021-10-29;78;580;3245;0;62;7
2021-10-28;74;586;3398;0;54;7
2021-10-27;88;599;4471;0;70;9
2021-10-26;77;608;7452;0;59;12
2021-10-25;95;636;10275;0;71;10
2021-10-24;106;629;13214;0;86;8
2021-10-23;99;636;16198;0;74;10
2021-10-22;89;638;19454;1;80;7
2021-10-21;91;641;22792;1;68;9
2021-10-20;99;622;26028;1;79;9
2021-10-19;104;623;28764;1;78;11
2021-10-18;80;614;31892;1;62;13
2021-10-17;110;647;34926;1;81;7
2021-10-16;100;661;37582;1;74;7
2021-10-15;93;729;40216;0;73;7
2021-10-14;73;788;43082;1;62;8
2021-10-13;99;897;45835;1;78;6
2021-10-12;88;978;48237;1;72;10
2021-10-11;120;1040;50752;1;88;12
2021-10-10;130;1075;53382;1;100;11
2021-10-09;171;1130;55726;2;141;7
2021-10-08;158;1167;57857;3;127;8
2021-10-07;190;1210;59830;3;148;6
2021-10-06;181;1207;61901;3;147;8
2021-10-05;158;1275;63788;3;134;9
2021-10-04;157;2276;65768;3;117;12
2021-10-03;187;5202;67752;2;149;21
2021-10-02;209;7932;69647;2;174;28
2021-10-01;193;10768;71399;2;156;30
2021-09-30;194;13673;73085;2;161;30
2021-09-29;245;16843;74638;2;198;41
2021-09-28;1174;20068;76235;2;1034;43
2021-09-27;3126;22311;77134;2;2794;39
2021-09-26;3005;22234;76282;3;2695;37
2021-09-25;3182;22699;75313;3;2873;34
2021-09-24;3253;22867;74145;4;2914;32
2021-09-23;3532;22612;72978;4;3134;30
2021-09-22;3692;22111;71836;1;3320;42
2021-09-21;3553;21658;70236;0;3195;37
2021-09-20;3073;21211;68790;0;2776;34
2021-09-19;3461;20879;67830;0;3145;30
2021-09-18;3381;20289;66263;0;3087;31
2021-09-17;2973;19884;64634;2;2704;35
2021-09-16;2957;19608;63372;3;2692;33
2021-09-15;3203;19186;62046;3;2872;38
2021-09-14;3066;18378;60575;3;2744;35
2021-09-13;2753;17827;59545;3;2458;31
2021-09-12;2846;17385;58690;4;2569;29
2021-09-11;3011;16936;57765;4;2703;27
2021-09-10;2744;16341;56711;4;2442;22
2021-09-09;2576;15946;55683;3;2284;24
2021-09-08;2379;15601;54850;3;2144;30
2021-09-07;2515;15333;54218;2;2274;27
2021-09-06;2287;14791;53600;2;2028;20
2021-09-05;2376;14563;53004;2;2137;23
2021-09-04;2366;14378;52101;2;2124;26
2021-09-03;2318;14220;51271;4;2081;24
2021-09-02;2198;13876;50617;4;1980;22
2021-09-01;2105;13608;50037;2;1888;26
2021-08-31;1943;13483;49572;2;1747;26
2021-08-30;2022;13749;49457;2;1819;20
2021-08-29;2187;13674;49379;2;1967;19
2021-08-28;2216;13482;48898;2;1995;16
2021-08-27;1948;13318;48343;3;1736;18
2021-08-26;1937;13169;47957;2;1745;15
2021-08-25;1987;12898;47361;0;1773;20
2021-08-24;2231;12581;46552;0;2035;22
2021-08-23;1929;11920;45633;0;1759;21
2021-08-22;1974;11581;44981;0;1805;22
2021-08-21;2048;11515;44235;1;1868;17
2021-08-20;1767;11266;43420;1;1596;13
2021-08-19;1612;11333;42751;0;1478;14
2021-08-18;1617;11524;42070;0;1460;20
2021-08-17;1552;11498;41472;1;1392;21
2021-08-16;1588;11572;41056;1;1417;19
2021-08-15;1924;11666;40748;0;1730;19
2021-08-14;1818;11599;40255;0;1636;16
2021-08-13;1850;11405;39928;1;1687;17
2021-08-12;1817;10955;39538;2;1659;16
2021-08-11;1589;10588;39137;2;1442;13
2021-08-10;1634;10594;38897;2;1479;17
2021-08-09;1664;10515;38754;2;1536;17
2021-08-08;1807;10412;38648;3;1650;14
2021-08-07;1604;10393;38292;2;1465;11
2021-08-06;1365;10686;38340;2;1235;14
2021-08-05;1430;10951;38759;2;1296;16
2021-08-04;1581;11089;39143;2;1416;16
2021-08-03;1570;11032;39224;2;1447;16
2021-08-02;1573;10740;39493;2;1407;15
2021-08-01;1784;10277;39701;1;1612;13
2021-07-31;1918;9776;39562;1;1749;12
2021-07-30;1643;9108;39549;1;1498;13
2021-07-29;1575;8647;39814;1;1434;13
2021-07-28;1508;8265;40238;1;1376;15
2021-07-27;1296;7805;40694;0;1189;11
2021-07-26;1074;7401;41527;0;976;11
2021-07-25;1234;7280;42332;1;1150;10
2021-07-24;1195;7106;42792;1;1080;10
2021-07-23;1162;7127;43574;0;1064;10
2021-07-22;1143;7313;44547;0;1027;11
