﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;5;38;138;0;3;0
2024-04-17;8;38;142;0;8;1
2024-04-16;4;32;140;0;4;1
2024-04-15;8;30;142;0;5;1
2024-04-14;5;27;141;0;0;0
2024-04-13;9;27;146;0;5;0
2024-04-12;5;30;145;0;4;0
2024-04-11;7;28;143;0;2;0
2024-04-10;3;29;144;0;2;1
2024-04-09;6;31;146;0;5;1
2024-04-08;6;36;142;0;2;1
2024-04-07;1;36;143;0;0;1
2024-04-06;10;38;152;0;8;1
2024-04-05;7;34;150;0;5;2
2024-04-04;5;30;156;0;3;2
2024-04-03;4;31;155;0;4;2
2024-04-02;11;36;155;0;7;4
2024-04-01;3;30;152;0;2;1
2024-03-31;4;32;153;1;1;1
2024-03-30;7;35;161;0;4;0
2024-03-29;2;43;165;0;1;0
2024-03-28;6;48;172;0;3;0
2024-03-27;13;48;173;0;6;1
2024-03-26;5;50;172;0;2;2
2024-03-25;7;54;172;0;4;1
2024-03-24;8;56;177;0;5;2
2024-03-23;13;56;176;0;12;0
2024-03-22;7;47;167;0;6;0
2024-03-21;6;48;171;0;4;0
2024-03-20;8;49;177;0;7;1
2024-03-19;9;44;172;0;3;2
2024-03-18;11;40;174;0;8;2
2024-03-17;7;38;173;0;3;3
2024-03-16;6;36;170;0;4;3
2024-03-15;8;33;168;0;7;4
2024-03-14;7;35;167;0;4;4
2024-03-13;5;36;167;0;3;3
2024-03-12;7;44;170;0;5;3
2024-03-11;6;41;168;0;2;3
2024-03-10;4;43;170;0;2;3
2024-03-09;5;48;169;0;1;3
2024-03-08;10;51;176;0;7;2
2024-03-07;8;51;173;0;5;2
2024-03-06;17;54;170;0;13;2
2024-03-05;4;49;159;0;1;1
2024-03-04;7;53;166;0;4;1
2024-03-03;10;54;167;0;7;2
2024-03-02;7;49;165;0;3;0
2024-03-01;14;54;167;0;9;0
2024-02-29;14;49;161;0;5;2
2024-02-28;10;48;158;0;8;2
2024-02-27;9;50;152;0;4;2
2024-02-26;8;56;153;0;3;3
2024-02-25;3;55;154;0;2;3
2024-02-24;10;58;159;0;8;1
2024-02-23;13;58;158;0;9;1
2024-02-22;6;51;154;0;4;5
2024-02-21;15;50;155;0;10;5
2024-02-20;15;44;152;0;11;5
2024-02-19;4;38;145;0;3;5
2024-02-18;8;42;145;0;4;6
2024-02-17;12;41;145;0;4;1
2024-02-16;2;40;153;0;0;1
2024-02-15;9;41;160;0;6;4
2024-02-14;9;43;160;0;6;4
2024-02-13;7;41;156;0;5;4
2024-02-12;7;38;154;0;7;5
2024-02-11;10;33;150;0;3;5
2024-02-10;6;33;261;0;3;1
2024-02-09;4;35;279;0;3;1
2024-02-08;10;41;288;0;3;0
2024-02-07;4;42;293;0;4;0
2024-02-06;3;41;301;0;2;0
2024-02-05;8;42;301;0;3;1
2024-02-04;8;38;302;0;8;1
2024-02-03;7;35;313;0;6;1
2024-02-02;9;33;314;0;5;0
2024-02-01;5;38;316;0;5;0
2024-01-31;3;40;315;0;2;0
2024-01-30;7;43;316;0;3;0
2024-01-29;3;44;318;0;2;0
2024-01-28;6;49;321;0;6;0
2024-01-27;9;47;317;0;2;0
2024-01-26;16;47;318;0;8;0
2024-01-25;8;42;321;0;6;0
2024-01-24;9;46;327;0;5;0
2024-01-23;5;50;330;0;5;0
2024-01-22;7;53;326;0;7;1
2024-01-21;10;51;323;0;9;4
2024-01-20;3;46;338;0;3;4
2024-01-19;4;47;340;0;4;4
2024-01-18;12;157;339;0;12;4
2024-01-17;10;166;331;0;10;4
2024-01-16;8;168;325;0;6;4
2024-01-15;6;170;326;0;2;4
2024-01-14;4;180;332;0;3;4
2024-01-13;5;179;332;0;5;4
2024-01-12;115;178;330;0;108;4
2024-01-11;22;87;229;0;22;4
2024-01-10;12;72;211;0;12;4
2024-01-09;12;67;203;0;8;4
2024-01-08;12;63;201;0;12;4
2024-01-07;2;54;196;0;2;4
2024-01-06;8;57;200;0;4;4
2024-01-05;19;54;199;0;18;4
2024-01-04;7;37;186;0;6;4
2024-01-03;12;34;192;0;7;4
2024-01-02;4;37;240;0;4;4
2024-01-01;3;47;305;0;3;4
2023-12-31;9;56;338;0;5;4
2023-12-30;5;53;377;0;4;4
2023-12-29;2;52;423;0;2;4
2023-12-28;7;74;441;0;3;4
2023-12-27;12;76;475;0;10;0
2023-12-26;15;69;491;0;14;0
2023-12-25;12;58;541;0;6;3
2023-12-24;5;53;611;0;2;0
2023-12-23;4;58;656;0;4;0
2023-12-22;29;66;697;0;22;0
2023-12-21;5;44;696;0;4;0
2023-12-20;4;42;717;0;2;0
2023-12-19;8;46;791;0;4;0
2023-12-18;5;46;904;0;5;3
2023-12-17;7;45;998;0;7;3
2023-12-16;12;45;1116;0;7;0
2023-12-15;4;44;1163;0;3;0
2023-12-14;4;48;1183;0;2;0
2023-12-13;13;50;1194;0;6;0
2023-12-12;5;49;1239;0;3;0
2023-12-11;4;58;1259;0;3;4
2023-12-10;12;110;1280;0;6;4
2023-12-09;13;169;1302;0;8;0
2023-12-08;10;198;1358;0;7;0
2023-12-07;11;235;1387;0;11;0
2023-12-06;6;275;1427;0;6;1
2023-12-05;12;289;1468;0;11;1
2023-12-04;56;319;1490;0;51;6
2023-12-03;69;290;1493;0;62;2
2023-12-02;37;286;1475;0;36;3
2023-12-01;45;327;1491;0;40;3
2023-11-30;52;332;1493;0;47;3
2023-11-29;23;327;1486;0;17;3
2023-11-28;43;328;1507;0;30;3
2023-11-27;30;317;1514;0;22;2
2023-11-26;65;373;1522;0;62;3
2023-11-25;86;429;1501;0;70;2
2023-11-24;56;457;1460;0;45;2
2023-11-23;50;538;1440;0;45;3
2023-11-22;22;545;1415;1;19;3
2023-11-21;29;550;1423;0;24;5
2023-11-20;87;542;1428;0;79;4
2023-11-19;127;514;1377;0;112;3
2023-11-18;114;426;1298;1;105;1
2023-11-17;135;343;1212;1;129;1
2023-11-16;60;241;1106;1;54;1
2023-11-15;29;252;1080;1;24;2
2023-11-14;22;264;1077;1;15;4
2023-11-13;66;301;1102;1;55;4
2023-11-12;32;293;1073;1;25;5
2023-11-11;27;302;1069;1;23;6
2023-11-10;34;334;1063;0;27;5
2023-11-09;71;355;1056;0;61;5
2023-11-08;42;347;1030;0;36;5
2023-11-07;60;355;1020;0;52;3
2023-11-06;51;342;1008;0;47;2
2023-11-05;40;337;1018;0;36;3
2023-11-04;64;339;1028;1;56;4
2023-11-03;54;314;1023;1;48;4
2023-11-02;58;305;1049;1;51;3
2023-11-01;51;285;1104;1;43;3
2023-10-31;48;267;1197;0;39;3
2023-10-30;50;247;1297;0;38;4
2023-10-29;43;231;1286;0;39;4
2023-10-28;36;223;1266;0;30;3
2023-10-27;48;220;1260;0;40;0
2023-10-26;38;213;1245;0;33;0
2023-10-25;28;200;1231;0;22;1
2023-10-24;28;202;1234;0;18;1
2023-10-23;36;213;1236;0;28;1
2023-10-22;38;207;1223;0;29;1
2023-10-21;35;217;1215;0;27;1
2023-10-20;44;214;1213;0;32;0
2023-10-19;30;200;1206;0;20;0
2023-10-18;32;197;1207;0;22;1
2023-10-17;38;192;1207;0;29;1
2023-10-16;28;196;1198;0;21;0
2023-10-15;42;202;1191;0;35;0
2023-10-14;31;206;1179;0;23;0
2023-10-13;27;239;1163;0;26;1
2023-10-12;24;262;1152;0;19;1
2023-10-11;24;296;1155;0;17;3
2023-10-10;41;355;1157;0;33;4
2023-10-09;35;429;1142;0;28;3
2023-10-08;47;540;1130;0;39;3
2023-10-07;67;643;1122;0;59;3
2023-10-06;57;613;1083;0;52;3
2023-10-05;60;580;1047;0;47;4
2023-10-04;84;555;1025;0;73;3
2023-10-03;117;507;963;0;112;3
2023-10-02;144;413;859;0;133;3
2023-10-01;151;305;749;0;145;3
2023-09-30;35;180;626;0;30;2
2023-09-29;27;165;615;0;20;1
2023-09-28;33;165;611;0;24;1
2023-09-27;33;165;600;0;26;1
2023-09-26;28;167;590;0;20;1
2023-09-25;29;168;584;0;24;1
2023-09-24;24;165;571;0;17;2
2023-09-23;21;167;564;0;16;2
2023-09-22;28;165;562;0;21;1
2023-09-21;29;166;548;0;25;1
2023-09-20;34;148;538;0;26;1
2023-09-19;28;138;532;0;22;1
2023-09-18;29;138;518;0;22;1
2023-09-17;27;133;505;0;21;2
2023-09-16;17;130;503;0;15;2
2023-09-15;27;131;505;0;24;1
2023-09-14;10;141;493;0;6;1
2023-09-13;20;156;504;0;17;1
2023-09-12;26;154;499;0;20;1
2023-09-11;23;160;487;0;19;1
2023-09-10;21;152;478;0;19;2
2023-09-09;20;142;473;0;19;4
2023-09-08;37;146;471;0;35;5
2023-09-07;23;133;456;0;20;5
2023-09-06;19;132;455;0;17;5
2023-09-05;28;131;466;0;25;6
2023-09-04;12;120;454;0;10;6
2023-09-03;10;126;454;0;7;7
2023-09-02;24;133;463;0;20;6
2023-09-01;27;125;453;0;25;4
2023-08-31;21;109;441;0;19;4
2023-08-30;18;104;433;0;14;4
2023-08-29;16;96;441;0;12;3
2023-08-28;19;98;446;0;14;3
2023-08-27;20;103;442;0;13;3
2023-08-26;14;98;445;0;10;3
2023-08-25;16;97;448;0;11;3
2023-08-24;19;104;458;0;16;3
2023-08-23;12;106;462;0;5;3
2023-08-22;20;116;475;0;14;2
2023-08-21;25;118;492;0;18;2
2023-08-20;16;113;489;0;11;2
2023-08-19;14;113;504;0;9;2
2023-08-18;26;114;515;0;19;2
2023-08-17;24;108;513;0;15;2
2023-08-16;21;110;515;0;15;1
2023-08-15;23;115;514;0;15;1
2023-08-14;20;119;515;0;16;1
2023-08-13;13;130;518;0;10;1
2023-08-12;16;133;525;0;11;1
2023-08-11;17;133;541;0;14;2
2023-08-10;24;135;540;0;19;2
2023-08-09;25;127;540;1;17;2
2023-08-08;27;123;540;0;20;2
2023-08-07;33;114;544;0;27;2
2023-08-06;18;109;528;0;13;1
2023-08-05;16;113;547;0;10;1
2023-08-04;22;111;558;0;15;2
2023-08-03;15;112;562;0;11;2
2023-08-02;20;114;567;1;14;2
2023-08-01;17;120;565;0;9;2
2023-07-31;26;130;570;0;23;3
2023-07-30;22;125;571;0;16;2
2023-07-29;13;140;569;0;10;2
2023-07-28;21;143;581;0;17;2
2023-07-27;18;154;582;0;13;2
2023-07-26;24;160;591;0;22;2
2023-07-25;24;156;590;1;21;2
2023-07-24;21;153;584;0;16;2
2023-07-23;33;149;578;0;24;1
2023-07-22;22;141;571;0;15;1
2023-07-21;37;145;571;0;28;2
2023-07-20;28;133;559;0;25;2
2023-07-19;21;135;563;0;18;2
2023-07-18;21;131;570;0;18;2
2023-07-17;15;132;568;0;13;3
2023-07-16;17;137;568;0;16;3
2023-07-15;23;146;566;0;17;3
2023-07-14;21;139;567;1;18;3
2023-07-13;29;154;565;1;24;3
2023-07-12;19;152;555;0;14;3
2023-07-11;26;157;563;0;18;3
2023-07-10;21;155;565;0;17;3
2023-07-09;28;151;562;0;24;4
2023-07-08;14;140;554;0;12;3
2023-07-07;39;152;557;0;34;2
2023-07-06;24;131;535;0;19;2
2023-07-05;23;133;534;0;19;2
2023-07-04;24;132;532;0;19;2
2023-07-03;18;135;531;0;15;3
2023-07-02;15;140;540;0;13;2
2023-07-01;28;144;545;0;24;2
2023-06-30;18;130;533;0;12;2
2023-06-29;26;136;536;0;22;3
2023-06-28;20;128;532;0;17;2
2023-06-27;24;128;535;0;20;2
2023-06-26;24;137;538;0;20;1
2023-06-25;23;143;539;0;16;1
2023-06-24;15;143;540;0;12;1
2023-06-23;20;145;553;0;18;1
2023-06-22;19;140;558;0;15;1
2023-06-21;21;142;568;0;14;1
2023-06-20;35;143;572;0;28;1
2023-06-19;31;129;566;0;24;1
2023-06-18;20;127;559;0;17;1
2023-06-17;16;130;565;0;14;1
2023-06-16;17;129;565;0;14;1
2023-06-15;22;130;565;0;18;1
2023-06-14;17;128;565;0;14;1
2023-06-13;20;127;570;0;17;1
2023-06-12;28;129;568;0;22;1
2023-06-11;20;121;559;0;19;1
2023-06-10;16;120;557;0;16;1
2023-06-09;17;128;569;0;16;2
2023-06-08;18;133;567;0;15;1
2023-06-07;15;129;563;0;12;1
2023-06-06;23;132;570;0;21;1
2023-06-05;20;128;560;0;18;1
2023-06-04;18;131;560;0;18;1
2023-06-03;25;138;563;0;22;1
2023-06-02;25;137;555;0;21;1
2023-06-01;14;132;550;0;12;2
2023-05-31;18;145;548;0;13;2
2023-05-30;20;157;552;0;17;2
2023-05-29;23;165;549;0;20;2
2023-05-28;28;163;551;0;22;2
2023-05-27;24;162;546;0;21;1
2023-05-26;20;158;541;0;16;1
2023-05-25;30;165;544;0;26;1
2023-05-24;27;152;536;0;23;1
2023-05-23;29;143;531;0;23;1
2023-05-22;23;137;528;0;16;1
2023-05-21;25;138;527;0;22;1
2023-05-20;23;130;527;0;20;1
2023-05-19;29;123;531;0;23;1
2023-05-18;16;114;525;0;15;1
2023-05-17;16;127;529;0;12;1
2023-05-16;20;128;534;0;18;1
2023-05-15;20;121;536;0;17;1
2023-05-14;17;123;537;0;14;1
2023-05-13;14;119;539;0;13;1
2023-05-12;19;124;541;0;16;1
2023-05-11;30;131;538;0;29;1
2023-05-10;15;116;532;0;13;1
2023-05-09;13;119;533;0;11;1
2023-05-08;21;117;536;0;20;1
2023-05-07;12;113;535;0;11;1
2023-05-06;19;116;539;0;16;1
2023-05-05;25;120;546;0;22;1
2023-05-04;14;116;535;0;13;1
2023-05-03;17;120;542;0;16;1
2023-05-02;13;123;554;0;11;1
2023-05-01;17;129;561;0;16;1
2023-04-30;16;134;561;0;13;1
2023-04-29;24;143;568;0;20;3
2023-04-28;24;137;569;0;18;4
2023-04-27;20;140;567;0;17;2
2023-04-26;21;149;570;0;17;1
2023-04-25;21;149;582;0;19;1
2023-04-24;22;149;580;0;17;1
2023-04-23;23;149;586;0;19;1
2023-04-22;18;149;583;0;13;1
2023-04-21;29;155;588;0;25;1
2023-04-20;28;146;584;0;26;1
2023-04-19;22;134;584;0;20;1
2023-04-18;22;127;575;0;16;1
2023-04-17;19;133;575;0;17;1
2023-04-16;22;131;577;0;19;1
2023-04-15;22;127;577;0;17;1
2023-04-14;23;130;580;0;19;1
2023-04-13;19;127;579;0;16;1
2023-04-12;14;133;583;0;11;2
2023-04-11;26;132;597;0;24;3
2023-04-10;19;128;601;0;14;4
2023-04-09;17;142;602;0;15;3
2023-04-08;23;147;606;0;20;4
2023-04-07;22;141;613;0;18;4
2023-04-06;24;141;624;0;23;4
2023-04-05;11;141;618;0;9;6
2023-04-04;23;149;626;0;14;6
2023-04-03;34;154;626;0;26;6
2023-04-02;20;154;619;0;17;6
2023-04-01;19;154;619;0;16;6
2023-03-31;25;162;621;0;19;4
2023-03-30;26;158;628;0;22;4
2023-03-29;21;156;629;0;17;6
2023-03-28;21;160;636;0;20;6
2023-03-27;31;166;640;0;27;6
2023-03-26;22;150;640;0;16;4
2023-03-25;27;150;643;0;23;4
2023-03-24;20;148;635;0;17;5
2023-03-23;27;150;639;0;19;5
2023-03-22;26;149;639;0;22;7
2023-03-21;29;144;630;0;24;6
2023-03-20;16;141;626;0;13;5
2023-03-19;22;153;640;0;17;4
2023-03-18;27;163;645;0;19;5
2023-03-17;23;156;645;0;18;6
2023-03-16;27;158;646;0;23;7
2023-03-15;21;165;654;0;16;8
2023-03-14;22;180;657;0;19;7
2023-03-13;29;179;660;0;22;5
2023-03-12;32;173;658;0;29;5
2023-03-11;19;157;645;0;16;4
2023-03-10;24;159;652;0;17;7
2023-03-09;37;160;658;0;26;9
2023-03-08;35;150;643;0;28;8
2023-03-07;23;147;649;0;19;8
2023-03-06;22;152;654;0;15;7
2023-03-05;19;160;653;0;13;5
2023-03-04;23;173;676;0;20;6
2023-03-03;27;183;675;0;18;9
2023-03-02;22;185;687;0;17;10
2023-03-01;34;182;701;0;29;9
2023-02-28;30;173;694;0;23;8
2023-02-27;28;169;706;0;25;8
2023-02-26;29;157;695;0;24;7
2023-02-25;34;152;693;0;28;9
2023-02-24;24;150;699;0;19;8
2023-02-23;21;154;699;0;16;10
2023-02-22;25;156;719;0;18;8
2023-02-21;26;157;730;0;18;8
2023-02-20;20;169;739;0;15;9
2023-02-19;27;173;748;0;20;7
2023-02-18;30;176;751;0;25;6
2023-02-17;27;171;747;0;23;5
2023-02-16;25;166;744;0;19;7
2023-02-15;25;169;774;0;18;5
2023-02-14;35;174;778;0;29;5
2023-02-13;27;156;770;0;23;6
2023-02-12;28;167;759;0;19;6
2023-02-11;28;175;753;0;24;5
2023-02-10;25;163;747;0;16;4
2023-02-09;27;184;751;0;20;4
2023-02-08;30;181;749;0;22;4
2023-02-07;21;189;752;0;10;5
2023-02-06;42;210;773;0;34;6
2023-02-05;33;198;763;0;26;6
2023-02-04;24;208;757;0;16;5
2023-02-03;40;205;762;0;34;4
2023-02-02;27;195;745;0;17;5
2023-02-01;38;212;750;0;29;5
2023-01-31;37;204;732;0;32;5
2023-01-30;33;209;712;0;23;5
2023-01-29;47;216;697;0;40;5
2023-01-28;19;202;670;0;14;6
2023-01-27;33;213;666;0;24;6
2023-01-26;40;209;654;0;35;8
2023-01-25;27;196;639;0;13;6
2023-01-24;46;199;647;0;33;5
2023-01-23;39;213;628;0;28;5
2023-01-22;34;207;620;0;28;7
2023-01-21;28;201;613;0;20;7
2023-01-20;34;192;615;0;25;6
2023-01-19;29;181;607;0;23;10
2023-01-18;25;175;609;0;22;8
2023-01-17;51;169;605;0;45;7
2023-01-16;25;143;581;0;21;7
2023-01-15;26;150;576;0;22;7
2023-01-14;17;158;576;0;11;7
2023-01-13;21;169;573;0;11;7
2023-01-12;26;176;576;0;20;7
2023-01-11;23;177;576;0;19;7
2023-01-10;25;176;584;0;17;5
2023-01-09;31;182;579;0;22;5
2023-01-08;39;169;587;0;29;2
2023-01-07;31;150;574;0;24;1
2023-01-06;30;135;567;0;23;1
2023-01-05;26;129;564;0;21;2
2023-01-04;24;117;567;0;16;3
2023-01-03;29;114;566;0;23;3
2023-01-02;16;109;562;0;13;4
2023-01-01;18;118;574;0;12;3
2022-12-31;16;120;581;0;9;3
2022-12-30;19;135;586;0;13;3
2022-12-29;16;143;584;0;11;2
2022-12-28;19;156;592;0;14;3
2022-12-27;26;161;597;0;19;4
2022-12-26;27;167;600;0;22;4
2022-12-25;23;167;591;0;17;2
2022-12-24;31;171;586;0;22;4
2022-12-23;29;162;579;0;23;1
2022-12-22;29;159;572;0;24;1
2022-12-21;25;144;567;0;17;2
2022-12-20;30;139;563;0;24;4
2022-12-19;31;136;562;0;23;3
2022-12-18;27;138;559;0;21;1
2022-12-17;18;127;566;0;16;3
2022-12-16;26;142;567;0;22;3
2022-12-15;11;135;576;0;8;3
2022-12-14;15;147;591;0;10;3
2022-12-13;25;155;600;0;20;3
2022-12-12;31;159;606;0;27;4
2022-12-11;13;147;603;0;11;3
2022-12-10;33;157;612;0;32;3
2022-12-09;19;151;606;0;17;2
2022-12-08;22;152;606;0;17;3
2022-12-07;20;150;611;0;18;5
2022-12-06;30;144;609;0;27;4
2022-12-05;19;138;605;0;17;5
2022-12-04;21;139;604;0;18;4
2022-12-03;31;144;604;0;27;3
2022-12-02;22;130;602;0;18;3
2022-12-01;19;125;605;0;14;4
2022-11-30;16;127;615;0;12;4
2022-11-29;24;131;618;0;20;4
2022-11-28;24;130;617;0;20;3
2022-11-27;28;123;620;0;23;3
2022-11-26;15;122;617;0;12;3
2022-11-25;14;130;640;0;10;3
2022-11-24;21;146;648;0;17;3
2022-11-23;21;147;647;0;18;3
2022-11-22;22;161;646;0;18;3
2022-11-21;15;166;641;1;13;4
2022-11-20;27;173;648;1;21;3
2022-11-19;26;177;651;0;19;2
2022-11-18;32;180;653;0;24;2
2022-11-17;28;175;639;0;20;2
2022-11-16;37;182;630;0;28;3
2022-11-15;29;168;622;0;27;3
2022-11-14;23;164;610;0;16;3
2022-11-13;30;161;609;0;24;3
2022-11-12;26;160;599;0;22;2
2022-11-11;23;153;595;1;19;2
2022-11-10;32;153;592;1;28;2
2022-11-09;19;148;583;1;17;3
2022-11-08;29;152;579;1;23;3
2022-11-07;21;153;566;1;17;3
2022-11-06;27;150;565;1;21;3
2022-11-05;21;148;555;1;19;2
2022-11-04;22;154;566;0;18;2
2022-11-03;27;156;571;0;23;3
2022-11-02;24;169;569;0;22;3
2022-11-01;27;166;553;0;23;2
2022-10-31;18;160;540;0;12;3
2022-10-30;24;165;538;0;21;3
2022-10-29;25;155;538;0;24;3
2022-10-28;24;150;532;0;21;2
2022-10-27;39;155;521;0;33;2
2022-10-26;23;143;505;0;18;3
2022-10-25;19;135;512;0;16;3
2022-10-24;22;131;524;0;19;3
2022-10-23;15;134;514;0;12;3
2022-10-22;23;136;516;0;18;3
2022-10-21;27;132;511;0;24;3
2022-10-20;26;120;503;0;21;4
2022-10-19;15;118;500;0;12;3
2022-10-18;16;124;511;0;12;3
2022-10-17;24;131;519;0;20;3
2022-10-16;17;123;519;0;16;3
2022-10-15;20;118;515;0;15;3
2022-10-14;17;117;521;0;15;2
2022-10-13;20;114;517;0;19;3
2022-10-12;22;125;513;0;19;4
2022-10-11;21;130;509;0;19;4
2022-10-10;13;133;498;0;12;4
2022-10-09;12;127;501;0;9;3
2022-10-08;18;128;502;0;16;3
2022-10-07;15;123;497;0;11;2
2022-10-06;35;133;499;0;30;4
2022-10-05;26;121;488;0;23;4
2022-10-04;25;108;480;0;21;4
2022-10-03;9;103;473;0;3;3
2022-10-02;13;125;488;0;10;1
2022-10-01;14;143;497;0;10;2
2022-09-30;26;142;502;0;21;2
2022-09-29;23;136;506;0;19;3
2022-09-28;11;129;500;0;9;3
2022-09-27;21;136;505;0;15;2
2022-09-26;28;139;506;0;25;2
2022-09-25;32;136;490;0;29;2
2022-09-24;12;127;476;0;10;2
2022-09-23;19;138;480;0;14;2
2022-09-22;18;136;478;0;14;3
2022-09-21;22;144;485;0;18;2
2022-09-20;23;136;478;0;18;2
2022-09-19;27;134;470;0;23;2
2022-09-18;22;125;457;0;21;2
2022-09-17;23;112;446;0;20;2
2022-09-16;15;107;444;0;10;2
2022-09-15;26;108;451;0;22;3
2022-09-14;13;96;449;0;12;3
2022-09-13;18;98;453;0;16;3
2022-09-12;18;101;460;0;16;3
2022-09-11;9;101;456;0;7;3
2022-09-10;17;108;464;0;13;2
2022-09-09;12;114;471;0;9;3
2022-09-08;17;124;472;0;13;3
2022-09-07;18;126;482;0;15;3
2022-09-06;22;135;482;0;19;3
2022-09-05;18;129;485;0;14;3
2022-09-04;18;129;487;0;14;3
2022-09-03;20;131;491;0;19;2
2022-09-02;24;121;485;0;22;3
2022-09-01;19;113;481;0;17;3
2022-08-31;26;110;474;0;22;3
2022-08-30;14;101;468;0;13;4
2022-08-29;17;108;470;0;16;4
2022-08-28;17;103;466;0;16;4
2022-08-27;10;96;469;0;9;2
2022-08-26;16;97;478;0;13;3
2022-08-25;15;93;478;0;13;3
2022-08-24;13;97;483;0;12;3
2022-08-23;24;103;486;0;18;2
2022-08-22;11;103;489;0;10;1
2022-08-21;11;108;493;0;10;1
2022-08-20;13;122;491;0;10;1
2022-08-19;11;126;498;0;9;1
2022-08-18;20;133;501;0;15;2
2022-08-17;21;137;493;0;18;1
2022-08-16;23;128;496;0;18;2
2022-08-15;20;133;501;0;15;2
2022-08-14;27;131;504;0;24;0
2022-08-13;17;130;495;0;13;1
2022-08-12;20;133;498;0;15;1
2022-08-11;24;138;500;0;17;1
2022-08-10;15;133;500;0;14;1
2022-08-09;25;139;503;0;20;2
2022-08-08;20;127;490;0;14;2
2022-08-07;27;129;492;0;23;0
2022-08-06;21;121;481;0;20;1
2022-08-05;20;112;478;0;17;1
2022-08-04;18;115;481;0;12;1
2022-08-03;22;120;486;0;17;1
2022-08-02;13;116;482;0;10;2
2022-08-01;21;124;485;0;16;2
2022-07-31;18;122;485;0;16;0
2022-07-30;13;129;480;0;13;1
2022-07-29;22;132;477;0;20;1
2022-07-28;18;120;476;0;16;1
2022-07-27;15;119;482;0;13;1
2022-07-26;22;117;478;0;17;2
2022-07-25;20;107;473;0;17;2
2022-07-24;24;109;464;0;23;1
2022-07-23;18;110;451;0;15;2
2022-07-22;8;112;469;0;8;1
2022-07-21;18;120;480;0;18;1
2022-07-20;12;120;479;0;11;2
2022-07-19;8;127;484;0;7;3
2022-07-18;22;138;489;0;21;3
2022-07-17;26;135;474;0;22;3
2022-07-16;20;118;465;0;18;2
2022-07-15;19;116;470;0;17;2
2022-07-14;18;112;469;0;17;1
2022-07-13;19;111;469;0;18;1
2022-07-12;18;114;473;0;17;1
2022-07-11;20;113;469;0;17;1
2022-07-10;8;108;461;0;7;1
2022-07-09;18;115;474;0;15;1
2022-07-08;14;117;481;0;12;1
2022-07-07;19;118;478;0;16;1
2022-07-06;23;112;477;0;21;1
2022-07-05;18;110;472;0;16;1
2022-07-04;14;115;478;0;13;1
2022-07-03;15;113;478;0;14;1
2022-07-02;18;110;475;0;16;1
2022-07-01;18;102;490;0;12;2
2022-06-30;10;95;493;0;8;2
2022-06-29;22;123;503;0;22;3
2022-06-28;23;120;500;0;20;3
2022-06-27;12;116;508;0;9;3
2022-06-26;12;122;519;0;10;3
2022-06-25;8;123;535;0;8;3
2022-06-24;13;122;554;0;9;3
2022-06-23;39;125;567;0;34;3
2022-06-22;24;115;553;1;20;4
2022-06-21;19;110;551;1;16;3
2022-06-20;19;111;555;1;14;3
2022-06-19;13;120;556;1;11;3
2022-06-18;11;123;559;1;7;2
2022-06-17;15;127;576;1;12;2
2022-06-16;28;135;581;1;23;2
2022-06-15;19;134;577;1;15;3
2022-06-14;23;129;585;0;17;4
2022-06-13;26;126;591;0;24;4
2022-06-12;17;118;582;0;11;4
2022-06-11;15;128;593;0;11;4
2022-06-10;25;130;604;0;18;3
2022-06-09;26;123;605;0;23;3
2022-06-08;18;132;603;0;11;4
2022-06-07;19;136;608;0;15;4
2022-06-06;19;138;623;0;16;4
2022-06-05;27;142;627;0;22;3
2022-06-04;19;148;628;0;12;4
2022-06-03;14;154;640;0;13;4
2022-06-02;36;168;645;0;31;4
2022-06-01;18;165;637;0;16;4
2022-05-31;20;172;635;0;17;4
2022-05-30;24;176;648;0;20;4
2022-05-29;32;174;639;0;30;3
2022-05-28;23;164;622;0;22;3
2022-05-27;30;157;614;0;27;4
2022-05-26;30;144;603;0;27;4
2022-05-25;25;141;591;0;19;4
2022-05-24;24;138;600;0;19;4
2022-05-23;21;138;603;0;19;4
2022-05-22;22;142;606;1;19;3
2022-05-21;22;147;598;1;20;3
2022-05-20;15;143;608;1;14;3
2022-05-19;26;151;618;1;23;4
2022-05-18;21;149;610;1;16;3
2022-05-17;21;153;628;1;19;3
2022-05-16;28;155;635;1;22;4
2022-05-15;28;148;630;1;23;4
2022-05-14;20;155;635;1;16;3
2022-05-13;25;158;641;0;22;3
2022-05-12;28;160;639;0;23;4
2022-05-11;24;161;634;0;21;3
2022-05-10;24;158;632;0;21;3
2022-05-09;18;160;632;0;15;3
2022-05-08;32;158;634;0;27;3
2022-05-07;21;160;627;0;19;2
2022-05-06;28;154;622;0;25;2
2022-05-05;24;142;612;0;22;2
2022-05-04;22;134;605;0;18;2
2022-05-03;28;131;603;0;25;2
2022-05-02;15;121;598;0;14;2
2022-05-01;33;135;606;0;29;2
2022-04-30;17;127;591;0;11;2
2022-04-29;14;135;601;0;12;1
2022-04-28;17;135;612;0;15;2
2022-04-27;19;149;615;0;17;2
2022-04-26;17;156;610;0;12;2
2022-04-25;31;160;614;0;27;2
2022-04-24;26;169;608;0;23;2
2022-04-23;26;172;602;0;23;2
2022-04-22;12;165;597;0;11;2
2022-04-21;30;184;606;0;30;2
2022-04-20;26;176;597;0;21;3
2022-04-19;21;176;600;0;20;3
