﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;0;2;13;0;0;0
2024-05-02;0;3;13;0;0;0
2024-05-01;1;3;13;0;1;0
2024-04-30;0;4;12;0;0;0
2024-04-29;0;7;13;0;0;0
2024-04-28;0;7;13;0;0;0
2024-04-27;1;7;13;0;1;0
2024-04-26;1;6;12;0;1;0
2024-04-25;0;6;11;0;0;0
2024-04-24;2;6;12;0;2;0
2024-04-23;3;5;10;0;3;0
2024-04-22;0;3;7;0;0;0
2024-04-21;0;3;8;0;0;0
2024-04-20;0;4;8;0;0;0
2024-04-19;1;4;8;0;1;0
2024-04-18;0;3;10;0;0;0
2024-04-17;1;3;10;0;1;0
2024-04-16;1;3;9;0;1;0
2024-04-15;0;2;8;0;0;0
2024-04-14;1;2;8;0;1;0
2024-04-13;0;1;7;0;0;0
2024-04-12;0;1;7;0;0;0
2024-04-11;0;1;7;0;0;0
2024-04-10;1;1;7;0;1;0
2024-04-09;0;0;6;0;0;0
2024-04-08;0;0;7;0;0;0
2024-04-07;0;0;7;0;0;0
2024-04-06;0;1;8;0;0;0
2024-04-05;0;1;8;0;0;0
2024-04-04;0;1;11;0;0;0
2024-04-03;0;1;11;0;0;0
2024-04-02;0;1;11;0;0;0
2024-04-01;0;2;12;0;0;0
2024-03-31;1;2;12;0;1;0
2024-03-30;0;1;11;0;0;0
2024-03-29;0;2;11;0;0;0
2024-03-28;0;2;12;0;0;0
2024-03-27;0;2;12;0;0;0
2024-03-26;1;5;13;0;1;0
2024-03-25;0;4;13;0;0;0
2024-03-24;0;4;13;0;0;0
2024-03-23;1;4;13;0;0;0
2024-03-22;0;4;13;0;0;0
2024-03-21;0;4;14;0;0;0
2024-03-20;4;4;20;0;3;0
2024-03-19;0;1;19;0;0;0
2024-03-18;0;1;19;0;0;0
2024-03-17;0;1;19;0;0;0
2024-03-16;0;2;19;0;0;0
2024-03-15;1;2;19;0;1;0
2024-03-14;0;2;20;0;0;0
2024-03-13;0;2;21;0;0;0
2024-03-12;0;5;21;0;0;0
2024-03-11;0;5;22;0;0;0
2024-03-10;1;5;22;0;1;0
2024-03-09;0;5;24;0;0;0
2024-03-08;1;5;24;0;1;0
2024-03-07;0;4;23;0;0;0
2024-03-06;3;4;23;0;3;0
2024-03-05;0;2;21;0;0;0
2024-03-04;0;2;21;0;0;0
2024-03-03;1;3;21;0;1;0
2024-03-02;0;3;25;0;0;0
2024-03-01;0;3;27;0;0;0
2024-02-29;0;3;27;0;0;0
2024-02-28;1;3;27;0;1;0
2024-02-27;0;3;28;0;0;0
2024-02-26;1;9;30;0;1;0
2024-02-25;1;10;30;0;1;0
2024-02-24;0;9;29;0;0;0
2024-02-23;0;9;32;0;0;0
2024-02-22;0;9;32;0;0;0
2024-02-21;1;9;33;0;1;0
2024-02-20;6;10;32;0;6;0
2024-02-19;2;5;26;0;2;0
2024-02-18;0;3;25;0;0;0
2024-02-17;0;4;25;0;0;0
2024-02-16;0;4;25;0;0;0
2024-02-15;0;7;25;0;0;0
2024-02-14;2;7;25;0;2;0
2024-02-13;1;5;23;0;1;0
2024-02-12;0;4;22;0;0;0
2024-02-11;1;5;22;0;1;0
2024-02-10;0;4;21;0;0;0
2024-02-09;3;4;21;0;3;0
2024-02-08;0;6;18;0;0;0
2024-02-07;0;8;19;0;0;0
2024-02-06;0;8;19;0;0;0
2024-02-05;1;8;19;0;1;0
2024-02-04;0;9;18;0;0;0
2024-02-03;0;11;18;0;0;0
2024-02-02;5;12;18;0;5;0
2024-02-01;2;7;13;0;2;0
2024-01-31;0;8;11;0;0;0
2024-01-30;0;8;11;0;0;0
2024-01-29;2;9;11;0;2;0
2024-01-28;2;7;10;0;2;0
2024-01-27;1;5;8;0;1;0
2024-01-26;0;5;7;0;0;0
2024-01-25;3;5;7;0;3;0
2024-01-24;0;2;4;0;0;0
2024-01-23;1;2;4;0;1;0
2024-01-22;0;1;4;0;0;0
2024-01-21;0;1;4;0;0;0
2024-01-20;1;1;4;0;1;0
2024-01-19;0;0;4;0;0;0
2024-01-18;0;0;4;0;0;0
2024-01-17;0;0;4;0;0;0
2024-01-16;0;0;6;0;0;0
2024-01-15;0;1;6;0;0;0
2024-01-14;0;1;6;0;0;0
2024-01-13;0;1;7;0;0;0
2024-01-12;0;1;7;0;0;0
2024-01-11;0;1;8;0;0;0
2024-01-10;0;1;8;0;0;0
2024-01-09;1;1;8;0;1;0
2024-01-08;0;0;7;0;0;0
2024-01-07;0;0;9;0;0;0
2024-01-06;0;0;9;0;0;0
2024-01-05;0;1;9;0;0;0
2024-01-04;0;1;10;0;0;0
2024-01-03;0;1;10;0;0;0
2024-01-02;0;1;11;0;0;0
2024-01-01;0;1;11;0;0;0
2023-12-31;0;1;13;0;0;0
2023-12-30;1;2;13;0;1;0
2023-12-29;0;1;12;0;0;0
2023-12-28;0;1;18;0;0;0
2023-12-27;0;2;21;0;0;0
2023-12-26;0;2;25;0;0;0
2023-12-25;0;2;26;0;0;0
2023-12-24;1;4;27;0;1;0
2023-12-23;0;3;29;0;0;0
2023-12-22;0;3;31;0;0;0
2023-12-21;1;4;32;0;1;0
2023-12-20;0;3;33;0;0;0
2023-12-19;0;4;38;0;0;0
2023-12-18;2;4;41;0;2;0
2023-12-17;0;2;39;0;0;0
2023-12-16;0;2;40;0;0;0
2023-12-15;1;4;40;0;1;0
2023-12-14;0;3;39;0;0;0
2023-12-13;1;3;39;0;1;0
2023-12-12;0;3;41;0;0;0
2023-12-11;0;3;41;0;0;0
2023-12-10;0;4;41;0;0;0
2023-12-09;2;4;41;0;2;0
2023-12-08;0;4;42;0;0;0
2023-12-07;0;4;43;0;0;0
2023-12-06;1;4;43;0;1;0
2023-12-05;0;9;42;0;0;0
2023-12-04;1;12;43;0;1;0
2023-12-03;0;15;43;0;0;0
2023-12-02;2;16;49;0;2;0
2023-12-01;0;15;48;0;0;0
2023-11-30;0;18;48;0;0;0
2023-11-29;6;20;49;0;6;0
2023-11-28;3;15;43;0;3;0
2023-11-27;4;14;40;0;4;0
2023-11-26;1;15;37;0;1;0
2023-11-25;1;17;37;0;1;0
2023-11-24;3;16;37;0;3;0
2023-11-23;2;14;35;0;2;0
2023-11-22;1;12;34;0;1;0
2023-11-21;2;11;34;0;2;0
2023-11-20;5;9;33;0;5;0
2023-11-19;3;7;28;0;2;0
2023-11-18;0;4;27;0;0;0
2023-11-17;1;4;28;0;1;0
2023-11-16;0;3;27;0;0;0
2023-11-15;0;6;28;0;0;0
2023-11-14;0;7;28;0;0;0
2023-11-13;3;7;29;0;3;0
2023-11-12;0;4;26;0;0;0
2023-11-11;0;5;27;0;0;0
2023-11-10;0;6;27;0;0;0
2023-11-09;3;12;28;0;3;1
2023-11-08;1;10;26;0;1;1
2023-11-07;0;9;25;0;0;1
2023-11-06;0;11;27;0;0;1
2023-11-05;1;11;27;0;1;1
2023-11-04;1;10;28;0;1;0
2023-11-03;6;10;28;0;5;0
2023-11-02;2;6;24;0;1;0
2023-11-01;0;6;23;0;0;0
2023-10-31;2;7;23;0;2;0
2023-10-30;1;6;22;0;0;0
2023-10-29;1;7;23;0;0;0
2023-10-28;1;8;23;0;1;0
2023-10-27;1;7;24;0;1;0
2023-10-26;1;7;23;0;0;0
2023-10-25;1;7;24;0;1;0
2023-10-24;2;6;24;0;1;0
2023-10-23;1;6;24;0;1;0
2023-10-22;2;5;24;0;1;0
2023-10-21;1;5;24;0;0;0
2023-10-20;1;5;25;0;1;0
2023-10-19;1;5;25;0;0;0
2023-10-18;1;5;26;0;0;0
2023-10-17;2;6;27;0;2;0
2023-10-16;0;5;25;0;0;0
2023-10-15;2;6;28;0;1;0
2023-10-14;0;6;27;0;0;0
2023-10-13;1;6;28;0;1;0
2023-10-12;0;7;33;0;0;0
2023-10-11;1;8;34;0;1;0
2023-10-10;1;8;34;0;1;0
2023-10-09;1;7;33;0;0;0
2023-10-08;2;6;34;0;2;0
2023-10-07;0;5;32;0;0;0
2023-10-06;2;6;34;0;2;0
2023-10-05;1;4;33;0;1;0
2023-10-04;1;5;36;0;1;0
2023-10-03;0;4;37;0;0;0
2023-10-02;0;5;37;0;0;0
2023-10-01;1;6;38;0;1;0
2023-09-30;1;6;38;0;1;0
2023-09-29;0;6;37;0;0;0
2023-09-28;2;7;38;0;2;0
2023-09-27;0;7;36;0;0;0
2023-09-26;1;8;36;0;1;0
2023-09-25;1;8;35;0;1;1
2023-09-24;1;8;34;0;1;1
2023-09-23;1;7;33;0;1;1
2023-09-22;1;9;32;0;1;1
2023-09-21;2;8;31;0;1;1
2023-09-20;1;7;32;0;1;0
2023-09-19;1;13;32;0;1;0
2023-09-18;1;13;31;0;1;1
2023-09-17;0;14;32;0;0;1
2023-09-16;3;14;33;0;2;0
2023-09-15;0;12;32;0;0;0
2023-09-14;1;12;34;0;1;0
2023-09-13;7;13;33;0;6;0
2023-09-12;1;7;27;0;1;0
2023-09-11;2;11;28;0;2;0
2023-09-10;0;11;26;0;0;0
2023-09-09;1;11;26;0;1;0
2023-09-08;0;12;25;0;0;0
2023-09-07;2;13;25;0;2;0
2023-09-06;1;11;23;0;1;0
2023-09-05;5;11;23;0;4;0
2023-09-04;2;7;19;0;2;0
2023-09-03;0;5;18;0;0;0
2023-09-02;2;5;19;0;2;0
2023-09-01;2;3;18;0;1;0
2023-08-31;0;2;17;0;0;0
2023-08-30;1;2;17;0;1;0
2023-08-29;0;1;17;0;0;0
2023-08-28;0;3;17;0;0;1
2023-08-27;1;4;17;0;0;2
2023-08-26;0;3;17;0;0;2
2023-08-25;0;5;17;0;0;2
2023-08-24;0;6;17;0;0;2
2023-08-23;0;7;18;0;0;3
2023-08-22;2;9;19;0;1;3
2023-08-21;1;8;23;0;0;3
2023-08-20;1;8;26;0;0;3
2023-08-19;2;11;29;0;2;3
2023-08-18;2;9;27;0;1;3
2023-08-17;1;8;29;0;0;2
2023-08-16;2;8;32;0;2;1
2023-08-15;3;6;31;0;0;2
2023-08-14;0;6;34;0;0;3
2023-08-13;4;7;36;0;2;3
2023-08-12;1;4;36;0;0;3
2023-08-11;0;5;39;0;0;3
2023-08-10;0;6;39;0;0;2
2023-08-09;1;7;40;0;0;1
2023-08-08;1;7;41;0;0;2
2023-08-07;2;7;43;0;1;3
2023-08-06;1;7;42;0;0;3
2023-08-05;2;8;42;0;1;4
2023-08-04;1;7;45;0;1;3
2023-08-03;1;6;44;0;1;2
2023-08-02;2;5;43;0;0;1
2023-08-01;1;5;44;0;0;2
2023-07-31;3;6;44;0;1;2
2023-07-30;1;6;44;0;0;4
2023-07-29;0;11;45;0;0;4
2023-07-28;1;14;46;0;0;3
2023-07-27;1;16;50;0;0;2
2023-07-26;1;15;52;0;0;1
2023-07-25;3;19;54;0;1;2
2023-07-24;1;22;54;0;0;2
2023-07-23;5;22;55;0;3;4
2023-07-22;5;23;53;0;4;4
2023-07-21;5;20;50;0;4;3
2023-07-20;1;18;47;0;0;3
2023-07-19;4;21;47;0;3;3
2023-07-18;4;18;45;0;3;3
2023-07-17;3;16;43;0;1;2
2023-07-16;5;17;42;0;4;4
2023-07-15;3;15;40;0;2;4
2023-07-14;4;13;40;0;2;4
2023-07-13;5;11;39;0;3;4
2023-07-12;1;12;38;0;0;4
2023-07-11;2;12;39;0;1;4
2023-07-10;4;10;40;0;1;3
2023-07-09;2;11;40;0;2;4
2023-07-08;2;9;38;0;0;4
2023-07-07;2;10;40;0;0;4
2023-07-06;5;11;40;0;2;4
2023-07-05;1;10;38;0;0;4
2023-07-04;2;14;40;0;1;4
2023-07-03;4;15;41;0;1;4
2023-07-02;1;16;42;0;0;4
2023-07-01;2;17;45;0;1;4
2023-06-30;2;17;51;0;1;4
2023-06-29;3;17;52;0;2;4
2023-06-28;5;16;53;0;4;4
2023-06-27;3;13;50;0;2;4
2023-06-26;2;11;48;0;2;4
2023-06-25;2;10;47;0;1;4
2023-06-24;3;10;46;0;1;4
2023-06-23;2;9;45;0;1;4
2023-06-22;3;10;45;0;1;4
2023-06-21;3;11;45;0;1;4
2023-06-20;1;11;47;0;0;4
2023-06-19;2;13;47;0;1;4
2023-06-18;2;13;46;0;1;4
2023-06-17;3;14;45;0;0;4
2023-06-16;6;15;45;0;2;4
2023-06-15;4;13;43;0;2;4
2023-06-14;2;13;43;0;1;4
2023-06-13;5;12;43;0;2;4
2023-06-12;2;10;41;0;1;4
2023-06-11;2;11;42;0;2;4
2023-06-10;2;11;40;0;1;4
2023-06-09;2;12;41;0;0;4
2023-06-08;4;15;43;0;2;4
2023-06-07;4;20;41;0;0;4
2023-06-06;0;22;44;0;0;3
2023-06-05;3;25;45;0;2;3
2023-06-04;3;24;43;0;2;3
2023-06-03;4;22;43;0;1;4
2023-06-02;5;22;42;0;3;4
2023-06-01;9;19;41;0;7;4
2023-05-31;4;12;36;0;3;4
2023-05-30;5;10;34;0;1;3
2023-05-29;2;9;34;0;1;3
2023-05-28;2;11;35;0;0;3
2023-05-27;2;12;37;0;1;4
2023-05-26;2;11;37;0;0;4
2023-05-25;3;11;38;0;0;4
2023-05-24;1;11;39;0;1;4
2023-05-23;5;10;41;0;2;3
2023-05-22;5;10;39;0;3;3
2023-05-21;2;8;37;0;1;3
2023-05-20;1;7;38;0;0;4
2023-05-19;1;9;39;0;0;4
2023-05-18;3;9;40;0;0;4
2023-05-17;2;11;41;0;0;4
2023-05-16;4;12;45;0;2;3
2023-05-15;3;10;45;0;1;3
2023-05-14;1;12;47;0;0;3
2023-05-13;5;14;48;0;2;4
2023-05-12;2;12;49;0;0;4
2023-05-11;3;14;51;0;2;4
2023-05-10;3;12;51;0;2;4
2023-05-09;2;12;53;0;0;4
2023-05-08;3;14;54;0;3;4
2023-05-07;3;12;52;0;0;4
2023-05-06;3;13;53;0;1;4
2023-05-05;4;14;53;0;2;4
2023-05-04;2;14;51;0;0;4
2023-05-03;4;15;52;0;2;3
2023-05-02;3;14;51;0;2;3
2023-05-01;3;13;49;0;1;3
2023-04-30;4;15;51;0;1;2
2023-04-29;5;14;50;0;2;2
2023-04-28;4;13;48;0;1;2
2023-04-27;2;14;48;0;1;2
2023-04-26;3;14;48;0;1;2
2023-04-25;2;14;48;0;1;3
2023-04-24;5;14;48;0;4;3
2023-04-23;1;14;44;0;0;2
2023-04-22;2;16;44;0;1;2
2023-04-21;2;18;44;0;1;2
2023-04-20;2;18;44;0;1;2
2023-04-19;2;20;43;0;1;2
2023-04-18;3;21;44;0;1;3
2023-04-17;6;22;44;0;4;3
2023-04-16;3;22;41;0;2;2
2023-04-15;4;21;39;0;3;2
2023-04-14;4;19;39;0;2;2
2023-04-13;4;18;38;0;3;2
2023-04-12;3;15;36;0;2;2
2023-04-11;3;13;37;0;2;3
2023-04-10;6;12;35;0;4;3
2023-04-09;2;8;32;0;1;2
2023-04-08;1;7;31;0;1;2
2023-04-07;2;9;31;0;1;2
2023-04-06;1;8;32;0;1;2
2023-04-05;1;7;35;0;0;1
2023-04-04;2;9;37;0;1;1
2023-04-03;1;10;39;0;1;1
2023-04-02;1;10;40;0;0;1
2023-04-01;3;11;42;0;3;1
2023-03-31;1;8;41;0;0;0
2023-03-30;0;8;45;0;0;0
2023-03-29;2;9;47;0;1;0
2023-03-28;3;9;50;0;2;0
2023-03-27;1;7;52;0;1;0
2023-03-26;3;8;51;0;1;0
2023-03-25;2;8;52;0;0;0
2023-03-24;2;9;53;0;0;0
2023-03-23;2;9;57;0;1;0
2023-03-22;2;11;57;0;1;0
2023-03-21;1;11;58;0;0;0
2023-03-20;4;12;61;0;2;0
2023-03-19;1;13;62;0;1;0
2023-03-18;1;12;66;0;1;0
2023-03-17;0;12;69;0;0;0
2023-03-16;4;12;71;0;4;0
2023-03-15;3;9;70;0;2;0
2023-03-14;2;9;72;0;1;0
2023-03-13;3;12;72;0;2;0
2023-03-12;1;12;73;0;1;0
2023-03-11;2;14;72;0;2;0
2023-03-10;0;14;71;0;0;0
2023-03-09;1;16;74;0;1;0
2023-03-08;2;17;78;0;2;0
2023-03-07;4;19;76;0;4;0
2023-03-06;2;17;75;0;2;0
2023-03-05;3;19;73;0;3;0
2023-03-04;2;20;70;0;2;0
2023-03-03;2;18;72;0;2;0
2023-03-02;2;18;72;0;2;0
2023-03-01;4;17;70;0;4;0
2023-02-28;2;17;71;0;2;0
2023-02-27;4;16;70;0;4;0
2023-02-26;4;14;68;0;4;0
2023-02-25;0;13;66;0;0;0
2023-02-24;2;16;69;0;2;0
2023-02-23;1;19;67;0;1;0
2023-02-22;4;22;66;0;4;0
2023-02-21;1;20;65;0;1;0
2023-02-20;2;22;65;0;2;0
2023-02-19;3;24;67;0;3;0
2023-02-18;3;22;66;0;3;0
2023-02-17;5;22;66;0;5;0
2023-02-16;4;17;62;0;4;0
2023-02-15;2;14;60;0;2;0
2023-02-14;3;15;59;0;3;0
2023-02-13;4;17;57;0;4;0
2023-02-12;1;13;55;0;1;0
2023-02-11;3;15;56;0;3;0
2023-02-10;0;12;55;0;0;0
2023-02-09;1;12;58;0;1;0
2023-02-08;3;15;57;0;3;0
2023-02-07;5;14;57;0;5;0
2023-02-06;0;9;56;0;0;0
2023-02-05;3;14;58;0;3;0
2023-02-04;0;12;55;0;0;0
2023-02-03;0;14;58;0;0;0
2023-02-02;4;16;61;0;4;0
2023-02-01;2;15;57;0;2;0
2023-01-31;0;13;57;0;0;0
2023-01-30;5;13;60;0;5;0
2023-01-29;1;11;57;0;1;0
2023-01-28;2;11;57;0;2;0
2023-01-27;2;13;57;0;2;0
2023-01-26;3;13;58;0;3;0
2023-01-25;0;13;58;0;0;0
2023-01-24;0;14;63;0;0;0
2023-01-23;3;16;65;0;3;0
2023-01-22;1;14;62;0;1;0
2023-01-21;4;14;63;0;4;0
2023-01-20;2;12;66;0;2;0
2023-01-19;3;12;67;0;3;0
2023-01-18;1;11;64;0;1;0
2023-01-17;2;13;63;0;2;0
2023-01-16;1;11;66;0;1;0
2023-01-15;1;13;68;0;1;0
2023-01-14;2;16;67;0;2;0
2023-01-13;2;16;66;0;2;0
2023-01-12;2;14;68;0;2;0
2023-01-11;3;15;71;0;3;0
2023-01-10;0;15;75;0;0;0
2023-01-09;3;15;77;0;3;0
2023-01-08;4;14;76;0;3;0
2023-01-07;2;13;74;0;2;0
2023-01-06;0;13;72;0;0;0
2023-01-05;3;14;73;0;3;0
2023-01-04;3;13;71;0;2;0
2023-01-03;0;14;69;0;0;0
2023-01-02;2;17;70;0;2;0
2023-01-01;3;20;68;0;2;0
2022-12-31;3;20;67;0;3;0
2022-12-30;2;17;64;0;2;0
2022-12-29;2;17;63;0;2;0
2022-12-28;3;22;61;0;3;0
2022-12-27;3;22;60;0;3;0
2022-12-26;5;19;58;0;5;0
2022-12-25;2;14;53;0;2;0
2022-12-24;0;17;52;0;0;0
2022-12-23;2;20;52;0;2;0
2022-12-22;7;18;52;0;7;0
2022-12-21;3;12;46;0;3;0
2022-12-20;0;13;44;0;0;0
2022-12-19;0;18;45;0;0;0
2022-12-18;5;25;47;0;5;0
2022-12-17;3;22;45;0;3;0
2022-12-16;0;22;43;0;0;0
2022-12-15;1;23;43;0;1;0
2022-12-14;4;22;42;0;4;0
2022-12-13;5;19;39;0;5;0
2022-12-12;7;15;35;0;7;0
2022-12-11;2;8;30;0;2;0
2022-12-10;3;7;31;0;3;0
2022-12-09;1;4;30;0;1;0
2022-12-08;0;4;30;0;0;0
2022-12-07;1;4;30;0;1;0
2022-12-06;1;4;31;0;1;0
2022-12-05;0;3;30;0;0;0
2022-12-04;1;5;30;0;1;0
2022-12-03;0;5;30;0;0;0
2022-12-02;1;5;31;0;1;0
2022-12-01;0;5;31;0;0;0
2022-11-30;1;5;31;0;1;0
2022-11-29;0;6;31;0;0;0
2022-11-28;2;7;31;0;1;0
2022-11-27;1;6;31;0;1;0
2022-11-26;0;6;32;0;0;0
2022-11-25;1;8;32;0;1;0
2022-11-24;0;10;33;0;0;0
2022-11-23;2;12;34;0;2;0
2022-11-22;1;10;32;0;1;0
2022-11-21;1;9;32;0;1;0
2022-11-20;1;9;31;0;1;0
2022-11-19;2;9;30;0;2;0
2022-11-18;3;9;29;0;2;0
2022-11-17;2;10;29;0;1;0
2022-11-16;0;11;28;0;0;0
2022-11-15;1;12;30;0;0;0
2022-11-14;1;11;31;0;1;0
2022-11-13;1;12;31;0;1;0
2022-11-12;2;11;35;0;2;0
2022-11-11;4;9;34;0;3;0
2022-11-10;2;7;33;0;2;0
2022-11-09;1;6;33;0;1;0
2022-11-08;0;6;34;0;0;0
2022-11-07;2;6;35;0;2;0
2022-11-06;0;5;36;0;0;0
2022-11-05;0;5;38;0;0;0
2022-11-04;2;6;39;0;2;0
2022-11-03;1;6;39;0;1;0
2022-11-02;1;5;40;0;1;0
2022-11-01;0;6;40;0;0;0
2022-10-31;1;7;41;0;1;0
2022-10-30;0;6;40;0;0;0
2022-10-29;1;7;40;0;1;0
2022-10-28;2;6;39;0;2;0
2022-10-27;0;4;37;0;0;0
2022-10-26;2;6;39;0;2;0
2022-10-25;1;6;38;0;1;0
2022-10-24;0;5;38;0;0;0
2022-10-23;1;7;39;0;1;0
2022-10-22;0;7;38;0;0;0
2022-10-21;0;8;38;0;0;0
2022-10-20;2;13;39;0;0;0
2022-10-19;2;13;39;0;1;0
2022-10-18;0;13;38;0;0;0
2022-10-17;3;15;38;0;2;0
2022-10-16;1;15;36;0;1;0
2022-10-15;1;15;36;0;1;0
2022-10-14;5;17;37;0;4;0
2022-10-13;2;15;33;0;2;0
2022-10-12;3;14;31;0;3;0
2022-10-11;2;13;29;0;2;0
2022-10-10;2;14;27;0;2;0
2022-10-09;1;14;25;0;1;0
2022-10-08;3;14;24;0;3;0
2022-10-07;2;11;23;0;2;0
2022-10-06;1;9;22;0;1;0
2022-10-05;2;8;21;0;2;0
2022-10-04;3;6;20;0;1;0
2022-10-03;2;7;24;0;2;0
2022-10-02;2;6;24;0;2;0
2022-10-01;0;5;22;0;0;0
2022-09-30;0;6;23;0;0;0
2022-09-29;0;6;25;0;0;0
2022-09-28;0;6;25;0;0;0
2022-09-27;3;7;25;0;2;0
2022-09-26;1;5;23;0;1;0
2022-09-25;1;4;23;0;1;0
2022-09-24;1;3;23;0;1;0
2022-09-23;1;2;23;0;1;0
2022-09-22;0;2;22;0;0;0
2022-09-21;1;4;23;0;1;0
2022-09-20;0;3;22;0;0;0
2022-09-19;0;3;23;0;0;0
2022-09-18;0;4;24;0;0;0
2022-09-17;0;4;24;0;0;0
2022-09-16;1;4;25;0;1;0
2022-09-15;2;3;25;0;1;0
2022-09-14;1;4;26;0;1;0
2022-09-13;0;4;26;0;0;0
2022-09-12;1;4;27;0;1;0
2022-09-11;0;4;28;0;0;0
2022-09-10;0;9;29;0;0;0
2022-09-09;0;11;29;0;0;0
2022-09-08;2;11;30;0;2;0
2022-09-07;1;10;29;0;1;0
2022-09-06;0;11;28;0;0;0
2022-09-05;1;11;28;0;1;0
2022-09-04;5;10;27;0;5;0
2022-09-03;2;5;22;0;2;0
2022-09-02;0;4;22;0;0;0
2022-09-01;1;5;24;0;1;0
2022-08-31;2;5;25;0;2;0
2022-08-30;0;3;23;0;0;0
2022-08-29;0;4;24;0;0;0
2022-08-28;0;4;24;0;0;0
2022-08-27;1;5;25;0;1;0
2022-08-26;1;5;24;0;1;0
2022-08-25;1;4;23;0;1;0
2022-08-24;0;4;22;0;0;0
2022-08-23;1;5;23;0;1;0
2022-08-22;0;6;23;0;0;0
2022-08-21;1;7;24;0;1;0
2022-08-20;1;7;24;0;1;0
2022-08-19;0;8;23;0;0;0
2022-08-18;1;9;23;0;1;0
2022-08-17;1;8;22;0;1;0
2022-08-16;2;8;22;0;2;0
2022-08-15;1;7;20;0;1;0
2022-08-14;1;6;19;0;1;0
2022-08-13;2;5;18;0;2;0
2022-08-12;1;3;16;0;1;0
2022-08-11;0;2;16;0;0;0
2022-08-10;1;4;17;0;1;0
2022-08-09;1;5;18;0;0;0
2022-08-08;0;6;18;0;0;0
2022-08-07;0;6;19;0;0;0
2022-08-06;0;7;20;0;0;0
2022-08-05;0;7;20;0;0;0
2022-08-04;2;8;22;0;2;0
2022-08-03;2;6;20;0;2;0
2022-08-02;2;4;19;0;2;0
2022-08-01;0;2;17;0;0;0
2022-07-31;1;4;17;0;1;0
2022-07-30;0;4;17;0;0;0
2022-07-29;1;5;18;0;1;0
2022-07-28;0;5;19;0;0;0
2022-07-27;0;5;20;0;0;0
2022-07-26;0;5;20;0;0;0
2022-07-25;2;5;21;0;2;0
2022-07-24;1;4;19;0;1;0
2022-07-23;1;3;19;0;1;0
2022-07-22;1;2;18;0;1;0
2022-07-21;0;1;18;0;0;0
2022-07-20;0;1;19;0;0;0
2022-07-19;0;2;19;0;0;0
2022-07-18;1;3;20;0;1;0
2022-07-17;0;4;21;0;0;0
2022-07-16;0;4;22;0;0;0
2022-07-15;0;5;22;0;0;0
2022-07-14;0;6;23;0;0;0
2022-07-13;1;6;24;0;1;0
2022-07-12;1;7;23;0;1;0
2022-07-11;2;6;22;0;2;0
2022-07-10;0;5;22;0;0;0
2022-07-09;1;5;23;0;1;0
2022-07-08;1;4;22;0;1;0
2022-07-07;0;4;21;0;0;0
2022-07-06;2;5;23;0;2;0
2022-07-05;0;5;23;0;0;0
2022-07-04;1;6;23;0;1;0
2022-07-03;0;5;24;0;0;0
2022-07-02;0;6;25;0;0;0
2022-07-01;1;6;25;0;1;0
2022-06-30;1;6;25;0;1;0
2022-06-29;2;5;25;0;2;0
2022-06-28;1;4;27;0;1;0
2022-06-27;0;4;27;0;0;0
2022-06-26;1;4;27;0;1;0
2022-06-25;0;4;27;0;0;0
2022-06-24;1;6;27;0;1;0
2022-06-23;0;6;27;0;0;0
2022-06-22;1;6;27;0;1;0
2022-06-21;1;6;26;0;1;0
2022-06-20;0;6;25;0;0;0
2022-06-19;1;6;25;0;1;0
2022-06-18;2;5;27;0;2;0
2022-06-17;1;5;26;0;1;0
2022-06-16;0;5;27;0;0;0
2022-06-15;1;5;27;0;1;0
2022-06-14;1;4;28;0;1;0
2022-06-13;0;5;29;0;0;0
2022-06-12;0;7;29;0;0;0
2022-06-11;2;7;30;0;1;0
2022-06-10;1;7;30;0;1;0
2022-06-09;0;8;29;0;0;0
2022-06-08;0;8;29;0;0;0
2022-06-07;2;9;30;0;2;0
2022-06-06;2;8;29;0;2;0
2022-06-05;0;10;28;0;0;0
2022-06-04;2;11;28;0;2;0
2022-06-03;2;9;28;0;1;0
2022-06-02;0;8;30;0;0;0
2022-06-01;1;8;30;0;1;0
2022-05-31;1;8;32;0;1;0
2022-05-30;4;7;31;0;4;0
2022-05-29;1;3;31;0;1;0
2022-05-28;0;2;32;0;0;0
2022-05-27;1;2;32;0;1;0
2022-05-26;0;4;32;0;0;0
2022-05-25;1;5;33;0;1;0
2022-05-24;0;6;32;0;0;0
2022-05-23;0;6;32;0;0;0
2022-05-22;0;8;32;0;0;0
2022-05-21;0;10;32;0;0;0
2022-05-20;3;10;33;0;3;0
2022-05-19;1;9;30;0;1;0
2022-05-18;2;9;29;0;2;0
2022-05-17;0;7;27;0;0;0
2022-05-16;2;7;28;0;2;0
2022-05-15;2;6;27;0;2;0
2022-05-14;0;5;26;0;0;0
2022-05-13;2;6;26;0;2;0
2022-05-12;1;4;26;0;1;0
2022-05-11;0;5;25;0;0;0
2022-05-10;0;8;26;0;0;0
2022-05-09;1;8;26;0;1;0
2022-05-08;1;10;26;0;1;0
2022-05-07;1;9;26;0;1;0
2022-05-06;0;12;25;0;0;0
2022-05-05;2;14;27;0;2;0
2022-05-04;3;12;25;0;3;0
2022-05-03;0;10;23;0;0;0
2022-05-02;3;11;24;0;3;0
2022-05-01;0;8;21;0;0;0
2022-04-30;4;8;21;0;3;0
