﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-14;0;0;1;0;0;0
2024-03-13;0;0;2;0;0;0
2024-03-12;0;0;2;0;0;0
2024-03-11;0;0;2;0;0;0
2024-03-10;0;0;2;0;0;0
2024-03-09;0;0;2;0;0;0
2024-03-08;0;0;2;0;0;0
2024-03-07;0;0;2;0;0;0
2024-03-06;0;0;2;0;0;0
2024-03-05;0;0;2;0;0;0
2024-03-04;0;0;2;0;0;0
2024-03-03;0;0;2;0;0;0
2024-03-02;0;0;3;0;0;0
2024-03-01;0;0;4;0;0;0
2024-02-29;0;0;5;0;0;0
2024-02-28;0;0;5;0;0;0
2024-02-27;0;0;5;0;0;0
2024-02-26;0;0;5;0;0;0
2024-02-25;0;0;5;0;0;0
2024-02-24;0;0;6;0;0;0
2024-02-23;0;0;6;0;0;0
2024-02-22;0;0;6;0;0;0
2024-02-21;0;0;6;0;0;0
2024-02-20;0;1;6;0;0;0
2024-02-19;0;2;6;0;0;0
2024-02-18;0;2;6;0;0;0
2024-02-17;0;2;6;0;0;0
2024-02-16;0;2;6;0;0;0
2024-02-15;0;2;6;0;0;0
2024-02-14;1;2;6;0;1;0
2024-02-13;1;1;5;0;1;0
2024-02-12;0;0;4;0;0;0
2024-02-11;0;0;4;0;0;0
2024-02-10;0;0;4;0;0;0
2024-02-09;0;0;4;0;0;0
2024-02-08;0;1;4;0;0;0
2024-02-07;0;2;4;0;0;0
2024-02-06;0;3;4;0;0;0
2024-02-05;0;3;4;0;0;0
2024-02-04;0;3;4;0;0;0
2024-02-03;0;3;4;0;0;0
2024-02-02;1;3;4;0;1;0
2024-02-01;1;3;3;0;1;0
2024-01-31;1;2;2;0;1;0
2024-01-30;0;1;1;0;0;0
2024-01-29;0;1;1;0;0;0
2024-01-28;0;1;1;0;0;0
2024-01-27;0;1;1;0;0;0
2024-01-26;1;1;1;0;1;0
2024-01-18;0;0;1;0;0;0
2024-01-17;0;0;1;0;0;0
2024-01-16;0;0;1;0;0;0
2024-01-15;0;0;1;0;0;0
2024-01-14;0;0;1;0;0;0
2024-01-13;0;0;1;0;0;0
2024-01-12;0;0;1;0;0;0
2024-01-11;0;0;1;0;0;0
2024-01-10;0;0;1;0;0;0
2024-01-09;0;0;1;0;0;0
2024-01-08;0;0;1;0;0;0
2024-01-07;0;0;1;0;0;0
2024-01-06;0;0;1;0;0;0
2024-01-05;0;0;1;0;0;0
2024-01-04;0;0;1;0;0;0
2024-01-03;0;0;1;0;0;0
2024-01-02;0;0;1;0;0;0
2024-01-01;0;0;1;0;0;0
2023-12-31;0;0;1;0;0;0
2023-12-30;0;0;1;0;0;0
2023-12-29;0;0;1;0;0;0
2023-12-28;0;0;1;0;0;0
2023-12-27;0;0;1;0;0;0
2023-12-26;0;1;1;0;0;0
2023-12-25;0;1;1;0;0;0
2023-12-24;0;1;1;0;0;0
2023-12-23;0;1;1;0;0;0
2023-12-22;0;1;1;0;0;0
2023-12-21;0;1;1;0;0;0
2023-12-20;1;2;3;0;1;0
2023-12-14;0;0;5;0;0;0
2023-12-13;0;0;6;0;0;0
2023-12-12;0;0;6;0;0;0
2023-12-11;0;0;6;0;0;0
2023-12-10;0;0;6;0;0;0
2023-12-09;0;0;7;0;0;0
2023-12-08;0;0;9;0;0;0
2023-12-07;0;0;13;0;0;0
2023-12-06;0;0;14;0;0;0
2023-12-05;0;0;16;0;0;0
2023-12-04;0;0;19;0;0;0
2023-12-03;0;0;21;0;0;0
2023-12-02;0;0;21;0;0;0
2023-12-01;0;0;22;0;0;0
2023-11-30;0;0;24;0;0;0
2023-11-29;0;0;24;0;0;0
2023-11-28;0;0;24;0;0;0
2023-11-27;0;0;25;0;0;0
2023-11-26;0;0;25;0;0;0
2023-11-25;0;0;26;0;0;0
2023-11-24;0;0;27;0;0;0
2023-11-23;0;0;33;0;0;0
2023-11-22;0;0;33;0;0;0
2023-11-21;0;5;34;0;0;0
2023-11-20;0;6;35;0;0;0
2023-11-19;0;6;36;0;0;0
2023-11-18;0;6;36;0;0;0
2023-11-17;0;6;39;0;0;0
2023-11-16;0;7;40;0;0;0
2023-11-15;5;12;60;0;5;0
2023-11-14;1;8;38;0;1;0
2023-11-13;0;8;39;0;0;0
2023-11-12;0;10;39;0;0;0
2023-11-11;0;13;40;0;0;0
2023-11-10;1;19;63;0;1;0
2023-11-09;2;20;66;0;2;0
2023-11-08;4;22;65;0;4;0
2023-11-07;1;11;38;0;1;0
2023-11-06;2;19;60;0;2;0
2023-11-05;3;17;60;0;3;0
2023-11-04;2;6;32;0;2;0
2023-11-03;0;4;30;0;0;0
2023-11-02;1;5;30;0;0;0
2023-11-01;2;7;49;0;2;0
2023-10-31;0;9;29;0;0;0
2023-10-30;0;9;29;0;0;0
2023-10-29;1;13;49;0;0;0
2023-10-28;0;11;29;0;0;0
2023-10-27;1;12;30;0;1;0
2023-10-26;2;13;51;0;1;0
2023-10-25;6;13;29;0;6;0
2023-10-24;0;8;24;0;0;0
2023-10-23;1;10;26;0;1;0
2023-10-22;1;15;45;0;1;0
2023-10-21;2;17;47;0;2;0
2023-10-20;0;9;25;0;0;0
2023-10-19;3;18;48;0;3;0
2023-10-18;1;7;23;0;1;0
2023-10-17;2;9;22;0;2;0
2023-10-16;1;8;21;0;1;0
2023-10-15;2;9;22;0;2;0
2023-10-14;0;7;20;0;0;0
2023-10-13;1;7;21;0;0;0
2023-10-12;0;6;22;0;0;0
2023-10-11;3;6;23;0;3;0
2023-10-10;1;8;44;0;1;0
2023-10-09;2;2;25;0;2;0
2023-10-08;0;1;24;0;0;0
2023-10-07;0;1;24;0;0;0
2023-10-06;0;1;24;0;0;0
2023-10-05;0;1;25;0;0;0
2023-10-04;0;2;25;0;0;0
2023-10-03;0;3;27;0;0;0
2023-10-02;1;3;28;0;1;0
2023-10-01;0;3;27;0;0;0
2023-09-30;0;5;28;0;0;0
2023-09-29;0;5;28;0;0;0
2023-09-28;1;8;28;0;0;0
2023-09-27;1;8;32;0;1;0
2023-09-26;0;8;31;0;0;0
2023-09-25;1;10;45;0;1;0
2023-09-24;2;11;47;0;2;0
2023-09-23;0;7;33;0;0;0
2023-09-22;3;14;49;0;3;0
2023-09-21;1;6;32;0;1;0
2023-09-20;1;10;44;0;1;0
2023-09-19;0;6;30;0;0;0
2023-09-18;1;7;31;0;0;0
2023-09-17;1;9;32;0;1;0
2023-09-16;2;11;31;0;2;0
2023-09-15;0;10;32;0;0;0
2023-09-14;1;14;44;0;1;0
2023-09-13;1;14;43;0;1;0
2023-09-12;1;10;30;0;1;0
2023-09-11;3;9;30;0;0;0
2023-09-10;3;11;47;0;3;0
2023-09-09;1;10;45;0;1;0
2023-09-08;1;5;29;0;0;0
2023-09-07;0;5;29;0;0;0
2023-09-06;1;9;46;0;1;0
2023-09-05;0;6;31;0;0;0
2023-09-04;2;14;46;0;2;0
2023-09-03;1;8;29;0;1;0
2023-09-02;0;9;28;0;0;0
2023-09-01;1;15;44;0;1;0
2023-08-31;1;17;45;0;1;0
2023-08-30;1;13;30;0;0;0
2023-08-29;4;13;30;0;4;0
2023-08-28;0;9;29;0;0;0
2023-08-27;2;9;33;0;1;0
2023-08-26;3;13;48;0;3;0
2023-08-25;2;7;32;0;1;0
2023-08-24;1;5;32;0;1;0
2023-08-23;1;10;56;0;1;0
2023-08-22;0;6;37;0;0;0
2023-08-21;0;6;38;0;0;0
2023-08-20;2;11;56;0;1;0
2023-08-19;1;11;59;0;1;0
2023-08-18;0;5;44;0;0;0
2023-08-17;3;5;46;0;3;0
2023-08-16;0;4;44;0;0;0
2023-08-15;0;4;45;0;0;0
2023-08-14;0;5;45;0;0;0
2023-08-13;1;7;45;0;0;0
2023-08-12;1;6;45;0;1;0
2023-08-11;0;6;44;0;0;0
2023-08-10;2;8;67;0;2;0
2023-08-09;0;4;43;0;0;0
2023-08-08;1;10;73;0;1;0
2023-08-07;2;12;72;0;2;0
2023-08-06;0;8;42;0;0;0
2023-08-05;1;11;42;0;1;0
2023-08-04;0;14;41;0;0;0
2023-08-03;0;15;43;0;0;0
2023-08-02;4;21;74;0;3;0
2023-08-01;4;21;71;0;2;0
2023-07-31;1;27;72;0;0;0
2023-07-30;4;27;76;0;3;0
2023-07-29;5;17;40;0;4;0
2023-07-28;1;14;37;0;1;0
2023-07-27;3;16;36;0;2;0
2023-07-26;2;18;34;0;1;0
2023-07-25;8;19;34;0;8;0
2023-07-24;0;12;27;0;0;0
2023-07-23;1;19;66;0;0;0
2023-07-22;1;19;71;0;1;0
2023-07-21;4;12;33;0;1;0
2023-07-20;5;10;33;0;5;0
2023-07-19;3;5;28;0;3;0
2023-07-18;1;3;27;0;0;0
2023-07-17;1;15;64;0;0;0
2023-07-16;1;19;66;0;0;0
2023-07-15;0;7;30;0;0;0
2023-07-14;1;7;31;0;1;0
2023-07-13;0;6;30;0;0;0
2023-07-12;1;14;65;0;1;0
2023-07-11;3;7;29;0;2;0
2023-07-10;2;5;28;0;2;0
2023-07-09;0;3;26;0;0;0
2023-07-08;0;4;27;0;0;0
2023-07-07;0;6;28;0;0;0
2023-07-06;0;7;29;0;0;0
2023-07-05;2;8;30;0;0;0
2023-07-04;1;6;32;0;1;0
2023-07-03;0;5;31;0;0;0
2023-07-02;1;6;32;0;0;0
2023-07-01;2;6;33;0;2;0
2023-06-30;1;5;32;0;0;0
2023-06-29;1;9;32;0;1;0
2023-06-28;0;9;32;0;0;0
2023-06-27;0;10;32;0;0;0
2023-06-26;1;12;32;0;1;0
2023-06-25;1;13;31;0;1;1
2023-06-24;1;13;31;0;1;0
2023-06-23;5;17;57;0;4;0
2023-06-22;1;9;26;0;1;0
2023-06-21;1;16;54;0;0;1
2023-06-20;2;8;25;0;2;0
2023-06-19;2;6;23;0;1;0
2023-06-18;1;14;50;0;0;0
2023-06-17;1;5;22;0;1;0
2023-06-16;2;5;22;0;1;0
2023-06-15;1;5;21;0;0;0
2023-06-14;0;7;22;0;0;0
2023-06-13;0;9;24;0;0;0
2023-06-12;0;10;24;0;0;0
2023-06-11;2;13;24;0;1;0
2023-06-10;1;11;24;0;0;0
2023-06-09;2;11;26;0;1;0
2023-06-08;2;11;28;0;0;1
2023-06-07;2;11;28;0;1;1
2023-06-06;1;15;64;0;1;0
2023-06-05;3;18;67;0;1;0
2023-06-04;1;18;66;0;1;0
2023-06-03;1;8;27;0;0;0
2023-06-02;2;7;29;0;0;0
2023-06-01;2;8;29;0;1;1
2023-05-31;0;6;28;0;0;1
2023-05-30;3;6;30;0;1;1
2023-05-29;1;3;32;0;0;0
2023-05-28;1;4;33;0;0;0
2023-05-27;0;4;35;0;0;0
2023-05-26;2;4;36;0;1;0
2023-05-25;0;2;37;0;0;0
2023-05-24;0;3;39;0;0;0
2023-05-23;0;4;40;0;0;0
2023-05-22;1;10;90;0;0;0
2023-05-21;1;13;93;0;0;0
2023-05-20;0;7;41;0;0;0
2023-05-19;0;9;42;0;0;0
2023-05-18;1;24;95;0;1;0
2023-05-17;1;14;43;0;0;0
2023-05-16;1;16;45;0;0;0
2023-05-15;4;17;45;0;2;0
2023-05-14;0;15;43;0;0;0
2023-05-13;2;17;45;0;0;0
2023-05-12;4;15;45;0;1;0
2023-05-11;2;14;45;0;1;0
2023-05-10;3;16;44;0;3;0
2023-05-09;2;14;42;0;1;0
2023-05-08;2;12;41;0;0;0
2023-05-07;4;15;44;0;2;0
2023-05-06;0;14;42;0;0;0
2023-05-05;4;15;44;0;3;1
2023-05-04;3;13;42;0;2;1
2023-05-03;1;12;42;0;0;1
2023-05-02;1;15;45;0;1;1
2023-05-01;4;16;45;0;3;1
2023-04-30;3;14;44;0;2;0
2023-04-29;1;12;43;0;0;0
2023-04-28;3;13;43;0;1;0
2023-04-27;2;13;43;0;1;0
2023-04-26;3;12;43;0;2;0
2023-04-25;2;10;43;0;2;0
2023-04-24;3;9;41;0;0;0
2023-04-23;0;10;44;0;0;0
2023-04-22;2;11;44;0;1;0
2023-04-21;1;11;45;0;1;0
2023-04-20;1;21;86;0;0;1
2023-04-19;2;12;46;0;1;0
2023-04-18;1;11;47;0;0;0
2023-04-17;3;12;47;0;1;0
2023-04-16;1;12;47;0;1;0
2023-04-15;3;11;48;0;0;0
2023-04-14;3;13;51;0;2;0
2023-04-13;1;11;49;0;0;0
2023-04-12;1;13;51;0;1;0
2023-04-11;2;14;50;0;1;0
2023-04-10;2;15;50;0;2;0
2023-04-09;1;16;51;0;0;1
2023-04-08;5;16;51;0;3;1
2023-04-07;1;14;48;0;0;0
2023-04-06;2;15;49;0;1;0
2023-04-05;2;15;49;0;0;0
2023-04-04;4;17;49;0;2;0
2023-04-03;3;14;49;0;1;0
2023-04-02;2;16;49;0;0;0
2023-04-01;5;16;49;0;3;0
2023-03-31;3;16;47;0;2;1
2023-03-30;1;15;47;0;0;1
2023-03-29;2;16;48;0;0;0
2023-03-28;2;30;92;0;0;0
2023-03-27;3;18;50;0;2;0
2023-03-26;2;17;49;0;1;0
2023-03-25;6;17;50;0;3;0
2023-03-24;1;12;48;0;0;0
2023-03-23;2;15;50;0;2;0
2023-03-22;2;17;49;0;1;0
2023-03-21;2;16;49;0;2;0
2023-03-20;2;28;95;0;1;0
2023-03-19;3;29;94;0;1;0
2023-03-18;1;15;47;0;0;0
2023-03-17;4;18;49;0;2;0
2023-03-16;5;15;49;0;4;0
2023-03-15;1;11;49;0;1;0
2023-03-14;3;13;49;0;2;0
2023-03-13;1;12;47;0;0;0
2023-03-12;1;11;49;0;1;0
2023-03-11;4;13;48;0;3;0
2023-03-10;0;12;46;0;0;0
2023-03-09;1;12;49;0;1;0
2023-03-08;3;13;50;0;3;0
2023-03-07;2;12;49;0;2;0
2023-03-06;1;12;49;0;1;0
2023-03-05;3;14;48;0;0;0
2023-03-04;3;13;49;0;2;0
2023-03-03;0;12;49;0;0;0
2023-03-02;2;14;50;0;1;0
2023-03-01;2;14;49;0;1;0
2023-02-28;2;14;50;0;1;0
2023-02-27;3;13;49;0;2;0
2023-02-26;1;11;47;0;0;0
2023-02-25;2;13;48;0;0;0
2023-02-24;2;15;51;0;1;0
2023-02-23;2;14;51;0;1;0
2023-02-22;2;14;50;0;2;0
2023-02-21;1;27;78;0;0;0
2023-02-20;1;19;51;0;1;0
2023-02-19;3;19;50;0;3;0
2023-02-18;4;16;49;0;0;0
2023-02-17;3;16;50;0;2;0
2023-02-16;2;14;48;0;0;0
2023-02-15;3;15;48;0;2;0
2023-02-14;5;16;48;0;3;0
2023-02-13;2;16;45;0;1;0
2023-02-12;1;17;45;0;0;0
2023-02-11;5;19;47;0;2;0
2023-02-10;0;14;47;0;0;0
2023-02-09;1;15;49;0;1;0
2023-02-08;4;24;86;0;3;0
2023-02-07;4;14;51;0;2;0
2023-02-06;3;11;54;0;2;0
2023-02-05;3;10;52;0;1;0
2023-02-04;0;9;52;0;0;0
2023-02-03;1;10;53;0;1;0
2023-02-02;3;11;53;0;3;0
2023-02-01;2;11;53;0;1;0
2023-01-31;0;13;53;0;0;0
2023-01-30;2;14;54;0;2;0
2023-01-29;2;15;53;0;1;0
2023-01-28;1;15;52;0;0;0
2023-01-27;2;14;54;0;0;0
2023-01-26;3;14;55;0;1;0
2023-01-25;3;25;88;0;1;0
2023-01-24;1;13;57;0;0;0
2023-01-23;3;24;91;0;3;0
2023-01-22;3;12;57;0;0;0
2023-01-21;1;10;59;0;0;0
2023-01-20;2;11;60;0;1;0
2023-01-19;1;12;59;0;1;0
2023-01-18;2;14;58;0;2;0
2023-01-17;1;15;58;0;0;0
2023-01-16;2;19;61;0;1;0
2023-01-15;1;21;60;0;1;0
2023-01-14;2;25;63;0;0;0
2023-01-13;3;25;63;0;2;0
2023-01-12;4;32;88;0;0;0
2023-01-11;3;31;92;0;2;0
2023-01-10;5;21;65;0;2;1
2023-01-09;4;22;64;0;2;0
2023-01-08;7;21;64;0;5;0
2023-01-07;0;17;59;0;0;0
2023-01-06;3;19;60;0;2;0
2023-01-05;5;24;82;0;1;0
2023-01-04;3;18;58;0;3;0
2023-01-03;5;18;57;0;3;1
2023-01-02;2;16;55;0;2;0
2023-01-01;2;15;56;0;1;0
2022-12-31;3;21;81;0;2;0
2022-12-30;0;16;54;0;0;0
2022-12-29;3;19;55;0;2;0
2022-12-28;3;27;77;0;2;0
2022-12-27;3;25;77;0;3;0
2022-12-26;2;23;74;0;1;0
2022-12-25;3;14;52;0;3;0
2022-12-24;2;15;51;0;1;0
2022-12-23;3;13;50;0;3;0
2022-12-22;3;18;76;0;2;0
2022-12-21;1;17;78;0;0;0
2022-12-20;1;13;53;0;0;0
2022-12-19;2;21;86;0;2;0
2022-12-18;4;17;80;0;3;0
2022-12-17;0;16;90;0;0;0
2022-12-16;4;24;135;0;3;0
2022-12-15;1;15;96;0;1;0
2022-12-14;1;20;132;0;1;0
2022-12-13;4;15;94;0;3;0
2022-12-12;3;18;127;0;3;0
2022-12-11;3;13;88;0;3;0
2022-12-10;2;11;85;0;2;0
2022-12-09;1;18;115;0;1;0
2022-12-08;1;20;114;0;1;0
2022-12-07;1;21;113;0;1;0
2022-12-06;2;14;82;0;2;0
2022-12-05;3;13;80;0;2;0
2022-12-04;1;12;79;0;1;0
2022-12-03;3;11;78;0;3;0
2022-12-02;2;11;75;0;1;0
2022-12-01;4;18;102;0;4;0
2022-11-30;1;14;98;0;1;0
2022-11-29;1;12;69;0;1;0
2022-11-28;1;14;68;0;1;0
2022-11-27;0;13;67;0;0;0
2022-11-26;3;20;67;0;3;0
2022-11-25;2;39;64;0;2;0
2022-11-24;0;50;63;0;0;0
2022-11-23;5;58;63;0;5;0
2022-11-22;3;54;58;0;3;0
2022-11-21;0;51;55;0;0;0
2022-11-20;7;51;55;0;7;0
2022-11-19;22;44;48;0;22;0
2022-11-18;13;22;26;0;13;0
2022-11-17;8;9;13;0;8;0
2022-11-16;1;1;5;0;1;0
2022-11-15;0;0;4;0;0;0
2022-11-14;0;0;4;0;0;0
2022-11-13;0;2;4;0;0;0
2022-11-12;0;2;5;0;0;0
2022-11-11;0;3;5;0;0;0
2022-11-10;0;3;5;0;0;0
2022-11-09;0;3;5;0;0;0
2022-11-08;0;3;5;0;0;0
2022-11-07;2;5;7;0;2;0
2022-11-06;0;1;3;0;0;0
2022-11-05;1;1;3;0;1;0
2022-11-04;0;0;2;0;0;0
2022-11-03;0;0;2;0;0;0
2022-11-02;0;0;2;0;0;0
2022-11-01;0;1;2;0;0;0
2022-10-31;0;1;2;0;0;0
2022-10-30;0;1;2;0;0;0
2022-10-29;0;1;2;0;0;0
2022-10-28;0;1;2;0;0;0
2022-10-27;0;1;2;0;0;0
2022-10-26;1;1;2;0;1;0
2022-10-25;0;0;1;0;0;0
2022-10-24;0;0;1;0;0;0
2022-10-23;0;0;1;0;0;0
2022-10-22;0;0;1;0;0;0
2022-10-21;0;0;1;0;0;0
2022-10-20;0;1;1;0;0;0
2022-10-19;0;1;1;0;0;0
2022-10-18;0;1;2;0;0;0
2022-10-17;0;1;2;0;0;0
2022-10-16;0;1;2;0;0;0
2022-10-15;0;1;2;0;0;0
2022-10-14;1;1;3;0;1;0
2022-10-13;0;0;1;0;0;0
2022-10-12;0;0;1;0;0;0
2022-10-11;0;0;1;0;0;0
2022-10-10;0;0;1;0;0;0
2022-10-09;0;0;1;0;0;0
2022-10-08;0;0;1;0;0;0
2022-10-07;0;0;1;0;0;0
2022-10-06;0;0;1;0;0;0
2022-10-05;0;0;2;0;0;0
2022-10-04;0;0;5;0;0;0
2022-10-03;0;0;5;0;0;0
2022-10-02;0;0;5;0;0;0
2022-10-01;0;0;7;0;0;0
2022-09-30;0;0;8;0;0;0
2022-09-29;0;0;9;0;0;0
2022-09-28;0;0;9;0;0;0
2022-09-27;0;0;9;0;0;0
2022-09-26;0;0;10;0;0;0
2022-09-25;0;1;12;0;0;0
2022-09-24;0;1;16;0;0;0
2022-09-23;0;1;20;0;0;0
2022-09-22;0;1;24;0;0;0
2022-09-21;0;1;26;0;0;0
2022-09-20;0;1;26;0;0;0
2022-09-19;1;1;32;0;0;0
2022-09-18;0;1;38;0;0;0
2022-09-17;0;1;40;0;0;0
2022-09-16;0;1;48;0;0;0
2022-09-15;1;5;101;0;1;0
2022-09-14;0;0;56;0;0;0
2022-09-13;0;0;57;0;0;0
2022-09-12;0;1;57;0;0;0
2022-09-11;0;4;58;0;0;0
2022-09-10;0;4;58;0;0;0
2022-09-09;0;4;60;0;0;0
2022-09-08;0;6;64;0;0;0
2022-09-07;0;7;65;0;0;0
2022-09-06;1;8;66;0;0;0
2022-09-05;3;7;70;0;2;0
2022-09-04;0;5;73;0;0;0
2022-09-03;0;6;75;0;0;0
2022-09-02;3;8;78;0;2;0
2022-09-01;1;9;77;0;0;0
2022-08-31;1;13;78;0;0;0
2022-08-30;0;17;79;0;0;1
2022-08-29;0;19;80;0;0;1
2022-08-28;1;19;81;0;1;0
2022-08-27;3;24;81;0;2;0
2022-08-26;5;28;80;0;4;0
2022-08-25;4;25;76;0;3;1
2022-08-24;4;30;75;0;2;1
2022-08-23;3;33;75;0;0;1
2022-08-22;1;39;77;0;0;1
2022-08-21;8;40;78;0;6;0
2022-08-20;7;34;73;0;5;0
2022-08-19;3;29;69;0;2;0
2022-08-18;10;27;68;0;10;0
2022-08-17;5;19;58;0;3;0
2022-08-16;9;20;56;0;8;0
2022-08-15;1;13;48;0;0;0
2022-08-14;3;14;49;0;1;0
2022-08-13;1;17;51;0;1;0
2022-08-12;0;21;52;0;0;0
2022-08-11;2;23;55;0;2;0
2022-08-10;5;24;54;0;4;0
2022-08-09;1;21;55;0;1;0
2022-08-08;3;21;54;0;2;0
2022-08-07;5;36;127;0;5;0
2022-08-06;5;16;53;0;4;0
2022-08-05;3;12;51;0;3;0
2022-08-04;3;11;50;0;3;0
2022-08-03;1;9;49;0;1;0
2022-08-02;1;8;51;0;1;0
2022-08-01;1;25;129;0;1;0
2022-07-31;2;10;53;0;1;0
2022-07-30;1;10;54;0;1;0
2022-07-29;2;10;55;0;2;0
2022-07-28;1;9;53;0;1;0
2022-07-27;0;9;52;0;0;0
2022-07-26;2;10;54;0;2;0
2022-07-25;2;8;52;0;2;0
2022-07-24;2;8;51;0;2;0
2022-07-23;1;6;55;0;1;0
2022-07-22;1;6;57;0;1;0
2022-07-21;1;8;57;0;1;0
2022-07-20;1;10;56;0;1;0
2022-07-19;0;13;56;0;0;0
2022-07-18;2;14;56;0;2;0
2022-07-17;0;17;54;0;0;0
2022-07-16;1;17;54;0;1;0
2022-07-15;3;18;54;0;2;0
2022-07-14;3;19;53;0;1;0
2022-07-13;4;19;55;0;4;0
2022-07-12;1;17;53;0;1;0
2022-07-11;5;18;52;0;5;0
2022-07-10;1;16;48;0;1;0
2022-07-09;2;17;47;0;2;0
2022-07-08;4;18;47;0;4;0
2022-07-07;2;16;45;0;0;0
2022-07-06;2;17;45;0;2;0
2022-07-05;3;15;44;0;3;0
2022-07-04;3;12;45;0;1;0
2022-07-03;2;13;46;0;2;0
2022-07-02;3;11;51;0;3;0
2022-07-01;3;9;52;0;2;0
2022-06-30;3;14;50;0;3;0
2022-06-29;0;14;47;0;0;0
2022-06-28;0;16;49;0;0;0
2022-06-27;2;16;54;0;2;0
2022-06-26;0;15;59;0;0;0
2022-06-25;2;15;61;0;2;0
2022-06-24;7;13;59;0;7;0
2022-06-23;3;6;54;0;3;0
2022-06-22;2;4;53;0;2;0
2022-06-21;0;3;55;0;0;0
2022-06-20;1;6;55;0;1;0
2022-06-19;0;7;54;0;0;0
2022-06-18;0;7;56;0;0;0
2022-06-17;0;8;56;0;0;0
2022-06-16;1;8;60;0;1;0
2022-06-15;1;9;59;0;1;0
2022-06-14;3;10;62;0;3;0
2022-06-13;2;7;60;0;1;0
2022-06-12;0;6;59;0;0;0
2022-06-11;1;10;60;0;1;0
2022-06-10;0;11;62;0;0;0
2022-06-09;2;18;62;0;1;0
2022-06-08;2;21;62;0;2;0
2022-06-07;0;19;60;0;0;0
2022-06-06;1;19;60;0;1;0
2022-06-05;4;20;60;0;4;0
2022-06-04;3;21;57;0;2;0
2022-06-03;7;26;55;0;5;0
2022-06-02;5;22;55;0;5;0
2022-06-01;0;17;51;0;0;0
2022-05-31;0;19;52;0;0;0
2022-05-30;3;22;52;0;3;0
2022-05-29;5;24;52;0;5;0
2022-05-28;7;19;48;0;6;0
2022-05-27;3;13;42;0;2;0
2022-05-26;0;12;41;0;0;0
2022-05-25;2;12;42;0;2;0
2022-05-24;3;14;41;0;3;0
2022-05-23;5;11;39;0;4;0
2022-05-22;0;11;35;0;0;0
2022-05-21;0;12;35;0;0;0
2022-05-20;2;12;39;0;2;0
2022-05-19;0;11;37;0;0;0
2022-05-18;5;14;38;0;5;0
2022-05-17;0;9;33;0;0;0
2022-05-16;4;10;36;0;4;0
2022-05-15;1;7;33;0;1;0
2022-05-14;0;6;32;0;0;0
2022-05-13;1;7;35;0;1;0
2022-05-12;3;7;37;0;3;0
2022-05-11;0;4;34;0;0;0
2022-05-10;1;9;35;0;1;0
2022-05-09;1;9;34;0;1;0
2022-05-08;0;9;33;0;0;0
2022-05-07;1;9;33;0;1;0
2022-05-06;1;11;32;0;1;0
2022-05-05;0;11;33;0;0;0
2022-05-04;5;11;34;0;3;0
2022-05-03;2;8;33;0;2;0
2022-05-02;1;7;31;0;0;0
2022-05-01;0;7;31;0;0;0
2022-04-30;3;8;31;0;3;0
2022-04-29;1;5;29;0;0;0
2022-04-28;0;5;29;0;0;0
2022-04-27;1;9;29;0;1;0
2022-04-26;1;8;29;0;1;0
2022-04-25;1;9;28;0;1;0
2022-04-24;1;8;28;0;1;0
2022-04-23;0;10;27;0;0;0
2022-04-22;1;12;28;0;1;0
2022-04-21;4;11;29;0;3;0
2022-04-20;0;11;26;0;0;0
2022-04-19;3;14;26;0;1;0
2022-04-18;0;13;30;0;0;0
2022-04-17;3;14;33;0;3;0
2022-04-16;3;11;33;0;3;0
2022-04-15;0;8;30;0;0;0
2022-04-14;4;8;31;0;4;0
2022-04-13;3;4;31;0;3;0
2022-04-12;0;3;28;0;0;0
2022-04-11;1;4;28;0;1;0
2022-04-10;0;5;27;0;0;0
2022-04-09;0;5;32;0;0;0
2022-04-08;0;5;35;0;0;0
2022-04-07;0;5;35;0;0;0
2022-04-06;2;6;35;0;2;0
2022-04-05;1;4;33;0;1;0
2022-04-04;2;3;32;0;2;0
2022-04-03;0;2;30;0;0;0
2022-04-02;0;2;30;0;0;0
2022-04-01;0;3;33;0;0;0
2022-03-31;1;3;33;0;1;0
2022-03-30;0;3;35;0;0;0
2022-03-29;0;5;35;0;0;0
2022-03-28;1;5;35;0;1;0
2022-03-27;0;4;35;0;0;0
2022-03-26;1;9;37;0;0;0
2022-03-25;0;12;37;0;0;0
2022-03-24;2;15;37;0;1;0
2022-03-23;2;14;36;0;2;0
2022-03-22;1;13;34;0;0;0
2022-03-21;0;17;35;0;0;0
2022-03-20;6;17;35;0;6;0
2022-03-19;3;11;43;0;2;0
2022-03-18;3;8;41;0;3;0
2022-03-17;0;11;38;0;0;0
2022-03-16;1;14;41;0;1;0
2022-03-15;4;13;42;0;4;0
2022-03-14;0;9;38;0;0;0
2022-03-13;0;9;39;0;0;0
2022-03-12;0;9;40;0;0;0
2022-03-11;6;9;41;0;6;0
2022-03-10;3;3;36;0;3;0
2022-03-09;0;3;33;0;0;0
2022-03-08;0;3;34;0;0;0
2022-03-07;0;6;35;0;0;0
2022-03-06;0;6;35;0;0;0
2022-03-05;0;6;35;0;0;0
2022-03-04;0;7;35;0;0;0
2022-03-03;3;9;35;0;3;0
2022-03-02;0;6;32;0;0;0
2022-03-01;3;6;33;0;3;0
2022-02-28;0;3;30;0;0;0
2022-02-27;0;3;30;0;0;0
