﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;2;0;0;0
2020-10-22;0;0;2;0;0;0
2020-10-21;0;0;2;0;0;0
2020-10-20;0;0;2;0;0;0
2020-10-19;0;0;2;0;0;0
2020-10-18;0;0;2;0;0;0
2020-10-17;0;0;2;0;0;0
2020-10-16;0;0;2;0;0;0
2020-10-15;0;0;2;0;0;0
2020-10-14;0;0;2;0;0;0
2020-10-13;0;0;2;0;0;0
2020-10-12;0;0;2;0;0;0
2020-10-11;0;0;2;0;0;0
2020-10-10;0;0;2;0;0;0
2020-10-09;0;0;2;0;0;0
2020-10-08;0;0;2;0;0;0
2020-10-07;0;0;2;0;0;0
2020-10-06;0;0;2;0;0;0
2020-10-05;0;0;2;0;0;0
2020-10-04;0;0;2;0;0;0
2020-10-03;0;0;2;0;0;0
2020-10-02;0;0;2;0;0;0
2020-10-01;0;0;2;0;0;0
2020-09-30;0;2;2;0;0;0
2020-09-29;0;2;2;0;0;0
2020-09-28;0;2;2;0;0;0
2020-09-27;0;2;2;0;0;0
2020-09-26;0;2;2;0;0;0
2020-09-25;0;2;2;0;0;0
2020-09-24;2;2;2;0;2;0
2013-11-10;0;0;1;0;0;0
2013-11-09;0;0;1;0;0;0
2013-11-08;0;0;1;0;0;0
2013-11-07;0;0;1;0;0;0
2013-11-06;0;0;1;0;0;0
2013-11-05;0;0;1;0;0;0
2013-11-04;0;0;1;0;0;0
2013-11-03;0;0;1;0;0;0
2013-11-02;0;0;1;0;0;0
2013-11-01;0;0;1;0;0;0
2013-10-31;0;0;1;0;0;0
2013-10-30;0;0;1;0;0;0
2013-10-29;0;0;1;0;0;0
2013-10-28;0;0;1;0;0;0
2013-10-27;0;0;1;0;0;0
2013-10-26;0;0;1;0;0;0
2013-10-25;0;0;1;0;0;0
2013-10-24;0;0;1;0;0;0
2013-10-23;0;0;1;0;0;0
2013-10-22;0;0;1;0;0;0
2013-10-21;0;0;1;0;0;0
2013-10-20;0;0;1;0;0;0
2013-10-19;0;0;1;0;0;0
2013-10-18;0;1;1;0;0;0
2013-10-17;0;1;1;0;0;0
2013-10-16;0;1;1;0;0;0
2013-10-15;0;1;1;0;0;0
2013-10-14;0;1;1;0;0;0
2013-10-13;0;1;1;0;0;0
2013-10-12;1;2;4;0;1;0
2011-12-22;0;0;1;0;0;0
2011-12-21;0;0;1;0;0;0
2011-12-20;0;0;1;0;0;0
2011-12-19;0;0;1;0;0;0
2011-12-18;0;0;1;0;0;0
2011-12-17;0;0;2;0;0;0
2011-12-16;0;0;3;0;0;0
2011-12-15;0;0;3;0;0;0
2011-12-14;0;0;3;0;0;0
2011-12-13;0;0;3;0;0;0
2011-12-12;0;0;3;0;0;0
2011-12-11;0;0;3;0;0;0
2011-12-10;0;0;3;0;0;0
2011-12-09;0;0;3;0;0;0
2011-12-08;0;0;3;0;0;0
2011-12-07;0;0;3;0;0;0
2011-12-06;0;0;3;0;0;0
2011-12-05;0;0;3;0;0;0
2011-12-04;0;0;3;0;0;0
2011-12-03;0;0;3;0;0;0
2011-12-02;0;0;3;0;0;0
2011-12-01;0;0;3;0;0;0
2011-11-30;0;0;3;0;0;0
2011-11-29;0;1;3;0;0;0
2011-11-28;0;1;3;0;0;0
2011-11-27;0;1;3;0;0;0
2011-11-26;0;1;3;0;0;0
2011-11-25;0;1;3;0;0;0
2011-11-24;0;2;3;0;0;0
2011-11-23;1;3;3;0;0;0
2011-11-22;1;3;3;0;0;0
2011-11-21;1;3;3;0;1;0
2011-11-20;0;2;2;0;0;0
2011-11-19;0;2;2;0;0;0
2011-11-18;1;2;2;0;1;0
2011-02-03;0;0;1;0;0;0
2011-02-02;0;0;1;0;0;0
2011-02-01;0;0;1;0;0;0
2011-01-31;0;0;1;0;0;0
2011-01-30;0;0;1;0;0;0
2011-01-29;0;0;1;0;0;0
2011-01-28;0;0;1;0;0;0
2011-01-27;0;0;1;0;0;0
2011-01-26;0;0;1;0;0;0
2011-01-25;0;0;1;0;0;0
2011-01-24;0;0;1;0;0;0
2011-01-23;0;0;1;0;0;0
2011-01-22;0;0;1;0;0;0
2011-01-21;0;0;1;0;0;0
2011-01-20;0;0;1;0;0;0
2011-01-19;0;0;1;0;0;0
2011-01-18;0;0;1;0;0;0
2011-01-17;0;0;1;0;0;0
2011-01-16;0;0;1;0;0;0
2011-01-15;0;0;1;0;0;0
2011-01-14;0;0;1;0;0;0
2011-01-13;0;0;1;0;0;0
2011-01-12;0;0;1;0;0;0
2011-01-11;0;1;1;0;0;0
2011-01-10;0;1;1;0;0;0
2011-01-09;0;1;1;0;0;0
2011-01-08;0;1;1;0;0;0
2011-01-07;0;1;1;0;0;0
2011-01-06;0;1;1;0;0;0
2011-01-05;1;1;1;0;0;0
2011-01-04;1;1;1;0;1;0
2010-10-18;0;0;1;0;0;0
2010-10-17;0;0;1;0;0;0
2010-10-16;0;0;1;0;0;0
2010-10-15;0;0;1;0;0;0
2010-10-14;0;0;1;0;0;0
2010-10-13;0;0;1;0;0;0
2010-10-12;0;0;1;0;0;0
2010-10-11;0;0;1;0;0;0
2010-10-10;0;0;1;0;0;0
2010-10-09;0;0;1;0;0;0
2010-10-08;0;0;1;0;0;0
2010-10-07;0;0;1;0;0;0
2010-10-06;0;0;9;0;0;0
2010-10-05;0;0;11;0;0;0
2010-10-04;0;0;16;0;0;0
2010-10-03;0;0;18;0;0;0
2010-10-02;0;0;23;0;0;0
2010-10-01;0;0;27;0;0;0
2010-09-30;0;0;32;0;0;0
2010-09-29;0;0;35;0;0;0
2010-09-28;0;0;38;0;0;0
2010-09-27;0;0;41;0;0;0
2010-09-26;0;0;44;0;0;0
2010-09-25;0;1;52;0;0;0
2010-09-24;0;1;58;0;0;0
2010-09-23;0;1;60;0;0;0
2010-09-22;0;1;68;0;0;0
2010-09-21;0;1;74;0;0;0
2010-09-20;0;1;79;0;0;0
2010-09-19;1;1;85;0;1;0
2010-09-18;0;0;90;0;0;0
2010-09-17;0;0;96;0;0;0
2010-09-16;0;0;102;0;0;0
2010-09-15;0;0;103;0;0;0
2010-09-14;0;0;105;0;0;0
2010-09-13;0;8;107;0;0;0
2010-09-12;0;10;110;0;0;0
2010-09-11;0;15;119;0;0;0
2010-09-10;0;17;123;0;0;0
2010-09-09;0;22;127;0;0;0
2010-09-08;0;22;127;0;0;0
2010-09-07;0;26;132;0;0;0
2010-09-06;8;31;136;0;8;0
2010-09-05;2;26;133;0;2;0
2010-09-04;5;27;136;0;4;0
2010-09-03;2;26;134;0;2;0
2010-09-02;5;27;135;0;5;0
2010-09-01;4;30;131;0;4;0
2010-08-31;6;32;129;0;5;0
2010-08-30;3;28;126;0;3;0
2010-08-29;3;33;124;0;3;0
2010-08-28;3;36;125;0;2;0
2010-08-27;3;38;128;0;3;0
2010-08-26;8;41;126;0;8;0
2010-08-25;6;39;123;0;5;0
2010-08-24;2;40;121;0;2;0
2010-08-23;8;44;120;0;7;0
2010-08-22;7;37;119;0;7;0
2010-08-21;5;33;112;0;5;0
2010-08-20;6;30;111;0;5;0
2010-08-19;6;28;109;0;6;0
2010-08-18;6;32;105;0;5;0
2010-08-17;7;31;102;0;7;0
2010-08-16;1;28;96;0;1;0
2010-08-15;3;32;97;0;3;0
2010-08-14;2;33;94;0;2;0
2010-08-13;4;36;95;0;4;0
2010-08-12;10;37;93;0;9;0
2010-08-11;5;30;89;0;5;0
2010-08-10;4;28;87;0;3;0
2010-08-09;6;26;84;0;6;0
2010-08-08;4;22;79;0;2;0
2010-08-07;6;21;83;0;6;0
2010-08-06;5;16;79;0;4;0
2010-08-05;2;15;77;0;2;0
2010-08-04;3;19;81;0;3;0
2010-08-03;1;17;83;0;1;0
2010-08-02;2;22;84;0;2;0
2010-08-01;2;23;83;0;1;0
2010-07-31;1;22;82;0;1;0
2010-07-30;4;27;85;0;4;0
2010-07-29;6;23;85;0;6;0
2010-07-28;1;21;83;0;1;0
2010-07-27;6;23;84;0;4;0
2010-07-26;4;22;83;0;4;0
2010-07-25;1;20;81;0;1;0
2010-07-24;6;20;84;0;6;0
2010-07-23;0;16;80;0;0;0
2010-07-22;4;16;81;0;4;0
2010-07-21;3;15;84;0;3;0
2010-07-20;4;14;89;0;4;0
2010-07-19;2;15;87;0;2;0
2010-07-18;1;16;91;0;1;0
2010-07-17;2;16;92;0;2;0
2010-07-16;0;15;93;0;0;0
2010-07-15;3;21;98;0;1;0
2010-07-14;2;20;102;0;2;0
2010-07-13;5;20;101;0;5;0
2010-07-12;3;21;96;0;3;0
2010-07-11;1;23;94;0;1;0
2010-07-10;1;24;98;0;1;0
2010-07-09;6;24;103;0;6;0
2010-07-08;2;19;102;0;2;0
2010-07-07;2;21;102;0;2;0
2010-07-06;6;23;102;0;5;0
2010-07-05;5;23;99;0;5;0
2010-07-04;2;20;96;0;2;0
2010-07-03;1;21;97;0;1;0
2010-07-02;2;22;99;0;1;0
2010-07-01;4;24;102;0;4;0
2010-06-30;4;22;103;0;2;0
2010-06-29;7;21;104;0;7;0
2010-06-28;2;22;98;0;2;0
2010-06-27;3;28;97;0;2;0
2010-06-26;2;28;98;0;2;0
2010-06-25;5;32;102;0;4;0
2010-06-24;2;30;101;0;1;0
2010-06-23;1;31;101;0;1;0
2010-06-22;8;35;103;0;8;0
2010-06-21;8;32;96;0;7;0
2010-06-20;3;26;91;0;3;0
2010-06-19;6;23;92;0;5;0
2010-06-18;3;18;92;0;2;0
2010-06-17;3;20;90;0;3;0
2010-06-16;5;23;92;0;5;0
2010-06-15;5;23;90;0;4;0
2010-06-14;1;20;89;0;1;0
2010-06-13;0;21;89;0;0;0
2010-06-12;1;23;90;0;1;0
2010-06-11;5;24;93;0;5;0
2010-06-10;6;22;89;0;6;0
2010-06-09;5;20;86;0;5;0
2010-06-08;2;19;83;0;2;0
2010-06-07;2;22;82;0;2;0
2010-06-06;2;23;80;0;2;0
2010-06-05;2;22;80;0;2;0
2010-06-04;3;21;82;0;2;0
2010-06-03;4;22;85;0;3;0
2010-06-02;5;25;87;0;4;0
2010-06-01;6;24;84;0;5;0
2010-05-31;3;19;79;0;3;0
2010-05-30;1;20;77;0;1;0
2010-05-29;1;20;79;0;1;0
2010-05-28;3;21;80;0;3;0
2010-05-27;7;23;79;0;7;0
2010-05-26;3;21;78;0;3;0
2010-05-25;1;18;79;0;1;0
2010-05-24;4;22;82;0;4;0
2010-05-23;1;21;79;0;0;0
2010-05-22;2;25;85;0;1;0
2010-05-21;5;24;88;0;5;0
2010-05-20;5;20;87;0;5;0
2010-05-19;1;19;85;0;1;0
2010-05-18;5;19;91;0;5;0
2010-05-17;3;17;87;0;2;0
2010-05-16;4;16;87;0;4;0
2010-05-15;1;13;89;0;1;0
2010-05-14;1;12;90;0;1;0
2010-05-13;4;14;97;0;3;0
2010-05-12;1;15;96;0;1;0
2010-05-11;3;19;99;0;3;0
2010-05-10;2;21;98;0;2;0
2010-05-09;2;20;97;0;2;0
2010-05-08;0;18;98;0;0;0
2010-05-07;3;19;102;0;3;0
2010-05-06;4;19;101;0;4;0
2010-05-05;5;17;101;0;4;0
2010-05-04;5;15;99;0;4;0
2010-05-03;1;16;96;0;1;0
2010-05-02;0;19;96;0;0;0
2010-05-01;1;23;96;0;1;0
2010-04-30;4;23;96;0;4;0
2010-04-29;2;25;95;0;2;0
2010-04-28;2;29;98;0;2;0
2010-04-27;6;32;99;0;6;0
2010-04-26;4;29;99;0;2;0
2010-04-25;4;32;99;0;4;0
2010-04-24;1;29;96;0;1;0
2010-04-23;6;30;98;0;6;0
2010-04-22;6;31;96;0;6;0
2010-04-21;5;27;92;0;5;0
2010-04-20;3;30;91;0;2;0
2010-04-19;8;30;91;0;7;0
2010-04-18;1;27;85;0;1;0
2010-04-17;2;28;88;0;1;0
2010-04-16;8;28;90;0;6;0
2010-04-15;4;25;86;0;2;0
2010-04-14;9;27;88;0;8;0
2010-04-13;4;21;89;0;3;0
2010-04-12;5;22;89;0;4;0
2010-04-11;3;19;91;0;1;0
2010-04-10;2;18;94;0;1;0
2010-04-09;4;18;96;0;3;0
2010-04-08;5;15;99;0;4;0
2010-04-07;2;12;100;0;2;0
2010-04-06;5;13;104;0;4;0
2010-04-05;3;14;102;0;3;0
2010-04-04;1;14;102;0;1;0
2010-04-03;1;19;104;0;1;0
2010-04-02;0;22;105;0;0;0
2010-04-01;1;23;107;0;1;0
2010-03-31;3;25;110;0;3;0
2010-03-30;5;26;110;0;5;0
2010-03-29;3;23;110;0;3;0
2010-03-28;6;24;110;0;6;0
2010-03-27;4;20;109;0;4;0
2010-03-26;1;17;107;0;1;0
2010-03-25;3;21;109;0;3;0
2010-03-24;4;21;107;0;4;0
2010-03-23;2;19;106;0;2;0
2010-03-22;4;21;107;0;4;0
2010-03-21;2;26;105;0;2;0
2010-03-20;1;27;105;0;1;0
2010-03-19;5;32;104;0;5;0
2010-03-18;3;31;101;0;2;0
2010-03-17;2;31;102;0;2;0
2010-03-16;4;35;101;0;4;0
2010-03-15;9;36;99;0;7;0
2010-03-14;3;35;93;0;2;0
2010-03-13;6;35;91;0;6;0
2010-03-12;6;32;90;0;6;0
2010-03-11;3;30;88;0;3;0
2010-03-10;7;29;88;0;7;0
2010-03-09;5;24;82;0;5;0
2010-03-08;6;23;78;0;6;0
2010-03-07;2;20;75;0;2;0
2010-03-06;3;23;75;0;3;0
2010-03-05;4;23;74;0;4;0
2010-03-04;2;24;71;0;2;0
2010-03-03;2;24;69;0;2;0
2010-03-02;4;25;68;0;4;0
2010-03-01;3;22;66;0;3;0
2010-02-28;5;22;66;0;5;0
2010-02-27;3;20;63;0;3;0
2010-02-26;5;19;61;0;5;0
2010-02-25;2;16;63;0;2;0
2010-02-24;3;14;62;0;3;0
2010-02-23;1;13;64;0;1;0
2010-02-22;3;15;65;0;3;0
2010-02-21;3;13;63;0;3;0
2010-02-20;2;12;64;0;2;0
2010-02-19;2;11;64;0;2;0
2010-02-18;0;9;64;0;0;0
2010-02-17;2;14;64;0;2;0
2010-02-16;3;16;63;0;3;0
2010-02-15;1;16;62;0;1;0
2010-02-14;2;16;61;0;2;0
2010-02-13;1;15;61;0;1;0
2010-02-12;0;17;61;0;0;0
2010-02-11;5;19;63;0;5;0
2010-02-10;4;16;60;0;4;0
2010-02-09;3;13;60;0;2;0
2010-02-08;1;11;60;0;1;0
2010-02-07;1;11;61;0;0;0
2010-02-06;3;12;64;0;3;0
2010-02-05;2;12;63;0;2;0
2010-02-04;2;12;62;0;2;0
2010-02-03;1;11;63;0;1;0
2010-02-02;1;17;63;0;1;0
2010-02-01;1;17;63;0;1;0
2010-01-31;2;21;62;0;2;0
2010-01-30;3;21;61;0;3;0
2010-01-29;2;19;58;0;2;0
2010-01-28;1;21;57;0;1;0
2010-01-27;7;22;58;0;6;0
2010-01-26;1;17;54;0;1;0
2010-01-25;5;16;53;0;5;0
2010-01-24;2;12;49;0;1;0
2010-01-23;1;12;48;0;1;0
2010-01-22;4;11;49;0;4;0
2010-01-21;2;9;46;0;2;0
2010-01-20;2;8;47;0;2;0
2010-01-19;0;8;45;0;0;0
2010-01-18;1;10;45;0;1;0
2010-01-17;2;14;46;0;1;0
2010-01-16;1;15;46;0;1;0
2010-01-15;2;17;47;0;2;0
2010-01-14;1;18;45;0;1;0
2010-01-13;2;19;44;0;2;0
2010-01-12;2;18;45;0;2;0
2010-01-11;5;19;45;0;5;0
2010-01-10;2;15;42;0;2;0
2010-01-09;3;14;41;0;3;0
2010-01-08;3;11;43;0;3;0
2010-01-07;2;9;42;0;1;0
2010-01-06;1;7;45;0;1;0
2010-01-05;3;7;45;0;3;0
2010-01-04;1;6;43;0;1;0
2010-01-03;1;7;45;0;1;0
2010-01-02;0;6;48;0;0;0
2010-01-01;1;8;48;0;1;0
2009-12-31;0;8;53;0;0;0
2009-12-30;1;10;57;0;1;0
2009-12-29;2;10;60;0;2;0
2009-12-28;2;11;59;0;2;0
2009-12-27;0;9;59;0;0;0
2009-12-26;2;9;61;0;1;0
2009-12-25;1;9;64;0;1;0
2009-12-24;2;9;65;0;2;0
2009-12-23;1;9;69;0;1;0
2009-12-22;3;8;80;0;2;0
2009-12-21;0;5;79;0;0;0
2009-12-20;0;8;84;0;0;0
2009-12-19;2;10;85;0;2;0
2009-12-18;1;10;88;0;0;0
2009-12-17;2;10;93;0;1;0
2009-12-16;0;14;97;0;0;0
2009-12-15;0;17;98;0;0;0
2009-12-14;3;21;99;0;3;0
2009-12-13;2;19;96;0;2;0
2009-12-12;3;18;96;0;3;0
2009-12-11;1;18;94;0;1;0
2009-12-10;5;21;98;0;5;0
2009-12-09;3;18;95;0;2;0
2009-12-08;4;21;94;0;2;0
2009-12-07;1;22;94;0;1;0
2009-12-06;1;25;96;0;0;0
2009-12-05;3;25;100;0;3;0
2009-12-04;5;25;98;0;5;0
2009-12-03;2;22;100;0;0;0
2009-12-02;6;24;101;0;4;0
2009-12-01;4;21;97;0;4;0
2009-11-30;5;23;96;0;5;0
2009-11-29;1;30;94;0;1;0
2009-11-28;3;30;94;0;2;0
2009-11-27;3;33;94;0;2;0
2009-11-26;5;32;97;0;4;0
2009-11-25;2;33;100;0;2;0
2009-11-24;6;37;103;0;5;0
2009-11-23;12;37;98;0;11;0
2009-11-22;2;27;89;0;1;0
2009-11-21;5;26;88;0;4;0
2009-11-20;2;21;87;0;2;0
2009-11-19;6;22;88;0;6;0
2009-11-18;6;17;87;0;5;0
2009-11-17;5;17;88;0;5;0
2009-11-16;1;14;84;0;1;0
2009-11-15;1;15;90;0;1;0
2009-11-14;0;16;95;0;0;0
2009-11-13;3;19;96;0;3;0
2009-11-12;1;21;94;0;1;0
2009-11-11;6;21;94;0;5;0
2009-11-10;2;23;89;0;2;0
2009-11-09;2;23;90;0;1;0
2009-11-08;3;21;89;0;3;0
2009-11-07;3;21;87;0;2;0
2009-11-06;5;21;88;0;5;0
2009-11-05;1;18;85;0;1;0
2009-11-04;7;19;89;0;7;0
2009-11-03;2;17;82;0;0;0
2009-11-02;1;23;84;0;0;0
2009-11-01;3;28;85;0;1;0
2009-10-31;4;25;86;0;2;0
2009-10-30;2;25;86;0;2;0
2009-10-29;3;23;85;0;3;0
2009-10-28;5;24;88;0;4;0
2009-10-27;7;23;90;0;6;0
2009-10-26;6;22;84;0;6;0
2009-10-25;0;23;80;0;0;0
2009-10-24;2;24;81;0;2;0
2009-10-23;0;31;79;0;0;0
2009-10-22;4;37;81;0;3;0
2009-10-21;5;35;78;0;5;0
2009-10-20;6;31;73;0;5;0
2009-10-19;7;27;69;0;7;0
2009-10-18;1;20;63;0;1;0
2009-10-17;10;22;70;0;10;0
2009-10-16;6;12;63;0;5;0
2009-10-15;2;8;65;0;1;0
2009-10-14;2;10;65;0;2;0
2009-10-13;1;11;65;0;1;0
2009-10-12;0;16;65;0;0;0
2009-10-11;3;16;67;0;3;0
2009-10-10;0;15;64;0;0;0
2009-10-09;1;16;64;0;1;0
2009-10-08;3;17;63;0;3;0
2009-10-07;3;16;60;0;3;0
2009-10-06;6;14;57;0;5;0
2009-10-05;0;14;53;0;0;0
2009-10-04;2;20;53;0;2;0
2009-10-03;1;18;52;0;1;0
2009-10-02;2;20;52;0;2;0
2009-10-01;2;19;52;0;2;0
2009-09-30;1;17;50;0;1;0
2009-09-29;6;18;50;0;6;0
2009-09-28;6;12;44;0;6;0
2009-09-27;0;6;39;0;0;0
2009-09-26;3;7;40;0;3;0
2009-09-25;1;5;37;0;1;0
2009-09-24;0;12;36;0;0;0
2009-09-23;2;15;37;0;2;0
2009-09-22;0;20;35;0;0;0
2009-09-21;0;21;36;0;0;0
2009-09-20;1;23;36;0;1;0
2009-09-19;1;23;36;0;1;0
2009-09-18;8;24;35;0;6;0
2009-09-17;5;18;32;0;4;0
2009-09-16;7;14;28;0;5;0
2009-09-15;2;8;24;0;2;0
2009-09-14;2;6;23;0;2;0
2009-09-13;1;4;22;0;1;0
2009-09-12;2;4;21;0;2;0
2009-09-11;0;2;19;0;0;0
2009-09-10;1;3;21;0;1;0
2009-09-09;0;3;20;0;0;0
2009-09-08;0;5;21;0;0;0
2009-09-07;0;6;22;0;0;0
2009-09-06;1;7;22;0;1;0
2009-09-05;0;6;22;0;0;0
2009-09-04;1;7;23;0;1;0
2009-09-03;1;7;24;0;1;0
2009-09-02;2;6;27;0;2;0
2009-09-01;1;4;28;0;1;0
2009-08-31;1;4;29;0;1;0
2009-08-30;0;3;28;0;0;0
2009-08-29;1;4;28;0;1;0
2009-08-28;1;3;29;0;1;0
2009-08-27;0;3;28;0;0;0
2009-08-26;0;3;28;0;0;0
2009-08-25;1;6;30;0;1;0
2009-08-24;0;5;29;0;0;0
2009-08-23;1;6;30;0;0;0
2009-08-22;0;6;32;0;0;0
2009-08-21;1;7;32;0;1;0
2009-08-20;0;6;32;0;0;0
2009-08-19;3;6;34;0;2;0
2009-08-18;0;5;33;0;0;0
2009-08-17;1;5;35;0;1;0
2009-08-16;1;5;34;0;1;0
2009-08-15;1;5;34;0;1;0
2009-08-14;0;4;33;0;0;0
2009-08-13;0;5;34;0;0;0
2009-08-12;2;6;34;0;2;0
2009-08-11;0;7;34;0;0;0
2009-08-10;1;12;34;0;1;0
2009-08-09;1;14;35;0;1;0
2009-08-08;0;15;35;0;0;0
2009-08-07;1;15;37;0;1;0
2009-08-06;1;14;36;0;1;0
2009-08-05;3;15;36;0;3;0
2009-08-04;5;12;35;0;5;0
2009-08-03;3;7;33;0;3;0
2009-08-02;2;6;31;0;2;0
2009-08-01;0;4;30;0;0;0
2009-07-31;0;5;30;0;0;0
2009-07-30;2;7;30;0;2;0
2009-07-29;0;5;29;0;0;0
2009-07-28;0;6;29;0;0;0
2009-07-27;2;8;31;0;2;0
2009-07-26;0;7;29;0;0;0
2009-07-25;1;9;29;0;1;0
2009-07-24;2;8;29;0;2;0
2009-07-23;0;7;27;0;0;0
2009-07-22;1;7;31;0;0;0
2009-07-21;3;8;32;0;3;0
2009-07-20;1;5;31;0;1;0
2009-07-19;2;6;31;0;2;0
2009-07-18;0;4;30;0;0;0
2009-07-17;1;6;30;0;1;0
2009-07-16;0;6;29;0;0;0
2009-07-15;1;8;29;0;1;0
2009-07-14;0;7;29;0;0;0
2009-07-13;2;8;29;0;2;0
2009-07-12;0;8;28;0;0;0
2009-07-11;2;11;29;0;2;0
2009-07-10;1;10;28;0;1;0
2009-07-09;2;10;27;0;2;0
2009-07-08;0;8;25;0;0;0
2009-07-07;1;8;25;0;1;0
2009-07-06;2;8;24;0;2;0
2009-07-05;3;6;23;0;3;0
2009-07-04;1;5;20;0;1;0
2009-07-03;1;4;19;0;1;0
2009-07-02;0;3;18;0;0;0
2009-07-01;0;4;20;0;0;0
2009-06-30;1;4;21;0;1;0
2009-06-29;0;7;20;0;0;0
2009-06-28;2;8;20;0;2;0
2009-06-27;0;8;19;0;0;0
2009-06-26;0;9;19;0;0;0
2009-06-25;1;10;20;0;1;0
2009-06-24;0;9;19;0;0;0
2009-06-23;4;9;20;0;4;0
2009-06-22;1;5;16;0;1;0
2009-06-21;2;5;15;0;2;0
2009-06-20;1;3;13;0;0;0
2009-06-19;2;4;13;0;1;0
2009-06-18;0;4;16;0;0;0
2009-06-17;1;5;16;0;1;0
2009-06-16;0;4;16;0;0;0
2009-06-15;1;4;17;0;1;0
2009-06-14;0;3;16;0;0;0
2009-06-13;1;3;16;0;1;0
2009-06-12;1;3;15;0;1;0
2009-06-11;1;2;14;0;1;0
2009-06-10;0;1;14;0;0;0
2009-06-09;0;1;14;0;0;0
2009-06-08;0;3;15;0;0;0
2009-06-07;0;4;15;0;0;0
2009-06-06;1;4;16;0;1;0
2009-06-05;0;3;15;0;0;0
2009-06-04;0;4;15;0;0;0
2009-06-03;0;4;15;0;0;0
2009-06-02;2;5;15;0;2;0
2009-06-01;1;3;13;0;0;0
2009-05-31;1;4;13;0;1;0
2009-05-30;0;3;12;0;0;0
2009-05-29;1;3;12;0;1;0
2009-05-28;0;2;11;0;0;0
2009-05-27;1;2;11;0;1;0
2009-05-26;0;5;10;0;0;0
2009-05-25;1;5;10;0;1;0
2009-05-24;0;5;10;0;0;0
2009-05-23;0;6;10;0;0;0
2009-05-22;0;6;13;0;0;0
2009-05-21;0;6;13;0;0;0
2009-05-20;4;6;13;0;4;0
2009-05-19;0;2;9;0;0;0
2009-05-18;1;3;9;0;1;0
2009-05-17;1;2;8;0;1;0
2009-05-16;0;2;8;0;0;0
2009-05-15;0;2;8;0;0;0
2009-05-14;0;3;8;0;0;0
2009-05-13;0;3;8;0;0;0
2009-05-12;1;3;10;0;1;0
2009-05-11;0;2;9;0;0;0
2009-05-10;1;2;9;0;1;0
2009-05-09;0;1;9;0;0;0
2009-05-08;1;1;9;0;1;0
2009-05-07;0;0;8;0;0;0
2009-05-06;0;0;9;0;0;0
2009-05-05;0;0;9;0;0;0
2009-05-04;0;0;9;0;0;0
2009-05-03;0;0;9;0;0;0
2009-05-02;0;0;9;0;0;0
2009-05-01;0;1;9;0;0;0
2009-04-30;0;1;9;0;0;0
2009-04-29;0;4;9;0;0;0
2009-04-28;0;4;9;0;0;0
2009-04-27;0;4;10;0;0;0
2009-04-26;0;4;10;0;0;0
2009-04-25;1;4;11;0;1;0
2009-04-24;0;3;10;0;0;0
2009-04-23;3;4;10;0;3;0
2009-04-22;0;1;7;0;0;0
2009-04-21;0;1;7;0;0;0
2009-04-20;0;1;7;0;0;0
2009-04-19;0;3;7;0;0;0
2009-04-18;0;3;7;0;0;0
2009-04-17;1;3;10;0;1;0
2009-04-16;0;3;9;0;0;0
2009-04-15;0;3;9;0;0;0
2009-04-14;0;3;9;0;0;0
2009-04-13;2;4;9;0;2;0
2009-04-12;0;2;7;0;0;0
2009-04-11;0;2;7;0;0;0
2009-04-10;1;2;7;0;1;0
2009-04-09;0;1;6;0;0;0
2009-04-08;0;1;6;0;0;0
2009-04-07;1;1;35;0;1;0
2009-04-06;0;0;5;0;0;0
2009-04-05;0;0;5;0;0;0
2009-04-04;0;1;6;0;0;0
2009-04-03;0;1;21;0;0;0
2009-04-02;0;2;21;0;0;0
2009-04-01;0;2;21;0;0;0
2009-03-31;0;2;21;0;0;0
2009-03-30;0;2;21;0;0;0
2009-03-29;1;2;401;0;1;0
2009-03-28;0;1;20;0;0;0
2009-03-27;1;1;473;0;1;0
2009-03-26;0;0;19;0;0;0
2009-03-25;0;3;19;0;0;0
2009-03-24;0;3;22;0;0;0
2009-03-23;0;3;22;0;0;0
2009-03-22;0;3;22;0;0;0
2009-03-21;0;3;22;0;0;0
2009-03-20;0;3;22;0;0;0
2009-03-19;3;3;639;0;3;0
2009-03-18;0;0;19;0;0;0
2009-03-17;0;0;19;0;0;0
2009-03-16;0;0;19;0;0;0
2009-03-15;0;0;19;0;0;0
2009-03-14;0;0;19;0;0;0
2009-03-13;0;0;19;0;0;0
2009-03-12;0;1;19;0;0;0
2009-03-11;0;16;19;0;0;0
2009-03-10;0;16;19;0;0;0
2009-03-09;0;16;19;0;0;0
2009-03-08;0;16;19;0;0;0
2009-03-07;0;16;19;0;0;0
2009-03-06;1;16;19;0;1;0
2009-03-05;15;15;18;0;15;0
2009-03-04;0;0;3;0;0;0
2009-03-03;0;0;3;0;0;0
2009-03-02;0;0;3;0;0;0
2009-03-01;0;3;3;0;0;0
2009-02-28;0;3;3;0;0;0
2009-02-27;0;3;3;0;0;0
2009-02-26;0;3;3;0;0;0
2009-02-25;0;3;3;0;0;0
2009-02-24;0;3;3;0;0;0
2009-02-23;3;3;3;0;3;0
