﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;1;2;2;0;1;0
2022-11-06;1;1;1;0;1;0
2022-07-18;0;0;2;0;0;0
2022-07-17;0;0;2;0;0;0
2022-07-16;0;0;2;0;0;0
2022-07-15;0;0;3;0;0;0
2022-07-14;0;0;5;0;0;0
2022-07-13;0;0;5;0;0;0
2022-07-12;0;0;6;0;0;0
2022-07-11;0;0;8;0;0;0
2022-07-10;0;0;11;0;0;0
2022-07-09;0;0;11;0;0;0
2022-07-08;0;0;12;0;0;0
2022-07-07;0;0;13;0;0;0
2022-07-06;0;0;13;0;0;0
2022-07-05;0;0;15;0;0;0
2022-07-04;0;0;15;0;0;0
2022-07-03;0;0;15;0;0;0
2022-07-02;0;0;15;0;0;0
2022-07-01;0;0;15;0;0;0
2022-06-30;0;0;15;0;0;0
2022-06-29;0;0;15;0;0;0
2022-06-28;0;0;15;0;0;0
2022-06-27;0;0;15;0;0;0
2022-06-26;0;0;15;0;0;0
2022-06-25;0;2;15;0;0;0
2022-06-24;0;2;15;0;0;0
2022-06-23;0;2;15;0;0;0
2022-06-22;0;3;15;0;0;0
2022-06-21;0;5;15;0;0;0
2022-06-20;0;5;17;0;0;0
2022-06-19;2;6;21;0;2;0
2022-06-18;0;6;23;0;0;0
2022-06-17;0;9;30;0;0;0
2022-06-16;1;9;34;0;1;0
2022-06-15;2;9;36;0;2;0
2022-06-14;0;8;39;0;0;0
2022-06-13;1;8;44;0;1;0
2022-06-12;2;9;48;0;2;0
2022-06-11;3;7;50;0;3;0
2022-06-10;0;4;48;0;0;0
2022-06-09;1;4;50;0;1;0
2022-06-08;1;3;51;0;1;0
2022-06-07;0;2;53;0;0;0
2022-06-06;2;2;57;0;2;0
2022-06-05;0;0;56;0;0;0
2022-06-04;0;0;59;0;0;0
2022-06-03;0;0;67;0;0;0
2022-06-02;0;0;70;0;0;0
2022-06-01;0;0;72;0;0;0
2022-05-31;0;0;75;0;0;0
2022-05-30;0;0;82;0;0;0
2022-05-29;0;0;84;0;0;0
2022-05-28;0;2;84;0;0;0
2022-05-27;0;6;87;0;0;0
2022-05-26;0;10;90;0;0;0
2022-05-25;0;17;92;0;0;1
2022-05-24;0;21;93;0;0;1
2022-05-23;0;24;94;0;0;1
2022-05-22;2;29;97;0;2;1
2022-05-21;4;32;98;0;4;1
2022-05-20;4;33;98;0;3;1
2022-05-19;8;34;99;0;7;2
2022-05-18;4;28;94;0;4;2
2022-05-17;3;26;92;0;2;2
2022-05-16;6;25;95;0;5;2
2022-05-15;5;23;92;0;5;2
2022-05-14;5;22;90;0;5;2
2022-05-13;5;18;88;0;3;2
2022-05-12;1;18;85;0;1;1
2022-05-11;2;26;86;0;2;1
2022-05-10;3;27;86;0;2;1
2022-05-09;3;27;88;0;3;1
2022-05-08;4;27;86;0;4;1
2022-05-07;3;30;84;0;1;1
2022-05-06;3;31;84;0;3;1
2022-05-05;9;28;82;0;8;1
2022-05-04;5;22;74;0;2;1
2022-05-03;2;22;76;0;2;1
2022-05-02;3;22;78;0;3;1
2022-05-01;7;20;77;0;7;1
2022-04-30;2;14;76;0;2;1
2022-04-29;0;16;78;0;0;1
2022-04-28;5;19;80;0;3;1
2022-04-27;3;20;78;0;3;1
2022-04-26;2;21;77;0;2;1
2022-04-25;3;21;76;0;1;1
2022-04-24;1;22;80;0;1;1
2022-04-23;4;26;80;0;3;1
2022-04-22;5;24;78;0;3;1
2022-04-21;4;23;77;0;4;1
2022-04-20;4;22;76;0;4;1
2022-04-19;3;18;76;0;2;1
2022-04-18;2;18;79;0;2;1
2022-04-17;5;19;81;0;5;1
2022-04-16;3;18;80;0;2;1
2022-04-15;3;17;78;0;3;1
2022-04-14;3;16;75;0;3;1
2022-04-13;1;15;72;0;0;2
2022-04-12;2;16;72;0;2;0
2022-04-11;3;14;71;0;2;0
2022-04-10;5;16;69;0;4;0
2022-04-09;1;16;65;0;1;0
2022-04-08;2;17;64;0;2;0
2022-04-07;3;21;62;0;1;0
2022-04-06;1;24;65;0;1;0
2022-04-05;0;25;69;0;0;0
2022-04-04;6;27;70;0;4;0
2022-04-03;4;25;69;0;4;0
2022-04-02;2;22;69;0;2;0
2022-04-01;8;25;69;0;6;0
2022-03-31;4;20;65;0;4;0
2022-03-30;2;17;63;0;2;0
2022-03-29;4;17;62;0;1;0
2022-03-28;2;17;63;0;2;0
2022-03-27;1;19;63;0;1;0
2022-03-26;7;23;64;0;5;0
2022-03-25;1;22;61;0;1;0
2022-03-24;1;25;61;0;1;0
2022-03-23;4;24;66;0;2;0
2022-03-22;3;20;68;0;3;0
2022-03-21;4;17;66;0;3;0
2022-03-20;5;14;64;0;5;0
2022-03-19;5;10;61;0;5;0
2022-03-18;4;5;61;0;4;0
2022-03-17;0;1;65;0;0;0
2022-03-16;0;1;69;0;0;0
2022-03-15;0;1;71;0;0;0
2022-03-14;0;5;72;0;0;0
2022-03-13;1;10;72;0;1;0
2022-03-12;0;10;72;0;0;0
2022-03-11;0;14;75;0;0;1
2022-03-10;0;18;79;0;0;1
2022-03-09;0;20;80;0;0;1
2022-03-08;4;24;82;0;4;2
2022-03-07;5;22;82;0;5;2
2022-03-06;1;18;83;0;1;2
2022-03-05;4;20;89;0;3;3
2022-03-04;4;19;90;0;4;2
2022-03-03;2;17;93;0;2;2
2022-03-02;5;17;92;0;2;3
2022-03-01;2;16;94;0;2;3
2022-02-28;1;20;95;0;1;3
2022-02-27;6;23;95;0;2;3
2022-02-26;2;22;102;0;2;3
2022-02-25;2;21;100;0;2;2
2022-02-24;5;21;103;0;2;2
2022-02-23;1;23;107;0;1;3
2022-02-22;6;30;110;0;6;3
2022-02-21;4;28;105;0;2;3
2022-02-20;2;26;112;0;1;2
2022-02-19;1;26;112;0;1;2
2022-02-18;4;25;113;0;2;2
2022-02-17;5;24;117;0;5;2
2022-02-16;8;22;114;0;8;3
2022-02-15;6;20;112;0;4;3
2022-02-14;2;17;115;0;2;3
2022-02-13;2;17;115;0;1;2
2022-02-12;2;20;116;0;0;1
2022-02-11;1;25;118;0;1;0
2022-02-10;3;31;120;0;2;0
2022-02-09;6;35;120;0;6;0
2022-02-08;1;36;116;0;1;0
2022-02-07;2;36;116;0;2;0
2022-02-06;6;38;116;0;4;0
2022-02-05;7;37;116;0;7;0
2022-02-04;7;31;116;0;7;0
2022-02-03;7;33;110;0;5;0
2022-02-02;7;28;108;0;6;0
2022-02-01;2;27;107;0;2;2
2022-01-31;6;31;106;0;4;2
2022-01-30;4;30;105;0;3;2
2022-01-29;1;28;104;0;1;2
2022-01-28;10;37;105;0;6;2
2022-01-27;0;29;102;0;0;0
2022-01-26;5;31;103;0;5;0
2022-01-25;7;34;101;0;6;3
2022-01-24;4;30;99;0;4;3
2022-01-23;2;32;99;0;1;3
2022-01-22;11;37;100;0;11;3
2022-01-21;1;28;90;0;1;3
2022-01-20;2;29;95;0;2;3
2022-01-19;8;29;95;0;5;3
2022-01-18;2;27;92;0;2;3
2022-01-17;6;27;92;0;6;3
2022-01-16;10;23;91;0;6;4
2022-01-15;2;19;89;0;2;5
2022-01-14;2;19;88;0;2;4
2022-01-13;6;22;89;0;2;5
2022-01-12;3;27;91;0;3;5
2022-01-11;2;25;93;0;2;5
2022-01-10;6;26;94;0;1;5
2022-01-09;2;30;95;0;1;5
2022-01-08;2;30;97;0;2;5
2022-01-07;8;31;99;0;4;5
2022-01-06;7;29;99;0;7;5
2022-01-05;1;24;92;0;1;5
2022-01-04;8;26;94;0;2;5
2022-01-03;5;24;96;0;5;5
2022-01-02;2;22;100;0;1;5
2022-01-01;9;25;101;0;1;5
2021-12-31;2;25;102;0;2;5
2021-12-30;2;25;102;0;2;5
2021-12-29;8;24;104;0;3;5
2021-12-28;1;26;103;0;1;5
2021-12-27;3;27;103;0;3;5
2021-12-26;9;29;105;0;3;5
2021-12-25;4;27;104;0;4;5
2021-12-24;2;28;103;0;2;5
2021-12-23;5;30;102;0;1;5
2021-12-22;6;31;109;0;6;5
2021-12-21;2;28;107;0;2;6
2021-12-20;9;30;110;0;2;6
2021-12-19;3;30;111;0;2;5
2021-12-18;5;31;113;0;4;5
2021-12-17;8;29;112;0;4;5
2021-12-16;2;28;109;0;2;5
2021-12-15;4;30;109;0;3;5
2021-12-14;9;33;110;0;5;6
2021-12-13;5;28;108;0;5;5
2021-12-12;4;26;106;0;3;5
2021-12-11;6;29;105;0;2;5
2021-12-10;3;36;108;0;3;5
2021-12-09;4;35;106;0;4;5
2021-12-08;10;34;104;0;4;6
2021-12-07;0;31;101;0;0;3
2021-12-06;3;35;102;0;3;2
2021-12-05;11;34;104;0;4;2
2021-12-04;9;31;102;0;9;2
2021-12-03;2;27;95;0;2;2
2021-12-02;10;27;94;0;1;2
2021-12-01;2;29;97;0;2;2
2021-11-30;4;28;97;0;3;2
2021-11-29;10;33;95;0;2;2
2021-11-28;2;35;101;0;1;2
2021-11-27;6;39;108;0;6;2
2021-11-26;9;36;108;0;3;2
2021-11-25;3;37;109;0;3;2
2021-11-24;2;37;106;0;1;2
2021-11-23;16;37;105;0;8;2
2021-11-22;4;27;101;0;4;2
2021-11-21;6;27;101;0;5;2
2021-11-20;7;26;99;0;3;1
2021-11-19;4;26;97;0;4;2
2021-11-18;3;24;94;0;2;2
2021-11-17;5;28;99;0;1;2
2021-11-16;2;25;101;0;2;2
2021-11-15;4;25;107;0;4;2
2021-11-14;6;22;109;0;3;2
2021-11-13;3;20;106;0;3;1
2021-11-12;2;22;105;0;2;2
2021-11-11;9;22;103;0;6;2
2021-11-10;1;16;102;0;1;2
2021-11-09;2;16;103;0;2;2
2021-11-08;2;20;105;0;1;4
2021-11-07;2;21;107;0;1;4
2021-11-06;5;21;106;0;5;3
2021-11-05;3;24;103;0;2;4
2021-11-04;2;30;104;0;2;4
2021-11-03;1;34;102;0;1;4
2021-11-02;7;40;105;0;3;5
2021-11-01;2;37;106;0;2;3
2021-10-31;2;35;107;0;1;3
2021-10-30;12;40;108;0;7;2
2021-10-29;8;37;105;0;8;3
2021-10-28;6;32;97;0;6;3
2021-10-27;11;27;95;0;3;5
2021-10-26;0;22;95;0;0;5
2021-10-25;0;29;97;0;0;3
2021-10-24;12;32;101;0;4;3
2021-10-23;5;35;102;0;4;3
2021-10-22;3;37;99;0;3;2
2021-10-21;5;34;99;0;1;2
2021-10-20;1;35;102;0;1;2
2021-10-19;7;34;103;0;6;2
2021-10-18;10;33;97;0;4;2
2021-10-17;8;31;99;0;8;3
2021-10-16;7;27;93;0;6;3
2021-10-15;4;24;88;0;0;2
2021-10-14;2;25;91;0;2;1
2021-10-13;0;25;92;0;0;1
2021-10-12;11;28;95;0;7;1
2021-10-11;3;19;91;0;2;1
2021-10-10;4;20;92;0;4;1
2021-10-09;6;21;91;0;2;1
2021-10-08;1;21;93;0;0;0
2021-10-07;2;23;96;0;2;0
2021-10-06;4;30;97;0;3;0
2021-10-05;0;27;98;0;0;0
2021-10-04;4;31;103;0;4;0
2021-10-03;7;30;102;0;5;0
2021-10-02;4;27;102;0;3;0
2021-10-01;3;27;102;0;3;0
2021-09-30;10;29;102;0;9;0
2021-09-29;0;21;96;0;0;0
2021-09-28;4;24;99;0;4;0
2021-09-27;5;24;105;0;3;0
2021-09-26;2;24;106;0;2;0
2021-09-25;4;22;109;0;4;0
2021-09-24;7;25;109;0;6;0
2021-09-23;1;21;107;0;1;0
2021-09-22;3;22;108;0;3;0
2021-09-21;4;22;106;0;4;1
2021-09-20;3;21;105;0;2;2
2021-09-19;0;21;105;0;0;2
2021-09-18;8;24;107;0;8;2
2021-09-17;2;19;101;0;2;2
2021-09-16;2;20;106;0;2;2
2021-09-15;3;22;108;0;2;2
2021-09-14;3;24;108;0;2;1
2021-09-13;3;25;111;0;3;2
2021-09-12;4;26;118;0;3;2
2021-09-11;3;28;121;0;3;2
2021-09-10;3;28;122;0;3;1
2021-09-09;6;30;125;0;4;2
2021-09-08;4;29;122;0;3;2
2021-09-07;4;28;125;0;3;1
2021-09-06;5;28;124;0;3;2
2021-09-05;5;28;125;0;5;3
2021-09-04;4;33;121;0;3;3
2021-09-03;7;34;120;0;5;2
2021-09-02;3;35;120;0;3;2
2021-09-01;4;36;121;0;3;2
2021-08-31;4;36;124;0;2;1
2021-08-30;3;37;126;0;3;2
2021-08-29;10;35;125;0;10;2
2021-08-28;6;28;116;0;4;3
2021-08-27;6;25;115;0;5;2
2021-08-26;4;21;116;0;4;1
2021-08-25;6;19;112;0;3;1
2021-08-24;4;22;110;0;3;1
2021-08-23;2;23;115;0;1;1
2021-08-22;4;26;116;0;3;2
2021-08-21;2;28;118;0;2;2
2021-08-20;2;36;119;0;2;2
2021-08-19;3;41;120;0;2;2
2021-08-18;7;43;118;0;7;2
2021-08-17;4;42;114;0;4;2
2021-08-16;6;39;112;0;2;2
2021-08-15;5;42;114;0;4;2
2021-08-14;11;40;117;0;10;2
2021-08-13;11;34;109;0;7;2
2021-08-12;4;27;107;0;3;2
2021-08-11;7;26;106;0;6;2
2021-08-10;4;26;101;0;1;2
2021-08-09;6;29;105;0;6;1
2021-08-08;3;29;102;0;2;1
2021-08-07;6;31;102;0;4;1
2021-08-06;1;29;101;0;1;1
2021-08-05;3;29;103;0;3;1
2021-08-04;7;29;103;0;5;2
2021-08-03;4;29;102;0;4;2
2021-08-02;6;25;103;0;5;1
2021-08-01;8;21;99;0;5;1
2021-07-31;2;24;98;0;2;1
2021-07-30;1;24;98;0;1;1
2021-07-29;4;29;101;0;3;1
2021-07-28;6;29;103;0;6;2
2021-07-27;0;26;100;0;0;2
2021-07-26;3;26;111;0;1;1
2021-07-25;9;28;113;0;8;1
2021-07-24;2;22;111;0;2;1
2021-07-23;8;24;113;0;5;1
2021-07-22;3;24;111;0;3;1
2021-07-21;3;23;110;0;3;2
2021-07-20;2;25;110;0;0;2
2021-07-19;3;26;115;0;3;1
2021-07-18;2;25;112;0;2;1
2021-07-17;5;28;110;0;4;1
2021-07-16;7;28;108;0;7;1
2021-07-15;2;23;102;0;2;1
2021-07-14;6;25;107;0;5;2
2021-07-13;2;23;107;0;2;2
2021-07-12;2;24;107;0;1;2
2021-07-11;6;26;110;0;5;2
2021-07-10;4;26;108;0;3;2
2021-07-09;2;23;111;0;2;2
2021-07-08;5;26;115;0;3;2
2021-07-07;3;25;115;0;3;2
2021-07-06;3;28;118;0;2;3
2021-07-05;6;31;119;0;4;3
2021-07-04;5;30;116;0;5;3
2021-07-03;1;36;115;0;1;3
2021-07-02;8;38;118;0;4;3
2021-07-01;2;39;116;0;2;2
2021-06-30;6;41;119;0;4;2
2021-06-29;6;40;116;0;5;3
2021-06-28;3;37;115;0;3;3
2021-06-27;12;37;116;0;12;3
2021-06-26;5;30;111;0;3;3
2021-06-25;7;28;110;0;6;3
2021-06-24;5;22;105;0;4;3
2021-06-23;6;19;105;0;3;3
2021-06-22;2;17;105;0;2;3
2021-06-21;3;22;106;0;3;3
2021-06-20;7;24;106;0;5;3
2021-06-19;1;21;103;0;0;2
2021-06-18;0;24;105;0;0;2
2021-06-17;5;27;111;0;2;3
2021-06-16;1;31;111;0;0;2
2021-06-15;8;38;114;0;8;2
2021-06-14;8;33;110;0;3;3
2021-06-13;2;35;108;0;2;3
2021-06-12;4;36;111;0;4;2
2021-06-11;5;34;108;0;3;2
2021-06-10;6;35;109;0;6;0
2021-06-09;7;33;107;0;6;0
2021-06-08;6;29;105;0;2;0
2021-06-07;7;32;110;0;6;0
2021-06-06;3;26;110;0;3;0
2021-06-05;5;27;110;0;1;1
2021-06-04;6;30;113;0;5;1
2021-06-03;4;31;112;0;4;0
2021-06-02;6;30;113;0;2;0
2021-06-01;5;28;118;0;5;0
2021-05-31;1;28;120;0;1;0
2021-05-30;7;30;119;0;4;0
2021-05-29;4;28;119;0;4;0
2021-05-28;7;27;119;0;7;0
2021-05-27;5;23;114;0;3;0
2021-05-26;1;21;117;0;1;0
2021-05-25;5;26;119;0;4;0
2021-05-24;5;26;118;0;3;2
2021-05-23;3;26;119;0;3;3
2021-05-22;3;28;118;0;2;3
2021-05-21;5;26;118;0;4;3
2021-05-20;2;27;117;0;2;3
2021-05-19;6;26;126;0;4;3
2021-05-18;4;26;124;0;1;2
2021-05-17;5;29;128;0;5;2
2021-05-16;5;28;126;0;4;3
2021-05-15;4;31;129;0;1;3
2021-05-14;6;36;129;0;5;2
2021-05-13;1;33;130;0;1;2
2021-05-12;7;36;134;0;4;2
2021-05-11;4;36;135;0;4;2
2021-05-10;4;37;136;0;4;2
2021-05-09;10;41;138;0;7;3
2021-05-08;6;40;134;0;6;3
2021-05-07;3;34;130;0;3;2
2021-05-06;5;35;129;0;3;2
2021-05-05;5;36;136;0;4;2
2021-05-04;6;33;140;0;6;2
2021-05-03;10;33;137;0;5;2
2021-05-02;7;29;138;0;7;3
2021-05-01;0;26;136;0;0;3
2021-04-30;7;31;141;0;3;2
2021-04-29;4;30;140;0;4;0
2021-04-28;2;28;141;0;2;0
2021-04-27;7;29;145;0;6;0
2021-04-26;4;35;142;0;4;0
2021-04-25;4;34;143;0;3;1
2021-04-24;8;35;146;0;5;1
2021-04-23;2;32;143;0;2;1
2021-04-22;2;38;146;0;1;0
2021-04-21;5;37;151;0;3;0
2021-04-20;12;41;155;0;11;0
2021-04-19;3;34;146;0;1;0
2021-04-18;6;38;148;0;5;0
2021-04-17;3;38;146;0;3;0
2021-04-16;9;42;149;0;7;0
2021-04-15;3;37;145;0;1;0
2021-04-14;7;38;145;0;7;0
2021-04-13;5;35;142;0;5;0
2021-04-12;9;40;140;0;5;1
2021-04-11;5;43;140;0;5;1
2021-04-10;7;42;144;0;7;1
2021-04-09;7;41;142;0;4;1
2021-04-08;2;39;141;0;2;1
2021-04-07;4;42;141;0;3;1
2021-04-06;10;41;142;0;9;1
2021-04-05;8;37;140;0;8;0
2021-04-04;4;35;140;0;3;0
2021-04-03;7;35;147;0;4;0
2021-04-02;5;36;148;0;5;0
2021-04-01;5;37;147;0;4;0
2021-03-31;5;34;150;0;3;0
2021-03-30;5;36;150;0;5;0
2021-03-29;6;37;149;0;6;0
2021-03-28;7;40;152;0;3;1
2021-03-27;5;38;157;0;5;0
2021-03-26;6;36;165;0;5;0
2021-03-25;5;34;168;0;2;0
2021-03-24;5;38;173;0;5;0
2021-03-23;6;36;178;0;6;0
2021-03-22;12;31;183;0;10;0
2021-03-21;2;26;185;0;2;0
2021-03-20;3;27;191;0;3;0
2021-03-19;6;29;194;0;4;0
2021-03-18;6;33;194;0;6;0
2021-03-17;3;32;192;0;3;0
2021-03-16;2;33;198;0;2;0
2021-03-15;5;33;205;0;5;0
2021-03-14;3;32;210;0;3;0
2021-03-13;5;36;211;0;5;0
2021-03-12;9;39;213;0;9;0
2021-03-11;5;41;212;0;5;0
2021-03-10;4;41;211;0;3;0
2021-03-09;2;42;216;0;2;0
2021-03-08;4;47;223;0;4;0
2021-03-07;7;47;227;0;7;0
2021-03-06;8;44;229;0;8;1
2021-03-05;11;45;227;0;11;1
2021-03-04;5;42;226;0;5;1
2021-03-03;5;50;230;0;5;1
2021-03-02;7;53;231;0;7;1
2021-03-01;4;53;235;0;3;1
2021-02-28;4;59;238;0;3;1
2021-02-27;10;67;244;0;9;0
2021-02-26;8;70;248;0;8;0
2021-02-25;13;70;249;0;12;0
2021-02-24;9;64;246;0;8;0
2021-02-23;7;60;242;0;6;0
2021-02-22;10;57;246;0;10;0
2021-02-21;11;56;243;0;11;0
2021-02-20;12;54;236;0;12;0
2021-02-19;8;52;232;0;8;0
2021-02-18;8;48;227;0;6;0
2021-02-17;4;48;224;0;4;0
2021-02-16;4;52;229;0;3;0
2021-02-15;9;54;233;0;9;0
2021-02-14;10;54;229;0;9;0
2021-02-13;11;54;229;0;10;0
2021-02-12;5;52;227;0;5;0
2021-02-11;8;56;232;0;7;0
2021-02-10;8;55;233;0;8;0
2021-02-09;5;57;234;0;5;0
2021-02-08;9;61;234;0;8;1
2021-02-07;10;58;232;0;10;0
2021-02-06;8;59;228;0;8;0
2021-02-05;9;58;224;0;9;0
2021-02-04;6;58;225;0;6;0
2021-02-03;10;65;227;0;10;0
2021-02-02;9;65;227;0;9;0
2021-02-01;6;65;222;0;6;0
2021-01-31;11;63;224;0;11;0
2021-01-30;7;62;221;0;6;1
2021-01-29;9;62;221;0;8;0
2021-01-28;13;58;217;0;12;0
2021-01-27;10;54;213;0;9;0
2021-01-26;9;47;208;0;9;0
2021-01-25;4;41;206;0;4;0
2021-01-24;10;46;211;0;9;0
2021-01-23;8;43;210;0;6;0
2021-01-22;4;42;209;0;4;0
2021-01-21;9;47;210;0;8;1
2021-01-20;4;46;209;0;4;0
2021-01-19;3;52;209;0;3;0
2021-01-18;10;60;221;0;9;0
2021-01-17;7;59;220;0;7;0
2021-01-16;5;57;219;0;5;0
2021-01-15;9;58;219;0;9;0
2021-01-14;8;55;222;0;7;0
2021-01-13;11;52;223;0;11;0
2021-01-12;11;51;224;0;9;1
2021-01-11;9;49;224;0;9;0
2021-01-10;5;50;225;0;5;0
2021-01-09;6;51;229;0;6;0
2021-01-08;6;53;229;0;5;0
2021-01-07;4;56;234;0;4;0
2021-01-06;10;58;234;0;10;0
2021-01-05;9;52;229;0;8;0
2021-01-04;11;52;227;0;11;0
2021-01-03;6;45;229;0;3;1
2021-01-02;8;47;234;0;8;0
2021-01-01;9;48;230;0;8;0
2020-12-31;6;49;228;0;6;0
2020-12-30;5;48;224;0;4;0
2020-12-29;9;49;226;0;7;0
2020-12-28;4;47;227;0;3;0
2020-12-27;8;49;228;0;8;0
2020-12-26;9;56;229;0;9;0
2020-12-25;10;55;226;0;9;1
2020-12-24;5;51;221;0;5;0
2020-12-23;5;51;229;0;5;0
2020-12-22;7;60;231;0;6;0
2020-12-21;6;63;232;0;5;0
2020-12-20;15;71;231;0;15;0
2020-12-19;9;65;222;0;9;0
2020-12-18;6;66;220;0;6;0
2020-12-17;5;69;221;0;3;0
2020-12-16;15;72;228;0;14;1
2020-12-15;10;67;219;0;9;0
2020-12-14;13;62;214;0;13;0
2020-12-13;9;55;212;0;9;0
2020-12-12;10;52;211;0;10;0
2020-12-11;9;55;218;0;6;0
2020-12-10;6;55;222;0;6;0
2020-12-09;10;53;228;0;10;0
2020-12-08;6;49;232;0;5;0
2020-12-07;6;46;236;0;5;1
2020-12-06;6;47;241;0;5;0
2020-12-05;14;50;244;0;14;0
2020-12-04;8;41;245;0;7;0
2020-12-03;5;43;245;0;5;0
2020-12-02;7;44;247;0;6;0
2020-12-01;3;42;248;0;3;0
2020-11-30;7;52;252;0;7;0
2020-11-29;8;52;254;0;8;0
2020-11-28;5;52;261;0;3;1
2020-11-27;9;51;268;0;9;0
2020-11-26;6;48;273;0;6;0
2020-11-25;4;50;270;0;4;0
2020-11-24;13;53;272;0;11;1
2020-11-23;7;50;274;0;7;0
2020-11-22;8;48;277;0;7;0
2020-11-21;4;44;282;0;4;0
2020-11-20;6;52;287;0;6;1
2020-11-19;8;54;285;0;6;1
2020-11-18;7;64;289;0;6;0
2020-11-17;10;68;294;0;9;0
2020-11-16;6;72;294;0;6;0
2020-11-15;4;80;299;0;4;0
2020-11-14;12;85;304;0;10;0
2020-11-13;9;85;313;0;6;0
2020-11-12;18;85;321;0;17;0
2020-11-11;11;83;313;0;10;0
2020-11-10;13;80;312;0;11;1
2020-11-09;14;76;307;0;14;0
2020-11-08;12;70;302;0;11;0
2020-11-07;10;67;302;0;10;0
2020-11-06;9;66;298;0;8;0
2020-11-05;16;73;303;0;15;0
2020-11-04;7;70;296;0;7;0
2020-11-03;9;77;297;0;9;0
2020-11-02;9;72;304;0;6;0
2020-11-01;8;69;305;0;7;0
2020-10-31;9;74;304;0;8;0
2020-10-30;16;76;304;0;14;0
2020-10-29;12;74;301;0;11;0
2020-10-28;14;71;295;0;14;0
2020-10-27;5;61;289;0;5;0
2020-10-26;6;67;298;0;6;0
2020-10-25;13;72;305;0;13;0
2020-10-24;10;69;306;0;10;0
2020-10-23;14;70;310;0;11;0
2020-10-22;9;65;306;0;7;0
2020-10-21;4;77;310;0;4;0
2020-10-20;12;89;312;0;11;0
2020-10-19;12;87;310;0;12;0
2020-10-18;10;84;305;0;9;0
2020-10-17;13;81;302;0;13;0
2020-10-16;9;78;294;0;9;0
2020-10-15;19;80;295;0;18;0
2020-10-14;16;69;283;0;14;0
2020-10-13;9;66;278;0;9;0
2020-10-12;9;65;277;0;6;0
2020-10-11;6;66;276;0;6;0
2020-10-10;10;78;278;0;10;0
2020-10-09;12;76;273;0;12;0
2020-10-08;9;70;267;0;8;0
2020-10-07;13;70;264;0;13;0
2020-10-06;8;69;255;0;8;0
2020-10-05;8;66;249;0;8;0
2020-10-04;19;66;246;0;18;0
2020-10-03;8;61;230;0;8;0
2020-10-02;6;66;231;0;6;0
2020-10-01;8;74;227;0;7;0
2020-09-30;12;81;226;0;9;0
2020-09-29;5;76;221;0;5;0
2020-09-28;8;83;217;0;7;0
2020-09-27;14;82;216;0;12;0
2020-09-26;15;80;208;0;13;0
2020-09-25;16;75;199;0;13;0
2020-09-24;16;67;188;0;14;0
2020-09-23;8;57;176;0;8;0
2020-09-22;14;60;169;0;14;0
2020-09-21;6;52;158;0;6;0
2020-09-20;10;55;161;0;10;0
2020-09-19;8;54;159;0;8;0
2020-09-18;6;52;160;0;6;0
2020-09-17;5;54;161;0;5;0
2020-09-16;11;54;163;0;11;0
2020-09-15;6;50;161;0;6;0
2020-09-14;9;49;168;0;9;0
2020-09-13;9;44;166;0;7;0
2020-09-12;7;38;168;0;6;0
2020-09-11;8;37;169;0;8;0
2020-09-10;5;31;168;0;5;0
2020-09-09;7;36;175;0;7;0
2020-09-08;5;31;181;0;5;0
2020-09-07;4;32;185;0;3;0
2020-09-06;2;32;189;0;2;0
2020-09-05;6;31;198;0;6;0
2020-09-04;2;32;200;0;2;0
2020-09-03;10;34;206;0;7;0
2020-09-02;4;30;201;0;4;1
2020-09-01;6;28;205;0;5;1
2020-08-31;4;24;209;0;4;1
2020-08-30;1;22;210;0;1;1
2020-08-29;7;24;213;0;6;0
2020-08-28;4;27;211;0;4;0
2020-08-27;4;31;215;0;3;0
2020-08-26;2;36;220;0;2;0
2020-08-25;2;42;222;0;2;0
2020-08-24;2;47;226;0;0;0
2020-08-23;4;55;236;0;4;0
2020-08-22;10;64;237;0;9;0
2020-08-21;8;62;238;0;7;0
2020-08-20;10;64;239;0;6;0
2020-08-19;9;63;238;0;7;0
2020-08-18;8;62;243;0;8;0
2020-08-17;9;66;243;0;7;0
2020-08-16;13;71;242;0;10;0
2020-08-15;10;71;239;0;8;1
2020-08-14;10;69;240;0;7;0
