﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-06-24;0;0;1;0;0;0
2023-06-23;0;0;1;0;0;0
2023-06-22;0;0;1;0;0;0
2023-06-21;0;0;1;0;0;0
2023-06-20;0;0;1;0;0;0
2023-06-19;0;0;1;0;0;0
2023-06-18;0;0;1;0;0;0
2023-06-17;0;0;1;0;0;0
2023-06-16;0;0;2;0;0;0
2023-06-15;0;0;2;0;0;0
2023-06-14;0;0;2;0;0;0
2023-06-13;0;0;2;0;0;0
2023-06-12;0;0;2;0;0;0
2023-06-11;0;0;2;0;0;0
2023-06-10;0;0;2;0;0;0
2023-06-09;0;0;2;0;0;0
2023-06-08;0;0;2;0;0;0
2023-06-07;0;0;2;0;0;0
2023-06-06;0;0;2;0;0;0
2023-06-05;0;0;2;0;0;0
2023-06-04;0;0;2;0;0;0
2023-06-03;0;0;2;0;0;0
2023-06-02;0;0;2;0;0;0
2023-06-01;0;1;2;0;0;0
2023-05-31;0;1;2;0;0;0
2023-05-30;0;1;2;0;0;0
2023-05-29;0;1;2;0;0;0
2023-05-28;0;1;2;0;0;0
2023-05-27;0;1;2;0;0;0
2023-05-26;1;1;2;0;1;0
2023-05-25;0;0;1;0;0;0
2023-05-24;0;1;1;0;0;0
2023-05-23;0;1;1;0;0;0
2023-05-22;0;1;1;0;0;0
2023-05-21;0;1;1;0;0;0
2023-05-20;0;1;1;0;0;0
2023-05-19;0;1;1;0;0;0
2023-05-18;1;1;1;0;1;0
2023-04-27;0;0;1;0;0;0
2023-04-26;0;0;1;0;0;0
2023-04-25;0;0;1;0;0;0
2023-04-24;0;0;1;0;0;0
2023-04-23;0;0;1;0;0;0
2023-04-22;0;0;1;0;0;0
2023-04-21;0;0;1;0;0;0
2023-04-20;0;0;1;0;0;0
2023-04-19;0;0;1;0;0;0
2023-04-18;0;0;1;0;0;0
2023-04-17;0;0;1;0;0;0
2023-04-16;0;0;1;0;0;0
2023-04-15;0;0;1;0;0;0
2023-04-14;0;0;1;0;0;0
2023-04-13;0;0;1;0;0;0
2023-04-12;0;0;1;0;0;0
2023-04-11;0;0;1;0;0;0
2023-04-10;0;0;2;0;0;0
2023-04-09;0;0;2;0;0;0
2023-04-08;0;0;2;0;0;0
2023-04-07;0;0;2;0;0;0
2023-04-06;0;0;2;0;0;0
2023-04-05;0;0;2;0;0;0
2023-04-04;0;1;3;0;0;0
2023-04-03;0;1;3;0;0;0
2023-04-02;0;1;4;0;0;0
2023-04-01;0;1;4;0;0;0
2023-03-31;0;1;6;0;0;0
2023-03-30;0;1;6;0;0;0
2023-03-29;1;1;6;0;1;0
2023-03-28;0;0;5;0;0;0
2023-03-27;0;0;5;0;0;0
2023-03-26;0;0;5;0;0;0
2023-03-25;0;0;5;0;0;0
2023-03-24;0;0;5;0;0;0
2023-03-23;0;0;5;0;0;0
2023-03-22;0;0;5;0;0;0
2023-03-21;0;0;6;0;0;0
2023-03-20;0;0;7;0;0;0
2023-03-19;0;0;9;0;0;0
2023-03-18;0;1;9;0;0;0
2023-03-17;0;1;9;0;0;0
2023-03-16;0;1;9;0;0;0
2023-03-15;0;1;9;0;0;0
2023-03-14;0;1;9;0;0;0
2023-03-13;0;1;9;0;0;0
2023-03-12;1;2;9;0;1;0
2023-03-11;0;1;8;0;0;0
2023-03-10;0;2;8;0;0;0
2023-03-09;0;2;9;0;0;0
2023-03-08;0;4;9;0;0;0
2023-03-07;0;4;9;0;0;0
2023-03-06;1;4;9;0;1;0
2023-03-05;0;3;8;0;0;0
2023-03-04;1;3;8;0;1;0
2023-03-03;0;2;7;0;0;0
2023-03-02;2;2;7;0;2;0
2023-03-01;0;0;5;0;0;0
2023-02-28;0;0;5;0;0;0
2023-02-27;0;0;5;0;0;0
2023-02-26;0;1;5;0;0;0
2023-02-25;0;2;5;0;0;0
2023-02-24;0;4;5;0;0;0
2023-02-23;0;4;5;0;0;0
2023-02-22;0;4;5;0;0;0
2023-02-21;0;4;5;0;0;0
2023-02-20;1;4;5;0;1;0
2023-02-19;1;3;4;0;1;0
2023-02-18;2;2;3;0;2;0
2023-02-17;0;0;1;0;0;0
2023-02-16;0;0;1;0;0;0
2023-02-15;0;0;1;0;0;0
2023-02-14;0;1;1;0;0;0
2023-02-13;0;1;1;0;0;0
2023-02-12;0;1;1;0;0;0
2023-02-11;0;1;2;0;0;0
2023-02-10;0;1;2;0;0;0
2023-02-09;0;1;2;0;0;0
2023-02-08;1;1;2;0;1;0
2023-02-07;0;0;1;0;0;0
2023-02-06;0;0;1;0;0;0
2023-02-05;0;0;1;0;0;0
2023-02-04;0;0;1;0;0;0
2023-02-03;0;0;1;0;0;0
2023-02-02;0;0;2;0;0;0
2023-02-01;0;0;2;0;0;0
2023-01-31;0;0;2;0;0;0
2023-01-30;0;0;2;0;0;0
2023-01-29;0;0;2;0;0;0
2023-01-28;0;0;3;0;0;0
2023-01-27;0;0;3;0;0;0
2023-01-26;0;0;3;0;0;0
2023-01-25;0;0;4;0;0;0
2023-01-24;0;0;4;0;0;0
2023-01-23;0;0;4;0;0;0
2023-01-22;0;0;4;0;0;0
2023-01-21;0;0;4;0;0;0
2023-01-20;0;0;4;0;0;0
2023-01-19;0;1;4;0;0;0
2023-01-18;0;1;4;0;0;0
2023-01-17;0;1;4;0;0;0
2023-01-16;0;1;4;0;0;0
2023-01-15;0;1;4;0;0;0
2023-01-14;0;1;4;0;0;0
2023-01-13;1;1;4;0;1;0
2023-01-12;0;0;4;0;0;0
2023-01-11;0;0;4;0;0;0
2023-01-10;0;1;4;0;0;0
2023-01-09;0;1;4;0;0;0
2023-01-08;0;1;4;0;0;0
2023-01-07;0;1;4;0;0;0
2023-01-06;0;1;4;0;0;0
2023-01-05;0;2;4;0;0;0
2023-01-04;1;2;4;0;1;0
2023-01-03;0;1;3;0;0;0
2023-01-02;0;2;3;0;0;0
2023-01-01;0;2;4;0;0;0
2022-12-31;0;2;4;0;0;0
2022-12-30;1;2;4;0;1;0
2022-12-29;0;1;4;0;0;0
2022-12-28;0;1;4;0;0;0
2022-12-27;1;1;4;0;1;0
2022-12-26;0;0;3;0;0;0
2022-12-25;0;0;3;0;0;0
2022-12-24;0;0;3;0;0;0
2022-12-23;0;0;4;0;0;0
2022-12-22;0;0;4;0;0;0
2022-12-21;0;0;5;0;0;0
2022-12-20;0;1;5;0;0;0
2022-12-19;0;1;5;0;0;0
2022-12-18;0;1;5;0;0;0
2022-12-17;0;1;5;0;0;0
2022-12-16;0;1;6;0;0;0
2022-12-15;0;1;6;0;0;0
2022-12-14;1;1;6;0;1;0
2022-12-13;0;0;5;0;0;0
2022-12-12;0;0;5;0;0;0
2022-12-11;0;0;5;0;0;0
2022-12-10;0;0;5;0;0;0
2022-12-09;0;1;5;0;0;0
2022-12-08;0;1;5;0;0;0
2022-12-07;0;1;5;0;0;1
2022-12-06;0;2;5;0;0;1
2022-12-05;0;2;6;0;0;1
2022-12-04;0;2;6;0;0;1
2022-12-03;1;2;6;0;0;1
2022-12-02;0;1;6;0;0;0
2022-12-01;0;1;7;0;0;0
2022-11-30;1;3;8;0;1;2
2022-11-29;0;2;7;0;0;2
2022-11-28;0;3;7;0;0;2
2022-11-27;0;3;9;0;0;1
2022-11-26;0;3;9;0;0;0
2022-11-25;0;3;9;0;0;0
2022-11-24;2;3;9;0;0;0
2022-11-23;2;4;9;0;0;0
2022-11-22;2;4;10;0;0;0
2022-11-21;2;4;10;0;0;0
2022-11-20;0;4;11;0;0;0
2022-11-19;1;4;12;0;0;0
2022-11-18;1;4;12;0;0;0
2022-11-17;4;4;12;0;1;0
2022-11-16;2;3;12;0;0;0
2022-11-15;1;2;16;0;0;0
2022-11-14;0;2;18;0;0;0
2022-11-13;1;3;19;0;0;0
2022-11-12;2;4;20;0;0;0
2022-11-11;0;4;20;0;0;0
2022-11-10;1;4;20;0;0;0
2022-11-09;0;4;20;0;0;0
2022-11-08;1;5;21;0;0;0
2022-11-07;2;6;22;0;2;0
2022-11-06;2;4;20;0;2;0
2022-11-05;0;2;19;0;0;0
2022-11-04;0;4;19;0;0;0
2022-11-03;0;4;19;0;0;0
2022-11-02;1;4;19;0;1;0
2022-11-01;1;3;19;0;0;0
2022-10-31;1;3;19;0;1;0
2022-10-30;0;3;18;0;0;0
2022-10-29;2;3;18;0;0;0
2022-10-28;0;4;19;0;0;0
2022-10-27;0;5;19;0;0;0
2022-10-26;1;5;19;0;1;0
2022-10-25;1;4;18;0;1;0
2022-10-24;1;4;17;0;1;0
2022-10-23;0;7;16;0;0;0
2022-10-22;1;9;16;0;1;0
2022-10-21;1;9;16;0;1;0
2022-10-20;0;9;15;0;0;0
2022-10-19;0;9;17;0;0;0
2022-10-18;1;9;17;0;1;0
2022-10-17;4;8;16;0;4;0
2022-10-16;2;5;13;0;2;0
2022-10-15;1;4;11;0;1;0
2022-10-14;1;3;10;0;1;0
2022-10-13;0;3;9;0;0;0
2022-10-12;0;3;10;0;0;0
2022-10-11;0;3;10;0;0;0
2022-10-10;1;3;11;0;1;0
2022-10-09;1;3;10;0;1;0
2022-10-08;0;2;9;0;0;0
2022-10-07;1;2;9;0;1;0
2022-10-06;0;1;8;0;0;0
2022-10-05;0;2;8;0;0;0
2022-10-04;0;2;8;0;0;0
2022-10-03;1;2;10;0;1;0
2022-10-02;0;1;11;0;0;0
2022-10-01;0;1;12;0;0;0
2022-09-30;0;1;14;0;0;0
2022-09-29;1;1;14;0;1;0
2022-09-28;0;1;15;0;0;0
2022-09-27;0;1;16;0;0;0
2022-09-26;0;3;17;0;0;0
2022-09-25;0;3;19;0;0;0
2022-09-24;0;3;20;0;0;0
2022-09-23;0;4;21;0;0;0
2022-09-22;1;4;23;0;1;0
2022-09-21;0;3;22;0;0;0
2022-09-20;2;3;22;0;2;0
2022-09-19;0;2;21;0;0;0
2022-09-18;0;2;23;0;0;0
2022-09-17;1;3;24;0;1;0
2022-09-16;0;2;26;0;0;0
2022-09-15;0;2;27;0;0;0
2022-09-14;0;2;30;0;0;0
2022-09-13;1;2;30;0;1;0
2022-09-12;0;1;31;0;0;0
2022-09-11;1;1;31;0;1;0
2022-09-10;0;2;30;0;0;0
2022-09-09;0;4;30;0;0;0
2022-09-08;0;5;33;0;0;0
2022-09-07;0;7;34;0;0;0
2022-09-06;0;7;37;0;0;0
2022-09-05;0;9;37;0;0;0
2022-09-04;2;10;37;0;2;1
2022-09-03;2;9;35;0;2;0
2022-09-02;1;9;34;0;1;0
2022-09-01;2;9;33;0;1;0
2022-08-31;0;8;33;0;0;0
2022-08-30;2;10;35;0;1;0
2022-08-29;2;9;34;0;1;0
2022-08-28;1;8;34;0;1;0
2022-08-27;2;9;34;0;1;0
2022-08-26;1;9;35;0;1;0
2022-08-25;1;9;34;0;0;0
2022-08-24;3;12;38;0;2;0
2022-08-23;0;11;37;0;0;0
2022-08-22;1;14;39;0;0;0
2022-08-21;2;14;40;0;0;0
2022-08-20;2;16;42;0;2;0
2022-08-19;2;14;41;0;1;0
2022-08-18;6;14;40;0;4;0
2022-08-17;2;9;37;0;1;0
2022-08-16;4;11;39;0;2;0
2022-08-15;1;10;38;0;0;0
2022-08-14;3;13;39;0;3;0
2022-08-13;1;10;36;0;1;0
2022-08-12;1;9;36;0;0;0
2022-08-11;1;9;37;0;1;0
2022-08-10;3;10;36;0;3;0
2022-08-09;1;7;34;0;0;0
2022-08-08;3;7;35;0;3;0
2022-08-07;1;6;32;0;0;0
2022-08-06;0;6;33;0;0;0
2022-08-05;0;7;35;0;0;0
2022-08-04;2;8;35;0;1;0
2022-08-03;0;8;34;0;0;0
2022-08-02;1;8;37;0;1;0
2022-08-01;2;11;37;0;2;0
2022-07-31;1;10;36;0;1;0
2022-07-30;1;11;35;0;0;0
2022-07-29;1;12;35;0;1;0
2022-07-28;2;13;34;0;2;0
2022-07-27;0;12;33;0;0;0
2022-07-26;5;12;35;0;3;0
2022-07-25;1;10;33;0;1;0
2022-07-24;2;12;34;0;2;0
2022-07-23;2;12;33;0;2;0
2022-07-22;2;11;31;0;1;0
2022-07-21;1;9;31;0;1;0
2022-07-20;1;10;31;0;1;0
2022-07-19;1;10;34;0;1;0
2022-07-18;3;9;37;0;3;0
2022-07-17;2;7;34;0;2;0
2022-07-16;1;6;33;0;1;0
2022-07-15;0;5;34;0;0;0
2022-07-14;2;6;38;0;2;0
2022-07-13;1;6;37;0;1;0
2022-07-12;0;5;37;0;0;0
2022-07-11;1;5;37;0;1;0
2022-07-10;1;7;37;0;1;0
2022-07-09;0;7;36;0;0;0
2022-07-08;1;8;37;0;1;0
2022-07-07;2;7;37;0;2;0
2022-07-06;0;5;36;0;0;0
2022-07-05;0;5;38;0;0;0
2022-07-04;3;6;39;0;3;0
2022-07-03;1;5;36;0;1;0
2022-07-02;1;5;35;0;1;0
2022-07-01;0;6;34;0;0;0
2022-06-30;0;8;35;0;0;0
2022-06-29;0;8;35;0;0;0
2022-06-28;1;9;36;0;1;0
2022-06-27;2;9;36;0;2;0
2022-06-26;1;11;36;0;1;0
2022-06-25;2;14;37;0;2;0
2022-06-24;2;12;39;0;2;0
2022-06-23;0;11;39;0;0;0
2022-06-22;1;13;40;0;1;0
2022-06-21;1;16;41;0;1;0
2022-06-20;4;16;41;0;4;0
2022-06-19;4;13;38;0;4;0
2022-06-18;0;9;34;0;0;0
2022-06-17;1;10;35;0;1;0
2022-06-16;2;9;35;0;2;0
2022-06-15;4;8;34;0;4;0
2022-06-14;1;5;30;0;1;0
2022-06-13;1;5;31;0;1;0
2022-06-12;0;6;30;0;0;0
2022-06-11;1;7;31;0;1;0
2022-06-10;0;6;31;0;0;0
2022-06-09;1;6;33;0;1;0
2022-06-08;1;5;33;0;1;0
2022-06-07;1;5;34;0;1;0
2022-06-06;2;4;34;0;2;0
2022-06-05;1;3;34;0;1;0
2022-06-04;0;3;35;0;0;0
2022-06-03;0;5;36;0;0;0
2022-06-02;0;7;36;0;0;0
2022-06-01;1;11;38;0;1;0
2022-05-31;0;12;39;0;0;0
2022-05-30;1;13;39;0;1;0
2022-05-29;1;14;39;0;1;0
2022-05-28;2;14;38;0;2;0
2022-05-27;2;13;36;0;1;0
2022-05-26;5;12;40;0;5;0
2022-05-25;2;8;35;0;2;0
2022-05-24;1;7;36;0;1;0
2022-05-23;2;7;35;0;2;0
2022-05-22;1;5;33;0;1;0
2022-05-21;1;6;32;0;1;0
2022-05-20;0;5;31;0;0;0
2022-05-19;1;6;33;0;1;0
2022-05-18;1;6;32;0;1;0
2022-05-17;1;7;31;0;1;0
2022-05-16;0;7;30;0;0;0
2022-05-15;2;9;30;0;2;0
2022-05-14;0;8;29;0;0;0
2022-05-13;1;10;29;0;1;0
2022-05-12;1;11;29;0;1;0
2022-05-11;2;11;28;0;2;0
2022-05-10;1;9;27;0;1;0
2022-05-09;2;10;26;0;1;0
2022-05-08;2;11;27;0;2;0
2022-05-07;2;9;25;0;2;0
2022-05-06;2;8;24;0;2;0
2022-05-05;1;6;22;0;1;0
2022-05-04;0;5;21;0;0;0
2022-05-03;2;10;21;0;1;0
2022-05-02;2;9;21;0;2;0
2022-05-01;0;10;21;0;0;0
2022-04-30;1;10;21;0;1;0
2022-04-29;1;9;22;0;0;0
2022-04-28;0;8;23;0;0;0
2022-04-27;5;9;23;0;5;0
2022-04-26;0;6;18;0;0;0
2022-04-25;3;6;20;0;3;0
2022-04-24;0;3;19;0;0;0
2022-04-23;0;3;19;0;0;0
2022-04-22;0;3;20;0;0;0
2022-04-21;1;4;22;0;1;0
2022-04-20;2;3;22;0;2;0
2022-04-19;0;2;21;0;0;0
2022-04-18;0;2;22;0;0;0
2022-04-17;0;3;23;0;0;0
2022-04-16;0;3;23;0;0;0
2022-04-15;1;5;24;0;1;0
2022-04-14;0;4;23;0;0;0
2022-04-13;1;5;25;0;1;0
2022-04-12;0;4;27;0;0;0
2022-04-11;1;4;29;0;1;0
2022-04-10;0;3;28;0;0;0
2022-04-09;2;4;29;0;2;0
2022-04-08;0;4;29;0;0;0
2022-04-07;1;4;29;0;1;0
2022-04-06;0;5;30;0;0;0
2022-04-05;0;6;30;0;0;0
2022-04-04;0;6;30;0;0;0
2022-04-03;1;6;31;0;1;0
2022-04-02;2;7;30;0;2;0
2022-04-01;0;7;29;0;0;0
2022-03-31;2;7;29;0;2;0
2022-03-30;1;6;30;0;1;0
2022-03-29;0;7;29;0;0;0
2022-03-28;0;8;30;0;0;0
2022-03-27;2;9;31;0;2;0
2022-03-26;2;8;30;0;2;0
2022-03-25;0;7;30;0;0;0
2022-03-24;1;7;33;0;1;0
2022-03-23;2;7;34;0;2;0
2022-03-22;1;5;36;0;0;0
2022-03-21;2;7;36;0;2;0
2022-03-20;1;8;34;0;1;0
2022-03-19;1;9;33;0;1;0
2022-03-18;0;8;33;0;0;0
2022-03-17;1;9;34;0;1;0
2022-03-16;0;10;35;0;0;0
2022-03-15;2;10;36;0;2;0
2022-03-14;3;10;36;0;3;0
2022-03-13;2;7;37;0;2;0
2022-03-12;0;5;36;0;0;0
2022-03-11;1;6;39;0;1;0
2022-03-10;2;5;39;0;2;0
2022-03-09;0;4;37;0;0;0
2022-03-08;2;4;37;0;2;0
2022-03-07;0;5;36;0;0;0
2022-03-06;0;5;37;0;0;0
2022-03-05;1;6;39;0;1;0
2022-03-04;0;6;38;0;0;0
2022-03-03;1;7;38;0;1;0
2022-03-02;0;8;38;0;0;0
2022-03-01;3;11;38;0;3;0
2022-02-28;0;10;35;0;0;0
2022-02-27;1;14;35;0;1;0
2022-02-26;1;13;34;0;1;0
2022-02-25;1;12;39;0;1;0
2022-02-24;2;11;45;0;2;0
2022-02-23;3;10;49;0;3;0
2022-02-22;2;8;48;0;2;0
2022-02-21;4;8;48;0;4;0
2022-02-20;0;5;46;0;0;0
2022-02-19;0;7;48;0;0;0
2022-02-18;0;11;50;0;0;0
2022-02-17;1;12;50;0;1;0
2022-02-16;1;14;49;0;1;0
2022-02-15;2;14;48;0;0;0
2022-02-14;1;12;52;0;1;0
2022-02-13;2;12;51;0;2;0
2022-02-12;4;11;49;0;4;0
2022-02-11;1;8;46;0;1;0
2022-02-10;3;9;46;0;3;0
2022-02-09;1;6;43;0;1;0
2022-02-08;0;5;42;0;0;0
2022-02-07;1;6;46;0;0;0
2022-02-06;1;6;49;0;1;0
2022-02-05;2;5;50;0;2;0
2022-02-04;2;3;49;0;2;0
2022-02-03;0;1;50;0;0;0
2022-02-02;0;7;51;0;0;0
2022-02-01;1;14;51;0;1;0
2022-01-31;0;19;56;0;0;0
2022-01-30;0;22;59;0;0;0
2022-01-29;0;24;60;0;0;0
2022-01-28;0;26;60;0;0;0
2022-01-27;6;28;62;0;6;0
2022-01-26;7;24;57;0;7;0
2022-01-25;6;17;51;0;6;0
2022-01-24;3;11;47;0;2;0
2022-01-23;2;8;46;0;2;0
2022-01-22;2;10;50;0;2;0
2022-01-21;2;8;49;0;2;0
2022-01-20;2;6;48;0;2;0
2022-01-19;0;5;48;0;0;0
2022-01-18;0;6;49;0;0;0
2022-01-17;0;6;50;0;0;0
2022-01-16;4;6;54;0;3;0
2022-01-15;0;7;52;0;0;0
2022-01-14;0;10;54;0;0;0
2022-01-13;1;13;56;0;1;0
2022-01-12;1;13;58;0;1;0
2022-01-11;0;15;59;0;0;0
2022-01-10;0;16;61;0;0;0
2022-01-09;5;16;63;0;4;0
2022-01-08;3;18;59;0;3;0
2022-01-07;3;18;57;0;2;0
2022-01-06;1;17;55;0;1;0
2022-01-05;4;16;54;0;3;0
2022-01-04;1;15;53;0;1;0
2022-01-03;0;15;53;0;0;0
2022-01-02;7;16;53;0;6;0
2022-01-01;3;12;48;0;3;0
2021-12-31;3;10;45;0;2;0
2021-12-30;1;14;44;0;0;0
2021-12-29;2;15;44;0;1;0
2021-12-28;2;15;43;0;1;0
2021-12-27;1;16;43;0;1;0
2021-12-26;3;16;42;0;3;0
2021-12-25;1;14;39;0;1;0
2021-12-24;6;17;38;0;6;0
2021-12-23;2;12;34;0;2;0
2021-12-22;1;12;32;0;1;0
2021-12-21;2;13;31;0;2;0
2021-12-20;1;14;31;0;1;0
2021-12-19;1;15;31;0;1;0
2021-12-18;4;16;31;0;4;0
2021-12-17;1;14;27;0;1;0
2021-12-16;2;13;26;0;2;0
2021-12-15;2;12;24;0;1;0
2021-12-14;3;11;23;0;3;0
2021-12-13;3;8;20;0;3;0
2021-12-12;2;7;17;0;2;0
2021-12-11;2;6;15;0;2;0
2021-12-10;0;4;13;0;0;0
2021-12-09;1;5;13;0;1;0
2021-12-08;0;4;12;0;0;0
2021-12-07;0;5;12;0;0;0
2021-12-06;2;5;13;0;2;0
2021-12-05;1;3;11;0;1;0
2021-12-04;0;3;10;0;0;0
2021-12-03;1;3;10;0;1;0
2021-12-02;0;2;10;0;0;0
2021-12-01;1;2;10;0;1;0
2021-11-30;0;3;10;0;0;0
2021-11-29;0;3;10;0;0;0
2021-11-28;1;3;11;0;1;0
2021-11-27;0;4;10;0;0;0
2021-11-26;0;5;10;0;0;0
2021-11-25;0;6;10;0;0;0
2021-11-24;2;6;11;0;2;0
2021-11-23;0;4;10;0;0;0
2021-11-22;0;4;13;0;0;0
2021-11-21;2;4;13;0;2;0
2021-11-20;1;2;13;0;1;0
2021-11-19;1;1;12;0;1;0
2021-11-18;0;0;14;0;0;0
2021-11-17;0;0;18;0;0;0
2021-11-16;0;0;20;0;0;0
2021-11-15;0;0;22;0;0;0
2021-11-14;0;0;22;0;0;0
2021-11-13;0;1;23;0;0;0
2021-11-12;0;1;25;0;0;0
2021-11-11;0;1;27;0;0;0
2021-11-10;0;1;29;0;0;0
2021-11-09;0;2;31;0;0;0
2021-11-08;0;2;31;0;0;0
2021-11-07;1;3;32;0;1;0
2021-11-06;0;2;33;0;0;0
2021-11-05;0;3;34;0;0;0
2021-11-04;0;3;37;0;0;0
2021-11-03;1;3;39;0;1;0
2021-11-02;0;2;40;0;0;0
2021-11-01;1;3;42;0;1;0
2021-10-31;0;3;42;0;0;0
2021-10-30;1;6;46;0;1;0
2021-10-29;0;5;47;0;0;0
2021-10-28;0;7;47;0;0;0
2021-10-27;0;7;49;0;0;0
2021-10-26;1;10;50;0;0;0
2021-10-25;1;14;51;0;1;0
2021-10-24;3;15;50;0;2;0
2021-10-23;2;15;48;0;1;0
2021-10-22;3;14;49;0;2;0
2021-10-21;1;13;48;0;1;0
2021-10-20;3;14;50;0;1;0
2021-10-19;5;15;50;0;5;0
2021-10-18;3;12;46;0;3;0
2021-10-17;2;11;44;0;2;0
2021-10-16;0;9;42;0;0;0
2021-10-15;1;10;42;0;1;0
2021-10-14;2;11;42;0;1;0
2021-10-13;2;11;41;0;2;0
2021-10-12;2;12;39;0;0;0
2021-10-11;4;14;39;0;3;0
2021-10-10;1;13;36;0;0;0
2021-10-09;1;15;37;0;1;0
2021-10-08;4;15;37;0;4;0
2021-10-07;1;15;34;0;1;0
2021-10-06;3;16;34;0;3;0
2021-10-05;2;13;31;0;2;0
2021-10-04;2;13;31;0;2;0
2021-10-03;2;12;30;0;2;0
2021-10-02;1;11;28;0;1;0
2021-10-01;4;10;27;0;4;0
2021-09-30;2;6;23;0;2;0
2021-09-29;0;6;21;0;0;0
2021-09-28;2;7;21;0;2;0
2021-09-27;1;8;19;0;1;0
2021-09-26;1;8;19;0;1;0
2021-09-25;0;8;19;0;0;0
2021-09-24;0;9;19;0;0;0
2021-09-23;2;9;19;0;2;0
2021-09-22;1;7;17;0;1;0
2021-09-21;3;7;19;0;3;0
2021-09-20;1;4;18;0;1;0
2021-09-19;1;3;19;0;1;0
2021-09-18;1;2;19;0;1;0
2021-09-17;0;1;21;0;0;0
2021-09-16;0;2;23;0;0;0
2021-09-15;1;3;23;0;1;0
2021-09-14;0;3;25;0;0;0
2021-09-13;0;4;25;0;0;0
2021-09-12;0;4;26;0;0;0
2021-09-11;0;6;26;0;0;0
2021-09-10;1;7;26;0;1;0
2021-09-09;1;6;27;0;1;0
2021-09-08;1;5;30;0;1;0
2021-09-07;1;4;31;0;1;0
2021-09-06;0;3;33;0;0;0
2021-09-05;2;3;33;0;2;0
2021-09-04;1;1;33;0;1;0
2021-09-03;0;1;34;0;0;0
2021-09-02;0;2;34;0;0;0
2021-09-01;0;2;34;0;0;0
2021-08-31;0;2;35;0;0;0
2021-08-30;0;2;35;0;0;0
2021-08-29;0;5;35;0;0;0
2021-08-28;1;7;35;0;1;0
2021-08-27;1;8;35;0;1;0
2021-08-26;0;8;35;0;0;0
2021-08-25;0;11;35;0;0;0
2021-08-24;0;13;36;0;0;0
2021-08-23;3;13;39;0;3;0
2021-08-22;2;13;41;0;2;0
2021-08-21;2;11;40;0;1;0
2021-08-20;1;10;41;0;1;0
2021-08-19;3;9;42;0;3;0
2021-08-18;2;6;39;0;2;0
2021-08-17;0;6;39;0;0;0
2021-08-16;3;10;39;0;3;0
2021-08-15;0;9;36;0;0;0
2021-08-14;1;12;37;0;1;0
2021-08-13;0;11;36;0;0;0
2021-08-12;0;13;36;0;0;0
2021-08-11;2;15;37;0;2;0
2021-08-10;4;13;35;0;4;0
2021-08-09;2;9;32;0;0;0
2021-08-08;5;10;32;0;1;0
2021-08-07;2;9;31;0;0;0
2021-08-06;6;9;31;0;4;0
2021-08-05;3;5;28;0;2;0
2021-08-04;2;4;26;0;2;0
2021-08-03;0;3;24;0;0;0
2021-08-02;1;3;25;0;1;0
2021-08-01;0;3;25;0;0;0
2021-07-31;0;6;25;0;0;0
2021-07-30;0;12;25;0;0;0
2021-07-29;1;13;26;0;1;0
2021-07-28;1;14;25;0;1;0
2021-07-27;0;15;26;0;0;0
2021-07-26;1;15;26;0;0;0
2021-07-25;3;16;26;0;3;0
2021-07-24;6;13;23;0;6;0
2021-07-23;1;7;19;0;1;0
2021-07-22;2;7;18;0;2;0
2021-07-21;2;5;19;0;2;0
2021-07-20;0;3;17;0;0;0
2021-07-19;2;4;17;0;2;0
2021-07-18;0;2;16;0;0;0
2021-07-17;0;3;16;0;0;0
2021-07-16;1;4;17;0;1;0
2021-07-15;0;3;16;0;0;0
2021-07-14;0;3;16;0;0;0
2021-07-13;1;4;18;0;1;0
2021-07-12;0;3;17;0;0;0
2021-07-11;1;3;18;0;1;0
2021-07-10;1;3;19;0;1;0
2021-07-09;0;3;20;0;0;0
2021-07-08;0;3;20;0;0;0
2021-07-07;1;3;20;0;1;0
2021-07-06;0;3;19;0;0;0
2021-07-05;0;3;19;0;0;0
2021-07-04;1;5;19;0;1;0
2021-07-03;1;4;18;0;1;0
2021-07-02;0;3;18;0;0;0
2021-07-01;0;3;18;0;0;0
2021-06-30;1;5;20;0;1;0
2021-06-29;0;4;20;0;0;0
2021-06-28;2;7;21;0;2;0
2021-06-27;0;5;19;0;0;0
2021-06-26;0;5;20;0;0;0
2021-06-25;0;6;20;0;0;0
2021-06-24;2;6;20;0;2;0
2021-06-23;0;5;20;0;0;0
2021-06-22;3;5;22;0;3;0
2021-06-21;0;2;19;0;0;0
2021-06-20;0;4;21;0;0;0
2021-06-19;1;4;21;0;1;0
2021-06-18;0;4;20;0;0;0
2021-06-17;1;6;20;0;1;0
2021-06-16;0;7;19;0;0;0
2021-06-15;0;7;20;0;0;0
2021-06-14;2;7;20;0;2;0
2021-06-13;0;5;19;0;0;0
2021-06-12;1;5;19;0;1;0
2021-06-11;2;4;18;0;1;0
2021-06-10;2;2;18;0;1;0
2021-06-09;0;1;17;0;0;0
2021-06-08;0;1;17;0;0;0
2021-06-07;0;3;18;0;0;0
2021-06-06;0;4;20;0;0;0
2021-06-05;0;5;21;0;0;0
2021-06-04;0;5;23;0;0;0
2021-06-03;1;6;23;0;1;0
2021-06-02;0;5;22;0;0;0
2021-06-01;2;5;23;0;2;0
2021-05-31;1;5;23;0;1;0
