﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;1;2;2;0;1;0
2022-11-07;1;1;1;0;1;0
2017-11-10;0;0;3;0;0;0
2017-11-09;0;0;3;0;0;0
2017-11-08;0;0;3;0;0;0
2017-11-07;0;0;3;0;0;0
2017-11-06;0;0;3;0;0;0
2017-11-05;0;0;3;0;0;0
2017-11-04;0;0;3;0;0;0
2017-11-03;0;0;3;0;0;0
2017-11-02;0;0;3;0;0;0
2017-11-01;0;0;3;0;0;0
2017-10-31;0;0;3;0;0;0
2017-10-30;0;0;3;0;0;0
2017-10-29;0;0;3;0;0;0
2017-10-28;0;0;3;0;0;0
2017-10-27;0;0;3;0;0;0
2017-10-26;0;0;3;0;0;0
2017-10-25;0;0;3;0;0;0
2017-10-24;0;0;3;0;0;0
2017-10-23;0;0;3;0;0;0
2017-10-22;0;0;3;0;0;0
2017-10-21;0;0;3;0;0;0
2017-10-20;0;0;3;0;0;0
2017-10-19;0;0;3;0;0;0
2017-10-18;0;3;3;0;0;0
2017-10-17;0;3;3;0;0;0
2017-10-16;0;3;3;0;0;0
2017-10-15;0;3;3;0;0;0
2017-10-14;0;3;3;0;0;0
2017-10-13;0;3;3;0;0;0
2017-10-12;3;3;30;0;3;0
2017-08-25;0;0;1;0;0;0
2017-08-24;0;0;2;0;0;0
2017-08-23;0;0;3;0;0;0
2017-08-22;0;0;6;0;0;0
2017-08-21;0;0;11;0;0;0
2017-08-20;0;0;15;0;0;0
2017-08-19;0;0;16;0;0;0
2017-08-18;0;0;20;0;0;0
2017-08-17;0;0;21;0;0;0
2017-08-16;0;0;22;0;0;0
2017-08-15;0;0;26;0;0;0
2017-08-14;0;0;26;0;0;0
2017-08-13;0;0;28;0;0;0
2017-08-12;0;0;29;0;0;0
2017-08-11;0;0;35;0;0;0
2017-08-10;0;0;36;0;0;0
2017-08-09;0;0;39;0;0;0
2017-08-08;0;0;42;0;0;0
2017-08-07;0;0;43;0;0;0
2017-08-06;0;0;44;0;0;0
2017-08-05;0;0;46;0;0;0
2017-08-04;0;0;49;0;0;0
2017-08-03;0;0;51;0;0;0
2017-08-02;0;1;54;0;0;0
2017-08-01;0;2;54;0;0;0
2017-07-31;0;3;58;0;0;0
2017-07-30;0;6;61;0;0;0
2017-07-29;0;11;61;0;0;0
2017-07-28;0;15;62;0;0;0
2017-07-27;1;16;66;0;1;0
2017-07-26;1;19;67;0;0;0
2017-07-25;2;20;70;0;2;0
2017-07-24;3;19;68;0;3;0
2017-07-23;5;20;68;0;5;0
2017-07-22;4;15;66;0;4;0
2017-07-21;1;13;67;0;1;0
2017-07-20;4;13;67;0;4;0
2017-07-19;1;15;68;0;1;0
2017-07-18;1;15;69;0;1;0
2017-07-17;4;17;73;0;4;0
2017-07-16;0;16;69;0;0;0
2017-07-15;2;17;69;0;2;0
2017-07-14;1;16;67;0;1;0
2017-07-13;6;17;68;0;6;0
2017-07-12;1;14;63;0;0;0
2017-07-11;3;16;64;0;3;0
2017-07-10;3;16;61;0;3;0
2017-07-09;1;13;62;0;1;0
2017-07-08;2;16;62;0;2;0
2017-07-07;2;17;62;0;1;0
2017-07-06;3;15;61;0;3;0
2017-07-05;2;13;58;0;1;0
2017-07-04;3;15;59;0;3;0
2017-07-03;0;14;56;0;0;0
2017-07-02;4;17;57;0;4;0
2017-07-01;3;15;55;0;2;0
2017-06-30;0;15;53;0;0;0
2017-06-29;1;18;54;0;1;0
2017-06-28;4;22;53;0;4;0
2017-06-27;2;19;50;0;2;0
2017-06-26;3;22;50;0;3;0
2017-06-25;2;21;48;0;2;0
2017-06-24;3;24;54;0;3;0
2017-06-23;3;21;54;0;3;0
2017-06-22;5;18;56;0;5;0
2017-06-21;1;13;53;0;1;0
2017-06-20;5;14;53;0;5;0
2017-06-19;2;10;48;0;1;0
2017-06-18;6;10;51;0;6;0
2017-06-17;0;4;46;0;0;0
2017-06-16;0;8;46;0;0;0
2017-06-15;0;9;47;0;0;0
2017-06-14;2;11;50;0;2;0
2017-06-13;1;9;49;0;1;0
2017-06-12;1;8;50;0;1;0
2017-06-11;0;9;49;0;0;0
2017-06-10;4;10;50;0;4;0
2017-06-09;1;7;47;0;1;0
2017-06-08;2;8;47;0;2;0
2017-06-07;0;6;48;0;0;0
2017-06-06;0;7;48;0;0;0
2017-06-05;2;7;50;0;2;0
2017-06-04;1;6;48;0;1;0
2017-06-03;1;7;49;0;1;0
2017-06-02;2;7;48;0;2;0
2017-06-01;0;13;48;0;0;0
2017-05-31;1;16;50;0;1;0
2017-05-30;0;20;52;0;0;0
2017-05-29;1;22;54;0;1;0
2017-05-28;2;22;56;0;2;0
2017-05-27;1;20;54;0;1;0
2017-05-26;8;23;55;0;8;0
2017-05-25;3;16;47;0;3;0
2017-05-24;5;13;45;0;4;0
2017-05-23;2;9;41;0;2;0
2017-05-22;1;10;41;0;1;0
2017-05-21;0;10;42;0;0;0
2017-05-20;4;12;45;0;4;0
2017-05-19;1;8;44;0;1;0
2017-05-18;0;8;46;0;0;0
2017-05-17;1;9;48;0;1;0
2017-05-16;3;9;48;0;3;0
2017-05-15;1;9;45;0;1;0
2017-05-14;2;8;51;0;1;0
2017-05-13;0;9;52;0;0;0
2017-05-12;2;9;54;0;2;0
2017-05-11;1;9;53;0;1;0
2017-05-10;1;8;55;0;1;0
2017-05-09;3;9;56;0;3;0
2017-05-08;0;8;58;0;0;0
2017-05-07;2;11;62;0;2;0
2017-05-06;0;11;60;0;0;0
2017-05-05;2;14;66;0;2;0
2017-05-04;0;12;65;0;0;0
2017-05-03;2;14;67;0;2;0
2017-05-02;2;13;66;0;2;0
2017-05-01;3;12;66;0;3;0
2017-04-30;2;9;64;0;2;0
2017-04-29;3;9;68;0;2;0
2017-04-28;1;9;66;0;1;0
2017-04-27;2;11;66;0;2;0
2017-04-26;1;12;67;0;0;0
2017-04-25;1;14;69;0;1;0
2017-04-24;0;15;74;0;0;0
2017-04-23;2;16;75;0;2;0
2017-04-22;2;14;75;0;2;0
2017-04-21;3;19;73;0;3;0
2017-04-20;3;18;71;0;3;0
2017-04-19;3;17;71;0;2;0
2017-04-18;3;16;69;0;3;0
2017-04-17;1;16;73;0;1;0
2017-04-16;0;17;72;0;0;0
2017-04-15;7;22;74;0;7;0
2017-04-14;2;19;68;0;2;0
2017-04-13;2;17;66;0;2;0
2017-04-12;1;22;66;0;1;0
2017-04-11;3;22;73;0;3;0
2017-04-10;2;21;71;0;2;0
2017-04-09;5;20;71;0;4;0
2017-04-08;5;18;70;0;4;0
2017-04-07;0;15;68;0;0;0
2017-04-06;8;21;76;0;7;0
2017-04-05;1;13;72;0;1;0
2017-04-04;2;13;73;0;2;0
2017-04-03;1;14;76;0;1;0
2017-04-02;2;15;75;0;2;0
2017-04-01;1;19;81;0;1;0
2017-03-31;6;19;86;0;6;0
2017-03-30;0;15;88;0;0;0
2017-03-29;1;15;93;0;1;0
2017-03-28;3;15;96;0;3;0
2017-03-27;2;15;106;0;2;0
2017-03-26;6;13;118;0;5;0
2017-03-25;2;15;120;0;2;0
2017-03-24;2;13;130;0;2;0
2017-03-23;0;13;136;0;0;0
2017-03-22;1;14;138;0;1;0
2017-03-21;3;14;152;0;3;0
2017-03-20;0;13;165;0;0;0
2017-03-19;7;21;175;0;7;0
2017-03-18;0;15;173;0;0;0
2017-03-17;2;17;178;0;2;0
2017-03-16;1;18;183;0;1;0
2017-03-15;1;19;194;0;0;0
2017-03-14;3;27;208;0;2;0
2017-03-13;8;28;214;0;7;0
2017-03-12;1;23;210;0;1;0
2017-03-11;2;27;211;0;2;0
2017-03-10;3;25;218;0;3;0
2017-03-09;3;30;223;0;3;0
2017-03-08;9;33;230;0;8;0
2017-03-07;3;33;234;0;3;0
2017-03-06;2;35;236;0;2;0
2017-03-05;6;37;255;0;6;0
2017-03-04;0;44;255;0;0;0
2017-03-03;8;58;264;0;7;0
2017-03-02;6;57;274;0;6;0
2017-03-01;8;63;282;0;8;0
2017-02-28;5;63;281;0;5;0
2017-02-27;4;60;283;0;4;0
2017-02-26;13;71;287;0;13;0
2017-02-25;14;74;282;0;14;0
2017-02-24;7;70;277;0;7;0
2017-02-23;12;68;281;0;12;0
2017-02-22;8;61;274;0;8;0
2017-02-21;2;60;276;0;1;0
2017-02-20;15;71;280;0;15;0
2017-02-19;16;70;271;0;16;0
2017-02-18;10;62;262;0;10;0
2017-02-17;5;55;286;0;5;0
2017-02-16;5;52;291;0;5;0
2017-02-15;8;56;291;0;8;0
2017-02-14;12;56;292;0;12;0
2017-02-13;14;54;296;0;14;0
2017-02-12;8;52;289;0;7;0
2017-02-11;3;49;284;0;3;0
2017-02-10;2;67;283;0;2;0
2017-02-09;9;72;284;0;9;0
2017-02-08;8;72;283;0;8;0
2017-02-07;10;81;293;0;10;0
2017-02-06;12;86;284;0;12;0
2017-02-05;5;81;300;0;4;0
2017-02-04;21;84;318;0;20;0
2017-02-03;8;72;307;0;8;0
2017-02-02;9;72;307;0;9;0
2017-02-01;17;72;316;0;17;0
2017-01-31;15;66;310;0;15;0
2017-01-30;7;56;302;0;7;0
2017-01-29;7;59;316;0;7;0
2017-01-28;9;57;329;0;9;0
2017-01-27;8;54;330;0;8;0
2017-01-26;9;53;327;0;8;0
2017-01-25;12;79;325;0;12;0
2017-01-24;5;77;331;0;5;0
2017-01-23;10;77;347;0;10;0
2017-01-22;5;76;362;0;5;0
2017-01-21;6;87;373;0;6;0
2017-01-20;7;88;384;0;7;0
2017-01-19;34;83;385;0;33;0
2017-01-18;11;52;366;0;11;0
2017-01-17;5;44;372;0;5;0
2017-01-16;9;47;390;0;9;0
2017-01-15;16;56;408;0;15;0
2017-01-14;7;41;409;0;6;0
2017-01-13;2;62;413;0;2;0
2017-01-12;2;82;423;0;2;0
2017-01-11;3;89;431;0;3;0
2017-01-10;8;94;451;0;8;0
2017-01-09;18;104;466;0;17;0
2017-01-08;1;98;464;0;1;0
2017-01-07;28;104;488;0;28;0
2017-01-06;22;97;489;0;21;0
2017-01-05;9;95;484;0;8;0
2017-01-04;8;98;497;0;8;0
2017-01-03;18;95;505;0;18;0
2017-01-02;12;83;507;0;11;0
2017-01-01;7;89;513;0;7;0
2016-12-31;22;103;527;0;22;0
2016-12-30;20;107;526;0;20;0
2016-12-29;11;103;526;0;11;0
2016-12-28;5;109;536;0;4;0
2016-12-27;6;112;546;0;6;0
2016-12-26;18;120;561;0;17;0
2016-12-25;21;119;566;0;21;0
2016-12-24;26;123;569;0;25;0
2016-12-23;17;125;562;0;15;0
2016-12-22;17;125;559;0;17;0
2016-12-21;8;118;546;0;8;0
2016-12-20;14;122;574;0;14;0
2016-12-19;17;118;586;0;16;0
2016-12-18;26;127;595;0;24;0
2016-12-17;27;125;591;0;26;0
2016-12-16;16;113;597;0;15;0
2016-12-15;11;123;595;0;11;0
2016-12-14;12;141;598;0;12;0
2016-12-13;11;145;606;0;11;0
2016-12-12;25;155;614;0;23;0
2016-12-11;24;148;596;0;23;0
2016-12-10;15;144;578;0;15;0
2016-12-09;25;146;569;0;24;0
2016-12-08;29;143;550;0;28;0
2016-12-07;17;136;526;0;14;0
2016-12-06;21;141;514;0;20;0
2016-12-05;18;141;500;0;17;0
2016-12-04;22;137;488;0;21;0
2016-12-03;17;136;469;0;16;0
2016-12-02;21;141;456;0;21;0
2016-12-01;21;146;437;0;21;0
2016-11-30;21;143;420;0;20;0
2016-11-29;21;134;404;0;21;0
2016-11-28;14;118;385;0;14;0
2016-11-27;21;142;376;0;21;0
2016-11-26;22;147;358;0;22;0
2016-11-25;26;150;344;0;26;0
2016-11-24;18;145;319;0;18;0
2016-11-23;12;160;305;0;12;0
2016-11-22;5;161;295;0;5;0
2016-11-21;38;170;302;0;38;0
2016-11-20;26;154;270;0;25;0
2016-11-19;25;148;247;0;25;0
2016-11-18;21;128;223;0;21;0
2016-11-17;33;112;205;0;33;0
2016-11-16;13;85;173;0;13;0
2016-11-15;14;77;163;0;14;0
2016-11-14;22;68;159;0;21;0
2016-11-13;20;48;145;0;20;0
2016-11-12;5;34;132;0;5;0
2016-11-11;5;34;132;0;5;0
2016-11-10;6;31;129;0;6;0
2016-11-09;5;28;126;0;5;1
2016-11-08;5;25;127;0;4;1
2016-11-07;2;24;130;0;2;0
2016-11-06;6;26;139;0;6;0
2016-11-05;5;22;134;0;5;0
2016-11-04;2;22;134;0;2;0
2016-11-03;3;23;136;0;2;0
2016-11-02;2;29;135;0;2;0
2016-11-01;5;28;137;0;4;0
2016-10-31;4;27;141;0;4;0
2016-10-30;2;25;142;0;2;0
2016-10-29;5;36;143;0;4;0
2016-10-28;3;38;147;0;3;0
2016-10-27;9;37;147;0;8;0
2016-10-26;1;31;141;0;1;0
2016-10-25;4;33;144;0;4;0
2016-10-24;3;30;145;0;3;0
2016-10-23;13;31;143;0;12;0
2016-10-22;6;29;135;0;5;0
2016-10-21;2;31;136;0;2;0
2016-10-20;2;36;138;0;1;0
2016-10-19;5;40;150;0;3;0
2016-10-18;2;39;158;0;2;0
2016-10-17;6;40;174;0;5;0
2016-10-16;10;40;178;0;8;0
2016-10-15;8;39;177;0;8;0
2016-10-14;8;42;172;0;8;0
2016-10-13;5;35;174;0;5;0
2016-10-12;2;35;181;0;2;0
2016-10-11;3;37;183;0;3;0
2016-10-10;6;35;185;0;6;0
2016-10-09;7;33;185;0;5;0
2016-10-08;12;36;186;0;12;0
2016-10-07;1;29;177;0;1;0
2016-10-06;5;31;178;0;5;0
2016-10-05;4;34;174;0;4;0
2016-10-04;1;33;178;0;1;0
2016-10-03;5;34;181;0;5;0
2016-10-02;8;33;183;0;8;0
2016-10-01;5;30;183;0;5;0
2016-09-30;3;26;185;0;3;0
2016-09-29;8;27;193;0;8;0
2016-09-28;3;25;194;0;3;0
2016-09-27;2;26;198;0;2;0
2016-09-26;4;37;199;0;4;0
2016-09-25;5;45;202;0;5;0
2016-09-24;1;58;201;0;1;0
2016-09-23;4;66;201;0;3;0
2016-09-22;6;70;201;0;6;0
2016-09-21;5;67;202;0;5;0
2016-09-20;13;72;201;0;12;0
2016-09-19;12;71;196;0;10;0
2016-09-18;19;64;193;0;19;0
2016-09-17;9;50;178;0;8;0
2016-09-16;7;47;180;0;7;0
2016-09-15;3;46;185;0;3;0
2016-09-14;10;46;189;0;9;0
2016-09-13;12;39;187;0;11;0
2016-09-12;5;29;184;0;4;0
2016-09-11;6;33;182;0;6;0
2016-09-10;6;31;183;0;6;0
2016-09-09;6;33;184;0;6;0
2016-09-08;4;35;181;0;4;0
2016-09-07;2;38;181;0;2;0
2016-09-06;1;48;180;0;1;0
2016-09-05;8;56;184;0;8;0
2016-09-04;4;55;181;0;4;0
2016-09-03;8;54;188;0;7;0
2016-09-02;9;54;187;0;9;0
2016-09-01;7;49;183;0;6;0
2016-08-31;12;43;181;0;11;0
2016-08-30;9;35;171;0;8;0
2016-08-29;8;33;172;0;8;0
2016-08-28;3;30;177;0;3;0
2016-08-27;7;34;181;0;6;0
2016-08-26;4;35;179;0;4;0
2016-08-25;1;36;187;0;1;0
2016-08-24;4;45;192;0;3;0
2016-08-23;7;53;204;0;6;0
2016-08-22;5;54;214;0;2;0
2016-08-21;8;57;223;0;7;0
2016-08-20;8;57;224;0;6;0
2016-08-19;5;52;219;0;5;0
2016-08-18;11;54;223;0;9;0
2016-08-17;12;51;229;0;12;0
2016-08-16;7;42;223;0;7;0
2016-08-15;7;40;222;0;7;0
2016-08-14;8;34;223;0;8;0
2016-08-13;2;32;223;0;2;0
2016-08-12;8;35;224;0;7;0
2016-08-11;7;39;232;0;7;0
2016-08-10;3;39;229;0;2;0
2016-08-09;5;43;231;0;5;0
2016-08-08;2;42;234;0;2;0
2016-08-07;6;41;238;0;6;0
2016-08-06;5;44;244;0;5;0
2016-08-05;12;52;252;0;10;0
2016-08-04;7;50;245;0;7;0
2016-08-03;6;47;242;0;5;0
2016-08-02;5;54;240;0;4;0
2016-08-01;2;56;247;0;2;0
2016-07-31;10;70;260;0;10;0
2016-07-30;13;76;264;0;13;0
2016-07-29;8;74;254;0;7;0
2016-07-28;5;76;257;0;5;0
2016-07-27;13;72;259;0;13;0
2016-07-26;6;68;263;0;4;0
2016-07-25;17;78;272;0;16;0
2016-07-24;16;67;264;0;16;0
2016-07-23;11;57;249;0;9;0
2016-07-22;9;54;246;0;9;0
2016-07-21;1;53;246;0;1;0
2016-07-20;9;56;258;0;9;0
2016-07-19;15;62;257;0;15;0
2016-07-18;6;51;251;0;5;0
2016-07-17;7;50;250;0;6;0
2016-07-16;8;52;250;0;7;0
2016-07-15;9;51;248;0;8;1
2016-07-14;4;56;252;0;3;1
2016-07-13;17;66;261;0;17;1
2016-07-12;4;52;247;0;4;1
2016-07-11;4;52;250;0;3;0
2016-07-10;8;53;259;0;7;0
2016-07-09;7;57;261;0;6;0
2016-07-08;15;66;261;0;13;0
2016-07-07;16;67;258;0;15;0
2016-07-06;3;55;250;0;3;0
2016-07-05;5;62;261;0;4;0
2016-07-04;4;65;270;0;4;0
2016-07-03;11;79;279;0;11;0
2016-07-02;15;81;281;0;14;0
2016-07-01;15;75;280;0;14;0
2016-06-30;5;62;281;0;4;0
2016-06-29;10;64;289;0;9;0
2016-06-28;8;64;291;0;5;0
2016-06-27;18;70;297;0;16;0
2016-06-26;13;61;287;0;12;0
2016-06-25;10;57;284;0;8;0
2016-06-24;3;52;286;0;2;0
2016-06-23;7;56;296;0;5;0
2016-06-22;10;56;293;0;9;0
2016-06-21;14;59;293;0;12;0
2016-06-20;9;57;293;0;8;0
2016-06-19;9;52;301;0;9;0
2016-06-18;4;51;305;0;4;0
2016-06-17;7;59;313;0;6;0
2016-06-16;5;62;314;0;5;0
2016-06-15;12;64;317;0;11;0
2016-06-14;13;63;314;0;13;0
2016-06-13;3;57;311;0;1;0
2016-06-12;8;69;333;0;7;0
2016-06-11;12;74;334;0;11;0
2016-06-10;10;76;330;0;9;0
2016-06-09;7;80;330;0;7;0
2016-06-08;10;86;332;0;9;0
2016-06-07;8;92;339;0;7;0
2016-06-06;15;97;344;0;14;0
2016-06-05;14;96;342;0;13;0
2016-06-04;14;94;338;0;11;0
2016-06-03;14;88;335;0;14;0
2016-06-02;14;83;330;0;13;0
2016-06-01;16;80;335;0;14;0
2016-05-31;14;78;338;0;13;0
2016-05-30;16;68;356;0;13;0
2016-05-29;11;62;359;0;10;0
2016-05-28;7;64;357;0;6;0
2016-05-27;9;73;365;0;9;0
2016-05-26;11;77;375;0;10;0
2016-05-25;13;81;383;0;13;0
2016-05-24;3;76;388;0;3;0
2016-05-23;9;82;421;0;9;0
2016-05-22;12;81;438;0;11;0
2016-05-21;16;80;445;0;16;0
2016-05-20;13;88;441;0;13;0
2016-05-19;15;83;435;0;11;0
2016-05-18;8;75;435;0;7;0
2016-05-17;9;77;438;0;9;0
2016-05-16;9;77;450;0;9;1
2016-05-15;11;86;458;0;10;1
2016-05-14;24;88;462;0;24;0
2016-05-13;8;76;448;0;7;0
2016-05-12;7;77;448;0;7;0
2016-05-11;9;78;461;0;7;0
2016-05-10;11;80;466;0;8;0
2016-05-09;20;90;469;0;19;1
2016-05-08;13;89;461;0;13;1
2016-05-07;12;109;462;0;10;0
2016-05-06;11;115;459;0;11;0
2016-05-05;8;112;460;0;8;0
2016-05-04;9;118;460;0;8;0
2016-05-03;19;129;469;0;16;0
2016-05-02;22;131;466;0;19;0
2016-05-01;35;129;461;0;31;0
2016-04-30;19;135;457;0;17;0
2016-04-29;8;145;459;0;7;0
2016-04-28;14;156;465;0;14;0
2016-04-27;21;154;468;0;19;0
2016-04-26;18;142;460;0;16;0
2016-04-25;20;137;460;0;19;0
2016-04-24;40;128;467;0;39;0
2016-04-23;28;109;446;0;28;0
2016-04-22;19;98;436;0;17;0
2016-04-21;13;95;451;0;11;0
2016-04-20;7;93;455;0;7;0
2016-04-19;11;93;463;0;11;0
2016-04-18;11;102;475;0;9;0
2016-04-17;21;104;479;0;21;0
2016-04-16;17;94;473;0;16;0
2016-04-15;16;89;468;0;13;0
2016-04-14;11;88;475;0;9;0
2016-04-13;7;85;478;0;7;0
2016-04-12;20;90;485;0;18;0
2016-04-11;16;80;476;0;12;0
2016-04-10;11;86;486;0;11;0
2016-04-09;12;90;485;0;10;0
2016-04-08;16;94;494;0;15;0
2016-04-07;8;106;486;0;7;0
2016-04-06;14;118;492;0;12;0
2016-04-05;10;120;495;0;8;0
2016-04-04;21;128;501;0;18;0
2016-04-03;17;121;508;0;15;0
2016-04-02;14;121;506;0;12;0
2016-04-01;27;134;505;0;26;0
2016-03-31;21;127;490;0;20;0
2016-03-30;16;125;480;0;15;0
2016-03-29;17;141;485;0;17;0
2016-03-28;12;139;482;0;12;0
2016-03-27;17;144;492;0;14;0
2016-03-26;26;152;503;0;24;0
2016-03-25;20;141;491;0;19;0
2016-03-24;19;139;484;0;18;0
2016-03-23;32;131;486;0;27;0
2016-03-22;17;121;478;0;14;0
2016-03-21;21;118;479;0;18;0
2016-03-20;25;114;480;0;21;0
2016-03-19;14;100;486;0;13;0
2016-03-18;18;110;487;0;16;0
2016-03-17;14;105;488;0;12;2
2016-03-16;21;111;487;0;20;1
2016-03-15;13;98;497;0;13;1
2016-03-14;16;99;523;0;14;1
2016-03-13;10;102;531;0;9;1
2016-03-12;24;107;540;0;22;1
2016-03-11;11;110;530;0;11;0
2016-03-10;19;115;539;0;18;1
2016-03-09;9;109;539;0;9;1
2016-03-08;14;111;557;0;13;1
2016-03-07;17;107;564;0;15;1
2016-03-06;14;111;579;0;12;1
2016-03-05;27;112;591;0;25;1
2016-03-04;17;109;593;0;15;1
2016-03-03;14;120;592;0;10;2
2016-03-02;13;121;595;0;11;2
2016-03-01;12;123;605;0;11;1
2016-02-29;21;132;646;0;19;1
2016-02-28;15;130;663;0;14;1
2016-02-27;22;131;677;0;21;1
2016-02-26;28;130;673;0;24;1
2016-02-25;12;133;661;0;12;1
2016-02-24;15;135;667;0;13;1
2016-02-23;20;138;680;0;16;1
2016-02-22;23;133;700;0;21;1
2016-02-21;17;142;719;0;14;1
2016-02-20;22;166;731;0;20;1
2016-02-19;29;167;724;0;29;1
2016-02-18;14;157;710;0;13;1
2016-02-17;17;156;721;0;16;1
2016-02-16;11;160;737;0;11;1
2016-02-15;32;167;752;0;27;1
2016-02-14;43;167;753;0;41;1
2016-02-13;23;146;728;0;19;1
2016-02-12;22;155;728;0;18;1
2016-02-11;12;159;737;0;10;1
2016-02-10;23;176;754;0;18;1
2016-02-09;22;174;755;0;19;1
2016-02-08;31;169;764;0;27;1
2016-02-07;25;164;774;0;21;1
2016-02-06;34;194;796;0;28;1
2016-02-05;27;199;803;0;25;1
2016-02-04;30;200;807;0;25;2
2016-02-03;19;194;820;0;17;2
2016-02-02;15;189;843;0;14;2
2016-02-01;23;195;869;0;21;2
2016-01-31;54;200;888;0;53;2
2016-01-30;38;184;872;0;37;2
2016-01-29;29;190;855;0;26;1
2016-01-28;22;190;849;0;19;2
2016-01-27;13;184;867;0;12;2
2016-01-26;22;186;893;0;19;2
2016-01-25;28;191;909;0;25;2
2016-01-24;40;199;920;0;37;2
2016-01-23;48;188;919;0;41;2
2016-01-22;30;174;907;0;29;1
2016-01-21;14;162;900;0;12;2
2016-01-20;16;169;904;0;15;1
2016-01-19;26;181;913;0;23;1
2016-01-18;34;185;939;0;31;1
2016-01-17;27;173;939;0;25;1
2016-01-16;32;177;928;0;30;0
2016-01-15;18;184;924;0;14;0
2016-01-14;20;212;928;0;19;0
2016-01-13;29;228;932;0;23;0
2016-01-12;33;233;944;0;27;0
2016-01-11;23;243;965;0;20;0
2016-01-10;35;262;992;0;30;0
2016-01-09;41;273;1001;0;37;0
2016-01-08;47;279;984;0;42;0
2016-01-07;37;273;965;0;35;0
2016-01-06;33;258;957;0;31;0
2016-01-05;41;247;975;0;37;0
2016-01-04;43;245;992;0;42;0
2016-01-03;44;243;989;0;41;0
2016-01-02;45;237;987;0;41;0
2016-01-01;40;232;982;0;37;0
2015-12-31;23;232;976;0;19;0
2015-12-30;22;243;981;0;21;0
2015-12-29;38;245;986;0;33;0
2015-12-28;43;226;1007;0;40;0
2015-12-27;36;210;1016;0;34;0
2015-12-26;40;223;1017;0;38;1
2015-12-25;40;215;1001;0;40;1
2015-12-24;30;189;987;0;27;2
2015-12-23;25;189;986;0;25;2
2015-12-22;16;182;998;0;15;0
2015-12-21;27;190;1021;0;26;0
2015-12-20;50;199;1052;0;47;1
2015-12-19;32;200;1035;0;26;2
2015-12-18;14;219;1027;0;14;1
2015-12-17;28;246;1063;0;27;2
2015-12-16;18;238;1037;0;18;1
2015-12-15;24;244;1067;0;24;0
2015-12-14;36;248;1089;0;33;0
2015-12-13;53;264;1104;0;48;1
2015-12-12;49;270;1092;0;47;2
2015-12-11;42;262;1074;0;41;1
2015-12-10;22;260;1059;0;20;1
2015-12-09;25;276;1063;0;24;1
2015-12-08;29;276;1042;0;24;0
2015-12-07;48;271;1064;0;45;0
2015-12-06;55;254;1080;0;49;1
2015-12-05;41;256;1080;0;37;1
2015-12-04;41;267;1070;0;39;1
2015-12-03;38;262;1070;0;33;0
2015-12-02;34;243;1060;0;32;0
2015-12-01;23;235;1058;0;20;0
2015-11-30;24;242;1085;0;23;0
2015-11-29;56;254;1101;0;52;0
2015-11-28;51;242;1086;0;44;0
2015-11-27;40;261;1082;0;34;0
2015-11-26;27;249;1059;0;24;0
2015-11-25;26;261;1075;0;24;0
2015-11-24;33;270;1084;0;31;0
2015-11-23;37;259;1094;0;34;0
2015-11-22;41;257;1117;0;39;0
2015-11-21;60;257;1093;0;59;0
2015-11-20;31;252;1074;0;30;0
2015-11-19;39;259;1071;0;37;0
2015-11-18;34;251;1052;0;31;0
2015-11-17;20;233;1043;0;20;0
2015-11-16;31;237;1070;0;26;0
2015-11-15;46;241;1094;0;45;0
2015-11-14;45;245;1079;0;42;0
2015-11-13;37;243;1059;0;35;0
2015-11-12;33;257;1043;0;30;0
2015-11-11;28;253;1035;0;27;0
2015-11-10;24;266;1029;0;24;0
2015-11-09;31;289;1047;0;31;1
2015-11-08;51;288;1059;0;45;0
2015-11-07;42;288;1049;0;40;0
2015-11-06;51;288;1031;0;50;0
2015-11-05;30;276;997;0;29;0
2015-11-04;42;271;988;0;38;1
2015-11-03;49;259;972;0;44;1
2015-11-02;34;254;968;0;32;1
2015-11-01;49;254;973;0;48;0
2015-10-31;41;248;964;0;34;0
2015-10-30;41;257;955;0;37;1
2015-10-29;25;246;939;0;23;1
2015-10-28;28;256;936;0;23;0
2015-10-27;45;260;940;0;40;1
2015-10-26;34;236;951;0;34;1
2015-10-25;45;235;959;0;40;1
