﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;32;132;515;0;20;5
2024-04-30;15;130;511;0;11;5
2024-04-29;20;151;516;0;15;6
2024-04-28;22;156;514;0;15;6
2024-04-27;21;151;507;0;17;7
2024-04-26;20;151;508;0;15;4
2024-04-25;24;153;505;0;16;3
2024-04-24;27;150;502;0;20;3
2024-04-23;37;147;507;0;30;4
2024-04-22;25;137;493;0;18;3
2024-04-21;16;140;481;0;9;2
2024-04-20;26;148;488;0;16;2
2024-04-19;27;139;491;0;22;3
2024-04-18;22;137;481;0;13;3
2024-04-17;22;138;486;2;15;3
2024-04-16;23;137;485;2;17;3
2024-04-15;26;130;483;2;19;4
2024-04-14;23;121;472;2;18;3
2024-04-13;16;112;464;1;10;2
2024-04-12;26;117;476;0;19;4
2024-04-11;23;116;476;0;15;4
2024-04-10;22;122;469;0;16;5
2024-04-09;20;117;466;0;12;6
2024-04-08;18;123;473;0;10;9
2024-04-07;15;128;477;0;8;6
2024-04-06;25;134;482;0;16;6
2024-04-05;25;129;482;0;20;6
2024-04-04;26;119;486;0;19;6
2024-04-03;17;119;481;0;11;5
2024-04-02;25;122;488;0;17;6
2024-04-01;22;119;491;0;15;5
2024-03-31;22;129;493;0;15;5
2024-03-30;21;131;497;0;14;5
2024-03-29;15;122;508;0;9;4
2024-03-28;28;129;515;0;20;4
2024-03-27;21;125;513;0;10;4
2024-03-26;18;127;515;0;12;5
2024-03-25;31;133;523;0;25;4
2024-03-24;21;123;517;0;16;3
2024-03-23;11;123;519;0;7;4
2024-03-22;21;125;533;0;14;3
2024-03-21;24;122;539;0;21;3
2024-03-20;20;125;534;0;11;3
2024-03-19;27;131;534;0;14;4
2024-03-18;21;123;531;0;17;4
2024-03-17;21;121;521;0;14;4
2024-03-16;14;128;525;0;9;5
2024-03-15;20;133;534;0;13;5
2024-03-14;28;132;538;0;21;5
2024-03-13;27;124;527;0;19;4
2024-03-12;18;125;522;0;11;4
2024-03-11;19;128;518;0;12;5
2024-03-10;25;136;519;0;17;4
2024-03-09;20;139;516;0;13;5
2024-03-08;19;143;525;0;14;3
2024-03-07;19;147;540;0;14;3
2024-03-06;29;161;538;1;24;3
2024-03-05;22;155;529;1;16;3
2024-03-04;28;159;525;1;19;2
2024-03-03;27;150;529;1;21;1
2024-03-02;22;150;527;0;17;3
2024-03-01;25;153;525;0;21;5
2024-02-29;32;152;514;0;25;5
2024-02-28;27;148;503;0;17;4
2024-02-27;27;152;500;0;17;4
2024-02-26;20;148;502;0;11;3
2024-02-25;22;144;507;0;16;3
2024-02-24;26;141;519;0;19;4
2024-02-23;25;129;521;0;18;5
2024-02-22;32;132;523;0;21;7
2024-02-21;26;123;507;0;18;4
2024-02-20;23;121;501;0;16;3
2024-02-19;16;115;500;0;12;1
2024-02-18;20;118;499;0;14;2
2024-02-17;18;110;507;0;8;2
2024-02-16;24;114;511;1;18;3
2024-02-15;21;109;521;1;15;5
2024-02-14;24;116;519;1;17;5
2024-02-13;14;127;522;1;10;3
2024-02-12;20;130;532;1;13;3
2024-02-11;14;131;542;0;8;3
2024-02-10;20;135;549;0;10;3
2024-02-09;19;151;552;0;13;7
2024-02-08;31;159;549;0;26;7
2024-02-07;36;147;535;0;28;5
2024-02-06;16;128;514;0;12;4
2024-02-05;17;128;517;1;16;5
2024-02-04;16;126;513;1;12;6
2024-02-03;31;133;509;1;20;7
2024-02-02;28;128;509;1;17;6
2024-02-01;25;142;505;1;18;3
2024-01-31;18;150;495;1;12;3
2024-01-30;21;159;496;1;16;3
2024-01-29;22;151;483;0;15;4
2024-01-28;23;147;476;0;19;4
2024-01-27;22;142;467;0;16;4
2024-01-26;35;137;460;0;29;4
2024-01-25;33;130;446;0;23;2
2024-01-24;29;118;434;0;20;2
2024-01-23;13;125;423;0;8;3
2024-01-22;16;131;424;0;12;4
2024-01-21;17;141;418;0;15;5
2024-01-20;13;149;423;0;10;5
2024-01-19;31;161;429;0;23;7
2024-01-18;20;151;421;0;17;7
2024-01-17;34;146;419;0;28;8
2024-01-16;16;131;410;0;12;8
2024-01-15;27;131;409;0;19;6
2024-01-14;24;117;404;0;18;5
2024-01-13;26;111;400;0;19;6
2024-01-12;22;105;391;0;17;4
2024-01-11;15;95;391;0;13;6
2024-01-10;19;104;396;0;11;6
2024-01-09;18;106;396;0;14;6
2024-01-08;10;99;392;0;8;6
2024-01-07;19;105;400;0;16;6
2024-01-06;16;93;391;0;11;6
2024-01-05;12;89;404;1;8;5
2024-01-04;27;93;415;1;23;7
2024-01-03;17;79;420;1;13;6
2024-01-02;11;81;447;1;8;6
2024-01-01;17;85;452;0;13;7
2023-12-31;9;82;447;0;5;7
2023-12-30;13;85;465;0;7;5
2023-12-29;17;84;491;0;9;4
2023-12-28;11;93;513;0;8;5
2023-12-27;22;101;525;0;16;5
2023-12-26;15;101;527;0;9;2
2023-12-25;16;107;537;0;10;4
2023-12-24;15;115;542;0;8;4
2023-12-23;11;116;541;0;7;4
2023-12-22;24;123;557;0;19;4
2023-12-21;19;119;574;0;15;4
2023-12-20;21;114;580;0;14;4
2023-12-19;16;115;594;0;12;2
2023-12-18;23;123;609;0;19;3
2023-12-17;17;115;609;0;10;3
2023-12-16;19;113;636;0;12;3
2023-12-15;20;115;643;0;13;4
2023-12-14;17;109;653;0;11;4
2023-12-13;26;120;674;0;17;4
2023-12-12;27;126;681;0;19;4
2023-12-11;17;136;679;0;12;5
2023-12-10;14;163;687;0;10;4
2023-12-09;20;165;691;0;17;4
2023-12-08;11;157;702;0;8;4
2023-12-07;27;173;728;0;21;4
2023-12-06;30;182;732;1;15;6
2023-12-05;36;193;738;0;24;6
2023-12-04;46;190;733;0;41;7
2023-12-03;15;166;712;0;13;7
2023-12-02;15;172;725;0;11;8
2023-12-01;30;178;735;0;21;7
2023-11-30;40;161;734;0;32;7
2023-11-29;35;152;729;0;28;6
2023-11-28;27;160;725;0;21;6
2023-11-27;22;158;731;0;17;6
2023-11-26;24;170;731;0;19;6
2023-11-25;21;181;737;0;16;9
2023-11-24;13;186;750;0;9;7
2023-11-23;30;214;755;0;22;5
2023-11-22;39;211;763;0;35;5
2023-11-21;23;202;746;0;18;6
2023-11-20;36;218;740;0;28;6
2023-11-19;35;212;732;0;24;7
2023-11-18;28;204;736;0;19;6
2023-11-17;46;204;736;0;36;6
2023-11-16;25;181;722;1;13;4
2023-11-15;41;192;728;1;29;4
2023-11-14;43;197;718;1;31;6
2023-11-13;28;192;702;1;25;6
2023-11-12;26;190;693;1;20;7
2023-11-11;24;189;699;1;19;8
2023-11-10;25;188;699;1;15;8
2023-11-09;34;199;700;1;28;6
2023-11-08;44;191;688;1;32;7
2023-11-07;37;181;675;0;29;9
2023-11-06;25;178;658;0;18;9
2023-11-05;25;183;656;0;18;10
2023-11-04;26;191;655;0;18;10
2023-11-03;36;191;660;0;27;9
2023-11-02;28;186;650;1;19;7
2023-11-01;28;195;652;0;21;6
2023-10-31;36;189;651;0;27;5
2023-10-30;30;194;642;0;22;5
2023-10-29;33;191;628;0;26;6
2023-10-28;23;178;620;0;19;6
2023-10-27;35;180;616;0;23;6
2023-10-26;36;185;607;0;27;5
2023-10-25;21;179;600;0;16;6
2023-10-24;46;186;600;0;29;5
2023-10-23;28;173;592;0;20;3
2023-10-22;15;172;583;0;11;4
2023-10-21;28;180;581;0;19;4
2023-10-20;38;178;574;0;26;6
2023-10-19;31;175;566;0;20;6
2023-10-18;32;176;565;0;20;7
2023-10-17;35;169;565;0;21;6
2023-10-16;24;157;564;0;19;6
2023-10-15;23;164;564;0;18;7
2023-10-14;24;159;578;0;17;6
2023-10-13;34;157;582;0;27;8
2023-10-12;26;147;574;0;17;9
2023-10-11;23;151;579;0;14;9
2023-10-10;25;152;581;0;16;9
2023-10-09;33;157;577;0;23;9
2023-10-08;23;154;566;0;13;9
2023-10-07;26;156;571;0;19;8
2023-10-06;23;146;574;0;16;9
2023-10-05;28;148;580;0;20;9
2023-10-04;29;145;575;0;19;7
2023-10-03;29;141;570;0;16;7
2023-10-02;29;140;577;0;21;6
2023-10-01;23;138;568;0;15;8
2023-09-30;14;145;572;0;12;9
2023-09-29;27;146;580;0;19;6
2023-09-28;23;137;583;0;17;8
2023-09-27;25;133;581;0;17;7
2023-09-26;28;136;587;0;22;7
2023-09-25;25;134;585;0;13;7
2023-09-24;32;143;585;1;22;9
2023-09-23;21;141;586;1;13;9
2023-09-22;20;150;587;1;9;7
2023-09-21;27;174;607;1;14;8
2023-09-20;29;182;620;1;21;5
2023-09-19;29;181;618;0;19;7
2023-09-18;29;185;614;0;18;7
2023-09-17;26;180;612;0;19;8
2023-09-16;30;173;609;0;19;8
2023-09-15;43;164;608;0;35;5
2023-09-14;36;148;596;0;26;5
2023-09-13;29;141;598;0;19;5
2023-09-12;30;144;594;0;20;6
2023-09-11;24;136;587;0;18;6
2023-09-10;14;131;585;0;11;8
2023-09-09;18;142;587;0;12;7
2023-09-08;23;140;589;0;21;5
2023-09-07;27;141;594;0;22;8
2023-09-06;28;143;586;0;22;7
2023-09-05;18;141;581;0;14;6
2023-09-04;18;142;590;0;10;5
2023-09-03;28;158;596;0;17;6
2023-09-02;26;164;598;1;17;6
2023-09-01;30;158;597;2;19;6
2023-08-31;32;160;597;2;21;5
2023-08-30;29;148;598;2;19;3
2023-08-29;26;161;599;2;18;4
2023-08-28;33;170;607;2;23;3
2023-08-27;32;169;626;2;23;4
2023-08-26;21;160;618;3;15;3
2023-08-25;32;162;622;2;22;4
2023-08-24;20;156;616;0;12;4
2023-08-23;39;164;622;0;29;4
2023-08-22;34;156;607;1;26;4
2023-08-21;31;157;596;0;19;4
2023-08-20;24;152;620;0;16;4
2023-08-19;24;148;632;0;17;3
2023-08-18;23;147;637;0;18;4
2023-08-17;28;146;642;1;19;5
2023-08-16;32;142;650;1;26;4
2023-08-15;31;142;644;0;28;5
2023-08-14;20;128;644;0;14;4
2023-08-13;19;131;648;0;10;4
2023-08-12;23;143;658;0;18;5
2023-08-11;23;142;662;0;14;6
2023-08-10;22;148;662;1;15;5
2023-08-09;31;148;676;1;24;3
2023-08-08;21;143;679;1;17;4
2023-08-07;20;149;682;1;17;4
2023-08-06;29;152;683;1;20;4
2023-08-05;23;154;695;1;14;3
2023-08-04;26;183;703;1;19;3
2023-08-03;22;180;712;1;16;3
2023-08-02;26;182;717;1;18;3
2023-08-01;29;181;725;1;21;3
2023-07-31;25;177;724;1;21;2
2023-07-30;31;170;728;1;25;2
2023-07-29;49;160;721;0;43;2
2023-07-28;24;158;703;0;14;2
2023-07-27;28;169;712;0;17;2
2023-07-26;27;174;718;0;17;2
2023-07-25;25;180;715;1;20;2
2023-07-24;19;188;719;1;15;2
2023-07-23;18;193;725;0;16;2
2023-07-22;46;208;756;0;43;2
2023-07-21;35;184;733;0;25;2
2023-07-20;30;176;731;0;23;2
2023-07-19;30;173;730;0;21;3
2023-07-18;34;166;733;0;25;3
2023-07-17;23;167;727;1;19;4
2023-07-16;38;174;729;1;29;5
2023-07-15;26;162;722;1;20;4
2023-07-14;26;162;735;1;21;4
2023-07-13;27;175;734;1;21;4
2023-07-12;20;177;731;1;14;4
2023-07-11;35;193;729;1;25;4
2023-07-10;31;188;724;1;27;4
2023-07-09;23;190;713;0;19;7
2023-07-08;25;192;729;1;19;7
2023-07-07;43;198;728;0;33;6
2023-07-06;29;183;712;0;22;4
2023-07-05;37;186;710;0;27;4
2023-07-04;28;182;698;0;21;5
2023-07-03;35;184;693;0;27;4
2023-07-02;27;171;682;0;18;4
2023-07-01;31;176;687;0;25;5
2023-06-30;28;171;682;0;18;4
2023-06-29;31;196;686;0;25;5
2023-06-28;32;192;696;0;23;5
2023-06-27;30;192;702;0;27;4
2023-06-26;18;187;693;1;15;4
2023-06-25;29;199;696;1;23;4
2023-06-24;28;197;699;0;20;4
2023-06-23;53;198;703;0;47;3
2023-06-22;27;173;682;0;22;6
2023-06-21;33;189;680;0;24;6
2023-06-20;29;182;673;0;21;5
2023-06-19;32;181;671;0;24;5
2023-06-18;25;169;670;0;20;5
2023-06-17;26;169;676;0;22;5
2023-06-16;28;164;673;0;23;4
2023-06-15;43;175;681;0;38;6
2023-06-14;23;152;661;1;17;6
2023-06-13;26;152;660;1;18;6
2023-06-12;16;154;655;1;13;7
2023-06-11;25;155;653;1;21;8
2023-06-10;22;152;650;0;15;8
2023-06-09;40;151;648;0;34;7
2023-06-08;21;142;632;0;16;9
2023-06-07;25;147;638;0;19;10
2023-06-06;27;150;633;0;17;8
2023-06-05;21;169;626;0;17;8
2023-06-04;22;183;630;0;17;9
2023-06-03;21;183;630;0;17;8
2023-06-02;30;184;644;0;22;9
2023-06-01;25;190;652;0;18;9
2023-05-31;32;196;660;0;23;9
2023-05-30;41;196;664;1;33;8
2023-05-29;38;184;651;1;27;8
2023-05-28;26;170;659;1;19;7
2023-05-27;22;169;686;1;17;7
2023-05-26;35;174;702;1;24;7
2023-05-25;30;173;703;0;24;7
2023-05-24;33;170;699;0;24;7
2023-05-23;26;176;699;0;18;7
2023-05-22;23;175;719;0;18;7
2023-05-21;25;173;718;0;17;9
2023-05-20;28;168;723;0;21;9
2023-05-19;37;158;737;0;26;8
2023-05-18;27;148;745;0;21;9
2023-05-17;38;141;750;0;30;10
2023-05-16;25;129;754;0;18;10
2023-05-15;22;131;756;0;15;10
2023-05-14;16;132;767;0;13;9
2023-05-13;19;130;789;0;11;10
2023-05-12;26;142;799;0;18;10
2023-05-11;19;141;811;0;14;10
2023-05-10;25;158;833;0;21;11
2023-05-09;24;169;853;0;19;11
2023-05-08;24;175;853;0;15;12
2023-05-07;17;183;862;0;11;9
2023-05-06;31;195;876;0;19;9
2023-05-05;23;208;888;0;16;10
2023-05-04;38;242;898;0;28;14
2023-05-03;39;247;906;0;29;15
2023-05-02;32;242;900;0;23;15
2023-05-01;33;241;903;0;22;14
2023-04-30;26;242;903;0;17;12
2023-04-29;50;264;931;0;29;12
2023-04-28;62;248;933;0;38;11
2023-04-27;48;222;948;0;30;11
2023-04-26;40;225;972;0;23;15
2023-04-25;32;231;976;0;24;15
2023-04-24;37;233;978;0;23;16
2023-04-23;50;243;971;0;30;14
2023-04-22;29;222;954;0;14;13
2023-04-21;31;231;961;0;22;10
2023-04-20;46;254;957;1;26;10
2023-04-19;48;249;949;1;29;9
2023-04-18;39;249;938;1;24;9
2023-04-17;51;259;929;1;35;9
2023-04-16;24;260;913;1;20;7
2023-04-15;37;262;910;1;25;8
2023-04-14;57;261;902;1;30;6
2023-04-13;31;246;882;1;16;6
2023-04-12;53;260;879;0;28;8
2023-04-11;50;250;862;0;35;9
2023-04-10;55;252;840;0;41;8
2023-04-09;35;236;823;0;16;10
2023-04-08;38;249;824;0;22;12
2023-04-07;42;252;815;0;25;13
2023-04-06;42;284;801;0;30;11
2023-04-05;37;292;785;0;28;11
2023-04-04;52;332;764;1;34;12
2023-04-03;36;355;744;1;21;9
2023-04-02;50;369;738;1;26;11
2023-04-01;43;368;723;1;29;11
2023-03-31;78;356;710;1;52;11
2023-03-30;58;315;677;0;44;10
2023-03-29;100;292;647;0;75;9
2023-03-28;82;234;595;0;61;10
2023-03-27;59;192;551;0;47;9
2023-03-26;42;163;523;0;29;10
2023-03-25;26;149;507;0;20;11
2023-03-24;18;149;503;0;10;10
2023-03-23;33;158;505;0;25;9
2023-03-22;34;150;495;0;21;9
2023-03-21;25;141;491;0;19;8
2023-03-20;27;135;486;1;16;9
2023-03-19;23;128;477;1;14;9
2023-03-18;29;127;487;1;17;10
2023-03-17;29;132;485;1;17;9
2023-03-16;26;131;488;1;17;8
2023-03-15;17;124;490;1;10;9
2023-03-14;22;126;498;1;14;8
2023-03-13;13;125;505;1;11;9
2023-03-12;21;122;516;1;11;7
2023-03-11;34;124;522;1;26;6
2023-03-10;25;112;511;0;16;6
2023-03-09;18;108;520;0;13;5
2023-03-08;19;111;528;0;10;5
2023-03-07;20;120;538;0;11;6
2023-03-06;13;119;546;0;7;6
2023-03-05;19;139;548;0;14;5
2023-03-04;25;141;559;0;16;5
2023-03-03;21;142;558;1;16;5
2023-03-02;22;140;563;1;16;5
2023-03-01;28;143;565;1;19;5
2023-02-28;19;138;564;1;13;6
2023-02-27;33;140;564;1;26;6
2023-02-26;20;130;559;1;17;6
2023-02-25;24;127;556;1;17;6
2023-02-24;19;118;558;0;11;6
2023-02-23;24;129;559;0;16;6
2023-02-22;18;126;561;0;12;5
2023-02-21;23;134;564;0;14;5
2023-02-20;26;140;571;0;20;6
2023-02-19;19;135;566;0;14;5
2023-02-18;12;141;568;0;6;6
2023-02-17;31;157;586;0;23;6
2023-02-16;21;151;591;0;18;2
2023-02-15;26;152;590;1;20;2
2023-02-14;25;160;587;1;20;2
2023-02-13;20;161;584;1;15;3
2023-02-12;27;167;586;2;21;2
2023-02-11;29;166;576;3;20;3
2023-02-10;26;155;571;3;17;3
2023-02-09;25;163;571;1;16;2
2023-02-08;34;161;575;1;23;2
2023-02-07;29;159;567;1;22;2
2023-02-06;31;156;552;1;23;3
2023-02-05;31;149;540;1;20;2
2023-02-04;18;141;537;0;12;4
2023-02-03;32;150;537;0;28;3
2023-02-02;20;137;527;0;15;1
2023-02-01;30;140;532;0;23;3
2023-01-31;23;129;526;0;19;3
2023-01-30;23;127;515;0;17;8
2023-01-29;15;125;503;0;13;9
2023-01-28;27;134;496;0;19;8
2023-01-27;25;131;493;0;17;7
2023-01-26;22;130;485;0;18;6
2023-01-25;15;137;486;0;10;6
2023-01-24;22;153;498;0;14;6
2023-01-23;20;157;505;0;15;7
2023-01-22;27;159;500;0;18;9
2023-01-21;23;157;499;0;15;8
2023-01-20;24;159;501;0;18;8
2023-01-19;28;152;500;0;22;8
2023-01-18;33;144;494;0;27;8
2023-01-17;26;134;486;0;18;7
2023-01-16;19;135;478;0;13;7
2023-01-15;28;140;483;0;20;8
2023-01-14;26;126;475;0;15;7
2023-01-13;18;119;474;0;14;8
2023-01-12;22;122;475;0;16;8
2023-01-11;25;118;480;0;18;8
2023-01-10;25;118;474;0;19;10
2023-01-09;23;119;479;1;16;8
2023-01-08;13;122;476;1;8;5
2023-01-07;16;122;480;1;9;5
2023-01-06;22;119;490;1;16;4
2023-01-05;19;112;488;2;10;4
2023-01-04;29;117;487;2;19;5
2023-01-03;28;109;484;2;22;5
2023-01-02;26;106;478;2;18;5
2023-01-01;16;108;472;2;8;3
2022-12-31;12;122;480;2;6;3
2022-12-30;16;127;490;2;9;4
2022-12-29;22;134;492;1;16;5
2022-12-28;17;137;488;1;8;7
2022-12-27;25;145;498;1;20;6
2022-12-26;29;141;490;1;23;6
2022-12-25;29;135;476;1;20;5
2022-12-24;16;124;464;1;10;3
2022-12-23;22;136;466;1;17;4
2022-12-22;24;132;465;1;16;6
2022-12-21;25;128;464;1;16;6
2022-12-20;28;128;474;1;19;6
2022-12-19;28;130;471;0;21;6
2022-12-18;20;121;462;0;13;6
2022-12-17;27;131;463;0;16;6
2022-12-16;17;126;460;0;9;6
2022-12-15;19;127;475;0;15;6
2022-12-14;20;133;475;0;17;7
2022-12-13;24;129;478;0;21;6
2022-12-12;16;117;474;1;10;6
2022-12-11;28;124;484;1;21;7
2022-12-10;20;119;479;1;12;7
2022-12-09;21;118;487;1;16;6
2022-12-08;25;117;508;1;19;5
2022-12-07;22;117;517;1;13;6
2022-12-06;13;113;527;0;9;6
2022-12-05;25;117;551;0;16;6
2022-12-04;21;118;553;0;16;6
2022-12-03;19;115;561;0;13;8
2022-12-02;20;111;566;0;15;8
2022-12-01;25;103;572;1;15;8
2022-11-30;15;97;578;1;12;9
2022-11-29;19;102;579;2;11;9
2022-11-28;23;107;589;2;19;8
2022-11-27;17;115;586;1;13;6
2022-11-26;14;119;586;1;8;7
2022-11-25;13;124;586;1;8;8
2022-11-24;18;130;596;1;13;9
2022-11-23;20;131;602;1;16;9
2022-11-22;25;138;606;1;15;9
2022-11-21;32;138;608;1;26;9
2022-11-20;23;131;591;3;16;8
2022-11-19;19;133;597;1;12;8
2022-11-18;23;140;597;1;11;8
2022-11-17;23;145;599;1;14;9
2022-11-16;31;151;602;1;24;10
2022-11-15;25;166;601;1;15;9
2022-11-14;29;179;603;1;21;8
2022-11-13;22;182;607;1;14;7
2022-11-12;26;200;612;2;18;5
2022-11-11;23;200;612;2;15;5
2022-11-10;28;209;610;2;19;6
2022-11-09;48;205;607;2;33;9
2022-11-08;41;190;585;2;28;8
2022-11-07;38;183;570;1;25;7
2022-11-06;40;170;558;1;30;7
2022-11-05;26;161;542;1;18;7
2022-11-04;32;159;545;1;23;7
2022-11-03;27;152;541;2;19;8
2022-11-02;34;142;543;2;22;9
2022-11-01;29;137;544;2;21;8
2022-10-31;20;136;538;2;12;7
2022-10-30;36;145;543;2;22;9
2022-10-29;28;138;531;1;18;8
2022-10-28;22;128;526;1;13;7
2022-10-27;19;137;530;1;9;8
2022-10-26;24;139;540;1;16;9
2022-10-25;31;135;542;1;20;6
2022-10-24;32;130;541;2;22;5
2022-10-23;23;128;537;2;15;6
2022-10-22;18;130;535;1;11;5
2022-10-21;28;144;535;1;20;6
2022-10-20;18;144;525;1;11;7
2022-10-19;16;152;528;1;10;8
2022-10-18;24;155;532;1;17;8
2022-10-17;28;155;523;1;19;8
2022-10-16;21;150;511;0;18;9
2022-10-15;34;147;494;0;24;8
2022-10-14;30;136;470;0;19;8
2022-10-13;30;131;451;0;22;7
2022-10-12;25;130;429;0;14;7
2022-10-11;23;134;415;0;19;8
2022-10-10;17;138;396;0;15;7
2022-10-09;21;146;381;1;15;6
2022-10-08;17;145;366;1;12;4
2022-10-07;16;152;354;1;13;1
2022-10-06;29;150;341;1;20;0
2022-10-05;30;141;321;0;18;0
2022-10-04;31;142;303;0;22;0
2022-10-03;31;141;281;0;23;0
2022-10-02;24;137;258;1;14;0
2022-10-01;29;142;244;2;18;0
2022-09-30;22;143;226;2;12;0
2022-09-29;24;143;214;2;14;0
2022-09-28;29;142;200;1;20;0
2022-09-27;29;133;180;1;19;0
2022-09-26;29;129;161;1;18;0
2022-09-25;29;126;143;1;20;0
2022-09-24;28;115;123;1;20;0
2022-09-23;22;101;102;2;14;0
2022-09-22;23;88;88;1;16;0
2022-09-21;19;72;72;0;12;0
2022-09-20;25;60;60;0;15;0
2022-09-19;23;45;45;0;18;0
2022-09-18;17;27;27;0;14;0
2022-09-17;12;13;13;0;11;0
2022-09-16;2;2;2;0;2;0
