﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;0;2;8;0;0;0
2024-05-03;0;4;8;0;0;0
2024-05-02;0;4;8;0;0;0
2024-05-01;2;4;8;0;2;0
2024-04-30;0;2;6;0;0;0
2024-04-29;0;2;6;0;0;0
2024-04-28;0;2;6;0;0;0
2024-04-27;2;2;7;0;2;0
2024-04-26;0;0;5;0;0;0
2024-04-25;0;0;5;0;0;0
2024-04-24;0;0;5;0;0;0
2024-04-23;0;0;5;0;0;0
2024-04-22;0;0;6;0;0;0
2024-04-21;0;0;6;0;0;0
2024-04-20;0;0;7;0;0;0
2024-04-19;0;0;7;0;0;0
2024-04-18;0;0;7;0;0;0
2024-04-17;0;0;8;0;0;0
2024-04-16;0;1;8;0;0;0
2024-04-15;0;2;9;0;0;0
2024-04-14;0;2;9;0;0;0
2024-04-13;0;2;9;0;0;0
2024-04-12;0;3;9;0;0;0
2024-04-11;0;4;9;0;0;0
2024-04-10;1;4;9;0;1;0
2024-04-09;1;3;9;0;1;0
2024-04-08;0;2;8;0;0;0
2024-04-07;0;2;9;0;0;0
2024-04-06;1;2;9;0;1;0
2024-04-05;1;1;8;0;1;0
2024-04-04;0;1;7;0;0;0
2024-04-03;0;1;8;0;0;0
2024-04-02;0;1;9;0;0;0
2024-04-01;0;1;9;0;0;0
2024-03-31;0;1;9;0;0;0
2024-03-30;0;2;9;0;0;0
2024-03-29;1;2;9;0;1;0
2024-03-28;0;2;8;0;0;0
2024-03-27;0;2;9;0;0;0
2024-03-26;0;2;9;0;0;0
2024-03-25;0;3;9;0;0;0
2024-03-24;1;3;9;0;1;0
2024-03-23;0;3;8;0;0;0
2024-03-22;1;3;8;0;1;0
2024-03-21;0;2;8;0;0;0
2024-03-20;0;2;8;0;0;0
2024-03-19;1;2;8;0;1;0
2024-03-18;0;1;7;0;0;0
2024-03-17;1;2;7;0;1;0
2024-03-16;0;1;6;0;0;0
2024-03-15;0;2;6;0;0;0
2024-03-14;0;2;7;0;0;0
2024-03-13;0;2;8;0;0;0
2024-03-12;0;2;8;0;0;0
2024-03-11;1;3;9;0;1;0
2024-03-10;0;3;8;0;0;0
2024-03-09;1;3;9;0;1;0
2024-03-08;0;2;8;0;0;0
2024-03-07;0;2;8;0;0;0
2024-03-06;0;2;9;0;0;0
2024-03-05;1;2;88;0;1;0
2024-03-04;1;2;167;0;1;0
2024-03-03;0;1;244;0;0;0
2024-03-02;0;1;258;0;0;0
2024-03-01;0;1;279;0;0;0
2024-02-29;0;1;280;0;0;0
2024-02-28;0;1;280;0;0;0
2024-02-27;1;2;281;0;1;0
2024-02-26;0;1;281;0;0;0
2024-02-25;0;1;282;0;0;0
2024-02-24;0;1;282;0;0;0
2024-02-23;0;1;282;0;0;0
2024-02-22;0;1;282;0;0;0
2024-02-21;1;1;283;0;1;0
2024-02-20;0;1;282;0;0;0
2024-02-19;0;2;282;0;0;0
2024-02-18;0;2;282;0;0;0
2024-02-17;0;3;282;0;0;0
2024-02-16;0;3;282;0;0;0
2024-02-15;0;4;282;0;0;0
2024-02-14;1;4;283;0;1;0
2024-02-13;1;3;282;0;1;0
2024-02-12;0;3;281;0;0;0
2024-02-11;1;82;281;0;1;0
2024-02-10;0;161;280;0;0;0
2024-02-09;1;239;280;0;1;0
2024-02-08;0;252;280;0;0;0
2024-02-07;0;273;280;0;0;0
2024-02-06;1;274;281;0;1;0
2024-02-05;79;273;281;0;78;0
2024-02-04;81;196;203;0;81;0
2024-02-03;78;116;122;0;78;0
2024-02-02;14;39;44;0;14;0
2024-02-01;21;25;30;0;21;0
2024-01-31;1;4;9;0;1;0
2024-01-30;0;3;8;0;0;0
2024-01-29;1;4;10;0;1;0
2024-01-28;1;3;9;0;1;0
2024-01-27;1;2;8;0;1;0
2024-01-26;0;1;7;0;0;0
2024-01-25;0;1;7;0;0;0
2024-01-24;0;1;7;0;0;0
2024-01-23;1;1;7;0;1;0
2024-01-22;0;1;6;0;0;0
2024-01-21;0;1;7;0;0;0
2024-01-20;0;1;7;0;0;0
2024-01-19;0;1;7;0;0;0
2024-01-18;0;1;7;0;0;0
2024-01-17;0;1;7;0;0;0
2024-01-16;1;2;8;0;1;0
2024-01-15;0;1;7;0;0;0
2024-01-14;0;2;7;0;0;0
2024-01-13;0;3;7;0;0;0
2024-01-12;0;3;7;0;0;0
2024-01-11;0;3;7;0;0;0
2024-01-10;1;3;7;0;1;0
2024-01-09;0;2;7;0;0;0
2024-01-08;1;2;7;0;1;0
2024-01-07;1;1;6;0;1;0
2024-01-06;0;2;6;0;0;0
2024-01-05;0;2;6;0;0;0
2024-01-04;0;2;6;0;0;0
2024-01-03;0;2;6;0;0;0
2024-01-02;0;2;7;0;0;0
2024-01-01;0;2;7;0;0;0
2023-12-31;2;2;8;0;2;0
2023-12-30;0;0;6;0;0;0
2023-12-29;0;1;6;0;0;0
2023-12-28;0;1;6;0;0;0
2023-12-27;0;1;8;0;0;0
2023-12-26;0;1;8;0;0;0
2023-12-25;0;1;9;0;0;0
2023-12-24;0;2;10;0;0;0
2023-12-23;1;2;11;0;1;0
2023-12-22;0;1;10;0;0;0
2023-12-21;0;1;10;0;0;0
2023-12-20;0;1;10;0;0;0
2023-12-19;0;1;11;0;0;0
2023-12-18;1;1;12;0;1;0
2023-12-17;0;1;12;0;0;0
2023-12-16;0;1;12;0;0;0
2023-12-15;0;1;12;0;0;0
2023-12-14;0;2;12;0;0;0
2023-12-13;0;2;12;0;0;0
2023-12-12;0;2;13;0;0;0
2023-12-11;1;2;14;0;1;0
2023-12-10;0;2;14;0;0;0
2023-12-09;0;2;15;0;0;0
2023-12-08;1;3;16;0;1;0
2023-12-07;0;2;18;0;0;0
2023-12-06;0;2;18;0;0;0
2023-12-05;0;2;18;0;0;0
2023-12-04;1;4;19;0;1;0
2023-12-03;0;3;18;0;0;0
2023-12-02;1;4;18;0;1;0
2023-12-01;0;4;17;0;0;0
2023-11-30;0;5;18;0;0;0
2023-11-29;0;5;18;0;0;0
2023-11-28;2;5;19;0;2;0
2023-11-27;0;3;17;0;0;0
2023-11-26;1;4;17;0;1;0
2023-11-25;1;4;16;0;1;0
2023-11-24;1;4;15;0;1;0
2023-11-23;0;3;15;0;0;0
2023-11-22;0;3;15;0;0;0
2023-11-21;0;3;15;0;0;0
2023-11-20;1;3;16;0;1;0
2023-11-19;1;3;15;0;1;0
2023-11-18;1;3;15;0;1;0
2023-11-17;0;3;14;0;0;0
2023-11-16;0;4;15;0;0;0
2023-11-15;0;5;15;0;0;0
2023-11-14;0;8;15;0;0;0
2023-11-13;1;8;15;0;1;0
2023-11-12;1;7;16;0;1;0
2023-11-11;1;7;15;0;1;0
2023-11-10;1;6;16;0;1;0
2023-11-09;1;5;15;0;1;0
2023-11-08;3;4;14;0;3;0
2023-11-07;0;2;11;0;0;0
2023-11-06;0;2;13;0;0;0
2023-11-05;1;3;13;0;1;0
2023-11-04;0;2;12;0;0;0
2023-11-03;0;2;12;0;0;0
2023-11-02;0;2;12;0;0;0
2023-11-01;1;2;12;0;1;0
2023-10-31;0;2;13;0;0;0
2023-10-30;1;2;14;0;1;0
2023-10-29;0;1;13;0;0;0
2023-10-28;0;2;13;0;0;0
2023-10-27;0;2;13;0;0;0
2023-10-26;0;3;15;0;0;0
2023-10-25;1;3;15;0;1;0
2023-10-24;0;3;14;0;0;0
2023-10-23;0;3;14;0;0;0
2023-10-22;1;3;16;0;1;0
2023-10-21;0;2;15;0;0;0
2023-10-20;1;4;15;0;1;0
2023-10-19;0;3;14;0;0;0
2023-10-18;1;5;14;0;1;0
2023-10-17;0;4;13;0;0;0
2023-10-16;0;4;13;0;0;0
2023-10-15;0;4;16;0;0;0
2023-10-14;2;6;16;0;2;0
2023-10-13;0;4;15;0;0;0
2023-10-12;2;4;15;0;2;0
2023-10-11;0;2;15;0;0;0
2023-10-10;0;2;16;0;0;0
2023-10-09;0;2;17;0;0;0
2023-10-08;2;4;18;0;1;0
2023-10-07;1;4;18;0;1;0
2023-10-06;0;3;17;0;0;0
2023-10-05;0;3;17;0;0;0
2023-10-04;0;3;17;0;0;0
2023-10-03;0;5;19;0;0;0
2023-10-02;2;5;19;0;2;0
2023-10-01;1;3;17;0;1;0
2023-09-30;0;2;16;0;0;0
2023-09-29;0;4;17;0;0;0
2023-09-28;0;4;18;0;0;0
2023-09-27;2;4;18;0;2;0
2023-09-26;0;2;17;0;0;0
2023-09-25;0;2;18;0;0;0
2023-09-24;0;2;18;0;0;0
2023-09-23;2;2;19;0;2;0
2023-09-22;0;3;19;0;0;0
2023-09-21;0;3;21;0;0;0
2023-09-20;0;4;24;0;0;0
2023-09-19;0;4;27;0;0;0
2023-09-18;0;6;27;0;0;0
2023-09-17;0;7;39;0;0;0
2023-09-16;3;8;44;0;3;0
2023-09-15;0;6;43;0;0;0
2023-09-14;1;7;43;0;1;0
2023-09-13;0;6;42;0;0;0
2023-09-12;2;6;42;0;2;0
2023-09-11;1;4;44;0;1;0
2023-09-10;1;5;43;0;1;0
2023-09-09;1;4;43;0;1;0
2023-09-08;1;3;42;0;1;0
2023-09-07;0;2;41;0;0;0
2023-09-06;0;3;42;0;0;0
2023-09-05;0;4;42;0;0;0
2023-09-04;2;4;45;0;2;0
2023-09-03;0;3;44;0;0;0
2023-09-02;0;4;46;0;0;0
2023-09-01;0;4;46;0;0;0
2023-08-31;1;5;47;0;1;0
2023-08-30;1;6;47;0;1;0
2023-08-29;0;7;47;0;0;0
2023-08-28;1;10;48;0;1;0
2023-08-27;1;12;49;0;1;0
2023-08-26;0;11;50;0;0;0
2023-08-25;1;23;51;0;1;0
2023-08-24;2;27;51;0;0;0
2023-08-23;2;29;53;0;2;0
2023-08-22;3;27;53;0;3;0
2023-08-21;5;24;55;0;3;0
2023-08-20;1;21;54;0;0;0
2023-08-19;13;25;54;0;12;0
2023-08-18;5;13;44;0;5;0
2023-08-17;4;9;42;0;4;0
2023-08-16;0;5;40;0;0;0
2023-08-15;0;5;40;0;0;0
2023-08-14;0;6;41;0;0;0
2023-08-13;4;6;42;0;4;0
2023-08-12;0;5;43;0;0;0
2023-08-11;1;6;44;0;1;0
2023-08-10;0;7;46;0;0;0
2023-08-09;0;7;48;0;0;0
2023-08-08;1;8;48;0;1;0
2023-08-07;0;8;48;0;0;0
2023-08-06;3;9;48;0;3;0
2023-08-05;1;7;46;0;1;0
2023-08-04;2;8;48;0;1;0
2023-08-03;1;9;47;0;0;0
2023-08-02;2;10;48;0;0;0
2023-08-01;1;11;49;0;0;0
2023-07-31;2;12;51;0;1;0
2023-07-30;2;13;53;0;1;0
2023-07-29;3;17;52;0;1;0
2023-07-28;3;17;52;0;2;0
2023-07-27;2;15;51;0;1;0
2023-07-26;2;16;50;0;2;0
2023-07-25;3;17;49;0;3;0
2023-07-24;2;16;46;0;1;0
2023-07-23;6;15;48;0;4;0
2023-07-22;4;12;44;0;3;0
2023-07-21;1;10;42;0;0;0
2023-07-20;3;16;42;0;3;0
2023-07-19;3;14;39;0;3;0
2023-07-18;2;14;38;0;2;0
2023-07-17;0;14;42;0;0;0
2023-07-16;1;14;43;0;0;0
2023-07-15;2;15;43;0;1;0
2023-07-14;7;15;42;0;6;0
2023-07-13;2;10;38;0;1;0
2023-07-12;3;12;38;0;2;0
2023-07-11;3;10;39;0;2;0
2023-07-10;2;9;37;0;0;0
2023-07-09;2;10;37;0;1;0
2023-07-08;2;11;36;0;0;0
2023-07-07;3;13;36;0;3;0
2023-07-06;3;10;35;0;3;0
2023-07-05;0;9;33;0;0;0
2023-07-04;1;10;35;0;1;0
2023-07-03;1;9;36;0;1;0
2023-07-02;2;9;38;0;2;0
2023-07-01;3;7;37;0;2;0
2023-06-30;1;8;36;0;0;0
2023-06-29;3;8;36;0;1;0
2023-06-28;2;7;36;0;0;0
2023-06-27;1;7;36;0;0;0
2023-06-26;2;7;37;0;0;0
2023-06-25;2;10;37;0;0;0
2023-06-24;3;14;39;0;3;0
2023-06-23;0;12;38;0;0;0
2023-06-22;1;12;42;0;1;0
2023-06-21;0;11;41;0;0;0
2023-06-20;0;13;42;0;0;0
2023-06-19;4;14;47;0;2;0
2023-06-18;7;14;46;0;7;0
2023-06-17;1;7;40;0;1;0
2023-06-16;0;6;39;0;0;0
2023-06-15;0;6;42;0;0;0
2023-06-14;2;6;44;0;2;0
2023-06-13;1;6;44;0;1;0
2023-06-12;3;6;45;0;3;0
2023-06-11;0;5;43;0;0;0
2023-06-10;0;7;45;0;0;0
2023-06-09;0;10;47;0;0;0
2023-06-08;0;11;49;0;0;0
2023-06-07;2;13;50;0;2;1
2023-06-06;1;11;50;0;1;1
2023-06-05;2;12;50;0;2;1
2023-06-04;2;10;48;0;2;2
2023-06-03;3;10;47;0;3;2
2023-06-02;1;7;45;0;1;3
2023-06-01;2;8;48;0;0;2
2023-05-31;1;9;49;0;0;1
2023-05-30;2;13;52;0;0;1
2023-05-29;2;12;54;0;0;1
2023-05-28;3;13;57;0;1;2
2023-05-27;1;17;57;0;0;0
2023-05-26;4;19;59;0;2;0
2023-05-25;3;18;58;0;2;0
2023-05-24;5;16;60;0;3;0
2023-05-23;2;14;62;0;0;0
2023-05-22;2;17;64;0;1;0
2023-05-21;7;18;69;0;5;0
2023-05-20;3;15;64;0;1;0
2023-05-19;3;16;63;1;1;0
2023-05-18;2;16;65;1;0;0
2023-05-17;4;17;66;1;3;0
2023-05-16;4;17;65;1;3;0
2023-05-15;3;15;65;1;2;0
2023-05-14;3;17;64;0;2;0
2023-05-13;3;16;63;0;1;0
2023-05-12;3;15;63;0;2;0
2023-05-11;4;14;63;0;2;0
2023-05-10;4;12;62;0;2;0
2023-05-09;2;13;60;0;1;0
2023-05-08;4;13;60;0;2;0
2023-05-07;3;13;60;0;1;0
2023-05-06;0;12;60;0;0;0
2023-05-05;1;15;61;0;1;0
2023-05-04;1;15;61;0;1;0
2023-05-03;4;16;65;0;4;0
2023-05-02;1;13;63;0;1;0
2023-05-01;3;16;64;0;3;0
2023-04-30;2;18;62;0;2;0
2023-04-29;3;18;63;0;2;0
2023-04-28;1;21;62;0;1;0
2023-04-27;2;20;63;0;2;0
2023-04-26;1;18;63;0;1;0
2023-04-25;4;20;63;0;4;0
2023-04-24;5;17;59;0;5;0
2023-04-23;2;14;56;0;2;0
2023-04-22;6;15;59;0;6;0
2023-04-21;0;10;54;0;0;0
2023-04-20;0;11;56;0;0;0
2023-04-19;3;13;61;0;3;0
2023-04-18;1;14;64;0;0;0
2023-04-17;3;17;68;0;2;0
2023-04-16;4;16;72;0;4;0
2023-04-15;1;13;70;0;1;0
2023-04-14;1;14;75;0;1;0
2023-04-13;2;14;77;0;2;0
2023-04-12;4;13;77;0;3;0
2023-04-11;4;11;79;0;3;0
2023-04-10;2;13;80;0;1;0
2023-04-09;1;14;83;0;1;0
2023-04-08;3;15;85;0;3;0
2023-04-07;1;13;84;0;0;0
2023-04-06;2;16;88;0;1;0
2023-04-05;2;16;89;0;1;1
2023-04-04;6;17;90;0;5;1
2023-04-03;3;14;89;0;2;1
2023-04-02;3;13;88;0;3;1
2023-04-01;1;10;85;0;0;1
2023-03-31;3;11;87;0;1;1
2023-03-30;2;15;88;0;1;0
2023-03-29;3;15;89;0;2;1
2023-03-28;3;15;88;0;2;1
2023-03-27;2;18;87;0;1;1
2023-03-26;2;23;88;0;1;0
2023-03-25;2;27;87;0;2;0
2023-03-24;5;31;86;0;5;0
2023-03-23;2;28;84;0;1;0
2023-03-22;2;33;84;0;1;0
2023-03-21;6;35;85;0;5;0
2023-03-20;7;32;86;0;7;0
2023-03-19;5;30;84;0;3;0
2023-03-18;8;31;81;0;8;0
2023-03-17;3;27;75;0;1;0
2023-03-16;7;28;75;0;7;0
2023-03-15;3;24;73;0;3;0
2023-03-14;2;25;73;0;2;0
2023-03-13;5;25;75;0;5;0
2023-03-12;4;22;72;0;3;0
2023-03-11;5;23;69;0;5;0
2023-03-10;3;19;65;0;3;0
2023-03-09;3;16;66;0;2;0
2023-03-08;4;16;65;0;4;0
2023-03-07;2;14;62;0;2;0
2023-03-06;3;14;62;0;3;0
2023-03-05;4;12;59;0;4;0
2023-03-04;1;9;56;0;1;0
2023-03-03;0;10;56;0;0;0
2023-03-02;2;10;59;0;2;0
2023-03-01;2;9;58;0;2;0
2023-02-28;2;10;56;0;2;0
2023-02-27;1;9;56;0;1;0
2023-02-26;1;10;57;0;1;0
2023-02-25;2;15;57;0;2;0
2023-02-24;0;18;58;0;0;0
2023-02-23;1;18;60;0;1;0
2023-02-22;3;19;62;0;3;0
2023-02-21;1;17;63;0;1;0
2023-02-20;2;21;66;0;2;0
2023-02-19;6;22;66;0;5;0
2023-02-18;5;21;64;0;4;0
2023-02-17;0;18;65;0;0;0
2023-02-16;2;18;74;0;2;0
2023-02-15;1;17;72;0;1;0
2023-02-14;6;20;80;0;6;0
2023-02-13;3;15;83;0;3;0
2023-02-12;4;13;83;0;4;0
2023-02-11;2;11;81;0;2;0
2023-02-10;0;9;80;0;0;0
2023-02-09;1;10;82;0;1;0
2023-02-08;4;10;85;0;4;0
2023-02-07;1;9;92;0;1;0
2023-02-06;1;9;100;0;1;0
2023-02-05;2;8;100;0;2;0
2023-02-04;0;8;101;0;0;0
2023-02-03;1;10;113;0;1;0
2023-02-02;1;10;118;0;1;0
2023-02-01;3;12;120;0;3;0
2023-01-31;1;11;122;0;1;0
2023-01-30;0;13;127;0;0;0
2023-01-29;2;17;130;0;2;0
2023-01-28;2;19;131;0;2;0
2023-01-27;1;19;129;0;1;0
2023-01-26;3;22;129;0;3;0
2023-01-25;2;24;128;0;2;0
2023-01-24;3;31;126;0;3;0
2023-01-23;4;28;123;0;3;0
2023-01-22;5;34;123;0;4;0
2023-01-21;2;38;120;0;2;0
2023-01-20;4;40;119;0;4;0
2023-01-19;5;38;117;0;4;0
2023-01-18;9;34;117;0;9;0
2023-01-17;0;27;110;0;0;0
2023-01-16;9;31;110;0;9;0
2023-01-15;9;33;101;0;9;0
2023-01-14;4;33;95;0;3;0
2023-01-13;3;31;95;0;2;0
2023-01-12;2;32;93;0;1;0
2023-01-11;3;43;95;0;2;0
2023-01-10;4;46;94;0;4;0
2023-01-09;11;45;91;0;11;0
2023-01-08;9;39;82;0;9;0
2023-01-07;1;36;73;0;1;0
2023-01-06;3;38;72;0;3;0
2023-01-05;12;38;71;0;11;0
2023-01-04;7;27;61;0;7;0
2023-01-03;3;21;58;0;3;0
2023-01-02;5;20;57;0;4;0
2023-01-01;7;16;56;0;7;0
2022-12-31;3;9;58;0;2;0
2022-12-30;4;10;57;0;4;0
2022-12-29;0;7;54;0;0;0
2022-12-28;1;8;55;0;1;0
2022-12-27;2;10;55;0;2;0
2022-12-26;0;12;53;0;0;0
2022-12-25;0;14;55;0;0;0
2022-12-24;3;14;60;0;3;0
2022-12-23;1;11;60;0;1;0
2022-12-22;1;13;63;0;1;0
2022-12-21;3;15;63;0;3;0
2022-12-20;4;12;62;0;3;0
2022-12-19;2;12;62;0;1;0
2022-12-18;1;12;61;0;1;0
2022-12-17;0;12;63;0;0;0
2022-12-16;3;14;64;0;2;0
2022-12-15;3;11;63;0;3;0
2022-12-14;0;8;61;0;0;0
2022-12-13;4;10;62;0;3;0
2022-12-12;1;7;61;0;1;0
2022-12-11;1;11;63;0;1;0
2022-12-10;2;12;62;0;2;0
2022-12-09;0;13;62;0;0;0
2022-12-08;0;22;67;0;0;0
2022-12-07;2;23;71;0;2;0
2022-12-06;1;22;76;0;1;0
2022-12-05;5;22;83;0;4;0
2022-12-04;3;19;82;0;2;0
2022-12-03;3;17;82;0;3;0
2022-12-02;10;16;79;0;9;0
2022-12-01;1;11;71;0;1;0
2022-11-30;1;13;73;0;1;0
2022-11-29;1;16;77;0;1;0
2022-11-28;1;16;78;0;1;0
2022-11-27;0;18;77;0;0;0
2022-11-26;2;21;79;0;2;0
2022-11-25;5;19;77;0;3;0
2022-11-24;4;19;74;0;2;0
2022-11-23;5;18;74;0;4;0
2022-11-22;3;16;74;1;1;0
2022-11-21;4;16;76;0;3;0
2022-11-20;5;14;77;0;3;0
2022-11-19;1;13;78;0;0;0
2022-11-18;4;16;81;0;3;0
2022-11-17;2;13;79;0;1;0
2022-11-16;3;14;79;0;2;0
2022-11-15;2;17;79;0;2;0
2022-11-14;2;20;83;0;2;0
2022-11-13;3;25;82;0;3;0
2022-11-12;3;30;82;0;3;0
2022-11-11;0;30;82;0;0;0
2022-11-10;2;32;82;0;2;0
2022-11-09;5;30;81;0;5;0
2022-11-08;5;26;76;0;4;0
2022-11-07;8;25;72;0;7;0
2022-11-06;9;23;67;0;9;0
2022-11-05;3;16;59;0;3;0
2022-11-04;2;13;57;0;2;0
2022-11-03;0;13;55;0;0;0
2022-11-02;1;13;56;0;1;0
2022-11-01;3;12;57;0;3;0
2022-10-31;5;11;56;0;5;0
2022-10-30;2;10;51;0;2;0
2022-10-29;0;11;49;0;0;0
2022-10-28;2;15;49;0;2;0
2022-10-27;0;17;49;0;0;0
2022-10-26;0;20;53;0;0;0
2022-10-25;2;21;56;0;2;0
2022-10-24;4;20;61;0;3;0
2022-10-23;3;19;60;0;3;0
2022-10-22;4;22;59;0;4;0
2022-10-21;4;19;60;0;3;0
2022-10-20;3;19;59;0;3;0
2022-10-19;1;19;56;0;1;0
2022-10-18;1;18;56;0;1;0
2022-10-17;4;18;57;0;3;0
2022-10-16;7;15;57;0;7;0
2022-10-15;1;8;51;0;1;0
2022-10-14;3;9;50;0;3;0
2022-10-13;3;7;53;0;3;0
2022-10-12;0;5;51;0;0;0
2022-10-11;1;5;52;0;1;0
2022-10-10;0;5;53;0;0;0
2022-10-09;0;7;53;0;0;0
2022-10-08;2;9;53;0;2;0
2022-10-07;1;7;52;0;1;0
2022-10-06;1;6;51;0;1;0
2022-10-05;0;5;53;0;0;0
2022-10-04;1;7;53;0;1;0
2022-10-03;2;10;56;0;2;1
2022-10-02;2;11;58;0;2;1
2022-10-01;0;16;57;0;0;1
2022-09-30;0;18;58;0;0;1
2022-09-29;0;20;60;0;0;0
2022-09-28;2;25;61;0;2;1
2022-09-27;4;25;62;0;3;0
2022-09-26;4;22;61;0;3;0
2022-09-25;7;20;61;0;7;0
2022-09-24;2;15;59;0;2;0
2022-09-23;2;16;58;0;2;0
2022-09-22;5;15;59;0;4;0
2022-09-21;2;10;59;0;1;0
2022-09-20;0;15;61;0;0;0
2022-09-19;2;16;64;0;1;0
2022-09-18;2;16;67;0;2;0
2022-09-17;5;16;68;0;3;0
2022-09-16;2;12;65;0;1;0
2022-09-15;0;10;66;0;0;0
2022-09-14;6;12;67;0;6;0
2022-09-13;1;6;63;0;1;0
2022-09-12;1;8;64;0;1;0
2022-09-11;2;7;71;0;2;0
2022-09-10;0;9;70;0;0;0
2022-09-09;0;13;71;0;0;0
2022-09-08;2;14;74;0;1;0
2022-09-07;1;14;73;0;0;0
2022-09-06;3;15;74;0;3;0
2022-09-05;0;13;73;0;0;0
2022-09-04;4;16;73;0;4;0
2022-09-03;4;14;70;0;4;0
2022-09-02;1;13;69;0;1;0
2022-09-01;1;17;69;0;1;0
2022-08-31;2;18;71;0;2;0
2022-08-30;1;19;71;0;1;0
2022-08-29;3;22;70;0;3;0
2022-08-28;2;23;69;0;2;0
2022-08-27;3;24;68;0;3;0
2022-08-26;5;25;66;0;5;0
2022-08-25;2;23;66;0;2;0
2022-08-24;3;21;65;0;3;0
2022-08-23;4;20;62;0;4;0
2022-08-22;4;17;66;0;4;0
2022-08-21;3;15;67;0;3;0
2022-08-20;4;14;72;0;4;0
2022-08-19;3;18;69;0;3;0
2022-08-18;0;16;71;0;0;0
2022-08-17;2;17;76;0;2;0
2022-08-16;1;18;77;0;1;0
2022-08-15;2;18;80;0;2;0
2022-08-14;2;17;82;0;2;0
2022-08-13;8;17;85;0;7;0
2022-08-12;1;10;79;0;1;0
2022-08-11;2;10;78;0;1;0
2022-08-10;3;12;80;0;2;0
2022-08-09;2;11;82;0;0;1
2022-08-08;2;14;84;0;1;0
2022-08-07;4;15;85;0;2;0
2022-08-06;2;13;84;0;0;0
2022-08-05;4;15;84;0;3;0
2022-08-04;3;12;83;0;3;0
2022-08-03;1;10;82;0;1;0
2022-08-02;3;15;87;0;2;0
2022-08-01;2;14;89;0;2;0
2022-07-31;1;12;94;0;0;0
2022-07-30;3;20;96;0;2;0
2022-07-29;1;23;94;0;1;0
2022-07-28;2;30;97;0;2;0
2022-07-27;6;29;96;0;5;0
2022-07-26;2;29;96;0;1;0
2022-07-25;0;32;100;0;0;0
2022-07-24;8;35;104;0;8;0
2022-07-23;5;31;101;0;5;0
2022-07-22;8;30;101;0;8;0
2022-07-21;1;28;96;0;1;0
2022-07-20;5;28;99;0;5;0
2022-07-19;5;23;99;0;5;0
2022-07-18;3;21;98;0;3;0
2022-07-17;4;22;100;0;4;0
2022-07-16;4;20;96;0;4;0
2022-07-15;6;18;92;0;5;0
2022-07-14;2;14;90;0;1;0
2022-07-13;1;13;96;0;0;0
2022-07-12;3;14;99;0;3;0
2022-07-11;4;13;109;0;4;0
2022-07-10;2;15;109;0;2;0
2022-07-09;2;17;109;0;1;0
2022-07-08;2;23;111;0;2;0
2022-07-07;0;23;112;0;0;0
2022-07-06;2;23;116;0;2;0
2022-07-05;2;25;127;0;2;0
2022-07-04;6;24;126;0;6;0
2022-07-03;4;23;122;0;4;0
2022-07-02;7;24;121;0;7;0
2022-07-01;2;21;115;0;2;0
2022-06-30;0;24;120;0;0;0
2022-06-29;4;29;123;0;4;0
2022-06-28;1;28;120;0;1;0
2022-06-27;5;31;120;0;5;0
2022-06-26;5;31;117;0;5;0
2022-06-25;4;30;114;0;4;0
2022-06-24;5;32;111;0;5;0
2022-06-23;5;27;111;0;5;0
2022-06-22;3;22;108;0;3;0
2022-06-21;4;22;107;0;4;0
2022-06-20;5;25;107;0;5;0
2022-06-19;4;23;107;0;4;0
2022-06-18;6;32;105;0;5;0
2022-06-17;1;31;104;0;1;0
2022-06-16;0;32;105;0;0;0
2022-06-15;3;35;109;0;3;0
2022-06-14;7;35;110;0;7;0
2022-06-13;3;32;105;0;3;0
2022-06-12;13;42;106;0;13;0
2022-06-11;4;30;96;0;4;0
2022-06-10;2;28;95;0;2;0
2022-06-09;3;29;94;0;3;0
2022-06-08;3;27;93;0;3;0
2022-06-07;4;31;93;0;4;0
2022-06-06;13;30;93;0;13;0
2022-06-05;1;18;82;0;1;0
2022-06-04;2;18;86;0;2;0
2022-06-03;3;18;86;0;3;0
2022-06-02;1;17;88;0;1;0
2022-06-01;7;17;87;0;7;0
2022-05-31;3;15;86;0;3;0
2022-05-30;1;14;92;0;1;0
2022-05-29;1;15;93;0;1;0
2022-05-28;2;18;96;0;2;0
2022-05-27;2;21;97;0;2;0
2022-05-26;1;21;97;0;1;0
2022-05-25;5;24;98;0;4;0
2022-05-24;2;22;97;0;2;0
2022-05-23;2;24;98;0;2;0
2022-05-22;4;26;106;0;3;0
2022-05-21;5;25;104;0;5;0
2022-05-20;3;24;101;0;3;0
2022-05-19;4;24;102;0;4;0
2022-05-18;2;23;103;0;2;0
2022-05-17;4;22;104;0;4;0
2022-05-16;4;20;103;0;4;0
2022-05-15;3;19;101;0;3;0
2022-05-14;4;20;102;0;4;0
2022-05-13;3;18;99;0;3;0
2022-05-12;3;20;97;0;3;0
2022-05-11;1;19;95;0;1;0
2022-05-10;2;23;95;0;2;0
2022-05-09;3;21;95;0;3;0
2022-05-08;4;24;94;0;4;0
2022-05-07;2;29;91;0;1;0
2022-05-06;6;30;94;0;5;0
2022-05-05;3;29;91;0;2;0
2022-05-04;5;29;91;0;5;0
2022-05-03;0;26;87;0;0;0
2022-05-02;6;29;89;0;6;0
2022-05-01;9;26;86;0;9;0
