﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;4;19;34;0;3;0
2024-05-16;2;16;34;0;2;0
2024-05-15;1;14;34;0;0;0
2024-05-14;3;14;34;0;2;0
2024-05-13;9;12;33;0;3;0
2024-05-12;7;10;30;0;7;0
2024-05-11;1;4;24;0;1;0
2024-05-10;0;3;23;0;0;0
2024-05-09;0;3;24;0;0;0
2024-05-08;1;4;25;0;1;0
2024-05-07;0;3;24;0;0;0
2024-05-06;1;4;25;0;1;0
2024-05-05;1;3;25;0;1;0
2024-05-04;0;2;24;0;0;0
2024-05-03;0;4;25;0;0;0
2024-05-02;1;6;26;0;1;0
2024-05-01;0;7;25;0;0;0
2024-04-30;1;8;27;0;1;0
2024-04-29;0;8;26;0;0;0
2024-04-28;0;9;28;0;0;0
2024-04-27;2;10;28;0;2;0
2024-04-26;2;8;26;0;1;0
2024-04-25;2;6;26;0;2;0
2024-04-24;1;4;24;0;0;0
2024-04-23;1;7;24;0;1;0
2024-04-22;1;9;24;0;1;0
2024-04-21;1;8;23;0;1;0
2024-04-20;0;8;23;0;0;0
2024-04-19;1;8;24;0;1;0
2024-04-18;0;8;23;0;0;0
2024-04-17;3;8;24;0;3;0
2024-04-16;3;6;22;0;3;0
2024-04-15;0;4;21;0;0;0
2024-04-14;1;4;21;0;1;0
2024-04-13;0;4;21;0;0;0
2024-04-12;1;5;24;0;1;0
2024-04-11;0;4;28;0;0;0
2024-04-10;1;5;29;0;1;0
2024-04-09;1;5;28;0;1;0
2024-04-08;0;4;29;0;0;0
2024-04-07;1;6;58;0;1;0
2024-04-06;1;5;57;0;1;0
2024-04-05;0;6;57;0;0;0
2024-04-04;1;6;59;0;1;0
2024-04-03;1;5;58;0;0;0
2024-04-02;0;6;59;0;0;0
2024-04-01;2;6;61;0;2;0
2024-03-31;0;4;59;0;0;0
2024-03-30;2;5;64;0;1;0
2024-03-29;0;4;69;0;0;0
2024-03-28;0;5;75;0;0;0
2024-03-27;2;6;76;0;2;0
2024-03-26;0;4;77;0;0;0
2024-03-25;0;5;77;0;0;0
2024-03-24;1;6;78;0;1;0
2024-03-23;1;7;77;0;0;0
2024-03-22;1;6;79;0;1;0
2024-03-21;1;7;80;0;1;0
2024-03-20;0;9;80;0;0;0
2024-03-19;1;14;82;0;1;0
2024-03-18;1;14;82;0;1;0
2024-03-17;2;13;81;0;2;0
2024-03-16;0;13;92;0;0;0
2024-03-15;2;42;104;0;2;0
2024-03-14;3;40;114;0;3;0
2024-03-13;5;38;112;0;5;0
2024-03-12;1;35;108;0;1;0
2024-03-11;0;34;108;0;0;0
2024-03-10;2;35;109;0;2;0
2024-03-09;29;35;107;0;29;0
2024-03-08;0;7;80;0;0;0
2024-03-07;1;12;81;0;1;0
2024-03-06;2;17;80;0;2;0
2024-03-05;0;21;79;0;0;0
2024-03-04;1;22;80;0;1;0
2024-03-03;2;24;79;0;2;0
2024-03-02;1;22;80;0;1;0
2024-03-01;5;22;87;0;4;0
2024-02-29;7;18;86;0;7;0
2024-02-28;6;13;81;0;6;0
2024-02-27;1;9;77;0;1;0
2024-02-26;3;9;76;0;3;0
2024-02-25;0;8;74;0;0;0
2024-02-24;1;9;79;0;1;0
2024-02-23;0;8;79;0;0;0
2024-02-22;2;21;83;0;2;0
2024-02-21;2;31;81;0;2;0
2024-02-20;1;41;81;0;1;0
2024-02-19;2;41;80;0;2;0
2024-02-18;1;40;79;0;1;0
2024-02-17;0;40;78;0;0;0
2024-02-16;13;41;79;0;12;0
2024-02-15;12;29;70;0;10;0
2024-02-14;15;21;61;0;15;0
2024-02-13;1;7;47;0;1;0
2024-02-12;1;6;46;0;1;0
2024-02-11;1;6;45;0;0;0
2024-02-10;1;7;45;0;0;0
2024-02-09;0;6;45;0;0;0
2024-02-08;2;9;48;0;2;0
2024-02-07;1;15;46;0;1;0
2024-02-06;0;17;48;0;0;0
2024-02-05;2;19;48;0;2;0
2024-02-04;1;19;47;0;1;0
2024-02-03;0;18;46;0;0;0
2024-02-02;3;19;47;0;3;0
2024-02-01;8;21;45;0;8;0
2024-01-31;3;14;38;0;3;0
2024-01-30;2;15;39;0;2;0
2024-01-29;2;13;38;0;2;0
2024-01-28;0;13;36;0;0;0
2024-01-27;1;13;37;0;1;0
2024-01-26;5;13;36;0;5;0
2024-01-25;1;8;32;0;1;0
2024-01-24;4;8;33;0;4;0
2024-01-23;0;7;30;0;0;0
2024-01-22;2;8;30;0;2;0
2024-01-21;0;7;29;0;0;0
2024-01-20;1;7;30;0;1;0
2024-01-19;0;7;29;0;0;0
2024-01-18;1;7;32;0;1;0
2024-01-17;3;6;33;0;3;0
2024-01-16;1;6;32;0;1;0
2024-01-15;1;5;31;0;1;0
2024-01-14;0;7;31;0;0;0
2024-01-13;1;7;31;0;1;0
2024-01-12;0;7;30;0;0;0
2024-01-11;0;7;31;0;0;0
2024-01-10;3;8;31;0;3;0
2024-01-09;0;6;31;0;0;0
2024-01-08;3;7;32;0;3;0
2024-01-07;0;8;29;0;0;0
2024-01-06;1;9;30;0;1;0
2024-01-05;0;8;30;0;0;0
2024-01-04;1;9;30;0;1;0
2024-01-03;1;8;31;0;1;0
2024-01-02;1;8;33;0;1;0
2024-01-01;4;9;33;0;3;0
2023-12-31;1;7;30;0;1;0
2023-12-30;0;6;30;0;0;0
2023-12-29;1;7;31;0;1;0
2023-12-28;0;7;32;0;0;0
2023-12-27;1;7;33;0;1;0
2023-12-26;3;9;34;0;3;0
2023-12-25;1;8;33;0;1;0
2023-12-24;0;9;33;0;0;0
2023-12-23;1;9;34;0;1;0
2023-12-22;1;9;35;0;0;0
2023-12-21;0;8;38;0;0;0
2023-12-20;3;8;42;0;3;0
2023-12-19;2;6;42;0;2;0
2023-12-18;2;4;44;0;2;0
2023-12-17;0;5;45;0;0;0
2023-12-16;1;6;47;0;1;0
2023-12-15;0;5;50;0;0;0
2023-12-14;0;7;53;0;0;0
2023-12-13;1;8;59;0;0;0
2023-12-12;0;7;64;0;0;0
2023-12-11;3;9;69;0;2;0
2023-12-10;1;9;70;0;1;0
2023-12-09;0;9;73;0;0;0
2023-12-08;2;10;75;0;2;0
2023-12-07;1;9;74;0;1;0
2023-12-06;0;9;76;0;0;0
2023-12-05;2;11;77;0;2;0
2023-12-04;3;10;77;0;3;0
2023-12-03;1;9;76;0;1;0
2023-12-02;1;10;77;0;0;0
2023-12-01;1;10;79;0;1;0
2023-11-30;1;11;79;0;1;0
2023-11-29;2;13;79;0;2;0
2023-11-28;1;14;80;0;1;0
2023-11-27;2;17;83;0;2;0
2023-11-26;2;18;83;0;2;0
2023-11-25;1;20;82;0;1;0
2023-11-24;2;22;82;0;2;0
2023-11-23;3;22;82;0;3;0
2023-11-22;3;23;81;0;3;0
2023-11-21;4;23;82;0;4;0
2023-11-20;3;25;78;0;3;0
2023-11-19;4;27;77;0;4;0
2023-11-18;3;28;74;0;3;0
2023-11-17;2;28;73;0;2;0
2023-11-16;4;30;72;0;4;0
2023-11-15;3;28;68;0;3;0
2023-11-14;6;26;66;0;6;0
2023-11-13;5;23;61;0;5;0
2023-11-12;5;19;57;0;4;0
2023-11-11;3;16;55;0;3;0
2023-11-10;4;15;54;0;3;0
2023-11-09;2;14;53;0;1;0
2023-11-08;1;14;53;0;1;0
2023-11-07;4;14;53;0;4;0
2023-11-06;1;11;51;0;1;0
2023-11-05;2;13;50;0;2;0
2023-11-04;2;15;49;0;2;0
2023-11-03;2;15;48;0;2;0
2023-11-02;2;14;48;0;2;0
2023-11-01;1;13;48;0;1;0
2023-10-31;1;14;48;0;0;0
2023-10-30;3;15;50;0;3;0
2023-10-29;4;17;49;0;4;0
2023-10-28;2;13;47;0;1;0
2023-10-27;1;14;47;0;1;0
2023-10-26;2;14;46;0;2;0
2023-10-25;2;14;50;0;2;0
2023-10-24;2;14;48;0;2;0
2023-10-23;5;12;47;0;4;0
2023-10-22;0;10;47;0;0;0
2023-10-21;2;11;48;0;2;0
2023-10-20;1;10;46;0;1;0
2023-10-19;3;11;46;0;3;0
2023-10-18;2;10;44;0;2;0
2023-10-17;0;10;43;0;0;0
2023-10-16;2;11;45;0;2;0
2023-10-15;1;10;43;0;1;0
2023-10-14;1;11;42;0;1;0
2023-10-13;2;10;41;0;2;0
2023-10-12;2;9;42;0;1;0
2023-10-11;2;9;41;0;1;0
2023-10-10;1;10;42;0;0;0
2023-10-09;1;11;44;0;1;0
2023-10-08;3;11;46;0;3;0
2023-10-07;0;10;44;0;0;0
2023-10-06;1;12;44;0;0;0
2023-10-05;2;13;46;0;2;0
2023-10-04;2;12;47;0;2;0
2023-10-03;2;10;48;0;2;0
2023-10-02;1;14;46;0;1;0
2023-10-01;2;13;46;0;2;0
2023-09-30;2;12;46;0;2;0
2023-09-29;2;15;44;0;2;0
2023-09-28;1;14;43;0;1;0
2023-09-27;0;14;42;0;0;0
2023-09-26;6;15;42;0;6;0
2023-09-25;0;10;36;0;0;0
2023-09-24;1;11;38;0;1;0
2023-09-23;5;12;38;0;5;0
2023-09-22;1;7;33;0;1;0
2023-09-21;1;6;33;0;0;0
2023-09-20;1;5;35;0;1;0
2023-09-19;1;7;35;0;1;0
2023-09-18;1;6;36;0;1;0
2023-09-17;2;7;37;0;2;0
2023-09-16;0;7;36;0;0;0
2023-09-15;0;10;39;0;0;0
2023-09-14;0;11;43;0;0;0
2023-09-13;3;11;44;0;3;0
2023-09-12;0;10;42;0;0;0
2023-09-11;2;13;42;0;2;0
2023-09-10;2;14;41;0;2;0
2023-09-09;3;12;41;0;2;0
2023-09-08;1;10;40;0;1;0
2023-09-07;0;11;40;0;0;0
2023-09-06;2;11;42;0;2;0
2023-09-05;3;10;41;0;3;0
2023-09-04;3;7;38;0;3;0
2023-09-03;0;5;35;0;0;0
2023-09-02;1;5;36;0;1;0
2023-09-01;2;7;35;0;1;0
2023-08-31;0;6;35;0;0;0
2023-08-30;1;6;37;0;1;0
2023-08-29;0;6;41;0;0;0
2023-08-28;1;8;43;0;1;0
2023-08-27;0;8;42;0;0;0
2023-08-26;3;10;43;0;3;0
2023-08-25;1;9;41;0;1;0
2023-08-24;0;9;41;0;0;0
2023-08-23;1;12;43;0;1;0
2023-08-22;2;15;45;0;2;0
2023-08-21;1;14;46;0;1;0
2023-08-20;2;14;51;0;2;0
2023-08-19;2;12;52;0;2;0
2023-08-18;1;11;52;0;1;0
2023-08-17;3;12;62;0;3;0
2023-08-16;4;10;60;0;4;0
2023-08-15;1;7;61;0;1;0
2023-08-14;1;8;63;0;1;0
2023-08-13;0;8;64;0;0;0
2023-08-12;1;8;67;0;1;0
2023-08-11;2;7;71;0;2;0
2023-08-10;1;7;71;0;1;0
2023-08-09;1;6;76;0;1;0
2023-08-08;2;6;77;0;2;0
2023-08-07;1;6;76;0;1;0
2023-08-06;0;10;78;0;0;0
2023-08-05;0;12;78;0;0;0
2023-08-04;2;12;84;0;2;0
2023-08-03;0;11;85;0;0;0
2023-08-02;1;12;90;0;1;0
2023-08-01;2;12;92;0;2;0
2023-07-31;5;12;92;0;5;0
2023-07-30;2;10;88;0;2;0
2023-07-29;0;11;87;0;0;0
2023-07-28;1;17;92;0;1;0
2023-07-27;1;19;91;0;1;0
2023-07-26;1;20;91;0;1;0
2023-07-25;2;30;94;0;2;0
2023-07-24;3;29;94;0;2;0
2023-07-23;3;32;94;0;3;0
2023-07-22;6;32;92;0;6;0
2023-07-21;3;28;90;0;2;0
2023-07-20;2;28;90;0;0;0
2023-07-19;12;31;92;0;12;0
2023-07-18;1;21;83;0;1;0
2023-07-17;5;26;84;0;4;0
2023-07-16;3;23;82;0;2;0
2023-07-15;2;21;81;0;2;0
2023-07-14;3;22;81;0;1;0
2023-07-13;5;21;81;0;5;0
2023-07-12;3;22;79;0;3;0
2023-07-11;6;22;80;0;6;0
2023-07-10;2;21;78;0;2;0
2023-07-09;1;23;80;0;1;0
2023-07-08;3;24;80;0;3;0
2023-07-07;1;24;80;0;1;0
2023-07-06;6;24;82;0;6;0
2023-07-05;3;23;78;0;3;0
2023-07-04;5;21;78;0;4;0
2023-07-03;4;17;77;0;3;0
2023-07-02;2;18;77;0;2;0
2023-07-01;3;18;76;0;3;0
2023-06-30;2;17;77;0;2;0
2023-06-29;5;16;76;0;5;0
2023-06-28;1;15;74;0;1;0
2023-06-27;1;16;78;0;1;0
2023-06-26;4;18;79;0;3;0
2023-06-25;2;17;78;0;1;0
2023-06-24;2;17;79;0;2;0
2023-06-23;1;17;81;0;1;0
2023-06-22;4;17;83;0;4;0
2023-06-21;2;15;83;0;2;0
2023-06-20;3;14;83;0;3;0
2023-06-19;3;14;81;0;3;0
2023-06-18;2;15;82;0;2;0
2023-06-17;2;18;82;0;2;0
2023-06-16;1;21;84;0;1;0
2023-06-15;2;21;86;0;2;0
2023-06-14;1;22;86;0;1;0
2023-06-13;3;24;88;0;1;0
2023-06-12;4;24;91;0;4;0
2023-06-11;6;23;90;0;6;0
2023-06-10;5;20;88;0;5;0
2023-06-09;1;18;88;0;1;0
2023-06-08;3;18;89;0;3;0
2023-06-07;3;19;88;0;3;0
2023-06-06;2;18;86;0;2;0
2023-06-05;3;19;89;0;3;0
2023-06-04;3;21;90;0;3;0
2023-06-03;3;20;89;0;3;0
2023-06-02;1;19;90;0;1;0
2023-06-01;4;20;93;0;4;0
2023-05-31;2;20;93;0;2;0
2023-05-30;3;21;95;0;3;0
2023-05-29;5;22;97;0;5;0
2023-05-28;2;19;96;0;2;0
2023-05-27;2;18;106;0;2;0
2023-05-26;2;20;111;0;2;0
2023-05-25;4;20;114;0;4;0
2023-05-24;3;20;114;0;2;0
2023-05-23;4;20;116;0;2;0
2023-05-22;2;19;120;0;2;0
2023-05-21;1;20;123;0;1;0
2023-05-20;4;23;126;0;4;0
2023-05-19;2;23;127;0;2;0
2023-05-18;4;25;130;0;4;0
2023-05-17;3;26;128;0;3;0
2023-05-16;3;25;127;0;2;0
2023-05-15;3;25;128;0;2;0
2023-05-14;4;24;127;0;3;0
2023-05-13;4;25;128;0;4;0
2023-05-12;4;25;127;0;4;0
2023-05-11;5;23;127;0;4;0
2023-05-10;2;24;126;0;2;0
2023-05-09;3;26;127;0;2;0
2023-05-08;3;27;127;0;2;0
2023-05-07;5;29;128;0;3;0
2023-05-06;5;30;127;0;4;0
2023-05-05;2;29;126;0;2;0
2023-05-04;5;39;128;0;4;0
2023-05-03;4;41;125;0;2;0
2023-05-02;4;42;125;0;4;0
2023-05-01;5;42;124;0;5;0
2023-04-30;5;42;119;0;4;0
2023-04-29;4;45;117;0;3;0
2023-04-28;13;47;120;0;12;1
2023-04-27;7;38;110;0;6;0
2023-04-26;5;36;104;0;5;0
2023-04-25;4;37;100;0;4;0
2023-04-24;5;36;97;0;3;0
2023-04-23;7;34;97;0;7;0
2023-04-22;6;30;95;0;5;0
2023-04-21;4;28;96;0;3;0
2023-04-20;5;29;96;0;5;0
2023-04-19;7;29;93;0;5;0
2023-04-18;4;28;93;0;4;0
2023-04-17;2;27;92;0;2;0
2023-04-16;4;28;94;0;3;0
2023-04-15;5;27;94;0;3;0
2023-04-14;4;29;94;0;4;0
2023-04-13;5;27;93;0;4;0
2023-04-12;4;26;91;0;4;0
2023-04-11;3;26;88;0;3;0
2023-04-10;5;25;88;0;3;0
2023-04-09;4;24;87;0;3;0
2023-04-08;5;24;84;0;3;0
2023-04-07;4;19;85;0;4;0
2023-04-06;3;17;85;0;3;0
2023-04-05;4;20;82;0;4;0
2023-04-04;2;18;79;0;2;0
2023-04-03;3;16;79;0;3;0
2023-04-02;3;14;77;0;3;0
2023-04-01;0;13;76;0;0;0
2023-03-31;2;17;78;0;2;0
2023-03-30;6;20;78;0;5;0
2023-03-29;2;20;78;0;2;0
2023-03-28;0;21;81;0;0;0
2023-03-27;1;23;84;0;1;0
2023-03-26;2;27;86;0;2;0
2023-03-25;4;28;86;0;4;0
2023-03-24;5;28;85;0;4;0
2023-03-23;7;27;82;0;5;0
2023-03-22;3;24;79;0;3;0
2023-03-21;2;24;77;0;2;0
2023-03-20;5;24;78;0;3;0
2023-03-19;3;21;76;0;2;0
2023-03-18;5;21;75;0;5;0
2023-03-17;3;18;75;0;3;0
2023-03-16;3;15;77;0;3;0
2023-03-15;3;16;77;0;3;0
2023-03-14;2;17;79;0;1;0
2023-03-13;2;16;82;0;2;0
2023-03-12;3;17;87;0;3;0
2023-03-11;2;17;88;0;1;0
2023-03-10;0;16;92;0;0;1
2023-03-09;4;19;96;0;4;1
2023-03-08;4;18;96;0;3;1
2023-03-07;1;16;95;0;1;1
2023-03-06;3;20;103;0;3;1
2023-03-05;3;22;101;0;2;1
2023-03-04;1;22;102;0;1;0
2023-03-03;3;25;105;0;1;0
2023-03-02;4;25;108;0;3;0
2023-03-01;2;24;108;0;2;0
2023-02-28;5;23;107;0;4;0
2023-02-27;5;21;106;0;5;0
2023-02-26;3;17;104;0;3;0
2023-02-25;5;17;106;0;4;0
2023-02-24;2;14;103;0;1;0
2023-02-23;3;14;104;0;3;0
2023-02-22;1;17;103;0;1;0
2023-02-21;2;22;104;0;2;0
2023-02-20;3;23;105;0;2;0
2023-02-19;4;26;105;0;3;0
2023-02-18;1;27;102;0;1;0
2023-02-17;1;33;102;0;1;0
2023-02-16;6;36;101;0;6;0
2023-02-15;6;36;100;0;6;0
2023-02-14;3;34;98;0;3;0
2023-02-13;5;35;98;0;4;0
2023-02-12;5;33;99;0;5;0
2023-02-11;7;37;99;0;7;0
2023-02-10;4;31;100;0;4;0
2023-02-09;6;30;99;0;6;0
2023-02-08;4;28;97;0;4;0
2023-02-07;4;28;99;0;4;0
2023-02-06;3;27;98;0;3;0
2023-02-05;9;25;97;0;9;0
2023-02-04;1;19;90;0;1;0
2023-02-03;3;21;92;0;3;0
2023-02-02;4;23;92;0;4;0
2023-02-01;4;20;91;0;3;0
2023-01-31;3;18;90;0;3;0
2023-01-30;1;17;88;0;1;0
2023-01-29;3;18;90;0;3;0
2023-01-28;3;18;89;0;3;0
2023-01-27;5;17;88;0;4;0
2023-01-26;1;12;87;0;1;0
2023-01-25;2;12;87;0;2;0
2023-01-24;2;10;88;0;2;0
2023-01-23;2;13;88;0;2;0
2023-01-22;3;16;90;0;3;0
2023-01-21;2;16;90;0;1;0
2023-01-20;0;19;91;0;0;0
2023-01-19;1;25;93;0;1;0
2023-01-18;0;32;95;0;0;0
2023-01-17;5;35;99;0;5;0
2023-01-16;5;34;98;0;4;0
2023-01-15;3;36;96;0;2;0
2023-01-14;6;38;99;0;5;0
2023-01-13;6;34;96;0;6;0
2023-01-12;9;30;92;0;8;0
2023-01-11;3;25;85;0;2;0
2023-01-10;4;25;84;0;3;0
2023-01-09;6;26;83;0;4;0
2023-01-08;5;24;82;0;4;0
2023-01-07;2;21;80;0;2;0
2023-01-06;5;22;81;0;3;0
2023-01-05;4;20;79;0;4;0
2023-01-04;3;18;80;0;3;0
2023-01-03;4;18;79;0;3;0
2023-01-02;3;15;76;0;3;0
2023-01-01;1;16;74;0;1;0
2022-12-31;3;17;76;0;3;0
2022-12-30;2;18;76;0;1;0
2022-12-29;2;20;78;0;2;0
2022-12-28;3;20;77;0;3;0
2022-12-27;1;19;75;0;1;0
2022-12-26;4;22;76;0;3;0
2022-12-25;3;22;73;0;3;0
2022-12-24;4;23;71;0;4;0
2022-12-23;3;21;68;0;3;0
2022-12-22;2;23;66;0;1;0
2022-12-21;2;24;66;0;2;0
2022-12-20;4;24;65;0;4;0
2022-12-19;4;21;61;0;3;0
2022-12-18;4;19;61;0;3;0
2022-12-17;2;19;59;0;2;0
2022-12-16;5;20;58;0;3;0
2022-12-15;3;17;55;0;3;0
2022-12-14;2;17;52;0;2;0
2022-12-13;2;16;52;0;2;0
2022-12-12;1;19;51;0;1;0
2022-12-11;4;20;51;0;2;0
2022-12-10;3;16;51;0;3;0
2022-12-09;2;14;50;0;2;0
2022-12-08;3;15;49;0;3;0
2022-12-07;1;15;47;0;0;0
2022-12-06;5;17;49;0;4;0
2022-12-05;2;13;47;0;1;0
2022-12-04;1;13;48;0;1;0
2022-12-03;1;15;48;0;1;0
2022-12-02;3;15;48;0;3;0
2022-12-01;3;14;47;0;2;0
2022-11-30;3;13;45;0;3;0
2022-11-29;1;12;45;0;1;0
2022-11-28;1;12;45;0;1;0
2022-11-27;3;12;46;0;2;0
2022-11-26;2;12;46;0;1;0
2022-11-25;3;14;46;0;1;0
2022-11-24;3;15;45;0;2;0
2022-11-23;2;14;43;0;2;0
2022-11-22;1;12;41;0;1;0
2022-11-21;2;11;40;0;1;0
2022-11-20;2;11;42;0;1;0
2022-11-19;4;11;43;0;3;0
2022-11-18;2;8;42;0;1;0
2022-11-17;1;9;42;0;1;0
2022-11-16;1;10;41;0;0;0
2022-11-15;0;10;43;0;0;0
2022-11-14;2;11;44;0;2;0
2022-11-13;2;11;44;0;2;0
2022-11-12;1;11;43;0;1;0
2022-11-11;2;12;44;0;2;0
2022-11-10;2;11;44;0;2;0
2022-11-09;1;10;43;0;1;0
2022-11-08;1;12;42;0;1;0
2022-11-07;2;12;42;0;1;0
2022-11-06;2;13;42;0;2;0
2022-11-05;2;13;43;0;2;0
2022-11-04;1;13;42;0;1;0
2022-11-03;1;14;43;0;1;0
2022-11-02;3;14;42;0;1;0
2022-11-01;2;12;42;0;1;0
2022-10-31;3;10;41;0;3;0
2022-10-30;2;7;39;0;0;0
2022-10-29;2;5;40;0;2;0
2022-10-28;2;7;39;0;2;0
2022-10-27;1;7;38;0;1;0
2022-10-26;0;9;39;0;0;0
2022-10-25;0;10;41;0;0;0
2022-10-24;0;10;45;0;0;0
2022-10-23;0;12;46;0;0;0
2022-10-22;4;15;47;0;3;0
2022-10-21;2;13;44;0;2;0
2022-10-20;3;12;42;0;3;0
2022-10-19;1;11;39;0;1;0
2022-10-18;0;13;38;0;0;0
2022-10-17;2;14;40;0;2;0
2022-10-16;3;12;38;0;2;0
2022-10-15;2;10;39;0;2;0
2022-10-14;1;9;40;0;1;0
2022-10-13;2;11;41;0;2;0
2022-10-12;3;10;40;0;2;0
2022-10-11;1;10;39;0;1;0
2022-10-10;0;9;40;0;0;0
2022-10-09;1;10;42;0;1;0
2022-10-08;2;9;43;0;1;0
2022-10-07;3;9;43;0;3;0
2022-10-06;1;7;42;0;1;0
2022-10-05;2;7;46;0;1;0
2022-10-04;0;7;46;0;0;0
2022-10-03;1;9;49;0;1;0
2022-10-02;0;10;50;0;0;0
2022-10-01;2;14;53;0;1;0
2022-09-30;1;14;55;0;1;0
2022-09-29;2;15;54;0;2;0
2022-09-28;2;13;52;0;1;0
2022-09-27;3;12;51;0;2;0
2022-09-26;2;9;49;0;2;0
2022-09-25;4;7;47;0;4;0
2022-09-24;1;5;43;0;1;0
2022-09-23;2;4;42;0;1;0
2022-09-22;0;5;41;0;0;0
2022-09-21;0;8;41;0;0;0
2022-09-20;0;10;41;0;0;0
2022-09-19;0;11;41;0;0;0
2022-09-18;2;12;41;0;2;0
2022-09-17;0;13;43;0;0;0
2022-09-16;3;15;47;0;2;0
2022-09-15;3;15;46;0;2;0
2022-09-14;2;13;47;0;2;0
2022-09-13;1;13;46;0;1;0
2022-09-12;1;17;47;0;0;0
2022-09-11;3;18;50;0;2;0
2022-09-10;2;18;54;0;2;0
2022-09-09;3;19;53;0;3;0
2022-09-08;2;19;54;0;2;0
2022-09-07;2;21;55;0;2;0
2022-09-06;5;19;55;0;5;0
2022-09-05;1;14;53;0;1;0
2022-09-04;3;13;56;0;3;0
2022-09-03;3;10;58;0;2;0
2022-09-02;3;7;60;0;3;0
2022-09-01;4;4;61;0;4;0
2022-08-31;0;0;61;0;0;0
2022-08-30;0;0;63;0;0;0
2022-08-29;0;0;68;0;0;0
2022-08-28;0;0;70;0;0;0
2022-08-27;0;0;74;0;0;0
2022-08-26;0;0;77;0;0;0
2022-08-25;0;4;79;0;0;0
2022-08-24;0;10;82;0;0;0
2022-08-23;0;11;85;0;0;0
2022-08-22;0;14;88;0;0;0
2022-08-21;0;15;90;0;0;0
2022-08-20;0;17;96;0;0;0
2022-08-19;4;20;97;0;4;0
2022-08-18;6;22;94;0;4;0
2022-08-17;1;18;96;0;1;0
2022-08-16;3;21;98;0;2;0
2022-08-15;1;22;97;0;0;0
2022-08-14;2;23;98;0;1;0
2022-08-13;3;24;100;0;3;0
2022-08-12;6;26;101;0;6;0
2022-08-11;3;25;98;0;2;0
2022-08-10;4;27;96;0;3;0
2022-08-09;3;28;97;0;3;0
2022-08-08;3;29;95;0;1;0
2022-08-07;3;29;96;0;2;0
2022-08-06;5;32;95;0;4;0
2022-08-05;6;29;95;0;6;0
2022-08-04;5;28;93;0;5;0
2022-08-03;4;27;92;0;2;0
2022-08-02;4;27;93;0;4;0
2022-08-01;2;27;92;0;2;0
2022-07-31;6;29;94;0;6;0
2022-07-30;3;26;91;0;3;0
2022-07-29;5;25;93;0;4;0
2022-07-28;4;26;90;0;4;0
2022-07-27;3;23;88;0;3;0
2022-07-26;4;21;86;0;4;0
2022-07-25;4;23;84;0;3;0
2022-07-24;3;22;84;0;2;0
2022-07-23;2;20;85;0;2;0
2022-07-22;6;20;89;0;6;0
2022-07-21;1;18;85;0;0;0
2022-07-20;1;22;87;0;1;0
2022-07-19;7;25;90;0;7;0
2022-07-18;3;18;86;0;3;0
2022-07-17;1;19;89;0;1;0
2022-07-16;2;19;92;0;2;0
2022-07-15;4;19;99;0;4;0
2022-07-14;4;16;98;0;4;0
2022-07-13;4;16;100;0;2;0
2022-07-12;0;16;100;0;0;0
2022-07-11;4;20;104;0;3;0
2022-07-10;1;19;102;0;1;0
2022-07-09;2;22;106;0;2;0
2022-07-08;1;24;109;0;1;0
2022-07-07;4;27;111;0;4;0
2022-07-06;4;28;111;0;4;0
2022-07-05;4;25;109;0;4;0
2022-07-04;3;24;110;0;3;0
2022-07-03;4;22;109;0;4;0
2022-07-02;4;21;109;0;4;0
2022-07-01;4;20;110;0;3;0
2022-06-30;5;19;107;0;5;0
2022-06-29;1;20;103;0;1;0
2022-06-28;3;21;102;0;3;0
2022-06-27;1;20;101;0;1;0
2022-06-26;3;24;100;0;2;0
2022-06-25;3;24;98;0;3;0
2022-06-24;3;27;98;0;3;0
2022-06-23;6;28;97;0;6;0
2022-06-22;2;31;93;0;2;0
2022-06-21;2;32;91;0;2;0
2022-06-20;5;36;92;0;4;0
2022-06-19;3;33;90;0;1;0
2022-06-18;6;35;93;0;6;0
2022-06-17;4;30;90;0;4;0
2022-06-16;9;31;88;0;9;0
2022-06-15;3;28;81;0;3;0
2022-06-14;6;29;81;0;4;0
2022-06-13;4;29;80;0;3;0
2022-06-12;5;27;78;0;4;0
2022-06-11;1;28;77;0;1;0
2022-06-10;6;29;80;0;5;0
2022-06-09;7;28;80;0;7;0
2022-06-08;4;26;76;0;3;0
2022-06-07;4;22;75;0;4;0
2022-06-06;2;20;73;0;2;0
2022-06-05;5;18;72;0;5;0
2022-06-04;2;15;71;0;2;0
2022-06-03;4;13;70;0;4;0
2022-06-02;5;10;67;0;5;0
2022-06-01;0;8;64;0;0;0
2022-05-31;2;10;67;0;1;0
2022-05-30;0;10;70;0;0;0
2022-05-29;2;11;72;0;2;0
2022-05-28;0;12;73;0;0;0
2022-05-27;1;14;76;0;0;0
2022-05-26;3;17;77;0;3;0
2022-05-25;2;18;75;0;2;0
2022-05-24;2;18;74;0;1;0
2022-05-23;1;18;73;0;1;0
2022-05-22;3;20;74;0;3;0
2022-05-21;2;21;73;0;2;0
2022-05-20;4;20;74;0;4;0
2022-05-19;4;19;70;0;3;0
2022-05-18;2;19;70;0;2;0
2022-05-17;2;22;71;0;2;0
2022-05-16;3;23;73;0;3;0
2022-05-15;4;22;73;0;2;0
2022-05-14;1;20;73;0;1;0
