﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-06-07;0;0;1;0;0;0
2017-06-06;0;0;1;0;0;0
2017-06-05;0;0;1;0;0;0
2017-06-04;0;0;1;0;0;0
2017-06-03;0;0;1;0;0;0
2017-06-02;0;0;1;0;0;0
2017-06-01;0;0;1;0;0;0
2017-05-31;0;0;1;0;0;0
2017-05-30;0;0;4;0;0;0
2017-05-29;0;0;4;0;0;0
2017-05-28;0;0;6;0;0;0
2017-05-27;0;0;12;0;0;0
2017-05-26;0;0;13;0;0;0
2017-05-25;0;0;14;0;0;0
2017-05-24;0;0;20;0;0;0
2017-05-23;0;0;21;0;0;0
2017-05-22;0;0;22;0;0;0
2017-05-21;0;0;24;0;0;0
2017-05-20;0;0;25;0;0;0
2017-05-19;0;0;27;0;0;0
2017-05-18;0;0;29;0;0;0
2017-05-17;0;0;36;0;0;0
2017-05-16;0;0;38;0;0;0
2017-05-15;0;1;43;0;0;0
2017-05-14;0;1;45;0;0;0
2017-05-13;0;1;46;0;0;0
2017-05-12;0;1;46;0;0;0
2017-05-11;0;1;47;0;0;0
2017-05-10;0;1;49;0;0;0
2017-05-09;1;1;54;0;0;0
2017-05-08;1;1;59;0;0;0
2017-05-07;1;4;62;0;0;0
2017-05-06;0;4;67;0;0;0
2017-05-05;0;6;70;0;0;0
2017-05-04;1;12;71;0;0;0
2017-05-03;0;13;74;0;0;0
2017-05-02;0;14;77;0;0;0
2017-05-01;3;20;82;0;3;0
2017-04-30;1;18;82;0;0;0
2017-04-29;2;19;86;0;2;0
2017-04-28;6;19;90;0;5;0
2017-04-27;3;15;91;0;2;0
2017-04-26;1;14;95;0;1;0
2017-04-25;6;15;95;0;5;0
2017-04-24;1;17;90;0;1;0
2017-04-23;1;18;91;0;1;0
2017-04-22;2;23;95;0;2;0
2017-04-21;1;23;100;0;0;0
2017-04-20;3;24;102;0;3;0
2017-04-19;2;21;99;0;2;0
2017-04-18;7;20;98;0;6;0
2017-04-17;2;16;92;0;1;0
2017-04-16;6;19;92;0;5;0
2017-04-15;3;18;94;0;2;0
2017-04-14;2;19;99;0;2;0
2017-04-13;0;22;101;0;0;0
2017-04-12;2;25;106;0;1;0
2017-04-11;2;24;112;0;2;0
2017-04-10;5;25;115;0;5;0
2017-04-09;5;23;121;0;5;0
2017-04-08;3;23;134;0;3;0
2017-04-07;5;23;144;0;5;0
2017-04-06;3;22;150;0;2;0
2017-04-05;1;26;170;0;1;0
2017-04-04;3;31;186;0;3;0
2017-04-03;3;35;197;0;3;0
2017-04-02;5;33;205;0;4;0
2017-04-01;3;29;214;0;3;0
2017-03-31;5;29;226;0;5;0
2017-03-30;7;30;237;0;6;0
2017-03-29;6;30;247;0;6;0
2017-03-28;7;26;256;0;5;0
2017-03-27;1;19;267;0;1;0
2017-03-26;0;18;92;0;0;2
2017-03-25;3;19;288;0;1;1
2017-03-24;5;16;93;0;4;1
2017-03-23;7;19;372;0;7;0
2017-03-22;2;19;374;0;2;0
2017-03-21;0;22;90;0;0;0
2017-03-20;1;26;544;0;1;0
2017-03-19;0;36;94;0;0;1
2017-03-18;1;42;581;0;1;1
2017-03-17;8;52;588;0;8;1
2017-03-16;7;62;595;0;7;1
2017-03-15;5;69;596;0;3;2
2017-03-14;5;76;607;0;4;2
2017-03-13;12;94;612;0;9;2
2017-03-12;4;22;71;0;2;1
2017-03-11;8;27;72;0;7;1
2017-03-10;5;24;67;0;3;2
2017-03-09;1;22;66;0;1;2
2017-03-08;2;21;66;0;1;2
2017-03-07;4;21;67;0;2;2
2017-03-06;2;21;68;0;2;2
2017-03-05;10;23;69;0;9;3
2017-03-04;4;17;63;0;3;3
2017-03-03;1;14;60;0;1;3
2017-03-02;1;14;60;0;0;3
2017-03-01;2;15;60;0;1;2
2017-02-28;3;19;59;0;2;3
2017-02-27;5;20;57;0;3;3
2017-02-26;4;19;55;0;3;3
2017-02-25;1;18;53;0;0;3
2017-02-24;2;21;53;0;1;3
2017-02-23;2;22;55;0;1;3
2017-02-22;6;22;55;0;5;2
2017-02-21;5;22;50;0;3;4
2017-02-20;3;19;47;0;2;4
2017-02-19;3;17;47;0;2;3
2017-02-18;3;16;45;0;3;3
2017-02-17;3;13;45;0;2;3
2017-02-16;3;14;43;0;0;2
2017-02-15;7;15;44;0;6;1
2017-02-14;1;12;38;0;0;3
2017-02-13;1;13;40;0;0;2
2017-02-12;2;16;42;0;1;2
2017-02-11;1;18;41;0;0;3
2017-02-10;5;21;41;0;3;2
2017-02-09;3;20;38;0;2;1
2017-02-08;3;18;36;0;2;1
2017-02-07;3;18;34;0;1;2
2017-02-06;4;17;33;0;3;1
2017-02-05;4;14;30;0;3;1
2017-02-04;3;11;27;0;3;0
2017-02-03;4;9;24;0;1;0
2017-02-02;0;7;23;0;0;0
2017-02-01;4;7;23;0;1;0
2017-01-31;1;9;22;0;0;0
2017-01-30;2;10;22;0;1;0
2017-01-29;0;9;21;0;0;0
2017-01-28;2;9;21;0;1;0
2017-01-27;2;10;20;0;1;0
2017-01-26;1;9;19;0;0;0
2017-01-25;3;12;19;0;3;0
2017-01-24;3;9;16;0;1;0
2017-01-23;1;9;15;0;0;0
2017-01-22;1;9;15;0;0;0
2017-01-21;3;12;15;0;3;0
2017-01-20;0;12;12;0;0;0
2017-01-19;4;12;12;0;3;0
2017-01-18;1;9;9;0;0;0
2017-01-17;3;9;9;0;2;0
2017-01-16;0;7;7;0;0;0
2017-01-15;4;7;7;0;4;0
2017-01-14;3;3;3;0;3;0
2016-12-23;0;0;1;0;0;0
2016-12-22;0;0;1;0;0;0
2016-12-21;0;0;1;0;0;0
2016-12-20;0;0;1;0;0;0
2016-12-19;0;0;1;0;0;0
2016-12-18;0;0;1;0;0;0
2016-12-17;0;0;1;0;0;0
2016-12-16;0;0;1;0;0;0
2016-12-15;0;0;1;0;0;0
2016-12-14;0;0;1;0;0;0
2016-12-13;0;0;1;0;0;0
2016-12-12;0;0;1;0;0;0
2016-12-11;0;0;1;0;0;0
2016-12-10;0;0;1;0;0;0
2016-12-09;0;0;1;0;0;0
2016-12-08;0;0;1;0;0;0
2016-12-07;0;0;1;0;0;0
2016-12-06;0;0;1;0;0;0
2016-12-05;0;0;1;0;0;0
2016-12-04;0;0;1;0;0;0
2016-12-03;0;0;2;0;0;0
2016-12-02;0;0;2;0;0;0
2016-12-01;0;0;2;0;0;0
2016-11-30;0;1;2;0;0;0
2016-11-29;0;1;2;0;0;0
2016-11-28;0;1;2;0;0;0
2016-11-27;0;1;2;0;0;0
2016-11-26;0;1;2;0;0;0
2016-11-25;0;1;3;0;0;0
2016-11-24;1;1;3;0;1;0
2016-11-23;0;0;2;0;0;0
2016-11-22;0;0;2;0;0;0
2016-11-21;0;0;2;0;0;0
2016-11-20;0;0;2;0;0;0
2016-11-19;0;0;2;0;0;0
2016-11-18;0;0;2;0;0;0
2016-11-17;0;0;2;0;0;0
2016-11-16;0;0;2;0;0;0
2016-11-15;0;0;2;0;0;0
2016-11-14;0;0;3;0;0;0
2016-11-13;0;0;3;0;0;0
2016-11-12;0;0;3;0;0;0
2016-11-11;0;0;3;0;0;0
2016-11-10;0;1;3;0;0;0
2016-11-09;0;1;3;0;0;0
2016-11-08;0;1;3;0;0;0
2016-11-07;0;1;3;0;0;0
2016-11-06;0;1;3;0;0;0
2016-11-05;0;1;3;0;0;0
2016-11-04;1;1;3;0;1;0
2016-11-03;0;0;2;0;0;0
2016-11-02;0;1;2;0;0;0
2016-11-01;0;1;2;0;0;0
2016-10-31;0;1;2;0;0;0
2016-10-30;0;1;2;0;0;0
2016-10-29;0;1;2;0;0;0
2016-10-28;0;1;2;0;0;0
2016-10-27;1;1;2;0;1;0
2016-10-26;0;0;1;0;0;0
2016-10-25;0;0;1;0;0;0
2016-10-24;0;0;1;0;0;0
2016-10-23;0;0;1;0;0;0
2016-10-22;0;1;1;0;0;0
2016-10-21;0;1;1;0;0;0
2016-10-20;0;1;1;0;0;0
2016-10-19;0;1;1;0;0;0
2016-10-18;0;1;2;0;0;0
2016-10-17;0;1;2;0;0;0
2016-10-16;1;1;2;0;1;0
2016-10-15;0;0;1;0;0;0
2016-10-14;0;0;1;0;0;0
2016-10-13;0;0;1;0;0;0
2016-10-12;0;0;1;0;0;0
2016-10-11;0;0;1;0;0;0
2016-10-10;0;0;1;0;0;0
2016-10-09;0;0;1;0;0;0
2016-10-08;0;0;1;0;0;0
2016-10-07;0;0;1;0;0;0
2016-10-06;0;0;1;0;0;0
2016-10-05;0;0;1;0;0;0
2016-10-04;0;0;1;0;0;0
2016-10-03;0;0;3;0;0;0
2016-10-02;0;0;10;0;0;0
2016-10-01;0;0;17;0;0;0
2016-09-30;0;0;21;0;0;0
2016-09-29;0;0;26;0;0;0
2016-09-28;0;0;34;0;0;0
2016-09-27;0;0;38;0;0;0
2016-09-26;0;0;46;0;0;0
2016-09-25;0;1;47;0;0;0
2016-09-24;0;1;50;0;0;0
2016-09-23;0;1;57;0;0;0
2016-09-22;0;1;57;0;0;0
2016-09-21;0;1;61;0;0;0
2016-09-20;0;1;63;0;0;0
2016-09-19;1;1;64;0;1;0
2016-09-18;0;0;68;0;0;0
2016-09-17;0;0;70;0;0;0
2016-09-16;0;0;73;0;0;0
2016-09-15;0;0;74;0;0;0
2016-09-14;0;0;84;0;0;0
2016-09-13;0;0;98;0;0;0
2016-09-12;0;0;108;0;0;0
2016-09-11;0;0;111;0;0;0
2016-09-10;0;2;113;0;0;1
2016-09-09;0;9;115;0;0;1
2016-09-08;0;16;118;0;0;1
2016-09-07;0;20;120;0;0;1
2016-09-06;0;25;127;0;0;1
2016-09-05;0;33;129;0;0;1
2016-09-04;2;37;132;1;0;1
2016-09-03;8;45;132;1;7;1
2016-09-02;8;39;127;1;6;1
2016-09-01;5;35;125;0;3;2
2016-08-31;6;38;124;0;4;2
2016-08-30;9;34;120;0;8;2
2016-08-29;7;30;114;0;5;2
2016-08-28;9;27;112;0;8;2
2016-08-27;2;20;111;0;1;2
2016-08-26;3;24;116;0;2;2
2016-08-25;7;24;115;0;5;2
2016-08-24;2;21;112;0;1;2
2016-08-23;7;21;114;0;5;2
2016-08-22;3;26;111;0;2;2
2016-08-21;2;38;117;0;1;2
2016-08-20;6;47;129;0;5;2
2016-08-19;3;46;127;0;2;2
2016-08-18;4;47;128;0;3;3
2016-08-17;2;46;127;0;1;2
2016-08-16;11;48;144;0;9;2
2016-08-15;15;41;156;0;11;1
2016-08-14;14;37;147;0;13;1
2016-08-13;6;26;134;0;3;1
2016-08-12;3;26;133;0;2;1
2016-08-11;3;24;132;0;2;1
2016-08-10;5;24;141;0;3;1
2016-08-09;4;25;155;0;2;1
2016-08-08;8;25;154;0;6;1
2016-08-07;5;18;152;0;2;1
2016-08-06;7;18;152;0;4;1
2016-08-05;1;17;150;0;0;1
2016-08-04;5;24;151;0;2;1
2016-08-03;5;29;152;0;4;1
2016-08-02;4;27;149;0;2;1
2016-08-01;0;27;149;0;0;1
2016-07-31;5;30;154;0;2;1
2016-07-30;5;30;163;0;3;1
2016-07-29;8;34;165;0;7;2
2016-07-28;9;40;159;0;7;2
2016-07-27;3;35;152;0;2;1
2016-07-26;3;36;153;0;2;1
2016-07-25;4;35;153;0;3;1
2016-07-24;3;50;153;0;2;1
2016-07-23;9;69;164;0;6;1
2016-07-22;15;65;160;0;14;2
2016-07-21;4;51;147;0;3;2
2016-07-20;4;50;147;0;3;1
2016-07-19;2;49;146;0;2;1
2016-07-18;19;73;264;1;17;1
2016-07-17;24;58;144;1;22;1
2016-07-16;3;37;127;1;2;1
2016-07-15;2;39;127;1;0;2
2016-07-14;3;41;127;1;2;2
2016-07-13;3;41;125;1;1;1
2016-07-12;12;41;126;1;9;1
2016-07-11;21;35;121;1;19;1
2016-07-10;2;16;114;1;1;1
2016-07-09;5;17;114;1;4;1
2016-07-08;4;18;117;1;2;3
2016-07-07;4;27;117;1;2;3
2016-07-06;2;31;116;0;1;2
2016-07-05;4;31;118;0;3;2
2016-07-04;2;28;121;0;1;2
2016-07-03;3;30;125;0;2;2
2016-07-02;6;30;125;0;4;2
2016-07-01;13;30;124;0;11;3
2016-06-30;8;32;115;0;5;3
2016-06-29;2;27;111;1;1;3
2016-06-28;1;27;118;1;0;3
2016-06-27;4;30;120;1;3;3
2016-06-26;4;29;119;1;2;3
2016-06-25;5;32;122;1;2;3
2016-06-24;16;84;253;1;13;3
2016-06-23;5;33;110;1;2;3
2016-06-22;2;33;113;1;1;3
2016-06-21;5;32;120;1;3;3
2016-06-20;3;29;119;1;1;3
2016-06-19;9;30;121;2;6;3
2016-06-18;14;30;119;2;11;4
2016-06-17;7;30;114;2;5;4
2016-06-16;5;27;111;1;2;4
2016-06-15;2;32;111;1;0;4
2016-06-14;2;34;114;1;0;4
2016-06-13;4;35;116;1;1;4
2016-06-12;8;36;117;1;4;3
2016-06-11;17;39;114;0;11;3
2016-06-10;4;32;115;0;1;3
2016-06-09;11;32;118;1;7;3
2016-06-08;6;29;114;1;2;3
2016-06-07;3;29;113;1;1;3
2016-06-06;6;29;115;1;3;3
2016-06-05;10;35;119;1;7;3
2016-06-04;8;29;121;2;5;3
2016-06-03;5;26;117;2;2;3
2016-06-02;7;29;121;2;3;3
2016-06-01;5;26;121;2;2;3
2016-05-31;3;26;124;2;1;3
2016-05-30;13;31;123;1;9;3
2016-05-29;4;31;114;1;2;3
2016-05-28;4;31;112;1;2;3
2016-05-27;8;33;110;1;5;3
2016-05-26;3;32;105;1;1;3
2016-05-25;4;37;104;1;2;3
2016-05-24;7;37;106;1;6;3
2016-05-23;12;33;102;2;10;3
2016-05-22;5;26;96;2;2;3
2016-05-21;7;26;95;2;3;3
2016-05-20;6;25;95;2;2;3
2016-05-19;8;23;102;2;6;3
2016-05-18;5;29;97;2;3;3
2016-05-17;4;30;100;2;2;3
2016-05-16;6;31;118;2;3;3
2016-05-15;5;69;365;2;3;3
2016-05-14;4;29;131;2;2;3
2016-05-13;3;34;130;2;1;3
2016-05-12;15;42;129;2;12;3
2016-05-11;6;32;118;2;4;3
2016-05-10;5;34;114;2;3;3
2016-05-09;3;34;124;2;1;3
2016-05-08;6;38;139;2;3;3
2016-05-07;9;35;137;1;7;2
2016-05-06;11;28;133;0;9;3
2016-05-05;4;19;126;0;1;3
2016-05-04;9;17;126;0;6;3
2016-05-03;6;11;120;0;3;3
2016-05-02;7;8;118;0;5;3
2016-05-01;1;7;119;0;0;3
2016-04-30;0;10;120;0;0;2
2016-04-29;1;14;122;0;0;3
2016-04-28;0;15;125;0;0;3
2016-04-27;0;18;126;0;0;3
2016-04-26;0;27;126;0;0;5
2016-04-25;6;28;128;1;4;4
2016-04-24;5;30;126;1;2;4
2016-04-23;7;47;129;1;3;3
2016-04-22;3;63;126;1;0;4
2016-04-21;6;63;127;1;3;4
2016-04-20;12;61;126;1;9;4
2016-04-19;4;52;121;1;0;4
2016-04-18;9;53;127;1;5;4
2016-04-17;25;48;134;1;20;4
2016-04-16;23;41;123;1;19;3
2016-04-15;2;38;106;1;0;3
2016-04-14;5;39;110;1;2;4
2016-04-13;2;41;110;1;0;3
2016-04-12;4;43;118;1;1;3
2016-04-11;2;42;117;1;0;3
2016-04-10;16;42;117;1;13;3
2016-04-09;19;29;105;1;16;3
2016-04-08;4;19;89;1;1;2
2016-04-07;6;19;99;1;3;3
2016-04-06;4;17;100;1;2;3
2016-04-05;3;19;116;1;1;2
2016-04-04;2;19;118;1;0;2
2016-04-03;4;19;119;1;1;2
2016-04-02;8;20;121;1;6;2
2016-04-01;3;16;117;1;1;1
2016-03-31;4;20;119;1;2;1
2016-03-30;7;18;130;1;2;2
2016-03-29;4;16;134;0;2;2
2016-03-28;2;16;133;0;0;2
2016-03-27;4;20;137;0;2;2
2016-03-26;5;24;138;0;2;2
2016-03-25;7;33;140;0;5;1
2016-03-24;3;38;135;1;1;1
2016-03-23;3;40;142;1;1;1
2016-03-22;3;43;151;0;2;2
2016-03-21;5;43;150;0;4;3
2016-03-20;7;47;147;0;5;3
2016-03-19;13;42;142;0;12;3
2016-03-18;11;30;132;0;8;1
2016-03-17;4;23;125;0;2;1
2016-03-16;8;22;123;0;5;1
2016-03-15;3;27;125;1;2;1
2016-03-14;10;29;125;1;8;2
2016-03-13;2;39;120;1;0;2
2016-03-12;2;42;127;0;0;3
2016-03-11;3;42;128;0;1;1
2016-03-10;2;45;128;0;0;1
2016-03-09;14;47;128;0;10;1
2016-03-08;6;38;119;0;4;2
2016-03-07;19;48;117;0;17;3
2016-03-06;3;38;102;0;3;3
2016-03-05;3;36;99;0;1;4
2016-03-04;5;38;101;0;3;2
2016-03-03;6;38;103;0;3;1
2016-03-02;5;38;111;0;3;1
2016-03-01;16;36;111;0;13;2
2016-02-29;9;31;104;0;7;3
2016-02-28;1;34;98;0;0;3
2016-02-27;6;36;100;0;4;4
2016-02-26;5;33;98;0;2;3
2016-02-25;6;31;96;0;5;2
2016-02-24;4;28;103;0;1;2
2016-02-23;10;27;103;0;8;3
2016-02-22;10;19;99;0;10;3
2016-02-21;5;17;95;0;2;3
2016-02-20;2;18;94;0;1;4
2016-02-19;2;20;111;0;0;3
2016-02-18;2;27;115;0;2;2
2016-02-17;2;27;138;0;1;2
2016-02-16;2;28;138;0;0;3
2016-02-15;9;28;141;0;8;3
2016-02-14;4;21;134;0;1;3
2016-02-13;4;21;140;0;4;3
2016-02-12;9;19;149;0;6;3
2016-02-11;3;11;144;0;1;2
2016-02-10;3;12;146;0;1;2
2016-02-09;2;17;149;1;0;3
2016-02-08;2;28;151;1;1;3
2016-02-07;3;30;150;1;1;3
2016-02-06;3;34;150;1;2;3
2016-02-05;2;33;152;1;0;2
2016-02-04;5;35;167;1;3;2
2016-02-03;7;34;172;1;5;2
2016-02-02;13;29;169;0;11;2
2016-02-01;4;30;160;0;2;2
2016-01-31;7;29;161;0;6;2
2016-01-30;5;27;156;0;3;2
2016-01-29;3;30;160;0;2;2
2016-01-28;4;30;159;0;2;2
2016-01-27;1;46;170;0;0;2
2016-01-26;13;51;172;1;11;2
2016-01-25;2;64;166;0;1;3
2016-01-24;6;65;166;0;4;3
2016-01-23;7;64;164;0;6;3
2016-01-22;5;59;160;0;2;3
2016-01-21;19;64;162;0;17;3
2016-01-20;7;60;146;0;3;2
2016-01-19;25;57;159;0;24;2
2016-01-18;4;37;137;0;2;2
2016-01-17;4;39;136;0;3;2
2016-01-16;4;38;146;0;1;2
2016-01-15;10;36;145;0;8;2
2016-01-14;15;29;143;0;13;2
2016-01-13;2;18;132;0;1;1
2016-01-12;6;32;131;0;3;1
2016-01-11;4;37;128;0;4;1
2016-01-10;3;35;124;0;2;1
2016-01-09;0;35;122;0;0;1
2016-01-08;3;38;122;0;1;1
2016-01-07;5;38;121;0;4;1
2016-01-06;17;42;117;0;15;0
2016-01-05;9;28;102;0;8;0
2016-01-04;3;34;94;0;2;0
2016-01-03;3;34;92;0;2;0
2016-01-02;4;37;90;0;3;0
2016-01-01;2;35;87;0;1;0
2015-12-31;10;36;86;0;8;0
2015-12-30;2;29;78;1;1;0
2015-12-29;15;32;77;0;14;0
2015-12-28;3;20;63;0;2;0
2015-12-27;7;34;61;0;5;0
2015-12-26;2;31;56;0;1;0
2015-12-25;3;31;55;0;1;0
2015-12-24;3;44;54;0;3;0
2015-12-23;6;42;51;0;3;0
2015-12-22;3;46;48;0;2;0
2015-12-21;17;46;46;0;15;0
2015-12-20;4;31;31;0;3;0
2015-12-19;1;28;28;0;1;0
2015-12-18;15;27;27;0;13;0
2015-12-17;3;13;14;0;1;0
2015-12-16;9;11;14;0;6;0
2015-12-15;3;3;12;0;3;0
2015-12-14;0;0;12;0;0;0
2015-12-13;0;0;15;0;0;0
2015-12-12;0;0;26;0;0;0
2015-12-11;0;0;30;0;0;0
2015-12-10;0;0;37;0;0;0
2015-12-09;0;0;40;0;0;0
2015-12-08;0;0;43;0;0;0
2015-12-07;0;0;47;0;0;0
2015-12-06;0;0;53;0;0;0
2015-12-05;0;0;57;0;0;0
2015-12-04;0;0;68;0;0;0
2015-12-03;0;0;73;0;0;0
2015-12-02;0;0;84;0;0;0
2015-12-01;0;0;87;0;0;0
2015-11-30;0;0;89;0;0;0
2015-11-29;0;1;92;0;0;0
2015-11-28;0;1;93;0;0;0
2015-11-27;0;1;94;0;0;0
2015-11-26;0;1;98;0;0;0
2015-11-25;0;1;100;0;0;0
2015-11-24;0;2;104;0;0;1
2015-11-23;1;4;107;0;0;2
2015-11-22;0;8;112;0;0;2
2015-11-21;0;11;119;0;0;2
2015-11-20;0;14;126;0;0;2
2015-11-19;0;25;127;0;0;2
2015-11-18;1;29;127;0;0;2
2015-11-17;3;36;128;0;1;2
2015-11-16;6;38;127;0;4;2
2015-11-15;5;37;124;0;2;2
2015-11-14;5;38;134;1;3;2
2015-11-13;13;41;136;1;10;2
2015-11-12;7;36;129;1;4;2
2015-11-11;9;43;133;1;8;2
2015-11-10;5;40;125;1;3;2
2015-11-09;6;48;124;1;3;2
2015-11-08;5;48;127;1;4;2
2015-11-07;8;46;124;0;6;2
2015-11-06;7;44;124;0;5;2
2015-11-05;14;40;131;0;11;2
2015-11-04;6;30;122;0;4;2
2015-11-03;13;30;120;0;11;3
2015-11-02;6;21;109;0;4;3
2015-11-01;4;21;106;0;2;2
2015-10-31;5;22;104;0;5;2
2015-10-30;2;22;107;0;0;2
2015-10-29;1;29;107;0;1;2
2015-10-28;4;35;106;0;3;2
2015-10-27;2;33;103;0;2;2
2015-10-26;6;31;109;0;5;2
2015-10-25;4;27;106;0;3;2
2015-10-24;7;24;110;0;4;2
2015-10-23;8;21;111;0;6;2
2015-10-22;8;27;105;0;5;2
2015-10-21;4;25;101;0;2;2
2015-10-20;2;26;101;0;0;2
2015-10-19;4;34;104;0;1;2
2015-10-18;1;32;104;0;0;2
2015-10-17;3;34;110;0;1;2
2015-10-16;13;40;110;0;12;2
2015-10-15;6;29;100;0;5;2
2015-10-14;4;31;97;0;3;2
2015-10-13;9;40;95;0;8;2
2015-10-12;2;34;89;0;0;2
2015-10-11;3;36;94;0;2;2
2015-10-10;8;34;98;0;7;2
2015-10-09;3;28;97;0;2;2
2015-10-08;8;26;99;0;7;2
2015-10-07;13;27;92;0;12;2
2015-10-06;2;15;85;0;2;2
2015-10-05;3;13;87;0;2;2
2015-10-04;1;11;85;0;0;2
2015-10-03;2;19;85;0;1;2
2015-10-02;1;20;84;0;0;2
2015-10-01;9;27;84;0;8;2
2015-09-30;0;25;76;0;0;2
2015-09-29;1;25;76;0;0;2
2015-09-28;2;26;77;0;0;1
2015-09-27;8;28;77;0;7;1
2015-09-26;2;24;70;0;0;0
2015-09-25;10;24;72;0;8;0
2015-09-24;8;22;67;0;5;0
2015-09-23;2;17;67;0;0;0
2015-09-22;1;18;75;0;1;0
2015-09-21;2;19;76;0;2;0
2015-09-20;4;18;75;0;3;1
2015-09-19;2;17;74;0;1;0
2015-09-18;7;21;79;0;5;0
2015-09-17;2;22;75;0;1;0
2015-09-16;4;27;81;0;3;0
2015-09-15;3;28;83;0;2;0
2015-09-14;2;27;86;0;1;0
2015-09-13;3;31;87;0;2;1
2015-09-12;6;33;91;0;5;0
2015-09-11;7;28;93;0;6;0
2015-09-10;7;22;98;0;6;0
2015-09-09;5;16;102;0;4;0
2015-09-08;2;12;104;0;1;0
2015-09-07;6;10;108;0;5;0
2015-09-06;5;5;104;0;4;1
2015-09-05;0;1;107;0;0;0
2015-09-04;0;1;115;0;0;0
2015-09-03;0;1;121;0;0;0
2015-09-02;0;5;132;0;0;1
2015-09-01;0;8;134;0;0;1
2015-08-31;0;13;140;0;0;0
2015-08-30;1;22;142;0;1;1
2015-08-29;0;24;143;0;0;2
2015-08-28;0;25;148;0;0;2
2015-08-27;4;27;153;0;2;3
2015-08-26;4;30;155;0;3;3
2015-08-25;6;28;152;0;5;3
2015-08-24;10;30;149;0;7;2
2015-08-23;4;28;145;0;3;2
2015-08-22;2;30;146;0;1;1
2015-08-21;4;31;148;0;2;2
2015-08-20;9;35;151;0;6;3
2015-08-19;3;36;149;0;1;2
2015-08-18;9;46;149;0;5;2
2015-08-17;6;50;144;0;4;2
2015-08-16;6;52;147;0;5;2
2015-08-15;3;52;147;0;1;1
2015-08-14;8;51;149;0;7;2
2015-08-13;10;52;148;0;8;3
2015-08-12;12;53;145;0;11;2
2015-08-11;11;48;137;0;10;2
2015-08-10;7;49;132;0;7;3
2015-08-09;6;44;127;0;5;3
2015-08-08;2;45;124;0;1;2
2015-08-07;9;46;127;1;5;3
2015-08-06;12;43;124;1;10;3
2015-08-05;7;39;120;1;6;2
2015-08-04;12;38;123;0;11;2
2015-08-03;4;31;114;0;2;3
2015-08-02;8;29;115;0;6;3
2015-08-01;5;24;112;0;2;2
2015-07-31;3;26;122;0;2;3
2015-07-30;7;28;127;0;4;2
2015-07-29;6;25;129;0;6;3
2015-07-28;5;24;124;0;4;2
2015-07-27;0;25;121;0;0;3
2015-07-26;3;26;122;0;2;3
2015-07-25;6;24;123;0;4;3
2015-07-24;4;27;122;0;4;3
2015-07-23;3;28;127;0;2;2
2015-07-22;6;29;127;0;5;3
2015-07-21;7;30;128;1;4;3
2015-07-20;4;31;124;1;1;3
2015-07-19;2;33;123;1;0;3
2015-07-18;9;38;124;1;7;3
2015-07-17;8;33;125;1;5;3
2015-07-16;5;30;126;1;3;2
2015-07-15;10;31;128;1;5;3
2015-07-14;9;28;127;1;6;3
2015-07-13;5;28;121;1;2;3
2015-07-12;8;35;120;1;5;3
2015-07-11;5;32;118;1;3;3
2015-07-10;5;32;117;1;2;3
2015-07-09;7;32;119;2;4;2
2015-07-08;5;42;119;2;3;3
2015-07-07;8;46;130;0;6;3
2015-07-06;11;46;149;0;9;3
2015-07-05;4;59;280;0;2;3
2015-07-04;5;37;147;0;3;3
2015-07-03;5;35;151;0;3;3
2015-07-02;16;35;148;0;12;3
2015-07-01;7;25;136;0;7;3
2015-06-30;7;27;140;0;6;3
2015-06-29;3;23;139;0;1;3
2015-06-28;2;28;138;0;1;3
2015-06-27;3;27;141;0;1;3
2015-06-26;5;26;143;1;3;3
2015-06-25;4;24;145;1;2;3
2015-06-24;11;29;147;1;8;3
2015-06-23;4;27;141;1;2;3
2015-06-22;8;30;157;1;6;3
2015-06-21;3;29;158;1;0;3
2015-06-20;3;29;162;1;0;3
2015-06-19;4;30;167;1;2;3
2015-06-18;10;31;166;1;8;3
2015-06-17;7;25;163;0;6;3
2015-06-16;7;23;160;0;5;3
2015-06-15;7;22;162;1;5;3
2015-06-14;2;31;159;1;0;3
2015-06-13;3;56;162;1;1;3
2015-06-12;6;99;344;1;3;3
2015-06-11;3;61;167;1;2;3
2015-06-10;6;67;178;1;4;2
2015-06-09;5;63;176;1;4;3
2015-06-08;15;59;175;1;13;2
2015-06-07;26;56;162;1;23;2
2015-06-06;9;38;141;1;8;3
2015-06-05;5;30;136;0;3;3
2015-06-04;11;31;137;0;6;3
2015-06-03;2;26;133;0;0;2
2015-06-02;2;31;137;0;0;3
2015-06-01;12;35;139;0;11;2
2015-05-31;7;26;134;0;4;2
2015-05-30;1;40;131;0;1;3
2015-05-29;6;46;132;2;4;3
2015-05-28;5;47;138;2;3;2
2015-05-27;8;50;137;2;5;2
2015-05-26;6;46;134;0;4;2
2015-05-25;4;47;131;0;2;1
2015-05-24;20;48;138;0;17;1
2015-05-23;10;38;130;0;8;2
2015-05-22;8;32;130;0;1;2
2015-05-21;11;33;132;0;8;2
2015-05-20;1;26;127;0;1;2
2015-05-19;6;33;136;0;5;2
2015-05-18;3;40;136;0;3;1
2015-05-17;8;39;136;0;7;1
2015-05-16;3;36;133;0;2;2
2015-05-15;4;34;133;0;3;2
2015-05-14;3;33;132;0;2;2
