﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;1;1;1;0;1;0
2018-12-07;0;0;1;0;0;0
2018-12-06;0;0;5;0;0;0
2018-12-05;0;0;6;0;0;0
2018-12-04;0;0;6;0;0;0
2018-12-03;0;0;6;0;0;0
2018-12-02;0;0;6;0;0;0
2018-12-01;0;0;6;0;0;0
2018-11-30;0;0;6;0;0;0
2018-11-29;0;0;6;0;0;0
2018-11-28;0;0;6;0;0;0
2018-11-27;0;0;6;0;0;0
2018-11-26;0;0;6;0;0;0
2018-11-25;0;0;6;0;0;0
2018-11-24;0;0;6;0;0;0
2018-11-23;0;0;6;0;0;0
2018-11-22;0;0;6;0;0;0
2018-11-21;0;0;6;0;0;0
2018-11-20;0;0;6;0;0;0
2018-11-19;0;0;6;0;0;0
2018-11-18;0;0;6;0;0;0
2018-11-17;0;0;6;0;0;0
2018-11-16;0;0;6;0;0;0
2018-11-15;0;0;6;0;0;0
2018-11-14;0;1;6;0;0;0
2018-11-13;0;5;6;0;0;0
2018-11-12;0;6;6;0;0;0
2018-11-11;0;6;6;0;0;0
2018-11-10;0;6;6;0;0;0
2018-11-09;0;6;6;0;0;0
2018-11-08;1;6;6;0;1;0
2018-11-07;4;5;5;0;4;0
2018-11-06;1;1;1;0;1;0
2018-10-30;0;0;2;0;0;0
2018-10-29;0;0;2;0;0;0
2018-10-28;0;0;3;0;0;0
2018-10-27;0;0;4;0;0;0
2018-10-26;0;0;7;0;0;0
2018-10-25;0;0;8;0;0;0
2018-10-24;0;0;9;0;0;0
2018-10-23;0;0;9;0;0;0
2018-10-22;0;0;9;0;0;0
2018-10-21;0;0;10;0;0;0
2018-10-20;0;0;11;0;0;0
2018-10-19;0;0;11;0;0;0
2018-10-18;0;0;12;0;0;0
2018-10-17;0;0;13;0;0;0
2018-10-16;0;0;13;0;0;0
2018-10-15;0;0;13;0;0;0
2018-10-14;0;0;13;0;0;0
2018-10-13;0;0;13;0;0;0
2018-10-12;0;0;13;0;0;0
2018-10-11;0;0;13;0;0;0
2018-10-10;0;0;14;0;0;0
2018-10-09;0;0;14;0;0;0
2018-10-08;0;0;14;0;0;0
2018-10-07;0;2;14;0;0;0
2018-10-06;0;2;14;0;0;0
2018-10-05;0;3;14;0;0;0
2018-10-04;0;4;14;0;0;0
2018-10-03;0;7;14;0;0;0
2018-10-02;0;8;15;0;0;0
2018-10-01;2;9;17;0;2;0
2018-09-30;0;7;15;0;0;0
2018-09-29;1;7;15;0;1;0
2018-09-28;1;7;14;0;1;0
2018-09-27;3;7;14;0;2;0
2018-09-26;2;5;12;0;2;0
2018-09-25;1;4;11;0;1;0
2018-09-24;0;4;10;0;0;0
2018-09-23;0;4;11;0;0;0
2018-09-22;1;4;12;0;1;0
2018-09-21;1;3;12;0;1;0
2018-09-20;0;2;17;0;0;0
2018-09-19;1;2;17;0;1;0
2018-09-18;1;1;16;0;1;0
2018-09-17;0;1;15;0;0;0
2018-09-16;0;1;16;0;0;0
2018-09-15;0;1;22;0;0;0
2018-09-14;0;1;26;0;0;0
2018-09-13;0;1;26;0;0;0
2018-09-12;0;1;27;0;0;0
2018-09-11;1;1;28;0;1;0
2018-09-10;0;0;28;0;0;0
2018-09-09;0;1;29;0;0;0
2018-09-08;0;3;30;0;0;0
2018-09-07;0;3;30;0;0;0
2018-09-06;0;3;33;0;0;0
2018-09-05;0;3;33;0;0;0
2018-09-04;0;4;33;0;0;0
2018-09-03;1;4;34;0;1;0
2018-09-02;2;4;34;0;2;0
2018-09-01;0;2;32;0;0;0
2018-08-31;0;3;33;0;0;0
2018-08-30;0;4;33;0;0;0
2018-08-29;1;5;33;0;1;0
2018-08-28;0;10;32;0;0;0
2018-08-27;1;10;32;0;1;0
2018-08-26;0;9;32;0;0;0
2018-08-25;1;9;32;0;1;0
2018-08-24;1;9;31;0;1;0
2018-08-23;1;14;30;0;1;0
2018-08-22;6;17;29;0;6;0
2018-08-21;0;11;23;0;0;0
2018-08-20;0;12;23;0;0;0
2018-08-19;0;13;23;0;0;0
2018-08-18;1;14;25;0;1;0
2018-08-17;6;14;25;0;6;0
2018-08-16;4;9;19;0;4;0
2018-08-15;0;5;15;0;0;0
2018-08-14;1;8;17;0;1;0
2018-08-13;1;7;17;0;1;0
2018-08-12;1;6;16;0;1;0
2018-08-11;1;6;15;0;1;0
2018-08-10;1;6;16;0;1;0
2018-08-09;0;5;19;0;0;0
2018-08-08;3;6;19;0;3;0
2018-08-07;0;3;16;0;0;0
2018-08-06;0;3;16;0;0;0
2018-08-05;1;3;16;0;1;0
2018-08-04;1;2;24;0;1;0
2018-08-03;0;2;26;0;0;0
2018-08-02;1;2;26;0;1;0
2018-08-01;0;1;27;0;0;0
2018-07-31;0;1;28;0;0;0
2018-07-30;0;1;28;0;0;0
2018-07-29;0;1;29;0;0;0
2018-07-28;1;1;29;0;1;0
2018-07-27;0;0;29;0;0;0
2018-07-26;0;2;30;0;0;0
2018-07-25;0;3;34;0;0;0
2018-07-24;0;3;35;0;0;0
2018-07-23;0;3;37;0;0;0
2018-07-22;0;5;40;0;0;0
2018-07-21;0;6;42;0;0;0
2018-07-20;2;6;44;0;2;0
2018-07-19;1;4;42;0;1;0
2018-07-18;0;5;41;0;0;0
2018-07-17;0;9;42;0;0;0
2018-07-16;2;9;42;0;1;0
2018-07-15;1;8;41;0;1;0
2018-07-14;0;7;40;0;0;0
2018-07-13;0;7;40;0;0;0
2018-07-12;3;16;42;0;3;0
2018-07-11;4;16;40;0;4;0
2018-07-10;0;12;40;0;0;0
2018-07-09;0;14;40;0;0;0
2018-07-08;0;15;40;0;0;0
2018-07-07;0;15;44;0;0;0
2018-07-06;9;16;45;0;7;0
2018-07-05;3;7;40;0;2;0
2018-07-04;0;6;39;0;0;0
2018-07-03;2;7;40;0;2;0
2018-07-02;1;9;38;0;1;0
2018-07-01;0;9;37;0;0;0
2018-06-30;2;12;40;0;1;0
2018-06-29;1;14;40;0;0;0
2018-06-28;1;16;45;0;1;0
2018-06-27;1;17;45;0;1;0
2018-06-26;4;16;44;0;3;0
2018-06-25;1;12;42;0;1;0
2018-06-24;3;12;42;0;2;0
2018-06-23;3;9;40;0;3;0
2018-06-22;3;6;37;0;2;0
2018-06-21;2;4;36;0;2;0
2018-06-20;0;2;39;0;0;0
2018-06-19;1;4;39;0;1;0
2018-06-18;1;4;38;0;0;0
2018-06-17;0;7;39;0;0;0
2018-06-16;0;7;46;0;0;0
2018-06-15;0;7;47;0;0;0
2018-06-14;0;13;49;0;0;0
2018-06-13;2;14;50;0;2;0
2018-06-12;1;14;48;0;1;0
2018-06-11;4;14;48;0;3;0
2018-06-10;1;12;47;0;1;0
2018-06-09;0;11;52;0;0;0
2018-06-08;6;11;52;0;6;0
2018-06-07;1;8;47;0;1;0
2018-06-06;2;8;47;0;2;0
2018-06-05;1;12;48;0;1;0
2018-06-04;1;13;48;0;1;0
2018-06-03;0;12;47;0;0;0
2018-06-02;0;13;47;0;0;0
2018-06-01;3;14;48;0;2;0
2018-05-31;1;11;46;0;1;0
2018-05-30;6;10;52;0;6;0
2018-05-29;2;5;49;0;2;0
2018-05-28;0;8;48;0;0;0
2018-05-27;1;8;48;0;1;0
2018-05-26;1;7;48;0;1;0
2018-05-25;0;7;49;0;0;0
2018-05-24;0;14;49;0;0;0
2018-05-23;1;16;50;0;1;0
2018-05-22;5;17;51;0;5;0
2018-05-21;0;13;46;0;0;0
2018-05-20;0;13;51;0;0;0
2018-05-19;1;14;52;0;1;0
2018-05-18;7;15;51;0;6;0
2018-05-17;2;15;45;0;2;0
2018-05-16;3;13;43;0;3;0
2018-05-15;1;11;40;0;1;0
2018-05-14;0;11;44;0;0;0
2018-05-13;1;14;47;0;0;0
2018-05-12;2;15;47;0;2;0
2018-05-11;6;13;45;0;6;0
2018-05-10;0;7;40;0;0;0
2018-05-09;1;8;41;0;1;0
2018-05-08;1;7;41;0;1;0
2018-05-07;4;13;41;0;4;0
2018-05-06;1;12;37;0;1;0
2018-05-05;0;12;37;0;0;0
2018-05-04;0;12;39;0;0;0
2018-05-03;1;13;42;0;1;0
2018-05-02;0;14;43;0;0;0
2018-05-01;7;14;43;0;7;0
2018-04-30;3;8;36;0;3;0
2018-04-29;1;7;36;0;1;0
2018-04-28;0;6;36;0;0;0
2018-04-27;1;11;36;0;1;0
2018-04-26;2;11;35;0;2;0
2018-04-25;0;9;33;0;0;0
2018-04-24;1;9;36;0;1;0
2018-04-23;2;8;36;0;2;0
2018-04-22;0;6;34;0;0;0
2018-04-21;5;11;37;0;5;0
2018-04-20;1;9;34;0;1;0
2018-04-19;0;8;33;0;0;0
2018-04-18;0;8;33;0;0;0
2018-04-17;0;9;36;0;0;0
2018-04-16;0;10;38;0;0;0
2018-04-15;5;11;38;0;5;0
2018-04-14;3;7;33;0;3;0
2018-04-13;0;4;31;0;0;0
2018-04-12;0;5;36;0;0;0
2018-04-11;1;7;36;0;1;0
2018-04-10;1;9;36;0;1;0
2018-04-09;1;10;35;0;1;0
2018-04-08;1;9;36;0;0;0
2018-04-07;0;8;37;0;0;0
2018-04-06;1;11;37;0;1;0
2018-04-05;2;12;37;0;2;0
2018-04-04;3;10;36;0;2;0
2018-04-03;2;7;34;0;2;0
2018-04-02;0;5;33;0;0;0
2018-04-01;0;8;33;0;0;0
2018-03-31;3;9;35;0;3;0
2018-03-30;2;6;33;0;2;0
2018-03-29;0;7;32;0;0;0
2018-03-28;0;9;33;0;0;0
2018-03-27;0;9;35;0;0;0
2018-03-26;3;9;36;0;2;0
2018-03-25;1;9;35;0;1;0
2018-03-24;0;10;35;0;0;0
2018-03-23;3;10;36;0;3;0
2018-03-22;2;7;33;0;2;0
2018-03-21;0;6;37;0;0;0
2018-03-20;0;11;48;0;0;0
2018-03-19;3;11;56;0;2;0
2018-03-18;2;11;54;0;2;0
2018-03-17;0;9;54;0;0;0
2018-03-16;0;11;54;0;0;0
2018-03-15;1;13;54;0;1;0
2018-03-14;6;12;55;0;4;0
2018-03-13;0;7;51;0;0;0
2018-03-12;2;8;52;0;2;0
2018-03-11;0;6;50;0;0;0
2018-03-10;2;7;52;0;2;0
2018-03-09;2;5;51;0;2;0
2018-03-08;0;5;49;0;0;0
2018-03-07;1;6;56;0;1;0
2018-03-06;1;6;55;0;1;0
2018-03-05;0;6;54;0;0;0
2018-03-04;1;8;54;0;1;0
2018-03-03;0;8;54;0;0;0
2018-03-02;2;9;54;0;2;0
2018-03-01;1;9;52;0;1;0
2018-02-28;1;9;51;0;1;0
2018-02-27;1;8;60;0;1;0
2018-02-26;2;13;60;0;2;0
2018-02-25;1;22;58;0;1;0
2018-02-24;1;29;57;0;0;0
2018-02-23;2;29;59;0;2;0
2018-02-22;2;30;58;0;1;0
2018-02-21;1;29;59;0;0;0
2018-02-20;7;29;60;0;6;0
2018-02-19;12;25;54;0;12;0
2018-02-18;8;13;43;0;8;0
2018-02-17;0;6;38;0;0;0
2018-02-16;3;6;39;0;3;0
2018-02-15;0;5;36;0;0;0
2018-02-14;0;6;37;0;0;0
2018-02-13;2;6;38;0;2;0
2018-02-12;0;11;36;0;0;0
2018-02-11;1;11;37;0;1;0
2018-02-10;0;10;36;0;0;0
2018-02-09;2;10;37;0;2;0
2018-02-08;1;9;35;0;1;0
2018-02-07;0;8;37;0;0;0
2018-02-06;7;8;39;0;6;0
2018-02-05;0;1;35;0;0;0
2018-02-04;0;12;37;0;0;0
2018-02-03;0;13;41;0;0;0
2018-02-02;1;13;42;0;1;0
2018-02-01;0;12;42;0;0;0
2018-01-31;0;14;43;0;0;0
2018-01-30;0;15;44;0;0;0
2018-01-29;11;17;49;0;11;0
2018-01-28;1;7;39;0;1;0
2018-01-27;0;6;40;0;0;0
2018-01-26;0;7;43;0;0;0
2018-01-25;2;10;45;0;2;0
2018-01-24;1;9;49;0;1;0
2018-01-23;2;8;51;0;2;0
2018-01-22;1;7;52;0;1;0
2018-01-21;0;7;52;0;0;0
2018-01-20;1;7;57;0;1;0
2018-01-19;3;7;57;0;2;0
2018-01-18;1;5;56;0;1;0
2018-01-17;1;5;56;0;1;0
2018-01-16;1;4;55;0;1;0
2018-01-15;1;6;56;0;1;0
2018-01-14;0;7;55;0;0;0
2018-01-13;1;9;56;0;1;0
2018-01-12;0;10;55;0;0;0
2018-01-11;1;14;57;0;1;0
2018-01-10;0;14;60;0;0;0
2018-01-09;3;15;61;0;3;0
2018-01-08;2;13;58;0;2;0
2018-01-07;2;12;56;0;2;0
2018-01-06;2;15;56;0;2;0
2018-01-05;4;14;54;0;4;0
2018-01-04;1;12;50;0;1;0
2018-01-03;1;14;49;0;1;0
2018-01-02;1;15;53;0;1;0
2018-01-01;1;20;58;0;1;0
2017-12-31;5;22;65;0;5;0
2017-12-30;1;20;60;0;1;0
2017-12-29;2;20;62;0;2;0
2017-12-28;3;23;62;0;3;0
2017-12-27;2;21;62;0;2;0
2017-12-26;6;20;63;0;6;0
2017-12-25;3;15;59;0;3;0
2017-12-24;3;12;56;0;3;0
2017-12-23;1;11;54;0;1;0
2017-12-22;5;10;54;0;4;0
2017-12-21;1;7;50;0;1;0
2017-12-20;1;6;51;0;1;0
2017-12-19;1;7;56;0;1;0
2017-12-18;0;10;56;0;0;0
2017-12-17;3;11;59;0;3;0
2017-12-16;0;8;62;0;0;0
2017-12-15;1;8;67;0;1;0
2017-12-14;0;9;69;0;0;0
2017-12-13;2;9;69;0;2;0
2017-12-12;4;7;68;0;3;0
2017-12-11;1;3;65;0;1;0
2017-12-10;0;7;68;0;0;0
2017-12-09;0;13;68;0;0;0
2017-12-08;2;21;68;0;2;0
2017-12-07;0;19;68;0;0;0
2017-12-06;0;22;71;0;0;0
2017-12-05;0;24;72;0;0;0
2017-12-04;5;28;73;0;5;0
2017-12-03;6;26;68;0;6;0
2017-12-02;8;22;65;0;7;0
2017-12-01;0;14;60;0;0;0
2017-11-30;3;15;61;0;3;0
2017-11-29;2;13;60;0;2;0
2017-11-28;4;11;61;0;4;0
2017-11-27;3;9;63;0;3;0
2017-11-26;2;12;63;0;2;0
2017-11-25;0;11;65;0;0;0
2017-11-24;1;14;68;0;1;0
2017-11-23;1;19;69;0;1;0
2017-11-22;0;23;69;0;0;0
2017-11-21;2;26;76;0;1;0
2017-11-20;6;24;78;0;6;0
2017-11-19;1;20;74;0;1;0
2017-11-18;3;19;73;0;3;0
2017-11-17;6;20;74;0;6;0
2017-11-16;5;14;69;0;5;0
2017-11-15;3;9;69;0;2;0
2017-11-14;0;9;68;0;0;0
2017-11-13;2;12;70;0;2;0
2017-11-12;0;11;68;0;0;0
2017-11-11;4;12;73;0;3;0
2017-11-10;1;9;72;0;1;0
2017-11-09;0;12;71;0;0;0
2017-11-08;2;14;71;0;2;0
2017-11-07;3;13;76;0;3;0
2017-11-06;2;12;81;0;2;0
2017-11-05;1;13;82;0;1;0
2017-11-04;0;18;84;0;0;0
2017-11-03;4;21;90;0;4;0
2017-11-02;2;21;90;0;2;0
2017-11-01;1;22;91;0;1;0
2017-10-31;2;23;91;0;2;0
2017-10-30;3;22;98;0;3;0
2017-10-29;6;26;96;0;6;0
2017-10-28;3;23;91;0;2;0
2017-10-27;4;22;90;0;4;0
2017-10-26;3;18;88;0;3;0
2017-10-25;2;20;89;0;2;0
2017-10-24;1;19;88;0;1;0
2017-10-23;7;23;87;0;7;0
2017-10-22;3;17;81;0;3;0
2017-10-21;2;16;79;0;2;0
2017-10-20;0;14;78;0;0;0
2017-10-19;5;19;84;0;5;0
2017-10-18;1;16;80;0;1;0
2017-10-17;5;15;79;0;5;0
2017-10-16;1;10;99;0;1;0
2017-10-15;2;16;103;0;2;0
2017-10-14;0;22;78;0;0;0
2017-10-13;5;25;103;0;5;0
2017-10-12;2;23;100;0;1;0
2017-10-11;0;27;75;0;0;0
2017-10-10;0;31;77;0;0;0
2017-10-09;7;34;104;0;6;0
2017-10-08;9;29;102;0;9;0
2017-10-07;3;29;93;0;3;0
2017-10-06;3;27;90;0;3;0
2017-10-05;6;25;88;0;6;0
2017-10-04;4;20;85;0;4;0
2017-10-03;3;18;83;0;3;0
2017-10-02;1;19;82;0;1;0
2017-10-01;9;19;82;0;3;0
2017-09-30;1;10;81;0;1;0
2017-09-29;1;11;82;0;1;0
2017-09-28;1;11;83;0;1;0
2017-09-27;2;11;82;0;2;0
2017-09-26;4;15;84;0;4;0
2017-09-25;1;12;81;0;1;0
2017-09-24;0;11;67;0;0;0
2017-09-23;2;36;97;0;2;0
2017-09-22;1;44;96;0;1;0
2017-09-21;1;44;95;0;1;0
2017-09-20;6;44;96;0;4;0
2017-09-19;1;40;94;0;1;0
2017-09-18;0;15;73;0;0;0
2017-09-17;1;17;76;0;1;1
2017-09-16;10;19;79;0;3;2
2017-09-15;1;13;79;0;1;0
2017-09-14;1;12;82;0;1;0
2017-09-13;2;11;81;0;2;0
2017-09-12;0;10;85;0;0;0
2017-09-11;2;13;87;0;2;0
2017-09-10;3;14;91;0;3;1
2017-09-09;4;15;92;0;3;3
2017-09-08;0;16;99;0;0;0
2017-09-07;0;18;103;0;0;0
2017-09-06;1;20;108;0;1;0
2017-09-05;3;21;113;0;3;0
2017-09-04;3;18;111;0;1;0
2017-09-03;4;20;115;0;0;0
2017-09-02;9;20;118;0;1;1
2017-09-01;2;32;118;0;2;0
2017-08-31;2;38;117;0;2;0
2017-08-30;2;37;116;0;2;0
2017-08-29;0;35;116;0;0;0
2017-08-28;4;37;116;0;4;0
2017-08-27;3;35;113;0;1;0
2017-08-26;21;38;114;0;12;1
2017-08-25;8;25;103;0;7;0
2017-08-24;3;22;96;0;2;0
2017-08-23;0;23;99;0;0;0
2017-08-22;2;27;103;0;2;0
2017-08-21;2;25;104;0;2;0
2017-08-20;4;29;107;0;4;0
2017-08-19;8;28;104;0;4;0
2017-08-18;4;26;102;0;4;0
2017-08-17;3;27;99;0;3;0
2017-08-16;4;34;100;0;4;0
2017-08-15;0;34;96;0;0;0
2017-08-14;6;39;97;0;5;0
2017-08-13;3;40;93;0;2;0
2017-08-12;6;39;94;0;4;0
2017-08-11;5;43;95;0;5;0
2017-08-10;10;41;94;0;10;0
2017-08-09;4;32;87;0;4;0
2017-08-08;5;29;83;0;5;0
2017-08-07;7;25;80;0;6;0
2017-08-06;2;20;75;0;1;0
2017-08-05;11;19;80;0;8;0
2017-08-04;3;12;74;0;3;0
2017-08-03;1;11;71;0;1;0
2017-08-02;1;11;81;0;1;0
2017-08-01;1;10;81;0;1;0
2017-07-31;2;14;84;0;2;0
2017-07-30;0;16;86;0;0;0
2017-07-29;4;19;86;0;3;0
2017-07-28;2;23;83;0;2;0
2017-07-27;1;22;82;0;1;0
2017-07-26;0;23;81;0;0;0
2017-07-25;5;24;81;0;5;0
2017-07-24;4;23;78;0;4;0
2017-07-23;4;19;75;0;4;0
2017-07-22;7;17;73;0;7;1
2017-07-21;1;11;68;0;1;0
2017-07-20;2;13;68;0;2;1
2017-07-19;1;16;66;0;1;1
2017-07-18;4;19;67;0;4;1
2017-07-17;0;18;68;0;0;1
2017-07-16;2;18;68;0;0;1
2017-07-15;2;19;69;0;1;0
2017-07-14;3;23;68;0;3;0
2017-07-13;5;26;66;0;5;0
2017-07-12;4;23;62;0;4;0
2017-07-11;3;19;61;0;3;0
2017-07-10;0;27;59;0;0;0
2017-07-09;2;28;59;0;2;1
2017-07-08;6;30;58;0;0;1
2017-07-07;6;33;60;0;6;0
2017-07-06;2;27;54;0;2;0
2017-07-05;0;25;53;0;0;0
2017-07-04;11;26;53;0;10;0
2017-07-03;1;15;45;0;1;0
2017-07-02;4;14;45;0;4;1
2017-07-01;9;12;43;0;4;1
2017-06-30;0;4;39;0;0;0
2017-06-29;0;8;41;0;0;0
2017-06-28;1;10;41;0;1;0
2017-06-27;0;10;40;0;0;0
2017-06-26;0;10;41;0;0;0
2017-06-25;2;12;41;0;2;1
2017-06-24;1;15;44;0;1;1
2017-06-23;4;16;47;0;1;1
2017-06-22;2;13;47;0;2;1
2017-06-21;1;12;45;0;1;0
2017-06-20;0;12;46;0;0;0
2017-06-19;2;13;47;0;2;0
2017-06-18;5;18;48;0;5;0
2017-06-17;2;14;46;0;1;0
2017-06-16;1;13;46;0;1;0
2017-06-15;1;13;47;0;1;0
2017-06-14;1;14;46;0;1;0
2017-06-13;1;13;46;0;1;0
2017-06-12;8;13;47;0;5;0
2017-06-11;1;8;43;0;1;0
2017-06-10;0;9;44;0;0;0
2017-06-09;1;11;45;0;1;0
2017-06-08;2;12;45;0;2;0
2017-06-07;0;10;47;0;0;0
2017-06-06;1;12;48;0;1;0
2017-06-05;3;11;52;0;1;0
2017-06-04;2;10;51;0;2;0
2017-06-03;3;9;49;0;3;0
2017-06-02;2;6;46;0;2;0
2017-06-01;1;9;44;0;1;0
2017-05-31;2;12;47;0;2;0
2017-05-30;0;11;45;0;0;0
2017-05-29;0;11;46;0;0;0
2017-05-28;1;13;46;0;1;0
2017-05-27;0;13;46;0;0;0
2017-05-26;5;16;54;0;5;0
2017-05-25;4;14;50;0;4;0
2017-05-24;1;11;53;0;0;0
2017-05-23;1;13;56;0;0;0
2017-05-22;3;13;58;0;3;0
2017-05-21;1;11;56;0;1;0
2017-05-20;3;12;55;0;3;0
2017-05-19;3;10;52;0;3;0
2017-05-18;1;9;50;0;1;0
2017-05-17;2;9;49;0;2;0
2017-05-16;0;8;47;0;0;0
2017-05-15;1;12;48;0;1;0
2017-05-14;2;12;48;0;2;0
2017-05-13;1;15;46;0;1;0
2017-05-12;2;14;46;0;2;0
2017-05-11;1;12;45;0;1;0
2017-05-10;1;11;44;0;1;0
2017-05-09;4;10;43;0;4;0
2017-05-08;1;10;40;0;1;0
2017-05-07;5;9;40;0;5;0
2017-05-06;0;5;35;0;0;0
2017-05-05;0;5;36;0;0;0
2017-05-04;0;6;36;0;0;0
2017-05-03;0;14;37;0;0;0
2017-05-02;4;15;38;0;3;0
2017-05-01;0;18;36;0;0;0
2017-04-30;1;21;42;0;1;0
2017-04-29;0;23;43;0;0;0
2017-04-28;1;24;44;0;1;0
2017-04-27;8;23;45;0;8;0
2017-04-26;1;15;45;0;1;0
2017-04-25;7;15;45;0;7;0
2017-04-24;3;8;38;0;3;0
2017-04-23;3;5;35;0;3;0
2017-04-22;1;3;36;0;1;0
2017-04-21;0;3;37;0;0;0
2017-04-20;0;3;37;0;0;0
2017-04-19;1;4;46;0;1;0
2017-04-18;0;4;45;0;0;0
2017-04-17;0;4;85;0;0;0
2017-04-16;1;4;89;0;1;0
2017-04-15;1;4;88;0;1;0
2017-04-14;0;4;87;0;0;0
2017-04-13;1;4;87;0;1;0
2017-04-12;1;4;86;0;1;0
2017-04-11;0;3;86;0;0;0
2017-04-10;0;4;89;0;0;0
2017-04-09;1;5;89;0;1;0
2017-04-08;1;5;89;0;1;0
2017-04-07;0;10;97;0;0;0
2017-04-06;1;12;99;0;1;0
2017-04-05;0;12;102;0;0;0
2017-04-04;1;14;102;0;1;0
2017-04-03;1;21;101;0;1;0
2017-04-02;1;21;102;0;1;0
2017-04-01;6;20;102;0;6;0
2017-03-31;2;14;97;0;2;0
2017-03-30;1;16;95;0;1;0
2017-03-29;2;17;95;0;2;0
2017-03-28;8;15;94;0;8;0
2017-03-27;1;16;96;0;1;0
2017-03-26;0;15;99;0;0;0
2017-03-25;0;55;100;0;0;0
2017-03-24;4;59;103;0;4;0
2017-03-23;2;55;99;0;2;0
2017-03-22;0;53;98;0;0;0
2017-03-21;9;53;99;0;8;0
2017-03-20;0;44;92;0;0;0
2017-03-19;40;45;92;0;40;0
2017-03-18;4;8;53;0;4;0
2017-03-17;0;4;50;0;0;0
2017-03-16;0;5;50;0;0;0
2017-03-15;0;14;56;0;0;0
2017-03-14;0;16;57;0;0;0
2017-03-13;1;20;57;0;1;0
2017-03-12;3;19;56;0;3;0
2017-03-11;0;16;54;0;0;0
2017-03-10;1;18;56;0;1;0
2017-03-09;9;18;56;0;9;0
2017-03-08;2;10;47;0;2;0
2017-03-07;4;8;46;0;4;0
2017-03-06;0;5;42;0;0;0
2017-03-05;0;6;42;0;0;0
2017-03-04;2;17;44;0;2;0
2017-03-03;1;19;42;0;1;0
2017-03-02;1;19;42;0;1;0
2017-03-01;0;21;41;0;0;0
2017-02-28;1;21;42;0;1;0
2017-02-27;1;21;43;0;1;0
2017-02-26;11;21;43;0;11;0
2017-02-25;4;11;34;0;4;0
2017-02-24;1;7;30;0;1;0
2017-02-23;3;7;33;0;3;0
2017-02-22;0;5;33;0;0;0
2017-02-21;1;5;34;0;1;0
2017-02-20;1;10;33;0;1;0
2017-02-19;1;10;32;0;1;0
2017-02-18;0;9;31;0;0;0
2017-02-17;1;9;36;0;1;0
2017-02-16;1;9;36;0;1;0
2017-02-15;0;10;39;0;0;0
2017-02-14;6;11;40;0;5;0
2017-02-13;1;5;36;0;1;0
2017-02-12;0;5;35;0;0;0
2017-02-11;0;5;35;0;0;0
2017-02-10;1;5;36;0;1;0
2017-02-09;2;6;36;0;2;0
2017-02-08;1;4;34;0;1;0
2017-02-07;0;4;33;0;0;0
2017-02-06;1;4;35;0;1;0
2017-02-05;0;4;39;0;0;0
2017-02-04;0;6;41;0;0;0
2017-02-03;2;7;44;0;2;0
2017-02-02;0;7;43;0;0;0
2017-02-01;1;7;50;0;1;0
2017-01-31;0;11;49;0;0;0
2017-01-30;1;14;49;0;1;0
2017-01-29;2;14;48;0;2;0
2017-01-28;1;12;51;0;1;0
2017-01-27;2;11;51;0;2;0
2017-01-26;0;9;50;0;0;0
2017-01-25;5;14;50;0;5;0
2017-01-24;3;10;45;0;3;0
2017-01-23;1;11;43;0;1;0
2017-01-22;0;11;43;0;0;0
2017-01-21;0;12;44;0;0;0
2017-01-20;0;12;46;0;0;0
2017-01-19;5;12;46;0;5;0
2017-01-18;1;8;42;0;1;0
2017-01-17;4;8;41;0;4;0
2017-01-16;1;4;42;0;1;0
2017-01-15;1;3;41;0;1;0
2017-01-14;0;4;41;0;0;0
2017-01-13;0;9;43;0;0;0
2017-01-12;1;11;44;0;1;0
2017-01-11;1;13;43;0;1;0
2017-01-10;0;13;43;0;0;0
2017-01-09;0;20;44;0;0;0
2017-01-08;2;20;44;0;1;0
2017-01-07;5;18;50;0;5;0
2017-01-06;2;13;45;0;2;0
2017-01-05;3;16;49;0;3;0
2017-01-04;1;14;47;0;1;0
2017-01-03;7;14;49;0;7;0
2017-01-02;0;7;42;0;0;0
2017-01-01;0;7;44;0;0;0
2016-12-31;0;8;44;0;0;0
2016-12-30;5;9;44;0;5;0
