﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;1;10;45;0;1;0
2024-05-03;0;10;47;0;0;0
2024-05-02;1;11;48;0;1;0
2024-05-01;3;10;48;0;3;0
2024-04-30;3;10;47;0;3;0
2024-04-29;1;9;45;0;1;0
2024-04-28;1;9;47;0;1;0
2024-04-27;1;11;46;0;1;0
2024-04-26;1;11;46;0;0;0
2024-04-25;0;12;46;0;0;0
2024-04-24;3;13;46;0;2;0
2024-04-23;2;12;44;0;1;0
2024-04-22;1;11;44;0;1;0
2024-04-21;3;10;43;0;3;0
2024-04-20;1;7;40;0;1;0
2024-04-19;2;6;39;0;1;0
2024-04-18;1;4;38;0;1;0
2024-04-17;2;5;38;0;2;0
2024-04-16;1;9;37;0;1;0
2024-04-15;0;8;37;0;0;0
2024-04-14;0;10;38;0;0;0
2024-04-13;0;10;40;0;0;0
2024-04-12;0;11;44;0;0;0
2024-04-11;2;20;44;0;2;0
2024-04-10;6;22;45;0;3;1
2024-04-09;0;17;44;0;0;1
2024-04-08;2;18;45;0;1;1
2024-04-07;0;19;44;0;0;0
2024-04-06;2;20;45;0;0;0
2024-04-05;9;22;50;0;9;0
2024-04-04;4;14;45;0;3;0
2024-04-03;1;11;42;0;0;0
2024-04-02;1;10;45;0;1;0
2024-04-01;2;9;44;0;2;0
2024-03-31;1;7;45;0;1;0
2024-03-30;4;10;46;0;3;0
2024-03-29;1;7;44;0;0;0
2024-03-28;1;6;46;0;1;0
2024-03-27;0;6;46;0;0;0
2024-03-26;0;6;51;0;0;0
2024-03-25;0;7;52;0;0;0
2024-03-24;4;8;52;0;4;0
2024-03-23;1;6;49;0;1;0
2024-03-22;0;6;48;0;0;0
2024-03-21;1;8;49;0;0;0
2024-03-20;0;12;51;0;0;0
2024-03-19;1;12;52;0;1;0
2024-03-18;2;14;51;0;2;0
2024-03-17;2;14;50;0;1;0
2024-03-16;1;13;51;0;1;0
2024-03-15;2;13;50;0;2;0
2024-03-14;4;12;50;0;3;0
2024-03-13;0;13;47;0;0;0
2024-03-12;3;18;48;0;3;0
2024-03-11;2;15;45;0;2;0
2024-03-10;1;16;44;0;1;0
2024-03-09;1;15;44;0;0;0
2024-03-08;2;18;44;0;1;0
2024-03-07;6;19;45;0;5;0
2024-03-06;5;14;42;0;3;0
2024-03-05;0;11;41;0;0;0
2024-03-04;3;12;41;0;3;0
2024-03-03;0;15;40;0;0;0
2024-03-02;3;16;42;0;3;0
2024-03-01;2;13;40;0;2;0
2024-02-29;1;13;43;0;1;0
2024-02-28;2;12;43;0;2;0
2024-02-27;1;11;43;0;1;0
2024-02-26;6;13;43;0;5;0
2024-02-25;1;8;38;0;1;0
2024-02-24;0;7;38;0;0;0
2024-02-23;2;8;38;0;2;0
2024-02-22;0;9;36;0;0;0
2024-02-21;1;9;36;0;1;0
2024-02-20;3;11;35;0;3;0
2024-02-19;1;8;32;0;1;0
2024-02-18;0;8;32;0;0;0
2024-02-17;1;8;32;0;1;0
2024-02-16;3;8;32;0;2;0
2024-02-15;0;6;32;0;0;0
2024-02-14;3;6;33;0;3;0
2024-02-13;0;5;30;0;0;0
2024-02-12;1;7;33;0;1;0
2024-02-11;0;8;33;0;0;0
2024-02-10;1;8;35;0;1;0
2024-02-09;1;9;34;0;1;0
2024-02-08;0;10;34;0;0;0
2024-02-07;2;11;34;0;2;0
2024-02-06;2;14;32;0;2;0
2024-02-05;2;13;31;0;1;0
2024-02-04;0;13;32;0;0;0
2024-02-03;2;14;32;0;2;0
2024-02-02;2;12;33;0;2;0
2024-02-01;1;11;32;0;1;0
2024-01-31;5;10;33;0;5;0
2024-01-30;1;5;29;0;0;0
2024-01-29;2;4;30;0;2;0
2024-01-28;1;2;28;0;1;0
2024-01-27;0;1;28;0;0;0
2024-01-26;1;2;30;0;1;0
2024-01-25;0;1;29;0;0;0
2024-01-24;0;2;29;0;0;0
2024-01-23;0;6;31;0;0;0
2024-01-22;0;7;31;0;0;0
2024-01-21;0;7;32;0;0;0
2024-01-20;1;10;32;0;1;0
2024-01-19;0;10;32;0;0;0
2024-01-18;1;12;34;0;1;0
2024-01-17;4;11;34;0;4;0
2024-01-16;1;8;30;0;1;0
2024-01-15;0;7;29;0;0;0
2024-01-14;3;7;30;0;3;0
2024-01-13;1;5;28;0;1;0
2024-01-12;2;6;27;0;1;0
2024-01-11;0;5;27;0;0;0
2024-01-10;1;8;27;0;1;0
2024-01-09;0;8;27;0;0;0
2024-01-08;0;10;29;0;0;0
2024-01-07;1;12;30;0;1;0
2024-01-06;2;12;29;0;2;0
2024-01-05;1;10;27;0;1;0
2024-01-04;3;10;28;0;3;0
2024-01-03;1;9;27;0;1;0
2024-01-02;2;8;27;0;2;0
2024-01-01;2;6;26;0;2;0
2023-12-31;1;6;24;0;0;0
2023-12-30;0;6;24;0;0;0
2023-12-29;1;7;27;0;1;0
2023-12-28;2;6;26;0;1;0
2023-12-27;0;6;26;0;0;0
2023-12-26;1;8;26;0;1;0
2023-12-25;3;8;28;0;3;0
2023-12-24;0;5;26;0;0;0
2023-12-23;1;5;28;0;1;0
2023-12-22;0;5;29;0;0;0
2023-12-21;1;6;30;0;1;0
2023-12-20;2;5;30;0;2;0
2023-12-19;1;4;30;0;0;0
2023-12-18;0;4;30;0;0;0
2023-12-17;0;5;31;0;0;0
2023-12-16;1;7;34;0;1;0
2023-12-15;1;7;34;0;1;0
2023-12-14;0;6;35;0;0;0
2023-12-13;2;6;37;0;0;0
2023-12-12;0;8;38;0;0;0
2023-12-11;2;10;42;0;2;0
2023-12-10;2;9;40;0;2;0
2023-12-09;1;8;42;0;1;0
2023-12-08;1;7;41;0;1;0
2023-12-07;0;6;40;0;0;0
2023-12-06;2;9;40;0;2;0
2023-12-05;2;7;39;0;2;0
2023-12-04;1;6;38;0;1;0
2023-12-03;1;5;37;0;1;0
2023-12-02;0;7;37;0;0;0
2023-12-01;0;8;40;0;0;0
2023-11-30;3;10;40;0;3;0
2023-11-29;0;9;37;0;0;0
2023-11-28;1;10;40;0;1;0
2023-11-27;0;10;40;0;0;0
2023-11-26;3;12;41;0;3;0
2023-11-25;1;9;39;0;1;0
2023-11-24;2;9;40;0;1;0
2023-11-23;2;10;39;0;2;0
2023-11-22;1;9;37;0;1;0
2023-11-21;1;10;37;0;1;0
2023-11-20;2;11;37;0;2;0
2023-11-19;0;10;35;0;0;0
2023-11-18;1;14;37;0;1;0
2023-11-17;3;14;37;0;3;0
2023-11-16;1;15;35;0;1;0
2023-11-15;2;14;34;0;2;0
2023-11-14;2;12;34;0;2;0
2023-11-13;1;10;35;0;1;0
2023-11-12;4;10;34;0;3;0
2023-11-11;1;7;35;0;1;0
2023-11-10;4;6;34;0;4;0
2023-11-09;0;3;31;0;0;0
2023-11-08;0;6;34;0;0;0
2023-11-07;0;6;36;0;0;0
2023-11-06;1;6;36;0;1;0
2023-11-05;1;8;35;0;1;0
2023-11-04;0;9;35;0;0;0
2023-11-03;1;10;36;0;1;0
2023-11-02;3;10;35;0;3;0
2023-11-01;0;9;35;0;0;0
2023-10-31;0;9;37;0;0;0
2023-10-30;3;9;37;0;3;0
2023-10-29;2;7;36;0;1;0
2023-10-28;1;6;39;0;1;0
2023-10-27;1;5;39;0;1;0
2023-10-26;2;6;39;0;2;0
2023-10-25;0;5;38;0;0;0
2023-10-24;0;6;38;0;0;0
2023-10-23;1;6;39;0;1;0
2023-10-22;1;7;40;0;1;0
2023-10-21;0;9;40;0;0;0
2023-10-20;2;10;40;0;2;0
2023-10-19;1;12;41;0;1;0
2023-10-18;1;11;42;0;1;0
2023-10-17;0;11;43;0;0;0
2023-10-16;2;14;43;0;2;0
2023-10-15;3;14;42;0;3;0
2023-10-14;1;11;39;0;1;0
2023-10-13;4;10;38;0;4;0
2023-10-12;0;7;36;0;0;0
2023-10-11;1;8;39;0;1;0
2023-10-10;3;7;38;0;2;0
2023-10-09;2;7;37;0;2;0
2023-10-08;0;8;36;0;0;0
2023-10-07;0;8;38;0;0;0
2023-10-06;1;10;39;0;1;0
2023-10-05;1;13;39;0;1;0
2023-10-04;0;13;39;0;0;0
2023-10-03;3;14;42;0;3;0
2023-10-02;3;12;41;0;2;0
2023-10-01;0;9;40;0;0;0
2023-09-30;2;10;41;0;2;0
2023-09-29;4;10;40;0;3;0
2023-09-28;1;8;37;0;1;0
2023-09-27;1;7;41;0;1;0
2023-09-26;1;9;40;0;1;0
2023-09-25;1;10;39;0;0;0
2023-09-24;1;12;39;0;1;0
2023-09-23;3;11;39;0;2;0
2023-09-22;2;10;38;0;2;0
2023-09-21;0;8;38;0;0;0
2023-09-20;3;8;38;0;2;0
2023-09-19;2;8;38;0;2;0
2023-09-18;2;9;36;0;2;0
2023-09-17;0;7;35;0;0;0
2023-09-16;1;8;35;0;1;0
2023-09-15;1;8;35;0;1;0
2023-09-14;0;9;35;0;0;0
2023-09-13;2;10;36;0;1;0
2023-09-12;3;9;36;0;3;0
2023-09-11;0;8;34;0;0;0
2023-09-10;1;11;34;0;1;0
2023-09-09;1;12;38;0;1;0
2023-09-08;2;12;39;0;2;1
2023-09-07;1;11;40;0;1;1
2023-09-06;1;11;41;0;1;1
2023-09-05;2;10;42;0;2;1
2023-09-04;3;13;41;0;3;1
2023-09-03;2;11;38;0;1;1
2023-09-02;1;10;41;0;1;0
2023-09-01;1;9;42;0;0;1
2023-08-31;1;9;43;0;1;0
2023-08-30;0;9;44;0;0;0
2023-08-29;5;11;46;0;4;0
2023-08-28;2;7;42;0;1;0
2023-08-27;1;7;41;0;0;0
2023-08-26;0;7;43;0;0;0
2023-08-25;1;8;45;0;1;0
2023-08-24;1;7;45;0;1;0
2023-08-23;2;7;46;0;2;0
2023-08-22;0;6;44;0;0;0
2023-08-21;2;7;45;0;2;0
2023-08-20;1;6;44;0;0;0
2023-08-19;1;6;45;0;1;0
2023-08-18;0;6;44;0;0;0
2023-08-17;1;11;45;0;1;0
2023-08-16;1;12;45;0;1;0
2023-08-15;1;15;45;0;1;1
2023-08-14;1;16;44;0;1;1
2023-08-13;1;18;44;0;0;1
2023-08-12;1;18;45;0;0;1
2023-08-11;6;18;45;0;6;1
2023-08-10;2;16;42;0;2;0
2023-08-09;4;16;43;0;3;0
2023-08-08;2;14;41;0;2;0
2023-08-07;3;14;40;0;2;0
2023-08-06;2;14;41;0;2;0
2023-08-05;0;12;39;0;0;0
2023-08-04;5;12;39;0;4;0
2023-08-03;2;9;37;0;2;0
2023-08-02;1;10;37;0;1;0
2023-08-01;2;10;37;0;2;0
2023-07-31;2;10;36;0;2;0
2023-07-30;0;8;35;0;0;0
2023-07-29;0;9;38;0;0;0
2023-07-28;2;11;38;0;2;0
2023-07-27;3;10;36;0;2;0
2023-07-26;1;7;35;0;1;0
2023-07-25;2;8;34;0;1;0
2023-07-24;1;8;33;0;1;0
2023-07-23;1;8;32;0;1;0
2023-07-22;2;7;35;0;2;0
2023-07-21;1;6;35;0;1;0
2023-07-20;0;6;35;0;0;0
2023-07-19;2;6;35;0;2;0
2023-07-18;1;7;34;0;1;0
2023-07-17;1;9;33;0;1;0
2023-07-16;0;9;32;0;0;0
2023-07-15;1;10;34;0;1;0
2023-07-14;1;12;33;0;1;0
2023-07-13;0;11;33;0;0;0
2023-07-12;3;11;35;0;3;0
2023-07-11;3;10;33;0;3;0
2023-07-10;1;9;33;0;1;0
2023-07-09;1;9;33;0;1;0
2023-07-08;3;9;34;0;2;0
2023-07-07;0;8;33;0;0;0
2023-07-06;0;11;35;0;0;0
2023-07-05;2;11;36;0;2;0
2023-07-04;2;9;34;0;2;0
2023-07-03;1;8;32;0;1;0
2023-07-02;1;7;35;0;1;0
2023-07-01;2;6;34;0;1;0
2023-06-30;3;5;35;0;2;0
2023-06-29;1;6;34;0;0;0
2023-06-28;0;8;35;0;0;0
2023-06-27;1;9;36;0;1;0
2023-06-26;1;8;36;0;1;0
2023-06-25;0;8;35;0;0;0
2023-06-24;0;8;36;0;0;0
2023-06-23;4;8;38;0;4;0
2023-06-22;2;6;34;0;2;0
2023-06-21;1;5;32;0;1;0
2023-06-20;0;5;32;0;0;0
2023-06-19;1;7;34;0;0;0
2023-06-18;0;7;37;0;0;0
2023-06-17;0;10;39;0;0;0
2023-06-16;2;11;40;0;2;0
2023-06-15;1;11;40;0;1;0
2023-06-14;1;11;39;0;1;0
2023-06-13;2;12;38;0;2;0
2023-06-12;1;11;37;0;1;0
2023-06-11;3;10;36;0;2;0
2023-06-10;1;7;34;0;1;0
2023-06-09;2;10;36;0;2;0
2023-06-08;1;8;34;0;1;0
2023-06-07;2;10;33;0;1;0
2023-06-06;1;10;35;0;1;1
2023-06-05;1;10;35;0;1;1
2023-06-04;0;10;35;0;0;1
2023-06-03;4;11;38;0;3;1
2023-06-02;0;8;35;0;0;1
2023-06-01;4;9;36;0;3;1
2023-05-31;1;7;33;0;0;0
2023-05-30;1;7;33;0;1;1
2023-05-29;1;7;33;0;1;1
2023-05-28;1;8;35;0;0;1
2023-05-27;0;9;38;0;0;1
2023-05-26;1;12;38;0;1;1
2023-05-25;3;13;38;0;2;1
2023-05-24;1;12;36;0;0;0
2023-05-23;1;14;36;0;0;0
2023-05-22;3;13;37;0;2;0
2023-05-21;2;11;37;0;2;0
2023-05-20;3;11;35;0;3;0
2023-05-19;2;8;32;0;2;0
2023-05-18;1;6;31;0;1;0
2023-05-17;2;8;30;0;2;0
2023-05-16;1;6;28;0;0;0
2023-05-15;0;6;29;0;0;0
2023-05-14;2;9;30;0;1;0
2023-05-13;0;8;30;0;0;0
2023-05-12;0;9;31;0;0;0
2023-05-11;4;12;34;0;3;0
2023-05-10;0;8;33;0;0;0
2023-05-09;0;11;34;0;0;0
2023-05-08;3;11;34;0;3;0
2023-05-07;1;8;35;0;1;0
2023-05-06;1;8;35;0;1;0
2023-05-05;3;10;34;0;3;0
2023-05-04;0;11;33;0;0;0
2023-05-03;3;11;33;0;1;0
2023-05-02;0;9;33;0;0;0
2023-05-01;0;10;36;0;0;0
2023-04-30;1;10;36;0;1;0
2023-04-29;3;10;35;0;3;0
2023-04-28;4;9;32;0;3;0
2023-04-27;0;6;31;0;0;0
2023-04-26;2;7;32;0;2;0
2023-04-25;1;6;31;0;0;0
2023-04-24;0;6;31;0;0;0
2023-04-23;1;6;31;0;1;0
2023-04-22;2;6;32;0;2;0
2023-04-21;0;5;31;0;0;0
2023-04-20;2;6;32;0;1;0
2023-04-19;2;6;32;0;2;0
2023-04-18;0;7;30;0;0;0
2023-04-17;0;9;33;0;0;0
2023-04-16;1;10;34;0;1;1
2023-04-15;1;9;34;0;0;1
2023-04-14;1;12;37;0;0;0
2023-04-13;1;13;38;0;1;0
2023-04-12;3;13;37;0;3;0
2023-04-11;2;12;35;0;1;0
2023-04-10;1;11;36;0;1;0
2023-04-09;1;11;37;0;1;0
2023-04-08;4;13;37;0;4;0
2023-04-07;1;9;35;0;1;0
2023-04-06;2;8;35;0;1;0
2023-04-05;2;7;35;0;1;0
2023-04-04;0;7;35;0;0;0
2023-04-03;1;8;35;0;1;0
2023-04-02;3;8;34;0;2;0
2023-04-01;1;5;33;0;0;0
2023-03-31;0;5;34;0;0;0
2023-03-30;0;8;36;0;0;0
2023-03-29;2;9;37;0;2;0
2023-03-28;1;8;36;0;1;0
2023-03-27;1;8;36;0;1;0
2023-03-26;0;8;36;0;0;0
2023-03-25;1;11;39;0;0;0
2023-03-24;3;12;40;0;1;0
2023-03-23;1;11;40;0;1;0
2023-03-22;1;13;41;0;0;0
2023-03-21;2;15;42;0;2;0
2023-03-20;1;13;44;0;1;0
2023-03-19;4;13;46;0;3;0
2023-03-18;2;12;46;0;1;0
2023-03-17;1;12;46;0;1;0
2023-03-16;4;12;45;0;3;0
2023-03-15;2;10;44;0;2;0
2023-03-14;0;9;42;0;0;0
2023-03-13;1;10;44;0;1;0
2023-03-12;2;10;46;0;2;0
2023-03-11;2;9;46;0;2;0
2023-03-10;1;7;46;0;1;0
2023-03-09;2;7;47;0;2;0
2023-03-08;1;7;45;0;1;0
2023-03-07;1;8;46;0;1;0
2023-03-06;1;8;46;0;1;0
2023-03-05;1;8;47;0;1;0
2023-03-04;0;8;48;0;0;0
2023-03-03;1;9;48;0;1;0
2023-03-02;2;11;48;0;2;0
2023-03-01;2;10;47;0;2;0
2023-02-28;1;9;48;0;1;0
2023-02-27;1;10;47;0;1;0
2023-02-26;1;10;46;0;1;0
2023-02-25;1;13;45;0;1;0
2023-02-24;3;15;46;0;3;0
2023-02-23;1;15;44;0;1;0
2023-02-22;1;15;43;0;1;0
2023-02-21;2;14;43;0;1;0
2023-02-20;1;15;42;0;1;0
2023-02-19;4;14;42;0;4;0
2023-02-18;3;12;40;0;3;0
2023-02-17;3;12;37;0;3;0
2023-02-16;1;11;34;0;1;0
2023-02-15;1;12;35;0;1;0
2023-02-14;2;13;34;0;1;0
2023-02-13;1;12;36;0;1;0
2023-02-12;2;13;36;0;2;0
2023-02-11;3;12;37;0;3;0
2023-02-10;2;11;35;0;2;0
2023-02-09;2;11;37;0;2;0
2023-02-08;2;9;36;0;2;0
2023-02-07;0;8;34;0;0;0
2023-02-06;2;9;35;0;1;0
2023-02-05;2;11;34;0;2;0
2023-02-04;2;9;36;0;1;0
2023-02-03;2;7;36;0;2;0
2023-02-02;0;5;36;0;0;0
2023-02-01;1;7;36;0;0;0
2023-01-31;1;7;36;0;0;0
2023-01-30;3;6;36;0;2;0
2023-01-29;0;4;36;0;0;0
2023-01-28;0;4;38;0;0;0
2023-01-27;0;5;39;0;0;0
2023-01-26;2;7;40;0;2;0
2023-01-25;1;5;41;0;1;0
2023-01-24;0;4;45;0;0;0
2023-01-23;1;6;47;0;1;0
2023-01-22;0;6;48;0;0;0
2023-01-21;1;10;50;0;1;0
2023-01-20;2;10;49;0;1;0
2023-01-19;0;11;48;0;0;0
2023-01-18;0;13;50;0;0;0
2023-01-17;2;17;50;0;2;0
2023-01-16;1;16;49;0;1;0
2023-01-15;4;15;49;0;4;0
2023-01-14;1;12;45;0;1;0
2023-01-13;3;11;46;0;3;0
2023-01-12;2;12;44;0;1;0
2023-01-11;4;11;44;0;3;0
2023-01-10;1;10;41;0;1;0
2023-01-09;0;11;41;0;0;0
2023-01-08;1;11;42;0;1;0
2023-01-07;0;10;41;0;0;0
2023-01-06;4;12;41;0;4;0
2023-01-05;1;10;37;0;1;0
2023-01-04;3;10;36;0;3;0
2023-01-03;2;8;34;0;2;0
2023-01-02;0;9;33;0;0;0
2023-01-01;0;14;34;0;0;0
2022-12-31;2;16;35;0;2;0
2022-12-30;2;16;35;0;2;0
2022-12-29;1;16;34;0;1;0
2022-12-28;1;15;34;0;1;0
2022-12-27;3;14;33;0;3;0
2022-12-26;5;14;31;0;4;0
2022-12-25;2;10;27;0;2;0
2022-12-24;2;9;28;0;2;0
2022-12-23;3;8;27;0;2;0
2022-12-22;0;5;25;0;0;0
2022-12-21;0;7;26;0;0;0
2022-12-20;3;8;30;0;1;0
2022-12-19;1;7;31;0;1;0
2022-12-18;1;6;32;0;1;0
2022-12-17;1;6;31;0;1;0
2022-12-16;0;6;31;0;0;0
2022-12-15;2;6;32;0;2;0
2022-12-14;1;4;30;0;1;0
2022-12-13;1;3;30;0;1;0
2022-12-12;0;2;29;0;0;0
2022-12-11;1;3;29;0;1;0
2022-12-10;1;3;29;0;1;0
2022-12-09;0;3;29;0;0;0
2022-12-08;0;5;29;0;0;0
2022-12-07;0;7;29;0;0;0
2022-12-06;0;8;30;0;0;0
2022-12-05;1;9;30;0;1;0
2022-12-04;1;8;29;0;1;0
2022-12-03;1;8;28;0;1;0
2022-12-02;2;8;28;0;1;0
2022-12-01;2;9;27;0;2;0
2022-11-30;1;8;26;0;1;0
2022-11-29;1;7;25;0;1;0
2022-11-28;0;7;25;0;0;0
2022-11-27;1;11;25;0;0;0
2022-11-26;1;12;29;0;1;0
2022-11-25;3;14;29;0;3;0
2022-11-24;1;11;27;0;1;0
2022-11-23;0;11;26;0;0;0
2022-11-22;1;12;27;0;1;0
2022-11-21;4;11;26;0;4;0
2022-11-20;2;8;23;0;1;0
2022-11-19;3;6;23;0;2;0
2022-11-18;0;4;21;0;0;0
2022-11-17;1;6;23;0;1;0
2022-11-16;1;6;24;0;1;0
2022-11-15;0;5;24;0;0;0
2022-11-14;1;5;25;0;1;0
2022-11-13;1;5;25;0;1;0
2022-11-12;0;4;26;0;0;0
2022-11-11;2;4;26;0;1;0
2022-11-10;1;2;26;0;1;0
2022-11-09;0;2;26;0;0;0
2022-11-08;0;2;28;0;0;0
2022-11-07;1;4;29;0;1;0
2022-11-06;0;3;28;0;0;0
2022-11-05;0;4;29;0;0;0
2022-11-04;0;4;30;0;0;0
2022-11-03;1;8;32;0;0;0
2022-11-02;0;8;32;0;0;0
2022-11-01;2;10;35;0;0;0
2022-10-31;0;10;36;0;0;0
2022-10-30;1;11;36;0;1;0
2022-10-29;0;10;36;0;0;0
2022-10-28;5;11;38;0;5;0
2022-10-27;1;7;33;0;1;0
2022-10-26;3;6;33;0;1;0
2022-10-25;0;6;35;0;0;0
2022-10-24;1;8;35;0;1;0
2022-10-23;0;8;36;0;0;0
2022-10-22;2;9;37;0;2;0
2022-10-21;1;8;36;0;1;0
2022-10-20;0;9;35;0;0;0
2022-10-19;2;9;35;0;2;0
2022-10-18;2;8;37;0;2;0
2022-10-17;1;7;36;0;1;0
2022-10-16;1;8;39;0;1;0
2022-10-15;1;8;40;0;1;0
2022-10-14;2;7;39;0;1;0
2022-10-13;0;7;39;0;0;0
2022-10-12;1;9;39;0;1;0
2022-10-11;2;10;40;0;1;0
2022-10-10;2;9;41;0;2;0
2022-10-09;1;10;40;0;0;0
2022-10-08;1;11;44;0;1;0
2022-10-07;1;11;45;0;1;0
2022-10-06;2;11;47;0;1;0
2022-10-05;3;12;47;0;2;0
2022-10-04;1;10;48;0;0;0
2022-10-03;4;10;49;0;3;0
2022-10-02;1;10;47;0;1;0
2022-10-01;1;9;47;0;0;0
2022-09-30;1;10;50;0;1;0
2022-09-29;3;10;50;0;2;0
2022-09-28;0;8;48;0;0;0
2022-09-27;1;8;48;0;1;0
2022-09-26;3;7;49;0;3;0
2022-09-25;0;8;48;0;0;0
2022-09-24;2;9;49;0;2;0
2022-09-23;1;11;50;0;1;0
2022-09-22;1;13;50;0;1;0
2022-09-21;0;12;52;0;0;0
2022-09-20;0;14;54;0;0;0
2022-09-19;4;14;57;0;4;0
2022-09-18;1;12;54;0;1;0
2022-09-17;4;13;54;0;2;0
2022-09-16;3;10;53;0;3;0
2022-09-15;0;11;51;0;0;0
2022-09-14;2;13;55;0;1;0
2022-09-13;0;14;57;0;0;0
2022-09-12;2;15;59;0;2;0
2022-09-11;2;17;58;0;2;0
2022-09-10;1;16;56;0;1;0
2022-09-09;4;16;55;0;3;0
2022-09-08;2;14;56;0;2;0
2022-09-07;3;15;54;0;3;0
2022-09-06;1;13;52;0;1;0
2022-09-05;4;12;55;0;3;0
2022-09-04;2;9;52;0;2;0
2022-09-03;1;10;51;0;1;0
2022-09-02;2;12;51;0;2;0
2022-09-01;3;11;51;0;3;0
2022-08-31;1;12;48;0;1;0
2022-08-30;0;12;50;0;0;0
2022-08-29;0;15;53;0;0;0
2022-08-28;3;17;53;0;3;0
2022-08-27;3;17;51;0;2;0
2022-08-26;1;15;50;0;1;0
2022-08-25;4;15;49;0;3;0
2022-08-24;1;12;46;0;1;0
2022-08-23;3;12;45;0;3;0
2022-08-22;2;13;43;0;2;0
2022-08-21;3;14;43;0;3;0
2022-08-20;1;14;42;0;1;0
2022-08-19;1;14;42;0;1;0
2022-08-18;1;13;42;0;1;0
2022-08-17;1;12;41;0;1;0
2022-08-16;4;15;42;0;3;1
2022-08-15;3;11;40;0;3;1
2022-08-14;3;9;37;0;2;1
2022-08-13;1;10;37;0;0;1
2022-08-12;1;10;38;0;0;0
2022-08-11;0;13;39;0;0;0
2022-08-10;4;14;42;0;3;0
2022-08-09;1;13;42;0;1;0
2022-08-08;1;12;42;0;1;0
2022-08-07;4;14;43;0;4;0
2022-08-06;0;13;39;0;0;0
2022-08-05;4;13;41;0;3;0
2022-08-04;1;11;39;0;1;0
2022-08-03;2;11;39;0;1;0
2022-08-02;0;9;39;0;0;0
2022-08-01;3;9;40;0;3;0
2022-07-31;3;6;39;0;3;0
2022-07-30;1;4;36;0;0;0
2022-07-29;1;5;38;0;0;0
2022-07-28;1;6;41;0;1;0
2022-07-27;0;6;43;0;0;0
2022-07-26;0;8;45;0;0;0
2022-07-25;0;8;47;0;0;0
2022-07-24;1;10;50;0;1;0
2022-07-23;2;11;50;0;2;0
2022-07-22;2;9;49;0;2;0
2022-07-21;1;9;52;0;1;0
2022-07-20;2;10;52;0;2;0
2022-07-19;0;9;50;0;0;0
2022-07-18;2;12;59;0;2;0
2022-07-17;2;13;57;0;1;0
2022-07-16;0;13;56;0;0;0
2022-07-15;2;15;58;0;1;0
2022-07-14;2;13;60;0;1;0
2022-07-13;1;13;61;0;1;0
2022-07-12;3;13;61;0;3;0
2022-07-11;3;11;60;0;3;0
2022-07-10;2;9;57;0;2;0
2022-07-09;2;8;56;0;2;0
2022-07-08;0;8;55;0;0;0
2022-07-07;2;9;57;0;2;0
2022-07-06;1;9;55;0;1;0
2022-07-05;1;11;54;0;1;0
2022-07-04;1;13;55;0;1;0
2022-07-03;1;14;54;0;1;0
2022-07-02;2;15;56;0;2;0
2022-07-01;1;16;56;0;0;0
2022-06-30;2;17;58;0;2;0
2022-06-29;3;16;56;0;3;0
2022-06-28;4;18;55;0;3;0
2022-06-27;2;16;52;0;1;0
2022-06-26;2;14;51;0;2;0
2022-06-25;3;21;49;0;3;0
2022-06-24;1;18;47;0;1;0
2022-06-23;1;18;46;0;1;0
2022-06-22;5;19;46;0;4;0
2022-06-21;2;17;42;0;1;0
2022-06-20;0;19;43;0;0;0
2022-06-19;9;20;47;0;9;0
2022-06-18;0;13;40;0;0;0
2022-06-17;1;13;42;0;1;0
2022-06-16;2;14;43;0;1;0
2022-06-15;3;14;43;0;2;0
2022-06-14;5;14;42;0;4;0
2022-06-13;2;10;39;0;2;0
2022-06-12;2;8;37;0;2;0
2022-06-11;0;8;37;0;0;0
2022-06-10;3;8;37;0;1;0
2022-06-09;1;9;41;0;1;0
2022-06-08;2;10;41;0;2;0
2022-06-07;1;11;40;0;1;0
2022-06-06;0;10;41;0;0;0
2022-06-05;2;12;46;0;2;0
2022-06-04;0;10;45;0;0;0
2022-06-03;3;10;47;0;3;0
2022-06-02;2;7;44;0;1;0
2022-06-01;3;7;43;0;3;0
2022-05-31;0;4;42;0;0;0
2022-05-30;2;5;45;0;2;0
2022-05-29;0;3;47;0;0;0
2022-05-28;0;6;47;0;0;0
2022-05-27;0;10;48;0;0;0
2022-05-26;2;12;49;0;2;0
2022-05-25;0;12;48;0;0;0
2022-05-24;1;14;51;0;1;0
2022-05-23;0;14;52;0;0;0
2022-05-22;3;15;53;0;3;0
2022-05-21;4;13;51;0;4;0
2022-05-20;2;9;49;0;2;0
2022-05-19;2;9;48;0;2;0
2022-05-18;2;7;47;0;2;0
2022-05-17;1;10;47;0;1;0
2022-05-16;1;10;47;0;1;0
2022-05-15;1;10;48;0;1;0
2022-05-14;0;11;49;0;0;0
2022-05-13;2;16;50;0;2;0
2022-05-12;0;15;54;0;0;0
2022-05-11;5;17;56;0;5;0
2022-05-10;1;12;53;0;1;0
2022-05-09;1;11;54;0;1;0
2022-05-08;2;12;55;0;2;0
2022-05-07;5;13;54;0;3;0
2022-05-06;1;12;54;0;1;0
2022-05-05;2;11;54;0;1;0
2022-05-04;0;10;53;0;0;0
2022-05-03;0;12;54;0;0;0
2022-05-02;2;13;54;0;2;0
2022-05-01;3;14;53;0;2;0
