﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-26;243;1604;5469;0;212;14
2024-05-25;241;1545;5449;0;206;13
2024-05-24;268;1497;5413;0;220;12
2024-05-23;264;1415;5412;0;218;11
2024-05-22;273;1333;5445;0;226;12
2024-05-21;257;1205;5477;0;210;9
2024-05-20;186;1113;5478;0;157;9
2024-05-19;177;1107;5546;0;150;8
2024-05-18;194;1141;5650;0;152;9
2024-05-17;181;1160;5727;0;160;9
2024-05-16;172;1161;5790;0;144;8
2024-05-15;132;1198;5867;0;109;7
2024-05-14;141;1267;5991;0;121;10
2024-05-13;179;1327;6048;0;150;9
2024-05-12;206;1327;6085;0;167;10
2024-05-11;212;1293;6027;0;178;11
2024-05-10;188;1264;5965;0;160;13
2024-05-09;208;1209;5979;0;174;11
2024-05-08;199;1200;5999;0;170;5
2024-05-07;204;1239;6062;0;180;12
2024-05-06;178;1272;6117;0;155;12
2024-05-05;170;1345;6171;0;149;17
2024-05-04;169;1388;6199;0;147;17
2024-05-03;129;1440;6247;0;114;23
2024-05-02;191;1515;6332;0;163;21
2024-05-01;236;1525;6377;0;197;19
2024-04-30;250;1549;6412;0;191;21
2024-04-29;256;1605;6396;0;212;17
2024-04-28;222;1659;6372;0;181;15
2024-04-27;242;1679;6377;0;189;12
2024-04-26;221;1707;6359;0;180;17
2024-04-25;208;1777;6305;0;161;14
2024-04-24;275;1842;6318;1;220;13
2024-04-23;307;1842;6292;0;231;13
2024-04-22;332;1825;6222;0;250;8
2024-04-21;248;1801;6151;0;194;6
2024-04-20;268;1778;6130;0;218;4
2024-04-19;295;1755;6084;0;233;7
2024-04-18;291;1617;6015;0;223;6
2024-04-17;287;1492;5961;0;225;8
2024-04-16;291;1443;5937;0;226;8
2024-04-15;305;1418;5881;0;237;6
2024-04-14;225;1421;5808;0;197;7
2024-04-13;254;1474;5785;0;196;6
2024-04-12;135;1479;5768;0;109;4
2024-04-11;144;1557;5829;0;123;3
2024-04-10;220;1641;5891;0;185;3
2024-04-09;248;1665;5878;0;209;2
2024-04-08;291;1668;5789;0;253;5
2024-04-07;279;1653;5684;0;242;6
2024-04-06;242;1584;5591;0;212;4
2024-04-05;227;1577;5524;0;188;5
2024-04-04;234;1567;5460;0;202;4
2024-04-03;245;1540;5460;0;220;5
2024-04-02;249;1447;5438;0;207;6
2024-04-01;269;1411;5368;0;229;7
2024-03-31;209;1370;5262;0;167;7
2024-03-30;236;1363;5267;1;196;6
2024-03-29;218;1349;5216;0;185;5
2024-03-28;211;1335;5204;0;173;6
2024-03-27;154;1331;5226;0;125;6
2024-03-26;204;1367;5173;0;175;6
2024-03-25;239;1365;4998;0;205;7
2024-03-24;199;1362;4794;0;169;7
2024-03-23;223;1361;4627;0;195;5
2024-03-22;202;1330;4433;0;176;2
2024-03-21;187;1330;4258;0;175;3
2024-03-20;186;1352;4085;0;171;2
2024-03-19;193;1352;3914;0;178;2
2024-03-18;230;1366;3738;0;197;1
2024-03-17;191;1339;3543;0;166;0
2024-03-16;190;1287;3379;0;169;0
2024-03-15;200;1269;3214;0;185;0
2024-03-14;216;1239;3030;0;199;0
2024-03-13;193;1188;2832;0;170;0
2024-03-12;208;1141;2663;0;191;0
2024-03-11;186;1163;2473;0;175;0
2024-03-10;140;1196;2299;0;132;0
2024-03-09;168;1212;2169;0;152;0
2024-03-08;170;1194;2017;0;155;0
2024-03-07;167;1215;1864;0;153;0
2024-03-06;140;1216;1713;0;128;0
2024-03-05;229;1267;1588;0;213;0
2024-03-04;223;1261;1377;0;204;0
2024-03-03;160;1137;1175;0;148;0
2024-03-02;150;989;1029;0;145;0
2024-03-01;194;845;884;0;187;0
2024-02-29;172;660;699;0;164;0
2024-02-28;191;497;537;0;184;0
2024-02-27;221;314;353;0;218;0
2024-02-26;90;97;136;0;90;0
2024-02-25;0;7;51;0;0;0
2024-02-24;1;10;55;0;1;0
2024-02-23;2;13;61;0;2;0
2024-02-22;1;13;61;0;1;0
2024-02-21;1;16;63;0;1;0
2024-02-20;2;16;69;0;1;0
2024-02-19;0;15;74;0;0;0
2024-02-18;3;16;74;0;3;0
2024-02-17;4;14;72;0;3;0
2024-02-16;2;11;71;0;2;0
2024-02-15;4;11;69;0;2;0
2024-02-14;1;9;67;0;1;0
2024-02-13;1;10;66;0;1;0
2024-02-12;1;11;66;0;1;0
2024-02-11;2;13;67;0;2;0
2024-02-10;1;13;66;0;1;0
2024-02-09;2;14;70;0;2;0
2024-02-08;1;14;71;0;0;0
2024-02-07;3;15;73;0;3;0
2024-02-06;2;14;72;0;2;0
2024-02-05;3;14;72;0;3;0
2024-02-04;2;11;73;0;2;0
2024-02-03;2;10;75;0;2;0
2024-02-02;2;13;75;0;2;0
2024-02-01;1;15;76;0;0;0
2024-01-31;2;22;79;0;2;0
2024-01-30;2;22;78;0;1;0
2024-01-29;1;24;81;0;0;0
2024-01-28;2;33;86;0;1;0
2024-01-27;5;38;90;0;4;0
2024-01-26;4;34;87;0;4;0
2024-01-25;7;31;89;0;7;0
2024-01-24;3;26;88;0;2;0
2024-01-23;6;24;90;0;4;0
2024-01-22;10;20;89;0;9;0
2024-01-21;6;10;82;0;5;0
2024-01-20;0;6;78;0;0;0
2024-01-19;2;8;80;0;2;0
2024-01-18;2;7;81;0;2;0
2024-01-17;0;10;82;0;0;0
2024-01-16;1;13;85;0;1;0
2024-01-15;0;14;88;0;0;0
2024-01-14;1;16;93;0;1;0
2024-01-13;2;17;93;0;2;0
2024-01-12;1;19;94;0;0;0
2024-01-11;5;22;98;0;5;0
2024-01-10;3;19;96;0;2;0
2024-01-09;2;20;97;0;2;0
2024-01-08;2;21;101;0;2;0
2024-01-07;2;20;102;0;1;0
2024-01-06;4;23;102;0;4;0
2024-01-05;4;25;102;0;4;0
2024-01-04;2;26;103;0;2;0
2024-01-03;4;25;102;0;4;0
2024-01-02;3;27;100;0;3;0
2024-01-01;1;30;99;0;1;0
2023-12-31;5;33;103;0;5;0
2023-12-30;6;31;104;0;5;0
2023-12-29;5;28;104;0;5;0
2023-12-28;1;24;103;0;1;0
2023-12-27;6;26;106;0;6;0
2023-12-26;6;23;104;0;5;0
2023-12-25;4;20;104;0;4;0
2023-12-24;3;19;103;0;3;0
2023-12-23;3;20;106;0;0;0
2023-12-22;2;23;108;0;1;0
2023-12-21;3;22;112;0;1;0
2023-12-20;3;23;114;0;2;0
2023-12-19;4;25;116;0;1;0
2023-12-18;3;26;117;0;3;0
2023-12-17;4;26;119;0;2;0
2023-12-16;7;29;122;0;6;0
2023-12-15;1;25;117;0;1;0
2023-12-14;3;26;119;0;2;0
2023-12-13;6;28;121;0;6;0
2023-12-12;3;27;118;0;2;0
2023-12-11;3;25;122;0;1;0
2023-12-10;6;24;126;0;5;0
2023-12-09;3;20;125;0;3;0
2023-12-08;2;23;123;0;1;0
2023-12-07;5;27;123;0;4;0
2023-12-06;5;28;122;0;5;0
2023-12-05;1;29;120;0;1;0
2023-12-04;2;32;121;0;2;0
2023-12-03;2;37;122;0;2;0
2023-12-02;6;41;125;0;5;0
2023-12-01;6;38;125;0;5;0
2023-11-30;6;38;125;0;6;0
2023-11-29;6;35;123;0;6;0
2023-11-28;4;37;118;0;4;0
2023-11-27;7;37;119;0;7;0
2023-11-26;6;34;114;0;6;0
2023-11-25;3;30;113;0;3;0
2023-11-24;6;32;110;0;4;0
2023-11-23;3;32;111;0;2;0
2023-11-22;8;31;109;0;7;0
2023-11-21;4;27;104;0;3;0
2023-11-20;7;28;104;0;6;0
2023-11-19;2;25;98;0;2;0
2023-11-18;5;30;99;0;4;0
2023-11-17;6;31;99;0;6;0
2023-11-16;2;29;96;0;2;0
2023-11-15;3;29;96;0;3;0
2023-11-14;5;27;94;0;4;0
2023-11-13;3;25;91;0;3;0
2023-11-12;7;25;90;0;7;0
2023-11-11;5;20;88;0;4;0
2023-11-10;4;18;90;0;3;0
2023-11-09;2;19;90;0;2;0
2023-11-08;1;22;91;0;1;0
2023-11-07;3;27;92;0;3;0
2023-11-06;3;28;91;0;3;0
2023-11-05;2;26;90;0;2;0
2023-11-04;3;30;89;0;3;0
2023-11-03;5;29;87;0;5;0
2023-11-02;5;29;84;0;5;0
2023-11-01;6;25;84;0;5;0
2023-10-31;4;24;81;0;4;0
2023-10-30;1;20;78;0;1;0
2023-10-29;6;22;79;0;6;0
2023-10-28;2;19;75;0;2;0
2023-10-27;5;17;73;0;4;0
2023-10-26;1;15;74;0;1;0
2023-10-25;5;19;74;0;5;0
2023-10-24;0;17;70;0;0;0
2023-10-23;3;19;70;0;2;0
2023-10-22;3;17;68;0;3;0
2023-10-21;0;15;67;0;0;0
2023-10-20;3;17;69;0;2;0
2023-10-19;5;20;68;0;4;0
2023-10-18;3;21;65;0;3;0
2023-10-17;2;21;65;0;2;0
2023-10-16;1;22;63;0;1;0
2023-10-15;1;23;65;0;1;0
2023-10-14;2;24;67;0;2;0
2023-10-13;6;25;70;0;6;0
2023-10-12;6;20;66;0;6;0
2023-10-11;3;15;62;0;3;0
2023-10-10;3;15;61;0;2;0
2023-10-09;2;17;62;0;2;0
2023-10-08;2;17;69;0;2;0
2023-10-07;3;16;72;0;3;0
2023-10-06;1;16;71;0;1;0
2023-10-05;1;17;72;0;1;0
2023-10-04;3;16;71;0;3;0
2023-10-03;5;18;70;0;5;0
2023-10-02;2;14;70;0;2;0
2023-10-01;1;14;70;0;1;0
2023-09-30;3;13;73;0;3;0
2023-09-29;2;10;75;0;2;0
2023-09-28;0;10;82;0;0;0
2023-09-27;5;12;87;0;5;0
2023-09-26;1;8;88;0;1;0
2023-09-25;2;8;92;0;2;0
2023-09-24;0;9;97;0;0;0
2023-09-23;0;9;100;0;0;0
2023-09-22;2;12;108;0;2;0
2023-09-21;2;13;111;0;2;0
2023-09-20;1;16;117;0;1;0
2023-09-19;1;17;126;0;1;0
2023-09-18;3;18;126;0;3;0
2023-09-17;0;17;123;0;0;0
2023-09-16;3;20;131;0;2;0
2023-09-15;3;27;130;0;3;0
2023-09-14;5;29;128;0;5;0
2023-09-13;2;26;127;0;2;0
2023-09-12;2;26;125;0;2;0
2023-09-11;3;24;126;0;3;0
2023-09-10;3;23;125;0;3;0
2023-09-09;9;25;124;0;9;0
2023-09-08;5;18;116;0;5;0
2023-09-07;2;17;111;0;2;0
2023-09-06;2;20;111;0;2;0
2023-09-05;0;27;110;0;0;0
2023-09-04;2;32;110;0;2;0
2023-09-03;5;36;113;0;4;0
2023-09-02;2;36;109;0;1;0
2023-09-01;4;42;108;0;3;0
2023-08-31;5;41;108;0;4;0
2023-08-30;10;45;105;0;9;0
2023-08-29;6;41;97;0;5;0
2023-08-28;6;45;93;0;6;0
2023-08-27;6;49;90;0;5;0
2023-08-26;8;45;88;0;8;0
2023-08-25;3;37;82;0;2;0
2023-08-24;8;42;88;0;8;0
2023-08-23;5;35;87;0;5;0
2023-08-22;10;31;84;0;8;0
2023-08-21;10;26;81;0;10;0
2023-08-20;1;16;79;0;1;0
2023-08-19;0;18;78;0;0;0
2023-08-18;8;20;80;0;8;0
2023-08-17;1;14;72;0;1;0
2023-08-16;1;14;74;0;1;0
2023-08-15;5;13;76;0;4;0
2023-08-14;0;10;75;0;0;0
2023-08-13;3;11;82;0;2;0
2023-08-12;2;8;83;0;2;0
2023-08-11;2;12;84;0;2;0
2023-08-10;1;10;87;0;1;0
2023-08-09;0;10;87;0;0;0
2023-08-08;2;13;87;0;1;0
2023-08-07;1;12;90;0;1;0
2023-08-06;0;12;93;0;0;0
2023-08-05;6;13;94;0;4;0
2023-08-04;0;10;93;0;0;0
2023-08-03;1;13;98;0;0;0
2023-08-02;3;14;101;0;3;0
2023-08-01;1;21;102;0;1;0
2023-07-31;1;28;107;0;1;0
2023-07-30;1;29;108;0;1;0
2023-07-29;3;33;108;0;2;0
2023-07-28;3;39;108;0;3;0
2023-07-27;2;37;106;0;2;0
2023-07-26;10;37;105;0;9;0
2023-07-25;9;28;100;0;9;0
2023-07-24;2;23;95;0;2;0
2023-07-23;5;24;97;0;4;0
2023-07-22;10;23;96;0;8;0
2023-07-21;1;21;90;0;1;0
2023-07-20;2;23;91;0;2;0
2023-07-19;0;24;90;0;0;0
2023-07-18;5;29;93;0;5;0
2023-07-17;3;25;92;0;3;0
2023-07-16;3;22;91;0;3;0
2023-07-15;7;24;100;0;5;0
2023-07-14;5;23;98;0;4;0
2023-07-13;3;20;96;0;3;0
2023-07-12;6;21;97;0;6;0
2023-07-11;1;21;96;0;1;0
2023-07-10;0;23;98;0;0;0
2023-07-09;5;27;99;0;5;0
2023-07-08;4;28;98;0;3;0
2023-07-07;2;27;99;0;2;0
2023-07-06;4;26;99;0;4;0
2023-07-05;6;24;96;0;5;0
2023-07-04;3;19;92;0;3;0
2023-07-03;4;17;95;0;3;1
2023-07-02;6;17;93;0;6;1
2023-07-01;2;15;91;0;1;1
2023-06-30;1;17;91;0;1;1
2023-06-29;2;20;92;0;2;1
2023-06-28;1;22;92;0;1;1
2023-06-27;1;23;92;0;1;1
2023-06-26;4;23;94;0;3;1
2023-06-25;4;23;93;0;3;1
2023-06-24;4;23;91;0;3;1
2023-06-23;5;22;88;0;4;1
2023-06-22;4;30;88;0;1;0
2023-06-21;3;30;88;0;2;0
2023-06-20;2;30;87;0;1;0
2023-06-19;3;34;87;0;3;0
2023-06-18;5;36;86;0;3;0
2023-06-17;3;36;88;0;3;0
2023-06-16;13;34;88;0;11;0
2023-06-15;3;26;79;0;3;0
2023-06-14;3;27;76;0;2;0
2023-06-13;6;27;77;0;4;0
2023-06-12;6;25;75;0;5;0
2023-06-11;5;21;73;0;3;0
2023-06-10;3;23;74;0;2;0
2023-06-09;5;22;75;0;2;0
2023-06-08;6;25;73;0;5;0
2023-06-07;2;21;71;0;2;0
2023-06-06;3;21;71;0;1;0
2023-06-05;3;21;83;0;2;0
2023-06-04;6;19;86;0;4;0
2023-06-03;3;17;84;0;1;0
2023-06-02;6;17;84;0;5;0
2023-06-01;1;13;82;0;0;0
2023-05-31;3;13;85;0;1;0
2023-05-30;2;15;87;0;1;0
2023-05-29;1;14;87;0;0;0
2023-05-28;4;16;89;0;3;0
2023-05-27;2;13;88;0;2;0
2023-05-26;2;13;88;0;2;0
2023-05-25;1;18;88;0;0;0
2023-05-24;4;20;91;0;4;0
2023-05-23;1;18;90;0;1;0
2023-05-22;2;17;93;0;1;0
2023-05-21;1;20;94;0;1;0
2023-05-20;2;22;93;0;0;0
2023-05-19;7;24;96;0;6;0
2023-05-18;3;23;92;0;3;0
2023-05-17;3;23;90;0;3;0
2023-05-16;0;21;87;0;0;0
2023-05-15;5;25;90;0;3;0
2023-05-14;3;23;89;0;1;0
2023-05-13;4;33;90;0;3;0
2023-05-12;6;35;88;0;3;0
2023-05-11;3;32;89;0;3;0
2023-05-10;1;32;89;0;1;0
2023-05-09;4;34;92;0;3;0
2023-05-08;2;34;92;0;1;0
2023-05-07;13;35;100;0;12;0
2023-05-06;6;25;90;0;2;1
2023-05-05;3;23;90;0;2;0
2023-05-04;4;23;95;0;3;0
2023-05-03;3;22;100;0;3;0
2023-05-02;6;23;102;0;4;1
2023-05-01;4;22;104;0;4;1
2023-04-30;4;21;106;0;2;1
2023-04-29;2;23;116;0;1;2
2023-04-28;2;25;118;0;2;2
2023-04-27;3;23;121;0;3;1
2023-04-26;4;23;120;0;2;2
2023-04-25;5;24;124;0;3;2
2023-04-24;3;22;125;0;3;2
2023-04-23;6;20;127;0;2;3
2023-04-22;5;20;129;0;4;2
2023-04-21;1;18;128;0;0;2
2023-04-20;3;21;131;0;0;2
2023-04-19;5;21;134;0;3;2
2023-04-18;4;21;133;0;1;2
2023-04-17;3;22;142;0;1;2
2023-04-16;6;27;144;0;2;2
2023-04-15;3;27;148;0;2;2
2023-04-14;5;34;151;0;2;1
2023-04-13;3;34;155;0;1;1
2023-04-12;5;35;160;0;3;1
2023-04-11;5;38;161;0;3;1
2023-04-10;6;44;161;0;5;1
2023-04-09;5;44;160;0;4;1
2023-04-08;11;47;157;0;9;0
2023-04-07;4;43;151;0;3;0
2023-04-06;4;51;151;0;1;0
2023-04-05;7;54;152;0;3;0
2023-04-04;10;54;152;0;9;0
2023-04-03;5;48;146;0;4;0
2023-04-02;9;51;148;0;5;0
2023-04-01;7;48;146;0;5;0
2023-03-31;12;48;146;0;12;0
2023-03-30;9;40;137;0;6;0
2023-03-29;7;37;136;0;5;0
2023-03-28;3;34;134;0;2;1
2023-03-27;7;36;135;0;7;0
2023-03-26;6;32;132;0;5;0
2023-03-25;6;38;132;0;5;0
2023-03-24;4;35;128;0;2;0
2023-03-23;4;40;126;0;4;0
2023-03-22;5;42;127;0;5;0
2023-03-21;5;44;125;0;3;1
2023-03-20;3;46;124;0;2;1
2023-03-19;13;47;122;0;11;1
2023-03-18;4;38;113;0;4;1
2023-03-17;8;38;112;0;6;1
2023-03-16;6;32;112;0;4;0
2023-03-15;8;30;114;0;7;0
2023-03-14;6;26;111;0;6;1
2023-03-13;4;22;113;0;4;1
2023-03-12;3;22;114;0;3;1
2023-03-11;5;24;116;0;4;1
2023-03-10;1;25;115;0;1;1
2023-03-09;4;28;117;0;2;0
2023-03-08;3;29;120;0;3;0
2023-03-07;2;30;119;0;2;0
2023-03-06;4;34;122;0;4;0
2023-03-05;5;33;121;0;3;0
2023-03-04;6;32;121;0;6;0
2023-03-03;4;30;117;0;2;0
2023-03-02;5;31;117;0;5;0
2023-03-01;4;28;116;0;1;0
2023-02-28;6;27;120;0;3;0
2023-02-27;3;29;118;0;3;0
2023-02-26;5;30;116;0;3;0
2023-02-25;5;29;115;0;5;0
2023-02-24;7;24;112;0;5;0
2023-02-23;4;20;112;0;3;0
2023-02-22;1;20;114;0;1;0
2023-02-21;6;27;118;0;5;0
2023-02-20;5;28;117;0;4;0
2023-02-19;3;28;117;0;3;0
2023-02-18;0;33;115;0;0;0
2023-02-17;2;38;117;0;1;0
2023-02-16;5;42;119;0;4;0
2023-02-15;8;42;118;0;7;0
2023-02-14;7;37;113;0;5;0
2023-02-13;4;35;111;0;3;0
2023-02-12;8;34;110;0;8;0
2023-02-11;5;32;107;0;5;1
2023-02-10;7;31;105;0;6;1
2023-02-09;4;28;103;0;3;1
2023-02-08;3;28;105;0;2;1
2023-02-07;6;27;106;0;3;1
2023-02-06;3;27;106;0;2;1
2023-02-05;7;29;105;0;3;1
2023-02-04;5;24;107;0;4;1
2023-02-03;3;22;109;0;2;0
2023-02-02;3;22;113;0;2;0
2023-02-01;3;21;115;0;2;0
2023-01-31;5;24;115;0;3;0
2023-01-30;5;25;113;0;5;0
2023-01-29;1;28;113;0;1;0
2023-01-28;3;32;115;0;1;0
2023-01-27;2;35;118;0;2;0
2023-01-26;4;35;118;0;3;0
2023-01-25;6;35;118;0;6;0
2023-01-24;6;32;115;0;5;0
2023-01-23;8;32;115;0;5;1
2023-01-22;6;26;112;0;4;0
2023-01-21;5;24;110;0;4;0
2023-01-20;2;21;110;0;1;0
2023-01-19;3;25;110;0;2;0
2023-01-18;4;25;109;0;2;0
2023-01-17;6;26;111;0;4;0
2023-01-16;2;29;109;0;2;0
2023-01-15;3;30;110;0;2;0
2023-01-14;3;31;111;0;1;1
2023-01-13;5;32;113;0;3;1
2023-01-12;3;33;114;0;2;1
2023-01-11;5;37;117;0;4;1
2023-01-10;8;39;116;0;7;1
2023-01-09;5;36;112;0;4;0
2023-01-08;4;34;111;0;3;0
2023-01-07;4;34;110;0;2;0
2023-01-06;7;36;109;0;6;0
2023-01-05;8;33;104;0;4;0
2023-01-04;8;32;102;0;6;0
2023-01-03;4;29;102;0;3;0
2023-01-02;4;30;102;0;2;0
2023-01-01;4;31;103;0;1;0
2022-12-31;8;34;105;0;4;0
2022-12-30;5;31;104;0;3;0
2022-12-29;6;31;102;0;3;0
2022-12-28;4;30;102;0;2;0
2022-12-27;6;29;100;0;4;0
2022-12-26;5;25;98;0;4;1
2022-12-25;6;25;97;0;3;1
2022-12-24;2;24;99;0;2;0
2022-12-23;4;26;104;0;3;0
2022-12-22;4;26;104;0;1;0
2022-12-21;2;27;107;0;1;0
2022-12-20;4;30;113;0;2;0
2022-12-19;5;33;115;0;3;1
2022-12-18;4;34;116;0;3;1
2022-12-17;5;34;117;0;3;0
2022-12-16;5;34;115;0;4;0
2022-12-15;4;32;112;0;3;0
2022-12-14;5;30;113;0;5;0
2022-12-13;8;28;111;0;4;0
2022-12-12;5;26;110;0;4;0
2022-12-11;6;29;111;0;4;1
2022-12-10;4;27;117;0;2;1
2022-12-09;3;26;119;0;2;0
2022-12-08;2;26;121;0;1;0
2022-12-07;3;29;123;0;3;0
2022-12-06;3;27;123;0;2;0
2022-12-05;8;27;127;0;6;0
2022-12-04;5;22;127;0;2;1
2022-12-03;5;24;129;0;3;1
2022-12-02;5;23;131;0;3;1
2022-12-01;4;23;130;0;3;1
2022-11-30;1;27;131;0;1;0
2022-11-29;3;30;134;0;3;0
2022-11-28;2;33;134;0;1;0
2022-11-27;4;40;136;0;3;0
2022-11-26;4;40;135;0;3;2
2022-11-25;6;40;134;0;4;1
2022-11-24;9;41;131;0;7;1
2022-11-23;4;36;126;0;3;0
2022-11-22;7;34;124;0;6;0
2022-11-21;8;31;119;0;6;0
2022-11-20;4;29;115;0;4;0
2022-11-19;5;28;113;0;3;0
2022-11-18;6;29;114;0;3;0
2022-11-17;6;34;116;0;5;0
2022-11-16;2;32;115;0;0;0
2022-11-15;4;35;124;0;4;0
2022-11-14;4;39;124;0;3;0
2022-11-13;3;38;122;0;2;0
2022-11-12;5;44;124;0;5;0
2022-11-11;11;45;122;0;10;0
2022-11-10;4;38;113;0;4;0
2022-11-09;4;39;111;0;3;0
2022-11-08;8;37;111;0;3;0
2022-11-07;3;34;110;0;2;0
2022-11-06;10;35;112;0;6;0
2022-11-05;6;31;107;0;6;0
2022-11-04;4;29;103;0;3;0
2022-11-03;6;29;105;0;6;1
2022-11-02;2;26;102;0;2;1
2022-11-01;5;26;102;0;5;1
2022-10-31;4;23;100;0;2;1
2022-10-30;5;22;101;0;4;0
2022-10-29;4;20;99;0;4;0
2022-10-28;3;19;102;0;1;1
2022-10-27;3;20;106;0;2;1
2022-10-26;3;23;111;0;2;1
2022-10-25;3;26;112;0;1;1
2022-10-24;3;28;115;0;3;0
2022-10-23;4;35;114;0;2;0
2022-10-22;5;37;117;0;4;0
2022-10-21;2;34;114;0;0;0
2022-10-20;5;37;115;0;5;0
2022-10-19;5;35;113;0;4;1
2022-10-18;4;33;112;0;4;1
2022-10-17;12;31;111;1;8;0
2022-10-16;6;23;105;0;3;0
2022-10-15;2;23;104;0;0;0
2022-10-14;6;27;107;0;3;0
2022-10-13;5;23;106;0;3;0
2022-10-12;3;22;105;0;2;0
2022-10-11;3;26;107;0;2;0
2022-10-10;3;26;110;0;3;0
2022-10-09;5;26;108;0;2;0
2022-10-08;5;27;108;0;4;0
2022-10-07;1;26;108;0;1;0
2022-10-06;3;28;109;0;2;0
2022-10-05;7;32;111;0;5;0
2022-10-04;4;34;106;0;2;0
2022-10-03;3;37;108;0;3;0
2022-10-02;5;38;107;0;3;0
2022-10-01;3;40;106;0;2;0
2022-09-30;4;39;106;0;2;0
2022-09-29;7;42;106;0;7;0
2022-09-28;9;39;101;0;5;0
2022-09-27;7;33;97;0;7;0
2022-09-26;4;31;92;0;3;1
2022-09-25;7;30;93;0;6;0
2022-09-24;2;27;89;0;2;0
2022-09-23;7;28;89;0;4;0
2022-09-22;5;24;88;0;2;0
2022-09-21;2;22;90;0;1;0
2022-09-20;5;22;90;0;3;0
2022-09-19;3;20;91;0;3;0
2022-09-18;5;21;93;0;4;0
2022-09-17;3;23;90;0;2;0
2022-09-16;2;22;91;0;2;0
2022-09-15;3;22;92;0;3;0
2022-09-14;2;23;94;0;2;0
2022-09-13;2;24;93;0;2;0
2022-09-12;5;28;95;0;3;0
2022-09-11;6;24;97;0;5;0
2022-09-10;3;23;96;0;1;1
2022-09-09;3;25;97;0;3;0
2022-09-08;4;26;100;0;3;0
2022-09-07;3;25;98;0;1;1
2022-09-06;6;26;98;0;4;0
2022-09-05;2;24;96;0;2;1
2022-09-04;4;23;98;0;4;1
2022-09-03;4;21;96;0;3;1
2022-09-02;4;22;96;0;3;1
2022-09-01;4;21;98;0;2;1
2022-08-31;4;21;100;0;2;1
2022-08-30;4;21;102;0;1;0
2022-08-29;1;25;102;0;1;2
2022-08-28;3;25;104;0;2;2
2022-08-27;7;27;106;0;4;2
2022-08-26;4;27;105;0;2;1
2022-08-25;2;24;105;0;2;1
2022-08-24;4;26;105;0;3;0
2022-08-23;6;25;105;0;3;0
2022-08-22;1;29;106;0;1;0
2022-08-21;5;29;109;0;3;0
2022-08-20;6;31;108;0;5;0
2022-08-19;2;31;104;0;2;0
2022-08-18;4;33;104;0;4;0
2022-08-17;3;32;104;0;2;1
2022-08-16;9;36;102;0;5;0
2022-08-15;1;32;97;0;1;0
2022-08-14;7;34;101;0;4;0
2022-08-13;7;30;99;0;5;0
2022-08-12;5;28;95;0;3;0
2022-08-11;5;27;93;0;2;0
2022-08-10;10;27;93;0;6;0
2022-08-09;4;24;89;0;2;0
2022-08-08;4;26;90;0;3;0
2022-08-07;2;28;91;0;2;0
2022-08-06;6;28;90;0;4;0
2022-08-05;3;27;88;0;2;0
2022-08-04;4;29;86;0;3;0
2022-08-03;5;28;83;0;5;0
2022-08-02;5;27;83;0;3;0
2022-08-01;5;25;81;0;4;0
2022-07-31;2;25;79;0;1;0
2022-07-30;4;27;81;0;3;0
2022-07-29;5;28;80;0;4;0
2022-07-28;3;26;78;0;3;0
2022-07-27;4;25;76;0;3;0
2022-07-26;3;25;76;0;3;0
2022-07-25;4;26;77;0;2;0
2022-07-24;4;23;77;0;4;0
2022-07-23;6;20;76;0;4;0
2022-07-22;3;19;72;0;3;0
2022-07-21;3;18;70;0;2;0
2022-07-20;3;17;69;0;1;0
2022-07-19;4;17;71;0;3;0
2022-07-18;0;17;69;0;0;1
2022-07-17;1;19;71;0;1;1
2022-07-16;5;21;72;0;3;1
2022-07-15;3;22;71;0;1;0
2022-07-14;2;22;72;0;1;0
2022-07-13;4;23;76;0;3;0
2022-07-12;5;22;74;0;3;0
2022-07-11;3;18;73;0;2;0
2022-07-10;3;21;74;0;3;1
2022-07-09;5;20;73;0;4;1
2022-07-08;2;18;71;0;2;0
2022-07-07;2;19;71;0;1;0
2022-07-06;3;20;70;0;3;0
2022-07-05;0;20;69;0;0;0
2022-07-04;6;21;71;0;4;0
2022-07-03;2;18;68;0;1;0
2022-07-02;3;21;68;0;1;0
2022-07-01;3;21;69;0;1;0
2022-06-30;4;23;70;0;1;0
2022-06-29;4;20;71;0;3;0
2022-06-28;1;19;72;0;1;0
2022-06-27;3;20;74;0;3;0
2022-06-26;6;20;73;0;3;0
2022-06-25;3;16;75;0;3;0
2022-06-24;4;15;73;0;4;0
2022-06-23;0;13;72;0;0;0
2022-06-22;3;16;75;0;2;0
2022-06-21;2;15;79;0;1;0
2022-06-20;3;19;79;0;3;0
2022-06-19;1;20;82;0;1;0
2022-06-18;2;22;86;0;2;0
2022-06-17;2;24;85;0;2;0
2022-06-16;3;24;87;0;2;0
2022-06-15;2;24;87;0;2;0
2022-06-14;6;25;89;0;6;0
2022-06-13;4;20;87;0;4;1
2022-06-12;3;18;83;0;2;0
2022-06-11;4;17;84;0;4;0
2022-06-10;2;14;82;0;2;0
2022-06-09;3;13;83;0;2;1
2022-06-08;3;12;85;0;1;3
2022-06-07;1;12;88;0;0;2
2022-06-06;3;16;88;0;3;2
2022-06-05;2;17;87;0;1;0
2022-06-04;1;19;88;0;0;1
2022-06-03;2;20;88;0;0;1
2022-06-02;2;24;92;0;0;1
2022-06-01;2;26;95;0;2;0
