﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-16;0;2;39;0;0;0
2024-04-15;0;3;39;0;0;0
2024-04-14;0;3;39;0;0;0
2024-04-13;1;11;39;0;0;0
2024-04-12;1;25;40;0;0;0
2024-04-11;0;25;39;0;0;0
2024-04-10;0;29;39;0;0;0
2024-04-09;1;29;40;0;0;0
2024-04-08;0;29;39;0;0;1
2024-04-07;9;29;40;0;1;0
2024-04-06;24;28;39;0;7;0
2024-04-05;0;8;31;0;0;0
2024-04-04;8;8;32;0;0;0
2024-04-03;0;1;35;0;0;0
2024-04-02;0;1;35;0;0;0
2024-04-01;1;1;37;0;0;0
2024-03-31;0;0;35;0;0;0
2024-03-30;0;0;35;0;0;0
2024-03-29;0;0;35;0;0;0
2024-03-28;0;0;35;0;0;0
2024-03-27;0;0;35;0;0;0
2024-03-26;0;13;36;0;0;0
2024-03-25;0;22;36;0;0;3
2024-03-24;0;22;36;0;0;1
2024-03-23;0;29;42;0;0;1
2024-03-22;0;29;42;0;0;1
2024-03-21;0;29;42;0;0;3
2024-03-20;13;32;48;0;0;0
2024-03-19;22;32;48;0;3;0
2024-03-18;6;23;45;0;1;3
2024-03-17;7;22;48;0;5;1
2024-03-16;0;16;40;0;0;1
2024-03-15;2;17;44;0;2;1
2024-03-14;14;14;40;0;5;3
2024-03-13;1;1;41;0;1;0
2024-03-12;0;0;38;0;0;0
2024-03-11;0;9;38;0;0;3
2024-03-10;0;15;41;0;0;1
2024-03-09;0;15;41;0;0;1
2024-03-08;0;15;41;0;0;0
2024-03-07;0;15;41;0;0;0
2024-03-06;0;15;41;0;0;0
2024-03-05;9;15;41;0;1;0
2024-03-04;9;11;41;0;6;1
2024-03-03;0;3;34;0;0;0
2024-03-02;0;3;36;0;0;0
2024-03-01;0;3;36;0;0;0
2024-02-29;0;15;36;0;0;0
2024-02-28;0;15;36;0;0;0
2024-02-27;1;15;38;0;0;0
2024-02-26;3;18;38;0;0;0
2024-02-25;0;16;37;0;0;0
2024-02-24;0;16;39;0;0;0
2024-02-23;13;25;40;0;9;0
2024-02-22;0;16;30;0;0;0
2024-02-21;0;17;30;0;0;0
2024-02-20;5;18;31;0;3;0
2024-02-19;0;19;27;0;0;0
2024-02-18;0;19;27;0;0;0
2024-02-17;13;19;28;0;8;0
2024-02-16;0;14;19;0;0;0
2024-02-15;2;14;20;0;1;0
2024-02-14;6;13;19;0;1;0
2024-02-13;4;10;18;0;3;0
2024-02-12;3;7;15;0;1;0
2024-02-11;0;4;13;0;0;0
2024-02-10;4;4;14;0;4;0
2024-02-09;0;0;9;0;0;0
2024-02-08;0;2;9;0;0;0
2024-02-07;0;2;9;0;0;0
2024-02-06;0;2;9;0;0;0
2024-02-05;0;2;9;0;0;0
2024-02-04;0;3;9;0;0;0
2024-02-03;0;7;9;0;0;0
2024-02-02;2;8;10;0;2;0
2024-02-01;0;7;7;0;0;0
2024-01-31;0;7;7;0;0;0
2024-01-30;0;7;7;0;0;0
2024-01-29;1;7;7;0;1;0
2024-01-28;4;6;6;0;4;0
2024-01-27;0;2;2;0;0;0
2024-01-26;2;2;2;0;2;0
2024-01-11;0;0;2;0;0;0
2024-01-10;0;0;2;0;0;0
2024-01-09;0;0;2;0;0;0
2024-01-08;0;0;2;0;0;0
2024-01-07;0;0;2;0;0;0
2024-01-06;0;0;2;0;0;0
2024-01-05;0;0;2;0;0;0
2024-01-04;0;0;2;0;0;0
2024-01-03;0;0;2;0;0;0
2024-01-02;0;0;2;0;0;0
2024-01-01;0;0;2;0;0;0
2023-12-31;0;0;2;0;0;0
2023-12-30;0;0;2;0;0;0
2023-12-29;0;0;2;0;0;0
2023-12-28;0;0;2;0;0;0
2023-12-27;0;0;2;0;0;0
2023-12-26;0;0;2;0;0;0
2023-12-25;0;0;2;0;0;0
2023-12-24;0;0;2;0;0;0
2023-12-23;0;0;2;0;0;0
2023-12-22;0;0;2;0;0;0
2023-12-21;0;0;2;0;0;0
2023-12-20;0;0;2;0;0;0
2023-12-19;0;2;2;0;0;0
2023-12-18;0;2;2;0;0;0
2023-12-17;0;2;2;0;0;0
2023-12-16;0;2;2;0;0;0
2023-12-15;0;2;2;0;0;0
2023-12-14;0;2;2;0;0;0
2023-12-13;2;3;18;0;2;0
2023-12-12;0;0;14;0;0;0
2023-12-11;0;0;21;0;0;0
2023-12-10;0;0;21;0;0;0
2023-12-09;0;0;21;0;0;0
2023-12-08;0;0;21;0;0;0
2023-12-07;0;0;21;0;0;0
2023-12-06;0;0;21;0;0;0
2023-12-05;0;0;24;0;0;0
2023-12-04;0;0;29;0;0;0
2023-12-03;0;0;29;0;0;0
2023-12-02;0;0;32;0;0;0
2023-12-01;0;0;32;0;0;0
2023-11-30;0;0;33;0;0;0
2023-11-29;0;0;38;0;0;0
2023-11-28;0;0;38;0;0;0
2023-11-27;0;0;38;0;0;0
2023-11-26;0;0;38;0;0;0
2023-11-25;0;0;38;0;0;0
2023-11-24;0;0;38;0;0;0
2023-11-23;0;0;38;0;0;0
2023-11-22;0;0;38;0;0;0
2023-11-21;0;0;38;0;0;0
2023-11-20;0;14;41;0;0;0
2023-11-19;0;14;41;0;0;0
2023-11-18;0;21;41;0;0;5
2023-11-17;0;21;41;0;0;5
2023-11-16;0;21;41;0;0;7
2023-11-15;0;21;43;0;0;7
2023-11-14;14;22;49;0;5;5
2023-11-13;6;17;44;0;3;1
2023-11-12;12;17;41;0;0;0
2023-11-11;0;13;38;0;0;5
2023-11-10;0;13;44;0;0;5
2023-11-09;0;24;46;0;0;8
2023-11-08;0;24;46;0;0;7
2023-11-07;0;25;46;0;0;5
2023-11-06;4;31;50;0;3;0
2023-11-05;10;27;43;0;0;0
2023-11-04;0;26;45;0;0;8
2023-11-03;16;27;48;0;3;8
2023-11-02;0;18;42;0;0;8
2023-11-01;11;19;52;0;1;8
2023-10-31;11;12;51;0;0;2
2023-10-30;0;1;50;0;0;0
2023-10-29;0;1;50;0;0;0
2023-10-28;0;17;50;0;0;0
2023-10-27;0;17;55;0;0;0
2023-10-26;0;21;55;0;0;0
2023-10-25;0;21;55;0;0;1
2023-10-24;1;22;61;0;0;0
2023-10-23;1;24;61;0;1;0
2023-10-22;16;24;60;0;0;0
2023-10-21;0;23;54;0;0;0
2023-10-20;8;29;60;0;2;0
2023-10-19;16;29;58;0;2;0
2023-10-18;6;28;50;0;0;0
2023-10-17;7;29;55;0;2;0
2023-10-16;0;25;48;0;0;0
2023-10-15;2;25;48;0;0;0
2023-10-14;11;25;52;0;5;0
2023-10-13;8;20;47;0;3;0
2023-10-12;12;19;44;0;0;0
2023-10-11;16;19;44;0;4;0
2023-10-10;5;10;40;0;3;0
2023-10-09;1;18;37;0;0;0
2023-10-08;1;18;37;0;0;0
2023-10-07;1;21;37;0;1;0
2023-10-06;5;21;36;0;0;0
2023-10-05;0;19;32;0;0;0
2023-10-04;2;31;32;0;0;0
2023-10-03;16;33;35;0;10;0
2023-10-02;0;22;22;0;0;0
2023-10-01;6;25;25;0;2;0
2023-09-30;2;20;20;0;1;0
2023-09-29;0;19;19;0;0;0
2023-09-28;18;21;21;0;17;0
2023-09-27;0;2;2;0;0;0
2023-09-26;1;3;3;0;1;0
2023-09-25;1;1;1;0;1;0
2023-09-07;0;0;1;0;0;0
2023-09-06;0;0;1;0;0;0
2023-09-05;0;0;1;0;0;0
2023-09-04;0;0;1;0;0;0
2023-09-03;0;0;1;0;0;0
2023-09-02;0;0;1;0;0;0
2023-09-01;0;0;1;0;0;0
2023-08-31;0;0;1;0;0;0
2023-08-30;0;0;1;0;0;0
2023-08-29;0;0;1;0;0;0
2023-08-28;0;0;1;0;0;0
2023-08-27;0;0;1;0;0;0
2023-08-26;0;0;1;0;0;0
2023-08-25;0;0;1;0;0;0
2023-08-24;0;0;1;0;0;0
2023-08-23;0;0;1;0;0;0
2023-08-22;0;0;1;0;0;0
2023-08-21;0;0;1;0;0;0
2023-08-20;0;0;1;0;0;0
2023-08-19;0;0;1;0;0;0
2023-08-18;0;0;1;0;0;0
2023-08-17;0;0;1;0;0;0
2023-08-16;0;0;1;0;0;0
2023-08-15;0;1;1;0;0;0
2023-08-14;0;1;1;0;0;0
2023-08-13;0;1;3;0;0;0
2023-08-12;0;1;3;0;0;0
2023-08-11;0;1;3;0;0;0
2023-08-10;0;1;3;0;0;0
2023-08-09;1;1;6;0;1;0
2023-08-08;0;0;5;0;0;0
2023-08-07;0;0;5;0;0;0
2023-08-06;0;0;5;0;0;0
2023-08-05;0;0;5;0;0;0
2023-08-04;0;0;5;0;0;0
2023-08-03;0;0;5;0;0;0
2023-08-02;0;0;9;0;0;0
2023-08-01;0;0;9;0;0;0
2023-07-31;0;0;12;0;0;0
2023-07-30;0;0;12;0;0;0
2023-07-29;0;0;12;0;0;0
2023-07-28;0;0;12;0;0;0
2023-07-27;0;0;12;0;0;0
2023-07-26;0;0;12;0;0;0
2023-07-25;0;0;12;0;0;0
2023-07-24;0;0;12;0;0;0
2023-07-23;0;0;12;0;0;0
2023-07-22;0;0;12;0;0;0
2023-07-21;0;2;12;0;0;0
2023-07-20;0;2;12;0;0;0
2023-07-19;0;2;12;0;0;0
2023-07-18;0;2;13;0;0;0
2023-07-17;0;2;13;0;0;0
2023-07-16;0;5;13;0;0;0
2023-07-15;2;5;14;0;0;0
2023-07-14;0;3;13;0;0;0
2023-07-13;0;3;13;0;0;0
2023-07-12;0;3;13;0;0;0
2023-07-11;0;3;13;0;0;0
2023-07-10;3;8;18;0;3;0
2023-07-09;0;5;10;0;0;0
2023-07-08;0;9;10;0;0;0
2023-07-07;0;9;10;0;0;0
2023-07-06;0;9;10;0;0;0
2023-07-05;0;9;10;0;0;0
2023-07-04;5;10;17;0;3;0
2023-07-03;0;6;7;0;0;0
2023-07-02;6;7;14;0;2;0
2023-07-01;1;2;12;0;0;0
2023-06-30;0;0;5;0;0;0
2023-06-29;0;0;5;0;0;0
2023-06-28;0;0;5;0;0;0
2023-06-27;0;0;5;0;0;0
2023-06-26;0;0;5;0;0;0
2023-06-25;0;5;5;0;0;0
2023-06-24;0;5;5;0;0;0
2023-06-23;0;5;5;0;0;0
2023-06-22;0;5;5;0;0;0
2023-06-21;0;5;5;0;0;0
2023-06-20;0;5;9;0;0;0
2023-06-19;5;7;15;0;5;0
2023-06-18;0;0;18;0;0;0
2023-06-17;0;0;18;0;0;0
2023-06-16;0;0;18;0;0;0
2023-06-15;0;0;21;0;0;0
2023-06-14;0;0;21;0;0;0
2023-06-13;0;0;21;0;0;0
2023-06-12;0;0;21;0;0;0
2023-06-11;0;0;21;0;0;0
2023-06-10;0;0;21;0;0;0
2023-06-09;0;0;21;0;0;0
2023-06-08;0;0;21;0;0;0
2023-06-07;0;0;21;0;0;0
2023-06-06;0;0;21;0;0;0
2023-06-05;0;0;21;0;0;0
2023-06-04;0;0;21;0;0;0
2023-06-03;0;0;21;0;0;0
2023-06-02;0;0;21;0;0;0
2023-06-01;0;0;21;0;0;0
2023-05-31;0;0;22;0;0;0
2023-05-30;0;0;23;0;0;0
2023-05-29;0;0;23;0;0;0
2023-05-28;0;4;23;0;0;4
2023-05-27;0;4;23;0;0;4
2023-05-26;0;18;23;0;0;11
2023-05-25;0;18;23;0;0;11
2023-05-24;0;18;23;0;0;12
2023-05-23;0;21;23;0;0;14
2023-05-22;4;22;28;0;0;14
2023-05-21;0;21;23;0;0;9
2023-05-20;18;22;28;0;5;6
2023-05-19;0;15;18;0;0;3
2023-05-18;0;15;18;0;0;5
2023-05-17;14;15;23;0;0;5
2023-05-16;8;16;23;0;0;5
2023-05-15;14;16;23;0;0;5
2023-05-14;1;15;23;0;0;3
2023-05-13;0;15;18;0;0;2
2023-05-12;0;15;18;0;0;2
2023-05-11;1;18;23;1;0;0
2023-05-10;12;16;18;4;0;0
2023-05-09;5;18;23;0;0;0
2023-05-08;11;20;23;0;0;0
2023-05-07;12;21;23;0;0;0
2023-05-06;10;21;24;0;0;0
2023-05-05;9;17;21;0;0;1
2023-05-04;10;18;25;0;0;0
2023-05-03;0;17;22;0;0;0
2023-05-02;14;17;22;0;0;0
2023-05-01;16;17;25;0;5;0
2023-04-30;9;10;22;0;2;0
2023-04-29;7;7;21;0;3;0
2023-04-28;1;3;19;0;1;0
2023-04-27;0;5;15;0;0;0
2023-04-26;2;5;19;0;0;0
2023-04-25;0;5;15;0;0;0
2023-04-24;0;5;16;0;0;0
2023-04-23;0;5;16;0;0;0
2023-04-22;0;5;17;0;0;0
2023-04-21;5;6;21;0;2;0
2023-04-20;0;0;17;0;0;0
2023-04-19;0;0;17;0;0;0
2023-04-18;0;0;17;0;0;0
2023-04-17;0;0;17;0;0;0
2023-04-16;0;0;17;0;0;0
2023-04-15;0;0;17;0;0;0
2023-04-14;0;4;17;0;0;0
2023-04-13;0;4;17;0;0;1
2023-04-12;0;7;17;0;0;3
2023-04-11;0;7;17;0;0;2
2023-04-10;0;8;17;0;0;3
2023-04-09;0;8;17;0;0;3
2023-04-08;4;9;21;0;2;3
2023-04-07;0;7;15;0;0;2
2023-04-06;3;9;18;0;0;0
2023-04-05;2;10;18;0;0;0
2023-04-04;3;11;18;0;0;0
2023-04-03;0;10;15;0;0;0
2023-04-02;0;10;15;0;0;0
2023-04-01;6;12;18;0;1;0
2023-03-31;4;10;17;0;0;0
2023-03-30;6;12;17;0;1;0
2023-03-29;0;8;13;0;0;0
2023-03-28;0;13;13;0;0;0
2023-03-27;0;13;13;0;0;0
2023-03-26;2;13;16;0;0;0
2023-03-25;0;13;13;0;0;0
2023-03-24;8;13;16;0;2;0
2023-03-23;1;11;14;0;0;0
2023-03-22;7;11;14;0;4;0
2023-03-21;0;4;7;0;0;0
2023-03-20;0;4;9;0;0;0
2023-03-19;0;4;9;0;0;0
2023-03-18;0;4;9;0;0;0
2023-03-17;4;4;12;0;0;0
2023-03-16;0;0;12;0;0;0
2023-03-15;0;0;15;0;0;0
2023-03-14;0;0;15;0;0;0
2023-03-13;0;0;15;0;0;0
2023-03-12;0;0;15;0;0;0
2023-03-11;0;0;15;0;0;0
2023-03-10;0;0;15;0;0;0
2023-03-09;0;0;15;0;0;0
2023-03-08;0;0;15;0;0;0
2023-03-07;0;0;15;0;0;0
2023-03-06;0;0;15;0;0;0
2023-03-05;0;3;15;0;0;0
2023-03-04;0;3;15;0;0;0
2023-03-03;0;3;15;0;0;0
2023-03-02;0;3;15;0;0;0
2023-03-01;0;3;15;0;0;0
2023-02-28;0;6;15;0;0;0
2023-02-27;3;6;16;0;0;0
2023-02-26;3;6;16;0;0;0
2023-02-25;0;8;15;0;0;0
2023-02-24;0;8;15;0;0;0
2023-02-23;0;8;15;0;0;0
2023-02-22;5;12;17;0;0;0
2023-02-21;0;12;21;0;0;0
2023-02-20;0;15;21;0;0;0
2023-02-19;8;15;31;0;1;0
2023-02-18;0;14;28;0;0;0
2023-02-17;0;14;28;0;0;0
2023-02-16;11;14;30;0;9;0
2023-02-15;0;5;19;0;0;0
2023-02-14;5;5;36;0;3;0
2023-02-13;0;0;31;0;0;0
2023-02-12;0;0;31;0;0;0
2023-02-11;0;0;31;0;0;0
2023-02-10;0;0;31;0;0;0
2023-02-09;0;0;31;0;0;0
2023-02-08;0;0;31;0;0;0
2023-02-07;0;0;46;0;0;0
2023-02-06;0;0;48;0;0;0
2023-02-05;0;0;49;0;0;0
2023-02-04;0;0;55;0;0;0
2023-02-03;0;0;55;0;0;0
2023-02-02;0;0;55;0;0;0
2023-02-01;0;0;56;0;0;0
2023-01-31;0;0;57;0;0;0
2023-01-30;0;0;57;0;0;0
2023-01-29;0;7;57;0;0;5
2023-01-28;0;7;57;0;0;5
2023-01-27;0;16;57;0;0;4
2023-01-26;0;16;57;0;0;4
2023-01-25;0;16;57;0;0;4
2023-01-24;0;16;57;0;0;4
2023-01-23;7;16;58;0;1;5
2023-01-22;0;30;56;0;0;3
2023-01-21;11;30;57;0;6;3
2023-01-20;0;20;50;0;0;0
2023-01-19;0;20;50;0;0;0
2023-01-18;0;20;50;0;0;0
2023-01-17;0;20;50;0;0;0
2023-01-16;20;21;52;0;14;0
2023-01-15;0;25;36;0;0;0
2023-01-14;0;27;36;0;0;0
2023-01-13;0;28;36;0;0;0
2023-01-12;1;34;38;0;0;0
2023-01-11;0;34;36;0;0;0
2023-01-10;2;34;38;0;0;0
2023-01-09;25;35;38;0;11;0
2023-01-08;11;25;27;0;0;0
2023-01-07;11;26;27;0;0;0
2023-01-06;22;26;33;0;4;0
2023-01-05;0;21;27;0;0;0
2023-01-04;2;22;29;0;0;0
2023-01-03;20;22;29;0;6;0
2023-01-02;15;16;24;0;10;0
2023-01-01;0;5;11;0;0;0
2022-12-31;0;5;11;0;0;0
2022-12-30;0;5;11;0;0;0
2022-12-29;0;5;11;0;0;0
2022-12-28;5;6;13;0;0;0
2022-12-27;0;0;11;0;0;0
2022-12-26;0;0;11;0;0;0
2022-12-25;0;0;11;0;0;0
2022-12-24;0;0;11;0;0;0
2022-12-23;0;0;11;0;0;0
2022-12-22;0;0;11;0;0;0
2022-12-21;0;0;12;0;0;0
2022-12-20;0;0;12;0;0;0
2022-12-19;0;0;12;0;0;0
2022-12-18;0;0;12;0;0;0
2022-12-17;0;0;12;0;0;0
2022-12-16;0;0;12;0;0;0
2022-12-15;0;3;12;0;0;3
2022-12-14;0;11;13;0;0;7
2022-12-13;0;11;13;0;0;6
2022-12-12;0;11;13;0;0;6
2022-12-11;0;11;17;0;0;6
2022-12-10;0;11;18;0;0;6
2022-12-09;3;12;21;0;0;7
2022-12-08;11;12;25;0;2;7
2022-12-07;8;9;23;0;0;7
2022-12-06;0;6;20;0;0;6
2022-12-05;0;6;20;0;0;6
2022-12-04;0;6;20;0;0;6
2022-12-03;0;8;20;0;0;6
2022-12-02;0;8;20;0;0;7
2022-12-01;6;9;29;0;0;7
2022-11-30;0;8;27;0;0;7
2022-11-29;2;9;30;2;0;7
2022-11-28;6;11;30;2;0;7
2022-11-27;8;10;29;0;0;7
2022-11-26;5;8;31;0;0;5
2022-11-25;3;9;31;0;0;6
2022-11-24;5;9;35;0;0;6
2022-11-23;2;9;36;0;0;6
2022-11-22;7;9;36;0;1;2
2022-11-21;0;8;32;0;0;2
2022-11-20;3;9;35;0;0;2
2022-11-19;7;9;35;0;0;2
2022-11-18;0;14;32;0;0;3
2022-11-17;1;16;36;0;0;4
2022-11-16;3;16;36;0;0;4
2022-11-15;7;19;32;0;1;2
2022-11-14;0;18;31;0;0;2
2022-11-13;0;18;31;0;0;2
2022-11-12;13;18;34;0;2;2
2022-11-11;2;16;32;0;1;3
2022-11-10;6;15;33;0;1;4
2022-11-09;14;14;32;0;3;4
2022-11-08;7;14;29;0;0;2
2022-11-07;0;14;24;0;0;2
2022-11-06;4;15;29;0;1;2
2022-11-05;4;14;28;0;0;2
2022-11-04;2;17;29;0;0;3
2022-11-03;0;16;23;0;0;0
2022-11-02;13;17;32;0;6;0
2022-11-01;3;15;27;0;1;3
2022-10-31;1;13;20;0;0;3
2022-10-30;0;13;20;0;0;3
2022-10-29;7;14;26;0;1;3
2022-10-28;1;13;28;0;0;3
2022-10-27;2;15;29;0;0;0
2022-10-26;9;16;29;0;3;0
2022-10-25;0;12;20;0;0;2
2022-10-24;9;13;25;0;6;3
2022-10-23;3;7;19;0;0;3
2022-10-22;0;6;14;0;0;3
2022-10-21;5;7;19;0;0;3
2022-10-20;6;7;19;0;0;0
2022-10-19;1;6;18;0;0;0
2022-10-18;3;8;22;0;0;2
2022-10-17;6;8;22;0;1;3
2022-10-16;4;6;21;0;0;3
2022-10-15;0;3;17;0;0;3
2022-10-14;3;5;21;0;0;3
2022-10-13;0;0;17;0;0;0
2022-10-12;0;0;17;0;0;0
2022-10-11;0;5;17;0;0;2
2022-10-10;0;8;17;0;0;2
2022-10-09;0;9;17;0;0;1
2022-10-08;0;9;17;0;0;3
2022-10-07;0;9;18;0;0;3
2022-10-06;0;10;18;0;0;3
2022-10-05;5;14;20;0;1;3
2022-10-04;4;12;19;0;3;2
2022-10-03;2;10;16;0;0;2
2022-10-02;1;10;16;0;0;1
2022-10-01;0;8;14;0;0;2
2022-09-30;2;10;18;0;0;2
2022-09-29;7;8;15;0;1;1
2022-09-28;1;3;14;0;0;1
2022-09-27;3;3;17;0;0;1
2022-09-26;0;12;14;0;0;1
2022-09-25;0;12;14;0;0;0
2022-09-24;0;12;14;0;0;0
2022-09-23;0;12;14;0;0;0
2022-09-22;0;12;14;0;0;0
2022-09-21;0;12;14;0;0;0
2022-09-20;12;13;17;0;9;0
2022-09-19;1;3;8;0;0;0
2022-09-18;0;1;5;0;0;0
2022-09-17;0;3;5;0;0;0
2022-09-16;0;3;5;0;0;0
2022-09-15;1;3;8;0;0;0
2022-09-14;0;4;6;0;0;0
2022-09-13;0;4;6;0;0;0
2022-09-12;0;4;6;0;0;0
2022-09-11;3;5;9;0;1;0
2022-09-10;0;3;5;0;0;0
2022-09-09;1;4;9;0;1;0
2022-09-08;1;4;9;0;1;0
2022-09-07;0;2;4;0;0;0
2022-09-06;0;2;4;0;0;0
2022-09-05;0;2;4;0;0;0
2022-09-04;1;4;8;0;0;0
2022-09-03;0;1;4;0;0;0
2022-09-02;0;1;5;0;0;0
2022-09-01;1;2;8;0;1;0
2022-08-31;0;0;4;0;0;0
2022-08-30;0;0;4;0;0;0
2022-08-29;0;0;5;0;0;0
2022-08-28;0;1;5;0;0;0
2022-08-27;0;1;5;0;0;1
2022-08-26;0;1;5;0;0;1
2022-08-25;0;1;5;0;0;0
2022-08-24;0;1;5;0;0;0
2022-08-23;0;1;5;0;0;0
2022-08-22;1;2;7;0;0;0
2022-08-21;0;1;6;0;0;0
2022-08-20;0;2;6;0;0;0
2022-08-19;0;2;6;0;0;0
2022-08-18;0;2;6;0;0;0
2022-08-17;0;2;6;0;0;0
2022-08-16;1;5;8;0;1;0
2022-08-15;0;2;5;0;0;0
2022-08-14;1;4;7;0;0;0
2022-08-13;1;4;7;0;0;0
2022-08-12;0;2;5;0;0;0
2022-08-11;0;2;5;0;0;0
2022-08-10;1;3;6;0;1;1
2022-08-09;0;2;4;0;0;1
2022-08-08;0;2;4;0;0;1
2022-08-07;1;2;5;0;0;1
2022-08-06;0;3;5;0;0;1
2022-08-05;1;4;6;0;0;1
2022-08-04;1;3;8;0;0;1
2022-08-03;0;2;7;0;0;1
2022-08-02;1;3;8;0;0;0
2022-08-01;0;2;7;0;0;0
2022-07-31;2;2;7;0;0;0
2022-07-30;0;1;7;0;0;0
2022-07-29;0;2;7;0;0;0
2022-07-28;1;2;8;0;0;0
2022-07-27;0;3;7;0;0;0
2022-07-26;0;3;7;0;0;0
2022-07-25;1;4;8;0;0;0
2022-07-24;1;4;9;0;0;0
2022-07-23;1;5;9;0;1;0
2022-07-22;1;4;8;0;0;0
2022-07-21;1;4;8;0;0;1
2022-07-20;1;2;7;0;0;0
2022-07-19;1;2;10;0;0;0
2022-07-18;1;2;11;0;0;0
2022-07-17;1;2;11;0;0;0
2022-07-16;0;1;10;0;0;0
2022-07-15;0;1;12;0;0;0
2022-07-14;1;4;14;0;0;0
2022-07-13;1;4;14;0;0;0
2022-07-12;0;4;12;0;0;0
2022-07-11;0;4;12;0;0;0
2022-07-10;0;4;14;0;0;0
2022-07-09;0;5;14;0;0;0
2022-07-08;2;5;14;0;0;0
2022-07-07;0;4;15;0;0;0
2022-07-06;2;4;17;0;1;0
2022-07-05;1;3;16;0;0;0
2022-07-04;1;3;17;0;0;0
2022-07-03;1;3;17;0;1;0
2022-07-02;1;3;16;0;0;0
2022-07-01;0;2;14;0;0;0
2022-06-30;0;2;14;0;0;0
2022-06-29;1;4;16;0;0;0
2022-06-28;0;3;14;0;0;0
2022-06-27;1;6;16;0;0;0
2022-06-26;0;4;14;0;0;0
2022-06-25;1;6;16;0;0;0
2022-06-24;0;4;14;0;0;0
2022-06-23;1;6;17;0;0;0
2022-06-22;1;8;17;0;0;0
2022-06-21;1;7;15;0;1;0
2022-06-20;1;7;16;0;0;0
2022-06-19;1;7;16;0;1;0
2022-06-18;1;6;15;0;0;0
2022-06-17;1;8;15;0;0;0
2022-06-16;2;8;15;0;2;0
2022-06-15;1;6;13;0;0;0
2022-06-14;0;5;11;0;0;0
2022-06-13;1;5;13;0;0;0
2022-06-12;1;5;13;0;1;0
2022-06-11;2;7;13;0;1;0
2022-06-10;1;5;12;0;0;0
2022-06-09;1;5;12;0;1;0
2022-06-08;1;5;11;0;1;0
2022-06-07;0;3;8;0;0;0
2022-06-06;0;3;8;0;0;0
2022-06-05;3;4;10;0;2;0
2022-06-04;0;3;6;0;0;0
2022-06-03;0;3;6;0;0;0
2022-06-02;1;3;6;0;0;0
2022-06-01;0;2;7;0;0;0
2022-05-31;0;3;9;0;0;1
2022-05-30;0;3;9;0;0;1
2022-05-29;2;5;12;0;2;1
2022-05-28;0;2;7;0;0;1
2022-05-27;0;3;7;0;0;2
2022-05-26;0;3;7;0;0;2
2022-05-25;1;5;10;0;0;2
2022-05-24;0;3;7;0;0;1
2022-05-23;2;3;7;0;0;1
2022-05-22;0;2;8;0;0;1
2022-05-21;1;2;8;0;0;1
2022-05-20;0;2;8;0;0;1
2022-05-19;0;3;8;0;0;3
2022-05-18;0;3;9;0;0;3
2022-05-17;1;3;12;0;0;2
2022-05-16;0;3;9;0;0;2
2022-05-15;0;4;9;0;0;2
2022-05-14;1;5;12;0;0;1
2022-05-13;2;5;12;0;0;3
2022-05-12;1;5;12;0;0;4
2022-05-11;3;5;12;0;0;4
2022-05-10;1;4;9;0;0;3
2022-05-09;2;6;12;0;0;3
2022-05-08;2;8;13;0;0;2
2022-05-07;2;8;13;0;0;1
2022-05-06;3;8;14;0;0;2
2022-05-05;2;8;14;0;0;2
2022-05-04;3;9;14;0;0;2
2022-05-03;1;6;9;0;1;2
2022-05-02;3;6;12;0;0;2
2022-05-01;0;3;8;0;0;1
2022-04-30;1;4;12;0;0;1
2022-04-29;3;5;12;0;0;2
2022-04-28;1;5;8;0;0;2
2022-04-27;2;6;13;0;0;2
2022-04-26;1;6;13;0;0;2
2022-04-25;1;8;13;0;0;2
2022-04-24;2;7;13;0;0;1
2022-04-23;1;6;14;0;1;0
2022-04-22;2;8;13;1;0;2
2022-04-21;2;6;9;0;0;2
2022-04-20;2;7;12;0;0;2
2022-04-19;3;7;12;0;0;2
2022-04-18;3;7;12;0;2;2
2022-04-17;2;5;10;0;0;1
2022-04-16;3;3;7;0;0;2
2022-04-15;1;3;12;0;0;2
2022-04-14;2;3;12;0;0;2
2022-04-13;2;4;12;0;0;2
2022-04-12;0;2;10;0;0;2
2022-04-11;2;4;13;0;0;2
2022-04-10;1;5;13;0;0;1
2022-04-09;1;5;10;0;0;2
2022-04-08;1;7;13;0;0;2
2022-04-07;1;5;11;0;0;2
2022-04-06;0;5;11;0;0;2
2022-04-05;0;5;11;0;0;2
2022-04-04;2;7;14;0;0;2
2022-04-03;4;5;11;0;2;2
2022-04-02;2;3;12;0;0;2
2022-04-01;2;3;13;0;0;2
2022-03-31;2;4;14;0;0;2
2022-03-30;1;4;14;0;0;3
2022-03-29;3;4;14;0;0;2
2022-03-28;2;6;15;0;0;2
2022-03-27;0;5;11;0;0;2
2022-03-26;1;6;17;0;0;1
2022-03-25;3;6;18;0;0;2
2022-03-24;1;5;18;0;0;2
2022-03-23;3;8;20;0;0;2
2022-03-22;3;6;13;0;1;2
2022-03-21;0;6;12;0;0;2
2022-03-20;0;7;12;0;0;2
2022-03-19;0;7;12;0;0;1
2022-03-18;0;7;12;0;0;2
2022-03-17;3;7;21;0;1;2
2022-03-16;1;7;21;0;0;2
2022-03-15;3;7;21;0;0;3
2022-03-14;4;6;21;0;1;3
2022-03-13;1;6;20;0;0;3
