﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;166;1455;6010;0;131;14
2024-05-01;259;1499;6077;0;215;16
2024-04-30;248;1513;6078;0;185;16
2024-04-29;286;1546;6069;0;232;16
2024-04-28;215;1580;5999;0;159;14
2024-04-27;215;1606;6021;0;164;12
2024-04-26;189;1641;6036;0;138;13
2024-04-25;221;1747;6050;0;180;12
2024-04-24;279;1778;6071;0;228;11
2024-04-23;278;1764;6055;0;228;11
2024-04-22;327;1776;6003;0;261;10
2024-04-21;234;1744;5919;0;179;6
2024-04-20;253;1735;5934;0;201;6
2024-04-19;294;1734;5934;0;247;5
2024-04-18;265;1584;5900;0;218;7
2024-04-17;275;1462;5876;0;206;7
2024-04-16;307;1428;5716;0;243;8
2024-04-15;297;1367;5645;0;236;6
2024-04-14;214;1319;5615;0;173;4
2024-04-13;248;1338;5626;0;204;4
2024-04-12;133;1293;5609;0;104;5
2024-04-11;130;1383;5712;0;113;8
2024-04-10;214;1455;5781;1;174;5
2024-04-09;242;1472;5791;0;205;5
2024-04-08;249;1468;5736;0;204;4
2024-04-07;231;1481;5681;0;190;5
2024-04-06;202;1465;5649;0;163;5
2024-04-05;225;1468;5635;0;198;4
2024-04-04;218;1469;5597;1;191;7
2024-04-03;222;1464;5624;1;188;9
2024-04-02;236;1429;5653;0;204;5
2024-04-01;254;1422;5590;0;213;5
2024-03-31;203;1421;5528;0;171;6
2024-03-30;207;1423;5503;0;173;5
2024-03-29;227;1428;5489;0;189;5
2024-03-28;210;1433;5495;0;183;7
2024-03-27;183;1451;5530;0;155;6
2024-03-26;235;1498;5476;0;195;2
2024-03-25;244;1490;5335;0;221;2
2024-03-24;202;1309;5162;0;187;4
2024-03-23;214;1304;5017;0;186;5
2024-03-22;221;1326;4875;0;195;4
2024-03-21;230;1317;4716;0;212;5
2024-03-20;230;1301;4524;0;216;5
2024-03-19;212;1295;4338;0;191;5
2024-03-18;52;1291;4182;0;46;1
2024-03-17;194;1435;4166;0;170;0
2024-03-16;232;1407;4042;0;204;0
2024-03-15;202;1356;3894;0;184;0
2024-03-14;223;1334;3750;0;189;0
2024-03-13;229;1294;3582;0;213;0
2024-03-12;210;1246;3396;0;190;0
2024-03-11;201;1275;3229;0;187;0
2024-03-10;166;1315;3054;0;153;0
2024-03-09;170;1308;2924;0;163;0
2024-03-08;178;1306;2767;0;162;0
2024-03-07;173;1293;2608;1;158;1
2024-03-06;179;1304;2458;1;162;1
2024-03-05;240;1342;2298;1;223;0
2024-03-04;248;1348;2084;0;229;0
2024-03-03;169;1227;1861;0;154;0
2024-03-02;180;1126;1713;0;170;0
2024-03-01;161;1006;1552;0;151;0
2024-02-29;194;900;1408;0;173;0
2024-02-28;224;771;1239;0;211;0
2024-02-27;249;593;1036;0;239;0
2024-02-26;117;374;806;0;111;0
2024-02-25;58;293;704;0;51;0
2024-02-24;52;276;658;0;47;0
2024-02-23;48;258;616;0;42;0
2024-02-22;48;263;580;0;47;0
2024-02-21;40;272;539;0;38;0
2024-02-20;23;275;511;0;21;0
2024-02-19;33;276;499;0;31;0
2024-02-18;39;273;475;0;37;0
2024-02-17;33;263;446;0;30;0
2024-02-16;50;245;420;0;39;0
2024-02-15;64;230;386;0;60;0
2024-02-14;49;175;340;0;42;0
2024-02-13;22;133;303;0;21;0
2024-02-12;32;120;286;0;28;0
2024-02-11;31;96;267;0;31;0
2024-02-10;15;74;241;0;15;0
2024-02-09;28;65;233;0;26;0
2024-02-08;7;43;215;0;6;0
2024-02-07;3;46;214;0;3;0
2024-02-06;8;52;220;0;8;0
2024-02-05;4;49;214;0;4;0
2024-02-04;9;55;217;0;9;0
2024-02-03;6;56;217;0;5;0
2024-02-02;7;61;215;0;6;0
2024-02-01;10;60;216;0;9;0
2024-01-31;10;56;216;0;9;0
2024-01-30;5;53;215;0;5;0
2024-01-29;11;54;216;0;9;0
2024-01-28;11;54;215;0;11;0
2024-01-27;10;52;208;0;10;0
2024-01-26;5;50;205;0;4;0
2024-01-25;6;54;209;0;6;0
2024-01-24;6;52;208;0;6;0
2024-01-23;6;51;208;0;6;0
2024-01-22;10;59;206;0;10;0
2024-01-21;9;54;204;0;9;0
2024-01-20;8;49;209;0;7;1
2024-01-19;9;51;210;0;8;1
2024-01-18;5;48;214;0;5;1
2024-01-17;5;50;211;0;5;1
2024-01-16;15;53;213;0;14;1
2024-01-15;5;44;209;0;5;1
2024-01-14;4;48;211;0;3;1
2024-01-13;9;47;215;0;9;1
2024-01-12;5;45;214;0;5;1
2024-01-11;8;49;216;0;7;1
2024-01-10;8;45;214;0;8;1
2024-01-09;6;44;214;0;6;1
2024-01-08;10;47;218;0;8;1
2024-01-07;2;46;220;0;2;1
2024-01-06;7;50;223;0;7;1
2024-01-05;10;52;227;0;8;1
2024-01-04;3;47;229;0;3;1
2024-01-03;7;51;234;0;7;1
2024-01-02;10;52;242;0;8;1
2024-01-01;9;49;245;0;8;1
2023-12-31;6;47;247;0;6;1
2023-12-30;10;45;254;0;7;1
2023-12-29;4;46;255;0;4;1
2023-12-28;9;56;264;0;6;1
2023-12-27;9;58;271;0;7;1
2023-12-26;6;62;273;0;5;1
2023-12-25;6;58;285;0;6;1
2023-12-24;6;59;287;0;5;1
2023-12-23;8;65;298;0;8;1
2023-12-22;14;64;300;0;14;1
2023-12-21;11;57;299;0;9;1
2023-12-20;12;56;302;0;12;1
2023-12-19;2;51;308;0;2;1
2023-12-18;8;55;321;0;6;1
2023-12-17;11;57;332;0;11;1
2023-12-16;7;58;336;0;7;1
2023-12-15;9;61;342;0;7;1
2023-12-14;9;58;344;0;8;1
2023-12-13;7;61;343;0;7;1
2023-12-12;6;64;345;0;6;1
2023-12-11;9;67;348;0;7;1
2023-12-10;12;74;348;0;12;1
2023-12-09;10;73;346;0;9;1
2023-12-08;6;73;347;0;5;1
2023-12-07;12;81;347;0;12;1
2023-12-06;10;78;349;0;9;1
2023-12-05;11;82;349;0;9;1
2023-12-04;15;86;353;0;15;1
2023-12-03;11;80;345;0;11;1
2023-12-02;11;86;344;0;9;1
2023-12-01;14;85;347;0;12;1
2023-11-30;9;89;345;0;9;1
2023-11-29;14;90;347;0;12;1
2023-11-28;15;91;341;0;14;1
2023-11-27;9;89;342;0;9;1
2023-11-26;18;98;339;0;16;1
2023-11-25;11;97;336;0;9;1
2023-11-24;17;105;340;0;16;1
2023-11-23;11;104;330;0;10;1
2023-11-22;14;107;328;0;14;1
2023-11-21;13;102;319;0;12;1
2023-11-20;19;96;318;0;17;1
2023-11-19;18;89;315;0;17;1
2023-11-18;17;81;305;0;17;1
2023-11-17;16;71;303;0;14;1
2023-11-16;13;66;295;0;12;1
2023-11-15;9;63;300;0;9;1
2023-11-14;8;60;301;0;7;1
2023-11-13;10;67;319;0;10;1
2023-11-12;9;66;328;0;8;1
2023-11-11;8;71;335;0;6;1
2023-11-10;10;71;344;0;9;1
2023-11-09;10;71;351;0;9;1
2023-11-08;7;74;354;0;6;1
2023-11-07;14;78;364;0;14;1
2023-11-06;11;75;363;0;11;1
2023-11-05;14;70;364;0;11;1
2023-11-04;8;74;364;0;8;1
2023-11-03;11;74;374;0;11;1
2023-11-02;12;77;381;0;12;1
2023-11-01;11;78;379;0;9;1
2023-10-31;11;74;383;0;11;1
2023-10-30;6;71;383;0;6;1
2023-10-29;16;71;399;0;15;1
2023-10-28;8;68;401;0;7;1
2023-10-27;14;74;411;0;13;1
2023-10-26;14;68;406;0;13;1
2023-10-25;7;70;406;0;6;1
2023-10-24;8;70;410;0;8;1
2023-10-23;8;80;414;0;7;1
2023-10-22;12;84;425;0;12;1
2023-10-21;14;97;428;0;14;1
2023-10-20;8;102;430;0;7;1
2023-10-19;15;110;433;0;15;1
2023-10-18;6;110;432;0;6;1
2023-10-17;19;120;446;0;17;1
2023-10-16;11;114;450;0;11;1
2023-10-15;25;119;453;0;25;1
2023-10-14;20;107;436;0;19;1
2023-10-13;15;100;435;0;14;1
2023-10-12;15;96;439;0;15;1
2023-10-11;17;99;437;0;16;1
2023-10-10;12;101;432;0;11;1
2023-10-09;17;100;448;0;16;1
2023-10-08;14;96;443;0;13;1
2023-10-07;12;94;453;0;12;2
2023-10-06;11;104;459;0;11;2
2023-10-05;19;110;462;0;18;1
2023-10-04;18;109;462;0;17;1
2023-10-03;10;100;460;0;10;1
2023-10-02;14;103;469;0;13;1
2023-10-01;11;100;475;0;11;1
2023-09-30;22;101;480;0;20;1
2023-09-29;19;98;475;0;17;1
2023-09-28;17;96;476;0;16;1
2023-09-27;8;95;476;0;8;1
2023-09-26;13;97;492;0;12;1
2023-09-25;12;99;495;0;10;1
2023-09-24;13;109;504;0;12;1
2023-09-23;20;120;507;0;20;1
2023-09-22;17;115;506;0;15;1
2023-09-21;16;107;510;0;16;1
2023-09-20;10;110;513;0;10;1
2023-09-19;15;118;521;0;14;1
2023-09-18;20;117;527;0;19;1
2023-09-17;23;109;525;0;22;1
2023-09-16;16;114;528;0;14;1
2023-09-15;8;111;535;0;8;1
2023-09-14;20;127;545;0;20;1
2023-09-13;20;125;541;0;19;1
2023-09-12;13;120;539;0;13;1
2023-09-11;11;125;542;0;11;1
2023-09-10;29;130;549;0;28;1
2023-09-09;11;121;543;0;11;1
2023-09-08;24;129;549;0;24;1
2023-09-07;19;121;547;0;16;1
2023-09-06;15;120;547;0;15;1
2023-09-05;18;123;550;0;17;1
2023-09-04;18;122;550;0;16;1
2023-09-03;20;129;551;0;19;1
2023-09-02;19;125;546;0;18;1
2023-09-01;17;126;542;0;16;1
2023-08-31;16;125;541;0;16;1
2023-08-30;18;128;541;0;16;1
2023-08-29;18;129;543;0;16;1
2023-08-28;24;132;547;0;24;1
2023-08-27;15;126;539;0;14;1
2023-08-26;20;131;542;0;19;1
2023-08-25;16;129;533;0;16;1
2023-08-24;19;138;530;0;19;1
2023-08-23;20;140;526;0;19;1
2023-08-22;19;140;524;0;18;1
2023-08-21;18;137;523;0;18;1
2023-08-20;20;137;528;0;20;1
2023-08-19;18;133;522;0;17;1
2023-08-18;25;134;523;0;24;1
2023-08-17;21;133;512;0;21;1
2023-08-16;20;129;501;0;18;1
2023-08-15;16;132;496;0;15;1
2023-08-14;18;133;500;0;16;1
2023-08-13;17;133;500;0;16;1
2023-08-12;19;135;503;0;19;1
2023-08-11;23;133;499;0;21;1
2023-08-10;18;125;492;0;17;1
2023-08-09;22;122;485;0;22;1
2023-08-08;18;116;479;0;18;1
2023-08-07;19;116;484;0;18;1
2023-08-06;18;117;486;0;16;1
2023-08-05;17;120;483;0;17;1
2023-08-04;15;119;476;0;13;1
2023-08-03;15;123;474;0;15;1
2023-08-02;16;118;473;0;15;1
2023-08-01;21;116;479;0;19;1
2023-07-31;19;111;475;0;19;1
2023-07-30;20;109;480;0;20;1
2023-07-29;17;106;473;0;15;1
2023-07-28;17;113;488;0;17;1
2023-07-27;10;110;488;0;9;1
2023-07-26;15;120;501;0;14;1
2023-07-25;15;119;503;0;15;1
2023-07-24;17;114;510;0;17;1
2023-07-23;18;110;518;0;16;1
2023-07-22;23;113;529;0;21;1
2023-07-21;15;108;530;0;13;1
2023-07-20;23;114;546;0;18;1
2023-07-19;15;111;565;0;15;1
2023-07-18;10;110;573;0;10;1
2023-07-17;16;110;595;0;13;1
2023-07-16;19;113;593;0;18;1
2023-07-15;16;118;583;0;15;1
2023-07-14;19;123;595;0;19;1
2023-07-13;17;117;593;0;16;1
2023-07-12;15;111;603;0;13;1
2023-07-11;12;109;608;0;10;1
2023-07-10;18;113;609;0;15;1
2023-07-09;27;118;611;0;25;1
2023-07-08;20;108;601;0;20;1
2023-07-07;14;114;590;0;12;1
2023-07-06;11;115;587;0;10;1
2023-07-05;12;135;598;0;11;1
2023-07-04;15;141;604;0;14;1
2023-07-03;21;149;607;0;21;1
2023-07-02;17;144;599;0;17;1
2023-07-01;28;149;593;0;26;1
2023-06-30;13;147;576;0;12;1
2023-06-29;31;161;576;0;28;1
2023-06-28;18;154;556;0;16;1
2023-06-27;22;167;560;0;22;1
2023-06-26;16;183;545;0;15;1
2023-06-25;24;191;546;0;20;1
2023-06-24;25;203;537;0;25;1
2023-06-23;27;189;524;0;25;1
2023-06-22;26;173;508;0;24;1
2023-06-21;30;178;493;0;29;1
2023-06-20;39;165;470;0;38;1
2023-06-19;27;153;442;0;24;1
2023-06-18;34;148;429;0;32;1
2023-06-17;13;127;412;0;11;1
2023-06-16;10;133;417;0;9;1
2023-06-15;29;139;425;0;25;1
2023-06-14;18;122;423;0;17;1
2023-06-13;29;113;420;0;28;1
2023-06-12;20;106;410;0;20;1
2023-06-11;11;103;403;0;11;1
2023-06-10;21;109;403;0;18;1
2023-06-09;15;102;402;0;15;1
2023-06-08;9;98;397;0;9;1
2023-06-07;9;99;397;0;9;1
2023-06-06;22;102;397;0;20;1
2023-06-05;18;90;389;0;15;1
2023-06-04;17;94;382;0;15;1
2023-06-03;14;85;375;0;11;1
2023-06-02;11;90;374;0;11;1
2023-06-01;12;90;372;0;12;1
2023-05-31;13;91;371;0;10;1
2023-05-30;9;89;370;0;9;1
2023-05-29;22;89;371;0;21;1
2023-05-28;9;75;358;0;7;1
2023-05-27;17;79;358;0;15;1
2023-05-26;13;75;353;0;12;1
2023-05-25;14;80;357;0;12;1
2023-05-24;9;85;353;0;8;2
2023-05-23;10;93;354;0;8;1
2023-05-22;9;107;353;0;7;1
2023-05-21;12;113;360;0;11;1
2023-05-20;12;119;361;0;12;1
2023-05-19;18;120;354;0;16;1
2023-05-18;18;115;350;0;17;1
2023-05-17;17;116;349;0;17;1
2023-05-16;24;109;350;0;21;2
2023-05-15;14;95;336;0;13;2
2023-05-14;19;91;331;0;17;2
2023-05-13;14;86;324;0;12;1
2023-05-12;12;81;321;0;11;1
2023-05-11;19;78;316;0;16;1
2023-05-10;11;72;306;0;8;1
2023-05-09;9;75;306;0;9;2
2023-05-08;11;78;309;0;11;2
2023-05-07;15;76;305;0;11;2
2023-05-06;8;72;305;0;8;1
2023-05-05;9;72;305;0;8;1
2023-05-04;13;71;306;0;12;1
2023-05-03;12;70;303;0;7;0
2023-05-02;14;79;303;0;11;1
2023-05-01;12;76;306;0;9;1
2023-04-30;11;77;302;0;11;1
2023-04-29;8;73;302;0;8;1
2023-04-28;9;79;300;0;5;1
2023-04-27;13;84;296;0;9;1
2023-04-26;18;80;296;0;16;0
2023-04-25;10;76;289;0;8;1
2023-04-24;13;83;285;0;9;1
2023-04-23;9;93;283;0;9;1
2023-04-22;15;91;278;0;13;1
2023-04-21;13;84;270;0;10;0
2023-04-20;7;84;264;0;5;0
2023-04-19;14;89;262;0;8;2
2023-04-18;17;85;260;0;14;2
2023-04-17;20;76;257;0;16;2
2023-04-16;7;66;250;0;7;2
2023-04-15;10;72;262;0;8;2
2023-04-14;14;74;262;0;11;0
2023-04-13;14;74;257;0;13;0
2023-04-12;7;68;256;0;6;0
2023-04-11;9;71;260;0;8;0
2023-04-10;9;72;274;0;8;0
2023-04-09;14;75;274;0;11;0
2023-04-08;12;77;270;0;9;0
2023-04-07;13;74;273;0;11;0
2023-04-06;10;75;273;0;7;0
2023-04-05;10;74;273;0;8;0
2023-04-04;9;65;282;0;7;0
2023-04-03;12;67;287;0;10;0
2023-04-02;16;68;286;0;13;0
2023-04-01;8;56;279;0;5;0
2023-03-31;13;57;288;0;11;0
2023-03-30;7;50;285;0;7;1
2023-03-29;2;51;287;0;2;1
2023-03-28;11;53;298;0;9;1
2023-03-27;13;45;295;0;8;0
2023-03-26;4;40;304;0;4;0
2023-03-25;8;47;310;0;7;0
2023-03-24;6;48;309;0;5;0
2023-03-23;8;65;317;0;6;0
2023-03-22;4;65;326;0;3;0
2023-03-21;3;70;334;0;3;0
2023-03-20;8;80;343;0;6;0
2023-03-19;11;84;359;0;11;0
2023-03-18;11;95;356;0;8;0
2023-03-17;22;95;369;0;18;0
2023-03-16;11;82;362;0;8;0
2023-03-15;9;85;366;0;8;0
2023-03-14;14;89;371;0;11;0
2023-03-13;12;85;370;0;10;0
2023-03-12;23;92;378;0;23;1
2023-03-11;10;81;371;0;8;1
2023-03-10;7;82;374;0;7;0
2023-03-09;14;85;382;0;13;1
2023-03-08;13;86;381;0;11;1
2023-03-07;10;82;384;0;9;1
2023-03-06;17;84;382;0;14;2
2023-03-05;12;82;376;0;11;1
2023-03-04;11;76;376;0;7;1
2023-03-03;10;85;378;0;9;0
2023-03-02;15;87;387;0;12;0
2023-03-01;10;81;386;0;8;0
2023-02-28;13;85;393;0;9;0
2023-02-27;16;93;394;0;15;0
2023-02-26;8;88;394;0;7;0
2023-02-25;21;92;399;0;17;0
2023-02-24;11;98;388;0;11;0
2023-02-23;8;95;389;0;6;0
2023-02-22;13;109;391;0;12;0
2023-02-21;18;107;393;0;13;0
2023-02-20;13;104;392;0;11;0
2023-02-19;13;104;397;0;11;0
2023-02-18;25;107;396;0;16;0
2023-02-17;8;103;390;0;6;0
2023-02-16;22;116;398;0;22;1
2023-02-15;12;105;385;0;11;0
2023-02-14;13;109;389;0;13;0
2023-02-13;14;111;387;0;13;0
2023-02-12;15;112;386;0;11;0
2023-02-11;21;106;387;0;16;0
2023-02-10;22;96;388;0;19;0
2023-02-09;11;86;382;0;11;1
2023-02-08;16;85;386;0;14;1
2023-02-07;15;88;390;0;11;2
2023-02-06;16;85;396;0;14;1
2023-02-05;8;86;414;0;8;1
2023-02-04;10;90;429;0;9;2
2023-02-03;12;97;436;0;7;2
2023-02-02;12;102;452;0;9;0
2023-02-01;21;97;469;0;18;0
2023-01-31;12;92;481;0;9;1
2023-01-30;17;89;503;0;16;0
2023-01-29;13;87;510;0;10;0
2023-01-28;18;90;516;0;12;0
2023-01-27;16;99;523;0;13;0
2023-01-26;8;97;528;0;6;0
2023-01-25;14;101;553;0;13;0
2023-01-24;9;103;555;0;8;0
2023-01-23;15;103;560;0;13;0
2023-01-22;15;106;567;0;10;0
2023-01-21;26;107;582;0;18;0
2023-01-20;14;97;602;0;10;0
2023-01-19;12;96;625;0;11;0
2023-01-18;17;104;644;0;14;0
2023-01-17;11;104;660;0;10;1
2023-01-16;17;109;683;0;13;1
2023-01-15;14;113;704;0;11;1
2023-01-14;16;118;724;0;14;1
2023-01-13;13;137;757;0;13;6
2023-01-12;21;147;784;0;16;2
2023-01-11;15;144;807;0;11;2
2023-01-10;17;158;826;0;13;2
2023-01-09;21;171;846;0;18;2
2023-01-08;20;183;858;0;16;2
2023-01-07;37;196;865;0;27;1
2023-01-06;31;195;865;0;16;2
2023-01-05;18;186;872;0;15;2
2023-01-04;28;189;888;0;25;2
2023-01-03;29;180;898;0;25;1
2023-01-02;31;186;901;0;29;1
2023-01-01;35;172;907;0;29;1
2022-12-31;32;165;908;0;22;0
2022-12-30;20;162;914;0;16;1
2022-12-29;23;172;936;0;20;1
2022-12-28;20;190;952;0;16;1
2022-12-27;36;203;965;0;34;1
2022-12-26;18;202;972;0;15;2
2022-12-25;29;220;986;0;18;1
2022-12-24;24;228;997;0;20;1
2022-12-23;29;247;1009;0;26;2
2022-12-22;39;252;1020;0;36;1
2022-12-21;37;265;1015;0;34;1
2022-12-20;35;272;1011;0;29;1
2022-12-19;37;284;1030;0;31;1
2022-12-18;35;280;1047;0;30;1
2022-12-17;41;283;1060;0;35;1
2022-12-16;34;277;1088;0;28;2
2022-12-15;52;271;1094;0;47;3
2022-12-14;43;250;1107;0;40;3
2022-12-13;50;231;1115;0;42;2
2022-12-12;34;219;1112;0;29;2
2022-12-11;38;223;1130;0;35;4
2022-12-10;35;215;1148;0;33;1
2022-12-09;26;220;1172;0;24;2
2022-12-08;29;228;1201;0;27;3
2022-12-07;27;227;1218;0;22;2
2022-12-06;32;241;1250;0;29;5
2022-12-05;41;249;1291;0;35;6
2022-12-04;29;243;1303;0;28;5
2022-12-03;42;259;1328;0;31;4
2022-12-02;34;254;1344;0;30;4
2022-12-01;32;252;1366;0;28;4
2022-11-30;44;257;1400;0;36;3
2022-11-29;42;259;1431;0;37;6
2022-11-28;33;254;1477;0;24;6
2022-11-27;48;254;1513;0;39;6
2022-11-26;31;261;1542;0;28;3
2022-11-25;31;288;1564;0;29;2
2022-11-24;37;304;1572;1;32;3
2022-11-23;45;335;1575;1;37;4
2022-11-22;35;330;1570;0;29;4
2022-11-21;34;359;1574;0;31;4
2022-11-20;58;377;1583;0;50;4
2022-11-19;60;364;1571;0;46;4
2022-11-18;49;362;1699;0;41;2
2022-11-17;70;373;1811;0;58;2
2022-11-16;40;365;1848;0;32;4
2022-11-15;66;386;1962;1;62;5
2022-11-14;54;370;2186;1;47;4
2022-11-13;45;379;2371;1;39;4
2022-11-12;55;411;2526;1;44;4
2022-11-11;60;409;2719;1;47;5
2022-11-10;59;411;2917;1;56;3
2022-11-09;60;404;3123;1;47;6
2022-11-08;57;405;3357;0;41;6
2022-11-07;62;423;3632;0;51;7
2022-11-06;78;431;3836;0;67;6
2022-11-05;57;439;4006;0;47;7
2022-11-04;57;452;4231;0;49;7
2022-11-03;53;470;4457;0;42;5
2022-11-02;58;474;4703;0;47;7
2022-11-01;71;461;4967;1;51;8
2022-10-31;73;436;5287;1;58;9
2022-10-30;89;402;5582;1;80;8
2022-10-29;76;354;5808;0;55;9
2022-10-28;82;332;6101;0;63;7
2022-10-27;60;297;6409;0;49;7
2022-10-26;41;429;6775;0;35;15
2022-10-25;41;554;7171;0;30;26
2022-10-24;38;618;7662;1;33;27
2022-10-23;42;732;8074;1;26;30
2022-10-22;48;998;8458;1;38;30
2022-10-21;45;1196;8895;1;34;31
2022-10-20;193;1361;9355;1;139;34
2022-10-19;172;1434;9706;1;132;33
2022-10-18;107;1539;10092;1;87;41
2022-10-17;161;1713;10554;1;122;42
2022-10-16;320;1869;10918;1;242;49
2022-10-15;268;1907;11165;1;210;49
2022-10-14;221;1937;11385;1;176;57
2022-10-13;268;1994;11498;1;220;57
2022-10-12;276;2035;11662;1;229;55
2022-10-11;297;2067;11743;1;237;60
2022-10-10;325;2106;11827;1;255;60
2022-10-09;361;2148;11893;1;281;62
2022-10-08;298;2222;11868;1;232;66
2022-10-07;274;2333;11879;1;215;69
2022-10-06;308;2410;11872;1;245;69
2022-10-05;322;2493;11869;2;243;67
2022-10-04;347;2609;11850;2;260;65
2022-10-03;385;2756;11826;2;297;68
2022-10-02;439;2888;11760;2;337;72
2022-10-01;419;3066;11610;2;334;69
2022-09-30;360;3168;11445;3;291;72
2022-09-29;408;3291;11329;4;324;64
2022-09-28;445;3434;11190;4;359;63
2022-09-27;487;3580;10997;4;394;64
2022-09-26;518;3673;10790;5;414;64
2022-09-25;638;3775;10543;5;496;68
2022-09-24;555;3819;10187;5;429;69
2022-09-23;505;3876;9948;5;401;63
2022-09-22;569;3969;9713;6;472;65
2022-09-21;602;3932;9387;6;489;71
2022-09-20;594;3716;8998;7;487;66
2022-09-19;629;3625;8638;3;533;66
2022-09-18;669;3422;8216;4;536;61
2022-09-17;617;3213;7781;2;491;54
2022-09-16;625;3053;7400;0;507;43
2022-09-15;565;2803;7014;0;439;36
2022-09-14;388;2603;6694;0;302;41
2022-09-13;512;2519;6498;0;408;39
2022-09-12;411;2345;6233;0;322;39
2022-09-11;417;2243;6000;0;328;37
2022-09-10;438;2136;5755;0;351;34
2022-09-09;338;2019;5479;0;260;25
2022-09-08;317;1940;5309;0;243;21
2022-09-07;284;1865;5170;0;223;28
2022-09-06;317;1824;5041;0;251;24
2022-09-05;297;1765;4890;0;241;20
2022-09-04;308;1700;4751;0;256;22
2022-09-03;322;1657;4577;0;244;22
2022-09-02;245;1575;4415;0;195;13
2022-09-01;228;1535;4285;0;187;13
2022-08-31;237;1553;4179;0;188;14
2022-08-30;240;1536;4081;0;199;13
2022-08-29;229;1502;3975;0;182;11
2022-08-28;268;1418;3882;0;213;14
2022-08-27;236;1330;3747;0;186;10
2022-08-26;205;1264;3629;0;154;9
2022-08-25;254;1207;3533;0;208;13
2022-08-24;219;1116;3397;0;190;12
2022-08-23;198;1051;3261;0;161;14
2022-08-22;138;1010;3153;0;114;11
2022-08-21;165;1016;3104;0;134;14
2022-08-20;162;1033;3018;0;122;12
2022-08-19;141;1004;2947;0;116;6
2022-08-18;149;973;2884;0;126;8
2022-08-17;154;930;2822;0;129;5
2022-08-16;156;895;2762;0;119;5
2022-08-15;159;881;2722;0;117;5
2022-08-14;179;862;2698;0;154;5
2022-08-13;129;811;2602;0;102;6
2022-08-12;108;823;2575;0;90;8
2022-08-11;110;820;2568;0;91;7
2022-08-10;121;811;2550;0;99;4
2022-08-09;129;774;2536;0;99;6
2022-08-08;126;761;2507;0;108;5
2022-08-07;131;745;2447;0;109;4
2022-08-06;145;737;2376;0;117;5
2022-08-05;102;713;2310;0;88;4
2022-08-04;103;712;2277;0;92;3
2022-08-03;83;693;2230;0;69;2
2022-08-02;113;686;2203;0;93;4
2022-08-01;111;664;2170;0;97;4
2022-07-31;116;619;2125;0;100;4
2022-07-30;117;574;2073;0;92;4
2022-07-29;103;537;2014;0;86;3
2022-07-28;86;504;1974;0;75;2
2022-07-27;78;482;1940;0;65;2
2022-07-26;82;472;1913;0;71;4
2022-07-25;66;470;1889;0;55;4
2022-07-24;71;486;1876;0;58;4
2022-07-23;76;509;1857;0;66;4
2022-07-22;70;549;1828;0;59;7
2022-07-21;63;553;1800;0;56;5
2022-07-20;70;578;1777;0;63;5
2022-07-19;75;604;1749;0;62;6
2022-07-18;77;616;1733;0;70;6
2022-07-17;96;635;1711;0;86;8
2022-07-16;116;619;1660;0;97;7
2022-07-15;71;562;1602;0;64;6
2022-07-14;87;536;1567;0;81;4
2022-07-13;100;511;1515;0;87;3
2022-07-12;82;480;1476;0;75;3
2022-07-11;101;451;1448;0;94;3
2022-07-10;80;399;1400;0;69;4
2022-07-09;57;391;1386;0;50;4
2022-07-08;45;398;1380;0;37;4
2022-07-07;65;409;1385;0;54;4
2022-07-06;61;382;1392;0;54;3
2022-07-05;54;375;1384;0;45;3
2022-07-04;56;372;1398;0;43;3
2022-07-03;71;366;1411;0;61;4
2022-07-02;67;357;1405;0;54;5
2022-07-01;56;345;1405;0;51;1
2022-06-30;37;335;1400;0;32;1
2022-06-29;52;340;1409;0;47;1
2022-06-28;46;324;1410;0;42;1
2022-06-27;50;316;1434;0;41;1
2022-06-26;63;310;1447;0;49;2
2022-06-25;54;303;1449;0;41;5
2022-06-24;51;307;1468;0;43;1
2022-06-23;46;297;1454;0;39;1
2022-06-22;35;296;1451;0;31;1
2022-06-21;38;295;1443;0;31;2
2022-06-20;46;295;1451;0;31;2
2022-06-19;56;313;1467;0;47;2
2022-06-18;62;315;1449;0;45;7
2022-06-17;39;317;1437;0;32;3
2022-06-16;44;344;1433;0;37;1
2022-06-15;33;352;1440;0;27;1
2022-06-14;37;368;1436;0;31;1
2022-06-13;59;396;1456;0;49;1
2022-06-12;60;391;1459;0;52;1
2022-06-11;61;401;1428;0;50;1
2022-06-10;62;409;1415;0;57;3
2022-06-09;53;407;1394;0;47;2
2022-06-08;48;415;1370;0;44;2
2022-06-07;67;419;1351;0;59;2
2022-06-06;54;401;1321;0;46;4
2022-06-05;66;405;1306;0;54;4
2022-06-04;73;418;1280;0;61;1
2022-06-03;62;406;1260;0;56;1
2022-06-02;63;404;1259;0;53;1
2022-06-01;52;408;1254;0;45;3
2022-05-31;48;395;1240;0;40;2
2022-05-30;53;388;1232;0;46;4
2022-05-29;81;363;1226;0;64;3
2022-05-28;65;332;1189;0;60;3
2022-05-27;59;326;1162;0;52;3
2022-05-26;66;304;1133;0;58;2
2022-05-25;39;279;1105;0;31;3
2022-05-24;40;274;1116;0;37;2
2022-05-23;28;285;1114;0;24;2
2022-05-22;46;284;1124;0;41;2
2022-05-21;61;295;1105;0;47;4
