﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;5066;18111;63696;333;2250;2472
2024-04-18;4551;16688;64072;311;1575;2493
2024-04-17;3554;15927;63814;306;1082;2487
2024-04-16;3770;15890;63668;305;1152;2488
2024-04-15;2870;17403;63596;310;842;2531
2024-04-14;3597;18048;64764;333;1069;2474
2024-04-13;3254;17986;64638;334;1028;2471
2024-04-12;3400;17823;65277;338;1056;2436
2024-04-11;3417;18477;65098;363;1044;2438
2024-04-10;3513;20197;65707;405;1045;2434
2024-04-09;5789;21503;65717;440;1962;2411
2024-04-08;4043;22777;64810;453;1283;2426
2024-04-07;3539;24391;64332;458;1029;2377
2024-04-06;3080;24758;65185;470;921;2400
2024-04-05;4421;25015;65664;494;1436;2338
2024-04-04;6180;24951;65829;492;2220;2376
2024-04-03;5596;24047;65309;471;2028;2336
2024-04-02;7649;23478;64729;472;3105;2323
2024-04-01;6573;20775;62176;422;2556;2318
2024-03-31;4189;19670;60316;412;1327;2303
2024-03-30;3597;20467;60288;414;1182;2340
2024-03-29;4230;22071;60166;436;1554;2290
2024-03-28;4815;22278;59890;436;1813;2283
2024-03-27;4722;22829;59278;435;1783;2260
2024-03-26;3363;24011;58754;442;1174;2246
2024-03-25;4859;24177;59251;459;1790;2254
2024-03-24;5199;22968;58213;437;1822;2209
2024-03-23;5915;21906;57635;403;2267;2286
2024-03-22;4492;21406;56902;393;1606;2210
2024-03-21;5513;20402;57530;360;2142;2178
2024-03-20;6304;19812;57466;354;2730;2134
2024-03-19;3764;17228;56052;336;1243;2133
2024-03-18;2921;17916;56053;337;985;2178
2024-03-17;3240;18178;56200;330;1076;2199
2024-03-16;5002;18185;57572;327;2134;2272
2024-03-15;2867;16426;56661;318;963;2251
2024-03-14;4576;17875;56860;337;1737;2275
2024-03-13;2990;17277;56700;342;981;2235
2024-03-12;4593;18430;57614;361;1673;2286
2024-03-11;3308;18720;57527;351;1135;2300
2024-03-10;3304;19388;57487;386;1032;2327
2024-03-09;2908;18787;57708;336;903;2396
2024-03-08;5031;18523;58312;312;1975;2379
2024-03-07;3866;17603;57684;318;1494;2325
2024-03-06;4771;17141;57027;300;1737;2311
2024-03-05;4909;16471;56455;282;1848;2360
2024-03-04;4543;15579;55222;286;1611;2383
2024-03-03;2126;15045;54199;290;620;2316
2024-03-02;2328;16747;54278;322;745;2296
2024-03-01;3891;16791;54742;358;1446;2238
2024-02-29;3183;16637;54081;354;1101;2164
2024-02-28;3602;17393;53623;372;1332;2132
2024-02-27;3581;18779;53451;408;1245;2074
2024-02-26;3822;20110;53603;442;1304;2103
2024-02-25;4782;20159;52996;433;1727;2096
2024-02-24;2657;19479;52211;418;796;2116
2024-02-23;3664;19937;52942;437;1272;2126
2024-02-22;4479;21714;53589;451;1583;2090
2024-02-21;5735;21274;56235;456;2223;2010
2024-02-20;5572;19780;56956;429;2237;1929
2024-02-19;3764;18978;56964;433;1363;1964
2024-02-18;3772;19914;68055;456;1159;1956
2024-02-17;3478;20526;82767;455;1055;2005
2024-02-16;6329;20593;96482;458;2330;2073
2024-02-15;3923;18867;99149;432;1232;2088
2024-02-14;3344;19256;99381;433;1039;2068
2024-02-13;4490;19729;99925;468;1438;2025
2024-02-12;5366;18678;99372;384;1826;2060
2024-02-11;4559;17429;98295;361;1437;2096
2024-02-10;3648;15861;97716;293;1044;2120
2024-02-09;3883;14829;98296;257;1129;2187
2024-02-08;4449;13759;98649;228;1434;2191
2024-02-07;4277;13202;98536;220;1366;2132
2024-02-06;2497;12026;98633;214;758;2004
2024-02-05;3337;11794;98977;208;1111;2078
2024-02-04;1911;11709;98192;209;547;2115
2024-02-03;1745;12942;97936;243;507;2212
2024-02-02;1996;13219;98291;260;632;2330
2024-02-01;3401;13623;99228;291;1017;2411
2024-01-31;2694;13814;99627;295;705;2316
2024-01-30;2172;15000;99787;278;550;2284
2024-01-29;3264;19383;101221;310;1091;2318
2024-01-28;3788;21435;101356;300;1287;2282
2024-01-27;2367;22408;101349;301;650;2379
2024-01-26;2955;35557;101522;297;831;2527
2024-01-25;3641;52377;101531;316;1276;2648
2024-01-24;3871;67434;101254;342;1450;2575
2024-01-23;7368;71609;101197;383;3355;2473
2024-01-22;5581;69569;98840;385;2209;2490
2024-01-21;5121;69121;97928;422;1684;2571
2024-01-20;17391;68135;97859;400;10046;2635
2024-01-19;24319;57993;88772;434;15676;2607
2024-01-18;24442;41524;74144;383;17293;2601
2024-01-17;10649;24019;58447;390;5756;2521
2024-01-16;4549;18841;54962;384;1534;2422
2024-01-15;5096;18683;55082;407;1690;2419
2024-01-14;3308;18660;55526;401;906;2385
2024-01-13;3138;19099;56104;405;889;2366
2024-01-12;3077;18295;56504;176;933;2305
2024-01-11;5232;17357;58881;94;1926;2249
2024-01-10;4885;15889;59161;85;1677;2194
2024-01-09;4656;15974;60769;85;1514;2213
2024-01-08;5104;16043;62666;84;1715;2259
2024-01-07;3934;14703;62831;76;1382;2260
2024-01-06;1074;15997;63398;78;359;2350
2024-01-05;938;17548;64494;122;320;2368
2024-01-04;2586;19252;65151;258;945;2379
2024-01-03;4802;19256;65966;296;1702;2378
2024-01-02;4611;18114;65725;264;1563;2389
2024-01-01;2615;17498;65069;247;933;2430
2023-12-31;5889;18533;65652;348;2167;2515
2023-12-30;4448;17182;65992;310;1491;2427
2023-12-29;4665;17166;67334;278;1562;2344
2023-12-28;3029;17678;69071;267;938;2326
2023-12-27;2959;17996;70074;277;963;2404
2023-12-26;3289;18306;70060;277;1142;2528
2023-12-25;4613;18992;70163;312;1653;2644
2023-12-24;3746;19788;70001;293;1306;2689
2023-12-23;4016;19895;69828;172;1509;2678
2023-12-22;5099;20316;70150;169;1959;2631
2023-12-21;3474;19395;69526;185;1191;2565
2023-12-20;3362;19186;69966;169;1186;2581
2023-12-19;4232;21428;70389;180;1690;2629
2023-12-18;5234;21819;70450;185;2396;2650
2023-12-17;3003;23011;69760;195;1534;2731
2023-12-16;4159;25667;70782;310;1789;2802
2023-12-15;3797;25969;71728;347;1481;2818
2023-12-14;2834;26531;72014;365;1421;2910
2023-12-13;6146;26873;71764;469;3456;2981
2023-12-12;5001;24197;70328;387;2136;2967
2023-12-11;7045;23787;69433;366;2756;2927
2023-12-10;7466;21666;68244;347;2884;2919
2023-12-09;4844;18425;66882;296;1664;2791
2023-12-08;5099;17937;67234;286;1740;2793
2023-12-07;3874;18771;66726;293;1273;2822
2023-12-06;2679;20644;67197;310;839;2812
2023-12-05;4308;23935;69679;386;1487;2813
2023-12-04;3936;24414;70518;412;1262;2796
2023-12-03;2665;23760;72210;380;753;2870
2023-12-02;3984;24323;73910;436;1243;3000
2023-12-01;6119;24469;74508;459;2053;3057
2023-11-30;6542;22712;74230;432;2464;3085
2023-11-29;7649;21550;73622;422;2929;3020
2023-11-28;5266;18839;72542;403;1737;2922
2023-11-27;2992;18401;72334;393;876;2899
2023-11-26;3794;19440;73542;438;1057;2996
2023-11-25;4400;20291;76550;438;1307;3052
2023-11-24;3517;20580;77860;417;1005;3110
2023-11-23;4908;22608;80111;439;1468;3226
2023-11-22;4097;24040;82934;433;1055;3217
2023-11-21;4818;24834;83817;445;1327;3232
2023-11-20;4544;24179;84341;372;1414;3290
2023-11-19;4806;24960;84715;381;1455;3388
2023-11-18;4666;24403;85973;378;1472;3380
2023-11-17;6295;24338;86200;394;2213;3424
2023-11-16;6645;23078;86041;370;2365;3467
2023-11-15;5126;22227;86251;368;1523;3467
2023-11-14;3548;21460;88159;363;1006;3445
2023-11-13;5559;22253;90490;384;1746;3510
2023-11-12;3908;24086;88913;382;1067;3561
2023-11-11;4610;25669;89788;390;1352;3719
2023-11-10;4445;27380;92470;407;1240;3715
2023-11-09;5723;28826;96065;454;1576;3770
2023-11-08;4072;28730;101168;459;987;3902
2023-11-07;4612;29540;103221;502;1368;4003
2023-11-06;7728;29914;103009;557;2651;4124
2023-11-05;6168;28061;101448;565;1833;4129
2023-11-04;6933;27009;101177;552;2481;4099
2023-11-03;6895;26247;100849;565;2019;4041
2023-11-02;5775;28826;101008;565;1546;4142
2023-11-01;5604;29984;101260;549;1528;4250
2023-10-31;5489;31974;101330;536;1561;4286
2023-10-30;5668;35657;100775;591;1545;4225
2023-10-29;4704;35933;101088;600;1224;4150
2023-10-28;6183;36756;101540;661;1689;4254
2023-10-27;10248;36562;101746;663;3197;4266
2023-10-26;7281;35297;100901;648;2270;4133
2023-10-25;8287;34206;100352;629;2845;4172
2023-10-24;11220;32796;100004;601;3819;4179
2023-10-23;6444;30266;99417;567;1861;4001
2023-10-22;6129;32312;100463;576;1725;4026
2023-10-21;5802;34700;103338;609;1700;4261
2023-10-20;8277;32141;105293;177;2594;4309
2023-10-19;5643;30509;105333;148;1647;4361
2023-10-18;6201;33868;106121;153;1874;4569
2023-10-17;7138;37931;105263;158;2371;4724
2023-10-16;8955;44474;103814;166;3040;4703
2023-10-15;9868;44706;101946;167;3229;4672
2023-10-14;672;41591;100314;156;167;4705
2023-10-13;4997;42968;102635;450;1837;4846
2023-10-12;10115;42811;103674;537;3796;4844
2023-10-11;11855;40576;102519;519;4617;4854
2023-10-10;16906;37124;100380;491;6031;4964
2023-10-09;9572;29668;96775;461;2972;4615
2023-10-08;4538;27131;96538;431;1189;4557
2023-10-07;3820;26928;96812;400;1078;4752
2023-10-06;5600;28464;97337;460;1523;4952
2023-10-05;7019;28636;97333;466;2020;4935
2023-10-04;7361;28333;96649;476;2112;4891
2023-10-03;6483;28895;95974;494;1783;4943
2023-10-02;5722;28803;95602;481;1560;4882
2023-10-01;4118;30362;96352;523;989;4866
2023-09-30;6564;34119;97813;588;1685;4927
2023-09-29;6018;35928;98409;613;1524;4943
2023-09-28;6701;40503;99412;648;1797;4979
2023-09-27;8355;43331;101574;724;2228;4988
2023-09-26;6194;43913;103701;729;1655;5009
2023-09-25;8042;45234;105171;831;2268;5261
2023-09-24;9929;43241;105890;748;2786;5416
2023-09-23;9166;40127;108329;588;2638;5364
2023-09-22;12948;37461;111112;518;4256;5292
2023-09-21;11450;32523;111661;460;3466;5295
2023-09-20;9295;30476;112201;456;2614;5236
2023-09-19;9217;31027;112174;455;2359;5380
2023-09-18;4921;31302;112975;445;1016;5571
2023-09-17;4039;33691;113007;484;925;5772
2023-09-16;4380;36050;113562;561;1096;5952
2023-09-15;5593;38654;114336;689;1450;5978
2023-09-14;8489;38635;115981;764;2093;6126
2023-09-13;10012;37296;117863;691;2565;6053
2023-09-12;9605;35035;119659;629;2411;5988
2023-09-11;8776;32480;120894;560;2266;6121
2023-09-10;8293;30354;120816;440;2199;6253
2023-09-09;9331;28475;121179;407;2411;6264
2023-09-08;6079;27725;120549;406;1369;6211
2023-09-07;6042;29302;120314;417;1376;6540
2023-09-06;6071;30656;120647;431;1325;6675
2023-09-05;4919;32275;122501;454;1224;6627
2023-09-04;4822;36849;125303;525;1174;6871
2023-09-03;5382;42063;126781;665;1044;7171
2023-09-02;8242;44938;128871;792;1785;7440
2023-09-01;8339;45971;130211;786;1964;7575
2023-08-31;8041;49902;131315;844;1912;7764
2023-08-30;8440;54544;131270;911;2066;7950
2023-08-29;12328;58445;130815;1032;3093;7974
2023-08-28;14177;59176;129356;1108;3671;7738
2023-08-27;10583;56925;127177;1035;2734;7487
2023-08-26;9440;57685;124935;1064;2644;7385
2023-08-25;13741;55252;123243;860;4803;7341
2023-08-24;15485;50383;120406;786;4994;6948
2023-08-23;15977;45306;118039;674;4680;6428
2023-08-22;13901;42227;116054;649;3877;6054
2023-08-21;10213;42123;114203;636;2572;6061
2023-08-20;12630;45040;113721;656;3336;6147
2023-08-19;4944;45655;112821;668;1156;5999
2023-08-18;6223;47593;115000;775;1585;6080
2023-08-17;6668;49783;117124;890;1843;6187
2023-08-16;10510;49899;117847;948;2868;6226
2023-08-15;13162;46978;115926;609;4012;6197
2023-08-14;14485;43210;113118;526;4447;6186
2023-08-13;13690;41211;110409;516;4052;6060
2023-08-12;8918;41557;108228;517;2342;5898
2023-08-11;10711;42574;107953;522;3045;5841
2023-08-10;7396;43178;109597;535;1999;5671
2023-08-09;4244;45752;110741;576;1218;5544
2023-08-08;6260;49470;113749;904;1690;5609
2023-08-07;10916;50108;117629;990;3213;5761
2023-08-06;14050;47796;115864;905;4141;6033
2023-08-05;10723;43982;112675;801;2984;6139
2023-08-04;12130;41842;111423;753;3481;6006
2023-08-03;12125;36614;110287;376;3694;5776
2023-08-02;11769;31792;110089;312;3626;5530
2023-08-01;7950;29127;110048;308;2162;5420
2023-07-31;6979;30460;110547;319;1893;5599
2023-07-30;7517;32380;111442;321;1859;5861
2023-07-29;7055;32797;112637;317;1822;5829
2023-07-28;2160;33336;114480;324;549;5812
2023-07-27;3786;36907;116810;568;950;6085
2023-07-26;7722;41215;118710;848;1798;6335
2023-07-25;9981;44578;120501;897;2587;6466
2023-07-24;10286;44601;120970;897;2713;6446
2023-07-23;8401;41595;120693;682;1995;6607
2023-07-22;8290;40091;122449;621;2066;6611
2023-07-21;9190;39333;123830;599;2334;6613
2023-07-20;11541;38073;125636;570;3112;6661
2023-07-19;13290;35453;123928;542;3673;6551
2023-07-18;10283;36453;120994;543;2739;6606
2023-07-17;4499;36710;119338;540;992;6495
2023-07-16;5264;42159;119418;655;1159;6625
2023-07-15;6732;49087;119787;756;1717;6519
2023-07-14;6786;48816;119747;765;1794;6447
2023-07-13;6759;47465;119817;700;1857;6419
2023-07-12;14170;47317;120663;715;4272;6298
2023-07-11;10894;44070;119664;665;2999;5738
2023-07-10;13570;44592;121299;649;4145;5816
2023-07-09;16758;43589;119409;641;5271;5988
2023-07-08;6951;38828;115473;616;1608;5933
2023-07-07;4532;40328;114712;605;963;6017
2023-07-06;6558;43495;114651;683;1716;6066
2023-07-05;8534;46594;113862;765;2310;5996
2023-07-04;11060;47462;112114;769;3276;5541
2023-07-03;12082;46957;109990;807;3562;5420
2023-07-02;9641;47097;108254;833;2792;5291
2023-07-01;8674;47823;107428;851;2851;4975
2023-06-30;9385;47657;107027;866;3103;4751
2023-06-29;11743;49272;106382;892;3699;4708
2023-06-28;9695;49267;107552;906;2949;4837
2023-06-27;10615;51666;112081;976;2803;4700
2023-06-26;12291;49549;118953;870;3524;4970
2023-06-25;11209;44983;118939;610;3203;5188
2023-06-24;8737;41535;118641;561;2623;5174
2023-06-23;12049;39002;119215;535;3781;5057
2023-06-22;11666;35207;118352;525;3655;4969
2023-06-21;14055;31915;118140;491;4577;5145
2023-06-20;6711;26855;114677;470;1654;4984
2023-06-19;3440;28736;113386;475;741;5348
2023-06-18;5258;33121;113169;582;1177;5669
2023-06-17;4793;39268;113514;631;1098;5413
2023-06-16;6445;41441;114748;714;1484;5051
2023-06-15;6931;41253;115235;696;1643;4967
2023-06-14;7283;39750;118963;577;1801;5002
2023-06-13;9154;38052;120787;502;2607;4903
2023-06-12;10057;34993;123526;461;3146;4973
2023-06-11;14161;30232;125426;321;4463;5089
2023-06-10;8936;23357;127376;300;2224;4973
2023-06-09;6183;21858;128375;293;1432;4754
2023-06-08;4020;22377;129360;297;842;4902
2023-06-07;3969;25328;131523;322;794;5139
2023-06-06;4073;27936;132570;368;887;5085
2023-06-05;2538;34672;132577;413;469;5462
2023-06-04;4595;45731;134181;632;911;5922
2023-06-03;6672;59187;135522;774;1519;6424
2023-06-02;6642;62166;136917;880;1576;6203
2023-06-01;8463;63959;136327;977;2005;5927
2023-05-31;8136;65521;135511;1054;2019;5772
2023-05-30;13863;66705;135095;1105;3971;5379
2023-05-29;19087;65847;133126;1084;6622;5132
2023-05-28;25634;57842;128630;848;9392;5042
2023-05-27;13572;43590;120698;404;4071;5212
2023-05-26;10249;37392;117941;281;3248;5032
2023-05-25;11560;34632;116057;266;3469;4728
2023-05-24;10641;32108;114449;261;3470;4356
2023-05-23;12536;29090;111413;259;4142;4193
2023-05-22;5252;30672;107984;259;1397;4261
2023-05-21;1764;34323;107422;270;416;4253
2023-05-20;2422;42663;107539;484;589;4399
2023-05-19;5928;50076;107883;844;1609;4182
2023-05-18;7447;57916;107053;1028;2080;3887
2023-05-17;6570;59837;105891;1111;1950;3608
2023-05-16;14185;60904;104582;1180;5136;3389
2023-05-15;10733;58723;100020;1089;3814;2863
2023-05-14;14948;56751;96827;992;5717;2825
2023-05-13;15340;50707;92028;683;6108;2749
2023-05-12;18646;46060;87292;619;8231;2582
2023-05-11;11265;39027;80793;587;4597;2525
2023-05-10;8878;38689;77343;560;3498;2462
2023-05-09;10468;35834;75843;480;4357;2468
2023-05-08;7384;32272;73179;422;2857;2289
2023-05-07;3762;31508;72210;405;1373;2348
2023-05-06;7315;33891;72081;478;2994;2446
2023-05-05;8334;34337;70732;496;3407;2398
2023-05-04;10488;32672;69687;479;4774;2375
2023-05-03;4182;28836;66894;466;1592;2355
2023-05-02;4708;29180;66828;497;1894;2409
2023-05-01;5926;30092;65951;510;2385;2324
2023-04-30;7973;27725;65262;293;3241;2400
2023-04-29;8404;24715;65139;266;3563;2421
2023-04-28;5904;21145;68607;229;2230;2377
2023-04-27;5310;18815;71211;191;1925;2383
2023-04-26;4800;17575;75266;184;1856;2443
2023-04-25;6091;16159;81093;168;2490;2540
2023-04-24;1747;13600;84758;167;529;2456
2023-04-23;3049;13897;88394;210;803;2589
2023-04-22;3304;13455;92849;203;893;2630
2023-04-21;2221;12882;101453;197;526;2619
2023-04-20;3385;13591;109259;241;875;2695
2023-04-19;3099;14309;116425;245;759;2852
2023-04-18;3112;15851;125096;249;829;3103
2023-04-17;2320;15971;130648;274;593;3225
2023-04-16;2312;17907;138302;338;438;3528
2023-04-15;2609;19598;141302;390;471;3736
2023-04-14;3456;21416;144153;454;664;3875
2023-04-13;4395;21686;147574;471;916;4005
2023-04-12;5349;21906;150669;453;1120;4390
2023-04-11;3686;22623;154363;468;752;4646
2023-04-10;5266;23806;159247;507;1170;4914
2023-04-09;5081;23264;164917;503;1024;5092
2023-04-08;5503;22278;168042;486;1112;5187
2023-04-07;4060;21781;171215;457;692;5250
2023-04-06;4738;24098;175717;504;898;5774
2023-04-05;6338;31212;181376;562;1146;7140
2023-04-04;5681;34279;184076;572;982;7901
2023-04-03;4535;39226;185760;603;745;8921
2023-04-02;3451;47098;188405;688;477;10000
2023-04-01;4658;53538;190837;876;729;10737
2023-03-31;6974;56879;193683;1136;1463;10989
2023-03-30;13785;60133;196529;1423;2860;11473
2023-03-29;10792;65252;196055;1488;2002;11890
2023-03-28;12939;71433;198191;1611;2361;12283
2023-03-27;16713;76399;199057;1754;3247;12258
2023-03-26;14733;81376;199136;1785;2833;12393
2023-03-25;11131;83708;200687;1750;1889;12491
2023-03-24;12932;90542;202396;1911;2415;12341
2023-03-23;21815;90578;204842;1940;4547;12540
2023-03-22;21426;86057;204890;1778;4326;12536
2023-03-21;21458;82942;204942;1694;4510;12604
2023-03-20;24738;79434;203994;1609;6042;12623
2023-03-19;18141;74894;202176;1591;4597;12608
2023-03-18;23493;75177;203864;1654;5961;12881
2023-03-17;13416;73541;202858;1709;2332;12650
2023-03-16;12916;75960;205670;1817;2229;13266
2023-03-15;15599;78618;207821;1941;2613;13621
2023-03-14;14692;81838;208416;2054;2712;13954
2023-03-13;17150;88084;207860;2164;3314;14298
2023-03-12;19454;88513;207816;2155;4022;14610
2023-03-11;21350;85649;207816;2109;5059;14551
2023-03-10;17697;82154;204750;2091;3209;14370
2023-03-09;17383;80889;203792;2077;3322;14678
2023-03-08;21008;80355;203863;2057;4160;14543
2023-03-07;25750;78613;204535;1895;5692;14195
2023-03-06;18839;70960;204856;1809;3358;13794
2023-03-05;14983;71807;205759;1820;2117;13932
2023-03-04;17210;73075;207935;1838;3073;14536
2023-03-03;15908;72215;205783;1778;2598;14472
2023-03-02;16412;74515;204799;1811;3119;14839
2023-03-01;16194;75617;203679;1863;3788;14677
2023-02-28;13579;77558;201134;2012;2157;14575
2023-02-27;19436;82054;199691;2087;3707;14514
2023-02-26;16535;83760;197053;2133;3092;13937
2023-02-25;15094;85050;195842;2173;3176;13052
2023-02-24;19541;87444;195808;2274;4287;11890
2023-02-23;18887;92912;193054;2342;3549;10493
2023-02-22;19726;95943;192607;2380;4951;10878
2023-02-21;20977;97522;190662;2432;5062;10455
2023-02-20;22982;98055;187549;2513;4199;10357
2023-02-19;19075;96795;185416;2515;3508;10486
2023-02-18;19825;94485;184538;2408;4291;10381
2023-02-17;29246;93597;183346;2372;6268;9700
2023-02-16;24655;90473;180307;2204;5567;8713
2023-02-15;23372;84828;177122;1942;6074;8969
2023-02-14;23885;79618;173393;1795;5132;8895
2023-02-13;21162;76938;169114;1691;4166;8664
2023-02-12;14273;78539;165722;1622;2738;8683
2023-02-11;18589;86418;164893;1671;4206;8373
2023-02-10;22242;88491;162873;1655;5204;7460
2023-02-09;13270;89327;159833;1651;2611;6725
2023-02-08;14260;86618;159893;1348;2934;6788
2023-02-07;16874;84972;158872;1316;4270;6605
2023-02-06;21409;82483;155485;1282;6340;6739
2023-02-05;26531;74805;150644;1085;8685;6739
2023-02-04;22423;61859;144569;765;6350;6296
2023-02-03;23691;51626;145475;623;6807;5857
2023-02-02;6967;41615;144374;576;1496;5403
2023-02-01;10698;46932;149132;615;2416;5922
2023-01-31;12102;45669;151562;585;2746;6080
2023-01-30;8004;47573;153282;585;1741;6415
2023-01-29;4772;51959;152744;598;951;6666
2023-01-28;6536;55768;157796;718;1295;6889
2023-01-27;9921;58286;160762;843;2219;6810
2023-01-26;14420;60539;161626;919;3551;7054
2023-01-25;8544;61015;161246;953;1783;7459
2023-01-24;14470;65133;166839;1064;3284;7611
2023-01-23;14715;63556;168900;1032;3275;7716
2023-01-22;11430;61381;169328;992;2154;8045
2023-01-21;10975;57763;170394;775;2212;8128
2023-01-20;13765;53882;171632;559;2708;8123
2023-01-19;15522;51342;173008;536;3442;8125
2023-01-18;15785;47966;173019;520;3399;8524
2023-01-17;12288;44474;175070;507;2506;8674
2023-01-16;11007;45031;179063;513;2276;8921
2023-01-15;4981;43753;184197;521;835;9322
2023-01-14;4000;43198;186721;464;715;9885
2023-01-13;9364;44352;193095;580;1498;10612
2023-01-12;10595;44810;198256;583;1706;10800
2023-01-11;10994;54564;200104;608;1737;12209
2023-01-10;13240;61042;200188;658;2056;13339
2023-01-09;9763;66872;200358;687;1496;13758
2023-01-08;3738;71670;200710;740;653;14591
2023-01-07;5914;78206;202553;1111;1028;15454
2023-01-06;9340;77650;204914;889;1783;15534
2023-01-05;23544;83793;207709;1035;4572;15786
2023-01-04;20815;80140;208907;992;3653;15176
2023-01-03;22726;76290;209647;942;4000;14809
2023-01-02;18850;71614;208133;852;3353;14856
2023-01-01;18374;78705;207221;863;3526;16024
2022-12-31;4583;81969;204556;869;991;16244
2022-12-30;20535;87759;205344;1382;4549;16876
2022-12-29;17446;84604;202160;1392;3238;16204
2022-12-28;13735;83843;200039;1334;2395;15706
2022-12-27;14000;86224;200400;1396;2398;15069
2022-12-26;29310;87133;202553;1386;5496;13887
2022-12-25;24671;84255;198973;1294;4732;12618
2022-12-24;18746;86217;195582;1283;3609;13276
2022-12-23;15881;93027;193066;1338;2864;12892
2022-12-22;15670;93422;192304;1316;2961;12563
2022-12-21;17939;101133;190899;1429;3719;11767
2022-12-20;15030;107677;189199;1502;3152;11232
2022-12-19;22342;109455;187416;1649;4772;10747
2022-12-18;26910;105112;184020;1510;6311;10000
2022-12-17;30011;98653;179292;1462;7894;9300
2022-12-16;16417;88253;173134;1150;3609;8360
2022-12-15;30636;86691;171247;1106;7898;8266
2022-12-14;30800;79448;165167;1023;8512;7931
2022-12-13;20764;73858;160156;1016;5042;7455
2022-12-12;12886;78954;158313;1013;2679;7061
2022-12-11;13961;85297;157732;1050;3209;6787
2022-12-10;10158;85605;159648;1028;2360;6721
2022-12-09;12843;87518;164699;1177;3357;6417
2022-12-08;16806;84001;166773;709;4315;6580
2022-12-07;22377;80837;168824;664;5939;7020
2022-12-06;28307;73338;165547;564;8262;7008
2022-12-05;24490;59596;162130;403;7023;6825
2022-12-04;14707;52019;157595;390;3859;6415
2022-12-03;14695;58028;156042;396;4137;6462
2022-12-02;5190;56070;153883;392;1298;6207
2022-12-01;10792;56994;154768;437;2884;6401
2022-11-30;8698;53747;153173;276;2130;6568
2022-11-29;5260;54720;152669;284;1461;6542
2022-11-28;12730;56171;153215;365;3787;6289
2022-11-27;22927;55163;150911;367;7063;6265
2022-11-26;12166;44963;147086;341;3412;5680
2022-11-25;7299;41682;146261;329;2144;5416
2022-11-24;4585;42070;146270;377;1483;5584
2022-11-23;10175;43918;149130;661;2899;5949
2022-11-22;8727;42124;150193;582;2134;5806
2022-11-21;11647;41663;150016;553;3070;5723
2022-11-20;8655;42707;149913;574;1908;6082
2022-11-19;7744;45320;152464;598;1855;5917
2022-11-18;8393;45510;154201;564;2127;5857
2022-11-17;8321;50830;156267;583;2150;6070
2022-11-16;7147;62109;158349;665;1949;6456
2022-11-15;7685;68644;160234;897;1897;6495
2022-11-14;13197;77461;161692;1123;3574;6576
2022-11-13;12517;76035;158120;929;3387;6721
2022-11-12;7633;78669;154802;942;2170;6540
2022-11-11;15567;79496;154255;1062;5111;6335
2022-11-10;25026;75709;152284;1049;7950;6098
2022-11-09;18850;65659;149947;975;6215;5829
2022-11-08;23336;59259;148076;937;7892;5690
2022-11-07;9194;47523;143015;820;3202;5725
2022-11-06;16599;45686;140840;818;6205;5805
2022-11-05;9438;39194;136711;788;2938;5461
2022-11-04;9791;36975;135531;738;2779;5469
2022-11-03;8712;38494;134235;744;2399;5442
2022-11-02;9169;39311;134620;738;2499;5451
2022-11-01;6041;38960;140459;633;1554;5334
2022-10-31;7175;44724;141183;687;1859;5388
2022-10-30;8361;49136;140346;751;2175;5615
2022-10-29;6307;48920;139357;713;1648;5372
2022-10-28;11429;51561;139488;785;3525;5442
2022-10-27;9799;53878;137708;788;2853;5278
2022-10-26;7969;55460;137365;826;2320;5172
2022-10-25;13956;58867;137539;1013;4733;5124
2022-10-24;14037;59110;135286;1036;4388;5053
2022-10-23;7696;59098;133030;978;2103;4550
2022-10-22;10840;62591;133775;1086;3391;4200
2022-10-21;14816;57411;133719;18;5034;4238
2022-10-20;12388;49340;134591;11;3885;4160
2022-10-19;13717;45767;140352;11;4452;4121
2022-10-18;14582;43785;142317;11;4679;4295
2022-10-17;13707;46404;144151;11;4417;4755
2022-10-16;14163;46583;144518;11;4407;4497
2022-10-15;35;43999;144974;11;2;4277
2022-10-14;372;45993;154718;88;60;4459
2022-10-13;6183;49476;159559;547;1618;4598
2022-10-12;10303;49494;164825;580;3027;4709
2022-10-11;17825;46087;166323;363;5499;4994
2022-10-10;14135;39315;170648;322;4374;5508
2022-10-09;10903;44100;172891;322;2806;5332
2022-10-08;4233;42335;175720;316;939;5299
2022-10-07;6952;42250;180704;333;1704;5481
2022-10-06;6421;40592;183029;272;1578;5564
2022-10-05;3898;40226;186390;258;1175;5700
2022-10-04;7270;41033;189025;339;2138;6257
2022-10-03;20112;41118;191644;353;6299;7320
2022-10-02;8274;31472;190016;342;1814;6663
2022-10-01;4169;30764;194387;295;812;6718
2022-09-30;3916;32361;196100;292;921;6961
2022-09-29;5467;34791;198678;308;1410;7350
2022-09-28;5427;37176;205224;332;1283;7625
2022-09-27;7784;44186;214912;396;1538;8472
2022-09-26;8393;57008;225426;417;1571;10477
2022-09-25;6602;63741;236085;433;1543;11707
2022-09-24;6291;70664;250839;531;1284;12880
2022-09-23;7156;74963;261043;661;1883;13591
2022-09-22;8844;78209;261880;957;1985;14849
2022-09-21;15222;87941;263006;1412;3429;15679
2022-09-20;24486;87546;264530;1526;4946;15580
2022-09-19;19489;86312;264007;1524;3771;15635
2022-09-18;19465;84854;264591;1444;3732;16061
