﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;4;33;92;0;4;0
2024-05-03;3;32;90;0;3;0
2024-05-02;2;32;87;0;2;0
2024-05-01;0;32;88;0;0;0
2024-04-30;4;41;89;0;4;0
2024-04-29;17;39;85;0;16;0
2024-04-28;3;24;74;0;3;0
2024-04-27;3;24;73;0;3;0
2024-04-26;3;22;70;0;3;0
2024-04-25;2;23;69;0;1;0
2024-04-24;10;24;69;0;9;0
2024-04-23;2;22;62;0;2;0
2024-04-22;2;21;63;0;2;0
2024-04-21;4;19;62;0;3;0
2024-04-20;2;18;60;0;2;0
2024-04-19;4;17;62;0;4;0
2024-04-18;2;16;60;0;2;0
2024-04-17;7;16;62;0;7;0
2024-04-16;1;11;55;0;1;0
2024-04-15;0;11;57;0;0;0
2024-04-14;2;14;59;0;2;0
2024-04-13;1;15;63;0;1;0
2024-04-12;3;15;67;0;3;0
2024-04-11;2;15;65;0;2;0
2024-04-10;2;15;64;0;2;0
2024-04-09;1;13;62;0;1;0
2024-04-08;3;15;64;0;2;0
2024-04-07;3;14;66;0;3;0
2024-04-06;1;11;67;0;1;0
2024-04-05;4;15;69;0;4;0
2024-04-04;2;13;67;0;2;0
2024-04-03;0;11;71;0;0;0
2024-04-02;3;13;76;0;3;0
2024-04-01;1;11;80;0;1;0
2024-03-31;0;12;81;0;0;0
2024-03-30;5;15;84;0;5;0
2024-03-29;2;11;83;0;2;0
2024-03-28;0;10;90;0;0;0
2024-03-27;2;14;92;0;2;0
2024-03-26;1;14;92;0;1;0
2024-03-25;2;17;95;0;2;0
2024-03-24;3;15;96;0;3;0
2024-03-23;1;15;94;0;1;0
2024-03-22;1;16;95;0;1;0
2024-03-21;4;21;99;0;4;0
2024-03-20;2;22;99;0;2;0
2024-03-19;4;21;106;0;3;0
2024-03-18;1;19;106;0;1;0
2024-03-17;3;18;111;0;3;0
2024-03-16;2;18;112;0;2;0
2024-03-15;6;20;113;0;6;0
2024-03-14;5;18;113;0;3;0
2024-03-13;1;16;112;0;1;0
2024-03-12;1;17;115;0;1;0
2024-03-11;0;22;117;0;0;0
2024-03-10;3;27;121;0;3;0
2024-03-09;4;31;121;0;4;0
2024-03-08;4;29;120;0;4;0
2024-03-07;3;28;120;0;3;0
2024-03-06;2;29;119;0;2;0
2024-03-05;6;37;120;0;6;0
2024-03-04;5;33;117;0;4;0
2024-03-03;7;31;113;0;7;0
2024-03-02;2;28;107;0;2;0
2024-03-01;4;29;108;0;3;0
2024-02-29;4;26;107;0;4;0
2024-02-28;10;24;103;0;10;0
2024-02-27;2;20;96;0;2;0
2024-02-26;2;22;96;0;2;0
2024-02-25;4;30;101;0;4;0
2024-02-24;3;29;104;0;3;0
2024-02-23;1;32;110;0;1;0
2024-02-22;2;35;110;0;2;0
2024-02-21;6;36;111;0;5;0
2024-02-20;4;36;108;0;4;0
2024-02-19;10;34;106;0;10;0
2024-02-18;3;28;99;0;3;0
2024-02-17;6;28;98;0;6;0
2024-02-16;4;26;97;0;4;0
2024-02-15;3;25;100;0;2;0
2024-02-14;7;26;98;0;6;0
2024-02-13;2;23;98;0;1;0
2024-02-12;4;24;97;0;4;0
2024-02-11;3;23;95;0;3;0
2024-02-10;4;23;94;0;4;0
2024-02-09;3;19;94;0;3;0
2024-02-08;4;17;95;0;3;0
2024-02-07;4;16;95;0;4;0
2024-02-06;2;14;94;0;2;0
2024-02-05;3;12;93;0;3;0
2024-02-04;3;14;95;0;3;0
2024-02-03;0;13;100;0;0;0
2024-02-02;1;20;102;0;1;0
2024-02-01;3;26;102;0;3;0
2024-01-31;2;33;100;0;2;0
2024-01-30;0;32;98;0;0;0
2024-01-29;5;35;106;0;5;0
2024-01-28;2;32;102;0;2;0
2024-01-27;7;32;103;0;7;0
2024-01-26;7;28;98;0;7;0
2024-01-25;10;23;94;0;9;0
2024-01-24;2;19;87;0;1;0
2024-01-23;3;25;90;0;3;0
2024-01-22;3;22;88;0;2;0
2024-01-21;2;26;87;0;1;0
2024-01-20;4;25;89;0;3;0
2024-01-19;3;24;90;0;3;0
2024-01-18;5;23;88;0;4;0
2024-01-17;7;22;87;0;7;0
2024-01-16;1;19;81;0;1;0
2024-01-15;6;21;86;0;6;0
2024-01-14;0;18;82;0;0;0
2024-01-13;2;19;88;0;2;0
2024-01-12;2;22;87;0;2;0
2024-01-11;4;28;89;0;3;0
2024-01-10;5;27;89;0;5;0
2024-01-09;3;23;87;0;2;0
2024-01-08;3;22;88;0;3;0
2024-01-07;2;20;86;0;1;0
2024-01-06;6;27;88;0;6;0
2024-01-05;8;22;89;0;7;0
2024-01-04;2;17;86;0;1;0
2024-01-03;1;18;87;0;1;0
2024-01-02;2;20;88;0;1;0
2024-01-01;2;22;88;0;1;0
2023-12-31;9;25;89;0;5;0
2023-12-30;2;20;86;0;1;0
2023-12-29;6;20;88;0;5;0
2023-12-28;3;18;88;0;3;0
2023-12-27;3;19;85;0;3;0
2023-12-26;3;17;84;0;3;0
2023-12-25;4;17;84;0;3;0
2023-12-24;2;15;83;0;2;0
2023-12-23;1;20;81;0;1;0
2023-12-22;3;21;83;0;3;0
2023-12-21;4;24;86;0;4;0
2023-12-20;1;21;85;0;1;0
2023-12-19;3;24;84;0;3;0
2023-12-18;1;24;84;0;1;0
2023-12-17;7;26;88;0;7;0
2023-12-16;2;22;91;0;2;0
2023-12-15;6;21;91;0;6;0
2023-12-14;1;18;87;0;1;0
2023-12-13;4;24;90;0;4;0
2023-12-12;3;24;88;0;3;0
2023-12-11;3;23;88;0;3;0
2023-12-10;3;22;87;0;3;0
2023-12-09;1;20;91;0;1;0
2023-12-08;3;21;91;0;2;0
2023-12-07;8;21;92;0;7;0
2023-12-06;4;17;89;0;4;0
2023-12-05;2;18;88;0;2;0
2023-12-04;2;16;92;0;2;0
2023-12-03;1;16;93;0;1;0
2023-12-02;2;18;96;0;2;0
2023-12-01;3;18;96;0;2;0
2023-11-30;3;16;97;0;3;0
2023-11-29;5;16;95;0;5;0
2023-11-28;0;17;92;0;0;0
2023-11-27;2;20;93;0;2;0
2023-11-26;3;18;92;0;3;0
2023-11-25;3;18;91;0;2;0
2023-11-24;0;21;97;0;0;0
2023-11-23;4;31;100;0;4;0
2023-11-22;6;29;96;0;6;0
2023-11-21;3;25;95;0;2;0
2023-11-20;1;27;95;0;0;0
2023-11-19;3;29;97;0;3;0
2023-11-18;6;29;96;0;5;0
2023-11-17;10;26;93;0;9;0
2023-11-16;3;24;85;0;2;0
2023-11-15;2;22;89;0;2;0
2023-11-14;4;23;88;0;4;0
2023-11-13;3;23;85;0;3;0
2023-11-12;3;23;86;0;1;0
2023-11-11;3;27;91;0;3;0
2023-11-10;7;27;90;0;5;0
2023-11-09;1;25;86;0;1;0
2023-11-08;3;26;86;0;2;0
2023-11-07;4;26;86;0;4;0
2023-11-06;3;23;85;0;3;0
2023-11-05;7;22;88;0;5;0
2023-11-04;4;17;85;0;4;0
2023-11-03;4;14;82;0;4;0
2023-11-02;2;12;79;0;2;0
2023-11-01;3;18;79;0;3;0
2023-10-31;1;18;80;0;1;0
2023-10-30;2;17;83;0;2;0
2023-10-29;1;20;82;0;1;0
2023-10-28;1;22;83;0;1;0
2023-10-27;2;24;84;0;2;0
2023-10-26;8;25;87;0;8;0
2023-10-25;3;19;90;0;3;0
2023-10-24;0;17;90;0;0;0
2023-10-23;5;23;93;0;5;0
2023-10-22;3;19;93;0;2;0
2023-10-21;3;18;93;0;3;0
2023-10-20;3;19;94;0;2;0
2023-10-19;2;23;94;0;2;0
2023-10-18;1;24;96;0;1;0
2023-10-17;6;24;98;0;6;0
2023-10-16;1;19;95;0;1;0
2023-10-15;2;20;96;0;2;0
2023-10-14;4;21;94;0;4;0
2023-10-13;7;23;93;0;5;0
2023-10-12;3;18;90;0;3;0
2023-10-11;1;16;88;0;1;0
2023-10-10;1;17;88;0;1;0
2023-10-09;2;18;89;0;2;0
2023-10-08;3;21;87;0;3;0
2023-10-07;6;22;84;0;6;0
2023-10-06;2;17;80;0;2;0
2023-10-05;1;17;79;0;1;0
2023-10-04;2;18;84;0;1;0
2023-10-03;3;22;86;0;3;0
2023-10-02;5;30;86;0;5;0
2023-10-01;4;28;84;0;4;0
2023-09-30;1;28;83;0;1;0
2023-09-29;2;32;85;0;2;0
2023-09-28;2;32;88;0;2;0
2023-09-27;5;34;87;0;5;0
2023-09-26;11;31;84;0;9;0
2023-09-25;3;26;76;0;3;0
2023-09-24;6;26;76;0;4;0
2023-09-23;5;23;73;0;5;0
2023-09-22;2;20;70;0;2;0
2023-09-21;4;18;70;0;4;0
2023-09-20;2;17;67;0;2;0
2023-09-19;4;17;69;0;4;0
2023-09-18;3;14;68;0;3;0
2023-09-17;3;14;70;0;3;0
2023-09-16;2;13;67;0;2;0
2023-09-15;0;11;72;0;0;0
2023-09-14;3;11;74;0;2;0
2023-09-13;2;11;76;0;2;0
2023-09-12;2;10;80;0;2;0
2023-09-11;3;14;81;0;2;0
2023-09-10;2;14;82;0;2;0
2023-09-09;0;15;84;0;0;0
2023-09-08;0;18;88;0;0;0
2023-09-07;2;21;89;0;2;0
2023-09-06;1;22;91;0;1;0
2023-09-05;6;26;92;0;6;0
2023-09-04;3;21;91;0;3;0
2023-09-03;3;20;91;0;3;0
2023-09-02;3;18;92;0;3;0
2023-09-01;3;18;96;0;3;0
2023-08-31;3;16;96;0;2;0
2023-08-30;6;16;96;0;6;0
2023-08-29;1;12;97;0;1;0
2023-08-28;2;12;100;0;2;0
2023-08-27;1;15;102;0;1;0
2023-08-26;3;17;103;0;3;0
2023-08-25;1;19;105;0;1;0
2023-08-24;2;18;107;0;2;0
2023-08-23;2;23;114;0;2;0
2023-08-22;1;23;114;0;1;0
2023-08-21;5;26;120;0;5;0
2023-08-20;3;27;118;0;3;0
2023-08-19;5;27;119;0;5;0
2023-08-18;0;25;128;0;0;0
2023-08-17;7;29;132;0;7;0
2023-08-16;2;26;131;0;2;0
2023-08-15;4;25;140;0;4;0
2023-08-14;6;25;141;0;6;0
2023-08-13;3;21;144;0;3;0
2023-08-12;3;23;142;0;3;0
2023-08-11;4;23;143;0;3;0
2023-08-10;4;24;147;0;4;0
2023-08-09;2;27;146;0;2;0
2023-08-08;4;28;149;0;3;0
2023-08-07;2;27;148;0;2;0
2023-08-06;5;32;147;0;4;0
2023-08-05;5;32;148;0;4;0
2023-08-04;4;32;150;0;4;0
2023-08-03;8;30;146;0;8;0
2023-08-02;3;27;141;0;3;0
2023-08-01;2;27;143;0;1;0
2023-07-31;8;35;149;0;7;0
2023-07-30;4;29;146;0;4;0
2023-07-29;4;32;143;0;3;0
2023-07-28;2;31;141;0;2;0
2023-07-27;5;33;141;0;5;0
2023-07-26;3;43;140;0;3;0
2023-07-25;9;44;138;0;9;0
2023-07-24;2;41;131;0;2;0
2023-07-23;7;50;130;0;6;0
2023-07-22;3;49;126;0;2;0
2023-07-21;5;56;126;0;4;0
2023-07-20;16;53;128;0;16;0
2023-07-19;4;41;119;0;4;0
2023-07-18;7;45;118;0;7;0
2023-07-17;11;41;112;0;11;0
2023-07-16;5;35;103;0;3;0
2023-07-15;11;34;105;0;11;0
2023-07-14;1;24;99;0;1;0
2023-07-13;4;28;101;0;3;0
2023-07-12;8;30;102;0;8;0
2023-07-11;3;22;101;0;3;0
2023-07-10;5;22;100;0;5;0
2023-07-09;2;22;98;0;2;0
2023-07-08;1;27;101;0;1;0
2023-07-07;5;30;101;0;5;0
2023-07-06;6;26;103;0;6;0
2023-07-05;0;21;100;0;0;0
2023-07-04;3;23;103;0;3;0
2023-07-03;5;24;101;0;5;0
2023-07-02;7;20;99;0;7;0
2023-07-01;4;15;93;0;3;0
2023-06-30;2;13;92;0;2;0
2023-06-29;1;14;97;0;1;0
2023-06-28;2;15;96;0;2;0
2023-06-27;4;19;102;0;4;0
2023-06-26;1;22;103;0;1;0
2023-06-25;2;24;106;0;2;0
2023-06-24;1;23;108;0;1;0
2023-06-23;3;24;113;0;3;0
2023-06-22;2;26;117;0;2;0
2023-06-21;6;29;120;0;5;0
2023-06-20;7;27;121;0;7;0
2023-06-19;3;24;118;0;3;0
2023-06-18;1;28;122;0;1;0
2023-06-17;3;29;123;0;3;0
2023-06-16;5;29;128;0;4;0
2023-06-15;5;29;126;0;5;0
2023-06-14;3;25;122;0;2;0
2023-06-13;4;30;122;0;4;0
2023-06-12;7;29;121;0;7;0
2023-06-11;3;25;120;0;3;0
2023-06-10;3;23;122;0;3;0
2023-06-09;5;23;124;0;5;0
2023-06-08;1;19;121;0;1;0
2023-06-07;7;20;123;0;7;0
2023-06-06;3;20;134;0;3;0
2023-06-05;3;17;135;0;3;0
2023-06-04;1;23;134;0;1;0
2023-06-03;3;27;140;0;3;0
2023-06-02;1;28;140;0;1;0
2023-06-01;2;31;142;0;2;0
2023-05-31;7;35;141;0;6;0
2023-05-30;0;36;141;0;0;0
2023-05-29;9;41;144;0;9;0
2023-05-28;5;38;137;0;5;0
2023-05-27;4;37;135;0;4;0
2023-05-26;4;40;136;0;4;0
2023-05-25;6;38;141;0;6;0
2023-05-24;8;40;145;0;8;0
2023-05-23;5;34;142;0;5;0
2023-05-22;6;30;145;0;6;0
2023-05-21;4;26;143;0;4;1
2023-05-20;7;25;145;0;7;1
2023-05-19;2;24;140;0;2;0
2023-05-18;8;27;145;0;8;0
2023-05-17;2;24;140;0;2;0
2023-05-16;1;24;141;0;1;0
2023-05-15;2;26;140;0;1;0
2023-05-14;4;43;140;0;3;0
2023-05-13;6;44;141;0;5;0
2023-05-12;6;41;144;0;2;0
2023-05-11;9;46;154;0;6;0
2023-05-10;4;43;151;0;3;0
2023-05-09;5;43;154;0;3;0
2023-05-08;18;41;154;0;17;0
2023-05-07;6;29;149;0;4;0
2023-05-06;3;28;150;0;2;0
2023-05-05;8;28;151;0;6;0
2023-05-04;5;25;152;0;4;0
2023-05-03;4;26;153;0;3;0
2023-05-02;3;32;156;0;1;0
2023-05-01;8;41;163;0;7;0
2023-04-30;5;39;163;0;1;0
2023-04-29;3;44;166;0;3;0
2023-04-28;3;45;188;0;3;0
2023-04-27;5;48;190;0;5;0
2023-04-26;10;45;192;0;10;0
2023-04-25;10;42;185;0;8;0
2023-04-24;5;37;184;0;4;0
2023-04-23;8;36;184;0;7;0
2023-04-22;4;29;181;0;4;0
2023-04-21;7;26;185;0;7;1
2023-04-20;2;23;182;0;2;1
2023-04-19;8;29;188;0;7;1
2023-04-18;6;34;199;0;4;0
2023-04-17;3;33;206;0;2;0
2023-04-16;2;38;211;0;1;0
2023-04-15;1;40;218;0;1;0
2023-04-14;4;51;220;0;4;1
2023-04-13;8;52;224;0;8;1
2023-04-12;12;47;226;0;12;1
2023-04-11;5;42;223;0;4;0
2023-04-10;7;43;247;0;6;0
2023-04-09;3;44;273;0;3;0
2023-04-08;14;49;291;0;13;0
2023-04-07;6;43;283;0;5;1
2023-04-06;3;42;282;0;3;0
2023-04-05;8;64;285;0;6;0
2023-04-04;5;62;282;0;4;0
2023-04-03;7;65;278;0;6;0
2023-04-02;9;61;280;0;8;0
2023-04-01;7;60;274;0;6;0
2023-03-31;4;59;271;0;4;0
2023-03-30;26;60;272;0;26;0
2023-03-29;6;42;248;0;5;0
2023-03-28;8;41;247;0;8;0
2023-03-27;3;41;243;0;3;0
2023-03-26;8;56;241;0;7;0
2023-03-25;5;59;237;0;4;0
2023-03-24;5;62;239;0;4;0
2023-03-23;8;65;239;0;8;0
2023-03-22;4;60;232;0;2;0
2023-03-21;9;66;238;0;7;0
2023-03-20;20;69;235;0;19;0
2023-03-19;13;59;223;0;12;0
2023-03-18;9;75;213;0;8;0
2023-03-17;9;99;207;0;8;0
2023-03-16;4;113;201;0;2;0
2023-03-15;10;116;205;0;9;0
2023-03-14;11;112;199;0;8;0
2023-03-13;10;110;195;0;10;0
2023-03-12;30;103;188;0;28;0
2023-03-11;34;75;161;0;33;0
2023-03-10;22;49;132;0;19;0
2023-03-09;7;32;116;0;7;0
2023-03-08;5;28;113;0;4;0
2023-03-07;6;28;116;0;6;0
2023-03-06;3;25;113;0;2;0
2023-03-05;0;27;111;0;0;0
2023-03-04;9;31;118;0;8;0
2023-03-03;2;24;114;0;2;0
2023-03-02;3;25;117;0;3;0
2023-03-01;5;28;117;0;3;0
2023-02-28;4;27;124;0;2;0
2023-02-27;5;25;123;0;4;0
2023-02-26;4;29;128;0;4;0
2023-02-25;2;30;133;0;1;0
2023-02-24;3;36;137;0;3;0
2023-02-23;7;35;143;0;7;0
2023-02-22;4;31;143;0;3;0
2023-02-21;2;31;147;0;2;0
2023-02-20;9;35;149;0;7;0
2023-02-19;5;30;146;0;4;0
2023-02-18;8;30;149;0;8;0
2023-02-17;2;25;147;0;2;0
2023-02-16;3;24;153;0;3;0
2023-02-15;3;25;156;0;2;0
2023-02-14;6;25;157;0;6;0
2023-02-13;3;23;156;0;3;0
2023-02-12;5;27;165;0;4;0
2023-02-11;3;26;170;0;1;0
2023-02-10;2;25;175;0;1;0
2023-02-09;6;31;185;0;3;0
2023-02-08;3;31;196;0;2;0
2023-02-07;5;37;212;0;4;0
2023-02-06;8;37;225;0;6;0
2023-02-05;4;40;236;0;2;0
2023-02-04;1;39;247;0;0;0
2023-02-03;10;48;275;0;7;0
2023-02-02;6;49;288;0;6;0
2023-02-01;9;48;325;0;8;1
2023-01-31;5;50;347;0;4;2
2023-01-30;11;53;351;0;10;2
2023-01-29;2;50;365;0;2;2
2023-01-28;9;52;366;0;7;2
2023-01-27;10;48;362;0;8;0
2023-01-26;6;46;357;0;4;0
2023-01-25;10;48;359;0;8;1
2023-01-24;9;48;357;0;8;1
2023-01-23;7;46;357;0;5;1
2023-01-22;5;44;354;0;3;0
2023-01-21;6;46;355;0;4;0
2023-01-20;11;53;357;0;7;0
2023-01-19;9;54;353;0;7;0
2023-01-18;8;54;352;0;7;0
2023-01-17;8;58;354;0;7;0
2023-01-16;6;65;353;0;5;0
2023-01-15;6;79;351;0;3;0
2023-01-14;13;92;351;0;10;0
2023-01-13;11;97;344;0;7;0
2023-01-12;9;105;347;0;5;0
2023-01-11;13;128;345;0;10;0
2023-01-10;17;139;339;0;16;0
2023-01-09;22;166;331;0;19;0
2023-01-08;20;178;319;0;18;0
2023-01-07;20;168;303;0;15;0
2023-01-06;19;176;293;0;14;0
2023-01-05;34;165;285;0;31;0
2023-01-04;23;137;260;0;20;0
2023-01-03;45;120;245;0;44;0
2023-01-02;35;83;205;0;31;0
2023-01-01;12;58;180;0;11;0
2022-12-31;25;55;173;0;25;0
2022-12-30;3;34;152;0;3;0
2022-12-29;3;35;159;0;3;0
2022-12-28;3;38;166;0;3;0
2022-12-27;7;38;169;0;6;0
2022-12-26;6;37;167;0;5;0
2022-12-25;8;40;164;0;6;0
2022-12-24;4;38;162;0;4;0
2022-12-23;4;38;161;0;4;0
2022-12-22;6;37;160;0;6;0
2022-12-21;3;34;161;0;3;0
2022-12-20;6;41;163;0;6;0
2022-12-19;9;38;161;0;9;0
2022-12-18;6;34;157;0;5;0
2022-12-17;4;36;158;0;4;0
2022-12-16;3;39;165;0;3;0
2022-12-15;3;38;164;0;3;0
2022-12-14;10;40;170;0;9;0
2022-12-13;3;37;169;0;3;0
2022-12-12;5;40;169;0;5;0
2022-12-11;8;40;168;0;7;0
2022-12-10;7;37;168;0;6;0
2022-12-09;2;36;168;0;1;0
2022-12-08;7;39;174;0;7;0
2022-12-07;7;36;175;0;7;0
2022-12-06;6;40;173;0;6;0
2022-12-05;5;44;174;0;5;0
2022-12-04;4;45;174;0;4;0
2022-12-03;6;45;179;0;6;0
2022-12-02;4;42;181;0;4;0
2022-12-01;4;42;181;0;3;0
2022-11-30;11;41;187;0;11;0
2022-11-29;10;33;182;0;9;0
2022-11-28;6;30;177;0;6;0
2022-11-27;4;30;176;0;4;0
2022-11-26;3;31;175;0;2;0
2022-11-25;4;34;179;0;3;0
2022-11-24;3;36;184;0;3;0
2022-11-23;3;44;187;0;3;0
2022-11-22;7;43;188;0;7;0
2022-11-21;6;45;189;0;5;0
2022-11-20;5;48;187;0;5;0
2022-11-19;6;46;187;0;6;0
2022-11-18;6;45;182;0;5;0
2022-11-17;12;47;186;0;11;0
2022-11-16;2;42;182;0;2;0
2022-11-15;9;47;194;0;7;0
2022-11-14;9;46;193;0;7;0
2022-11-13;4;43;189;0;4;0
2022-11-12;5;46;189;0;5;0
2022-11-11;7;46;187;0;6;0
2022-11-10;8;49;187;0;8;0
2022-11-09;7;49;183;0;7;0
2022-11-08;8;46;178;0;8;0
2022-11-07;5;48;177;0;5;0
2022-11-06;7;50;175;0;6;0
2022-11-05;5;48;173;0;4;0
2022-11-04;9;49;174;0;8;0
2022-11-03;9;43;172;0;7;0
2022-11-02;4;42;171;0;4;0
2022-11-01;10;47;173;0;9;0
2022-10-31;7;44;169;0;6;0
2022-10-30;4;41;168;0;4;0
2022-10-29;6;45;173;0;6;0
2022-10-28;4;42;171;0;4;0
2022-10-27;7;43;170;0;6;0
2022-10-26;9;37;169;0;7;0
2022-10-25;7;38;169;0;6;1
2022-10-24;4;38;166;0;4;1
2022-10-23;8;50;164;0;8;1
2022-10-22;4;48;158;0;4;1
2022-10-21;5;47;159;0;5;1
2022-10-20;1;47;157;0;1;1
2022-10-19;9;49;162;1;7;1
2022-10-18;9;48;157;1;6;1
2022-10-17;18;45;153;0;14;1
2022-10-16;7;31;146;0;4;1
2022-10-15;5;33;146;0;3;1
2022-10-14;6;36;147;0;4;1
2022-10-13;5;35;147;0;2;1
2022-10-12;7;38;151;0;6;1
2022-10-11;5;39;146;0;5;1
2022-10-10;2;41;144;0;1;1
2022-10-09;8;46;144;0;7;1
2022-10-08;8;46;140;0;5;3
2022-10-07;4;45;140;0;3;3
2022-10-06;6;53;142;0;5;3
2022-10-05;8;51;139;0;6;3
2022-10-04;8;47;134;0;6;3
2022-10-03;8;45;131;0;7;2
2022-10-02;8;45;125;0;5;1
2022-10-01;6;43;124;0;4;1
2022-09-30;13;40;122;0;9;2
2022-09-29;7;33;117;0;3;2
2022-09-28;4;35;121;0;3;1
2022-09-27;7;35;122;0;5;1
2022-09-26;8;37;121;0;6;2
2022-09-25;6;33;123;0;3;1
2022-09-24;4;32;124;0;2;1
2022-09-23;5;38;127;0;3;1
2022-09-22;9;39;124;0;7;1
2022-09-21;4;36;122;0;3;1
2022-09-20;9;37;122;0;7;1
2022-09-19;3;37;118;0;2;0
2022-09-18;4;37;121;0;3;0
2022-09-17;9;37;119;0;6;0
2022-09-16;6;32;116;0;5;0
2022-09-15;6;31;114;0;5;0
2022-09-14;5;32;112;0;4;0
2022-09-13;9;33;111;0;8;1
2022-09-12;4;27;103;0;2;0
2022-09-11;4;24;108;0;2;0
2022-09-10;3;25;112;0;2;0
2022-09-09;5;25;115;0;4;0
2022-09-08;6;24;111;0;5;0
2022-09-07;6;21;109;0;5;0
2022-09-06;4;20;107;0;3;1
2022-09-05;2;25;107;0;1;0
2022-09-04;4;28;108;0;3;0
2022-09-03;3;29;106;0;0;0
2022-09-02;5;36;107;0;4;0
2022-09-01;3;36;107;0;2;0
2022-08-31;4;39;108;0;4;0
2022-08-30;9;35;104;0;7;0
2022-08-29;4;32;97;0;4;0
2022-08-28;5;31;93;0;5;0
2022-08-27;8;29;88;0;8;0
2022-08-26;4;26;80;0;4;0
2022-08-25;5;23;76;0;5;0
2022-08-24;0;21;71;0;0;0
2022-08-23;6;25;71;0;5;0
2022-08-22;3;22;66;0;3;0
2022-08-21;3;22;63;0;3;0
2022-08-20;5;19;60;0;5;1
2022-08-19;1;21;55;0;1;1
2022-08-18;3;26;55;0;3;1
2022-08-17;4;28;56;0;3;0
2022-08-16;4;26;55;0;3;0
2022-08-15;3;26;55;0;2;0
2022-08-14;0;27;57;0;0;0
2022-08-13;7;30;58;0;6;1
2022-08-12;6;26;54;0;6;1
2022-08-11;6;22;50;0;4;1
2022-08-10;2;19;53;0;1;1
2022-08-09;3;21;55;0;3;1
2022-08-08;5;21;57;0;4;1
2022-08-07;3;17;57;0;3;1
2022-08-06;3;15;61;0;3;2
2022-08-05;2;12;65;0;1;2
2022-08-04;2;10;67;0;1;2
2022-08-03;4;9;70;0;4;0
2022-08-02;4;5;71;0;3;0
2022-08-01;1;2;72;0;0;0
2022-07-31;1;2;76;0;0;0
2022-07-30;1;2;79;0;0;0
2022-07-29;0;2;89;0;0;0
2022-07-28;2;2;93;0;0;0
2022-07-27;1;2;98;0;0;0
2022-07-26;0;3;102;0;0;0
2022-07-25;1;7;105;0;0;0
2022-07-24;1;9;108;0;0;0
2022-07-23;1;13;113;0;0;0
2022-07-22;1;18;117;0;0;0
2022-07-21;2;19;124;0;0;0
2022-07-20;2;20;124;0;1;0
2022-07-19;4;22;125;0;4;0
2022-07-18;3;25;122;0;2;0
2022-07-17;5;26;121;0;3;0
2022-07-16;5;27;120;0;2;0
2022-07-15;1;27;121;0;1;0
2022-07-14;3;33;122;0;3;0
2022-07-13;3;37;122;0;2;0
2022-07-12;7;37;123;0;7;0
2022-07-11;4;34;119;0;4;0
2022-07-10;5;35;119;0;5;0
2022-07-09;4;34;115;0;4;0
2022-07-08;7;34;113;0;7;0
2022-07-07;7;30;114;0;7;0
2022-07-06;3;33;113;0;3;0
2022-07-05;4;34;111;0;4;0
2022-07-04;5;36;108;0;5;0
2022-07-03;4;35;104;0;4;0
2022-07-02;4;34;103;0;3;0
2022-07-01;3;33;101;0;3;0
2022-06-30;10;35;101;0;9;0
2022-06-29;4;29;92;0;4;0
2022-06-28;6;32;89;0;5;0
2022-06-27;5;27;90;0;5;0
2022-06-26;3;24;88;0;3;0
2022-06-25;3;23;86;0;3;0
2022-06-24;5;22;85;0;4;0
2022-06-23;5;21;82;0;5;0
2022-06-22;7;19;80;0;7;0
2022-06-21;0;14;76;0;0;0
2022-06-20;2;17;79;0;2;0
2022-06-19;2;20;80;0;1;0
2022-06-18;2;22;89;0;2;0
2022-06-17;3;24;90;0;3;0
2022-06-16;4;22;88;0;2;0
2022-06-15;3;22;91;0;3;0
2022-06-14;4;27;91;0;3;0
2022-06-13;5;29;88;0;5;0
2022-06-12;3;25;83;0;3;0
2022-06-11;4;24;81;0;4;0
2022-06-10;1;21;81;0;1;0
2022-06-09;2;23;81;0;2;0
2022-06-08;8;22;79;0;8;0
2022-06-07;6;17;71;0;6;0
2022-06-06;1;11;69;0;1;0
2022-06-05;2;11;74;0;2;0
2022-06-04;1;15;73;0;1;0
2022-06-03;3;17;74;0;3;0
2022-06-02;1;15;77;0;1;0
2022-06-01;3;16;79;0;1;0
2022-05-31;0;14;83;0;0;0
2022-05-30;1;17;86;0;1;0
2022-05-29;6;21;86;0;6;0
2022-05-28;3;18;82;0;2;0
2022-05-27;2;19;84;0;1;0
2022-05-26;2;28;86;0;2;0
2022-05-25;1;29;85;0;1;0
2022-05-24;4;29;88;0;3;0
2022-05-23;5;30;87;0;4;0
2022-05-22;3;28;85;0;3;0
2022-05-21;3;25;83;0;2;0
2022-05-20;11;24;85;0;10;0
2022-05-19;4;15;79;0;4;0
2022-05-18;1;15;80;0;1;0
2022-05-17;5;15;80;0;5;0
2022-05-16;3;10;77;0;3;0
2022-05-15;0;7;75;0;0;0
2022-05-14;1;11;77;0;0;0
2022-05-13;1;16;78;0;1;0
2022-05-12;4;16;85;0;4;0
2022-05-11;1;14;84;0;1;0
2022-05-10;0;19;85;0;0;0
2022-05-09;0;22;88;0;0;0
2022-05-08;4;27;91;0;4;0
2022-05-07;6;26;89;0;5;0
2022-05-06;1;22;88;0;1;0
2022-05-05;2;23;93;0;2;0
2022-05-04;6;25;94;0;6;0
2022-05-03;3;22;89;0;3;0
2022-05-02;5;20;94;0;5;0
2022-05-01;4;20;94;0;2;0
