﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;6;29;132;0;6;0
2024-05-01;5;26;128;0;4;0
2024-04-30;3;27;126;0;2;0
2024-04-29;3;25;126;0;3;0
2024-04-28;6;27;127;0;6;0
2024-04-27;4;28;126;0;4;0
2024-04-26;3;29;123;0;3;0
2024-04-25;3;30;121;0;3;0
2024-04-24;5;32;123;0;5;0
2024-04-23;1;34;120;0;1;0
2024-04-22;5;40;126;0;5;0
2024-04-21;7;43;122;0;7;0
2024-04-20;5;40;119;0;5;0
2024-04-19;4;36;121;0;4;0
2024-04-18;5;39;124;0;4;0
2024-04-17;7;37;121;0;7;0
2024-04-16;7;34;117;0;7;0
2024-04-15;8;30;117;0;8;0
2024-04-14;4;26;111;0;4;0
2024-04-13;1;29;110;0;1;0
2024-04-12;7;29;113;0;7;0
2024-04-11;3;28;107;0;3;0
2024-04-10;4;30;108;0;2;0
2024-04-09;3;30;109;0;2;0
2024-04-08;6;30;108;0;5;0
2024-04-07;7;27;108;0;7;0
2024-04-06;2;22;107;0;2;0
2024-04-05;6;24;106;0;4;0
2024-04-04;5;23;105;0;5;0
2024-04-03;3;19;103;0;3;0
2024-04-02;2;17;103;0;2;0
2024-04-01;2;20;106;0;2;0
2024-03-31;2;20;106;0;2;0
2024-03-30;4;25;108;0;4;0
2024-03-29;5;22;106;0;4;0
2024-03-28;1;21;105;0;1;0
2024-03-27;1;28;108;0;1;0
2024-03-26;5;34;110;0;5;0
2024-03-25;2;30;110;0;1;0
2024-03-24;7;33;110;0;7;0
2024-03-23;1;33;108;0;1;0
2024-03-22;4;35;400;0;4;0
2024-03-21;9;34;479;0;6;0
2024-03-20;8;31;476;0;8;0
2024-03-19;1;25;472;0;1;0
2024-03-18;4;28;473;0;4;0
2024-03-17;8;27;474;0;7;0
2024-03-16;3;21;470;0;3;0
2024-03-15;4;23;471;0;2;0
2024-03-14;4;26;472;0;4;0
2024-03-13;2;23;471;0;2;0
2024-03-12;4;25;474;0;3;0
2024-03-11;5;26;478;0;3;0
2024-03-10;2;25;476;0;2;0
2024-03-09;5;28;476;0;5;0
2024-03-08;6;25;481;0;6;0
2024-03-07;1;23;476;0;1;0
2024-03-06;4;24;478;0;4;0
2024-03-05;4;23;478;0;4;0
2024-03-04;3;23;475;0;2;0
2024-03-03;5;24;474;0;4;0
2024-03-02;2;25;472;0;2;0
2024-03-01;5;25;473;0;3;0
2024-02-29;2;27;472;0;2;0
2024-02-28;4;318;475;0;4;0
2024-02-27;4;397;472;0;3;0
2024-02-26;5;396;474;0;5;0
2024-02-25;5;395;473;0;5;0
2024-02-24;2;392;471;0;2;0
2024-02-23;5;395;471;0;5;0
2024-02-22;293;393;469;0;286;0
2024-02-21;89;111;186;0;89;0
2024-02-20;3;25;103;0;2;0
2024-02-19;5;26;105;0;5;0
2024-02-18;2;26;102;0;2;0
2024-02-17;5;31;104;0;5;0
2024-02-16;3;28;102;0;3;0
2024-02-15;5;27;101;0;4;0
2024-02-14;3;33;103;0;3;0
2024-02-13;3;31;103;0;2;0
2024-02-12;5;32;104;0;5;0
2024-02-11;8;31;103;0;7;0
2024-02-10;2;24;102;0;2;0
2024-02-09;2;23;105;0;2;0
2024-02-08;10;23;108;0;6;0
2024-02-07;1;17;110;0;1;0
2024-02-06;4;18;112;0;4;0
2024-02-05;4;19;109;0;3;0
2024-02-04;1;17;108;0;1;0
2024-02-03;1;21;109;0;1;0
2024-02-02;3;24;116;0;3;0
2024-02-01;4;24;114;0;4;0
2024-01-31;2;22;113;0;2;0
2024-01-30;5;23;112;0;5;0
2024-01-29;1;22;109;0;1;0
2024-01-28;5;27;114;0;4;0
2024-01-27;5;27;112;0;4;0
2024-01-26;3;24;108;0;3;0
2024-01-25;2;25;109;0;2;0
2024-01-24;3;26;109;0;3;0
2024-01-23;4;25;110;0;4;0
2024-01-22;6;28;111;0;5;0
2024-01-21;5;26;112;0;3;0
2024-01-20;3;25;116;0;2;0
2024-01-19;5;27;115;0;4;0
2024-01-18;4;29;111;0;2;0
2024-01-17;3;31;115;0;3;0
2024-01-16;7;35;114;0;5;0
2024-01-15;4;40;117;0;2;0
2024-01-14;5;42;118;0;5;1
2024-01-13;4;38;116;0;4;1
2024-01-12;6;36;113;0;5;1
2024-01-11;5;33;115;0;2;1
2024-01-10;10;38;116;0;4;1
2024-01-09;11;30;112;0;9;0
2024-01-08;5;23;105;0;2;0
2024-01-07;1;21;108;0;1;0
2024-01-06;2;22;107;0;2;0
2024-01-05;3;26;106;0;2;0
2024-01-04;9;25;106;0;8;0
2024-01-03;3;17;100;0;2;0
2024-01-02;3;18;103;0;2;0
2024-01-01;1;18;104;0;1;0
2023-12-31;2;22;104;0;2;0
2023-12-30;6;25;106;0;6;0
2023-12-29;2;27;107;0;2;0
2023-12-28;0;37;118;0;0;0
2023-12-27;5;38;119;0;5;0
2023-12-26;2;33;115;0;2;0
2023-12-25;5;37;120;0;4;1
2023-12-24;5;35;122;0;5;0
2023-12-23;8;38;124;0;5;0
2023-12-22;14;36;129;0;7;0
2023-12-21;1;28;133;0;1;0
2023-12-20;1;28;139;0;0;0
2023-12-19;7;34;147;0;7;0
2023-12-18;2;30;149;0;2;1
2023-12-17;9;28;155;0;9;0
2023-12-16;3;21;156;0;3;0
2023-12-15;5;23;155;0;2;0
2023-12-14;1;19;159;0;1;0
2023-12-13;7;19;162;0;6;0
2023-12-12;3;15;170;0;3;0
2023-12-11;1;16;178;0;0;0
2023-12-10;2;21;190;0;2;0
2023-12-09;5;23;195;0;5;0
2023-12-08;0;19;202;0;0;0
2023-12-07;1;23;210;0;1;0
2023-12-06;3;29;212;0;2;0
2023-12-05;4;40;214;0;3;0
2023-12-04;7;38;219;0;5;0
2023-12-03;4;32;222;0;4;0
2023-12-02;1;35;233;0;0;0
2023-12-01;4;41;243;0;4;1
2023-11-30;8;49;249;0;6;0
2023-11-29;13;54;256;0;10;0
2023-11-28;5;55;251;0;4;0
2023-11-27;1;57;253;0;1;0
2023-11-26;7;64;257;0;7;1
2023-11-25;8;67;262;0;7;0
2023-11-24;12;69;268;0;10;0
2023-11-23;11;67;259;0;8;0
2023-11-22;12;58;259;0;7;0
2023-11-21;10;56;261;0;9;0
2023-11-20;9;51;264;0;7;0
2023-11-19;11;58;266;0;9;0
2023-11-18;10;59;262;0;9;0
2023-11-17;11;63;264;0;10;0
2023-11-16;2;59;265;0;2;0
2023-11-15;6;69;273;0;5;0
2023-11-14;6;72;274;0;4;0
2023-11-13;16;71;279;0;14;0
2023-11-12;11;63;271;0;11;0
2023-11-11;13;60;263;0;12;0
2023-11-10;8;57;257;0;7;0
2023-11-09;12;65;258;0;9;0
2023-11-08;9;66;250;0;9;0
2023-11-07;4;67;245;0;4;0
2023-11-06;8;77;246;0;6;0
2023-11-05;11;76;253;0;9;0
2023-11-04;10;73;250;0;9;0
2023-11-03;16;69;248;0;16;0
2023-11-02;11;66;238;0;10;0
2023-11-01;12;69;234;0;11;0
2023-10-31;15;59;235;0;14;0
2023-10-30;6;53;223;0;4;0
2023-10-29;7;58;227;0;7;0
2023-10-28;5;63;223;0;5;0
2023-10-27;14;67;221;0;12;0
2023-10-26;13;59;216;0;13;0
2023-10-25;2;57;207;0;1;0
2023-10-24;8;66;209;0;7;0
2023-10-23;10;69;206;0;8;0
2023-10-22;13;65;204;0;10;0
2023-10-21;10;63;200;0;8;0
2023-10-20;5;60;202;0;4;0
2023-10-19;12;60;207;0;11;0
2023-10-18;11;57;204;0;10;0
2023-10-17;10;56;201;0;10;0
2023-10-16;6;47;198;0;6;0
2023-10-15;12;45;201;0;8;0
2023-10-14;7;42;202;0;6;0
2023-10-13;4;48;204;0;3;0
2023-10-12;9;52;208;0;6;0
2023-10-11;13;53;209;0;11;0
2023-10-10;3;48;208;0;3;0
2023-10-09;4;51;209;0;3;0
2023-10-08;6;60;213;0;6;0
2023-10-07;15;56;213;0;13;0
2023-10-06;9;51;202;0;8;0
2023-10-05;7;45;202;0;6;0
2023-10-04;6;42;207;0;3;0
2023-10-03;8;46;213;0;6;0
2023-10-02;12;44;210;0;11;0
2023-10-01;3;36;200;0;3;0
2023-09-30;9;37;201;0;6;0
2023-09-29;4;38;203;0;4;0
2023-09-28;4;41;208;0;4;0
2023-09-27;9;48;218;0;8;0
2023-09-26;4;50;217;0;4;0
2023-09-25;6;55;221;0;6;0
2023-09-24;4;56;225;0;3;0
2023-09-23;9;60;235;0;9;0
2023-09-22;7;60;236;0;5;0
2023-09-21;12;63;261;0;11;0
2023-09-20;11;60;262;0;6;0
2023-09-19;9;58;261;0;8;0
2023-09-18;7;57;265;0;7;0
2023-09-17;7;61;268;0;7;0
2023-09-16;9;58;269;0;9;0
2023-09-15;9;56;266;0;9;0
2023-09-14;10;53;263;0;9;0
2023-09-13;7;45;258;0;5;0
2023-09-12;8;47;267;0;7;0
2023-09-11;12;51;264;0;10;0
2023-09-10;4;50;267;0;4;0
2023-09-09;9;49;275;0;7;0
2023-09-08;6;41;279;0;5;0
2023-09-07;2;41;283;0;1;0
2023-09-06;9;47;287;0;8;0
2023-09-05;13;48;290;0;13;0
2023-09-04;9;50;282;0;9;0
2023-09-03;3;49;280;0;3;0
2023-09-02;1;54;285;0;1;0
2023-09-01;5;63;291;0;5;0
2023-08-31;8;71;303;0;7;0
2023-08-30;9;74;310;0;9;0
2023-08-29;15;97;312;0;13;0
2023-08-28;8;97;303;0;7;0
2023-08-27;9;94;299;0;8;0
2023-08-26;11;98;298;0;10;0
2023-08-25;13;97;298;0;13;0
2023-08-24;10;92;294;0;8;0
2023-08-23;33;91;296;0;26;0
2023-08-22;14;67;285;0;14;0
2023-08-21;5;60;286;0;4;0
2023-08-20;13;69;290;0;12;0
2023-08-19;10;61;293;0;8;0
2023-08-18;10;66;297;0;9;0
2023-08-17;10;69;293;0;7;0
2023-08-16;8;72;294;0;7;0
2023-08-15;8;75;291;0;6;0
2023-08-14;14;75;290;0;11;0
2023-08-13;7;75;291;0;5;0
2023-08-12;14;74;294;0;11;0
2023-08-11;15;69;289;0;13;0
2023-08-10;12;66;286;0;8;0
2023-08-09;13;66;282;0;12;0
2023-08-08;6;71;277;0;6;0
2023-08-07;15;79;281;0;12;0
2023-08-06;5;76;277;0;5;0
2023-08-05;9;77;279;0;7;0
2023-08-04;12;72;280;0;10;0
2023-08-03;9;69;273;0;9;0
2023-08-02;18;70;276;0;17;0
2023-08-01;15;62;270;0;14;0
2023-07-31;12;59;265;0;12;0
2023-07-30;7;64;256;0;7;0
2023-07-29;3;72;251;0;3;0
2023-07-28;7;77;250;0;6;0
2023-07-27;10;86;246;0;9;0
2023-07-26;11;90;247;0;9;1
2023-07-25;13;86;245;0;13;1
2023-07-24;17;82;237;0;15;1
2023-07-23;15;69;229;0;13;0
2023-07-22;9;60;223;0;6;0
2023-07-21;17;66;227;0;14;1
2023-07-20;15;61;214;0;13;1
2023-07-19;6;54;209;0;6;1
2023-07-18;10;58;209;0;9;1
2023-07-17;4;53;205;0;4;1
2023-07-16;5;56;207;0;5;0
2023-07-15;14;61;208;0;12;0
2023-07-14;11;57;202;0;9;1
2023-07-13;7;56;201;0;7;1
2023-07-12;11;57;197;0;9;1
2023-07-11;4;50;193;0;3;1
2023-07-10;8;59;196;0;7;1
2023-07-09;12;63;200;0;9;0
2023-07-08;11;63;204;0;7;0
2023-07-07;9;58;203;0;9;1
2023-07-06;8;51;201;0;8;1
2023-07-05;4;45;204;0;4;1
2023-07-04;12;43;208;0;11;1
2023-07-03;12;42;210;0;10;1
2023-07-02;11;38;208;0;10;0
2023-07-01;5;33;209;0;5;0
2023-06-30;2;36;214;0;2;1
2023-06-29;2;41;224;0;2;1
2023-06-28;2;50;228;0;2;2
2023-06-27;10;49;227;0;9;2
2023-06-26;8;48;223;0;8;2
2023-06-25;5;46;221;0;5;2
2023-06-24;8;47;228;0;6;1
2023-06-23;7;46;225;0;6;1
2023-06-22;11;46;222;0;7;2
2023-06-21;4;45;221;0;3;2
2023-06-20;10;50;224;0;9;2
2023-06-19;9;45;228;0;5;2
2023-06-18;10;45;226;0;6;2
2023-06-17;6;43;222;0;4;1
2023-06-16;7;49;223;0;6;1
2023-06-15;7;57;221;0;4;1
2023-06-14;9;58;231;0;8;1
2023-06-13;7;57;229;0;4;1
2023-06-12;6;64;228;0;4;1
2023-06-11;9;67;230;0;6;1
2023-06-10;12;75;233;0;11;1
2023-06-09;16;72;225;0;13;1
2023-06-08;8;71;221;0;7;1
2023-06-07;8;76;218;0;7;1
2023-06-06;12;81;215;0;10;1
2023-06-05;10;77;217;0;8;1
2023-06-04;17;70;220;0;13;1
2023-06-03;10;60;215;0;5;1
2023-06-02;16;60;233;0;10;1
2023-06-01;15;63;226;0;12;1
2023-05-31;18;54;222;0;13;2
2023-05-30;10;43;210;0;7;3
2023-05-29;1;41;211;0;1;1
2023-05-28;7;46;219;0;4;1
2023-05-27;8;55;225;0;6;1
2023-05-26;17;51;233;0;13;1
2023-05-25;3;39;235;0;3;1
2023-05-24;5;41;240;0;2;1
2023-05-23;7;43;247;0;6;3
2023-05-22;7;52;252;0;5;2
2023-05-21;13;51;257;0;11;2
2023-05-20;3;42;259;0;3;2
2023-05-19;2;45;267;0;2;2
2023-05-18;5;52;281;0;5;3
2023-05-17;6;50;292;0;4;4
2023-05-16;18;56;294;1;10;8
2023-05-15;8;47;295;1;7;5
2023-05-14;5;45;302;1;4;4
2023-05-13;8;54;309;1;6;5
2023-05-12;12;62;317;1;8;4
2023-05-11;6;63;317;1;3;5
2023-05-10;12;84;325;1;8;5
2023-05-09;6;79;323;1;3;6
2023-05-08;7;82;327;1;3;5
2023-05-07;16;79;335;1;10;5
2023-05-06;19;77;339;1;13;6
2023-05-05;17;73;338;1;9;5
2023-05-04;28;75;339;1;21;5
2023-05-03;8;70;326;1;3;4
2023-05-02;13;82;338;1;8;4
2023-05-01;4;82;343;2;1;5
2023-04-30;13;91;348;1;7;7
2023-04-29;15;94;349;0;8;7
2023-04-28;15;94;348;0;10;7
2023-04-27;25;98;349;0;16;6
2023-04-26;21;90;338;1;15;3
2023-04-25;12;94;331;1;6;2
2023-04-24;19;105;332;1;13;1
2023-04-23;14;97;326;1;10;3
2023-04-22;14;98;330;2;8;2
2023-04-21;17;104;334;1;14;2
2023-04-20;15;102;325;1;10;3
2023-04-19;27;105;334;1;15;3
2023-04-18;24;94;335;1;17;2
2023-04-17;10;87;331;1;4;2
2023-04-16;17;88;334;1;12;2
2023-04-15;17;84;331;1;13;2
2023-04-14;17;82;325;0;11;2
2023-04-13;20;85;325;0;11;3
2023-04-12;14;82;322;0;9;4
2023-04-11;16;84;318;0;10;4
2023-04-10;9;80;314;0;6;5
2023-04-09;11;92;314;0;7;5
2023-04-08;14;103;316;0;11;4
2023-04-07;20;99;314;0;15;3
2023-04-06;16;91;304;0;11;3
2023-04-05;15;86;298;0;10;3
2023-04-04;9;86;295;0;6;3
2023-04-03;21;85;296;0;15;1
2023-04-02;20;79;282;0;16;1
2023-04-01;12;68;275;0;9;1
2023-03-31;12;67;274;0;6;1
2023-03-30;9;75;273;0;4;2
2023-03-29;17;81;280;0;13;1
2023-03-28;10;76;278;0;5;1
2023-03-27;14;91;277;0;8;1
2023-03-26;10;98;275;0;8;1
2023-03-25;12;104;277;0;9;1
2023-03-24;17;101;277;0;11;1
2023-03-23;15;99;271;0;11;1
2023-03-22;12;94;269;0;6;1
2023-03-21;23;98;276;0;14;1
2023-03-20;23;91;272;0;20;1
2023-03-19;19;76;264;0;17;1
2023-03-18;9;67;255;0;8;1
2023-03-17;11;66;256;0;10;1
2023-03-16;10;66;254;0;9;1
2023-03-15;14;66;249;0;11;1
2023-03-14;11;58;249;0;10;1
2023-03-13;7;52;241;0;6;1
2023-03-12;9;55;239;0;7;1
2023-03-11;7;54;240;0;6;1
2023-03-10;11;51;237;0;9;1
2023-03-09;11;53;235;0;10;1
2023-03-08;7;52;232;0;7;1
2023-03-07;5;52;229;0;3;4
2023-03-06;10;60;233;0;9;4
2023-03-05;7;62;226;0;7;4
2023-03-04;3;59;223;0;2;3
2023-03-03;13;63;226;0;12;3
2023-03-02;10;61;222;0;9;2
2023-03-01;10;62;220;0;6;1
2023-02-28;11;61;218;0;11;1
2023-02-27;13;60;214;0;10;2
2023-02-26;5;63;217;0;3;2
2023-02-25;8;70;224;0;6;1
2023-02-24;11;76;227;0;10;1
2023-02-23;12;74;223;0;9;1
2023-02-22;9;74;222;0;5;1
2023-02-21;14;77;226;0;10;1
2023-02-20;18;71;226;0;16;2
2023-02-19;13;66;210;0;7;2
2023-02-18;13;60;210;0;12;0
2023-02-17;9;52;209;0;6;1
2023-02-16;12;54;204;0;11;1
2023-02-15;10;46;202;0;9;1
2023-02-14;7;44;196;0;4;1
2023-02-13;15;47;195;0;7;1
2023-02-12;6;44;193;0;2;2
2023-02-11;6;48;200;0;2;0
2023-02-10;11;47;203;0;10;1
2023-02-09;5;41;196;0;5;1
2023-02-08;12;41;198;0;8;1
2023-02-07;7;38;193;0;6;1
2023-02-06;5;40;191;0;4;1
2023-02-05;7;39;189;0;7;2
2023-02-04;3;39;183;0;1;1
2023-02-03;5;51;183;0;5;1
2023-02-02;5;56;185;0;5;1
2023-02-01;8;61;185;0;8;1
2023-01-31;8;59;183;0;7;1
2023-01-30;4;60;178;0;4;1
2023-01-29;9;65;185;0;5;1
2023-01-28;13;68;190;0;12;0
2023-01-27;10;56;186;0;9;0
2023-01-26;11;54;185;0;10;0
2023-01-25;7;54;187;0;5;0
2023-01-24;10;51;189;0;6;0
2023-01-23;9;51;192;0;7;0
2023-01-22;12;51;193;0;12;1
2023-01-21;1;42;190;0;0;0
2023-01-20;7;48;200;0;5;0
2023-01-19;12;51;201;0;11;0
2023-01-18;3;45;196;0;0;0
2023-01-17;11;47;203;0;9;0
2023-01-16;9;45;197;0;7;0
2023-01-15;3;42;195;0;3;0
2023-01-14;7;43;198;0;6;0
2023-01-13;9;39;200;0;8;0
2023-01-12;7;31;201;0;6;0
2023-01-11;4;26;205;0;4;0
2023-01-10;9;29;208;0;6;0
2023-01-09;6;28;212;0;4;0
2023-01-08;5;29;216;0;4;0
2023-01-07;2;26;218;0;1;0
2023-01-06;1;36;229;0;0;0
2023-01-05;1;46;235;0;0;0
2023-01-04;9;54;245;0;7;0
2023-01-03;6;54;239;0;4;0
2023-01-02;7;61;236;0;6;0
2023-01-01;3;66;233;0;1;0
2022-12-31;11;72;238;0;7;1
2022-12-30;12;73;237;0;11;1
2022-12-29;10;72;229;0;10;1
2022-12-28;9;72;223;0;8;1
2022-12-27;13;71;224;0;11;1
2022-12-26;12;66;216;0;6;1
2022-12-25;10;64;218;0;8;0
2022-12-24;10;62;215;0;9;1
2022-12-23;13;58;209;0;12;1
2022-12-22;12;52;198;0;10;1
2022-12-21;8;50;192;0;6;1
2022-12-20;6;53;191;0;5;1
2022-12-19;10;58;192;0;7;1
2022-12-18;8;57;190;0;3;1
2022-12-17;6;62;195;0;4;1
2022-12-16;8;66;199;0;8;1
2022-12-15;10;64;194;0;10;1
2022-12-14;12;66;189;0;11;1
2022-12-13;12;64;182;0;11;1
2022-12-12;7;65;174;0;6;1
2022-12-11;11;60;180;0;11;1
2022-12-10;8;50;174;0;7;1
2022-12-09;7;46;169;0;6;1
2022-12-08;13;45;165;0;12;1
2022-12-07;9;42;160;0;6;1
2022-12-06;13;39;159;0;13;1
2022-12-05;2;32;150;0;1;1
2022-12-04;1;39;150;0;1;1
2022-12-03;4;41;152;0;3;1
2022-12-02;7;46;151;0;5;2
2022-12-01;10;45;151;0;9;2
2022-11-30;4;39;143;0;4;2
2022-11-29;7;36;141;0;6;2
2022-11-28;10;34;138;0;8;1
2022-11-27;3;32;131;0;3;1
2022-11-26;8;36;137;0;7;1
2022-11-25;5;34;134;0;4;2
2022-11-24;4;37;131;0;2;1
2022-11-23;1;44;139;0;1;1
2022-11-22;5;46;140;0;4;2
2022-11-21;8;47;138;0;6;2
2022-11-20;9;45;137;0;2;1
2022-11-19;7;43;139;0;5;1
2022-11-18;12;50;139;0;9;1
2022-11-17;12;46;131;0;9;0
2022-11-16;4;39;125;0;4;0
2022-11-15;7;38;126;0;4;1
2022-11-14;6;39;123;0;5;1
2022-11-13;3;41;120;0;3;0
2022-11-12;13;43;120;0;10;0
2022-11-11;9;35;119;0;8;0
2022-11-10;2;31;114;0;2;0
2022-11-09;3;31;112;0;2;0
2022-11-08;7;34;111;0;7;1
2022-11-07;8;28;105;0;5;1
2022-11-06;7;24;102;0;4;1
2022-11-05;4;23;101;0;0;1
2022-11-04;9;24;104;0;4;0
2022-11-03;3;25;102;0;2;0
2022-11-02;6;27;104;0;5;0
2022-11-01;1;24;101;0;1;0
2022-10-31;2;33;102;0;2;0
2022-10-30;3;33;103;0;3;0
2022-10-29;3;34;104;0;1;0
2022-10-28;10;37;105;0;9;0
2022-10-27;4;31;100;0;3;0
2022-10-26;2;32;105;0;1;0
2022-10-25;10;32;109;0;9;0
2022-10-24;3;26;105;0;1;0
2022-10-23;6;31;105;0;3;0
2022-10-22;6;27;106;0;5;0
2022-10-21;4;23;103;0;2;0
2022-10-20;7;23;102;0;6;0
2022-10-19;1;26;100;0;1;1
2022-10-18;3;33;102;0;3;0
2022-10-17;6;30;108;0;5;0
2022-10-16;1;27;105;0;1;1
2022-10-15;2;28;107;0;2;1
2022-10-14;3;28;110;0;3;1
2022-10-13;10;28;110;0;8;1
2022-10-12;10;22;106;0;7;1
2022-10-11;0;14;101;0;0;0
2022-10-10;2;19;103;0;2;0
2022-10-09;2;21;106;0;2;1
2022-10-08;2;21;104;0;2;1
2022-10-07;3;22;105;0;3;1
2022-10-06;3;23;103;0;2;1
2022-10-05;2;23;104;0;2;1
2022-10-04;6;25;104;0;6;0
2022-10-03;4;27;99;0;3;0
2022-10-02;2;30;100;0;2;0
2022-10-01;3;33;105;0;3;0
2022-09-30;4;31;106;0;4;0
2022-09-29;2;31;105;0;2;0
2022-09-28;5;31;108;0;4;0
2022-09-27;9;28;113;0;8;0
2022-09-26;6;24;109;0;5;0
2022-09-25;6;21;107;0;5;0
2022-09-24;2;26;105;0;1;0
2022-09-23;5;27;111;0;4;0
2022-09-22;3;26;114;0;2;0
2022-09-21;1;30;115;0;1;0
2022-09-20;4;32;119;0;4;0
2022-09-19;4;32;119;0;3;0
2022-09-18;10;31;126;0;9;0
2022-09-17;3;24;123;0;1;1
2022-09-16;3;28;132;0;3;1
2022-09-15;8;25;135;0;7;1
2022-09-14;4;21;135;0;3;1
2022-09-13;5;18;138;0;5;2
2022-09-12;2;16;143;0;2;2
2022-09-11;2;16;145;0;1;2
2022-09-10;5;16;152;0;3;2
2022-09-09;1;16;155;0;0;2
2022-09-08;3;22;163;0;3;2
2022-09-07;2;23;164;0;0;2
2022-09-06;4;27;168;0;2;3
2022-09-05;2;30;173;0;2;3
2022-09-04;1;37;179;0;1;3
2022-09-03;5;40;192;0;5;3
2022-09-02;7;38;198;0;6;2
2022-09-01;4;35;202;0;4;1
2022-08-31;5;39;203;0;3;1
2022-08-30;7;43;207;0;5;1
2022-08-29;12;41;209;0;10;1
2022-08-28;5;36;201;0;2;1
2022-08-27;3;37;200;0;2;1
2022-08-26;5;46;205;0;4;1
2022-08-25;9;48;208;0;7;1
2022-08-24;7;51;206;0;6;1
2022-08-23;6;51;200;0;4;1
2022-08-22;8;54;199;0;5;1
2022-08-21;4;54;197;0;4;1
2022-08-20;15;60;203;0;10;1
2022-08-19;8;53;196;0;5;1
2022-08-18;12;56;193;0;11;1
2022-08-17;8;52;186;0;5;2
2022-08-16;10;55;188;0;7;2
2022-08-15;8;51;186;0;4;2
2022-08-14;11;49;186;0;8;2
2022-08-13;9;49;182;0;6;2
2022-08-12;10;50;182;0;8;2
2022-08-11;7;57;178;0;6;2
2022-08-10;9;62;173;0;8;2
2022-08-09;5;66;166;0;3;2
2022-08-08;7;68;169;0;6;2
2022-08-07;11;69;169;0;7;2
2022-08-06;8;68;169;0;8;2
2022-08-05;16;62;164;0;11;2
2022-08-04;17;53;156;0;13;2
2022-08-03;13;46;147;0;10;2
2022-08-02;8;43;140;0;5;3
2022-08-01;12;43;137;0;10;3
2022-07-31;9;33;127;0;7;2
2022-07-30;3;28;121;0;2;2
2022-07-29;2;29;124;0;2;2
2022-07-28;8;38;127;0;7;2
2022-07-27;8;34;121;0;6;2
2022-07-26;6;30;116;0;5;3
2022-07-25;2;29;119;0;0;2
2022-07-24;3;36;122;0;3;3
2022-07-23;4;39;123;0;2;3
2022-07-22;12;42;123;0;9;3
2022-07-21;5;35;115;0;2;3
2022-07-20;4;38;116;0;1;2
2022-07-19;7;43;118;0;4;3
2022-07-18;8;39;118;0;6;2
2022-07-17;10;34;114;1;6;5
2022-07-16;8;34;110;1;3;5
2022-07-15;8;36;110;1;4;5
2022-07-14;8;39;108;0;4;5
2022-07-13;8;35;105;0;5;3
2022-07-12;5;34;103;0;1;3
2022-07-11;3;36;104;0;2;2
2022-07-10;8;40;103;0;5;3
2022-07-09;9;36;98;0;4;3
2022-07-08;8;31;94;0;6;3
2022-07-07;6;26;91;0;5;3
2022-07-06;5;26;90;0;2;3
2022-07-05;7;28;98;0;4;3
2022-07-04;8;26;96;1;3;3
2022-07-03;5;24;93;1;2;3
2022-07-02;4;32;92;0;1;3
2022-07-01;4;34;91;0;1;3
2022-06-30;7;38;91;0;4;3
2022-06-29;9;36;89;1;4;3
2022-06-28;9;32;85;1;1;3
2022-06-27;6;35;85;1;2;2
2022-06-26;15;36;85;2;9;4
2022-06-25;7;30;76;2;3;3
2022-06-24;8;29;74;0;5;3
2022-06-23;5;26;70;0;1;3
2022-06-22;7;28;71;0;1;3
2022-06-21;7;26;73;0;4;3
2022-06-20;7;24;73;0;2;2
2022-06-19;9;25;72;0;2;4
2022-06-18;5;23;76;0;1;3
2022-06-17;5;23;78;1;1;3
2022-06-16;11;22;77;0;3;3
2022-06-15;10;20;77;0;1;3
2022-06-14;10;22;83;0;3;4
2022-06-13;9;25;81;0;3;3
2022-06-12;5;35;81;1;1;7
2022-06-11;6;36;82;1;1;5
2022-06-10;5;35;81;0;1;5
2022-06-09;6;35;82;1;1;5
2022-06-08;10;34;81;0;3;6
2022-06-07;13;31;78;0;4;6
2022-06-06;20;28;74;0;10;5
2022-06-05;10;19;64;0;5;7
2022-06-04;5;12;59;0;1;5
2022-06-03;3;14;58;0;1;5
2022-06-02;3;13;57;0;0;5
2022-06-01;1;16;57;0;1;6
2022-05-31;4;16;56;1;2;7
2022-05-30;3;16;54;2;0;6
2022-05-29;6;19;54;2;0;0
2022-05-28;7;25;54;2;3;0
2022-05-27;3;23;51;2;0;0
2022-05-26;8;29;51;2;1;0
2022-05-25;6;29;50;2;1;0
2022-05-24;7;29;49;2;2;0
2022-05-23;8;30;47;2;4;0
2022-05-22;10;34;43;2;5;0
2022-05-21;5;29;38;2;1;0
2022-05-20;9;31;37;2;5;0
2022-05-19;9;29;32;2;3;0
2022-05-18;7;27;29;2;0;0
2022-05-17;6;29;29;2;3;0
2022-05-16;14;26;26;3;7;0
2022-05-15;6;19;19;3;2;0
2022-05-14;10;17;17;0;3;0
2022-05-13;10;14;14;0;1;0
2022-05-12;8;13;13;0;2;0
2022-05-11;6;11;11;0;2;0
2022-05-10;7;9;9;0;2;0
2022-05-09;7;7;7;0;7;0
