﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;101;568;1991;0;64;11
2024-05-31;84;550;1980;0;59;17
2024-05-30;99;541;1986;0;71;17
2024-05-29;90;533;1967;0;55;16
2024-05-28;91;525;1978;0;60;19
2024-05-27;81;513;1977;0;52;21
2024-05-26;98;492;1979;3;65;19
2024-05-25;78;481;1963;3;54;10
2024-05-24;78;482;1952;2;49;12
2024-05-23;93;493;1951;1;70;13
2024-05-22;79;472;1937;1;57;10
2024-05-21;70;461;1932;1;54;12
2024-05-20;60;475;1943;1;42;11
2024-05-19;80;503;1974;1;57;10
2024-05-18;73;503;1985;1;51;10
2024-05-17;79;508;2010;1;66;11
2024-05-16;75;512;2000;1;53;13
2024-05-15;72;518;2018;1;58;8
2024-05-14;89;520;2027;1;62;11
2024-05-13;79;527;2036;1;71;10
2024-05-12;85;533;2028;1;57;10
2024-05-11;76;538;2028;1;61;9
2024-05-10;84;569;2022;1;66;9
2024-05-09;78;563;2008;1;56;9
2024-05-08;82;552;2040;1;47;7
2024-05-07;95;572;2055;1;71;6
2024-05-06;88;548;2067;1;68;5
2024-05-05;93;553;2069;1;73;8
2024-05-04;110;543;2071;1;85;11
2024-05-03;77;516;2046;0;54;12
2024-05-02;72;503;2059;0;52;11
2024-05-01;92;486;2082;2;64;9
2024-04-30;73;472;2096;1;55;7
2024-04-29;96;470;2120;1;69;8
2024-04-28;82;450;2131;1;60;8
2024-04-27;79;451;2128;1;63;8
2024-04-26;67;464;2136;1;49;6
2024-04-25;51;484;2165;1;43;4
2024-04-24;66;524;2191;0;40;5
2024-04-23;77;537;2225;0;57;7
2024-04-22;77;554;2245;0;52;7
2024-04-21;81;569;2275;0;62;5
2024-04-20;93;578;2290;0;73;4
2024-04-19;93;570;2287;0;68;5
2024-04-18;98;558;2297;0;78;7
2024-04-17;80;533;2298;2;55;5
2024-04-16;98;525;2323;3;76;7
2024-04-15;90;542;2324;2;72;6
2024-04-14;91;528;2338;2;76;7
2024-04-13;86;544;2346;3;71;7
2024-04-12;77;547;2355;3;58;7
2024-04-11;68;572;2393;3;59;10
2024-04-10;64;578;2420;1;51;8
2024-04-09;114;591;2438;0;87;11
2024-04-08;77;573;2438;0;63;12
2024-04-07;104;590;2479;0;84;11
2024-04-06;90;583;2479;0;65;12
2024-04-05;102;596;2516;2;72;11
2024-04-04;78;575;2550;2;59;10
2024-04-03;78;587;2556;2;65;10
2024-04-02;101;611;2577;2;73;11
2024-04-01;99;609;2576;2;77;9
2024-03-31;102;600;2561;2;73;7
2024-03-30;107;597;2570;2;76;5
2024-03-29;71;600;2573;2;55;6
2024-03-28;94;620;2592;3;71;4
2024-03-27;110;617;2615;3;84;3
2024-03-26;91;609;2598;2;73;3
2024-03-25;87;614;2631;2;75;6
2024-03-24;92;620;2648;2;78;6
2024-03-23;111;626;2651;0;89;7
2024-03-22;92;629;2630;0;73;7
2024-03-21;83;642;2624;0;68;8
2024-03-20;99;656;2625;0;78;7
2024-03-19;98;674;2641;0;79;6
2024-03-18;98;690;2632;0;80;7
2024-03-17;91;677;2652;0;78;6
2024-03-16;115;686;2638;0;79;8
2024-03-15;103;701;2637;0;81;12
2024-03-14;98;708;2639;0;79;6
2024-03-13;121;726;2658;1;95;6
2024-03-12;128;742;2639;0;94;6
2024-03-11;87;703;2626;0;77;5
2024-03-10;101;719;2647;1;83;5
2024-03-09;134;705;2650;2;114;6
2024-03-08;113;667;2608;1;89;10
2024-03-07;120;662;2593;1;104;7
2024-03-06;133;639;2568;1;115;5
2024-03-05;84;598;2528;1;63;5
2024-03-04;107;631;2578;1;85;4
2024-03-03;85;609;2574;0;71;5
2024-03-02;91;646;2633;0;67;5
2024-03-01;103;662;2709;2;84;5
2024-02-29;92;657;2735;2;74;6
2024-02-28;96;656;2773;0;75;6
2024-02-27;116;648;2797;0;97;6
2024-02-26;81;623;2831;0;66;5
2024-02-25;120;651;2914;1;104;5
2024-02-24;110;616;2930;1;93;4
2024-02-23;98;629;2940;1;88;4
2024-02-22;95;609;2962;1;65;8
2024-02-21;89;613;3017;1;68;8
2024-02-20;93;626;3087;1;69;9
2024-02-19;113;648;3145;1;98;6
2024-02-18;87;626;3172;1;73;7
2024-02-17;121;638;3208;0;100;7
2024-02-16;85;632;3208;0;70;8
2024-02-15;94;652;3236;0;83;11
2024-02-14;101;647;3236;0;80;12
2024-02-13;108;644;3260;0;99;12
2024-02-12;90;628;3264;0;74;10
2024-02-11;99;629;3277;1;81;7
2024-02-10;108;662;3293;0;97;8
2024-02-09;102;653;3283;0;90;9
2024-02-08;90;695;3277;1;77;11
2024-02-07;94;767;3276;1;74;8
2024-02-06;94;801;3301;1;84;8
2024-02-05;92;837;3329;4;77;8
2024-02-04;129;854;3375;3;109;5
2024-02-03;102;875;3382;3;84;6
2024-02-02;148;936;3413;3;126;9
2024-02-01;157;930;3369;3;137;9
2024-01-31;126;889;3318;3;107;10
2024-01-30;139;888;3303;3;117;9
2024-01-29;108;893;3291;3;91;5
2024-01-28;147;942;3306;4;127;6
2024-01-27;169;944;3255;3;149;7
2024-01-26;142;923;3195;0;123;11
2024-01-25;119;908;3180;0;100;9
2024-01-24;136;908;3166;0;109;5
2024-01-23;146;895;3147;0;123;5
2024-01-22;169;855;3124;0;148;5
2024-01-21;147;810;3049;0;134;6
2024-01-20;139;778;3000;0;118;8
2024-01-19;122;743;2958;0;106;12
2024-01-18;118;732;2943;0;108;9
2024-01-17;112;712;2935;0;92;9
2024-01-16;94;698;2921;0;80;10
2024-01-15;130;699;2941;0;105;8
2024-01-14;117;687;2951;0;103;11
2024-01-13;92;696;2973;0;82;11
2024-01-12;113;743;2996;1;89;12
2024-01-11;103;766;2998;0;89;7
2024-01-10;93;795;2990;0;80;9
2024-01-09;100;798;2998;0;78;9
2024-01-08;107;799;3043;0;97;10
2024-01-07;130;800;3053;0;117;15
2024-01-06;141;789;3026;0;119;12
2024-01-05;129;775;3019;0;118;11
2024-01-04;135;733;3001;1;113;10
2024-01-03;96;701;3023;1;84;8
2024-01-02;97;730;3075;1;86;10
2024-01-01;110;735;3114;1;87;13
2023-12-31;130;741;3150;1;102;13
2023-12-30;128;732;3166;1;106;10
2023-12-29;94;696;3227;1;76;8
2023-12-28;105;705;3344;1;89;7
2023-12-27;131;687;3421;1;104;6
2023-12-26;103;673;3473;1;89;7
2023-12-25;109;687;3528;1;95;8
2023-12-24;117;666;3562;0;102;7
2023-12-23;91;665;3590;0;74;6
2023-12-22;101;707;3623;0;86;7
2023-12-21;83;748;3625;0;70;5
2023-12-20;115;784;3637;0;86;6
2023-12-19;120;784;3639;0;95;6
2023-12-18;87;768;3749;0;76;6
2023-12-17;124;782;3882;1;100;6
2023-12-16;131;802;3981;1;114;5
2023-12-15;142;795;4031;1;124;5
2023-12-14;127;761;4084;1;105;4
2023-12-13;109;761;4144;0;92;4
2023-12-12;97;773;4212;0;84;6
2023-12-11;102;825;4293;0;87;8
2023-12-10;143;878;4412;0;122;9
2023-12-09;119;878;4468;0;111;9
2023-12-08;110;896;4510;0;91;7
2023-12-07;122;919;4610;0;108;6
2023-12-06;118;982;4631;0;104;6
2023-12-05;147;1070;4688;0;125;7
2023-12-04;162;1109;4752;0;131;8
2023-12-03;136;1131;4801;0;118;11
2023-12-02;151;1156;4851;0;133;11
2023-12-01;128;1148;4897;0;112;6
2023-11-30;181;1168;4964;0;168;5
2023-11-29;215;1116;4960;0;191;5
2023-11-28;184;1008;4952;0;162;6
2023-11-27;175;922;4980;0;154;5
2023-11-26;165;847;5026;0;143;7
2023-11-25;146;915;5073;0;129;6
2023-11-24;154;999;5135;0;136;5
2023-11-23;130;1061;5185;1;103;7
2023-11-22;101;1110;5258;1;86;4
2023-11-21;94;1201;5351;0;81;6
2023-11-20;93;1293;5484;0;83;6
2023-11-19;231;1373;5578;0;207;5
2023-11-18;229;1334;5553;0;210;7
2023-11-17;215;1329;5520;0;205;6
2023-11-16;188;1310;5475;0;168;9
2023-11-15;190;1294;5468;0;181;9
2023-11-14;187;1308;5471;0;166;11
2023-11-13;180;1271;5480;0;157;7
2023-11-12;187;1273;5520;0;164;6
2023-11-11;227;1298;5532;0;203;7
2023-11-10;203;1271;5466;0;177;11
2023-11-09;174;1254;5469;0;154;12
2023-11-08;215;1282;5498;0;183;16
2023-11-07;154;1270;5474;0;137;15
2023-11-06;181;1299;5526;0;162;14
2023-11-05;212;1324;5545;0;190;13
2023-11-04;198;1321;5519;0;171;14
2023-11-03;177;1345;5531;0;165;12
2023-11-02;202;1372;5542;0;175;12
2023-11-01;196;1383;5506;0;169;13
2023-10-31;183;1394;5539;0;165;9
2023-10-30;212;1410;5610;0;187;10
2023-10-29;213;1401;5602;0;186;16
2023-10-28;219;1437;5603;0;199;13
2023-10-27;213;1416;5578;0;192;9
2023-10-26;207;1410;5565;0;198;10
2023-10-25;203;1396;5546;0;179;16
2023-10-24;202;1366;5525;0;170;9
2023-10-23;198;1357;5560;0;181;9
2023-10-22;246;1364;5567;0;207;11
2023-10-21;198;1331;5533;0;171;10
2023-10-20;213;1355;5533;1;185;7
2023-10-19;199;1344;5529;1;174;8
2023-10-18;180;1305;5514;0;149;14
2023-10-17;196;1330;5521;0;163;8
2023-10-16;208;1348;5577;0;189;8
2023-10-15;204;1313;5586;0;179;11
2023-10-14;230;1321;5603;0;194;11
2023-10-13;207;1297;5557;0;182;10
2023-10-12;155;1277;5540;0;132;12
2023-10-11;207;1335;5602;0;178;12
2023-10-10;207;1324;5653;1;187;12
2023-10-09;173;1274;5662;1;150;12
2023-10-08;214;1335;5651;1;185;12
2023-10-07;197;1388;5604;1;182;12
2023-10-06;185;1388;5559;1;162;10
2023-10-05;214;1424;5538;1;183;15
2023-10-04;203;1422;5557;1;173;14
2023-10-03;161;1424;5587;0;146;15
2023-10-02;232;1459;5666;0;198;21
2023-10-01;261;1424;5721;0;237;20
2023-09-30;208;1388;5748;0;183;20
2023-09-29;221;1395;5787;0;182;13
2023-09-28;204;1388;5829;0;188;14
2023-09-27;204;1373;5874;0;175;14
2023-09-26;207;1375;5964;0;180;15
2023-09-25;191;1361;6051;0;158;17
2023-09-24;226;1354;6143;0;203;18
2023-09-23;222;1369;6199;0;190;20
2023-09-22;195;1372;6283;0;165;17
2023-09-21;198;1399;6400;0;171;17
2023-09-20;210;1382;6483;0;185;14
2023-09-19;194;1364;6551;0;166;15
2023-09-18;188;1398;6653;0;155;14
2023-09-17;242;1469;6734;0;218;13
2023-09-16;228;1447;6787;0;198;16
2023-09-15;214;1380;6840;0;183;16
2023-09-14;190;1338;6959;0;155;15
2023-09-13;204;1317;7095;0;182;11
2023-09-12;223;1276;7130;0;180;13
2023-09-11;263;1297;7245;0;231;12
2023-09-10;230;1266;7311;0;196;13
2023-09-09;167;1291;7413;0;142;17
2023-09-08;161;1395;7572;0;129;21
2023-09-07;165;1533;7781;0;137;21
2023-09-06;165;1616;7963;0;141;23
2023-09-05;225;1699;8245;0;192;26
2023-09-04;238;1731;8540;0;202;24
2023-09-03;254;1795;8893;0;224;25
2023-09-02;269;1843;9448;1;243;23
2023-09-01;301;1847;10017;1;250;22
2023-08-31;245;1844;10710;1;211;22
2023-08-30;260;1909;11653;3;205;20
2023-08-29;263;1981;12693;3;224;17
2023-08-28;304;2012;13282;2;256;17
2023-08-27;315;2006;13889;2;270;24
2023-08-26;274;1994;14292;2;243;23
2023-08-25;296;1996;14684;2;246;21
2023-08-24;317;2020;15015;0;266;29
2023-08-23;325;1991;15284;1;271;23
2023-08-22;289;2018;15506;1;249;22
2023-08-21;292;2054;15862;1;244;22
2023-08-20;309;2019;16359;1;255;32
2023-08-19;292;2058;16757;0;237;33
2023-08-18;307;2100;17102;0;257;31
2023-08-17;292;2138;17591;2;242;34
2023-08-16;343;2197;18215;3;293;35
2023-08-15;339;2236;18947;3;281;34
2023-08-14;260;2271;19813;0;219;36
2023-08-13;347;2478;20469;0;272;42
2023-08-12;345;2676;21149;1;287;50
2023-08-11;358;2934;21552;1;285;45
2023-08-10;353;3436;21709;1;299;49
2023-08-09;384;3938;21814;3;317;53
2023-08-08;367;4560;21887;3;284;49
2023-08-07;478;5440;21992;3;388;55
2023-08-06;558;6277;22002;3;459;55
2023-08-05;622;6621;21950;3;516;57
2023-08-04;871;6948;21837;3;717;57
2023-08-03;874;6873;21617;3;738;56
2023-08-02;1042;6738;21340;3;842;64
2023-08-01;1304;6431;20981;3;1089;53
2023-07-31;1382;5815;20381;1;1206;61
2023-07-30;928;5055;19647;1;801;55
2023-07-29;973;4844;19280;1;841;65
2023-07-28;787;4720;19384;2;651;65
2023-07-27;740;4700;19814;1;606;60
2023-07-26;685;4670;19731;1;564;63
2023-07-25;639;4851;20141;2;520;53
2023-07-24;599;5217;20419;2;484;67
2023-07-23;721;5815;21010;0;577;61
2023-07-22;863;6431;21808;0;737;65
2023-07-21;775;6590;22023;0;626;64
2023-07-20;695;6933;22145;1;570;66
2023-07-19;876;7070;22341;0;743;68
2023-07-18;1017;6744;22252;0;811;74
2023-07-17;1258;6279;22117;0;1010;79
2023-07-16;1381;5589;22067;0;1135;73
2023-07-15;1068;4764;21820;1;886;74
2023-07-14;1146;4241;21740;0;952;83
2023-07-13;845;3631;21502;0;698;81
2023-07-12;536;3313;21547;0;432;115
2023-07-11;507;3388;21918;0;390;128
2023-07-10;492;3477;22320;0;373;137
2023-07-09;492;3577;22551;0;382;151
2023-07-08;499;3693;22901;0;408;134
2023-07-07;513;3769;23228;0;401;115
2023-07-06;516;3781;23469;0;401;90
2023-07-05;613;4411;23708;0;489;136
2023-07-04;593;5052;23791;0;454;373
2023-07-03;601;5112;23969;1;468;475
2023-07-02;624;5613;24153;1;481;737
2023-07-01;595;5927;24333;1;484;840
2023-06-30;526;6559;24576;4;407;962
2023-06-29;1188;7579;24782;162;448;1033
2023-06-28;1739;8111;24918;243;421;1061
2023-06-27;1152;8370;24883;226;354;1088
2023-06-26;1884;8792;24867;333;405;1205
2023-06-25;1911;8914;24823;419;486;1200
2023-06-24;2330;8988;24727;442;765;1152
2023-06-23;3019;9057;24690;380;914;1056
2023-06-22;2379;8683;24598;186;823;866
2023-06-21;1886;8488;24594;1;675;784
2023-06-20;2203;8656;24559;0;656;736
2023-06-19;1846;8818;24503;0;611;652
2023-06-18;1707;9205;24399;0;756;547
2023-06-17;1991;9408;24157;0;1278;425
2023-06-16;1894;8777;23433;1;1198;302
2023-06-15;1298;8307;22764;0;768;204
2023-06-14;1566;8274;22403;2;659;118
2023-06-13;1824;8302;22144;2;716;75
2023-06-12;2006;8135;21811;2;778;64
2023-06-11;1905;7775;21472;2;844;58
2023-06-10;1366;7398;21105;0;649;62
2023-06-09;1531;7447;20922;0;801;62
2023-06-08;1309;7401;20584;0;777;54
2023-06-07;1751;7478;20221;0;795;61
2023-06-06;1030;7285;19847;1;682;57
2023-06-05;1064;7301;19653;1;623;52
2023-06-04;906;7114;19536;1;665;49
2023-06-03;1448;6852;19493;4;819;50
2023-06-02;1530;6402;19300;3;875;48
2023-06-01;1557;5923;19015;4;984;47
2023-05-31;1294;5746;18618;5;906;59
2023-05-30;1201;5751;18338;6;873;58
2023-05-29;878;5741;18131;5;651;53
2023-05-28;785;5759;18082;5;614;51
2023-05-27;720;5774;19261;5;586;54
2023-05-26;680;5710;19113;6;562;52
2023-05-25;1131;5672;18926;6;951;52
2023-05-24;1156;5262;18420;5;974;51
2023-05-23;1015;4828;19957;5;860;48
2023-05-22;785;4349;21655;7;669;48
2023-05-21;738;4071;23287;8;616;45
2023-05-20;618;3829;26035;4;516;47
2023-05-19;629;3750;28426;4;520;46
2023-05-18;676;3701;31091;4;565;43
2023-05-17;667;3597;32893;3;550;46
2023-05-16;526;3485;34751;3;404;45
2023-05-15;483;3479;37349;3;392;45
2023-05-14;486;3501;39177;3;393;48
2023-05-13;549;3588;41027;3;438;42
2023-05-12;564;3656;42914;3;463;41
2023-05-11;558;3807;43375;3;458;43
2023-05-10;543;3982;43373;4;446;53
2023-05-09;505;4132;43361;3;421;58
2023-05-08;509;4300;43320;4;410;51
2023-05-07;592;4520;43329;8;485;56
2023-05-06;624;4718;43234;7;512;55
2023-05-05;730;4808;43119;7;618;54
2023-05-04;758;6008;42914;6;614;52
2023-05-03;693;5794;42659;7;578;48
2023-05-02;679;5569;42416;6;560;55
2023-05-01;743;5417;42237;6;623;54
2023-04-30;798;7312;42016;6;649;56
2023-04-29;702;9219;41818;6;597;56
2023-04-28;1947;10952;42028;6;1734;60
2023-04-27;519;12557;40696;6;438;44
2023-04-26;461;15115;40568;6;362;35
2023-04-25;508;17971;40497;6;414;34
2023-04-24;2666;19955;40428;7;2412;36
2023-04-23;2735;19939;38346;7;2502;32
2023-04-22;2507;20461;36370;8;2283;31
2023-04-21;3620;20410;34779;9;3343;34
2023-04-20;3169;19318;31969;9;2871;32
2023-04-19;3452;18784;29640;7;3153;28
2023-04-18;2648;16548;27033;8;2411;26
2023-04-17;2681;14592;25096;6;2438;27
2023-04-16;3344;12581;23181;6;3123;25
2023-04-15;2470;9834;20662;6;2299;28
2023-04-14;2501;7941;18937;6;2339;28
2023-04-13;2579;5977;17145;6;2437;25
2023-04-12;1088;3915;15318;0;985;38
2023-04-11;568;3354;14792;0;481;32
2023-04-10;551;3246;14864;0;454;42
2023-04-09;472;3122;14954;0;399;36
2023-04-08;511;3114;15124;0;438;42
2023-04-07;496;3095;15281;0;406;44
2023-04-06;489;3128;15436;6;407;36
2023-04-05;517;3527;15612;6;424;41
2023-04-04;443;3489;15756;6;352;39
2023-04-03;411;3433;15935;5;335;42
2023-04-02;466;3391;16092;5;387;37
2023-04-01;488;3346;16193;5;412;41
2023-03-31;531;3273;16151;5;454;43
2023-03-30;890;3352;16116;3;807;37
2023-03-29;484;3260;15777;3;407;40
2023-03-28;373;3409;15793;3;316;43
2023-03-27;358;3663;15842;2;288;43
2023-03-26;409;3923;15899;3;338;41
2023-03-25;408;4067;15864;3;341;43
2023-03-24;619;4253;15899;2;530;47
2023-03-23;804;4332;15819;4;682;45
2023-03-22;643;4223;15583;3;544;43
2023-03-21;659;4227;15419;3;533;44
2023-03-20;663;4302;15323;6;551;39
2023-03-19;559;4200;15230;2;473;33
2023-03-18;613;4282;15076;1;522;33
2023-03-17;712;4303;14824;1;607;37
2023-03-16;676;4267;14438;1;563;40
2023-03-15;652;4292;14186;1;543;36
2023-03-14;736;4320;13918;2;616;39
2023-03-13;541;4275;13579;1;464;37
2023-03-12;633;4384;13411;1;540;29
2023-03-11;644;4381;13111;5;541;24
2023-03-10;694;4342;12778;5;570;22
2023-03-09;704;4252;12408;6;604;26
2023-03-08;655;4024;12001;7;562;26
2023-03-07;701;3888;11660;7;617;26
2023-03-06;681;3756;11302;7;585;25
2023-03-05;634;3603;10966;6;547;24
2023-03-04;581;3422;10646;2;515;23
2023-03-03;581;3270;10351;2;509;20
2023-03-02;444;3066;10023;2;390;21
2023-03-01;505;3072;9850;2;427;19
2023-02-28;579;3111;9655;2;512;18
2023-02-27;517;3060;9399;2;432;18
2023-02-26;425;3017;9183;2;375;16
2023-02-25;429;3101;9014;4;367;18
2023-02-24;357;3220;8861;4;310;19
2023-02-23;456;3238;8768;2;400;19
2023-02-22;552;3110;8616;2;486;20
2023-02-21;523;2835;8366;2;455;21
2023-02-20;460;2695;8177;2;410;19
2023-02-19;523;2563;8027;1;459;19
2023-02-18;553;2380;7794;1;499;21
2023-02-17;374;2179;7529;1;333;24
2023-02-16;318;2080;7428;3;278;15
2023-02-15;254;2013;7379;3;217;15
2023-02-14;378;1996;7402;3;331;13
2023-02-13;312;1857;7307;3;278;15
2023-02-12;328;1810;7284;6;288;13
2023-02-11;349;1778;7187;8;306;12
2023-02-10;283;1717;7103;8;243;9
2023-02-09;245;1699;7073;8;220;8
2023-02-08;233;1706;7020;9;202;7
2023-02-07;234;1689;7016;9;198;9
2023-02-06;262;1711;7005;7;229;10
2023-02-05;294;1711;6965;7;260;9
2023-02-04;288;1711;6910;7;247;7
2023-02-03;263;1679;6858;7;218;5
2023-02-02;254;1661;6855;7;230;4
2023-02-01;214;1655;6832;4;185;6
2023-01-31;247;1689;6848;3;210;8
2023-01-30;267;1726;6840;3;231;12
2023-01-29;301;1723;6794;3;256;11
2023-01-28;262;1734;6730;3;230;12
2023-01-27;248;1765;6669;4;211;8
2023-01-26;249;1773;6626;0;211;9
2023-01-25;244;1793;6583;0;205;8
2023-01-24;287;1821;6586;0;248;8
2023-01-23;271;1804;6499;0;224;12
2023-01-22;300;1816;6434;0;273;11
2023-01-21;303;1792;6347;0;251;13
2023-01-20;250;1779;6268;0;227;7
2023-01-19;253;1743;6199;0;233;10
2023-01-18;273;1737;6159;5;237;10
2023-01-17;268;1714;6080;4;226;12
2023-01-16;276;1660;6051;4;240;15
2023-01-15;288;1620;6026;4;236;15
2023-01-14;290;1566;5956;0;262;16
2023-01-13;233;1502;5875;0;194;18
2023-01-12;257;1519;5870;0;221;21
2023-01-11;242;1497;5844;0;215;20
2023-01-10;203;1504;5799;0;166;25
2023-01-09;240;1550;5823;0;211;26
2023-01-08;210;1535;5777;2;182;23
2023-01-07;223;1560;5766;1;191;20
2023-01-06;252;1551;5735;8;210;18
2023-01-05;234;1531;5689;8;195;17
2023-01-04;260;1507;5686;8;218;18
2023-01-03;247;1459;5652;8;197;17
2023-01-02;243;1428;5662;1;211;18
2023-01-01;236;1421;5662;1;203;15
2022-12-31;220;1377;5643;2;183;11
2022-12-30;234;1350;5631;2;192;12
2022-12-29;202;1339;5608;2;171;13
2022-12-28;213;1347;5617;2;172;13
2022-12-27;194;1335;5601;1;179;14
2022-12-26;229;1356;5647;1;208;14
2022-12-25;200;1308;5710;1;161;14
2022-12-24;185;1343;5957;1;160;15
2022-12-23;215;1408;6061;1;187;13
2022-12-22;209;1392;6022;1;173;15
2022-12-21;191;1397;6030;1;160;19
2022-12-20;222;1427;6030;1;192;18
2022-12-19;201;1428;6056;1;163;18
2022-12-18;233;1431;6094;1;195;18
2022-12-17;250;1424;6078;1;219;14
2022-12-16;208;1371;6035;1;174;13
2022-12-15;213;1368;6058;1;187;13
2022-12-14;213;1347;6155;1;193;17
2022-12-13;225;1315;6239;1;197;17
2022-12-12;190;1318;6356;1;167;17
2022-12-11;219;1336;6442;1;188;19
2022-12-10;189;1353;6449;1;163;16
2022-12-09;200;1402;6517;1;167;18
2022-12-08;185;1412;6560;2;155;18
2022-12-07;195;1431;6647;2;169;19
2022-12-06;225;1432;6700;2;183;18
2022-12-05;208;1421;6774;3;186;18
2022-12-04;243;1394;6860;3;204;20
2022-12-03;249;1418;6868;3;223;15
2022-12-02;202;1466;6891;2;177;19
2022-12-01;201;1698;6996;2;171;17
2022-11-30;199;1790;7090;1;172;18
2022-11-29;201;1767;7235;1;182;18
2022-11-28;186;1769;7377;1;153;19
2022-11-27;259;1773;7542;1;222;19
2022-11-26;303;1761;7618;1;260;18
2022-11-25;444;1692;7592;1;402;16
2022-11-24;302;1456;7415;1;265;15
2022-11-23;177;1359;7379;2;154;15
2022-11-22;211;1409;7454;2;176;12
2022-11-21;185;1520;7513;2;158;10
2022-11-20;243;1644;7602;2;216;11
2022-11-19;222;1744;7581;2;197;8
2022-11-18;207;1806;7593;2;183;7
2022-11-17;203;1813;7595;2;181;6
2022-11-16;221;1868;7604;2;184;10
2022-11-15;323;1892;7593;2;273;10
2022-11-14;321;1859;7502;2;287;10
2022-11-13;348;1798;7412;2;323;8
2022-11-12;293;1735;7272;2;254;9
2022-11-11;216;1746;7189;2;193;10
2022-11-10;263;1775;7169;2;227;9
2022-11-09;243;1785;7147;2;203;10
2022-11-08;281;1854;7149;4;241;9
2022-11-07;256;1874;7108;3;224;9
2022-11-06;295;1984;7065;1;265;10
2022-11-05;296;2043;6963;1;260;10
2022-11-04;251;2101;6890;1;211;12
2022-11-03;274;2183;6860;1;252;12
2022-11-02;310;2166;6771;1;271;11
2022-11-01;303;2121;6665;0;272;9
2022-10-31;359;2082;6574;0;328;8
2022-10-30;362;1978;6433;0;329;10
2022-10-29;346;1895;6280;0;310;9
2022-10-28;330;1822;6128;0;307;11
2022-10-27;268;1710;6004;0;239;10
2022-10-26;254;1680;5921;0;219;9
2022-10-25;256;1639;5854;0;232;9
2022-10-24;251;1602;5808;0;222;11
2022-10-23;271;1553;5748;2;245;13
2022-10-22;275;1492;5684;2;251;12
2022-10-21;217;1447;5580;2;191;15
2022-10-20;242;1433;5559;2;216;15
2022-10-19;212;1389;5538;2;185;12
2022-10-18;223;1376;5556;2;197;12
2022-10-17;198;1386;5597;1;177;11
2022-10-16;209;1419;5635;1;182;11
2022-10-15;224;1438;5631;1;203;10
2022-10-14;202;1420;5589;2;178;11
2022-10-13;194;1406;5570;1;168;9
2022-10-12;199;1425;5538;1;180;9
2022-10-11;233;1425;5519;3;209;8
2022-10-10;238;1376;5483;3;215;14
2022-10-09;226;1326;5481;3;202;16
2022-10-08;210;1306;5454;3;185;18
2022-10-07;183;1316;5461;2;160;20
2022-10-06;209;1330;5451;1;187;19
2022-10-05;200;1301;5431;2;179;17
2022-10-04;191;1308;5445;4;154;16
2022-10-03;199;1310;5477;4;166;17
2022-10-02;217;1296;5475;3;183;19
2022-10-01;216;1300;5462;3;188;14
2022-09-30;198;1274;5419;3;174;15
2022-09-29;190;1285;5409;6;150;18
2022-09-28;219;1288;5428;6;185;18
2022-09-27;192;1270;5410;6;157;16
2022-09-26;188;1306;5434;6;146;16
2022-09-25;216;1359;5428;6;186;15
2022-09-24;199;1413;5394;7;166;13
2022-09-23;214;1461;5438;7;188;11
2022-09-22;188;1449;5489;6;148;14
2022-09-21;201;1456;5568;5;175;14
2022-09-20;221;1441;5620;5;194;16
2022-09-19;229;1386;5627;5;202;14
2022-09-18;275;1342;5589;5;235;13
2022-09-17;249;1274;5489;6;220;13
2022-09-16;210;1276;5409;5;174;13
2022-09-15;195;1282;5377;5;162;16
2022-09-14;191;1306;5397;0;162;15
2022-09-13;167;1295;5406;0;130;19
2022-09-12;195;1326;5435;0;156;18
2022-09-11;208;1363;5422;0;171;23
2022-09-10;248;1380;5424;0;219;26
2022-09-09;206;1319;5378;1;180;22
2022-09-08;208;1315;5335;0;186;22
2022-09-07;175;1275;5338;0;151;20
2022-09-06;185;1286;5380;0;162;23
2022-09-05;227;1291;5433;4;188;22
2022-09-04;223;1264;5426;4;185;21
2022-09-03;194;1257;5412;4;164;23
2022-09-02;199;1230;5401;4;154;21
2022-09-01;176;1225;5400;4;145;20
2022-08-31;199;1290;5422;4;164;17
2022-08-30;195;1365;5423;4;163;20
2022-08-29;191;1441;5405;4;161;23
2022-08-28;211;1513;5412;4;180;20
2022-08-27;168;1534;5376;6;139;19
2022-08-26;189;1567;5374;5;161;16
2022-08-25;244;1539;5374;5;207;14
2022-08-24;269;1465;5312;4;233;19
2022-08-23;289;1373;5241;3;237;23
2022-08-22;271;1309;5177;3;235;24
2022-08-21;231;1247;5091;3;200;24
2022-08-20;207;1209;5037;3;172;22
2022-08-19;165;1179;5044;3;135;19
2022-08-18;162;1212;5084;1;136;18
2022-08-17;165;1257;5074;1;143;19
2022-08-16;210;1255;5067;2;179;23
2022-08-15;211;1259;5031;2;173;23
2022-08-14;193;1275;5033;1;166;24
2022-08-13;175;1333;4995;1;141;22
2022-08-12;195;1374;5018;1;175;20
2022-08-11;199;1376;5049;1;174;19
2022-08-10;169;1354;5123;6;140;19
2022-08-09;219;1371;5123;5;181;24
2022-08-08;234;1361;5088;5;205;22
2022-08-07;255;1324;5028;6;220;23
2022-08-06;219;1247;4973;6;183;20
2022-08-05;206;1228;4944;6;172;19
2022-08-04;182;1197;4920;6;155;20
2022-08-03;178;1180;4905;2;147;19
