﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-03-30;0;0;2;0;0;0
2022-03-29;0;0;2;0;0;0
2022-03-28;0;0;2;0;0;0
2022-03-27;0;0;2;0;0;0
2022-03-26;0;0;2;0;0;0
2022-03-25;0;0;2;0;0;0
2022-03-24;0;0;2;0;0;0
2022-03-23;0;0;3;0;0;0
2022-03-22;0;0;3;0;0;0
2022-03-21;0;0;3;0;0;0
2022-03-20;0;0;3;0;0;0
2022-03-19;0;0;3;0;0;0
2022-03-18;0;0;3;0;0;0
2022-03-17;0;0;3;0;0;0
2022-03-16;0;0;3;0;0;0
2022-03-15;0;0;3;0;0;0
2022-03-14;0;0;3;0;0;0
2022-03-13;0;0;3;0;0;0
2022-03-12;0;0;3;0;0;0
2022-03-11;0;0;4;0;0;0
2022-03-10;0;0;4;0;0;0
2022-03-09;0;0;5;0;0;0
2022-03-08;0;0;5;0;0;0
2022-03-07;0;2;5;0;0;2
2022-03-06;0;2;5;0;0;1
2022-03-05;0;2;5;0;0;2
2022-03-04;0;2;5;0;0;2
2022-03-03;0;2;5;0;0;2
2022-03-02;0;2;5;0;0;2
2022-03-01;2;2;5;1;0;2
2022-02-28;1;3;5;0;0;2
2022-02-27;1;3;5;0;0;1
2022-02-26;1;3;5;0;0;2
2022-02-25;2;3;5;0;0;2
2022-02-24;1;3;5;0;0;2
2022-02-23;2;3;5;0;0;1
2022-02-22;1;3;5;0;0;1
2022-02-21;2;3;5;0;0;0
2022-02-20;2;2;5;1;0;0
2022-02-19;1;2;5;1;0;0
2022-02-18;1;2;5;1;0;0
2022-02-17;1;3;5;1;0;1
2022-02-16;1;4;5;0;0;1
2022-02-15;1;4;5;0;0;1
2022-02-14;2;5;5;0;0;0
2022-02-13;1;4;5;0;0;0
2022-02-12;1;5;5;0;0;0
2022-02-11;2;5;7;0;0;0
2022-02-10;1;5;7;0;1;0
2022-02-09;1;4;7;0;1;0
2022-02-08;2;3;6;0;1;0
2022-02-07;1;2;5;0;0;0
2022-02-06;1;2;5;0;0;0
2022-02-05;1;2;5;0;0;0
2022-02-04;1;2;5;0;0;0
2022-02-03;2;2;6;0;1;0
2022-02-02;1;1;6;0;0;0
2022-02-01;1;1;6;0;0;0
2022-01-31;0;0;7;0;0;0
2022-01-30;0;0;8;0;0;0
2022-01-29;0;0;8;0;0;0
2022-01-28;0;0;8;0;0;0
2022-01-27;0;1;8;0;0;0
2022-01-26;0;1;8;0;0;0
2022-01-25;0;1;8;0;0;0
2022-01-24;0;1;8;0;0;0
2022-01-23;0;1;8;0;0;0
2022-01-22;0;1;8;0;0;0
2022-01-21;1;1;8;0;1;0
2022-01-20;0;0;7;0;0;0
2022-01-19;0;2;8;0;0;2
2022-01-18;0;2;8;0;0;2
2022-01-17;0;3;8;0;0;3
2022-01-16;0;3;8;0;0;3
2022-01-15;0;3;8;0;0;3
2022-01-14;0;3;8;0;0;3
2022-01-13;2;3;8;0;0;3
2022-01-12;0;3;8;0;0;3
2022-01-11;1;4;8;0;0;3
2022-01-10;0;5;8;0;0;2
2022-01-09;1;5;8;0;0;1
2022-01-08;0;6;8;0;0;1
2022-01-07;0;7;8;0;0;1
2022-01-06;3;7;8;0;0;1
2022-01-05;1;7;9;0;0;1
2022-01-04;2;6;9;0;1;1
2022-01-03;1;5;9;0;0;1
2022-01-02;2;5;9;0;1;1
2022-01-01;1;4;8;0;0;1
2021-12-31;1;3;9;0;0;0
2021-12-30;2;4;9;0;0;1
2021-12-29;1;5;9;0;0;1
2021-12-28;2;5;9;0;0;1
2021-12-27;2;6;9;0;0;1
2021-12-26;1;6;9;0;0;1
2021-12-25;2;6;9;0;0;1
2021-12-24;2;6;9;0;0;1
2021-12-23;1;5;9;0;0;1
2021-12-22;2;5;9;0;0;1
2021-12-21;2;5;9;0;1;1
2021-12-20;2;3;8;0;0;1
2021-12-19;1;2;8;0;0;1
2021-12-18;0;2;8;0;0;1
2021-12-17;1;2;8;0;0;1
2021-12-16;1;1;8;0;0;0
2021-12-15;0;1;8;0;0;0
2021-12-14;0;1;8;0;0;0
2021-12-13;0;3;8;0;0;1
2021-12-12;0;3;8;0;0;2
2021-12-11;0;4;9;0;0;2
2021-12-10;0;4;9;0;0;2
2021-12-09;1;6;10;0;0;3
2021-12-08;1;7;10;0;0;1
2021-12-07;2;8;10;0;0;2
2021-12-06;2;7;10;0;0;2
2021-12-05;2;7;11;0;0;2
2021-12-04;1;7;11;0;1;2
2021-12-03;2;6;10;0;0;2
2021-12-02;2;7;10;0;0;2
2021-12-01;2;7;10;0;0;1
2021-11-30;1;7;10;0;0;2
2021-11-29;2;7;10;0;1;3
2021-11-28;2;6;17;0;0;1
2021-11-27;1;6;33;0;0;1
2021-11-26;2;6;42;0;0;1
2021-11-25;1;4;53;0;0;1
2021-11-24;2;3;69;0;0;0
2021-11-23;1;3;85;0;0;2
2021-11-22;0;4;98;0;0;3
2021-11-21;0;5;116;0;0;1
2021-11-20;0;5;127;0;0;1
2021-11-19;0;5;145;0;0;1
2021-11-18;1;6;157;0;0;1
2021-11-17;1;5;171;0;0;1
2021-11-16;2;6;185;0;0;2
2021-11-15;2;6;202;0;0;2
2021-11-14;1;5;216;0;0;1
2021-11-13;2;5;235;0;0;1
2021-11-12;2;7;246;0;0;1
2021-11-11;2;6;256;0;0;1
2021-11-10;1;6;267;0;0;2
2021-11-09;2;5;281;0;0;3
2021-11-08;2;5;291;0;0;2
2021-11-07;1;3;313;0;0;1
2021-11-06;2;3;324;0;1;1
2021-11-05;1;9;334;0;0;4
2021-11-04;0;25;343;0;0;6
2021-11-03;0;36;354;0;0;7
2021-11-02;0;48;364;0;0;8
2021-11-01;0;64;374;0;0;7
2021-10-31;0;80;395;0;0;5
2021-10-30;8;94;408;0;5;5
2021-10-29;19;109;416;1;14;5
2021-10-28;14;107;409;1;8;4
2021-10-27;14;116;413;1;11;4
2021-10-26;21;117;411;1;12;5
2021-10-25;18;118;415;1;16;5
2021-10-24;17;116;424;1;12;5
2021-10-23;23;121;423;0;19;4
2021-10-22;19;116;429;0;13;4
2021-10-21;20;121;428;0;18;4
2021-10-20;19;114;422;1;10;4
2021-10-19;21;113;419;1;15;4
2021-10-18;17;109;421;1;13;4
2021-10-17;20;110;423;1;17;4
2021-10-16;21;103;420;2;15;3
2021-10-15;27;110;419;1;18;3
2021-10-14;19;102;416;1;13;4
2021-10-13;17;100;415;1;10;4
2021-10-12;17;98;415;1;12;4
2021-10-11;19;97;414;1;15;4
2021-10-10;15;93;418;1;9;3
2021-10-09;26;93;423;1;23;2
2021-10-08;18;91;413;1;13;1
2021-10-07;15;91;409;1;10;3
2021-10-06;11;95;413;1;10;3
2021-10-05;13;94;420;1;12;3
2021-10-04;13;94;418;1;10;3
2021-10-03;13;93;425;1;10;3
2021-10-02;24;99;426;1;19;2
2021-10-01;17;105;417;1;14;1
2021-09-30;16;102;416;1;14;1
2021-09-29;10;115;415;1;8;1
2021-09-28;14;118;421;2;12;1
2021-09-27;11;118;424;1;9;3
2021-09-26;20;116;430;1;15;3
2021-09-25;30;118;429;1;27;2
2021-09-24;15;106;408;1;9;1
2021-09-23;31;112;415;1;29;1
2021-09-22;15;98;403;1;12;1
2021-09-21;13;101;416;1;12;1
2021-09-20;10;101;426;1;7;2
2021-09-19;19;104;438;1;18;1
2021-09-18;18;97;430;1;16;1
2021-09-17;17;99;429;1;14;1
2021-09-16;16;99;434;1;14;1
2021-09-15;16;98;432;1;15;1
2021-09-14;13;92;430;1;11;1
2021-09-13;13;94;428;1;10;1
2021-09-12;14;101;430;1;11;1
2021-09-11;21;100;433;1;19;1
2021-09-10;15;97;431;1;13;1
2021-09-09;14;95;432;1;12;1
2021-09-08;10;94;433;1;8;1
2021-09-07;16;99;446;1;15;1
2021-09-06;20;99;448;1;18;1
2021-09-05;12;94;446;1;10;1
2021-09-04;18;99;448;1;15;1
2021-09-03;14;99;450;1;12;1
2021-09-02;14;101;453;1;10;1
2021-09-01;15;96;456;1;13;1
2021-08-31;18;100;457;1;13;1
2021-08-30;16;102;464;1;13;1
2021-08-29;17;114;465;1;15;1
2021-08-28;20;121;471;1;15;1
2021-08-27;15;125;466;1;14;1
2021-08-26;9;121;468;1;7;1
2021-08-25;21;129;482;1;16;1
2021-08-24;21;131;483;1;20;1
2021-08-23;26;124;472;1;24;1
2021-08-22;24;113;457;1;19;1
2021-08-21;21;102;462;1;18;1
2021-08-20;13;96;462;1;9;1
2021-08-19;18;102;481;1;16;1
2021-08-18;21;103;483;1;18;1
2021-08-17;15;99;482;1;13;1
2021-08-16;17;99;487;1;15;1
2021-08-15;12;105;482;1;9;1
2021-08-14;15;113;492;1;14;1
2021-08-13;16;115;489;1;14;1
2021-08-12;18;112;491;1;16;1
2021-08-11;15;115;497;1;12;1
2021-08-10;14;116;500;1;13;1
2021-08-09;22;116;500;1;19;1
2021-08-08;19;110;494;1;17;1
2021-08-07;20;116;492;1;18;1
2021-08-06;13;111;486;1;12;1
2021-08-05;20;120;491;1;17;2
2021-08-04;16;113;490;1;15;2
2021-08-03;15;114;494;1;11;2
2021-08-02;16;124;498;1;14;1
2021-08-01;25;127;503;1;19;1
2021-07-31;19;116;510;1;16;1
2021-07-30;25;109;507;1;19;1
2021-07-29;17;113;502;1;12;1
2021-07-28;18;118;514;1;16;1
2021-07-27;25;132;516;1;21;2
2021-07-26;18;128;519;1;13;1
2021-07-25;11;131;526;1;9;1
2021-07-24;12;141;533;1;11;1
2021-07-23;27;141;546;1;26;1
2021-07-22;19;134;538;1;17;1
2021-07-21;31;128;541;1;26;1
2021-07-20;23;119;534;1;19;1
2021-07-19;20;121;543;1;19;2
2021-07-18;20;117;551;2;18;2
2021-07-17;13;113;562;1;9;2
2021-07-16;22;117;570;1;18;2
2021-07-15;15;115;577;1;13;3
2021-07-14;20;114;584;1;16;3
2021-07-13;24;113;588;1;20;3
2021-07-12;18;109;602;1;15;3
2021-07-11;16;113;608;1;14;3
2021-07-10;16;113;611;1;12;3
2021-07-09;17;119;615;1;14;3
2021-07-08;15;131;618;1;13;3
2021-07-07;19;131;626;1;16;3
2021-07-06;20;129;634;1;16;3
2021-07-05;20;137;646;1;19;3
2021-07-04;17;138;654;1;15;3
2021-07-03;20;148;664;1;19;2
2021-07-02;29;149;668;1;27;3
2021-07-01;15;137;661;1;12;3
2021-06-30;18;150;674;1;16;2
2021-06-29;27;152;689;1;23;2
2021-06-28;23;147;688;1;19;2
2021-06-27;27;147;690;1;24;2
2021-06-26;22;151;693;1;19;2
2021-06-25;19;160;703;1;14;2
2021-06-24;29;174;720;1;25;2
2021-06-23;21;165;724;1;18;2
2021-06-22;23;173;722;1;19;1
2021-06-21;22;175;721;1;19;2
2021-06-20;33;176;719;1;25;2
2021-06-19;34;185;721;1;30;3
2021-06-18;31;177;710;1;29;3
2021-06-17;23;165;701;1;18;3
2021-06-16;27;163;704;1;24;3
2021-06-15;24;155;697;1;20;2
2021-06-14;21;156;697;1;20;2
2021-06-13;38;160;698;1;33;2
2021-06-12;23;152;678;1;21;3
2021-06-11;21;159;674;1;18;2
2021-06-10;20;166;665;1;16;2
2021-06-09;19;172;664;1;17;1
2021-06-08;23;175;665;1;21;1
2021-06-07;26;180;672;1;23;1
2021-06-06;32;188;672;1;26;1
2021-06-05;33;186;670;1;29;1
2021-06-04;27;177;670;1;21;1
2021-06-03;27;183;670;1;26;1
2021-06-02;24;186;670;1;18;1
2021-06-01;29;200;676;1;24;1
2021-05-31;37;206;671;1;35;1
2021-05-30;26;187;659;1;24;1
2021-05-29;24;182;659;1;21;1
2021-05-28;29;178;654;1;26;1
2021-05-27;31;178;649;1;29;2
2021-05-26;36;167;635;1;31;2
2021-05-25;34;155;621;1;30;1
2021-05-24;18;145;620;1;17;1
2021-05-23;21;145;627;1;16;1
2021-05-22;23;149;638;1;17;1
2021-05-21;29;153;633;1;25;1
2021-05-20;23;140;630;1;21;1
2021-05-19;25;136;622;1;21;1
2021-05-18;23;124;620;1;21;1
2021-05-17;18;118;615;1;16;1
2021-05-16;22;120;624;1;19;1
2021-05-15;26;129;631;1;22;1
2021-05-14;15;131;629;1;13;1
2021-05-13;21;142;631;1;18;1
2021-05-12;12;152;635;1;10;1
2021-05-11;18;164;646;1;14;1
2021-05-10;21;176;664;1;16;1
2021-05-09;30;183;673;1;23;1
2021-05-08;26;178;679;1;24;1
2021-05-07;29;178;681;1;26;1
2021-05-06;32;176;680;1;28;1
2021-05-05;26;164;669;1;25;1
2021-05-04;28;163;669;1;27;1
2021-05-03;27;153;666;1;23;1
2021-05-02;20;148;681;1;19;1
2021-05-01;29;158;700;1;26;1
2021-04-30;26;155;691;1;22;1
2021-04-29;20;159;690;1;18;1
2021-04-28;26;153;688;1;20;1
2021-04-27;21;154;690;1;18;2
2021-04-26;20;150;697;1;18;1
2021-04-25;31;151;709;1;28;2
2021-04-24;26;140;706;1;21;2
2021-04-23;31;144;710;1;28;2
2021-04-22;14;141;707;1;10;2
2021-04-21;23;149;728;1;21;1
2021-04-20;17;143;733;1;13;1
2021-04-19;22;149;740;1;18;1
2021-04-18;22;153;758;1;17;2
2021-04-17;27;167;766;1;25;1
2021-04-16;29;166;763;1;27;1
2021-04-15;21;169;760;1;19;1
2021-04-14;16;176;759;1;13;1
2021-04-13;25;188;761;1;24;1
2021-04-12;23;181;761;1;21;1
2021-04-11;34;185;771;1;31;1
2021-04-10;28;179;762;1;25;1
2021-04-09;33;193;756;1;30;2
2021-04-08;29;200;744;1;27;1
2021-04-07;26;190;731;1;25;1
2021-04-06;18;189;721;1;14;1
2021-04-05;28;192;738;1;24;1
2021-04-04;26;189;748;1;23;1
2021-04-03;41;191;759;1;38;1
2021-04-02;44;183;747;1;42;1
2021-04-01;20;166;718;1;19;1
2021-03-31;26;173;720;1;22;2
2021-03-30;21;175;720;1;18;1
2021-03-29;24;187;728;1;23;1
2021-03-28;27;191;724;1;26;1
2021-03-27;31;186;725;1;29;1
2021-03-26;27;193;718;1;24;1
2021-03-25;27;194;723;1;22;1
2021-03-24;28;193;724;1;25;1
2021-03-23;33;193;725;1;27;1
2021-03-22;31;182;721;1;29;1
2021-03-21;25;167;733;1;19;1
2021-03-20;40;171;738;1;36;1
2021-03-19;30;167;733;1;27;1
2021-03-18;24;161;724;1;22;1
2021-03-17;27;158;721;1;25;1
2021-03-16;19;152;716;1;18;1
2021-03-15;16;148;722;1;14;1
2021-03-14;26;148;741;1;24;1
2021-03-13;35;156;740;1;31;1
2021-03-12;24;157;737;1;23;1
2021-03-11;20;169;727;1;19;1
2021-03-10;20;177;731;1;16;1
2021-03-09;16;174;733;1;15;1
2021-03-08;18;180;743;1;15;1
2021-03-07;34;186;754;1;31;1
2021-03-06;36;184;743;1;31;1
2021-03-05;40;171;732;1;36;1
2021-03-04;30;162;714;1;26;1
2021-03-03;14;155;708;1;13;1
2021-03-02;22;173;713;1;20;3
2021-03-01;24;176;708;1;23;3
2021-02-28;30;181;716;1;28;3
2021-02-27;21;176;705;1;19;2
2021-02-26;29;198;709;1;27;3
2021-02-25;23;195;700;1;21;3
2021-02-24;32;206;693;1;29;2
2021-02-23;25;195;685;1;23;3
2021-02-22;30;190;690;1;26;2
2021-02-21;25;183;682;1;23;2
2021-02-20;43;185;680;1;36;2
2021-02-19;28;179;667;1;23;2
2021-02-18;35;179;664;1;31;2
2021-02-17;21;175;640;1;18;2
2021-02-16;21;171;647;1;17;2
2021-02-15;24;177;653;1;22;2
2021-02-14;30;174;655;1;27;2
2021-02-13;38;173;651;1;34;2
2021-02-12;26;165;649;1;23;2
2021-02-11;31;162;653;1;26;3
2021-02-10;17;154;657;1;15;2
2021-02-09;26;157;665;1;20;2
2021-02-08;21;158;670;1;19;2
2021-02-07;31;158;683;1;29;2
2021-02-06;27;144;678;1;24;2
2021-02-05;22;151;683;1;18;2
2021-02-04;25;150;689;1;19;2
2021-02-03;24;154;698;1;20;2
2021-02-02;24;153;703;1;20;3
2021-02-01;22;145;706;1;20;2
2021-01-31;16;146;711;1;14;2
2021-01-30;35;160;726;1;32;2
2021-01-29;18;146;721;1;16;2
2021-01-28;25;152;728;1;22;2
2021-01-27;21;152;738;1;19;3
2021-01-26;18;153;750;1;13;3
2021-01-25;25;147;781;1;20;3
2021-01-24;32;151;792;1;25;4
2021-01-23;26;148;792;1;22;3
2021-01-22;24;149;796;1;21;2
2021-01-21;27;153;800;1;21;2
2021-01-20;21;163;806;1;20;3
2021-01-19;11;171;810;2;7;3
2021-01-18;29;194;835;2;25;2
2021-01-17;26;191;848;2;22;2
2021-01-16;27;193;855;2;24;2
2021-01-15;28;201;850;2;21;3
2021-01-14;39;203;853;2;35;2
2021-01-13;30;198;844;2;27;2
2021-01-12;34;196;844;2;25;2
2021-01-11;29;197;837;2;25;2
2021-01-10;29;198;842;2;24;2
2021-01-09;38;199;857;2;34;2
2021-01-08;28;190;851;2;24;2
2021-01-07;33;195;848;2;27;3
2021-01-06;31;197;839;2;26;3
2021-01-05;32;194;837;2;26;1
2021-01-04;29;200;835;2;25;1
2021-01-03;29;207;840;1;25;1
2021-01-02;30;227;840;1;24;1
2021-01-01;37;233;835;1;32;1
2020-12-31;33;226;830;1;28;2
2020-12-30;27;223;828;1;24;1
2020-12-29;37;224;833;1;35;1
2020-12-28;35;216;834;1;29;2
2020-12-27;47;210;843;1;44;1
2020-12-26;36;199;840;1;32;1
2020-12-25;28;206;835;1;27;1
2020-12-24;30;209;836;1;28;1
2020-12-23;26;200;839;1;23;1
2020-12-22;28;201;842;1;27;1
2020-12-21;27;201;845;0;23;3
2020-12-20;35;204;870;0;32;2
2020-12-19;42;189;878;0;37;3
2020-12-18;33;182;882;0;28;3
2020-12-17;24;194;885;0;20;3
2020-12-16;28;202;894;0;26;3
2020-12-15;28;196;894;0;24;3
2020-12-14;29;189;925;1;27;3
2020-12-13;19;186;930;1;18;2
2020-12-12;36;192;957;1;28;2
2020-12-11;44;194;1028;1;41;3
2020-12-10;31;180;1042;1;26;4
2020-12-09;25;173;1045;1;21;4
2020-12-08;21;179;1047;1;20;4
2020-12-07;27;187;1061;1;22;4
2020-12-06;28;193;1079;1;22;2
2020-12-05;37;208;1114;1;31;2
2020-12-04;31;215;1147;1;28;3
2020-12-03;25;228;1185;1;21;3
2020-12-02;30;234;1219;1;25;4
2020-12-01;31;237;1225;1;24;5
2020-11-30;34;239;1226;1;29;4
2020-11-29;40;234;1259;1;36;2
2020-11-28;42;228;1243;0;38;2
2020-11-27;44;240;1239;0;37;3
2020-11-26;31;242;1266;0;29;2
2020-11-25;30;254;1335;0;28;2
2020-11-24;34;257;1328;0;32;3
2020-11-23;27;255;1330;0;25;2
2020-11-22;31;256;1327;0;30;3
2020-11-21;55;280;1326;1;48;2
2020-11-20;44;262;1301;1;39;2
2020-11-19;45;270;1279;1;40;1
2020-11-18;34;329;1269;1;27;1
2020-11-17;34;356;1261;1;28;1
2020-11-16;28;353;1266;1;25;2
2020-11-15;59;351;1274;1;51;2
2020-11-14;35;332;1253;1;33;1
2020-11-13;51;340;1249;2;43;2
2020-11-12;107;354;1267;2;93;1
2020-11-11;60;319;1192;1;52;1
2020-11-10;36;335;1159;1;30;1
2020-11-09;31;362;1181;1;24;1
2020-11-08;38;370;1185;1;34;1
2020-11-07;47;361;1217;1;40;1
2020-11-06;63;383;1205;1;55;3
2020-11-05;68;346;1193;1;62;2
2020-11-04;74;316;1149;1;70;3
2020-11-03;64;309;1104;1;58;2
2020-11-02;39;352;1074;1;34;3
2020-11-01;30;339;1070;1;26;4
2020-10-31;65;347;1064;1;57;4
2020-10-30;24;310;1032;1;20;4
2020-10-29;36;319;1048;1;31;3
2020-10-28;70;310;1034;1;64;2
2020-10-27;107;263;995;1;102;3
2020-10-26;24;188;929;1;22;4
2020-10-25;37;185;952;1;35;3
2020-10-24;24;184;936;1;22;3
2020-10-23;32;198;947;1;29;4
2020-10-22;26;202;940;1;22;4
2020-10-21;21;207;945;1;16;2
2020-10-20;34;254;962;1;32;2
2020-10-19;23;241;999;1;17;4
2020-10-18;37;241;1013;1;34;4
2020-10-17;38;261;1009;0;36;4
2020-10-16;37;255;996;0;29;4
2020-10-15;32;293;1001;0;28;4
2020-10-14;65;293;1004;0;57;3
2020-10-13;26;278;976;0;20;4
2020-10-12;24;274;987;0;18;3
2020-10-11;55;279;1010;0;51;3
2020-10-10;33;254;986;0;30;3
2020-10-09;69;254;988;0;61;3
2020-10-08;34;208;957;1;30;3
2020-10-07;51;204;941;1;43;3
2020-10-06;20;196;931;1;18;4
2020-10-05;28;195;932;1;22;4
2020-10-04;33;196;956;1;26;6
2020-10-03;34;206;955;1;28;5
2020-10-02;25;223;950;1;20;4
2020-10-01;30;221;950;1;28;3
2020-09-30;42;227;949;1;39;3
2020-09-29;22;210;937;1;15;3
2020-09-28;28;220;943;1;22;4
2020-09-27;40;236;955;1;36;6
2020-09-26;51;274;946;1;45;5
2020-09-25;26;263;937;1;19;6
2020-09-24;36;275;951;1;29;6
2020-09-23;25;266;938;1;23;4
2020-09-22;34;280;944;1;27;4
2020-09-21;44;283;952;1;39;5
2020-09-20;79;273;954;1;73;4
2020-09-19;39;227;908;1;29;4
2020-09-18;35;244;915;1;28;3
2020-09-17;28;240;921;1;22;2
2020-09-16;40;250;927;1;35;2
2020-09-15;36;246;926;1;32;2
2020-09-14;30;228;923;1;28;2
2020-09-13;38;235;922;1;32;1
2020-09-12;51;223;928;1;47;2
2020-09-11;30;221;912;1;27;2
2020-09-10;37;218;919;1;32;1
2020-09-09;36;210;924;1;31;1
2020-09-08;18;199;918;1;15;1
2020-09-07;43;211;932;1;34;1
2020-09-06;23;203;931;1;21;1
2020-09-05;51;205;948;1;45;2
2020-09-04;31;195;936;1;26;2
2020-09-03;29;196;941;1;27;1
2020-09-02;25;208;936;1;20;1
2020-09-01;32;222;958;1;26;3
2020-08-31;31;211;966;1;25;3
2020-08-30;28;215;972;1;24;2
2020-08-29;41;226;980;1;32;2
2020-08-28;31;234;971;1;24;1
2020-08-27;40;233;973;2;35;1
2020-08-26;39;233;969;2;35;1
2020-08-25;21;231;961;2;16;3
2020-08-24;33;243;969;1;28;3
2020-08-23;39;249;977;1;32;3
2020-08-22;48;245;981;1;39;2
2020-08-21;33;232;979;1;29;1
2020-08-20;41;243;981;1;35;1
2020-08-19;38;239;975;1;32;1
2020-08-18;32;242;982;1;27;2
2020-08-17;43;253;986;1;38;5
2020-08-16;34;240;973;1;29;5
2020-08-15;33;242;981;1;29;6
2020-08-14;43;247;997;1;39;6
2020-08-13;35;246;989;1;29;6
2020-08-12;41;249;991;1;35;4
2020-08-11;47;244;986;1;39;4
2020-08-10;31;227;985;1;28;4
2020-08-09;32;242;991;1;27;4
2020-08-08;39;250;994;1;32;5
2020-08-07;43;248;994;1;39;5
2020-08-06;39;243;988;1;35;5
2020-08-05;34;234;1001;1;29;3
2020-08-04;25;231;1008;1;21;4
2020-08-03;47;241;1019;1;42;5
2020-08-02;39;225;1016;1;32;5
2020-08-01;35;214;1021;1;33;5
2020-07-31;36;218;1026;1;33;4
2020-07-30;33;220;1026;1;24;3
2020-07-29;32;232;1048;1;25;3
2020-07-28;33;236;1073;1;26;3
2020-07-27;34;239;1093;1;27;3
2020-07-26;29;250;1112;1;26;3
2020-07-25;40;256;1130;1;36;3
2020-07-24;43;246;1124;1;33;3
2020-07-23;46;249;1138;1;38;2
2020-07-22;36;255;1146;1;32;3
2020-07-21;36;254;1168;1;25;4
2020-07-20;44;258;1182;1;40;3
2020-07-19;40;248;1189;1;30;3
2020-07-18;32;258;1201;1;25;3
2020-07-17;43;265;1220;1;35;3
2020-07-16;54;259;1214;1;45;2
2020-07-15;35;246;1223;1;28;3
2020-07-14;39;254;1231;1;32;4
2020-07-13;37;270;1234;1;30;5
2020-07-12;44;273;1232;1;41;5
2020-07-11;37;264;1228;1;35;5
2020-07-10;37;268;1234;1;36;4
2020-07-09;37;271;1235;1;32;4
2020-07-08;41;278;1257;1;33;4
2020-07-07;52;276;1265;1;46;4
2020-07-06;42;276;1250;1;36;4
2020-07-05;37;291;1250;1;29;4
2020-07-04;42;309;1260;1;36;4
2020-07-03;42;319;1265;1;34;4
2020-07-02;45;328;1270;1;39;4
2020-07-01;41;319;1262;1;32;5
2020-06-30;53;334;1270;1;43;4
2020-06-29;60;338;1270;1;51;4
2020-06-28;51;340;1260;1;45;4
2020-06-27;54;334;1251;1;46;4
2020-06-26;51;337;1234;1;43;4
2020-06-25;37;335;1229;1;28;4
2020-06-24;58;349;1245;1;49;4
2020-06-23;55;328;1245;1;45;5
2020-06-22;62;336;1229;1;55;5
2020-06-21;46;316;1222;1;40;4
2020-06-20;57;313;1228;2;50;4
2020-06-19;47;291;1219;1;42;4
2020-06-18;52;287;1219;2;46;4
2020-06-17;38;284;1204;1;32;4
2020-06-16;60;290;1218;1;53;5
2020-06-15;42;290;1206;1;34;5
2020-06-14;44;294;1217;1;37;4
2020-06-13;33;289;1225;1;29;4
2020-06-12;44;295;1236;1;38;4
2020-06-11;50;297;1229;1;41;4
2020-06-10;42;297;1217;1;38;4
2020-06-09;59;301;1218;1;51;5
2020-06-08;45;279;1193;1;39;4
2020-06-07;40;279;1192;1;33;4
2020-06-06;40;289;1199;1;36;2
2020-06-05;45;295;1205;1;40;3
2020-06-04;50;293;1221;1;39;3
2020-06-03;48;281;1246;1;41;1
2020-06-02;35;282;1242;1;31;1
2020-06-01;46;296;1245;1;36;2
2020-05-31;49;308;1247;1;43;2
2020-05-30;51;295;1233;1;40;1
2020-05-29;49;302;1233;1;40;1
2020-05-28;35;306;1236;1;25;1
2020-05-27;48;320;1249;1;42;3
2020-05-26;53;323;1239;1;44;2
2020-05-25;59;308;1227;1;49;1
2020-05-24;33;303;1224;1;29;1
2020-05-23;58;317;1232;1;48;1
2020-05-22;53;313;1225;1;42;1
2020-05-21;48;314;1208;1;42;1
2020-05-20;54;314;1190;1;42;2
2020-05-19;39;300;1194;1;33;4
2020-05-18;53;296;1198;1;45;4
2020-05-17;49;290;1189;1;42;4
2020-05-16;52;273;1185;1;47;4
2020-05-15;49;264;1162;1;42;3
2020-05-14;45;265;1152;1;38;4
2020-05-13;37;270;1143;1;33;4
2020-05-12;33;294;1150;1;30;4
2020-05-11;45;331;1152;1;36;3
2020-05-10;33;332;1157;1;28;3
2020-05-09;47;340;1162;1;41;3
2020-05-08;50;336;1154;1;41;3
2020-05-07;50;323;1141;1;43;3
2020-05-06;63;320;1126;1;54;3
2020-05-05;71;308;1101;1;64;4
2020-05-04;43;281;1072;1;37;3
2020-05-03;43;277;1064;1;36;3
2020-05-02;47;270;1088;1;37;3
2020-05-01;36;279;1095;1;30;3
2020-04-30;47;284;1122;1;40;3
2020-04-29;51;283;1135;1;45;3
2020-04-28;40;265;1139;1;37;4
2020-04-27;36;252;1163;1;32;3
2020-04-26;35;267;1177;1;28;3
2020-04-25;54;277;1192;1;47;3
2020-04-24;44;266;1203;1;39;3
2020-04-23;44;265;1219;1;40;3
2020-04-22;33;250;1221;1;29;4
2020-04-21;30;252;1243;1;21;4
2020-04-20;53;261;1266;1;48;4
2020-04-19;41;252;1265;1;37;2
2020-04-18;42;247;1280;1;36;2
2020-04-17;44;256;1297;1;34;2
2020-04-16;30;253;1301;1;27;2
2020-04-15;36;259;1316;1;31;2
2020-04-14;41;256;1324;1;36;2
2020-04-13;43;250;1345;1;38;2
2020-04-12;35;240;1358;1;29;3
2020-04-11;49;244;1388;1;42;3
2020-04-10;39;234;1377;1;35;2
2020-04-09;36;260;1373;1;31;2
2020-04-08;32;272;1375;0;28;2
2020-04-07;34;303;1391;0;29;2
2020-04-06;32;328;1422;0;29;2
2020-04-05;43;348;1447;0;31;2
