﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;4;28;103;0;3;0
2024-05-03;5;26;103;0;4;0
2024-05-02;6;25;101;0;5;0
2024-05-01;2;22;97;0;1;0
2024-04-30;3;24;101;0;2;0
2024-04-29;6;25;105;0;5;0
2024-04-28;5;24;100;0;3;0
2024-04-27;2;25;99;0;2;0
2024-04-26;4;30;98;0;4;0
2024-04-25;2;32;94;0;0;0
2024-04-24;5;35;94;0;4;1
2024-04-23;3;30;95;0;3;1
2024-04-22;4;29;95;0;3;0
2024-04-21;6;26;95;0;6;0
2024-04-20;8;22;92;0;6;0
2024-04-19;7;19;91;0;7;0
2024-04-18;3;19;84;0;3;0
2024-04-17;0;18;81;0;0;0
2024-04-16;2;20;82;0;2;0
2024-04-15;1;23;83;0;1;0
2024-04-14;3;25;84;0;2;0
2024-04-13;4;30;84;0;2;0
2024-04-12;7;32;83;0;6;0
2024-04-11;3;27;81;0;1;0
2024-04-10;2;29;84;0;2;0
2024-04-09;6;30;85;0;4;0
2024-04-08;5;25;85;0;3;0
2024-04-07;7;25;87;0;6;0
2024-04-06;5;24;83;0;5;0
2024-04-05;1;19;80;0;1;0
2024-04-04;3;21;84;0;2;0
2024-04-03;3;21;85;0;2;0
2024-04-02;1;20;86;0;0;0
2024-04-01;6;19;88;0;6;0
2024-03-31;7;18;84;0;6;0
2024-03-30;0;14;82;0;0;0
2024-03-29;3;17;82;0;2;0
2024-03-28;2;17;82;0;0;0
2024-03-27;2;22;83;0;1;0
2024-03-26;0;21;84;0;0;0
2024-03-25;5;21;89;0;4;0
2024-03-24;4;19;86;0;3;0
2024-03-23;4;22;85;0;4;0
2024-03-22;3;20;85;0;2;0
2024-03-21;6;19;89;0;6;0
2024-03-20;1;14;85;0;1;0
2024-03-19;0;18;85;0;0;0
2024-03-18;2;23;88;0;1;0
2024-03-17;7;25;91;0;4;0
2024-03-16;2;22;88;0;2;0
2024-03-15;2;25;88;0;2;0
2024-03-14;1;25;88;0;1;0
2024-03-13;5;26;91;0;4;0
2024-03-12;5;27;90;0;2;0
2024-03-11;3;27;90;0;2;0
2024-03-10;5;28;92;0;4;0
2024-03-09;6;26;94;0;2;0
2024-03-08;5;25;100;0;2;0
2024-03-07;4;25;103;0;2;0
2024-03-06;7;22;104;0;6;0
2024-03-05;4;19;106;0;3;0
2024-03-04;3;17;108;0;3;0
2024-03-03;2;17;111;0;2;0
2024-03-02;3;21;112;0;3;0
2024-03-01;5;20;112;0;3;0
2024-02-29;0;17;114;0;0;0
2024-02-28;3;21;118;0;2;0
2024-02-27;1;25;119;0;1;0
2024-02-26;3;26;120;0;2;0
2024-02-25;6;24;122;0;4;0
2024-02-24;2;23;125;0;1;0
2024-02-23;2;25;128;0;2;0
2024-02-22;4;25;128;0;4;0
2024-02-21;8;24;128;0;5;0
2024-02-20;2;18;131;0;1;0
2024-02-19;2;21;135;0;2;0
2024-02-18;4;23;135;0;2;0
2024-02-17;4;21;134;0;2;0
2024-02-16;2;22;135;0;1;0
2024-02-15;3;30;134;0;2;0
2024-02-14;2;37;135;0;2;1
2024-02-13;4;43;136;0;3;1
2024-02-12;5;45;138;0;3;1
2024-02-11;2;49;140;0;2;0
2024-02-10;6;52;143;0;4;1
2024-02-09;10;52;142;0;6;1
2024-02-08;12;50;144;0;9;1
2024-02-07;9;43;140;0;4;1
2024-02-06;5;42;145;0;2;2
2024-02-05;9;44;150;0;6;1
2024-02-04;8;40;145;0;4;0
2024-02-03;8;37;143;0;5;1
2024-02-02;6;34;144;0;3;0
2024-02-01;6;37;147;0;3;1
2024-01-31;5;36;147;0;5;1
2024-01-30;9;33;151;0;3;3
2024-01-29;6;32;156;0;3;3
2024-01-28;3;37;158;0;1;3
2024-01-27;5;42;167;0;4;2
2024-01-26;8;42;166;0;5;0
2024-01-25;6;43;164;0;5;3
2024-01-24;4;41;164;0;3;3
2024-01-23;6;38;164;0;5;5
2024-01-22;11;38;162;0;6;6
2024-01-21;9;36;159;0;5;6
2024-01-20;8;36;161;0;2;4
2024-01-19;7;37;160;0;3;1
2024-01-18;6;39;159;0;4;2
2024-01-17;3;40;160;0;0;2
2024-01-16;7;50;164;0;4;2
2024-01-15;8;50;165;0;4;1
2024-01-14;8;53;165;0;4;1
2024-01-13;8;54;164;0;4;0
2024-01-12;10;51;163;0;6;0
2024-01-11;6;49;163;0;3;0
2024-01-10;10;52;163;0;8;1
2024-01-09;7;50;157;0;3;1
2024-01-08;11;49;159;0;10;0
2024-01-07;11;48;153;0;8;0
2024-01-06;6;46;148;0;1;0
2024-01-05;5;46;149;0;2;0
2024-01-04;9;56;150;0;4;0
2024-01-03;6;56;146;0;6;0
2024-01-02;7;53;143;0;1;0
2024-01-01;13;56;146;0;7;0
2023-12-31;15;55;144;0;11;0
2023-12-30;8;46;137;0;5;0
2023-12-29;12;43;135;0;10;1
2023-12-28;6;40;129;0;3;1
2023-12-27;4;37;127;0;3;1
2023-12-26;8;36;132;0;4;1
2023-12-25;7;34;134;0;6;0
2023-12-24;5;33;131;0;2;0
2023-12-23;5;34;133;0;4;0
2023-12-22;8;35;133;0;7;1
2023-12-21;2;33;129;0;2;1
2023-12-20;3;35;135;0;2;2
2023-12-19;6;41;138;0;5;2
2023-12-18;6;39;141;0;3;1
2023-12-17;7;37;149;0;5;0
2023-12-16;6;37;148;0;3;1
2023-12-15;7;39;151;0;3;1
2023-12-14;4;35;153;0;3;1
2023-12-13;9;36;158;0;6;1
2023-12-12;6;33;156;0;4;1
2023-12-11;3;27;157;0;2;1
2023-12-10;7;29;159;0;5;0
2023-12-09;5;28;159;0;3;1
2023-12-08;4;31;160;0;4;1
2023-12-07;4;32;159;0;2;2
2023-12-06;6;31;160;0;4;2
2023-12-05;1;31;156;0;0;1
2023-12-04;5;33;159;0;3;1
2023-12-03;4;38;160;0;3;0
2023-12-02;7;42;159;0;5;0
2023-12-01;7;40;162;0;4;0
2023-11-30;4;38;162;0;3;1
2023-11-29;6;42;164;0;5;2
2023-11-28;4;41;165;0;1;1
2023-11-27;10;47;167;0;7;0
2023-11-26;11;46;170;0;7;0
2023-11-25;5;46;168;0;4;0
2023-11-24;4;53;172;0;4;0
2023-11-23;8;55;171;0;3;1
2023-11-22;6;56;173;0;5;0
2023-11-21;9;58;173;0;4;0
2023-11-20;8;60;180;0;4;0
2023-11-19;10;58;180;0;9;0
2023-11-18;14;56;174;0;11;0
2023-11-17;6;49;167;0;5;0
2023-11-16;7;49;166;0;6;0
2023-11-15;10;48;162;0;7;0
2023-11-14;8;43;158;0;8;0
2023-11-13;7;38;156;0;5;0
2023-11-12;9;33;158;0;7;0
2023-11-11;5;28;153;0;3;0
2023-11-10;6;29;154;0;5;0
2023-11-09;5;26;153;0;5;0
2023-11-08;5;31;151;0;4;0
2023-11-07;3;31;153;0;3;0
2023-11-06;1;34;155;0;0;0
2023-11-05;4;42;157;0;3;0
2023-11-04;6;44;158;0;4;0
2023-11-03;2;48;162;0;1;0
2023-11-02;12;51;163;0;8;0
2023-11-01;4;47;158;0;4;0
2023-10-31;7;48;156;0;4;0
2023-10-30;9;48;156;0;6;0
2023-10-29;6;48;154;0;4;0
2023-10-28;12;56;153;0;9;0
2023-10-27;5;50;148;0;5;0
2023-10-26;8;51;150;0;7;0
2023-10-25;5;49;147;0;4;0
2023-10-24;5;48;149;0;5;0
2023-10-23;9;46;150;0;5;0
2023-10-22;14;43;148;0;13;0
2023-10-21;7;38;142;0;4;0
2023-10-20;7;40;144;0;5;1
2023-10-19;5;35;142;0;5;1
2023-10-18;4;34;145;0;4;1
2023-10-17;3;36;144;0;1;1
2023-10-16;4;38;153;0;4;0
2023-10-15;10;41;152;0;5;0
2023-10-14;9;39;151;0;8;0
2023-10-13;2;34;144;0;2;0
2023-10-12;4;36;146;0;4;0
2023-10-11;8;41;143;0;5;0
2023-10-10;4;38;141;0;2;0
2023-10-09;8;39;145;0;7;1
2023-10-08;7;33;139;0;4;1
2023-10-07;5;31;141;0;1;2
2023-10-06;5;31;146;0;4;0
2023-10-05;10;29;144;0;7;1
2023-10-04;2;24;141;0;1;1
2023-10-03;5;29;147;0;4;1
2023-10-02;2;31;146;0;2;1
2023-10-01;4;36;146;0;4;2
2023-09-30;4;40;149;0;4;2
2023-09-29;3;41;147;0;2;2
2023-09-28;4;46;147;0;4;2
2023-09-27;8;49;148;0;7;2
2023-09-26;7;46;148;0;4;2
2023-09-25;9;51;159;0;5;1
2023-09-24;11;48;163;0;5;2
2023-09-23;7;53;160;0;6;2
2023-09-22;7;51;158;0;4;3
2023-09-21;11;49;160;0;7;2
2023-09-20;6;41;158;0;2;2
2023-09-19;9;44;163;0;7;2
2023-09-18;5;36;163;0;2;1
2023-09-17;12;37;174;0;11;2
2023-09-16;7;32;172;0;4;2
2023-09-15;5;29;172;0;4;3
2023-09-14;2;31;176;0;2;2
2023-09-13;6;36;177;0;4;2
2023-09-12;3;33;178;0;1;2
2023-09-11;5;36;181;0;3;1
2023-09-10;7;40;179;0;6;2
2023-09-09;5;38;188;0;2;2
2023-09-08;8;39;190;0;6;3
2023-09-07;8;39;188;0;6;2
2023-09-06;4;35;189;0;2;2
2023-09-05;5;35;193;0;1;2
2023-09-04;9;38;198;0;8;1
2023-09-03;8;39;192;0;3;2
2023-09-02;5;51;194;0;2;1
2023-09-01;8;57;194;0;7;1
2023-08-31;4;52;194;0;1;1
2023-08-30;3;54;197;0;1;1
2023-08-29;8;60;198;0;5;2
2023-08-28;12;60;196;0;6;2
2023-08-27;20;60;199;0;15;1
2023-08-26;12;53;190;0;10;1
2023-08-25;6;57;182;0;4;1
2023-08-24;5;64;186;0;4;1
2023-08-23;8;65;187;0;7;1
2023-08-22;9;66;185;0;6;1
2023-08-21;9;61;182;0;7;1
2023-08-20;12;59;181;0;6;1
2023-08-19;18;57;188;0;14;2
2023-08-18;13;43;182;0;11;2
2023-08-17;5;48;175;0;3;2
2023-08-16;11;49;179;0;9;1
2023-08-15;4;45;177;0;3;1
2023-08-14;7;49;177;0;5;1
2023-08-13;7;50;177;0;5;2
2023-08-12;2;51;173;0;1;1
2023-08-11;17;51;173;0;16;0
2023-08-10;8;42;164;0;4;0
2023-08-09;6;39;165;0;4;0
2023-08-08;9;42;167;0;6;0
2023-08-07;9;38;166;0;6;0
2023-08-06;8;34;164;0;6;0
2023-08-05;2;32;163;0;1;0
2023-08-04;8;40;167;0;5;0
2023-08-03;4;40;169;0;1;0
2023-08-02;10;42;172;0;7;0
2023-08-01;6;42;170;0;2;0
2023-07-31;5;45;178;0;2;0
2023-07-30;6;48;182;0;3;0
2023-07-29;10;49;182;0;9;0
2023-07-28;8;47;175;0;6;0
2023-07-27;6;56;171;0;2;0
2023-07-26;12;62;176;0;8;0
2023-07-25;7;56;171;0;6;0
2023-07-24;8;58;168;0;5;0
2023-07-23;7;61;166;0;3;1
2023-07-22;11;61;168;0;4;2
2023-07-21;17;58;168;0;14;0
2023-07-20;11;43;156;0;8;0
2023-07-19;5;36;152;0;5;0
2023-07-18;11;38;154;0;7;0
2023-07-17;10;35;154;0;6;0
2023-07-16;4;35;154;0;3;1
2023-07-15;6;37;155;0;3;1
2023-07-14;4;36;158;0;3;0
2023-07-13;1;40;160;0;1;0
2023-07-12;7;44;163;0;6;0
2023-07-11;6;44;163;0;6;0
2023-07-10;8;42;160;0;6;0
2023-07-09;6;43;161;0;5;0
2023-07-08;4;48;162;0;3;0
2023-07-07;11;53;160;0;7;0
2023-07-06;6;47;155;0;4;0
2023-07-05;7;48;157;0;6;0
2023-07-04;5;43;158;0;5;0
2023-07-03;9;46;156;0;6;1
2023-07-02;11;42;155;0;8;1
2023-07-01;9;36;151;0;6;1
2023-06-30;4;30;147;0;4;1
2023-06-29;5;31;146;0;4;1
2023-06-28;2;30;144;0;2;1
2023-06-27;8;30;147;0;6;1
2023-06-26;5;28;147;0;3;1
2023-06-25;4;35;149;0;2;1
2023-06-24;3;38;151;0;1;1
2023-06-23;7;43;155;0;6;1
2023-06-22;4;41;153;0;4;1
2023-06-21;2;45;151;0;2;1
2023-06-20;6;48;156;0;3;1
2023-06-19;12;48;159;0;9;1
2023-06-18;7;46;154;0;7;2
2023-06-17;8;43;149;0;6;1
2023-06-16;5;45;144;0;5;0
2023-06-15;9;47;142;0;9;0
2023-06-14;6;40;134;0;3;0
2023-06-13;5;39;136;0;4;0
2023-06-12;9;41;138;0;8;0
2023-06-11;6;42;136;0;3;0
2023-06-10;8;41;135;0;6;0
2023-06-09;9;41;131;0;5;1
2023-06-08;3;37;128;0;0;1
2023-06-07;2;38;133;0;2;0
2023-06-06;8;40;131;0;3;0
2023-06-05;12;37;136;0;8;0
2023-06-04;3;31;135;0;3;0
2023-06-03;8;34;136;0;4;0
2023-06-02;8;34;136;0;5;0
2023-06-01;2;35;135;0;1;0
2023-05-31;6;39;138;0;3;0
2023-05-30;3;40;139;0;2;0
2023-05-29;5;41;141;0;5;0
2023-05-28;8;43;140;0;7;0
2023-05-27;9;41;137;0;8;0
2023-05-26;6;38;132;0;4;0
2023-05-25;6;37;133;0;5;0
2023-05-24;6;35;135;0;3;0
2023-05-23;3;35;135;0;2;0
2023-05-22;9;34;142;0;6;0
2023-05-21;7;31;142;0;6;0
2023-05-20;6;30;141;0;5;0
2023-05-19;3;33;141;0;2;0
2023-05-18;7;34;140;0;6;0
2023-05-17;5;30;142;0;3;0
2023-05-16;3;31;152;0;2;0
2023-05-15;5;34;157;0;5;0
2023-05-14;6;30;154;0;6;0
2023-05-13;8;33;151;0;7;0
2023-05-12;3;32;148;0;2;0
2023-05-11;2;35;153;0;2;0
2023-05-10;4;38;157;0;2;0
2023-05-09;6;38;156;0;6;0
2023-05-08;1;36;152;0;1;0
2023-05-07;9;39;154;0;6;0
2023-05-06;8;37;155;0;8;0
2023-05-05;6;33;148;0;4;0
2023-05-04;6;32;153;0;5;0
2023-05-03;4;29;153;0;3;0
2023-05-02;4;30;153;0;4;0
2023-05-01;4;33;154;0;3;0
2023-04-30;6;32;156;0;4;0
2023-04-29;4;37;154;0;4;0
2023-04-28;4;41;154;0;4;0
2023-04-27;4;42;151;0;2;0
2023-04-26;6;44;154;0;4;0
2023-04-25;8;42;154;0;6;0
2023-04-24;3;42;148;0;3;0
2023-04-23;10;53;148;0;9;0
2023-04-22;8;51;140;0;7;0
2023-04-21;5;45;133;0;5;0
2023-04-20;5;43;131;0;5;0
2023-04-19;3;44;132;0;3;0
2023-04-18;8;50;132;0;8;0
2023-04-17;14;48;130;0;11;0
2023-04-16;8;38;123;0;6;0
2023-04-15;2;35;120;0;1;0
2023-04-14;3;36;121;0;2;0
2023-04-13;6;40;126;0;5;0
2023-04-12;10;36;124;0;8;0
2023-04-11;7;37;118;0;6;0
2023-04-10;4;37;115;0;2;1
2023-04-09;7;39;120;0;3;2
2023-04-08;4;37;125;0;1;1
2023-04-07;8;42;130;0;7;0
2023-04-06;2;37;127;0;0;0
2023-04-05;12;41;129;0;7;0
2023-04-04;7;33;124;0;4;0
2023-04-03;6;35;123;1;3;0
2023-04-02;8;34;122;0;6;0
2023-04-01;8;28;123;0;5;0
2023-03-31;5;26;125;0;1;0
2023-03-30;5;27;126;0;4;0
2023-03-29;4;23;124;0;2;0
2023-03-28;7;23;127;0;5;0
2023-03-27;5;24;127;0;4;0
2023-03-26;4;25;123;0;3;0
2023-03-25;4;31;122;0;2;0
2023-03-24;5;33;123;0;2;0
2023-03-23;3;34;124;0;2;0
2023-03-22;4;34;124;0;3;0
2023-03-21;7;38;126;0;6;0
2023-03-20;5;35;131;0;3;0
2023-03-19;10;33;133;0;7;0
2023-03-18;6;30;127;0;5;0
2023-03-17;3;31;125;0;3;0
2023-03-16;3;36;130;0;2;0
2023-03-15;8;41;132;0;4;0
2023-03-14;3;39;133;0;2;0
2023-03-13;3;39;140;0;2;0
2023-03-12;7;39;145;0;5;0
2023-03-11;8;36;143;0;6;0
2023-03-10;9;33;142;0;8;0
2023-03-09;8;31;138;0;7;0
2023-03-08;4;31;137;0;4;0
2023-03-07;4;29;141;0;4;0
2023-03-06;3;27;144;0;2;0
2023-03-05;3;30;146;0;1;0
2023-03-04;3;33;148;0;2;0
2023-03-03;7;30;151;0;7;0
2023-03-02;8;25;147;0;5;0
2023-03-01;3;24;148;0;2;0
2023-02-28;3;27;151;0;3;2
2023-02-27;7;26;153;0;5;2
2023-02-26;5;25;153;0;4;2
2023-02-25;1;32;155;0;0;3
2023-02-24;3;38;159;0;1;3
2023-02-23;6;37;161;0;4;2
2023-02-22;5;36;159;0;2;1
2023-02-21;3;44;165;0;1;1
2023-02-20;6;46;167;0;4;1
2023-02-19;15;48;168;0;11;1
2023-02-18;9;46;164;0;6;1
2023-02-17;3;46;165;0;2;1
2023-02-16;4;46;166;0;3;0
2023-02-15;11;47;167;0;6;0
2023-02-14;5;44;167;0;4;0
2023-02-13;7;47;165;0;3;0
2023-02-12;14;51;170;0;9;0
2023-02-11;10;50;167;0;5;0
2023-02-10;6;47;167;0;4;0
2023-02-09;5;46;168;0;5;0
2023-02-08;6;48;168;0;4;0
2023-02-07;8;47;176;0;5;0
2023-02-06;10;46;180;0;7;0
2023-02-05;12;44;183;0;8;0
2023-02-04;5;40;178;0;4;0
2023-02-03;5;43;177;0;1;0
2023-02-02;10;47;177;0;5;0
2023-02-01;6;46;174;0;3;0
2023-01-31;10;47;175;0;6;0
2023-01-30;8;42;173;0;6;0
2023-01-29;8;43;171;0;6;0
2023-01-28;8;39;168;0;6;0
2023-01-27;7;39;170;0;6;0
2023-01-26;6;40;168;0;4;0
2023-01-25;8;43;169;0;7;0
2023-01-24;2;39;167;0;2;0
2023-01-23;9;41;168;0;5;0
2023-01-22;4;42;168;0;4;0
2023-01-21;6;42;168;0;5;0
2023-01-20;7;45;170;0;4;0
2023-01-19;11;46;169;0;9;0
2023-01-18;4;42;161;0;3;0
2023-01-17;4;43;161;0;2;0
2023-01-16;9;49;163;0;6;0
2023-01-15;4;57;166;0;1;0
2023-01-14;11;66;172;0;8;0
2023-01-13;7;67;172;0;4;0
2023-01-12;6;65;173;0;5;0
2023-01-11;5;63;171;0;4;0
2023-01-10;10;61;170;0;6;0
2023-01-09;19;55;171;0;14;0
2023-01-08;16;43;158;0;11;0
2023-01-07;11;32;148;0;11;0
2023-01-06;4;25;141;0;4;0
2023-01-05;4;26;137;0;4;0
2023-01-04;2;31;134;0;2;0
2023-01-03;2;34;136;0;2;0
2023-01-02;4;39;135;0;3;0
2023-01-01;5;42;132;0;4;0
2022-12-31;4;43;133;0;3;0
2022-12-30;5;45;132;0;4;0
2022-12-29;9;45;130;0;7;0
2022-12-28;5;44;127;0;4;0
2022-12-27;8;42;126;0;8;0
2022-12-26;8;36;119;0;5;0
2022-12-25;7;33;119;0;4;0
2022-12-24;5;32;117;0;5;0
2022-12-23;5;36;112;0;2;0
2022-12-22;10;42;111;0;8;0
2022-12-21;3;42;105;0;2;0
2022-12-20;2;44;108;0;2;0
2022-12-19;4;46;110;0;3;0
2022-12-18;6;45;113;0;4;0
2022-12-17;11;49;112;0;9;0
2022-12-16;8;41;107;0;6;0
2022-12-15;9;36;104;0;9;0
2022-12-14;6;31;97;0;6;0
2022-12-13;5;25;95;0;4;0
2022-12-12;3;21;100;0;3;0
2022-12-11;9;22;98;0;7;0
2022-12-10;3;14;97;0;2;0
2022-12-09;1;11;101;0;1;0
2022-12-08;4;16;103;0;4;0
2022-12-07;0;15;100;0;0;0
2022-12-06;1;17;103;0;1;0
2022-12-05;4;20;109;0;4;0
2022-12-04;1;20;109;0;1;0
2022-12-03;0;23;112;0;0;0
2022-12-02;6;28;118;0;5;0
2022-12-01;3;24;120;0;2;0
2022-11-30;2;22;124;0;2;0
2022-11-29;4;21;123;0;4;0
2022-11-28;4;20;123;0;3;0
2022-11-27;4;21;127;0;3;0
2022-11-26;5;24;127;0;3;0
2022-11-25;2;27;128;0;2;0
2022-11-24;1;28;129;0;0;0
2022-11-23;1;32;130;0;1;0
2022-11-22;4;34;132;0;3;0
2022-11-21;6;33;134;0;6;0
2022-11-20;7;31;131;0;6;0
2022-11-19;7;33;134;0;6;0
2022-11-18;3;29;136;0;3;0
2022-11-17;4;32;134;0;4;0
2022-11-16;3;34;135;0;3;0
2022-11-15;3;34;140;0;2;0
2022-11-14;4;33;147;0;3;0
2022-11-13;9;32;148;0;7;0
2022-11-12;4;32;148;0;0;1
2022-11-11;6;34;154;0;6;1
2022-11-10;7;32;150;0;6;1
2022-11-09;4;32;147;0;2;0
2022-11-08;2;36;149;0;1;0
2022-11-07;3;40;152;0;1;1
2022-11-06;10;40;154;0;9;1
2022-11-05;5;35;152;0;4;0
2022-11-04;4;38;155;0;2;0
2022-11-03;8;39;157;0;7;0
2022-11-02;8;35;155;0;7;0
2022-11-01;7;31;151;0;7;0
2022-10-31;2;25;153;0;1;0
2022-10-30;5;26;158;0;4;0
2022-10-29;7;28;157;0;7;1
2022-10-28;3;24;154;0;1;1
2022-10-27;4;31;160;0;4;1
2022-10-26;3;37;162;0;2;1
2022-10-25;1;37;162;0;1;1
2022-10-24;3;41;168;0;3;2
2022-10-23;8;47;171;0;4;1
2022-10-22;4;52;169;0;2;1
2022-10-21;13;55;167;0;8;1
2022-10-20;10;56;163;0;6;1
2022-10-19;4;54;160;0;2;1
2022-10-18;9;54;163;0;6;1
2022-10-17;12;50;160;0;7;1
2022-10-16;11;43;154;0;7;1
2022-10-15;8;39;150;0;4;1
2022-10-14;13;39;152;0;10;1
2022-10-13;9;37;144;0;6;1
2022-10-12;5;39;142;0;3;2
2022-10-11;4;39;145;0;3;2
2022-10-10;5;40;150;0;4;3
2022-10-09;4;40;150;0;2;3
2022-10-08;7;48;152;0;5;2
2022-10-07;9;49;155;0;8;2
2022-10-06;8;43;150;0;6;2
2022-10-05;5;40;145;0;3;3
2022-10-04;6;44;144;0;3;3
2022-10-03;5;47;144;0;3;2
2022-10-02;12;47;144;0;9;2
2022-10-01;8;44;140;0;6;2
2022-09-30;3;44;144;0;3;1
2022-09-29;7;43;152;0;3;1
2022-09-28;9;41;155;0;6;1
2022-09-27;10;38;152;0;2;1
2022-09-26;5;38;158;0;3;1
2022-09-25;12;40;161;0;8;0
2022-09-24;9;33;159;0;6;0
2022-09-23;4;27;158;0;3;0
2022-09-22;1;31;159;0;0;0
2022-09-21;5;36;164;0;2;0
2022-09-20;7;37;164;0;3;0
2022-09-19;7;38;164;0;5;0
2022-09-18;6;39;162;0;4;0
2022-09-17;5;47;163;0;3;0
2022-09-16;8;49;163;0;5;0
2022-09-15;7;47;162;0;4;0
2022-09-14;4;50;162;0;3;0
2022-09-13;6;50;163;0;4;0
2022-09-12;8;47;167;0;7;0
2022-09-11;14;43;162;0;7;0
2022-09-10;8;35;158;0;5;0
2022-09-09;5;33;157;0;4;0
2022-09-08;10;35;156;0;8;0
2022-09-07;5;36;153;0;4;0
2022-09-06;3;42;158;0;1;0
2022-09-05;4;46;162;0;3;0
2022-09-04;3;46;162;0;1;1
2022-09-03;4;54;167;0;3;1
2022-09-02;8;57;171;0;3;1
2022-09-01;10;58;173;0;9;0
2022-08-31;11;54;167;0;10;0
2022-08-30;7;49;163;0;5;0
2022-08-29;4;48;163;0;4;0
2022-08-28;11;49;161;0;8;0
2022-08-27;8;46;159;0;6;1
2022-08-26;10;43;156;0;8;0
2022-08-25;8;39;157;0;6;0
2022-08-24;5;35;156;0;2;0
2022-08-23;7;35;167;0;5;0
2022-08-22;6;35;172;0;2;0
2022-08-21;8;35;180;0;5;0
2022-08-20;3;38;181;0;3;0
2022-08-19;8;38;184;0;5;0
2022-08-18;4;34;183;0;3;0
2022-08-17;4;36;182;0;3;0
2022-08-16;5;38;185;0;4;0
2022-08-15;6;40;184;0;4;0
2022-08-14;11;47;185;0;9;1
2022-08-13;4;42;181;0;2;0
2022-08-12;3;42;184;0;3;0
2022-08-11;8;49;186;0;5;1
2022-08-10;7;52;188;0;5;1
2022-08-09;8;52;193;0;7;1
2022-08-08;11;49;192;0;9;1
2022-08-07;5;46;188;0;4;1
2022-08-06;5;47;190;0;3;1
2022-08-05;11;46;194;0;5;1
2022-08-04;10;44;193;0;8;1
2022-08-03;6;40;190;0;4;1
2022-08-02;5;44;192;0;3;1
2022-08-01;9;46;196;0;6;0
2022-07-31;11;53;194;0;7;0
2022-07-30;5;57;192;0;3;0
2022-07-29;7;64;198;0;6;0
2022-07-28;5;63;199;0;3;0
2022-07-27;10;65;203;0;7;1
2022-07-26;11;62;201;0;5;1
2022-07-25;15;56;201;0;13;1
2022-07-24;13;49;191;0;11;1
2022-07-23;10;41;188;0;9;1
2022-07-22;6;37;183;0;5;1
2022-07-21;6;37;181;0;2;1
2022-07-20;6;38;187;0;2;1
2022-07-19;7;45;189;0;5;2
2022-07-18;9;48;190;0;4;1
2022-07-17;7;52;196;0;3;3
2022-07-16;7;58;197;0;6;2
2022-07-15;5;58;199;0;3;1
2022-07-14;6;63;201;0;6;1
2022-07-13;10;65;199;0;7;1
2022-07-12;12;63;198;0;7;2
2022-07-11;11;60;199;0;9;1
2022-07-10;14;57;193;0;9;2
2022-07-09;8;54;185;0;6;2
2022-07-08;8;52;179;0;4;2
2022-07-07;13;52;181;0;11;1
2022-07-06;8;49;176;0;6;1
2022-07-05;6;50;179;0;4;2
2022-07-04;8;54;180;0;6;1
2022-07-03;11;53;181;0;7;2
2022-07-02;6;50;178;0;5;2
2022-07-01;5;48;181;0;5;2
2022-06-30;9;51;180;0;8;2
2022-06-29;10;48;180;0;7;1
2022-06-28;11;43;178;0;7;1
2022-06-27;6;42;177;0;5;0
2022-06-26;7;43;178;0;5;1
2022-06-25;5;43;176;0;4;0
2022-06-24;8;48;184;0;8;1
2022-06-23;5;44;180;0;4;1
2022-06-22;4;48;181;0;2;1
2022-06-21;8;50;189;0;8;1
2022-06-20;7;48;186;0;4;1
2022-06-19;7;49;184;0;6;0
2022-06-18;10;51;190;0;6;0
2022-06-17;7;49;190;0;5;1
2022-06-16;11;46;189;0;7;0
2022-06-15;6;37;189;0;5;0
2022-06-14;7;39;187;0;3;0
2022-06-13;7;41;193;0;7;1
2022-06-12;10;44;192;0;8;0
2022-06-11;6;41;187;0;4;0
2022-06-10;3;45;195;0;1;0
2022-06-09;1;49;202;0;0;0
2022-06-08;11;57;208;0;8;0
2022-06-07;6;50;202;0;6;0
2022-06-06;12;52;207;0;9;1
2022-06-05;6;46;201;0;5;0
2022-06-04;9;49;207;0;8;0
2022-06-03;7;50;204;0;4;0
2022-06-02;9;48;206;0;5;0
2022-06-01;5;54;209;0;4;0
2022-05-31;9;53;215;0;6;0
2022-05-30;7;52;221;0;3;1
2022-05-29;12;58;225;0;9;0
2022-05-28;10;52;223;0;8;0
2022-05-27;4;46;226;0;2;0
2022-05-26;12;56;235;0;10;0
2022-05-25;5;51;232;0;5;1
2022-05-24;6;52;242;0;5;1
2022-05-23;13;54;254;0;10;1
2022-05-22;7;47;251;0;6;0
2022-05-21;2;49;248;0;1;0
2022-05-20;14;53;249;0;11;1
2022-05-19;8;44;241;0;6;1
2022-05-18;7;52;247;0;4;3
2022-05-17;9;58;247;0;7;2
2022-05-16;6;57;246;0;3;2
2022-05-15;10;56;250;0;10;1
2022-05-14;6;59;242;0;5;1
2022-05-13;4;57;240;0;4;1
2022-05-12;15;65;241;0;10;2
2022-05-11;12;59;239;0;8;1
2022-05-10;9;54;236;0;7;0
2022-05-09;4;56;237;0;3;1
2022-05-08;14;63;241;0;10;0
2022-05-07;4;64;235;0;3;0
2022-05-06;13;70;243;0;9;0
2022-05-05;7;67;238;0;4;0
2022-05-04;7;73;241;0;6;0
2022-05-03;11;80;242;0;9;0
2022-05-02;15;78;241;0;12;0
2022-05-01;15;80;236;0;13;0
