﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-02-28;0;0;2;0;0;0
2020-02-27;0;0;2;0;0;0
2020-02-26;0;0;2;0;0;0
2020-02-25;0;0;2;0;0;0
2020-02-24;0;0;3;0;0;0
2020-02-23;0;0;7;0;0;0
2020-02-22;0;0;7;0;0;0
2020-02-21;0;0;7;0;0;0
2020-02-20;0;0;7;0;0;0
2020-02-19;0;0;8;0;0;0
2020-02-18;0;0;8;0;0;0
2020-02-17;0;0;8;0;0;0
2020-02-16;0;0;8;0;0;0
2020-02-15;0;0;8;0;0;0
2020-02-14;0;0;10;0;0;0
2020-02-13;0;0;12;0;0;0
2020-02-12;0;0;12;0;0;0
2020-02-11;0;0;12;0;0;0
2020-02-10;0;0;12;0;0;0
2020-02-09;0;0;12;0;0;0
2020-02-08;0;0;12;0;0;0
2020-02-07;0;0;12;0;0;0
2020-02-06;0;0;12;0;0;0
2020-02-05;0;2;16;0;0;0
2020-02-04;0;2;16;0;0;0
2020-02-03;0;2;16;0;0;0
2020-02-02;0;2;16;0;0;0
2020-02-01;0;3;17;0;0;0
2020-01-31;0;7;18;0;0;0
2020-01-30;2;7;19;0;2;0
2020-01-29;0;5;17;0;0;0
2020-01-28;0;5;17;0;0;0
2020-01-27;0;6;17;0;0;0
2020-01-26;1;6;17;0;1;0
2020-01-25;4;5;16;0;4;0
2020-01-24;0;1;12;0;0;0
2020-01-23;0;1;12;0;0;0
2020-01-22;0;3;12;0;0;0
2020-01-21;1;5;12;0;1;0
2020-01-20;0;4;12;0;0;0
2020-01-19;0;4;16;0;0;0
2020-01-18;0;4;20;0;0;0
2020-01-17;0;4;21;0;0;0
2020-01-16;2;4;21;0;2;0
2020-01-15;2;2;19;0;1;0
2020-01-14;0;0;19;0;0;0
2020-01-13;0;4;19;0;0;0
2020-01-12;0;4;20;0;0;0
2020-01-11;0;4;22;0;0;0
2020-01-10;0;4;23;0;0;0
2020-01-09;0;5;23;0;0;0
2020-01-08;0;6;23;0;0;0
2020-01-07;4;7;23;0;4;0
2020-01-06;0;3;21;0;0;0
2020-01-05;0;3;21;0;0;0
2020-01-04;0;3;22;0;0;0
2020-01-03;1;3;28;0;1;0
2020-01-02;1;2;29;0;1;0
2020-01-01;1;1;29;0;1;0
2019-12-31;0;0;28;0;0;0
2019-12-30;0;0;28;0;0;0
2019-12-29;0;0;30;0;0;0
2019-12-28;0;1;30;0;0;0
2019-12-27;0;6;31;0;0;0
2019-12-26;0;10;33;0;0;0
2019-12-25;0;11;33;0;0;0
2019-12-24;0;11;34;0;0;0
2019-12-23;0;11;35;0;0;0
2019-12-22;1;12;36;0;0;0
2019-12-21;5;11;36;0;5;0
2019-12-20;4;7;39;0;4;0
2019-12-19;1;6;35;0;1;0
2019-12-18;0;6;36;0;0;0
2019-12-17;0;6;37;0;0;0
2019-12-16;1;6;38;0;0;0
2019-12-15;1;6;38;0;1;0
2019-12-14;1;7;37;0;0;0
2019-12-13;3;6;39;0;2;0
2019-12-12;1;4;37;0;1;0
2019-12-11;0;9;38;0;0;0
2019-12-10;0;12;39;0;0;0
2019-12-09;0;13;41;0;0;0
2019-12-08;2;13;41;0;1;0
2019-12-07;0;11;40;0;0;0
2019-12-06;1;13;47;0;1;0
2019-12-05;6;12;46;0;6;0
2019-12-04;3;8;40;0;2;0
2019-12-03;1;7;39;0;1;0
2019-12-02;0;6;38;0;0;0
2019-12-01;0;7;39;0;0;0
2019-11-30;2;9;42;0;2;0
2019-11-29;0;8;40;0;0;0
2019-11-28;2;8;41;0;1;0
2019-11-27;2;14;42;0;2;0
2019-11-26;0;12;42;0;0;0
2019-11-25;1;14;42;0;1;0
2019-11-24;2;14;41;0;1;1
2019-11-23;1;13;47;0;1;0
2019-11-22;0;12;51;0;0;0
2019-11-21;8;13;53;0;6;0
2019-11-20;0;8;48;0;0;0
2019-11-19;3;8;48;0;3;0
2019-11-18;1;8;45;0;1;0
2019-11-17;1;9;44;0;1;0
2019-11-16;0;10;43;0;0;0
2019-11-15;1;10;44;0;0;0
2019-11-14;2;9;45;0;2;0
2019-11-13;0;15;44;0;0;0
2019-11-12;3;16;44;0;3;0
2019-11-11;2;13;43;0;2;0
2019-11-10;2;12;42;0;2;0
2019-11-09;0;10;46;0;0;0
2019-11-08;0;11;51;0;0;0
2019-11-07;8;14;52;0;8;0
2019-11-06;1;6;44;0;0;0
2019-11-05;0;6;46;0;0;0
2019-11-04;1;8;47;0;1;0
2019-11-03;0;10;48;0;0;0
2019-11-02;1;10;50;0;1;0
2019-11-01;3;9;49;0;3;0
2019-10-31;0;13;47;0;0;0
2019-10-30;1;18;55;0;1;0
2019-10-29;2;19;54;0;2;0
2019-10-28;3;18;52;0;2;0
2019-10-27;0;15;51;0;0;0
2019-10-26;0;15;55;0;0;0
2019-10-25;7;15;55;0;7;0
2019-10-24;5;9;49;0;5;0
2019-10-23;2;5;44;0;2;0
2019-10-22;1;4;43;0;1;0
2019-10-21;0;4;42;0;0;0
2019-10-20;0;4;44;0;0;0
2019-10-19;0;6;44;0;0;0
2019-10-18;1;7;47;0;0;1
2019-10-17;1;12;47;0;1;0
2019-10-16;1;16;46;0;1;0
2019-10-15;1;17;47;0;1;0
2019-10-14;0;16;46;0;0;0
2019-10-13;2;18;46;0;2;0
2019-10-12;1;17;50;0;1;0
2019-10-11;6;18;53;0;6;0
2019-10-10;5;14;47;0;5;0
2019-10-09;2;9;43;0;0;1
2019-10-08;0;8;46;0;0;0
2019-10-07;2;16;47;0;2;0
2019-10-06;1;16;46;0;1;0
2019-10-05;2;15;45;0;2;0
2019-10-04;2;14;44;0;2;0
2019-10-03;0;16;42;0;0;0
2019-10-02;1;16;42;0;1;0
2019-10-01;8;16;41;0;8;0
2019-09-30;2;8;33;0;1;1
2019-09-29;0;7;32;0;0;0
2019-09-28;1;7;33;0;1;0
2019-09-27;4;9;32;0;4;0
2019-09-26;0;5;33;0;0;0
2019-09-25;1;8;38;0;1;0
2019-09-24;0;7;37;0;0;0
2019-09-23;1;7;39;0;1;0
2019-09-22;0;8;38;0;0;0
2019-09-21;3;8;41;0;2;0
2019-09-20;0;5;40;0;0;0
2019-09-19;3;11;45;0;3;0
2019-09-18;0;13;44;0;0;0
2019-09-17;0;13;44;0;0;0
2019-09-16;2;14;46;0;2;0
2019-09-15;0;15;48;0;0;0
2019-09-14;0;16;50;0;0;0
2019-09-13;6;17;53;0;6;0
2019-09-12;5;11;52;0;3;0
2019-09-11;0;7;54;0;0;0
2019-09-10;1;7;57;0;1;0
2019-09-09;3;7;56;0;3;0
2019-09-08;1;4;54;0;0;0
2019-09-07;2;4;55;0;2;0
2019-09-06;0;2;54;0;0;0
2019-09-05;1;3;55;0;1;0
2019-09-04;0;2;56;0;0;0
2019-09-03;1;8;58;0;0;0
2019-09-02;0;12;58;0;0;0
2019-09-01;0;12;58;0;0;0
2019-08-31;0;14;62;0;0;0
2019-08-30;1;15;62;0;1;0
2019-08-29;0;17;66;0;0;0
2019-08-28;6;18;69;0;6;0
2019-08-27;5;17;64;0;5;0
2019-08-26;0;14;59;0;0;0
2019-08-25;2;14;59;0;2;0
2019-08-24;1;14;57;0;0;0
2019-08-23;3;17;59;0;3;0
2019-08-22;1;16;57;0;1;0
2019-08-21;5;19;56;0;3;0
2019-08-20;2;19;53;0;2;0
2019-08-19;0;22;51;0;0;0
2019-08-18;2;25;51;0;2;0
2019-08-17;4;23;53;0;4;0
2019-08-16;2;20;49;0;2;0
2019-08-15;4;19;49;0;3;0
2019-08-14;5;17;48;0;5;0
2019-08-13;5;13;44;0;5;0
2019-08-12;3;12;39;0;3;0
2019-08-11;0;11;36;0;0;0
2019-08-10;1;11;36;0;1;0
2019-08-09;1;10;41;0;1;0
2019-08-08;2;13;44;0;2;0
2019-08-07;1;11;42;0;1;0
2019-08-06;4;15;41;0;3;0
2019-08-05;2;14;38;0;2;0
2019-08-04;0;13;37;0;0;0
2019-08-03;0;13;37;0;0;0
2019-08-02;4;14;41;0;4;0
2019-08-01;0;10;41;0;0;0
2019-07-31;5;12;41;0;5;0
2019-07-30;3;8;36;0;2;0
2019-07-29;1;5;35;0;1;0
2019-07-28;0;4;34;0;0;0
2019-07-27;1;4;34;0;0;0
2019-07-26;0;3;37;0;0;0
2019-07-25;2;7;40;0;2;0
2019-07-24;1;6;38;0;0;0
2019-07-23;0;8;38;0;0;0
2019-07-22;0;10;38;0;0;0
2019-07-21;0;11;38;0;0;0
2019-07-20;0;12;38;0;0;0
2019-07-19;4;12;41;0;3;0
2019-07-18;1;9;42;0;0;0
2019-07-17;4;14;44;0;4;0
2019-07-16;2;14;40;0;2;0
2019-07-15;1;12;38;0;1;0
2019-07-14;1;12;37;0;1;0
2019-07-13;0;11;37;0;0;0
2019-07-12;0;12;37;0;0;0
2019-07-11;6;12;43;0;6;0
2019-07-10;4;10;37;0;3;0
2019-07-09;0;11;34;0;0;0
2019-07-08;1;11;34;0;0;1
2019-07-07;0;10;34;0;0;0
2019-07-06;1;11;34;0;1;0
2019-07-05;0;11;34;0;0;0
2019-07-04;5;11;38;0;5;0
2019-07-03;4;9;36;0;4;0
2019-07-02;0;8;32;0;0;0
2019-07-01;0;8;32;0;0;0
2019-06-30;1;8;33;0;1;0
2019-06-29;1;7;33;0;0;0
2019-06-28;0;6;33;0;0;0
2019-06-27;3;6;33;0;3;0
2019-06-26;3;7;36;0;3;0
2019-06-25;0;8;33;0;0;0
2019-06-24;0;10;34;0;0;0
2019-06-23;0;10;35;0;0;0
2019-06-22;0;10;35;0;0;0
2019-06-21;0;10;35;0;0;0
2019-06-20;4;11;35;0;3;0
2019-06-19;4;7;36;0;4;0
2019-06-18;2;9;37;0;2;0
2019-06-17;0;8;35;0;0;0
2019-06-16;0;8;35;0;0;0
2019-06-15;0;8;37;0;0;0
2019-06-14;1;8;37;0;1;0
2019-06-13;0;7;36;0;0;0
2019-06-12;6;8;36;0;6;0
2019-06-11;1;6;30;0;0;0
2019-06-10;0;8;30;0;0;0
2019-06-09;0;8;30;0;0;0
2019-06-08;0;8;30;0;0;0
2019-06-07;0;10;30;0;0;0
2019-06-06;1;11;30;0;1;0
2019-06-05;4;10;29;0;4;0
2019-06-04;3;6;25;0;3;0
2019-06-03;0;9;22;0;0;0
2019-06-02;0;9;22;0;0;0
2019-06-01;2;10;22;0;1;0
2019-05-31;1;9;21;0;1;0
2019-05-30;0;8;20;0;0;0
2019-05-29;0;9;20;0;0;0
2019-05-28;6;9;20;0;6;0
2019-05-27;0;7;14;0;0;0
2019-05-26;1;12;14;0;1;0
2019-05-25;1;11;13;0;1;0
2019-05-24;0;10;12;0;0;0
2019-05-23;1;12;12;0;1;0
2019-05-22;0;11;11;0;0;0
2019-05-21;4;11;11;0;4;0
2019-05-20;5;7;7;0;5;0
2019-05-19;0;2;2;0;0;0
2019-05-18;0;2;2;0;0;0
2019-05-17;2;2;2;0;2;0
2019-04-24;0;0;7;0;0;0
2019-04-23;0;0;8;0;0;0
2019-04-22;0;0;8;0;0;0
2019-04-21;0;0;8;0;0;0
2019-04-20;0;0;8;0;0;0
2019-04-19;0;0;8;0;0;0
2019-04-18;0;0;9;0;0;0
2019-04-17;0;0;11;0;0;0
2019-04-16;0;0;14;0;0;0
2019-04-15;0;0;14;0;0;0
2019-04-14;0;0;14;0;0;0
2019-04-13;0;0;14;0;0;0
2019-04-12;0;0;14;0;0;0
2019-04-11;0;0;14;0;0;0
2019-04-10;0;0;15;0;0;0
2019-04-09;0;0;21;0;0;0
2019-04-08;0;0;21;0;0;0
2019-04-07;0;0;22;0;0;0
2019-04-06;0;0;22;0;0;0
2019-04-05;0;0;22;0;0;0
2019-04-04;0;0;22;0;0;0
2019-04-03;0;0;22;0;0;0
2019-04-02;0;0;26;0;0;0
2019-04-01;0;7;31;0;0;0
2019-03-31;0;8;31;0;0;0
2019-03-30;0;8;32;0;0;0
2019-03-29;0;8;32;0;0;0
2019-03-28;0;8;32;0;0;1
2019-03-27;0;8;32;0;0;1
2019-03-26;7;9;34;0;7;1
2019-03-25;1;4;32;0;0;1
2019-03-24;0;7;32;0;0;0
2019-03-23;0;7;32;0;0;0
2019-03-22;0;7;32;0;0;0
2019-03-21;0;7;32;0;0;0
2019-03-20;1;7;33;0;1;1
2019-03-19;2;6;32;0;2;1
2019-03-18;4;5;30;0;3;1
2019-03-17;0;7;34;0;0;0
2019-03-16;0;8;34;0;0;0
2019-03-15;0;9;34;0;0;0
2019-03-14;0;9;34;0;0;0
2019-03-13;0;9;35;0;0;1
2019-03-12;1;9;35;0;1;1
2019-03-11;6;8;34;0;5;1
2019-03-10;1;6;30;0;0;1
2019-03-09;1;10;33;0;1;0
2019-03-08;0;9;35;0;0;0
2019-03-07;0;11;35;0;0;0
2019-03-06;0;11;35;0;0;0
2019-03-05;0;11;35;0;0;1
2019-03-04;4;11;36;0;4;1
2019-03-03;5;10;32;0;5;1
2019-03-02;0;10;28;0;0;1
2019-03-01;2;10;31;0;1;1
2019-02-28;0;8;35;0;0;0
2019-02-27;0;9;36;0;0;0
2019-02-26;0;9;36;0;0;0
2019-02-25;3;10;36;0;3;0
2019-02-24;5;7;33;0;5;1
2019-02-23;0;2;28;0;0;1
2019-02-22;0;9;29;0;0;1
2019-02-21;1;9;33;0;0;1
2019-02-20;0;9;36;0;0;0
2019-02-19;1;9;37;0;1;0
2019-02-18;0;9;36;0;0;0
2019-02-17;0;9;37;0;0;0
2019-02-16;7;9;37;0;7;1
2019-02-15;0;3;30;0;0;1
2019-02-14;1;6;30;0;0;1
2019-02-13;0;8;30;0;0;0
2019-02-12;1;9;39;0;1;0
2019-02-11;0;8;38;0;0;0
2019-02-10;0;8;38;0;0;0
2019-02-09;1;9;38;0;1;1
2019-02-08;3;8;38;0;3;1
2019-02-07;3;6;35;0;3;1
2019-02-06;1;6;32;0;0;1
2019-02-05;0;10;39;0;0;0
2019-02-04;0;11;39;0;0;0
2019-02-03;1;12;39;0;1;0
2019-02-02;0;11;40;0;0;0
2019-02-01;1;11;40;0;1;1
2019-01-31;3;10;39;0;3;1
2019-01-30;5;8;37;0;5;1
2019-01-29;1;7;36;0;1;1
2019-01-28;1;9;40;0;0;1
2019-01-27;0;9;40;0;0;0
2019-01-26;0;10;42;0;0;0
2019-01-25;0;11;42;0;0;0
2019-01-24;1;11;43;0;1;0
2019-01-23;4;10;43;0;4;1
2019-01-22;3;6;43;0;3;1
2019-01-21;1;3;44;0;1;1
2019-01-20;1;11;43;0;0;1
2019-01-19;1;11;43;0;1;0
2019-01-18;0;10;42;0;0;0
2019-01-17;0;10;42;0;0;0
2019-01-16;0;11;42;0;0;0
2019-01-15;0;11;42;0;0;1
2019-01-14;9;11;45;0;9;1
2019-01-13;1;9;41;0;0;1
2019-01-12;0;8;41;0;0;0
2019-01-11;0;9;41;0;0;0
2019-01-10;1;11;41;0;1;0
2019-01-09;0;10;40;0;0;0
2019-01-08;0;10;41;0;0;0
2019-01-07;7;11;45;0;7;1
2019-01-06;0;8;43;0;0;1
2019-01-05;1;13;44;0;0;1
2019-01-04;2;12;44;0;2;0
2019-01-03;0;12;44;0;0;0
2019-01-02;0;13;44;0;0;0
2019-01-01;1;14;44;0;1;0
2018-12-31;4;14;48;0;4;0
2018-12-30;5;14;49;0;5;0
2018-12-29;0;13;46;0;0;1
2018-12-28;2;13;47;0;2;1
2018-12-27;1;11;45;0;0;1
2018-12-26;1;10;45;0;1;0
2018-12-25;1;10;44;0;0;0
2018-12-24;5;10;49;0;5;0
2018-12-23;4;5;47;0;4;0
2018-12-22;0;4;44;0;0;0
2018-12-21;0;9;46;0;0;1
2018-12-20;0;9;46;0;0;1
2018-12-19;1;9;46;0;0;1
2018-12-18;0;8;47;0;0;0
2018-12-17;0;9;47;0;0;0
2018-12-16;3;10;51;0;3;0
2018-12-15;5;11;52;0;5;0
2018-12-14;0;11;47;0;0;0
2018-12-13;0;12;48;0;0;1
2018-12-12;0;12;48;0;0;1
2018-12-11;1;14;50;0;0;1
2018-12-10;1;13;50;0;1;0
2018-12-09;4;12;53;0;4;0
2018-12-08;5;14;55;0;5;0
2018-12-07;1;14;50;0;1;0
2018-12-06;0;15;51;0;0;0
2018-12-05;2;16;52;0;2;1
2018-12-04;0;14;50;0;0;1
2018-12-03;0;14;50;0;0;1
2018-12-02;6;14;50;0;4;1
2018-12-01;5;13;53;0;5;0
2018-11-30;2;13;48;0;2;0
2018-11-29;1;12;46;0;1;0
2018-11-28;0;13;45;0;0;0
2018-11-27;0;13;45;0;0;0
2018-11-26;0;13;45;0;0;0
2018-11-25;5;14;46;0;5;0
2018-11-24;5;9;45;0;4;0
2018-11-23;1;8;47;0;1;0
2018-11-22;2;12;49;0;2;0
2018-11-21;0;10;48;0;0;0
2018-11-20;0;11;49;0;0;0
2018-11-19;1;11;50;0;1;0
2018-11-18;0;12;49;0;0;0
2018-11-17;4;12;53;0;3;0
2018-11-16;5;12;55;0;3;0
2018-11-15;0;14;53;0;0;0
2018-11-14;1;15;53;0;1;0
2018-11-13;0;16;53;0;0;0
2018-11-12;2;17;53;0;2;0
2018-11-11;0;15;52;0;0;0
2018-11-10;4;15;56;0;4;0
2018-11-09;7;11;56;0;7;0
2018-11-08;1;12;49;0;0;0
2018-11-07;2;11;51;0;2;0
2018-11-06;1;9;49;0;1;0
2018-11-05;0;8;49;0;0;0
2018-11-04;0;8;51;0;0;0
2018-11-03;0;8;55;0;0;0
2018-11-02;8;10;59;0;8;0
2018-11-01;0;6;51;0;0;0
2018-10-31;0;12;53;0;0;0
2018-10-30;0;15;53;0;0;0
2018-10-29;0;16;54;0;0;0
2018-10-28;0;17;54;0;0;0
2018-10-27;2;18;59;0;1;0
2018-10-26;4;16;63;0;4;0
2018-10-25;6;16;59;0;6;0
2018-10-24;3;16;53;0;3;0
2018-10-23;1;14;50;0;0;0
2018-10-22;2;14;50;0;1;0
2018-10-21;1;13;52;0;1;0
2018-10-20;0;12;51;0;0;0
2018-10-19;4;13;60;0;4;0
2018-10-18;6;13;56;0;5;0
2018-10-17;1;11;51;0;1;0
2018-10-16;0;10;53;0;0;0
2018-10-15;1;13;53;0;1;0
2018-10-14;0;12;52;0;0;0
2018-10-13;1;13;54;0;1;0
2018-10-12;4;14;58;0;4;0
2018-10-11;4;14;59;0;4;0
2018-10-10;0;14;55;0;0;0
2018-10-09;3;14;56;0;2;0
2018-10-08;0;13;54;0;0;0
2018-10-07;1;13;56;0;1;0
2018-10-06;2;13;58;0;1;0
2018-10-05;4;12;61;0;4;0
2018-10-04;5;14;61;0;4;0
2018-10-03;0;14;57;0;0;0
2018-10-02;2;14;58;0;2;0
2018-10-01;0;12;56;0;0;0
2018-09-30;1;12;56;0;1;0
2018-09-29;0;11;55;0;0;0
2018-09-28;6;15;59;0;5;0
2018-09-27;5;9;58;0;5;0
2018-09-26;0;14;55;0;0;0
2018-09-25;0;15;55;0;0;0
2018-09-24;0;15;55;0;0;0
2018-09-23;0;18;55;0;0;0
2018-09-22;4;18;57;0;3;0
2018-09-21;0;14;54;0;0;0
2018-09-20;10;16;62;0;9;0
2018-09-19;1;11;54;0;0;0
2018-09-18;0;15;55;0;0;0
2018-09-17;3;16;55;0;3;0
2018-09-16;0;15;52;0;0;0
2018-09-15;0;15;60;0;0;0
2018-09-14;2;17;62;0;2;0
2018-09-13;5;19;67;0;5;0
2018-09-12;5;18;66;0;5;0
2018-09-11;1;17;61;0;0;0
2018-09-10;2;16;61;0;2;0
2018-09-09;0;15;61;0;0;0
2018-09-08;2;15;62;0;1;0
2018-09-07;5;14;64;0;5;0
2018-09-06;4;9;63;0;4;0
2018-09-05;4;9;63;0;4;0
2018-09-04;0;9;60;0;0;0
2018-09-03;1;11;62;0;1;0
2018-09-02;0;11;63;0;0;0
2018-09-01;0;11;63;0;0;0
2018-08-31;0;11;63;0;0;0
2018-08-30;4;13;69;0;4;0
2018-08-29;4;9;71;0;4;0
2018-08-28;2;13;69;0;2;0
2018-08-27;1;12;68;0;1;0
2018-08-26;0;12;69;0;0;0
2018-08-25;0;12;70;0;0;0
2018-08-24;2;12;73;0;2;0
2018-08-23;0;18;78;0;0;1
2018-08-22;8;20;81;0;8;1
2018-08-21;1;19;76;0;1;0
2018-08-20;1;22;76;0;1;0
2018-08-19;0;21;75;0;0;0
2018-08-18;0;21;77;0;0;0
2018-08-17;8;23;77;0;7;0
2018-08-16;3;17;74;0;2;0
2018-08-15;8;18;76;0;7;0
2018-08-14;4;14;72;0;3;0
2018-08-13;0;14;70;0;0;0
2018-08-12;0;15;72;0;0;0
2018-08-11;2;17;74;0;2;0
2018-08-10;1;18;74;0;1;0
2018-08-09;3;17;74;0;3;0
2018-08-08;4;14;79;0;3;0
2018-08-07;5;17;76;0;4;0
2018-08-06;1;19;72;0;1;0
2018-08-05;2;20;71;0;2;0
2018-08-04;3;19;69;0;2;0
2018-08-03;0;19;68;0;0;0
2018-08-02;0;20;70;0;0;0
2018-08-01;7;23;74;0;6;0
2018-07-31;8;24;72;0;8;0
2018-07-30;2;19;65;0;2;0
2018-07-29;1;20;63;0;1;0
2018-07-28;2;20;63;0;2;0
2018-07-27;1;18;61;0;1;0
2018-07-26;3;19;60;0;2;0
2018-07-25;8;17;64;0;8;0
2018-07-24;3;13;60;0;3;0
2018-07-23;3;14;58;0;2;0
2018-07-22;1;14;57;0;1;0
2018-07-21;0;14;57;0;0;0
2018-07-20;2;16;58;0;2;0
2018-07-19;0;16;58;0;0;0
2018-07-18;4;18;58;0;4;0
2018-07-17;4;16;63;0;4;0
2018-07-16;3;21;59;0;3;0
2018-07-15;1;18;57;0;0;0
2018-07-14;2;17;57;0;2;0
2018-07-13;2;15;55;0;2;0
2018-07-12;2;13;54;0;2;0
2018-07-11;2;12;52;0;2;0
2018-07-10;9;12;58;0;9;0
2018-07-09;0;7;51;0;0;0
2018-07-08;0;11;53;0;0;0
2018-07-07;0;12;57;0;0;0
2018-07-06;0;13;62;0;0;0
2018-07-05;1;14;65;0;1;0
2018-07-04;2;13;69;0;2;0
2018-07-03;4;11;75;0;4;0
2018-07-02;4;13;73;0;4;0
2018-07-01;1;13;71;0;1;0
2018-06-30;1;13;71;0;1;0
2018-06-29;1;13;71;0;0;0
2018-06-28;1;14;71;0;0;0
2018-06-27;1;15;73;0;0;0
2018-06-26;7;17;79;0;6;0
2018-06-25;4;11;78;0;4;0
2018-06-24;1;16;75;0;0;0
2018-06-23;1;16;77;0;1;0
2018-06-22;2;16;77;0;2;0
2018-06-21;2;14;75;0;2;0
2018-06-20;2;12;73;0;2;0
2018-06-19;0;11;72;0;0;0
2018-06-18;9;11;83;0;8;0
2018-06-17;0;11;76;0;0;0
2018-06-16;1;13;77;0;1;0
2018-06-15;0;14;77;0;0;0
2018-06-14;0;18;79;0;0;0
2018-06-13;1;23;79;0;1;0
2018-06-12;0;25;79;0;0;0
2018-06-11;9;30;80;0;9;0
2018-06-10;2;29;72;0;2;0
2018-06-09;2;29;85;0;1;0
2018-06-08;4;29;86;0;4;0
2018-06-07;5;26;82;0;5;0
2018-06-06;3;22;77;0;3;0
2018-06-05;5;19;75;0;5;0
2018-06-04;8;16;70;0;8;0
2018-06-03;2;14;63;0;2;0
2018-06-02;2;17;66;0;2;0
2018-06-01;1;16;65;0;1;0
2018-05-31;1;17;65;0;1;0
2018-05-30;0;17;64;0;0;0
2018-05-29;2;17;65;0;2;0
2018-05-28;6;16;64;0;6;0
2018-05-27;5;11;59;0;5;0
2018-05-26;1;17;58;0;1;0
2018-05-25;2;17;60;0;2;0
2018-05-24;1;16;61;0;1;0
2018-05-23;0;16;65;0;0;0
2018-05-22;1;18;71;0;0;0
2018-05-21;1;17;71;0;1;0
2018-05-20;11;17;72;0;11;0
2018-05-19;1;7;67;0;1;0
2018-05-18;1;8;66;0;1;0
2018-05-17;1;22;66;0;1;0
2018-05-16;2;23;67;0;2;0
2018-05-15;0;21;66;0;0;0
2018-05-14;1;21;67;0;1;0
2018-05-13;1;21;68;0;1;0
2018-05-12;2;20;75;0;2;0
2018-05-11;15;19;74;0;14;0
2018-05-10;2;9;62;0;2;0
2018-05-09;0;8;61;0;0;0
2018-05-08;0;9;63;0;0;0
2018-05-07;1;9;64;0;1;0
2018-05-06;0;9;65;0;0;0
2018-05-05;1;10;70;0;1;0
2018-05-04;5;10;69;0;5;0
2018-05-03;1;10;65;0;0;0
2018-05-02;1;12;69;0;1;0
2018-05-01;0;14;70;0;0;0
2018-04-30;1;19;70;0;1;0
2018-04-29;1;24;70;0;1;0
2018-04-28;1;23;74;0;1;0
2018-04-27;5;24;73;0;5;0
2018-04-26;3;25;69;0;2;0
2018-04-25;3;22;68;0;2;0
2018-04-24;5;20;69;0;5;0
2018-04-23;6;18;65;0;6;0
2018-04-22;0;14;60;0;0;0
2018-04-21;2;15;65;0;2;0
2018-04-20;6;16;63;0;6;0
2018-04-19;0;18;58;0;0;0
2018-04-18;1;19;59;0;1;0
2018-04-17;3;20;59;0;3;0
2018-04-16;2;18;57;0;2;0
2018-04-15;1;18;58;0;1;0
2018-04-14;3;18;64;0;3;0
2018-04-13;8;17;62;0;8;0
2018-04-12;1;14;56;0;0;0
2018-04-11;3;14;57;0;3;0
2018-04-10;1;12;56;0;1;0
2018-04-09;2;15;55;0;2;0
2018-04-08;1;15;55;0;1;0
2018-04-07;2;14;61;0;2;0
2018-04-06;5;13;60;0;5;0
2018-04-05;0;13;56;0;0;0
2018-04-04;1;13;57;0;1;0
