﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-10-01;0;0;4;0;0;0
2019-09-30;0;0;4;0;0;0
2019-09-29;0;0;4;0;0;0
2019-09-28;0;0;4;0;0;0
2019-09-27;0;0;4;0;0;0
2019-09-26;0;0;4;0;0;0
2019-09-25;0;0;4;0;0;0
2019-09-24;0;0;4;0;0;0
2019-09-23;0;0;4;0;0;0
2019-09-22;0;0;4;0;0;0
2019-09-21;0;0;4;0;0;0
2019-09-20;0;0;4;0;0;0
2019-09-19;0;0;4;0;0;0
2019-09-18;0;0;4;0;0;0
2019-09-17;0;0;4;0;0;0
2019-09-16;0;0;4;0;0;0
2019-09-15;0;0;4;0;0;0
2019-09-14;0;0;4;0;0;0
2019-09-13;0;0;4;0;0;0
2019-09-12;0;0;4;0;0;0
2019-09-11;0;0;4;0;0;0
2019-09-10;0;0;4;0;0;0
2019-09-09;0;0;4;0;0;0
2019-09-08;0;4;4;0;0;0
2019-09-07;0;4;4;0;0;0
2019-09-06;0;4;4;0;0;0
2019-09-05;0;4;4;0;0;0
2019-09-04;0;4;4;0;0;0
2019-09-03;0;4;4;0;0;0
2019-09-02;4;4;4;0;4;0
2017-08-07;0;0;2;0;0;0
2017-08-06;0;0;2;0;0;0
2017-08-05;0;0;2;0;0;0
2017-08-04;0;0;2;0;0;0
2017-08-03;0;0;2;0;0;0
2017-08-02;0;0;2;0;0;0
2017-08-01;0;0;2;0;0;0
2017-07-31;0;0;2;0;0;0
2017-07-30;0;0;2;0;0;0
2017-07-29;0;0;2;0;0;0
2017-07-28;0;0;2;0;0;0
2017-07-27;0;0;2;0;0;0
2017-07-26;0;0;2;0;0;0
2017-07-25;0;0;2;0;0;0
2017-07-24;0;0;2;0;0;0
2017-07-23;0;0;2;0;0;0
2017-07-22;0;0;2;0;0;0
2017-07-21;0;0;2;0;0;0
2017-07-20;0;0;2;0;0;0
2017-07-19;0;0;2;0;0;0
2017-07-18;0;0;2;0;0;0
2017-07-17;0;0;2;0;0;0
2017-07-16;0;0;2;0;0;0
2017-07-15;0;2;2;0;0;0
2017-07-14;0;2;2;0;0;0
2017-07-13;0;2;2;0;0;0
2017-07-12;0;2;2;0;0;0
2017-07-11;0;2;2;0;0;0
2017-07-10;0;2;2;0;0;0
2017-07-09;2;2;2;0;1;0
2017-07-08;0;0;1;0;0;0
2017-07-07;0;0;1;0;0;0
2017-07-06;0;0;1;0;0;0
2017-07-05;0;0;1;0;0;0
2017-07-04;0;0;1;0;0;0
2017-07-03;0;1;1;0;0;0
2017-07-02;0;1;1;0;0;0
2017-07-01;0;1;1;0;0;0
2017-06-30;0;1;1;0;0;0
2017-06-29;0;1;1;0;0;0
2017-06-28;0;1;1;0;0;0
2017-06-27;1;1;1;0;1;0
2017-05-04;0;0;9;0;0;0
2017-05-03;0;0;42;0;0;0
2017-05-02;0;0;65;0;0;0
2017-05-01;0;0;110;0;0;0
2017-04-30;0;0;146;0;0;0
2017-04-29;0;0;183;0;0;0
2017-04-28;0;0;225;0;0;0
2017-04-27;0;0;274;0;0;0
2017-04-26;0;0;323;0;0;0
2017-04-25;0;0;367;0;0;0
2017-04-24;0;0;419;0;0;0
2017-04-23;0;0;453;0;0;0
2017-04-22;0;0;490;0;0;0
2017-04-21;0;0;521;0;0;0
2017-04-20;0;0;546;0;0;0
2017-04-19;0;0;580;0;0;0
2017-04-18;0;0;615;0;0;0
2017-04-17;0;0;670;0;0;0
2017-04-16;0;0;731;0;0;0
2017-04-15;0;0;776;0;0;0
2017-04-14;0;0;799;0;0;0
2017-04-13;0;0;827;0;0;0
2017-04-12;0;0;856;0;0;0
2017-04-11;0;9;881;0;0;0
2017-04-10;0;42;929;0;0;0
2017-04-09;0;65;980;0;0;1
2017-04-08;0;110;1019;0;0;2
2017-04-07;0;146;1045;0;0;2
2017-04-06;0;183;1097;0;0;1
2017-04-05;9;225;1142;0;8;1
2017-04-04;33;265;1158;0;31;2
2017-04-03;24;282;1158;0;19;1
2017-04-02;46;305;1187;0;38;1
2017-04-01;40;316;1189;0;34;1
2017-03-31;40;317;1198;0;34;2
2017-03-30;47;318;1205;0;35;2
2017-03-29;55;310;1196;0;43;1
2017-03-28;52;290;1178;0;47;1
2017-03-27;48;275;1170;1;39;0
2017-03-26;61;269;1174;1;50;0
2017-03-25;45;273;1162;0;38;0
2017-03-24;44;297;1169;0;36;0
2017-03-23;38;307;1178;0;28;1
2017-03-22;31;300;1174;0;26;1
2017-03-21;37;302;1171;0;31;1
2017-03-20;42;299;1177;0;34;1
2017-03-19;63;290;1194;0;53;1
2017-03-18;68;284;1180;1;57;1
2017-03-17;55;277;1165;1;46;1
2017-03-16;29;267;1147;1;22;1
2017-03-15;34;271;1155;1;27;0
2017-03-14;33;294;1154;0;31;0
2017-03-13;30;308;1171;0;26;0
2017-03-12;54;307;1187;0;44;1
2017-03-11;61;293;1171;0;51;1
2017-03-10;46;294;1160;0;41;1
2017-03-09;30;295;1154;0;27;0
2017-03-08;60;311;1164;0;49;1
2017-03-07;52;300;1145;0;46;3
2017-03-06;31;281;1142;0;25;2
2017-03-05;36;279;1166;0;30;1
2017-03-04;57;288;1172;0;48;2
2017-03-03;48;277;1155;0;40;2
2017-03-02;47;274;1152;0;42;3
2017-03-01;45;279;1151;0;42;3
2017-02-28;32;283;1154;0;27;1
2017-02-27;30;281;1172;0;26;0
2017-02-26;45;279;1206;0;38;1
2017-02-25;49;278;1216;0;37;1
2017-02-24;45;290;1223;0;37;1
2017-02-23;53;290;1238;0;42;2
2017-02-22;51;291;1235;0;47;1
2017-02-21;33;275;1235;0;26;1
2017-02-20;29;281;1276;0;26;2
2017-02-19;44;285;1325;0;39;3
2017-02-18;57;297;1355;0;50;2
2017-02-17;44;288;1357;0;39;3
2017-02-16;49;277;1371;0;44;3
2017-02-15;32;270;1375;0;27;2
2017-02-14;38;282;1391;0;29;2
2017-02-13;35;291;1440;0;28;2
2017-02-12;61;294;1486;1;49;3
2017-02-11;52;289;1491;1;44;2
2017-02-10;35;295;1505;1;28;3
2017-02-09;44;303;1538;1;35;2
2017-02-08;47;297;1558;1;36;2
2017-02-07;41;291;1583;1;32;2
2017-02-06;39;301;1616;1;32;2
2017-02-05;54;313;1673;1;42;3
2017-02-04;60;315;1714;1;43;2
2017-02-03;45;333;1739;1;35;3
2017-02-02;39;344;1782;1;31;2
2017-02-01;44;357;1836;1;33;2
2017-01-31;48;371;1893;1;40;1
2017-01-30;53;367;1934;1;46;2
2017-01-29;61;369;1983;1;48;1
2017-01-28;78;388;2030;1;58;1
2017-01-27;58;402;2055;1;42;3
2017-01-26;53;430;2091;1;43;3
2017-01-25;61;436;2139;1;52;1
2017-01-24;45;437;2161;1;37;3
2017-01-23;53;449;2194;1;46;2
2017-01-22;75;442;2247;1;60;2
2017-01-21;86;461;2279;1;72;1
2017-01-20;84;469;2289;1;68;3
2017-01-19;63;454;2294;1;55;1
2017-01-18;63;461;2300;1;55;1
2017-01-17;57;467;2307;1;46;2
2017-01-16;47;478;2347;1;42;2
2017-01-15;98;497;2410;1;85;2
2017-01-14;90;478;2420;1;73;2
2017-01-13;71;494;2414;1;60;1
2017-01-12;72;515;2424;1;56;1
2017-01-11;70;521;2430;1;64;1
2017-01-10;64;537;2445;1;47;4
2017-01-09;68;574;2495;1;54;2
2017-01-08;81;607;2546;1;60;3
2017-01-07;107;621;2578;1;85;2
2017-01-06;99;626;2559;1;82;4
2017-01-05;81;642;2549;1;71;3
2017-01-04;90;658;2551;1;77;4
2017-01-03;98;662;2530;1;84;6
2017-01-02;99;672;2546;1;81;7
2017-01-01;93;666;2554;1;76;7
2016-12-31;117;664;2568;1;97;5
2016-12-30;115;665;2556;1;92;3
2016-12-29;100;656;2515;1;84;3
2016-12-28;101;649;2505;1;83;2
2016-12-27;110;641;2483;0;86;4
2016-12-26;89;607;2485;0;76;5
2016-12-25;91;598;2509;0;67;3
2016-12-24;119;610;2529;0;102;1
2016-12-23;106;609;2502;0;85;2
2016-12-22;96;616;2500;0;76;3
2016-12-21;86;604;2485;0;71;2
2016-12-20;71;605;2478;0;59;4
2016-12-19;77;612;2529;1;58;6
2016-12-18;111;636;2591;1;92;5
2016-12-17;117;639;2613;1;87;2
2016-12-16;117;663;2610;1;104;2
2016-12-15;85;653;2575;1;67;6
2016-12-14;87;648;2558;1;70;5
2016-12-13;83;651;2574;1;62;5
2016-12-12;99;657;2593;1;81;4
2016-12-11;112;632;2612;1;98;4
2016-12-10;134;641;2605;1;112;5
2016-12-09;111;616;2552;1;99;6
2016-12-08;78;612;2505;1;64;7
2016-12-07;89;633;2497;1;71;4
2016-12-06;83;610;2477;1;63;4
2016-12-05;71;623;2488;0;61;7
2016-12-04;128;629;2508;0;103;5
2016-12-03;110;612;2486;0;86;7
2016-12-02;112;625;2481;0;87;7
2016-12-01;102;623;2470;0;86;7
2016-11-30;69;611;2460;0;56;5
2016-11-29;92;638;2494;0;70;5
2016-11-28;82;632;2493;1;66;6
2016-11-27;111;630;2511;1;82;6
2016-11-26;126;658;2515;1;102;7
2016-11-25;110;674;2472;0;88;6
2016-11-24;91;698;2453;1;72;6
2016-11-23;97;707;2443;0;75;4
2016-11-22;83;701;2452;0;68;3
2016-11-21;82;683;2481;0;68;3
2016-11-20;133;700;2539;1;106;3
2016-11-19;143;673;2521;1;123;3
2016-11-18;143;656;2478;1;124;3
2016-11-17;98;622;2421;1;82;3
2016-11-16;81;597;2417;1;71;4
2016-11-15;61;579;2429;1;51;3
2016-11-14;97;586;2475;1;78;3
2016-11-13;106;557;2501;1;81;4
2016-11-12;127;548;2542;1;106;4
2016-11-11;112;524;2528;1;91;3
2016-11-10;69;517;2546;1;54;3
2016-11-09;69;544;2587;1;56;3
2016-11-08;70;568;2626;1;57;3
2016-11-07;57;581;2681;1;52;3
2016-11-06;86;624;2744;1;79;3
2016-11-05;98;620;2766;1;79;4
2016-11-04;98;623;2756;1;80;4
2016-11-03;101;635;2765;1;82;5
2016-11-02;92;614;2789;2;77;4
2016-11-01;89;600;2776;1;69;5
2016-10-31;110;593;2809;1;84;4
2016-10-30;87;591;2850;1;70;4
2016-10-29;109;621;2886;1;91;5
2016-10-28;104;652;2894;1;82;6
2016-10-27;82;660;2909;1;69;6
2016-10-26;81;669;2952;1;62;7
2016-10-25;85;669;2973;1;60;6
2016-10-24;100;684;3040;1;84;6
2016-10-23;119;679;3125;1;89;6
2016-10-22;144;687;3130;1;121;9
2016-10-21;111;668;3114;1;95;6
2016-10-20;90;691;3089;1;73;8
2016-10-19;81;715;3084;1;63;5
2016-10-18;92;763;3075;1;70;8
2016-10-17;97;791;3096;1;86;7
2016-10-16;121;800;3091;1;95;6
2016-10-15;126;811;3062;0;104;6
2016-10-14;145;818;3005;0;121;5
2016-10-13;112;804;2962;0;85;5
2016-10-12;137;777;2929;0;111;5
2016-10-11;112;761;2873;0;88;9
2016-10-10;118;778;2898;0;93;7
2016-10-09;127;746;2937;0;111;5
2016-10-08;138;741;2905;0;118;6
2016-10-07;130;747;2851;0;105;3
2016-10-06;89;747;2813;0;76;3
2016-10-05;117;779;2793;0;94;3
2016-10-04;127;782;2773;0;100;4
2016-10-03;82;792;2773;0;63;4
2016-10-02;123;807;2834;1;92;4
2016-10-01;152;840;2828;1;119;4
2016-09-30;131;894;2802;1;98;4
2016-09-29;134;892;2841;1;109;4
2016-09-28;124;893;2874;1;93;4
2016-09-27;142;867;2890;1;114;4
2016-09-26;96;814;2865;1;82;4
2016-09-25;154;786;2865;1;136;5
2016-09-24;201;744;2830;0;170;4
2016-09-23;125;651;2771;0;98;2
2016-09-22;132;620;2777;0;113;3
2016-09-21;93;551;2759;0;77;3
2016-09-20;88;549;2822;0;74;3
2016-09-19;68;527;2862;0;54;2
2016-09-18;112;534;2923;0;93;4
2016-09-17;108;552;2967;0;93;4
2016-09-16;84;595;2992;0;71;2
2016-09-15;57;605;3048;0;48;3
2016-09-14;83;625;3110;0;72;5
2016-09-13;62;621;3172;0;53;5
2016-09-12;79;627;3254;0;62;4
2016-09-11;130;642;3323;0;109;6
2016-09-10;150;636;3334;0;127;6
2016-09-09;93;624;3362;0;73;5
2016-09-08;83;637;3455;0;67;6
2016-09-07;76;658;3543;0;60;6
2016-09-06;77;734;3629;0;59;5
2016-09-05;87;822;3739;0;72;4
2016-09-04;121;863;3821;0;92;4
2016-09-03;141;861;3911;0;120;4
2016-09-02;105;823;3967;0;85;6
2016-09-01;114;843;4068;0;93;6
2016-08-31;162;863;4170;1;137;5
2016-08-30;179;828;4180;1;147;5
2016-08-29;139;768;4181;0;109;5
2016-08-28;109;790;4225;0;93;4
2016-08-27;95;810;4260;0;75;4
2016-08-26;120;850;4348;0;94;3
2016-08-25;135;894;4409;0;108;3
2016-08-24;128;904;4516;0;100;3
2016-08-23;119;931;4594;0;99;3
2016-08-22;168;945;4660;0;150;3
2016-08-21;130;928;4675;0;106;4
2016-08-20;135;953;4774;0;113;3
2016-08-19;161;974;4852;0;140;3
2016-08-18;140;954;4888;0;120;3
2016-08-17;146;988;5004;0;123;2
2016-08-16;132;1037;5146;0;110;2
2016-08-15;164;1082;5290;0;140;2
2016-08-14;148;1083;5337;0;130;4
2016-08-13;159;1122;5451;0;135;4
2016-08-12;145;1145;5533;1;121;5
2016-08-11;174;1202;5639;1;150;3
2016-08-10;199;1230;5704;1;164;2
2016-08-09;179;1250;5800;1;159;2
2016-08-08;167;1289;5861;1;146;1
2016-08-07;186;1291;5980;1;162;2
2016-08-06;178;1282;6098;1;154;3
2016-08-05;209;1286;6268;2;180;4
2016-08-04;201;1225;6400;1;172;4
2016-08-03;210;1214;6568;1;186;4
2016-08-02;232;1179;6729;0;196;4
2016-08-01;176;1190;6862;0;155;5
2016-07-31;174;1212;7039;0;144;4
2016-07-30;176;1227;7238;0;148;6
2016-07-29;151;1248;7459;0;123;3
2016-07-28;185;1333;7660;0;160;3
2016-07-27;175;1361;7862;0;152;4
2016-07-26;240;1380;8023;0;211;4
2016-07-25;205;1400;8093;1;167;3
2016-07-24;199;1494;8180;0;163;5
2016-07-23;199;1581;8281;0;171;7
2016-07-22;233;1598;8350;0;198;5
2016-07-21;221;1645;8441;1;193;9
2016-07-20;200;1669;8455;1;174;7
2016-07-19;269;1724;8461;1;224;7
2016-07-18;297;1707;8366;1;262;6
2016-07-17;279;1703;8234;0;236;6
2016-07-16;215;1683;8166;0;194;6
2016-07-15;273;1754;8127;0;240;4
2016-07-14;248;1796;8075;0;204;5
2016-07-13;259;1919;8023;0;226;3
2016-07-12;254;2012;7977;1;220;2
2016-07-11;302;2129;7916;1;255;1
2016-07-10;254;2235;7782;1;223;1
2016-07-09;293;2346;7605;1;258;2
2016-07-08;319;2423;7398;1;276;2
2016-07-07;376;2494;7160;1;322;2
2016-07-06;364;2541;6875;0;320;2
2016-07-05;385;2551;6594;0;331;2
2016-07-04;409;2580;6304;0;361;1
2016-07-03;378;2539;5980;0;323;2
2016-07-02;386;2498;5709;0;341;1
2016-07-01;393;2413;5426;0;352;1
2016-06-30;423;2328;5133;0;374;1
2016-06-29;373;2198;4964;0;342;1
2016-06-28;413;2146;5623;1;373;1
2016-06-27;363;1981;7168;1;335;1
2016-06-26;321;1828;7552;1;292;2
2016-06-25;292;1670;7260;0;259;2
2016-06-24;308;1541;7001;0;273;1
2016-06-23;278;1438;6728;0;261;1
2016-06-22;315;1331;6467;1;294;1
2016-06-21;239;1227;6173;0;216;0
2016-06-20;199;1165;5957;0;189;0
2016-06-19;151;1163;5768;0;137;1
2016-06-18;143;1192;5631;0;130;1
2016-06-17;187;1188;5501;0;175;0
2016-06-16;176;1061;5326;0;164;0
2016-06-15;205;948;5162;0;194;0
2016-06-14;164;791;4968;1;149;0
2016-06-13;199;679;4819;1;187;0
2016-06-12;176;532;4632;1;164;0
2016-06-11;142;408;4468;1;137;0
2016-06-10;54;309;4331;1;44;0
2016-06-09;60;316;4287;0;51;0
2016-06-08;50;326;4236;0;43;0
2016-06-07;46;343;4193;1;39;0
2016-06-06;47;513;4154;0;39;0
2016-06-05;47;1477;4115;0;40;0
2016-06-04;47;3356;4075;0;42;0
2016-06-03;58;4033;4033;0;49;0
2016-06-02;65;433;433;0;59;0
2016-06-01;67;374;374;0;60;0
2016-05-31;92;314;314;0;85;0
2016-05-30;150;229;229;0;146;0
2016-05-29;79;83;83;0;77;0
2016-05-28;6;6;6;0;6;0
