﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;1;32;179;0;1;0
2024-04-30;0;41;180;0;0;0
2024-04-29;7;48;181;0;5;0
2024-04-28;4;42;176;0;4;0
2024-04-27;3;39;174;0;3;0
2024-04-26;7;38;173;0;4;0
2024-04-25;11;37;169;0;9;0
2024-04-24;10;29;160;0;8;0
2024-04-23;8;27;154;0;7;0
2024-04-22;0;30;148;0;0;0
2024-04-21;1;38;148;0;1;0
2024-04-20;2;45;148;0;2;0
2024-04-19;5;51;147;0;5;0
2024-04-18;3;57;144;0;3;0
2024-04-17;8;67;142;0;7;1
2024-04-16;11;62;135;0;10;0
2024-04-15;8;57;125;0;8;0
2024-04-14;8;54;119;0;5;0
2024-04-13;8;56;114;0;7;0
2024-04-12;11;59;107;0;10;0
2024-04-11;13;57;98;0;11;0
2024-04-10;3;56;90;0;3;0
2024-04-09;6;63;93;0;6;0
2024-04-08;6;60;94;0;5;0
2024-04-07;11;57;91;0;11;0
2024-04-06;11;47;86;0;11;0
2024-04-05;9;36;79;0;7;0
2024-04-04;11;31;86;0;8;0
2024-04-03;14;25;83;0;12;0
2024-04-02;3;11;75;0;3;0
2024-04-01;2;8;80;0;1;0
2024-03-31;2;9;83;0;2;0
2024-03-30;1;8;82;0;1;0
2024-03-29;2;8;87;0;2;0
2024-03-28;2;7;97;0;2;0
2024-03-27;0;6;101;0;0;0
2024-03-26;0;8;107;0;0;0
2024-03-25;2;9;107;0;2;0
2024-03-24;1;7;107;0;1;0
2024-03-23;1;6;108;0;1;0
2024-03-22;1;7;109;0;1;0
2024-03-21;1;6;122;0;1;0
2024-03-20;2;5;122;0;2;0
2024-03-19;1;4;122;0;1;0
2024-03-18;0;6;123;0;0;0
2024-03-17;0;12;125;0;0;0
2024-03-16;2;19;130;0;1;0
2024-03-15;0;19;133;0;0;0
2024-03-14;0;27;151;0;0;0
2024-03-13;1;31;160;0;1;0
2024-03-12;3;44;163;0;3;0
2024-03-11;6;46;167;0;5;0
2024-03-10;7;44;167;0;4;0
2024-03-09;4;47;166;0;4;0
2024-03-08;8;47;171;0;7;0
2024-03-07;4;40;178;0;4;0
2024-03-06;14;42;178;0;14;0
2024-03-05;5;40;166;0;5;0
2024-03-04;4;41;163;0;4;0
2024-03-03;8;43;165;0;7;0
2024-03-02;4;35;167;0;4;0
2024-03-01;1;35;180;0;1;0
2024-02-29;6;36;199;0;6;0
2024-02-28;12;32;200;0;12;0
2024-02-27;6;34;191;0;6;0
2024-02-26;6;29;197;0;6;0
2024-02-25;0;25;206;0;0;0
2024-02-24;4;27;227;0;3;0
2024-02-23;2;27;230;0;2;0
2024-02-22;2;31;244;0;2;0
2024-02-21;14;33;247;0;14;0
2024-02-20;2;37;241;0;2;0
2024-02-19;2;44;245;0;2;1
2024-02-18;2;46;250;0;2;0
2024-02-17;3;51;257;0;3;0
2024-02-16;6;53;260;0;5;0
2024-02-15;4;50;267;0;4;0
2024-02-14;18;55;266;0;17;0
2024-02-13;9;51;253;0;9;0
2024-02-12;4;47;248;0;4;1
2024-02-11;7;45;249;0;6;0
2024-02-10;5;40;246;0;5;0
2024-02-09;3;41;244;0;3;0
2024-02-08;9;47;255;0;9;0
2024-02-07;14;55;246;0;14;0
2024-02-06;5;61;236;0;4;0
2024-02-05;3;64;235;0;2;0
2024-02-04;2;64;237;0;2;0
2024-02-03;6;74;238;0;5;0
2024-02-02;9;84;235;0;8;0
2024-02-01;16;94;239;0;15;0
2024-01-31;20;85;227;0;20;0
2024-01-30;7;82;209;0;6;0
2024-01-29;3;80;206;0;3;0
2024-01-28;12;86;206;0;12;0
2024-01-27;16;81;196;0;16;0
2024-01-26;20;73;184;0;17;0
2024-01-25;7;64;180;0;6;0
2024-01-24;17;64;176;0;17;0
2024-01-23;5;59;162;0;4;0
2024-01-22;10;59;161;0;9;0
2024-01-21;7;54;159;0;6;0
2024-01-20;8;51;160;0;8;0
2024-01-19;10;49;159;0;10;0
2024-01-18;8;42;168;0;6;0
2024-01-17;13;37;174;0;13;0
2024-01-16;4;39;167;0;3;0
2024-01-15;4;35;170;0;4;0
2024-01-14;4;35;172;0;4;0
2024-01-13;6;34;176;0;6;0
2024-01-12;3;33;178;0;3;0
2024-01-11;3;33;194;0;2;0
2024-01-10;15;32;200;0;14;0
2024-01-09;0;30;194;0;0;0
2024-01-08;4;33;200;0;4;0
2024-01-07;3;31;202;0;3;0
2024-01-06;5;31;204;0;5;0
2024-01-05;3;29;206;0;3;0
2024-01-04;2;28;215;0;2;0
2024-01-03;13;30;221;0;13;0
2024-01-02;3;31;222;0;3;0
2024-01-01;2;30;232;0;2;0
2023-12-31;3;31;237;0;3;0
2023-12-30;3;31;245;0;3;0
2023-12-29;2;36;255;0;2;0
2023-12-28;4;41;271;0;4;0
2023-12-27;14;45;274;0;14;0
2023-12-26;2;50;267;0;2;0
2023-12-25;3;62;270;0;3;0
2023-12-24;3;65;276;0;3;0
2023-12-23;8;68;281;0;8;0
2023-12-22;7;66;279;0;7;0
2023-12-21;8;67;292;0;8;0
2023-12-20;19;67;291;0;18;0
2023-12-19;14;68;280;0;14;0
2023-12-18;6;62;277;0;5;0
2023-12-17;6;65;279;0;5;0
2023-12-16;6;65;279;0;5;0
2023-12-15;9;66;282;0;9;0
2023-12-14;9;62;291;0;8;0
2023-12-13;21;61;291;0;20;0
2023-12-12;8;52;277;0;8;0
2023-12-11;8;52;276;0;8;0
2023-12-10;6;59;276;0;6;0
2023-12-09;6;66;278;0;6;0
2023-12-08;5;67;286;0;5;0
2023-12-07;7;73;300;0;7;0
2023-12-06;12;79;299;0;11;0
2023-12-05;9;86;292;0;9;0
2023-12-04;15;84;289;0;14;0
2023-12-03;13;76;284;0;12;0
2023-12-02;7;68;275;0;6;0
2023-12-01;11;70;274;0;10;0
2023-11-30;13;67;277;0;12;0
2023-11-29;18;60;269;0;18;0
2023-11-28;7;63;253;0;7;0
2023-11-27;7;63;249;0;7;0
2023-11-26;5;65;248;0;5;0
2023-11-25;9;71;247;0;7;0
2023-11-24;8;69;244;0;8;0
2023-11-23;6;68;247;0;6;0
2023-11-22;21;71;245;0;20;0
2023-11-21;7;68;228;0;7;0
2023-11-20;9;69;227;0;8;0
2023-11-19;11;68;223;0;11;0
2023-11-18;7;65;218;0;7;0
2023-11-17;7;66;213;0;7;0
2023-11-16;9;67;218;0;9;0
2023-11-15;18;72;213;0;18;0
2023-11-14;8;73;201;0;8;0
2023-11-13;8;71;195;0;8;0
2023-11-12;8;67;190;0;7;0
2023-11-11;8;65;188;0;8;0
2023-11-10;8;66;184;0;8;0
2023-11-09;14;61;189;0;14;0
2023-11-08;19;52;178;0;19;0
2023-11-07;6;46;166;0;6;0
2023-11-06;4;44;164;0;4;0
2023-11-05;6;43;165;0;6;0
2023-11-04;9;41;163;0;9;0
2023-11-03;3;38;157;0;3;0
2023-11-02;5;39;165;0;5;0
2023-11-01;13;38;163;0;13;0
2023-10-31;4;36;153;0;4;0
2023-10-30;3;36;154;0;3;0
2023-10-29;4;36;152;0;3;0
2023-10-28;6;38;153;0;6;0
2023-10-27;4;36;150;0;4;0
2023-10-26;4;38;158;0;4;0
2023-10-25;11;36;158;0;11;0
2023-10-24;4;37;149;0;4;0
2023-10-23;3;37;147;0;3;0
2023-10-22;6;40;144;0;5;0
2023-10-21;4;38;144;0;3;0
2023-10-20;6;37;147;0;6;0
2023-10-19;2;36;150;0;2;0
2023-10-18;13;38;152;0;10;0
2023-10-17;5;39;144;0;4;0
2023-10-16;6;37;145;0;6;0
2023-10-15;3;38;142;0;2;0
2023-10-14;3;40;144;0;3;0
2023-10-13;4;41;143;0;4;0
2023-10-12;4;42;151;0;4;0
2023-10-11;14;41;150;0;13;0
2023-10-10;3;38;142;0;3;0
2023-10-09;7;39;142;0;7;0
2023-10-08;4;36;138;0;4;0
2023-10-07;5;38;138;0;5;0
2023-10-06;5;35;137;0;5;0
2023-10-05;3;34;135;0;3;0
2023-10-04;11;34;136;0;11;0
2023-10-03;4;35;132;0;2;0
2023-10-02;5;36;136;0;3;0
2023-10-01;6;33;138;0;6;0
2023-09-30;2;29;135;0;1;0
2023-09-29;4;27;134;0;4;0
2023-09-28;3;30;133;0;3;0
2023-09-27;12;34;134;0;12;0
2023-09-26;4;31;130;0;4;0
2023-09-25;2;31;131;0;2;0
2023-09-24;2;31;131;0;2;0
2023-09-23;0;35;131;0;0;0
2023-09-22;7;38;135;0;6;0
2023-09-21;7;35;131;0;6;0
2023-09-20;9;32;127;0;9;0
2023-09-19;4;36;126;0;4;0
2023-09-18;2;35;128;0;2;0
2023-09-17;7;38;128;0;6;0
2023-09-16;3;34;125;0;3;0
2023-09-15;4;34;126;0;4;0
2023-09-14;3;34;124;0;3;0
2023-09-13;13;35;123;0;12;0
2023-09-12;3;25;117;0;3;0
2023-09-11;5;26;118;0;5;0
2023-09-10;3;28;115;0;3;0
2023-09-09;3;31;116;0;3;0
2023-09-08;4;33;116;0;4;0
2023-09-07;4;32;116;0;4;0
2023-09-06;3;28;114;0;3;0
2023-09-05;4;28;120;0;4;0
2023-09-04;7;28;118;0;7;0
2023-09-03;6;29;114;0;6;0
2023-09-02;5;28;110;0;5;0
2023-09-01;3;26;109;0;2;0
2023-08-31;0;25;110;0;0;0
2023-08-30;3;29;113;0;3;1
2023-08-29;4;28;115;0;4;1
2023-08-28;8;26;117;0;8;1
2023-08-27;5;26;111;0;4;1
2023-08-26;3;27;108;0;2;1
2023-08-25;2;26;109;0;2;0
2023-08-24;4;28;110;0;3;0
2023-08-23;2;28;110;0;2;1
2023-08-22;2;29;113;0;2;1
2023-08-21;8;29;116;0;8;1
2023-08-20;6;27;111;0;6;1
2023-08-19;2;25;113;0;1;1
2023-08-18;4;26;115;0;3;1
2023-08-17;4;27;118;0;4;0
2023-08-16;3;27;121;0;2;0
2023-08-15;2;29;124;0;2;0
2023-08-14;6;29;124;0;6;1
2023-08-13;4;32;124;0;4;1
2023-08-12;3;30;122;0;3;1
2023-08-11;5;30;124;0;3;1
2023-08-10;4;28;123;0;4;0
2023-08-09;6;29;122;0;5;0
2023-08-08;2;26;119;0;1;0
2023-08-07;9;28;121;0;8;0
2023-08-06;2;24;117;0;2;1
2023-08-05;3;28;127;0;3;1
2023-08-04;2;27;128;0;2;1
2023-08-03;5;26;129;0;4;0
2023-08-02;3;25;131;0;2;0
2023-08-01;4;26;140;0;4;0
2023-07-31;6;25;145;0;4;0
2023-07-30;7;25;150;0;7;0
2023-07-29;2;23;150;0;2;0
2023-07-28;2;25;155;0;1;0
2023-07-27;3;31;156;0;3;0
2023-07-26;3;32;158;0;3;0
2023-07-25;3;35;162;0;3;0
2023-07-24;5;40;165;0;5;0
2023-07-23;5;40;168;0;5;0
2023-07-22;4;37;173;0;3;0
2023-07-21;9;41;177;0;9;0
2023-07-20;4;34;178;0;3;0
2023-07-19;6;36;183;0;6;0
2023-07-18;8;32;187;0;7;0
2023-07-17;5;27;190;0;5;0
2023-07-16;2;26;197;0;2;0
2023-07-15;7;27;203;0;7;0
2023-07-14;2;24;208;0;2;0
2023-07-13;6;34;215;0;6;0
2023-07-12;2;32;216;0;2;0
2023-07-11;3;33;220;0;3;0
2023-07-10;4;36;225;0;3;0
2023-07-09;3;43;234;0;2;0
2023-07-08;5;50;242;0;5;0
2023-07-07;12;54;246;0;9;0
2023-07-06;4;51;247;0;3;0
2023-07-05;3;55;254;0;1;0
2023-07-04;7;54;270;0;7;0
2023-07-03;12;52;274;0;12;0
2023-07-02;9;47;272;0;9;0
2023-07-01;9;44;273;0;9;0
2023-06-30;7;43;273;0;6;0
2023-06-29;8;47;273;0;8;0
2023-06-28;2;46;266;0;2;0
2023-06-27;5;54;277;0;5;0
2023-06-26;7;58;277;0;7;0
2023-06-25;6;61;276;0;6;0
2023-06-24;8;67;275;0;6;0
2023-06-23;11;72;279;0;10;0
2023-06-22;7;70;270;0;5;0
2023-06-21;10;76;269;0;10;0
2023-06-20;9;75;268;0;9;0
2023-06-19;10;73;260;0;10;0
2023-06-18;13;70;254;0;10;0
2023-06-17;13;66;256;0;12;0
2023-06-16;9;65;250;0;7;0
2023-06-15;13;67;251;0;10;0
2023-06-14;9;64;246;0;9;1
2023-06-13;7;65;248;0;7;1
2023-06-12;7;71;250;0;6;1
2023-06-11;9;81;251;0;7;0
2023-06-10;12;85;247;0;11;0
2023-06-09;10;84;242;0;9;0
2023-06-08;11;84;253;0;8;0
2023-06-07;10;83;267;0;10;1
2023-06-06;13;82;271;0;11;1
2023-06-05;17;73;280;0;12;1
2023-06-04;14;70;280;0;9;1
2023-06-03;12;63;293;0;10;1
2023-06-02;13;59;297;0;10;1
2023-06-01;9;52;306;0;7;1
2023-05-31;10;56;325;0;4;1
2023-05-30;3;52;349;0;2;0
2023-05-29;15;54;379;0;10;0
2023-05-28;8;50;392;0;2;0
2023-05-27;7;45;421;0;3;0
2023-05-26;8;46;431;0;3;0
2023-05-25;14;54;444;0;7;0
2023-05-24;4;49;458;0;1;0
2023-05-23;5;55;484;0;3;0
2023-05-22;12;58;513;0;7;0
2023-05-21;1;60;529;0;1;0
2023-05-20;5;70;550;0;3;0
2023-05-19;15;74;563;0;9;0
2023-05-18;9;64;574;0;3;0
2023-05-17;12;65;584;0;5;0
2023-05-16;7;81;591;0;5;0
2023-05-15;14;97;596;0;7;1
2023-05-14;13;101;605;0;5;0
2023-05-13;10;109;610;0;6;1
2023-05-12;4;111;624;0;1;1
2023-05-11;12;131;626;0;7;1
2023-05-10;23;135;635;0;17;2
2023-05-09;25;132;634;0;19;1
2023-05-08;16;148;625;0;13;0
2023-05-07;20;168;620;0;18;1
2023-05-06;12;192;613;0;12;1
2023-05-05;25;206;609;0;22;1
2023-05-04;15;215;595;0;12;1
2023-05-03;20;215;590;0;17;1
2023-05-02;43;214;582;0;25;0
2023-05-01;38;201;567;0;26;0
2023-04-30;45;201;552;0;30;0
2023-04-29;31;206;536;0;24;0
2023-04-28;44;206;525;0;26;0
2023-04-27;14;204;512;0;13;0
2023-04-26;20;213;513;0;16;0
2023-04-25;25;223;507;0;20;0
2023-04-24;40;218;495;0;25;0
2023-04-23;50;199;485;0;32;0
2023-04-22;39;170;470;0;26;0
2023-04-21;34;155;458;0;21;0
2023-04-20;30;138;451;0;23;0
2023-04-19;31;134;440;0;26;0
2023-04-18;23;109;429;0;16;0
2023-04-17;13;104;428;0;13;0
2023-04-16;12;110;428;0;12;0
2023-04-15;21;113;433;0;16;0
2023-04-14;13;106;428;0;12;0
2023-04-13;25;108;428;0;23;0
2023-04-12;6;93;418;0;5;0
2023-04-11;16;99;425;0;16;0
2023-04-10;19;92;416;0;15;0
2023-04-09;15;87;409;0;8;0
2023-04-08;16;88;415;0;14;0
2023-04-07;16;83;411;0;12;0
2023-04-06;10;88;417;0;9;1
2023-04-05;11;95;419;0;9;1
2023-04-04;9;98;424;0;7;1
2023-04-03;14;105;427;0;14;1
2023-04-02;13;102;423;0;11;1
2023-04-01;11;97;431;0;11;1
2023-03-31;20;105;429;0;15;1
2023-03-30;18;110;427;0;17;1
2023-03-29;14;111;414;0;11;1
2023-03-28;16;113;414;0;14;1
2023-03-27;12;109;406;0;10;1
2023-03-26;8;116;409;0;8;1
2023-03-25;19;126;419;0;19;1
2023-03-24;24;124;411;0;23;1
2023-03-23;20;121;396;0;14;1
2023-03-22;15;115;395;0;11;1
2023-03-21;12;112;392;0;11;1
2023-03-20;19;119;391;0;15;1
2023-03-19;19;113;380;0;12;1
2023-03-18;17;104;381;0;10;1
2023-03-17;22;97;383;0;16;1
2023-03-16;13;93;377;0;11;1
2023-03-15;15;92;375;0;13;0
2023-03-14;18;96;370;0;12;0
2023-03-13;16;95;365;0;12;1
2023-03-12;7;99;363;0;7;1
2023-03-11;10;103;369;0;9;1
2023-03-10;16;103;371;0;15;1
2023-03-09;12;109;368;0;10;1
2023-03-08;19;110;368;0;13;0
2023-03-07;16;111;363;0;15;0
2023-03-06;19;103;361;0;16;0
2023-03-05;13;97;352;0;10;0
2023-03-04;11;95;352;0;9;0
2023-03-03;25;98;360;0;19;0
2023-03-02;13;97;352;0;8;0
2023-03-01;20;102;355;0;12;0
2023-02-28;9;97;354;0;7;0
2023-02-27;13;104;357;0;12;0
2023-02-26;10;103;358;0;8;0
2023-02-25;16;105;360;0;13;0
2023-02-24;23;95;357;0;22;0
2023-02-23;18;85;341;0;13;0
2023-02-22;11;80;332;0;10;0
2023-02-21;16;82;333;0;12;0
2023-02-20;12;81;331;0;10;0
2023-02-19;12;78;335;0;11;0
2023-02-18;5;73;333;0;5;0
2023-02-17;13;80;348;0;12;1
2023-02-16;13;80;349;0;12;1
2023-02-15;12;79;345;0;10;0
2023-02-14;14;83;349;0;13;0
2023-02-13;10;80;349;0;8;0
2023-02-12;8;81;361;0;7;0
2023-02-11;12;89;367;0;10;0
2023-02-10;13;86;375;0;13;0
2023-02-09;12;85;368;0;11;0
2023-02-08;15;92;363;0;14;0
2023-02-07;11;90;356;0;10;0
2023-02-06;11;92;352;0;11;0
2023-02-05;16;94;348;0;15;1
2023-02-04;8;90;342;0;6;1
2023-02-03;13;97;342;0;13;1
2023-02-02;20;95;338;0;19;1
2023-02-01;13;86;327;0;11;1
2023-01-31;13;80;317;0;12;0
2023-01-30;13;73;308;0;10;0
2023-01-29;13;74;307;0;12;0
2023-01-28;14;73;299;0;14;0
2023-01-27;11;73;287;0;9;0
2023-01-26;12;73;281;0;10;0
2023-01-25;7;82;286;0;7;0
2023-01-24;6;89;289;0;4;0
2023-01-23;13;91;291;0;12;0
2023-01-22;11;94;290;0;9;0
2023-01-21;15;98;294;0;12;0
2023-01-20;10;105;296;0;10;0
2023-01-19;23;109;298;0;18;1
2023-01-18;17;111;287;0;13;1
2023-01-17;11;104;281;0;7;1
2023-01-16;7;43;141;0;5;0
2023-01-15;7;41;143;0;5;0
2023-01-14;5;39;149;0;5;0
2023-01-13;8;39;150;0;8;0
2023-01-12;13;34;150;0;10;0
2023-01-11;3;27;146;0;0;0
2023-01-10;4;30;152;0;4;0
2023-01-09;4;28;150;0;3;0
2023-01-08;4;25;150;0;4;0
2023-01-07;5;24;148;0;5;0
2023-01-06;5;25;144;0;4;0
2023-01-05;4;25;141;0;4;0
2023-01-04;5;21;143;0;3;0
2023-01-03;3;20;143;0;3;0
2023-01-02;1;20;141;0;1;0
2023-01-01;3;25;145;0;3;0
2022-12-31;6;26;146;0;5;0
2022-12-30;5;25;146;0;3;0
2022-12-29;1;27;148;0;0;0
2022-12-28;4;36;155;0;3;0
2022-12-27;3;41;158;0;3;0
2022-12-26;7;47;159;0;5;0
2022-12-25;5;48;157;0;3;0
2022-12-24;5;50;157;0;4;0
2022-12-23;6;53;156;0;6;1
2022-12-22;10;58;161;0;8;1
2022-12-21;9;56;158;0;9;1
2022-12-20;9;55;151;0;4;0
2022-12-19;7;56;147;0;7;0
2022-12-18;8;55;141;0;7;0
2022-12-17;7;49;134;0;7;0
2022-12-16;12;45;127;0;11;1
2022-12-15;7;36;117;0;6;1
2022-12-14;9;32;118;0;6;0
2022-12-13;7;24;118;0;6;0
2022-12-12;6;24;119;0;5;0
2022-12-11;3;22;122;0;3;0
2022-12-10;4;20;122;0;4;0
2022-12-09;3;22;121;0;2;0
2022-12-08;2;23;128;0;1;0
2022-12-07;1;27;132;0;1;0
2022-12-06;6;32;134;0;5;0
2022-12-05;4;33;136;0;4;0
2022-12-04;1;35;139;0;1;0
2022-12-03;6;38;146;0;2;0
2022-12-02;4;39;147;0;4;0
2022-12-01;5;39;147;0;4;0
2022-11-30;6;38;152;0;5;0
2022-11-29;8;45;150;0;6;0
2022-11-28;6;43;148;0;5;0
2022-11-27;5;40;145;0;3;0
2022-11-26;6;37;150;0;5;0
2022-11-25;5;33;147;0;4;0
2022-11-24;6;29;150;0;4;0
2022-11-23;14;25;154;0;10;0
2022-11-22;7;15;152;0;7;0
2022-11-21;3;15;148;0;2;1
2022-11-20;0;9;75;0;0;0
2022-11-19;2;26;162;0;2;1
2022-11-18;0;17;84;0;0;0
2022-11-17;1;36;178;0;1;1
2022-11-16;2;38;186;0;2;1
2022-11-15;3;25;91;0;3;0
2022-11-14;1;22;91;0;1;0
2022-11-13;5;22;94;0;5;0
2022-11-12;5;20;90;0;5;0
2022-11-11;2;18;90;0;1;0
2022-11-10;4;20;95;0;1;0
2022-11-09;6;21;98;0;4;0
2022-11-08;1;18;98;0;1;0
2022-11-07;1;19;102;0;0;0
2022-11-06;3;21;105;0;3;0
2022-11-05;5;21;102;0;4;0
2022-11-04;3;16;104;0;3;0
2022-11-03;3;17;103;0;2;0
2022-11-02;2;14;103;0;0;0
2022-11-01;2;15;103;0;2;0
2022-10-31;3;18;106;0;3;0
2022-10-30;4;21;106;0;4;0
2022-10-29;0;19;109;0;0;0
2022-10-28;4;23;111;0;4;0
2022-10-27;0;27;107;0;0;0
2022-10-26;2;31;110;0;2;0
2022-10-25;5;37;113;0;3;0
2022-10-24;7;34;113;0;4;0
2022-10-23;2;28;112;0;2;0
2022-10-22;4;30;110;0;4;0
2022-10-21;8;30;108;0;7;0
2022-10-20;4;24;102;0;4;0
2022-10-19;8;25;100;0;7;0
2022-10-18;1;24;95;0;1;1
2022-10-17;1;29;95;0;1;1
2022-10-16;4;32;98;0;1;0
2022-10-15;5;36;103;0;4;1
2022-10-14;3;35;105;0;3;1
2022-10-13;5;32;109;0;4;1
2022-10-12;9;34;115;0;8;1
2022-10-11;8;28;116;0;5;1
2022-10-10;4;23;116;0;3;1
2022-10-09;5;19;120;0;4;0
2022-10-08;3;21;120;0;3;1
2022-10-07;2;24;122;0;0;1
2022-10-06;7;31;128;0;6;1
2022-10-05;2;27;125;0;2;1
2022-10-04;2;25;127;0;2;1
2022-10-03;1;27;129;0;0;1
2022-10-02;6;31;134;0;5;0
2022-10-01;6;30;132;0;4;1
2022-09-30;8;28;131;0;7;1
2022-09-29;2;20;134;0;2;1
2022-09-28;1;20;135;0;1;1
2022-09-27;5;20;140;0;5;1
2022-09-26;5;17;139;0;4;1
2022-09-25;4;14;138;0;0;1
2022-09-24;4;15;143;0;3;1
2022-09-23;0;15;143;0;0;1
2022-09-22;2;22;150;0;2;1
2022-09-21;1;27;151;0;0;1
2022-09-20;3;35;156;0;2;1
2022-09-19;2;43;160;0;2;1
2022-09-18;3;51;162;0;2;1
2022-09-17;4;56;164;0;3;1
2022-09-16;8;60;166;0;6;1
2022-09-15;8;57;166;0;6;1
2022-09-14;9;55;165;0;7;1
2022-09-13;10;53;163;0;9;1
2022-09-12;10;47;161;0;10;1
2022-09-11;10;41;157;0;8;1
2022-09-10;8;37;154;0;6;1
2022-09-09;5;36;151;0;3;1
2022-09-08;7;36;151;0;6;1
2022-09-07;6;33;148;0;5;1
2022-09-06;5;37;145;0;4;1
2022-09-05;4;36;143;0;4;1
2022-09-04;6;38;143;0;4;1
2022-09-03;5;39;140;0;5;1
2022-09-02;5;37;136;0;4;1
2022-09-01;4;40;135;0;4;1
2022-08-31;10;39;131;0;10;1
2022-08-30;4;36;130;0;3;1
2022-08-29;6;35;129;0;6;1
2022-08-28;6;34;125;0;4;0
2022-08-27;4;36;125;0;3;0
2022-08-26;7;37;125;0;6;0
2022-08-25;3;34;121;0;2;0
2022-08-24;7;38;122;0;7;0
2022-08-23;4;38;118;1;2;0
2022-08-22;6;40;118;0;5;0
2022-08-21;8;40;116;0;6;0
2022-08-20;5;41;113;0;4;0
2022-08-19;5;43;111;0;4;0
2022-08-18;8;45;107;0;7;0
2022-08-17;8;41;103;0;7;0
2022-08-16;5;37;110;0;5;0
2022-08-15;5;36;108;0;5;0
2022-08-14;8;33;109;0;8;0
2022-08-13;6;27;105;0;6;0
2022-08-12;7;25;100;0;5;1
2022-08-11;4;20;97;0;3;1
2022-08-10;4;18;95;0;3;1
2022-08-09;4;18;93;0;4;1
2022-08-08;3;14;93;0;2;1
2022-08-07;2;20;92;0;2;1
2022-08-06;4;20;90;0;3;1
2022-08-05;1;19;88;0;1;1
2022-08-04;2;22;87;0;1;1
2022-08-03;3;24;87;0;3;1
2022-08-02;0;23;85;0;0;1
2022-08-01;10;26;85;0;8;1
2022-07-31;2;22;77;0;2;1
2022-07-30;2;23;77;0;2;0
2022-07-29;4;24;77;0;3;0
2022-07-28;4;24;77;0;3;0
2022-07-27;2;23;75;0;2;0
2022-07-26;4;21;78;0;4;0
2022-07-25;4;20;78;0;3;0
2022-07-24;4;31;76;0;3;0
2022-07-23;4;30;73;0;3;0
2022-07-22;3;34;70;0;3;0
2022-07-21;3;35;70;0;2;0
2022-07-20;1;34;71;0;0;0
2022-07-19;3;36;72;0;2;0
2022-07-18;14;35;73;0;14;0
2022-07-17;4;22;61;0;4;0
2022-07-16;7;22;64;0;5;0
2022-07-15;8;18;62;0;7;0
2022-07-14;1;11;58;0;0;0
2022-07-13;3;12;65;0;3;0
2022-07-12;1;9;68;0;1;0
2022-07-11;1;34;160;0;1;0
2022-07-10;5;9;72;0;5;0
2022-07-09;1;4;70;0;1;0
2022-07-08;0;3;72;0;0;0
2022-07-07;1;5;82;0;1;0
2022-07-06;0;6;90;0;0;0
2022-07-05;1;9;95;0;1;0
2022-07-04;1;9;98;0;1;0
2022-07-03;0;13;100;0;0;0
2022-07-02;0;18;107;0;0;0
2022-07-01;2;19;125;0;2;0
2022-06-30;2;17;126;0;2;0
2022-06-29;3;15;124;0;3;0
2022-06-28;1;15;123;0;1;0
2022-06-27;5;17;123;0;5;0
2022-06-26;5;13;119;0;4;0
2022-06-25;2;12;116;0;0;0
2022-06-24;0;12;119;0;0;0
2022-06-23;0;20;121;0;0;0
2022-06-22;3;23;122;0;3;0
2022-06-21;3;23;120;0;3;0
2022-06-20;1;27;118;0;1;0
2022-06-19;3;32;120;0;2;0
2022-06-18;2;34;119;0;1;0
2022-06-17;8;35;120;0;7;0
2022-06-16;3;31;116;0;3;0
2022-06-15;3;31;114;0;3;0
2022-06-14;8;38;113;0;7;0
2022-06-13;7;40;107;0;6;0
2022-06-12;5;38;103;0;3;0
2022-06-11;2;39;101;0;1;0
2022-06-10;4;41;103;0;2;0
2022-06-09;6;46;104;0;6;0
2022-06-08;10;58;99;0;10;0
2022-06-07;9;51;91;0;9;0
2022-06-06;5;42;83;0;5;0
2022-06-05;6;40;82;0;6;0
2022-06-04;3;35;78;0;3;0
2022-06-03;7;33;76;0;7;0
2022-06-02;18;27;70;0;18;0
2022-06-01;3;12;53;0;3;0
2022-05-31;0;11;52;0;0;0
2022-05-30;3;12;53;0;2;0
2022-05-29;1;10;54;0;1;0
2022-05-28;1;10;54;0;1;0
2022-05-27;1;13;55;0;1;0
2022-05-26;3;13;56;0;3;0
2022-05-25;2;12;54;0;2;0
2022-05-24;1;13;52;0;1;0
2022-05-23;1;13;53;0;1;0
2022-05-22;1;14;53;0;1;0
2022-05-21;4;14;53;0;2;0
2022-05-20;1;14;55;0;1;0
2022-05-19;3;14;55;0;2;0
2022-05-18;4;15;57;0;4;0
2022-05-17;1;14;54;0;1;0
2022-05-16;2;14;54;0;2;0
2022-05-15;2;14;52;0;1;0
2022-05-14;2;13;54;0;2;0
2022-05-13;1;15;52;0;1;0
2022-05-12;3;17;51;0;3;0
2022-05-11;3;15;50;0;1;0
2022-05-10;1;14;50;0;1;0
2022-05-09;2;14;50;0;1;0
2022-05-08;2;16;51;0;1;0
2022-05-07;4;15;52;0;4;0
2022-05-06;4;14;48;0;3;1
2022-05-05;1;13;46;0;1;1
2022-05-04;1;14;47;0;0;1
2022-05-03;2;16;47;0;2;1
2022-05-02;3;15;45;0;2;1
2022-05-01;1;13;44;0;1;0
2022-04-30;4;14;43;0;3;0
2022-04-29;3;12;41;0;2;0
2022-04-28;2;10;41;0;2;0
