﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2021-06-20;0;0;2;0;0;0
2021-06-19;0;0;2;0;0;0
2021-06-18;0;0;2;0;0;0
2021-06-17;0;0;2;0;0;0
2021-06-16;0;0;2;0;0;0
2021-06-15;0;0;2;0;0;0
2021-06-14;0;0;2;0;0;0
2021-06-13;0;0;2;0;0;0
2021-06-12;0;0;2;0;0;0
2021-06-11;0;0;2;0;0;0
2021-06-10;0;0;2;0;0;0
2021-06-09;0;0;2;0;0;0
2021-06-08;0;0;2;0;0;0
2021-06-07;0;0;2;0;0;0
2021-06-06;0;0;2;0;0;0
2021-06-05;0;0;2;0;0;0
2021-06-04;0;0;2;0;0;0
2021-06-03;0;0;2;0;0;0
2021-06-02;0;0;2;0;0;0
2021-06-01;0;0;2;0;0;0
2021-05-31;0;0;2;0;0;0
2021-05-30;0;0;2;0;0;0
2021-05-29;0;0;2;0;0;0
2021-05-28;0;2;2;0;0;0
2021-05-27;0;2;2;0;0;0
2021-05-26;0;2;2;0;0;0
2021-05-25;0;2;2;0;0;0
2021-05-24;0;2;2;0;0;0
2021-05-23;0;2;2;0;0;0
2021-05-22;2;2;2;0;2;0
2021-04-27;0;0;1;0;0;0
2021-04-26;0;0;1;0;0;0
2021-04-25;0;0;1;0;0;0
2021-04-24;0;0;1;0;0;0
2021-04-23;0;0;1;0;0;0
2021-04-22;0;0;1;0;0;0
2021-04-21;0;0;1;0;0;0
2021-04-20;0;0;4;0;0;0
2021-04-19;0;0;16;0;0;0
2021-04-18;0;0;25;0;0;0
2021-04-17;0;0;38;0;0;0
2021-04-16;0;0;49;0;0;0
2021-04-15;0;0;57;0;0;0
2021-04-14;0;0;68;0;0;0
2021-04-13;0;0;76;0;0;0
2021-04-12;0;0;84;0;0;0
2021-04-11;0;0;91;0;0;0
2021-04-10;0;0;107;0;0;0
2021-04-09;0;0;113;0;0;0
2021-04-08;0;0;123;0;0;0
2021-04-07;0;0;131;0;0;0
2021-04-06;0;0;148;0;0;0
2021-04-05;0;0;160;0;0;0
2021-04-04;0;1;168;0;0;0
2021-04-03;0;1;176;0;0;0
2021-04-02;0;1;180;0;0;0
2021-04-01;0;1;190;0;0;0
2021-03-31;0;1;207;0;0;0
2021-03-30;0;1;216;0;0;0
2021-03-29;1;1;224;0;0;0
2021-03-28;0;4;235;0;0;0
2021-03-27;0;16;247;0;0;0
2021-03-26;1;25;252;0;0;0
2021-03-25;1;38;258;0;0;0
2021-03-24;0;49;263;0;0;0
2021-03-23;0;57;268;0;0;0
2021-03-22;3;68;273;0;3;0
2021-03-21;13;73;279;0;8;0
2021-03-20;9;70;274;0;6;0
2021-03-19;14;71;276;0;10;0
2021-03-18;15;75;272;0;13;0
2021-03-17;10;69;266;0;6;1
2021-03-16;12;71;271;0;12;1
2021-03-15;9;67;267;0;8;1
2021-03-14;8;77;266;0;6;0
2021-03-13;9;84;265;0;8;0
2021-03-12;19;83;259;0;14;0
2021-03-11;7;76;249;0;5;0
2021-03-10;11;74;250;0;11;1
2021-03-09;10;73;240;0;7;1
2021-03-08;19;81;237;0;16;1
2021-03-07;13;72;225;0;12;0
2021-03-06;9;67;218;0;9;0
2021-03-05;8;72;213;0;8;1
2021-03-04;4;76;208;0;4;1
2021-03-03;10;79;211;0;9;1
2021-03-02;18;75;204;0;17;1
2021-03-01;10;62;189;0;10;1
2021-02-28;8;58;187;0;8;1
2021-02-27;14;55;189;0;10;1
2021-02-26;12;53;179;0;12;1
2021-02-25;8;44;171;0;5;1
2021-02-24;6;45;167;0;5;0
2021-02-23;6;49;165;0;4;0
2021-02-22;6;53;167;0;6;0
2021-02-21;7;58;162;0;7;0
2021-02-20;11;60;157;0;9;0
2021-02-19;5;57;153;0;2;0
2021-02-18;9;59;158;0;7;0
2021-02-17;11;57;155;0;8;0
2021-02-16;9;51;152;0;9;0
2021-02-15;12;49;150;0;11;0
2021-02-14;10;39;146;0;5;0
2021-02-13;7;39;146;0;6;0
2021-02-12;6;36;141;0;5;0
2021-02-11;7;37;145;0;4;0
2021-02-10;5;37;147;0;3;0
2021-02-09;8;38;151;0;7;0
2021-02-08;2;39;149;0;1;0
2021-02-07;9;40;156;0;4;0
2021-02-06;4;36;154;0;3;0
2021-02-05;6;40;155;0;6;0
2021-02-04;7;44;155;0;6;0
2021-02-03;5;37;157;0;5;0
2021-02-02;10;36;159;0;9;0
2021-02-01;3;28;156;0;2;0
2021-01-31;2;29;161;0;2;1
2021-01-30;8;36;161;0;8;0
2021-01-29;10;29;162;0;10;0
2021-01-28;0;21;154;0;0;0
2021-01-27;4;26;163;0;4;0
2021-01-26;1;29;162;0;1;0
2021-01-25;4;33;169;1;3;0
2021-01-24;10;35;173;1;8;0
2021-01-23;2;35;168;1;0;0
2021-01-22;4;42;177;1;2;0
2021-01-21;6;44;183;0;4;0
2021-01-20;8;40;181;0;5;0
2021-01-19;6;43;182;0;3;0
2021-01-18;6;46;187;0;4;0
2021-01-17;9;49;191;0;8;0
2021-01-16;9;48;189;0;6;0
2021-01-15;6;52;188;0;5;0
2021-01-14;5;49;187;0;3;0
2021-01-13;10;49;196;0;7;0
2021-01-12;9;46;199;0;8;0
2021-01-11;8;46;204;0;6;0
2021-01-10;10;47;210;0;7;0
2021-01-09;10;43;210;0;9;0
2021-01-08;2;40;207;0;2;0
2021-01-07;4;40;213;0;4;0
2021-01-06;6;45;218;0;6;0
2021-01-05;8;42;219;0;8;0
2021-01-04;7;43;221;0;6;0
2021-01-03;6;40;222;0;6;0
2021-01-02;8;43;223;0;8;0
2021-01-01;2;42;224;0;2;0
2020-12-31;9;43;226;0;9;0
2020-12-30;3;43;225;0;1;0
2020-12-29;9;51;233;0;9;0
2020-12-28;4;44;228;0;4;0
2020-12-27;9;46;232;0;5;0
2020-12-26;8;46;236;0;7;0
2020-12-25;3;47;244;0;3;0
2020-12-24;10;50;251;0;8;0
2020-12-23;10;48;258;0;6;0
2020-12-22;5;44;264;0;4;0
2020-12-21;6;55;276;0;6;0
2020-12-20;8;60;284;0;7;0
2020-12-19;10;66;287;0;9;0
2020-12-18;7;69;290;0;4;0
2020-12-17;9;72;300;0;9;0
2020-12-16;4;72;307;0;4;0
2020-12-15;15;76;326;0;13;0
2020-12-14;13;72;349;0;11;0
2020-12-13;13;66;366;0;13;0
2020-12-12;12;63;375;0;11;0
2020-12-11;8;58;393;0;8;0
2020-12-10;9;57;410;0;8;0
2020-12-09;8;58;426;0;8;0
2020-12-08;9;56;439;0;9;1
2020-12-07;7;55;448;0;7;1
2020-12-06;11;57;459;0;9;1
2020-12-05;7;51;474;0;7;0
2020-12-04;7;52;507;0;6;0
2020-12-03;9;55;525;0;9;0
2020-12-02;7;61;539;0;4;0
2020-12-01;8;65;563;0;8;1
2020-11-30;9;72;576;0;9;1
2020-11-29;5;75;599;0;4;1
2020-11-28;9;87;622;0;6;0
2020-11-27;10;94;647;0;9;0
2020-11-26;15;95;674;0;15;0
2020-11-25;10;92;700;0;10;0
2020-11-24;16;96;726;0;16;0
2020-11-23;12;100;750;0;10;0
2020-11-22;19;114;783;0;15;0
2020-11-21;14;132;829;0;13;0
2020-11-20;11;147;893;0;10;0
2020-11-19;13;160;946;0;13;0
2020-11-18;15;177;1012;0;15;0
2020-11-17;21;189;1065;0;19;0
2020-11-16;24;193;1118;0;22;1
2020-11-15;37;191;1143;0;36;0
2020-11-14;28;173;1176;0;25;0
2020-11-13;24;164;1196;0;22;0
2020-11-12;30;165;1225;0;28;0
2020-11-11;27;176;1246;0;24;0
2020-11-10;26;175;1266;0;26;0
2020-11-09;23;173;1285;0;22;0
2020-11-08;19;179;1291;0;18;0
2020-11-07;18;181;1347;0;15;0
2020-11-06;26;196;1412;0;24;0
2020-11-05;41;202;1469;0;38;0
2020-11-04;26;195;1505;0;23;1
2020-11-03;25;205;1553;0;23;1
2020-11-02;28;226;1607;0;26;1
2020-11-01;21;235;1659;0;19;1
2020-10-31;33;256;1727;0;31;1
2020-10-30;32;268;1773;0;26;1
2020-10-29;35;303;1853;0;31;1
2020-10-28;38;351;1884;0;34;2
2020-10-27;46;379;1902;0;44;1
2020-10-26;37;414;1887;0;33;1
2020-10-25;45;447;1883;0;43;1
2020-10-24;46;475;1874;0;41;1
2020-10-23;63;478;1863;0;58;0
2020-10-22;82;490;1841;0;74;0
2020-10-21;69;461;1857;0;65;0
2020-10-20;86;450;1868;0;78;0
2020-10-19;71;420;1873;0;69;0
2020-10-18;76;395;1887;0;69;1
2020-10-17;51;368;1880;0;45;2
2020-10-16;71;349;1913;0;68;2
2020-10-15;48;354;1903;0;44;2
2020-10-14;57;391;1932;0;53;1
2020-10-13;56;418;1941;0;51;1
2020-10-12;49;443;1969;0;46;2
2020-10-11;47;467;1999;0;45;3
2020-10-10;28;499;2038;0;26;2
2020-10-09;75;553;2084;0;68;2
2020-10-08;85;571;2094;0;74;3
2020-10-07;86;567;2077;0;80;1
2020-10-06;81;598;2061;0;70;1
2020-10-05;78;587;2041;0;72;3
2020-10-04;84;567;1996;0;76;2
2020-10-03;86;516;1956;0;80;1
2020-10-02;90;465;1900;0;84;2
2020-10-01;81;415;1848;0;73;2
2020-09-30;120;368;1811;0;106;0
2020-09-29;65;293;1752;0;63;1
2020-09-28;55;321;1721;0;50;1
2020-09-27;32;352;1702;0;29;0
2020-09-26;35;408;1703;0;34;0
2020-09-25;39;461;1704;0;39;0
2020-09-24;32;487;1705;0;30;0
2020-09-23;41;536;1715;0;37;0
2020-09-22;96;555;1726;0;86;0
2020-09-21;83;542;1672;0;73;0
2020-09-20;91;531;1624;0;83;0
2020-09-19;95;527;1591;0;82;0
2020-09-18;67;518;1543;0;63;0
2020-09-17;84;538;1515;0;81;0
2020-09-16;62;534;1477;0;55;0
2020-09-15;79;559;1467;0;71;0
2020-09-14;72;548;1446;0;62;0
2020-09-13;87;552;1430;0;79;0
2020-09-12;87;523;1390;0;79;0
2020-09-11;91;470;1350;0;84;0
2020-09-10;83;421;1303;0;76;0
2020-09-09;84;369;1276;0;83;0
2020-09-08;68;319;1241;0;64;0
2020-09-07;73;293;1222;0;69;0
2020-09-06;58;270;1213;0;57;0
2020-09-05;30;247;1211;0;27;0
2020-09-04;40;251;1243;0;38;0
2020-09-03;26;243;1272;0;25;0
2020-09-02;36;255;1295;0;35;0
2020-09-01;39;261;1320;0;36;0
2020-08-31;48;264;1346;0;46;0
2020-08-30;35;267;1305;0;33;0
2020-08-29;32;265;1272;0;32;0
2020-08-28;31;258;1240;0;29;0
2020-08-27;38;279;1211;0;37;0
2020-08-26;41;276;1174;0;37;1
2020-08-25;42;272;1137;0;42;1
2020-08-24;50;273;1095;0;50;1
2020-08-23;32;269;1045;0;30;0
2020-08-22;26;291;1015;0;25;0
2020-08-21;53;314;990;0;50;0
2020-08-20;35;303;940;0;29;0
2020-08-19;36;313;911;0;34;0
2020-08-18;44;315;877;0;38;0
2020-08-17;48;327;839;0;45;0
2020-08-16;58;330;794;0;52;0
2020-08-15;54;321;742;0;50;0
2020-08-14;43;330;692;0;42;0
2020-08-13;41;345;650;0;40;0
2020-08-12;38;364;610;0;37;0
2020-08-11;51;394;573;0;47;0
2020-08-10;51;396;526;0;51;0
2020-08-09;47;405;475;0;45;0
2020-08-08;64;424;430;0;59;0
2020-08-07;60;371;371;0;58;0
2020-08-06;60;313;313;0;60;0
2020-08-05;70;253;253;0;70;0
2020-08-04;52;183;183;0;50;0
2020-08-03;61;133;133;0;61;0
2020-08-02;66;72;72;0;66;0
2020-08-01;6;6;6;0;6;0
