﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-08;0;0;32;0;0;0
2024-04-07;0;0;32;0;0;0
2024-04-06;0;0;32;0;0;0
2024-04-05;0;0;32;0;0;0
2024-04-04;0;0;32;0;0;0
2024-04-03;0;0;32;0;0;0
2024-04-02;0;0;32;0;0;0
2024-04-01;0;0;32;0;0;0
2024-03-31;0;0;32;0;0;0
2024-03-30;0;0;32;0;0;0
2024-03-29;0;0;32;0;0;0
2024-03-28;0;0;32;0;0;0
2024-03-27;0;0;32;0;0;0
2024-03-26;0;0;32;0;0;0
2024-03-25;0;0;32;0;0;0
2024-03-24;0;0;33;0;0;0
2024-03-23;0;0;34;0;0;0
2024-03-22;0;0;35;0;0;0
2024-03-21;0;0;36;0;0;0
2024-03-20;0;0;36;0;0;0
2024-03-19;0;0;36;0;0;0
2024-03-18;0;0;36;0;0;0
2024-03-17;0;0;36;0;0;0
2024-03-16;0;32;37;0;0;0
2024-03-15;0;32;37;0;0;0
2024-03-14;0;32;37;0;0;0
2024-03-13;0;32;38;0;0;0
2024-03-12;0;32;38;0;0;0
2024-03-11;0;32;38;0;0;0
2024-03-10;32;34;41;0;32;0
2024-03-09;0;0;7;0;0;0
2024-03-08;0;0;7;0;0;0
2024-03-07;0;0;7;0;0;0
2024-03-06;0;0;7;0;0;0
2024-03-05;0;0;7;0;0;0
2024-03-04;0;0;7;0;0;0
2024-03-03;0;0;7;0;0;0
2024-03-02;0;0;10;0;0;0
2024-03-01;0;1;10;0;0;0
2024-02-29;0;2;10;0;0;0
2024-02-28;0;3;10;0;0;0
2024-02-27;0;4;10;0;0;0
2024-02-26;0;4;11;0;0;0
2024-02-25;0;4;12;0;0;0
2024-02-24;1;4;13;0;1;0
2024-02-23;1;3;12;0;0;0
2024-02-22;2;4;12;0;2;0
2024-02-21;1;2;10;0;1;0
2024-02-20;0;1;9;0;0;0
2024-02-19;0;2;9;0;0;0
2024-02-18;0;2;9;0;0;0
2024-02-17;0;2;9;0;0;0
2024-02-16;1;3;9;0;1;0
2024-02-15;0;2;8;0;0;0
2024-02-14;0;2;8;0;0;0
2024-02-13;1;2;8;0;1;0
2024-02-12;0;1;8;0;0;0
2024-02-11;0;1;8;0;0;0
2024-02-10;1;1;120;0;1;0
2024-02-09;0;0;346;0;0;0
2024-02-08;0;3;586;0;0;0
2024-02-07;0;3;818;0;0;0
2024-02-06;0;3;1091;0;0;0
2024-02-05;0;3;1342;0;0;0
2024-02-04;0;3;1516;0;0;0
2024-02-03;0;4;1687;0;0;0
2024-02-02;3;5;1883;0;3;0
2024-02-01;0;3;2079;0;0;0
2024-01-31;0;3;2307;0;0;0
2024-01-30;0;3;2529;0;0;0
2024-01-29;0;3;2664;0;0;0
2024-01-28;1;3;2836;0;1;0
2024-01-27;1;2;2984;0;1;0
2024-01-26;1;1;3120;0;1;0
2024-01-25;0;0;3247;0;0;0
2024-01-24;0;0;3415;0;0;0
2024-01-23;0;0;3610;0;0;0
2024-01-22;0;0;3788;0;0;0
2024-01-21;0;0;3963;0;0;0
2024-01-20;0;1;4128;0;0;0
2024-01-19;0;1;4299;0;0;0
2024-01-18;0;112;4464;0;0;3
2024-01-17;0;340;4610;0;0;4
2024-01-16;0;580;4775;0;0;4
2024-01-15;0;812;4984;0;0;9
2024-01-14;1;1086;5141;0;1;9
2024-01-13;0;1335;5290;0;0;9
2024-01-12;111;1509;5444;0;92;6
2024-01-11;234;1581;5482;0;206;6
2024-01-10;252;1562;5418;0;205;7
2024-01-09;244;1536;5354;0;201;6
2024-01-08;290;1557;5279;0;239;9
2024-01-07;271;1512;5187;0;224;7
2024-01-06;196;1405;5080;0;157;6
2024-01-05;192;1408;5059;0;157;6
2024-01-04;228;1389;5021;0;192;8
2024-01-03;222;1333;4935;0;190;9
2024-01-02;260;1266;4882;0;220;8
2024-01-01;246;1208;4808;0;211;11
2023-12-31;157;1186;4725;0;132;8
2023-12-30;191;1232;4711;0;167;7
2023-12-29;173;1242;4745;0;149;7
2023-12-28;162;1261;4850;0;137;4
2023-12-27;154;1296;4916;0;135;6
2023-12-26;192;1335;4994;0;164;7
2023-12-25;214;1323;5054;0;191;6
2023-12-24;199;1294;5036;0;169;7
2023-12-23;210;1328;5066;0;181;6
2023-12-22;195;1312;5076;0;167;7
2023-12-21;206;1297;5128;0;173;6
2023-12-20;190;1279;5155;0;168;7
2023-12-19;178;1244;5271;0;151;6
2023-12-18;192;1237;5477;0;165;5
2023-12-17;234;1214;5689;0;200;7
2023-12-16;198;1148;5911;0;171;7
2023-12-15;176;1126;6076;1;152;6
2023-12-14;187;1091;6218;2;157;6
2023-12-13;155;1069;6401;0;130;8
2023-12-12;171;1062;6635;0;138;7
2023-12-11;170;1019;6793;0;148;5
2023-12-10;160;1016;6866;0;137;6
2023-12-09;181;1024;6903;0;157;7
2023-12-08;139;1003;6911;0;118;5
2023-12-07;159;1005;6900;0;136;4
2023-12-06;157;1074;6855;0;128;11
2023-12-05;134;1196;6857;0;110;9
2023-12-04;162;1290;6881;0;138;10
2023-12-03;172;1365;6893;0;148;14
2023-12-02;150;1446;6899;0;127;11
2023-12-01;145;1488;6947;0;121;9
2023-11-30;222;1562;6974;0;192;7
2023-11-29;275;1559;6924;0;244;6
2023-11-28;232;1524;6816;0;191;5
2023-11-27;233;1527;6787;0;205;7
2023-11-26;260;1605;6642;0;225;8
2023-11-25;196;1730;6448;0;169;8
2023-11-24;225;1944;6413;0;202;5
2023-11-23;207;2172;6401;0;186;6
2023-11-22;241;2329;6357;0;211;7
2023-11-21;231;2413;6289;0;199;6
2023-11-20;310;2570;6225;0;272;9
2023-11-19;390;2657;6117;0;350;10
2023-11-18;420;2604;5894;0;358;9
2023-11-17;462;2455;5688;0;410;8
2023-11-16;381;2219;5428;0;340;7
2023-11-15;329;2048;5281;0;295;5
2023-11-14;391;1852;5148;0;348;6
2023-11-13;410;1585;4959;0;390;6
2023-11-12;348;1330;4724;0;320;8
2023-11-11;253;1142;4551;0;227;6
2023-11-10;208;1064;4531;0;186;8
2023-11-09;191;1028;4760;0;172;8
2023-11-08;130;1029;5011;0;110;7
2023-11-07;104;1070;5302;0;89;5
2023-11-06;151;1123;5553;0;125;6
2023-11-05;160;1132;5719;0;133;8
2023-11-04;167;1168;5881;0;150;6
2023-11-03;170;1081;5973;0;148;7
2023-11-02;201;956;6076;0;173;7
2023-11-01;181;918;6082;0;154;5
2023-10-31;163;960;6114;0;144;4
2023-10-30;155;960;6171;0;122;6
2023-10-29;194;972;6214;0;164;6
2023-10-28;74;938;6308;0;61;6
2023-10-27;34;1049;6455;0;30;6
2023-10-26;160;1149;6621;0;140;9
2023-10-25;217;1158;6672;0;180;7
2023-10-24;164;1115;6683;0;137;6
2023-10-23;166;1172;6758;0;148;9
2023-10-22;164;1189;6828;0;139;6
2023-10-21;195;1205;6919;0;171;3
2023-10-20;151;1194;6948;0;126;5
2023-10-19;173;1220;7049;0;148;9
2023-10-18;165;1284;7129;0;148;9
2023-10-17;219;1562;7231;0;179;8
2023-10-16;189;1802;7301;0;165;9
2023-10-15;180;2037;7384;0;151;6
2023-10-14;185;2226;7478;0;150;5
2023-10-13;174;2364;7619;0;150;5
2023-10-12;240;2511;7636;0;189;9
2023-10-11;458;2557;7602;0;395;9
2023-10-10;468;2402;7381;0;403;9
2023-10-09;430;2164;7170;0;384;7
2023-10-08;385;1964;7015;0;329;7
2023-10-07;332;1827;6868;0;288;7
2023-10-06;338;1702;6764;0;304;7
2023-10-05;274;1661;6650;0;246;9
2023-10-04;296;1632;6589;0;266;10
2023-10-03;215;1565;6515;0;193;8
2023-10-02;225;1572;6471;0;193;9
2023-10-01;239;1569;6423;0;208;10
2023-09-30;198;1576;6346;0;168;11
2023-09-29;303;1625;6303;0;266;9
2023-09-28;249;1584;6150;0;221;10
2023-09-27;225;1568;6021;0;197;11
2023-09-26;223;1603;5912;0;200;12
2023-09-25;216;1636;5842;0;191;12
2023-09-24;241;1697;5759;0;211;9
2023-09-23;243;1736;5644;0;204;10
2023-09-22;264;1779;5538;0;223;5
2023-09-21;233;1804;5413;0;198;8
2023-09-20;260;1898;5322;0;219;7
2023-09-19;265;1845;5188;0;242;8
2023-09-18;287;1765;5056;0;251;9
2023-09-17;292;1684;4915;0;258;9
2023-09-16;292;1621;4756;1;253;9
2023-09-15;290;1590;4615;1;259;8
2023-09-14;322;1514;4418;0;296;7
2023-09-13;200;1409;4194;0;168;7
2023-09-12;181;1434;4104;0;154;6
2023-09-11;205;1470;4025;0;172;9
2023-09-10;226;1494;3969;0;183;9
2023-09-09;256;1456;3873;0;220;9
2023-09-08;225;1375;3763;0;193;7
2023-09-07;217;1310;3662;0;177;6
2023-09-06;227;1247;3575;1;196;6
2023-09-05;220;1165;3465;1;189;5
2023-09-04;233;1072;3392;1;200;6
2023-09-03;180;957;3296;0;156;7
2023-09-02;170;935;3249;0;143;8
2023-09-01;160;895;3213;0;139;8
2023-08-31;149;855;3175;0;124;7
2023-08-30;136;833;3148;0;114;7
2023-08-29;115;825;3173;0;98;7
2023-08-28;109;841;3193;0;87;8
2023-08-27;158;836;3205;0;133;10
2023-08-26;124;817;3205;0;106;9
2023-08-25;129;825;3239;0;97;7
2023-08-24;129;830;3274;0;106;5
2023-08-23;128;829;3308;0;106;6
2023-08-22;135;785;3349;0;111;5
2023-08-21;106;745;3401;0;82;6
2023-08-20;139;741;3465;0;114;7
2023-08-19;132;695;3495;0;110;7
2023-08-18;126;703;3547;0;99;6
2023-08-17;126;690;3582;0;111;5
2023-08-16;85;694;3609;0;68;6
2023-08-15;96;718;3664;0;71;6
2023-08-14;96;733;3740;0;77;6
2023-08-13;89;738;3788;0;70;6
2023-08-12;143;786;3843;0;123;4
2023-08-11;110;765;3817;0;92;4
2023-08-10;127;784;3811;0;105;3
2023-08-09;111;779;3791;0;93;3
2023-08-08;109;788;3822;0;86;4
2023-08-07;103;796;3927;0;85;6
2023-08-06;137;849;3969;0;115;5
2023-08-05;124;851;3974;0;103;3
2023-08-04;136;851;3978;0;110;4
2023-08-03;124;869;3972;0;102;8
2023-08-02;120;911;3976;0;99;9
2023-08-01;115;947;3986;0;89;8
2023-07-31;159;998;4016;0;128;9
2023-07-30;140;1025;4020;0;113;6
2023-07-29;127;1068;4090;0;100;6
2023-07-28;151;1113;4132;0;129;6
2023-07-27;170;1129;4101;0;144;7
2023-07-26;160;1148;4067;0;128;6
2023-07-25;161;1151;4058;0;136;6
2023-07-24;176;1157;4041;0;153;5
2023-07-23;191;1128;3993;0;164;5
2023-07-22;175;1110;3916;0;148;7
2023-07-21;167;1085;3883;0;147;8
2023-07-20;187;1061;3830;0;163;12
2023-07-19;156;992;3763;0;131;11
2023-07-18;168;945;3734;0;131;10
2023-07-17;148;883;3704;0;131;9
2023-07-16;177;878;3661;0;149;8
2023-07-15;142;923;3610;0;123;9
2023-07-14;136;924;3583;0;117;8
2023-07-13;115;936;3578;0;96;9
2023-07-12;109;950;3592;0;84;8
2023-07-11;102;966;3634;0;85;6
2023-07-10;156;998;3657;1;127;6
2023-07-09;221;977;3606;0;178;8
2023-07-08;151;905;3521;0;130;10
2023-07-07;147;910;3476;0;122;8
2023-07-06;132;978;3425;0;105;7
2023-07-05;127;1023;3412;0;105;7
2023-07-04;131;1012;3405;0;106;7
2023-07-03;130;1021;3409;0;110;6
2023-07-02;144;1035;3415;1;117;7
2023-07-01;159;1044;3384;0;135;6
2023-06-30;216;1007;3347;0;187;4
2023-06-29;182;903;3256;0;151;7
2023-06-28;122;864;3188;0;100;8
2023-06-27;135;851;3203;0;117;9
2023-06-26;144;833;3197;0;115;8
2023-06-25;155;819;3196;0;122;8
2023-06-24;126;798;3234;0;100;10
2023-06-23;110;783;3268;0;97;7
2023-06-22;135;797;3268;0;118;10
2023-06-21;112;777;3247;0;93;8
2023-06-20;118;797;3250;0;98;7
2023-06-19;119;808;3268;0;102;6
2023-06-18;123;834;3282;0;104;5
2023-06-17;104;839;3290;0;87;7
2023-06-16;123;822;3297;0;102;9
2023-06-15;122;820;3297;1;102;7
2023-06-14;135;796;3274;1;114;7
2023-06-13;130;744;3272;0;106;6
2023-06-12;145;726;3265;0;123;4
2023-06-11;129;700;3244;0;110;4
2023-06-10;93;702;3248;0;79;6
2023-06-09;116;749;3276;0;93;8
2023-06-08;99;738;3273;1;81;8
2023-06-07;84;763;3304;1;62;8
2023-06-06;111;795;3349;1;90;7
2023-06-05;117;791;3364;0;98;5
2023-06-04;132;816;3372;0;108;7
2023-06-03;146;817;3360;0;118;8
2023-06-02;105;813;3377;0;90;10
2023-06-01;127;890;3399;0;106;8
2023-05-31;121;915;3396;0;101;9
2023-05-30;103;911;3406;0;82;9
2023-05-29;143;926;3461;0;120;8
2023-05-28;133;903;3469;0;113;7
2023-05-27;140;911;3460;1;113;6
2023-05-26;180;906;3455;1;157;7
2023-05-25;149;858;3401;0;131;9
2023-05-24;114;827;3375;0;98;10
2023-05-23;116;829;3402;0;94;8
2023-05-22;123;812;3402;0;105;8
2023-05-21;144;821;3393;0;123;8
2023-05-20;130;798;3363;0;114;9
2023-05-19;128;787;3354;0;111;7
2023-05-18;117;793;3337;0;93;11
2023-05-17;121;797;3325;0;100;10
2023-05-16;101;793;3298;0;81;8
2023-05-15;132;818;3282;0;112;8
2023-05-14;112;812;3262;0;100;9
2023-05-13;120;817;3245;0;100;10
2023-05-12;135;822;3223;0;121;8
2023-05-11;120;799;3187;0;99;9
2023-05-10;116;840;3171;0;95;11
2023-05-09;125;857;3162;0;106;13
2023-05-08;127;860;3173;0;103;9
2023-05-07;121;863;3217;0;98;8
2023-05-06;128;901;3253;0;112;9
2023-05-05;117;916;3259;0;92;6
2023-05-04;161;928;3268;0;108;6
2023-05-03;133;909;3219;0;99;8
2023-05-02;126;905;3201;0;96;7
2023-05-01;132;918;3202;0;92;7
2023-04-30;169;963;3197;0;116;7
2023-04-29;172;938;3176;0;132;9
2023-04-28;131;887;3140;0;97;9
2023-04-27;145;883;3146;0;98;7
2023-04-26;144;895;3132;0;105;8
2023-04-25;150;883;3131;0;108;4
2023-04-24;170;867;3133;0;139;6
2023-04-23;124;802;3080;0;107;6
2023-04-22;116;759;3032;0;100;8
2023-04-21;125;752;3004;0;100;8
2023-04-20;152;737;2974;0;124;4
2023-04-19;137;697;2955;0;121;3
2023-04-18;127;665;2910;0;102;3
2023-04-17;92;645;2886;0;74;5
2023-04-16;79;658;2890;0;61;7
2023-04-15;113;715;2906;0;96;4
2023-04-14;106;766;2906;0;85;6
2023-04-13;97;817;2896;0;80;6
2023-04-12;107;853;2890;0;88;7
2023-04-11;102;864;2868;1;83;8
2023-04-10;105;840;2871;1;88;10
2023-04-09;132;837;2860;1;112;8
2023-04-08;164;825;2846;0;141;8
2023-04-07;159;765;2809;0;132;8
2023-04-06;138;721;2768;0;120;9
2023-04-05;125;702;2739;0;106;8
2023-04-04;76;700;2726;0;58;10
2023-04-03;100;733;2764;0;86;11
2023-04-02;126;755;2787;0;111;8
2023-04-01;97;753;2768;0;79;7
2023-03-31;109;762;2764;0;92;6
2023-03-30;117;729;2774;0;94;8
2023-03-29;127;706;2769;1;102;7
2023-03-28;104;669;2759;1;86;8
2023-03-27;126;686;2774;0;109;12
2023-03-26;140;656;2763;0;110;8
2023-03-25;110;621;2755;0;91;9
2023-03-24;70;603;2754;0;60;9
2023-03-23;86;626;2780;0;69;9
2023-03-22;86;651;2819;0;71;11
2023-03-21;117;662;2822;0;102;8
2023-03-20;92;636;2811;0;78;11
2023-03-19;100;623;2803;0;82;7
2023-03-18;86;627;2801;0;74;6
2023-03-17;99;635;2815;1;85;7
2023-03-16;110;649;2822;0;93;8
2023-03-15;95;663;2798;0;83;9
2023-03-14;91;676;2781;0;74;9
2023-03-13;86;688;2784;0;71;9
2023-03-12;103;713;2770;0;86;8
2023-03-11;91;725;2758;0;78;8
2023-03-10;119;755;2765;0;103;8
2023-03-09;120;746;2729;0;104;7
2023-03-08;110;722;2693;0;86;8
2023-03-07;105;731;2709;0;87;8
2023-03-06;111;730;2711;0;90;8
2023-03-05;121;731;2721;0;100;5
2023-03-04;122;725;2720;0;109;4
2023-03-03;108;717;2688;0;89;6
2023-03-02;93;731;2698;0;79;7
2023-03-01;117;745;2686;0;108;8
2023-02-28;100;724;2660;0;90;6
2023-02-27;111;745;2654;0;93;6
2023-02-26;120;730;2628;0;104;5
2023-02-25;115;716;2596;0;97;4
2023-02-24;122;690;2589;0;103;5
2023-02-23;105;665;2566;0;92;8
2023-02-22;97;660;2560;0;85;6
2023-02-21;121;666;2569;0;107;7
2023-02-20;94;627;2550;0;84;6
2023-02-19;107;613;2537;0;88;4
2023-02-18;88;596;2526;0;69;4
2023-02-17;89;578;2543;0;77;5
2023-02-16;99;575;2557;0;85;3
2023-02-15;106;580;2555;0;91;2
2023-02-14;82;558;2542;0;71;3
2023-02-13;81;556;2568;0;67;3
2023-02-12;91;594;2592;0;74;3
2023-02-11;71;609;2622;0;62;2
2023-02-10;88;651;2672;0;66;3
2023-02-09;102;688;2710;0;87;4
2023-02-08;80;679;2723;0;67;3
2023-02-07;80;711;2754;0;72;4
2023-02-06;115;707;2799;0;100;4
2023-02-05;107;691;2803;0;90;5
2023-02-04;120;685;2841;0;102;6
2023-02-03;124;651;2852;0;100;6
2023-02-02;98;612;2851;0;82;5
2023-02-01;112;622;2858;0;91;6
2023-01-31;85;610;2836;0;71;6
2023-01-30;96;621;2822;0;84;5
2023-01-29;103;631;2793;0;84;5
2023-01-28;84;633;2767;0;70;5
2023-01-27;81;631;2770;0;75;5
2023-01-26;105;635;2771;0;89;4
2023-01-25;93;628;2781;0;78;3
2023-01-24;98;640;2794;0;82;1
2023-01-23;106;638;2804;0;91;2
2023-01-22;99;620;2815;0;86;3
2023-01-21;79;638;2798;0;66;2
2023-01-20;86;660;2805;1;74;0
2023-01-19;98;700;2825;0;83;3
2023-01-18;114;731;2820;0;94;3
2023-01-17;94;740;2830;0;76;1
2023-01-16;89;764;2841;0;77;1
2023-01-15;115;787;2824;0;100;1
2023-01-14;103;799;2761;0;95;0
2023-01-13;124;815;2666;0;107;0
2023-01-12;127;839;2559;0;111;1
2023-01-11;120;846;2448;0;105;2
2023-01-10;120;842;2376;0;108;3
2023-01-09;116;830;2370;0;105;4
2023-01-08;128;794;2365;0;117;1
2023-01-07;124;732;2336;0;108;1
2023-01-06;145;677;2303;0;134;1
2023-01-05;129;601;2260;0;116;1
2023-01-04;116;557;2207;0;110;2
2023-01-03;106;529;2174;0;96;2
2023-01-02;82;536;2155;0;74;2
2023-01-01;63;556;2155;0;58;1
2022-12-31;67;593;2202;0;61;2
2022-12-30;67;641;2242;0;62;2
2022-12-29;80;649;2291;0;76;2
2022-12-28;90;649;2331;0;87;3
2022-12-27;111;656;2337;0;102;3
2022-12-26;100;631;2351;0;95;2
2022-12-25;102;641;2342;0;99;4
2022-12-24;113;632;2335;0;108;4
2022-12-23;73;586;2310;0;67;5
2022-12-22;80;553;2360;1;68;4
2022-12-21;101;483;2408;0;95;3
2022-12-20;84;385;2437;0;74;3
2022-12-19;115;308;2471;0;108;2
2022-12-18;95;232;2445;0;87;3
2022-12-17;67;246;2435;0;62;4
2022-12-16;40;284;2473;0;34;6
2022-12-15;1;334;2529;0;0;6
2022-12-14;1;411;2623;0;0;5
2022-12-13;2;502;2727;0;0;5
2022-12-12;36;564;2815;0;29;5
2022-12-11;107;613;2867;0;90;6
2022-12-10;111;598;2852;0;98;4
2022-12-09;93;571;2839;0;86;5
2022-12-08;78;591;2836;0;70;6
2022-12-07;94;616;2862;1;82;5
2022-12-06;70;646;2883;1;63;4
2022-12-05;91;702;2927;0;81;5
2022-12-04;87;712;2947;0;73;6
2022-12-03;87;754;2960;1;72;7
2022-12-02;120;766;2969;1;103;7
2022-12-01;108;756;2945;1;100;6
2022-11-30;121;737;2931;0;105;6
2022-11-29;127;747;2934;0;105;7
2022-11-28;115;763;2924;1;94;8
2022-11-27;136;790;2922;1;115;5
2022-11-26;102;780;2886;1;85;5
2022-11-25;110;775;2914;1;98;4
2022-11-24;93;751;2904;0;76;7
2022-11-23;126;776;2930;0;115;4
2022-11-22;132;750;2911;1;115;6
2022-11-21;143;726;2916;1;118;6
2022-11-20;127;709;2896;0;108;2
2022-11-19;99;687;2894;0;83;3
2022-11-18;86;677;2922;0;72;3
2022-11-17;116;680;2956;0;103;2
2022-11-16;106;664;2952;0;89;2
2022-11-15;106;659;2959;0;92;2
2022-11-14;122;661;2971;0;109;2
2022-11-13;97;653;2971;2;84;3
2022-11-12;86;675;2972;2;79;1
2022-11-11;84;701;3018;1;76;1
2022-11-10;99;716;3047;1;85;2
2022-11-09;102;708;3092;1;87;2
2022-11-08;108;705;3127;1;89;2
2022-11-07;122;703;3175;1;105;2
2022-11-06;125;708;3212;1;101;1
2022-11-05;113;693;3266;1;101;1
2022-11-04;96;688;3299;1;84;2
2022-11-03;92;678;3379;1;77;3
2022-11-02;91;711;3430;1;81;5
2022-11-01;104;720;3500;2;87;6
2022-10-31;123;734;3533;1;107;5
2022-10-30;111;721;3561;1;98;3
2022-10-29;109;743;3568;1;88;5
2022-10-28;93;743;3608;1;78;4
2022-10-27;125;770;3661;1;111;4
2022-10-26;101;774;3687;1;85;6
2022-10-25;113;792;3724;1;101;6
2022-10-24;109;790;3741;1;91;5
2022-10-23;140;797;3788;2;127;6
2022-10-22;110;775;3796;2;96;6
2022-10-21;117;786;3794;2;105;6
2022-10-20;127;769;3818;2;111;9
2022-10-19;122;777;3798;2;108;5
2022-10-18;116;774;3800;2;95;3
2022-10-17;113;804;3810;2;99;4
2022-10-16;117;827;3827;2;101;4
2022-10-15;121;866;3843;2;104;3
2022-10-14;98;899;3893;3;85;4
2022-10-13;131;978;3924;2;115;5
2022-10-12;117;1000;3908;2;101;3
2022-10-11;145;1068;3930;2;130;3
2022-10-10;134;1071;3927;1;116;6
2022-10-09;157;1110;3940;1;132;9
2022-10-08;168;1088;3906;3;145;7
2022-10-07;180;1073;3855;3;146;8
2022-10-06;161;1032;3836;3;132;8
2022-10-05;189;1027;3820;3;168;7
2022-10-04;156;988;3772;1;120;8
2022-10-03;176;998;3784;1;153;6
2022-10-02;138;972;3776;1;120;6
2022-10-01;156;968;3837;1;136;5
2022-09-30;133;970;3881;0;115;4
2022-09-29;148;990;3957;0;126;5
2022-09-28;150;957;4046;0;131;5
2022-09-27;164;951;4112;0;131;6
2022-09-26;146;898;4198;0;114;8
2022-09-25;136;886;4273;0;114;6
2022-09-24;157;873;4310;0;135;5
2022-09-23;157;860;4340;1;138;5
2022-09-22;113;838;4365;1;96;6
2022-09-21;143;898;4407;1;109;6
2022-09-20;105;899;4449;1;87;5
2022-09-19;129;909;4512;1;106;3
2022-09-18;120;929;4537;0;100;3
2022-09-17;138;958;4623;0;105;3
2022-09-16;137;979;4664;0;105;4
2022-09-15;185;971;4690;0;133;4
2022-09-14;143;934;4716;0;106;5
2022-09-13;123;950;4752;0;86;5
2022-09-12;154;991;4823;0;120;4
2022-09-11;163;1004;4858;1;120;6
2022-09-10;188;1022;4887;1;141;6
2022-09-09;143;1025;4898;1;114;5
2022-09-08;133;1092;4951;1;111;5
2022-09-07;163;1166;5009;1;138;5
2022-09-06;171;1230;5010;2;139;5
2022-09-05;184;1308;5044;2;166;7
2022-09-04;161;1341;5034;1;149;7
2022-09-03;163;1415;4998;1;145;5
2022-09-02;196;1457;4991;0;179;6
2022-09-01;201;1427;4933;0;179;7
2022-08-31;222;1414;4880;0;193;5
2022-08-30;248;1382;4844;0;219;5
2022-08-29;223;1304;4783;1;192;4
2022-08-28;242;1266;4745;0;216;4
2022-08-27;207;1195;4659;0;180;5
2022-08-26;169;1139;4630;0;154;4
2022-08-25;187;1169;4608;1;166;4
2022-08-24;196;1155;4589;1;169;4
2022-08-23;164;1107;4566;1;143;6
2022-08-22;170;1129;4592;1;149;3
2022-08-21;167;1116;4571;0;140;2
2022-08-20;151;1127;4583;0;126;2
2022-08-19;206;1157;4595;1;190;3
2022-08-18;168;1116;4590;1;145;5
2022-08-17;150;1122;4617;1;135;4
2022-08-16;186;1155;4653;0;158;5
2022-08-15;160;1168;4655;0;143;3
2022-08-14;175;1168;4687;0;157;3
2022-08-13;177;1186;4690;0;148;5
2022-08-12;173;1193;4708;0;142;5
2022-08-11;172;1164;4724;0;151;5
2022-08-10;188;1150;4727;0;166;5
2022-08-09;197;1106;4725;1;172;8
2022-08-08;157;1062;4713;1;137;7
2022-08-07;199;1079;4728;1;171;6
2022-08-06;183;1062;4737;1;160;4
2022-08-05;142;1058;4737;1;114;8
2022-08-04;161;1066;4786;1;140;7
2022-08-03;144;1077;4800;1;122;7
2022-08-02;149;1091;4837;0;127;8
2022-08-01;172;1104;4879;0;153;7
2022-07-31;182;1101;4872;0;152;6
2022-07-30;179;1121;4887;0;157;1
2022-07-29;142;1090;4892;0;124;5
2022-07-28;167;1121;4933;0;146;3
2022-07-27;152;1117;4951;0;139;4
2022-07-26;167;1163;4954;2;148;6
2022-07-25;177;1188;4958;2;148;5
2022-07-24;202;1213;4957;2;166;4
2022-07-23;153;1198;4936;1;126;2
2022-07-22;174;1243;4953;1;151;4
2022-07-21;162;1259;4953;1;140;5
2022-07-20;206;1292;4935;1;185;7
2022-07-19;199;1265;4902;1;173;10
2022-07-18;192;1242;4883;1;174;8
2022-07-17;183;1230;4882;0;160;8
2022-07-16;195;1227;4889;0;177;6
2022-07-15;186;1210;4845;0;167;3
2022-07-14;187;1220;4839;0;173;2
2022-07-13;173;1210;4831;0;155;2
2022-07-12;168;1219;4813;0;147;5
2022-07-11;189;1225;4832;0;166;6
2022-07-10;186;1210;4812;0;160;5
2022-07-09;173;1214;4795;0;151;3
2022-07-08;198;1209;4784;0;182;1
2022-07-07;181;1195;4756;0;153;2
2022-07-06;187;1203;4756;0;163;4
2022-07-05;172;1206;4755;0;148;6
2022-07-04;177;1222;4775;0;162;2
2022-07-03;187;1204;4768;0;168;3
2022-07-02;169;1194;4738;0;142;3
2022-07-01;189;1191;4729;0;169;4
2022-06-30;183;1165;4702;0;161;3
2022-06-29;191;1147;4680;0;166;2
2022-06-28;189;1132;4656;0;160;3
2022-06-27;163;1091;4668;0;149;4
2022-06-26;173;1096;4700;0;150;4
2022-06-25;165;1094;4713;0;147;2
2022-06-24;162;1120;4716;0;144;2
2022-06-23;162;1143;4731;0;145;3
2022-06-22;167;1136;4716;0;144;3
2022-06-21;141;1148;4703;0;122;3
2022-06-20;166;1195;4722;0;143;6
2022-06-19;168;1184;4701;0;150;7
2022-06-18;191;1197;4668;0;172;5
2022-06-17;186;1171;4602;0;163;4
2022-06-16;154;1155;4611;1;129;6
2022-06-15;181;1165;4631;1;162;3
2022-06-14;191;1160;4608;3;171;4
2022-06-13;158;1147;4590;3;138;4
2022-06-12;183;1174;4604;3;160;3
2022-06-11;167;1193;4584;0;148;6
2022-06-10;176;1207;4578;0;152;5
2022-06-09;167;1189;4579;0;147;6
2022-06-08;183;1181;4579;0;161;7
2022-06-07;185;1155;4563;0;159;7
2022-06-06;187;1127;4548;0;166;5
2022-06-05;200;1104;4543;0;180;4
2022-06-04;173;1100;4520;0;151;4
2022-06-03;153;1130;4510;0;139;4
2022-06-02;157;1160;4516;0;135;7
2022-06-01;155;1174;4540;0;136;8
2022-05-31;155;1196;4536;0;138;8
2022-05-30;163;1183;4547;0;139;9
2022-05-29;198;1174;4553;0;169;9
2022-05-28;205;1145;4530;0;183;5
2022-05-27;186;1075;4463;0;154;5
2022-05-26;173;1028;4469;0;143;3
2022-05-25;182;992;4474;0;159;4
2022-05-24;147;1003;4480;0;129;3
2022-05-23;148;1023;4519;0;131;2
2022-05-22;170;1037;4546;0;143;5
