﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;0;4;18;0;0;0
2024-05-02;1;4;18;0;1;0
2024-05-01;0;3;18;0;0;0
2024-04-30;0;3;18;0;0;0
2024-04-29;2;5;19;0;2;0
2024-04-28;1;4;17;0;1;0
2024-04-27;0;3;16;0;0;0
2024-04-26;0;3;16;0;0;0
2024-04-25;0;5;16;0;0;0
2024-04-24;0;5;17;0;0;0
2024-04-23;2;7;19;0;2;0
2024-04-22;1;6;18;0;1;0
2024-04-21;0;5;17;0;0;0
2024-04-20;0;5;17;0;0;0
2024-04-19;2;6;17;0;2;0
2024-04-18;0;4;17;0;0;0
2024-04-17;2;5;17;0;2;0
2024-04-16;1;3;16;0;1;0
2024-04-15;0;3;16;0;0;0
2024-04-14;0;4;16;0;0;0
2024-04-13;1;5;16;0;1;0
2024-04-12;0;4;17;0;0;0
2024-04-11;1;5;20;0;1;0
2024-04-10;0;4;20;0;0;0
2024-04-09;1;4;20;0;1;0
2024-04-08;1;4;20;0;1;0
2024-04-07;1;3;21;0;1;0
2024-04-06;0;3;20;0;0;0
2024-04-05;1;3;23;0;1;0
2024-04-04;0;2;26;0;0;0
2024-04-03;0;2;26;0;0;0
2024-04-02;1;2;31;0;1;0
2024-04-01;0;2;32;0;0;0
2024-03-31;1;4;33;0;1;0
2024-03-30;0;4;33;0;0;0
2024-03-29;0;4;35;0;0;0
2024-03-28;0;4;35;0;0;0
2024-03-27;0;4;35;0;0;0
2024-03-26;1;6;36;0;1;0
2024-03-25;2;5;36;0;2;0
2024-03-24;1;4;35;0;1;0
2024-03-23;0;4;34;0;0;0
2024-03-22;0;4;39;0;0;0
2024-03-21;0;4;39;0;0;0
2024-03-20;2;6;41;0;2;0
2024-03-19;0;7;43;0;0;0
2024-03-18;1;8;43;0;1;0
2024-03-17;1;7;42;0;1;0
2024-03-16;0;7;41;0;0;0
2024-03-15;0;9;43;0;0;0
2024-03-14;2;9;43;0;2;0
2024-03-13;3;10;41;0;2;0
2024-03-12;1;11;39;0;1;1
2024-03-11;0;10;38;0;0;1
2024-03-10;1;15;38;0;1;1
2024-03-09;2;16;39;0;2;1
2024-03-08;0;15;38;0;0;1
2024-03-07;3;16;40;0;3;1
2024-03-06;4;15;37;0;2;1
2024-03-05;0;12;35;0;0;0
2024-03-04;5;12;35;0;5;0
2024-03-03;2;8;30;0;2;1
2024-03-02;1;7;28;0;1;1
2024-03-01;1;7;27;0;1;1
2024-02-29;3;6;27;0;2;1
2024-02-28;0;9;26;0;0;1
2024-02-27;0;9;26;0;0;0
2024-02-26;1;12;26;0;1;0
2024-02-25;1;15;26;0;1;0
2024-02-24;1;15;25;0;1;0
2024-02-23;0;14;24;0;0;0
2024-02-22;6;14;24;0;5;0
2024-02-21;0;11;19;0;0;0
2024-02-20;3;11;19;0;2;0
2024-02-19;6;9;17;0;4;0
2024-02-18;1;5;13;0;0;0
2024-02-17;0;4;14;0;0;0
2024-02-16;0;4;14;0;0;0
2024-02-15;4;6;14;0;2;0
2024-02-14;2;5;12;0;1;0
2024-02-13;0;5;11;0;0;0
2024-02-12;0;5;11;0;0;0
2024-02-11;0;7;11;0;0;0
2024-02-10;0;7;11;0;0;0
2024-02-09;2;7;11;0;2;0
2024-02-08;1;5;11;0;1;0
2024-02-07;2;4;10;0;2;0
2024-02-06;0;3;8;0;0;0
2024-02-05;2;4;10;0;1;0
2024-02-04;1;3;9;0;0;0
2024-02-03;0;3;9;0;0;0
2024-02-02;0;4;10;0;0;0
2024-02-01;0;4;10;0;0;0
2024-01-31;2;4;13;0;1;0
2024-01-30;1;3;16;0;1;0
2024-01-29;1;2;16;0;1;0
2024-01-28;0;1;17;0;0;0
2024-01-27;1;1;18;0;1;0
2024-01-26;0;0;18;0;0;0
2024-01-25;0;1;20;0;0;0
2024-01-24;0;1;22;0;0;0
2024-01-23;0;1;23;0;0;0
2024-01-22;0;1;24;0;0;0
2024-01-21;0;1;24;0;0;0
2024-01-20;0;1;25;0;0;0
2024-01-19;1;1;25;0;1;0
2024-01-18;0;0;26;0;0;0
2024-01-17;0;0;26;0;0;0
2024-01-16;0;2;27;0;0;0
2024-01-15;0;2;27;0;0;0
2024-01-14;0;2;27;0;0;0
2024-01-13;0;4;28;0;0;0
2024-01-12;0;4;29;0;0;0
2024-01-11;0;4;29;0;0;0
2024-01-10;2;5;31;0;2;0
2024-01-09;0;3;29;0;0;0
2024-01-08;0;6;32;0;0;0
2024-01-07;2;10;33;0;2;0
2024-01-06;0;9;32;0;0;0
2024-01-05;0;11;33;0;0;0
2024-01-04;1;12;34;0;1;0
2024-01-03;0;12;39;0;0;0
2024-01-02;3;14;39;0;3;0
2024-01-01;4;13;38;0;4;0
2023-12-31;1;10;34;0;1;0
2023-12-30;2;10;34;0;1;0
2023-12-29;1;8;33;0;1;0
2023-12-28;1;8;32;0;1;0
2023-12-27;2;7;31;0;2;0
2023-12-26;2;8;30;0;1;0
2023-12-25;1;6;30;0;1;0
2023-12-24;1;6;31;0;1;0
2023-12-23;0;5;31;0;0;0
2023-12-22;1;5;32;0;1;0
2023-12-21;0;5;32;0;0;0
2023-12-20;3;6;33;0;3;0
2023-12-19;0;3;33;0;0;0
2023-12-18;1;5;34;0;1;0
2023-12-17;0;4;36;0;0;0
2023-12-16;0;7;38;0;0;0
2023-12-15;1;8;43;0;1;0
2023-12-14;1;8;46;0;1;0
2023-12-13;0;8;49;0;0;0
2023-12-12;2;10;52;0;2;0
2023-12-11;0;14;54;0;0;0
2023-12-10;3;14;59;0;3;0
2023-12-09;1;13;62;0;1;0
2023-12-08;1;12;63;0;0;0
2023-12-07;1;13;67;0;0;0
2023-12-06;3;13;68;0;0;0
2023-12-05;6;10;70;0;5;0
2023-12-04;0;4;66;0;0;0
2023-12-03;3;5;68;0;2;0
2023-12-02;0;3;67;0;0;0
2023-12-01;1;5;69;0;1;0
2023-11-30;0;5;71;0;0;0
2023-11-29;0;6;71;0;0;0
2023-11-28;0;7;73;0;0;0
2023-11-27;1;8;75;0;1;0
2023-11-26;1;10;76;0;1;0
2023-11-25;2;10;77;0;1;0
2023-11-24;1;14;77;0;1;0
2023-11-23;2;15;77;0;2;0
2023-11-22;1;18;75;0;0;0
2023-11-21;1;21;76;0;1;0
2023-11-20;3;24;76;0;3;0
2023-11-19;1;26;73;0;1;0
2023-11-18;5;30;75;0;4;0
2023-11-17;2;30;72;0;2;0
2023-11-16;5;35;71;0;5;0
2023-11-15;4;32;68;0;4;0
2023-11-14;4;32;65;0;4;0
2023-11-13;5;29;61;0;4;0
2023-11-12;5;27;59;0;4;1
2023-11-11;5;23;55;0;5;0
2023-11-10;7;20;52;0;6;0
2023-11-09;2;14;51;0;2;0
2023-11-08;5;14;52;0;3;0
2023-11-07;2;13;53;0;2;0
2023-11-06;2;11;53;0;2;0
2023-11-05;1;13;53;0;1;0
2023-11-04;2;15;56;0;2;0
2023-11-03;1;15;55;0;1;0
2023-11-02;2;16;54;0;2;0
2023-11-01;3;15;56;0;3;0
2023-10-31;0;13;55;0;0;0
2023-10-30;4;13;55;0;2;0
2023-10-29;4;11;53;0;3;0
2023-10-28;2;8;50;0;2;0
2023-10-27;2;6;48;0;2;0
2023-10-26;1;9;47;0;0;0
2023-10-25;1;9;50;0;1;0
2023-10-24;0;9;54;0;0;0
2023-10-23;1;11;55;0;0;0
2023-10-22;1;11;58;0;1;0
2023-10-21;0;11;58;0;0;0
2023-10-20;5;13;59;0;3;0
2023-10-19;1;9;56;0;1;0
2023-10-18;2;11;55;0;1;0
2023-10-17;2;14;55;0;2;0
2023-10-16;1;15;54;0;1;0
2023-10-15;1;18;53;0;1;0
2023-10-14;2;19;52;0;1;0
2023-10-13;0;19;51;0;0;0
2023-10-12;3;23;52;0;3;0
2023-10-11;5;21;50;0;5;0
2023-10-10;3;19;45;0;3;0
2023-10-09;4;20;43;0;4;0
2023-10-08;2;18;40;0;2;0
2023-10-07;2;16;38;0;2;0
2023-10-06;4;14;36;0;3;0
2023-10-05;1;10;36;0;1;0
2023-10-04;3;9;35;0;1;0
2023-10-03;4;9;34;0;4;0
2023-10-02;2;8;32;0;2;0
2023-10-01;0;12;31;0;0;0
2023-09-30;0;13;32;0;0;0
2023-09-29;0;16;33;0;0;0
2023-09-28;0;17;33;0;0;0
2023-09-27;3;18;33;0;1;0
2023-09-26;4;17;32;0;3;0
2023-09-25;7;13;29;0;5;0
2023-09-24;1;8;25;0;1;0
2023-09-23;3;9;25;0;3;0
2023-09-22;1;7;22;0;1;0
2023-09-21;1;6;22;0;1;0
2023-09-20;0;5;23;0;0;0
2023-09-19;0;6;23;0;0;0
2023-09-18;2;7;26;0;2;0
2023-09-17;2;5;24;0;1;0
2023-09-16;1;5;23;0;1;0
2023-09-15;0;5;26;0;0;0
2023-09-14;0;5;27;0;0;0
2023-09-13;1;5;28;0;1;0
2023-09-12;1;7;27;0;1;0
2023-09-11;0;6;26;0;0;0
2023-09-10;2;6;26;0;2;0
2023-09-09;1;6;26;0;1;0
2023-09-08;0;6;26;0;0;0
2023-09-07;0;8;28;0;0;0
2023-09-06;3;9;30;0;3;0
2023-09-05;0;6;27;0;0;0
2023-09-04;0;6;29;0;0;0
2023-09-03;2;6;32;0;2;0
2023-09-02;1;4;30;0;1;0
2023-09-01;2;4;34;0;1;0
2023-08-31;1;4;33;0;1;0
2023-08-30;0;3;33;0;0;0
2023-08-29;0;4;33;0;0;0
2023-08-28;0;6;34;0;0;0
2023-08-27;0;6;36;0;0;0
2023-08-26;1;9;38;0;0;0
2023-08-25;2;9;38;0;1;0
2023-08-24;1;7;38;0;0;0
2023-08-23;1;11;39;0;1;0
2023-08-22;2;11;38;0;2;0
2023-08-21;0;10;38;0;0;0
2023-08-20;3;10;42;0;3;0
2023-08-19;0;7;40;0;0;0
2023-08-18;0;7;42;0;0;0
2023-08-17;5;9;47;0;5;0
2023-08-16;1;6;43;0;1;0
2023-08-15;1;7;45;0;1;0
2023-08-14;0;8;46;0;0;0
2023-08-13;0;8;47;0;0;0
2023-08-12;0;10;49;0;0;0
2023-08-11;2;13;54;0;2;0
2023-08-10;2;11;56;0;2;0
2023-08-09;2;14;58;0;2;0
2023-08-08;2;12;60;0;2;0
2023-08-07;0;11;59;0;0;0
2023-08-06;2;11;61;0;2;0
2023-08-05;3;10;62;0;3;0
2023-08-04;0;9;61;0;0;0
2023-08-03;5;11;63;0;5;0
2023-08-02;0;6;61;0;0;0
2023-08-01;1;7;64;0;1;0
2023-07-31;0;7;69;0;0;0
2023-07-30;1;7;71;0;1;0
2023-07-29;2;8;73;0;1;0
2023-07-28;2;10;74;0;0;0
2023-07-27;0;9;77;0;0;0
2023-07-26;1;11;79;0;1;0
2023-07-25;1;15;79;0;1;0
2023-07-24;0;15;80;0;0;0
2023-07-23;2;18;82;0;2;0
2023-07-22;4;18;82;0;4;0
2023-07-21;1;15;81;0;1;0
2023-07-20;2;16;82;0;2;0
2023-07-19;5;19;84;0;3;0
2023-07-18;1;18;82;0;1;0
2023-07-17;3;23;84;0;3;0
2023-07-16;2;24;84;0;2;0
2023-07-15;1;23;84;0;1;0
2023-07-14;2;24;84;0;2;0
2023-07-13;5;25;84;0;5;0
2023-07-12;4;22;79;0;4;0
2023-07-11;6;21;77;0;6;0
2023-07-10;4;18;73;0;4;0
2023-07-09;1;18;72;0;1;0
2023-07-08;2;24;74;0;2;0
2023-07-07;3;24;74;0;1;0
2023-07-06;2;24;82;0;2;0
2023-07-05;3;24;84;0;3;0
2023-07-04;3;24;92;0;2;0
2023-07-03;4;23;92;0;4;0
2023-07-02;7;21;91;0;7;0
2023-07-01;2;16;86;0;2;0
2023-06-30;3;16;88;0;2;0
2023-06-29;3;16;88;0;2;0
2023-06-28;3;16;89;0;3;0
2023-06-27;2;15;87;0;2;0
2023-06-26;2;17;87;0;1;0
2023-06-25;2;16;87;0;2;0
2023-06-24;2;18;90;0;2;0
2023-06-23;2;19;89;0;2;0
2023-06-22;3;19;92;0;3;0
2023-06-21;2;18;90;0;2;0
2023-06-20;4;18;91;0;4;0
2023-06-19;1;15;90;0;1;0
2023-06-18;4;16;91;0;4;0
2023-06-17;3;14;92;0;2;0
2023-06-16;2;14;92;0;1;0
2023-06-15;2;15;97;0;2;0
2023-06-14;2;15;98;0;2;0
2023-06-13;1;22;98;0;1;0
2023-06-12;2;25;99;0;1;0
2023-06-11;2;34;100;0;2;0
2023-06-10;3;34;99;0;3;0
2023-06-09;3;34;97;0;3;0
2023-06-08;2;33;95;0;1;0
2023-06-07;9;35;98;0;9;0
2023-06-06;4;28;91;0;4;0
2023-06-05;11;28;88;0;11;0
2023-06-04;2;19;78;0;1;0
2023-06-03;3;19;77;0;3;0
2023-06-02;2;17;75;0;1;0
2023-06-01;4;20;74;0;4;0
2023-05-31;2;18;75;0;2;0
2023-05-30;4;22;73;0;4;0
2023-05-29;2;20;69;0;2;0
2023-05-28;2;21;69;0;2;0
2023-05-27;1;22;67;0;1;0
2023-05-26;5;23;66;0;5;0
2023-05-25;2;23;61;0;2;0
2023-05-24;6;23;63;0;6;0
2023-05-23;2;23;58;0;2;0
2023-05-22;3;24;58;0;3;0
2023-05-21;3;23;58;0;3;0
2023-05-20;2;23;59;0;2;0
2023-05-19;5;23;59;0;5;0
2023-05-18;2;20;55;0;2;0
2023-05-17;6;19;57;0;6;0
2023-05-16;3;14;52;0;3;0
2023-05-15;2;15;51;0;2;0
2023-05-14;3;15;51;0;2;0
2023-05-13;2;13;51;0;2;0
2023-05-12;2;12;54;0;2;0
2023-05-11;1;10;55;0;1;0
2023-05-10;1;10;55;0;1;0
2023-05-09;4;9;57;0;4;0
2023-05-08;2;10;54;0;2;0
2023-05-07;1;8;52;0;1;0
2023-05-06;1;7;51;0;0;0
2023-05-05;0;8;52;0;0;0
2023-05-04;1;8;55;0;1;0
2023-05-03;0;7;58;0;0;0
2023-05-02;5;7;60;0;5;0
2023-05-01;0;6;57;0;0;0
2023-04-30;0;8;57;0;0;0
2023-04-29;2;10;62;0;2;0
2023-04-28;0;11;61;0;0;0
2023-04-27;0;15;64;0;0;0
2023-04-26;0;17;65;0;0;0
2023-04-25;4;18;66;0;4;0
2023-04-24;2;18;62;0;2;0
2023-04-23;2;17;60;0;1;0
2023-04-22;3;17;61;0;2;0
2023-04-21;4;16;65;0;4;0
2023-04-20;2;14;64;0;1;0
2023-04-19;1;17;66;0;1;0
2023-04-18;4;19;66;0;4;0
2023-04-17;1;17;64;0;1;0
2023-04-16;2;19;64;0;2;0
2023-04-15;2;18;65;0;2;0
2023-04-14;2;16;65;0;2;0
2023-04-13;5;14;67;0;5;0
2023-04-12;3;10;65;0;3;0
2023-04-11;2;10;64;0;2;0
2023-04-10;3;12;64;0;3;0
2023-04-09;1;11;64;0;1;0
2023-04-08;0;12;63;0;0;0
2023-04-07;0;12;64;0;0;0
2023-04-06;1;17;65;0;1;0
2023-04-05;3;18;66;0;2;0
2023-04-04;4;18;65;0;4;0
2023-04-03;2;15;62;0;2;0
2023-04-02;2;14;63;0;2;0
2023-04-01;0;13;62;0;0;0
2023-03-31;5;14;63;0;4;0
2023-03-30;2;11;62;0;2;0
2023-03-29;3;16;62;0;2;0
2023-03-28;1;16;63;0;1;0
2023-03-27;1;19;62;0;1;0
2023-03-26;1;19;62;0;0;0
2023-03-25;1;21;63;0;1;0
2023-03-24;2;21;63;0;2;0
2023-03-23;7;22;63;0;7;0
2023-03-22;3;17;57;0;3;0
2023-03-21;4;18;56;0;4;0
2023-03-20;2;17;52;0;1;0
2023-03-19;2;18;51;0;1;0
2023-03-18;2;18;52;0;1;0
2023-03-17;3;19;51;0;3;0
2023-03-16;2;16;49;0;1;0
2023-03-15;4;15;52;0;4;0
2023-03-14;3;12;50;0;3;0
2023-03-13;2;12;50;0;2;0
2023-03-12;2;11;51;0;2;0
2023-03-11;3;10;50;0;3;0
2023-03-10;0;10;49;0;0;0
2023-03-09;1;12;51;0;1;0
2023-03-08;1;12;54;0;1;0
2023-03-07;3;14;57;0;2;0
2023-03-06;1;13;57;0;1;0
2023-03-05;1;15;57;0;1;0
2023-03-04;3;15;59;0;2;0
2023-03-03;2;13;61;0;0;0
2023-03-02;1;13;66;0;1;0
2023-03-01;3;13;66;0;3;0
2023-02-28;2;13;65;0;1;0
2023-02-27;3;13;67;0;2;0
2023-02-26;1;12;67;0;1;0
2023-02-25;1;11;67;0;1;0
2023-02-24;2;10;66;0;2;0
2023-02-23;1;11;64;0;1;0
2023-02-22;3;10;66;0;3;0
2023-02-21;2;9;65;0;2;0
2023-02-20;2;11;65;0;2;0
2023-02-19;0;11;65;0;0;0
2023-02-18;0;14;67;0;0;0
2023-02-17;3;17;69;0;2;0
2023-02-16;0;15;69;0;0;0
2023-02-15;2;17;71;0;2;0
2023-02-14;4;17;72;0;4;0
2023-02-13;2;17;69;0;2;0
2023-02-12;3;19;70;0;3;0
2023-02-11;3;18;68;0;3;0
2023-02-10;1;17;67;0;1;0
2023-02-09;2;19;69;0;1;0
2023-02-08;2;21;72;0;2;0
2023-02-07;4;24;74;0;4;0
2023-02-06;4;22;73;0;3;0
2023-02-05;2;20;71;0;2;0
2023-02-04;2;22;70;0;2;0
2023-02-03;3;22;70;0;2;0
2023-02-02;4;21;70;0;4;0
2023-02-01;5;17;69;0;5;0
2023-01-31;2;12;67;0;1;0
2023-01-30;2;13;68;0;2;0
2023-01-29;4;13;67;0;4;0
2023-01-28;2;11;65;0;2;0
2023-01-27;2;11;64;0;2;0
2023-01-26;0;11;63;0;0;0
2023-01-25;0;13;65;0;0;0
2023-01-24;3;16;67;0;3;0
2023-01-23;2;15;67;0;2;0
2023-01-22;2;16;67;0;1;0
2023-01-21;2;17;69;0;2;0
2023-01-20;2;18;69;0;2;0
2023-01-19;3;17;69;0;3;0
2023-01-18;3;16;67;0;3;0
2023-01-17;2;16;66;0;2;0
2023-01-16;3;18;66;0;3;0
2023-01-15;2;19;64;0;2;0
2023-01-14;3;20;64;0;3;0
2023-01-13;1;18;64;0;1;0
2023-01-12;2;18;65;0;2;0
2023-01-11;3;18;65;0;3;0
2023-01-10;4;17;62;0;4;0
2023-01-09;4;17;58;0;3;0
2023-01-08;4;17;57;0;4;0
2023-01-07;1;15;54;0;0;0
2023-01-06;1;16;54;0;1;0
2023-01-05;2;17;54;0;2;0
2023-01-04;2;16;52;0;2;0
2023-01-03;5;15;51;0;5;0
2023-01-02;3;12;47;0;3;0
2023-01-01;2;11;44;0;2;0
2022-12-31;1;12;43;0;1;0
2022-12-30;2;13;45;0;2;0
2022-12-29;1;14;46;0;1;0
2022-12-28;1;15;47;0;1;0
2022-12-27;2;16;46;0;2;0
2022-12-26;2;15;44;0;1;0
2022-12-25;3;16;45;0;3;0
2022-12-24;2;15;43;0;2;0
2022-12-23;3;14;41;0;2;0
2022-12-22;2;13;45;0;2;0
2022-12-21;2;14;43;0;2;0
2022-12-20;2;14;42;0;2;0
2022-12-19;2;14;40;0;2;0
2022-12-18;2;12;38;0;2;0
2022-12-17;1;10;36;0;1;0
2022-12-16;2;11;36;0;2;0
2022-12-15;3;10;36;0;3;0
2022-12-14;2;7;33;0;2;0
2022-12-13;2;6;31;0;2;0
2022-12-12;0;4;32;0;0;0
2022-12-11;0;5;33;0;0;0
2022-12-10;2;6;38;0;2;0
2022-12-09;1;4;36;0;1;0
2022-12-08;0;4;36;0;0;0
2022-12-07;1;7;38;0;1;0
2022-12-06;0;9;38;0;0;0
2022-12-05;1;11;44;0;1;0
2022-12-04;1;10;44;0;1;0
2022-12-03;0;9;45;0;0;0
2022-12-02;1;11;46;0;1;0
2022-12-01;3;12;47;0;3;0
2022-11-30;3;9;46;0;3;0
2022-11-29;2;12;43;0;2;0
2022-11-28;0;10;41;0;0;0
2022-11-27;0;11;42;0;0;0
2022-11-26;2;11;42;0;2;0
2022-11-25;2;9;42;0;2;0
2022-11-24;0;7;40;0;0;0
2022-11-23;6;8;41;0;6;0
2022-11-22;0;4;35;0;0;0
2022-11-21;1;4;39;0;1;0
2022-11-20;0;3;41;0;0;0
2022-11-19;0;6;43;0;0;0
2022-11-18;0;7;45;0;0;0
2022-11-17;1;12;46;0;1;0
2022-11-16;2;11;45;0;2;0
2022-11-15;0;10;45;0;0;0
2022-11-14;0;12;45;0;0;0
2022-11-13;3;13;45;0;3;0
2022-11-12;1;16;42;0;1;0
2022-11-11;5;16;41;0;5;0
2022-11-10;0;13;39;0;0;0
2022-11-09;1;14;43;0;1;0
2022-11-08;2;15;43;0;2;0
2022-11-07;1;15;42;0;1;0
2022-11-06;6;14;41;0;6;0
2022-11-05;1;8;35;0;1;0
2022-11-04;2;8;34;0;2;0
2022-11-03;1;6;33;0;1;0
2022-11-02;2;7;32;0;2;0
2022-11-01;2;5;31;0;1;0
2022-10-31;0;4;32;0;0;0
2022-10-30;0;4;34;0;0;0
2022-10-29;1;8;34;0;1;0
2022-10-28;0;10;35;0;0;0
2022-10-27;2;12;37;0;2;0
2022-10-26;0;12;37;0;0;0
2022-10-25;1;13;39;0;1;0
2022-10-24;0;12;41;0;0;0
2022-10-23;4;14;41;0;3;0
2022-10-22;3;10;40;0;2;0
2022-10-21;2;7;39;0;2;0
2022-10-20;2;5;39;0;2;0
2022-10-19;1;3;38;0;1;0
2022-10-18;0;6;37;0;0;0
2022-10-17;2;10;37;0;2;0
2022-10-16;0;9;40;0;0;0
2022-10-15;0;10;40;0;0;0
2022-10-14;0;10;42;0;0;0
2022-10-13;0;10;44;0;0;0
2022-10-12;4;10;45;0;2;0
2022-10-11;4;8;45;0;4;0
2022-10-10;1;4;44;0;1;0
2022-10-09;1;4;43;0;1;0
2022-10-08;0;5;43;0;0;0
2022-10-07;0;8;44;0;0;0
2022-10-06;1;8;46;0;1;0
2022-10-05;1;10;47;0;1;0
2022-10-04;0;11;48;0;0;0
2022-10-03;1;13;49;0;1;0
2022-10-02;2;14;50;0;2;0
2022-10-01;3;15;49;0;3;0
2022-09-30;0;13;48;0;0;0
2022-09-29;3;15;50;0;3;0
2022-09-28;2;13;50;0;2;0
2022-09-27;2;13;51;0;2;0
2022-09-26;2;12;49;0;2;0
2022-09-25;3;10;47;0;3;0
2022-09-24;1;7;45;0;1;0
2022-09-23;2;11;45;0;2;0
2022-09-22;1;9;46;0;1;0
2022-09-21;2;10;45;0;2;0
2022-09-20;1;10;43;0;1;0
2022-09-19;0;10;42;0;0;0
2022-09-18;0;12;43;0;0;0
2022-09-17;5;15;46;0;5;0
2022-09-16;0;10;44;0;0;0
2022-09-15;2;11;47;0;0;0
2022-09-14;2;11;49;0;1;0
2022-09-13;1;11;51;0;1;0
2022-09-12;2;12;52;0;2;0
2022-09-11;3;12;54;0;3;0
2022-09-10;0;10;53;0;0;0
2022-09-09;2;12;57;0;2;0
2022-09-08;1;11;59;0;1;0
2022-09-07;2;12;60;0;2;0
2022-09-06;2;12;61;0;2;0
2022-09-05;2;13;60;0;2;0
2022-09-04;1;14;60;0;1;0
2022-09-03;2;13;61;0;1;0
2022-09-02;1;12;60;0;1;0
2022-09-01;2;12;61;0;2;0
2022-08-31;2;11;59;0;2;0
2022-08-30;3;12;59;0;3;0
2022-08-29;3;10;56;0;3;0
2022-08-28;0;7;54;0;0;0
2022-08-27;1;7;55;0;1;0
2022-08-26;1;7;54;0;1;0
2022-08-25;1;9;54;0;1;0
2022-08-24;3;11;54;0;3;0
2022-08-23;1;11;52;0;1;0
2022-08-22;0;12;52;0;0;0
2022-08-21;0;15;53;0;0;0
2022-08-20;1;17;53;0;1;0
2022-08-19;3;20;53;0;3;0
2022-08-18;3;19;51;0;3;0
2022-08-17;3;20;50;0;3;0
2022-08-16;2;21;52;0;2;0
2022-08-15;3;21;51;0;3;0
2022-08-14;2;21;48;0;2;0
2022-08-13;4;21;46;0;4;0
2022-08-12;2;19;43;0;2;0
2022-08-11;4;19;42;0;4;0
2022-08-10;4;15;38;0;4;0
2022-08-09;2;13;36;0;2;0
2022-08-08;3;11;35;0;3;0
2022-08-07;2;10;32;0;2;0
2022-08-06;2;8;31;0;2;0
2022-08-05;2;7;30;0;2;0
2022-08-04;0;6;30;0;0;0
2022-08-03;2;6;30;0;2;0
2022-08-02;0;5;29;0;0;0
2022-08-01;2;6;29;0;2;0
2022-07-31;0;5;27;0;0;0
2022-07-30;1;6;29;0;1;0
2022-07-29;1;6;28;0;1;0
2022-07-28;0;5;28;0;0;0
2022-07-27;1;6;28;0;1;0
2022-07-26;1;6;27;0;1;0
2022-07-25;1;7;26;0;1;0
2022-07-24;1;11;25;0;1;0
2022-07-23;1;11;24;0;1;0
2022-07-22;0;10;24;0;0;0
2022-07-21;1;10;24;0;1;0
2022-07-20;1;10;24;0;1;0
2022-07-19;2;10;23;0;1;0
2022-07-18;5;8;23;0;5;0
2022-07-17;1;5;18;0;1;0
2022-07-16;0;5;17;0;0;0
2022-07-15;0;5;18;0;0;0
2022-07-14;1;6;19;0;1;0
2022-07-13;1;6;19;0;1;0
2022-07-12;0;7;19;0;0;0
2022-07-11;2;7;20;0;2;0
2022-07-10;1;6;19;0;1;0
2022-07-09;0;6;19;0;0;0
2022-07-08;1;6;19;0;1;0
2022-07-07;1;7;19;0;1;0
2022-07-06;2;6;18;0;2;0
2022-07-05;0;5;16;0;0;0
2022-07-04;1;5;18;0;1;0
2022-07-03;1;4;17;0;0;0
2022-07-02;0;3;17;0;0;0
2022-07-01;2;3;17;0;2;0
2022-06-30;0;1;17;0;0;0
2022-06-29;1;2;18;0;1;0
2022-06-28;0;1;18;0;0;0
2022-06-27;0;2;30;0;0;0
2022-06-26;0;2;32;0;0;0
2022-06-25;0;3;32;0;0;0
2022-06-24;0;3;32;0;0;0
2022-06-23;1;3;32;0;0;0
2022-06-22;0;3;33;0;0;0
2022-06-21;1;5;34;0;1;0
2022-06-20;0;5;33;0;0;0
2022-06-19;1;6;34;0;1;0
2022-06-18;0;6;34;0;0;0
2022-06-17;0;7;34;0;0;0
2022-06-16;1;8;34;0;1;0
2022-06-15;2;7;34;0;1;0
2022-06-14;1;7;35;0;0;0
2022-06-13;1;6;38;0;1;0
2022-06-12;1;5;38;0;1;0
2022-06-11;1;6;38;0;1;0
2022-06-10;2;5;37;0;1;0
2022-06-09;0;3;36;0;0;0
2022-06-08;1;3;38;0;1;0
2022-06-07;0;4;38;0;0;0
2022-06-06;0;5;38;0;0;0
2022-06-05;2;6;38;0;2;0
2022-06-04;0;18;36;0;0;0
2022-06-03;0;20;36;0;0;0
2022-06-02;0;21;38;0;0;0
2022-06-01;2;21;40;0;2;0
2022-05-31;1;19;38;0;1;0
2022-05-30;1;19;40;0;1;0
2022-05-29;14;19;39;0;11;0
2022-05-28;2;5;31;0;2;0
2022-05-27;1;4;30;0;0;0
2022-05-26;0;5;32;0;0;0
2022-05-25;0;5;34;0;0;0
2022-05-24;2;5;34;0;1;0
2022-05-23;1;5;36;0;1;0
2022-05-22;0;6;35;0;0;0
2022-05-21;1;9;35;0;1;0
2022-05-20;1;9;34;0;1;0
2022-05-19;0;9;36;0;0;0
2022-05-18;0;9;36;0;0;0
2022-05-17;2;10;36;0;1;0
2022-05-16;2;10;43;0;2;0
2022-05-15;3;9;41;0;3;0
2022-05-14;1;6;39;0;1;0
2022-05-13;1;5;38;0;1;0
2022-05-12;0;4;40;0;0;0
2022-05-11;1;4;40;0;0;0
2022-05-10;2;5;42;0;2;0
2022-05-09;1;5;41;0;1;0
2022-05-08;0;4;40;0;0;0
2022-05-07;0;9;40;0;0;0
2022-05-06;0;9;42;0;0;0
2022-05-05;0;13;42;0;0;0
2022-05-04;2;14;43;0;2;0
2022-05-03;2;14;41;0;2;0
2022-05-02;0;14;41;0;0;0
2022-05-01;5;14;42;0;3;0
2022-04-30;0;12;41;0;0;0
