﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;11;39;215;0;11;0
2024-05-17;3;35;211;0;3;0
2024-05-16;6;39;218;0;5;0
2024-05-15;5;40;218;0;4;0
2024-05-14;3;43;218;0;3;0
2024-05-13;4;49;218;0;4;0
2024-05-12;7;58;216;0;7;0
2024-05-11;7;59;210;0;7;0
2024-05-10;7;63;207;0;7;0
2024-05-09;7;63;200;0;6;0
2024-05-08;8;83;196;0;7;0
2024-05-07;9;87;191;0;9;0
2024-05-06;13;86;183;0;13;0
2024-05-05;8;80;170;0;8;0
2024-05-04;11;77;166;0;11;0
2024-05-03;7;72;157;0;6;0
2024-05-02;28;72;153;0;25;0
2024-05-01;14;57;129;0;14;0
2024-04-30;8;54;116;0;8;0
2024-04-29;7;46;109;0;7;0
2024-04-28;5;39;104;0;5;0
2024-04-27;6;35;100;0;6;0
2024-04-26;6;29;96;0;6;0
2024-04-25;11;32;90;0;11;0
2024-04-24;11;29;80;0;10;0
2024-04-23;0;29;72;0;0;1
2024-04-22;0;34;72;0;0;1
2024-04-21;1;38;76;0;1;1
2024-04-20;0;40;78;0;0;0
2024-04-19;9;42;80;0;9;0
2024-04-18;8;34;75;0;7;1
2024-04-17;11;30;69;0;7;1
2024-04-16;7;23;66;0;5;1
2024-04-15;5;19;62;0;2;0
2024-04-14;3;18;61;0;2;0
2024-04-13;3;17;59;0;2;0
2024-04-12;3;15;60;0;1;0
2024-04-11;7;17;60;0;3;0
2024-04-10;2;15;58;0;0;0
2024-04-09;2;16;59;0;1;0
2024-04-08;3;15;61;0;1;0
2024-04-07;5;17;62;0;0;0
2024-04-06;1;14;65;0;1;1
2024-04-05;4;15;64;0;2;2
2024-04-04;2;15;64;0;0;1
2024-04-03;3;18;68;0;3;0
2024-04-02;2;16;72;0;1;0
2024-04-01;4;16;73;0;0;0
2024-03-31;3;16;78;0;1;0
2024-03-30;4;15;77;0;2;0
2024-03-29;4;17;77;0;1;1
2024-03-28;4;20;82;0;2;0
2024-03-27;3;18;87;0;2;0
2024-03-26;3;20;91;0;2;0
2024-03-25;3;20;98;0;0;0
2024-03-24;0;25;98;0;0;0
2024-03-23;6;28;98;0;5;0
2024-03-22;5;24;97;0;4;1
2024-03-21;2;21;93;0;1;0
2024-03-20;5;22;95;0;3;0
2024-03-19;2;20;97;0;1;1
2024-03-18;5;21;102;0;3;1
2024-03-17;3;18;106;0;2;1
2024-03-16;3;19;115;0;2;0
2024-03-15;2;19;116;0;1;0
2024-03-14;5;22;116;0;4;0
2024-03-13;4;19;113;0;2;1
2024-03-12;3;19;113;0;3;1
2024-03-11;1;20;110;0;0;1
2024-03-10;3;26;113;0;2;1
2024-03-09;3;26;111;0;2;0
2024-03-08;4;29;109;0;3;0
2024-03-07;3;26;108;0;2;0
2024-03-06;4;27;108;0;3;0
2024-03-05;6;30;108;0;3;0
2024-03-04;9;34;105;0;7;0
2024-03-03;2;33;100;0;2;0
2024-03-02;6;40;98;0;5;0
2024-03-01;1;34;93;0;1;0
2024-02-29;4;33;94;0;3;0
2024-02-28;7;33;94;0;6;0
2024-02-27;7;28;88;0;7;0
2024-02-26;6;24;84;0;6;0
2024-02-25;10;23;81;0;9;0
2024-02-24;0;19;73;0;0;0
2024-02-23;0;28;75;0;0;0
2024-02-22;4;40;76;0;4;0
2024-02-21;1;40;76;0;1;0
2024-02-20;3;40;79;0;3;0
2024-02-19;5;38;82;0;5;0
2024-02-18;6;35;84;0;6;0
2024-02-17;9;29;86;0;8;0
2024-02-16;12;23;85;0;11;0
2024-02-15;4;12;79;0;2;0
2024-02-14;3;10;83;0;1;0
2024-02-13;2;10;91;0;2;0
2024-02-12;3;10;96;0;2;0
2024-02-11;1;11;102;0;0;0
2024-02-10;3;11;111;0;2;0
2024-02-09;1;11;120;0;0;0
2024-02-08;1;11;126;0;0;0
2024-02-07;3;12;131;0;2;0
2024-02-06;2;11;134;0;2;0
2024-02-05;3;12;138;0;3;0
2024-02-04;0;9;142;0;0;0
2024-02-03;3;13;150;0;1;0
2024-02-02;1;14;156;0;0;0
2024-02-01;2;15;164;0;1;0
2024-01-31;2;16;164;0;2;0
2024-01-30;4;15;162;0;3;0
2024-01-29;1;16;159;0;0;0
2024-01-28;5;20;160;0;4;0
2024-01-27;3;22;158;0;3;0
2024-01-26;2;26;156;1;1;0
2024-01-25;3;33;157;0;2;0
2024-01-24;2;38;156;0;1;1
2024-01-23;5;43;156;0;4;1
2024-01-22;5;46;152;0;4;1
2024-01-21;7;51;148;0;6;1
2024-01-20;8;52;142;0;8;1
2024-01-19;8;52;140;0;8;2
2024-01-18;7;53;136;0;6;2
2024-01-17;7;58;133;0;5;2
2024-01-16;7;58;131;0;6;2
2024-01-15;9;57;125;0;9;2
2024-01-14;7;54;116;0;7;2
2024-01-13;8;53;109;0;7;2
2024-01-12;10;53;103;0;9;2
2024-01-11;12;52;95;0;11;2
2024-01-10;8;48;87;0;6;2
2024-01-09;6;50;83;0;5;2
2024-01-08;7;46;79;0;5;2
2024-01-07;7;40;74;0;6;2
2024-01-06;8;35;68;0;7;3
2024-01-05;9;29;63;0;8;3
2024-01-04;9;24;59;0;7;3
2024-01-03;9;18;55;0;8;3
2024-01-02;3;12;49;0;2;3
2024-01-01;1;11;50;0;0;3
2023-12-31;1;12;51;0;0;2
2023-12-30;2;12;52;0;1;1
2023-12-29;4;11;53;0;3;1
2023-12-28;2;8;51;0;1;1
2023-12-27;2;13;50;0;2;1
2023-12-26;2;15;49;0;1;1
2023-12-25;2;17;50;0;1;1
2023-12-24;1;19;50;0;0;0
2023-12-23;1;19;52;0;0;0
2023-12-22;1;19;52;0;0;0
2023-12-21;7;19;52;0;4;0
2023-12-20;5;14;50;0;4;0
2023-12-19;4;11;46;0;3;0
2023-12-18;3;11;44;0;3;0
2023-12-17;1;10;44;0;0;0
2023-12-16;1;11;46;0;0;0
2023-12-15;1;12;46;0;0;0
2023-12-14;2;12;47;0;1;0
2023-12-13;2;13;48;0;1;0
2023-12-12;4;16;51;0;3;1
2023-12-11;3;16;49;0;2;0
2023-12-10;2;15;48;0;2;1
2023-12-09;2;16;49;0;1;1
2023-12-08;1;16;49;0;0;1
2023-12-07;3;17;54;0;2;1
2023-12-06;5;17;52;0;3;1
2023-12-05;3;17;51;0;2;1
2023-12-04;2;14;51;0;1;0
2023-12-03;4;14;50;0;3;0
2023-12-02;2;13;47;0;0;0
2023-12-01;3;13;51;0;2;1
2023-11-30;4;13;52;0;2;1
2023-11-29;3;10;50;0;2;1
2023-11-28;1;7;50;0;0;1
2023-11-27;1;8;54;0;1;0
2023-11-26;2;8;55;0;1;0
2023-11-25;1;8;54;0;1;0
2023-11-24;2;11;54;0;2;1
2023-11-23;0;11;53;0;0;1
2023-11-22;0;11;55;0;0;1
2023-11-21;2;12;57;0;2;1
2023-11-20;1;12;61;0;0;0
2023-11-19;2;16;63;0;1;0
2023-11-18;4;16;67;0;3;0
2023-11-17;2;13;65;0;1;1
2023-11-16;1;16;66;0;1;1
2023-11-15;1;16;65;0;1;1
2023-11-14;3;20;66;0;2;1
2023-11-13;4;18;65;0;4;0
2023-11-12;1;16;64;0;1;0
2023-11-11;2;17;64;0;2;1
2023-11-10;4;16;64;0;3;2
2023-11-09;1;13;61;0;1;1
2023-11-08;5;17;61;0;5;1
2023-11-07;1;16;56;0;1;0
2023-11-06;2;15;56;0;2;1
2023-11-05;2;15;57;0;1;1
2023-11-04;1;18;59;0;0;1
2023-11-03;1;20;59;0;1;1
2023-11-02;6;19;58;0;4;1
2023-11-01;5;15;54;0;3;1
2023-10-31;1;12;54;0;0;0
2023-10-30;2;14;59;0;2;1
2023-10-29;5;14;60;0;4;1
2023-10-28;2;16;56;0;2;0
2023-10-27;2;17;56;0;0;0
2023-10-26;2;21;58;0;1;0
2023-10-25;1;21;57;0;1;0
2023-10-24;3;23;57;0;1;1
2023-10-23;2;21;58;0;2;1
2023-10-22;7;21;58;0;6;1
2023-10-21;3;17;53;0;2;1
2023-10-20;6;18;51;0;4;0
2023-10-19;1;14;47;0;0;0
2023-10-18;4;16;50;0;2;0
2023-10-17;1;12;49;0;0;0
2023-10-16;2;14;49;0;1;0
2023-10-15;2;12;50;0;2;0
2023-10-14;4;11;50;0;3;0
2023-10-13;1;11;51;0;1;0
2023-10-12;2;13;51;0;1;0
2023-10-11;1;13;50;0;1;1
2023-10-10;2;13;49;0;1;1
2023-10-09;1;12;48;0;0;1
2023-10-08;2;16;49;0;2;1
2023-10-07;4;19;48;0;4;1
2023-10-06;3;18;47;0;2;0
2023-10-05;2;17;46;0;0;1
2023-10-04;2;18;48;0;1;2
2023-10-03;1;19;49;0;0;2
2023-10-02;4;19;51;0;4;2
2023-10-01;6;16;49;0;4;1
2023-09-30;4;13;47;0;3;1
2023-09-29;1;11;45;0;0;0
2023-09-28;2;13;46;0;0;0
2023-09-27;3;12;49;0;3;1
2023-09-26;1;10;46;0;0;1
2023-09-25;2;14;47;0;1;1
2023-09-24;3;14;48;0;2;1
2023-09-23;3;12;46;0;2;1
2023-09-22;3;12;47;0;1;0
2023-09-21;1;11;46;0;0;0
2023-09-20;1;17;48;0;0;1
2023-09-19;5;18;48;0;3;1
2023-09-18;2;15;48;0;1;1
2023-09-17;1;14;49;0;0;1
2023-09-16;3;15;50;0;3;1
2023-09-15;2;13;48;0;2;0
2023-09-14;6;12;47;0;4;1
2023-09-13;3;11;48;0;2;1
2023-09-12;3;10;46;0;1;1
2023-09-11;1;11;45;0;1;1
2023-09-10;1;12;44;0;0;1
2023-09-09;2;13;45;0;0;1
2023-09-08;1;14;46;0;0;0
2023-09-07;3;17;48;0;2;1
2023-09-06;2;16;47;0;1;1
2023-09-05;4;17;50;0;2;2
2023-09-04;5;18;49;0;4;2
2023-09-03;3;14;45;0;2;2
2023-09-02;3;13;43;0;3;2
2023-09-01;3;12;41;0;2;2
2023-08-31;2;10;43;0;1;2
2023-08-30;2;12;43;0;1;1
2023-08-29;4;11;42;0;3;0
2023-08-28;1;10;41;0;0;0
2023-08-27;2;10;42;0;1;0
2023-08-26;3;12;41;0;2;0
2023-08-25;1;12;43;0;0;0
2023-08-24;3;13;44;0;3;0
2023-08-23;1;11;42;0;0;0
2023-08-22;3;12;43;0;2;0
2023-08-21;1;15;44;0;0;0
2023-08-20;4;15;44;0;2;0
2023-08-19;2;13;44;0;2;0
2023-08-18;3;11;44;0;2;0
2023-08-17;2;10;43;0;1;0
2023-08-16;2;10;45;0;1;0
2023-08-15;6;11;44;0;5;0
2023-08-14;1;7;39;0;0;0
2023-08-13;1;11;43;0;0;1
2023-08-12;1;12;45;0;0;1
2023-08-11;2;12;46;0;1;1
2023-08-10;2;11;47;0;2;1
2023-08-09;3;10;47;0;3;1
2023-08-08;1;11;46;1;0;0
2023-08-07;5;12;49;1;2;0
2023-08-06;2;9;47;1;1;1
2023-08-05;2;10;48;0;0;1
2023-08-04;1;10;49;0;0;1
2023-08-03;2;11;51;0;1;1
2023-08-02;5;14;50;0;3;1
2023-08-01;2;11;48;0;1;0
2023-07-31;1;11;49;0;0;0
2023-07-30;2;12;49;0;2;1
2023-07-29;1;13;48;0;1;1
2023-07-28;1;12;49;0;0;1
2023-07-27;5;13;49;0;4;1
2023-07-26;2;12;47;0;0;1
2023-07-25;2;12;48;0;0;0
2023-07-24;3;15;50;0;0;0
2023-07-23;4;15;52;0;3;0
2023-07-22;2;12;57;0;0;0
2023-07-21;4;16;61;0;3;0
2023-07-20;4;16;67;0;2;0
2023-07-19;2;15;66;0;2;0
2023-07-18;4;16;67;0;3;0
2023-07-17;1;15;66;1;0;0
2023-07-16;1;17;66;1;0;0
2023-07-15;6;20;70;0;4;0
2023-07-14;4;15;67;0;2;0
2023-07-13;2;15;67;0;1;0
2023-07-12;5;15;67;0;3;0
2023-07-11;3;14;64;0;2;0
2023-07-10;3;12;62;0;2;0
2023-07-09;3;11;64;0;2;1
2023-07-08;1;10;64;0;0;2
2023-07-07;3;11;69;0;2;2
2023-07-06;2;10;71;0;1;1
2023-07-05;3;11;72;0;3;1
2023-07-04;1;8;69;0;1;1
2023-07-03;1;9;68;0;0;1
2023-07-02;2;10;69;0;0;1
2023-07-01;2;12;70;0;1;1
2023-06-30;2;13;71;0;1;1
2023-06-29;3;19;72;0;2;1
2023-06-28;1;21;70;0;0;0
2023-06-27;3;31;71;0;2;0
2023-06-26;2;30;70;0;1;0
2023-06-25;4;32;71;0;2;0
2023-06-24;2;32;70;0;1;0
2023-06-23;9;32;71;0;8;0
2023-06-22;4;28;65;0;4;0
2023-06-21;12;25;62;0;10;0
2023-06-20;2;17;52;0;1;0
2023-06-19;3;17;52;0;2;0
2023-06-18;3;15;52;0;2;0
2023-06-17;2;13;51;0;1;0
2023-06-16;5;16;50;0;5;0
2023-06-15;1;13;47;0;1;0
2023-06-14;3;17;48;0;2;0
2023-06-13;3;20;46;0;2;1
2023-06-12;1;20;45;0;0;1
2023-06-11;1;20;45;0;1;1
2023-06-10;5;19;45;0;4;1
2023-06-09;3;16;44;0;2;1
2023-06-08;6;15;42;0;5;1
2023-06-07;5;11;39;0;4;1
2023-06-06;2;9;36;0;1;2
2023-06-05;1;7;35;0;0;1
2023-06-04;1;8;35;0;0;1
2023-06-03;2;9;37;0;1;1
2023-06-02;2;10;36;0;1;1
2023-06-01;2;10;36;0;1;1
2023-05-31;3;11;35;0;1;1
2023-05-30;1;11;41;1;0;2
2023-05-29;2;12;43;1;1;2
2023-05-28;2;11;45;1;0;2
2023-05-27;3;11;45;1;2;2
2023-05-26;2;11;46;1;1;1
2023-05-25;3;11;48;0;2;1
2023-05-24;4;9;47;0;1;1
2023-05-23;2;9;48;0;1;2
2023-05-22;1;10;47;0;0;2
2023-05-21;2;10;47;0;1;2
2023-05-20;3;10;48;0;2;2
2023-05-19;2;8;46;0;1;1
2023-05-18;1;8;45;0;0;1
2023-05-17;3;13;45;0;1;1
2023-05-16;3;11;47;0;2;2
2023-05-15;1;12;47;0;0;1
2023-05-14;2;13;49;0;1;2
2023-05-13;2;12;48;0;0;2
2023-05-12;2;14;49;0;1;1
2023-05-11;6;15;51;1;3;1
2023-05-10;1;11;48;0;0;1
2023-05-09;5;12;51;0;2;2
2023-05-08;2;10;53;0;1;1
2023-05-07;1;16;52;0;0;2
2023-05-06;4;18;54;0;2;2
2023-05-05;3;18;54;0;1;1
2023-05-04;1;16;55;0;0;1
2023-05-03;2;19;55;0;0;1
2023-05-02;2;26;57;0;0;2
2023-05-01;7;27;57;0;6;1
2023-04-30;3;23;51;0;2;2
2023-04-29;4;21;50;0;3;1
2023-04-28;1;18;48;0;0;1
2023-04-27;5;19;48;0;3;0
2023-04-26;10;15;47;0;5;0
2023-04-25;2;8;45;0;1;0
2023-04-24;4;6;46;0;2;0
2023-04-23;1;7;45;0;0;0
2023-04-22;1;9;47;0;0;0
2023-04-21;2;11;50;0;2;0
2023-04-20;0;9;50;0;0;0
2023-04-19;0;10;67;0;0;0
2023-04-18;0;15;72;0;0;0
2023-04-17;4;15;73;0;3;0
2023-04-16;3;15;71;0;1;0
2023-04-15;3;18;70;0;2;0
2023-04-14;1;16;69;0;0;0
2023-04-13;3;18;69;0;2;0
2023-04-12;6;18;67;0;4;0
2023-04-11;1;16;65;0;0;2
2023-04-10;5;16;65;0;4;2
2023-04-09;5;14;61;0;4;2
2023-04-08;1;10;58;0;0;2
2023-04-07;3;10;58;0;3;1
2023-04-06;2;9;56;0;1;1
2023-04-05;2;9;57;0;1;1
2023-04-04;1;8;57;0;0;2
2023-04-03;3;10;57;0;2;2
2023-04-02;2;12;56;0;1;2
2023-04-01;1;13;58;0;0;2
2023-03-31;3;14;58;0;2;2
2023-03-30;2;14;56;0;0;2
2023-03-29;2;17;58;0;1;2
2023-03-28;3;19;58;0;2;2
2023-03-27;5;34;57;0;3;3
2023-03-26;2;36;54;0;2;2
2023-03-25;3;35;52;0;1;2
2023-03-24;4;35;51;0;3;2
2023-03-23;4;32;50;0;3;2
2023-03-22;3;30;48;0;2;2
2023-03-21;19;28;46;0;6;2
2023-03-20;16;22;42;0;13;2
2023-03-19;6;11;29;0;4;2
2023-03-18;2;7;26;0;1;2
2023-03-17;2;6;25;0;0;1
2023-03-16;1;7;25;0;0;1
2023-03-15;1;7;28;0;0;1
2023-03-14;1;8;28;0;0;1
2023-03-13;3;10;29;0;2;1
2023-03-12;1;8;27;0;0;1
2023-03-11;2;8;28;0;0;1
2023-03-10;2;9;31;0;1;1
2023-03-09;1;11;31;0;1;1
2023-03-08;2;10;30;0;0;0
2023-03-07;5;10;30;1;3;0
2023-03-06;2;10;28;0;1;0
2023-03-05;1;10;30;0;0;0
2023-03-04;2;11;31;0;1;0
2023-03-03;5;10;32;0;3;0
2023-03-02;1;7;29;0;0;0
2023-03-01;1;7;30;0;0;0
2023-02-28;3;9;32;0;2;1
2023-02-27;2;7;33;0;1;1
2023-02-26;1;7;34;0;1;1
2023-02-25;1;8;36;0;1;1
2023-02-24;1;7;36;0;0;1
2023-02-23;1;8;38;0;0;1
2023-02-22;3;8;39;0;1;1
2023-02-21;3;7;38;0;0;1
2023-02-20;1;9;41;0;0;1
2023-02-19;3;10;43;0;2;1
2023-02-18;1;9;42;0;1;1
2023-02-17;2;8;41;0;1;1
2023-02-16;1;8;41;0;1;0
2023-02-15;1;10;40;0;0;0
2023-02-14;3;11;41;0;2;0
2023-02-13;1;8;41;0;1;0
2023-02-12;1;7;41;0;1;0
2023-02-11;0;7;41;0;0;0
2023-02-10;1;10;42;0;1;0
2023-02-09;3;10;42;0;3;0
2023-02-08;2;10;40;0;1;0
2023-02-07;1;9;40;0;0;0
2023-02-06;1;10;45;0;0;0
2023-02-05;2;12;46;0;1;0
2023-02-04;4;14;46;0;3;0
2023-02-03;2;13;44;0;1;0
2023-02-02;3;15;46;0;3;0
2023-02-01;1;13;43;0;0;0
2023-01-31;2;15;44;0;1;0
2023-01-30;3;15;44;0;2;0
2023-01-29;4;13;44;0;3;0
2023-01-28;3;13;41;0;2;0
2023-01-27;4;13;40;0;4;0
2023-01-26;1;10;37;0;0;0
2023-01-25;2;10;37;0;2;0
2023-01-24;1;9;35;0;1;0
2023-01-23;1;8;37;0;0;0
2023-01-22;4;9;38;0;4;0
2023-01-21;2;7;35;0;1;0
2023-01-20;1;6;35;0;0;0
2023-01-19;1;7;35;0;0;0
2023-01-18;1;8;37;0;0;0
2023-01-17;1;9;37;0;1;0
2023-01-16;2;9;38;0;2;0
2023-01-15;2;9;39;0;1;0
2023-01-14;1;13;39;0;1;1
2023-01-13;1;13;38;0;0;1
2023-01-12;2;14;38;0;0;1
2023-01-11;3;15;39;0;3;1
2023-01-10;1;15;37;0;1;1
2023-01-09;3;14;37;0;3;1
2023-01-08;5;12;35;0;4;1
2023-01-07;2;9;32;0;1;1
2023-01-06;1;10;32;0;1;2
2023-01-05;1;9;32;0;0;2
2023-01-04;4;9;32;0;3;1
2023-01-03;1;7;30;0;0;1
2023-01-02;1;7;31;0;0;1
2023-01-01;2;7;31;0;2;1
2022-12-31;2;9;32;0;2;1
2022-12-30;1;8;31;0;0;2
2022-12-29;2;9;31;0;0;2
2022-12-28;2;9;31;0;1;2
2022-12-27;1;8;30;0;0;1
2022-12-26;1;10;31;0;0;1
2022-12-25;4;10;32;0;2;1
2022-12-24;2;9;30;0;1;1
2022-12-23;2;11;29;0;1;2
2022-12-22;2;11;28;0;1;2
2022-12-21;1;10;30;0;0;2
2022-12-20;3;9;32;1;2;1
2022-12-19;1;8;32;1;0;1
2022-12-18;3;9;37;1;2;1
2022-12-17;4;8;35;1;3;1
2022-12-16;2;7;32;1;1;2
2022-12-15;1;7;33;1;0;2
2022-12-14;1;8;34;1;0;2
2022-12-13;2;9;34;0;1;2
2022-12-12;2;8;34;0;1;2
2022-12-11;2;8;34;0;1;2
2022-12-10;3;9;33;0;1;2
2022-12-09;2;8;32;0;1;2
2022-12-08;3;10;33;0;1;2
2022-12-07;2;10;33;0;1;2
2022-12-06;1;9;32;0;0;2
2022-12-05;1;10;32;0;1;2
2022-12-04;4;9;32;0;2;2
2022-12-03;1;8;32;0;0;2
2022-12-02;4;9;33;0;3;2
2022-12-01;2;6;32;0;1;2
2022-11-30;1;5;32;0;0;1
2022-11-29;2;5;32;0;1;1
2022-11-28;1;7;32;0;0;1
2022-11-27;2;9;33;0;1;1
2022-11-26;2;10;33;0;1;1
2022-11-25;1;14;32;0;0;1
2022-11-24;2;14;32;0;0;1
2022-11-23;1;14;32;0;0;1
2022-11-22;4;16;33;0;3;1
2022-11-21;2;14;31;0;2;0
2022-11-20;3;12;30;0;2;0
2022-11-19;5;11;32;0;5;0
2022-11-18;0;7;27;0;0;0
2022-11-17;1;7;30;0;0;0
2022-11-16;3;7;33;0;2;0
2022-11-15;1;7;33;0;1;0
2022-11-14;0;7;34;0;0;0
2022-11-13;1;7;39;0;1;0
2022-11-12;1;6;40;0;1;0
2022-11-11;0;6;41;0;0;0
2022-11-10;2;8;43;0;1;0
2022-11-09;2;8;46;0;2;0
2022-11-08;1;8;46;0;1;0
2022-11-07;1;8;45;0;0;0
2022-11-06;0;8;46;0;0;0
2022-11-05;1;9;48;0;1;0
2022-11-04;2;9;50;0;2;0
2022-11-03;1;8;50;0;1;0
2022-11-02;2;7;51;0;2;0
2022-11-01;2;5;52;0;2;0
2022-10-31;0;3;50;0;0;0
2022-10-30;1;4;51;0;1;0
2022-10-29;1;4;50;0;1;0
2022-10-28;1;4;51;0;0;0
2022-10-27;1;8;51;0;0;0
2022-10-26;0;8;53;0;0;0
2022-10-25;1;11;53;0;1;1
2022-10-24;1;13;52;0;1;1
2022-10-23;1;14;53;0;1;1
2022-10-22;1;15;56;0;1;1
2022-10-21;4;19;55;0;3;1
2022-10-20;1;18;54;0;0;0
2022-10-19;3;20;56;0;2;1
2022-10-18;4;20;54;0;4;1
2022-10-17;2;20;52;0;2;1
2022-10-16;2;20;54;0;2;1
2022-10-15;5;18;53;0;5;1
2022-10-14;3;14;49;0;2;1
2022-10-13;2;14;48;0;2;0
2022-10-12;2;15;47;0;2;1
2022-10-11;4;15;47;0;4;1
2022-10-10;3;13;45;0;2;1
2022-10-09;0;14;43;0;0;1
2022-10-08;1;14;46;0;1;0
2022-10-07;3;14;47;0;2;0
2022-10-06;3;11;46;0;3;0
2022-10-05;2;11;44;0;1;0
2022-10-04;2;9;46;0;2;0
2022-10-03;3;9;45;0;2;0
2022-10-02;0;6;45;0;0;0
2022-10-01;1;6;50;0;1;0
2022-09-30;0;7;49;0;0;0
2022-09-29;3;11;50;0;2;0
2022-09-28;1;9;50;0;0;0
2022-09-27;3;11;52;0;2;0
2022-09-26;0;11;51;0;0;0
2022-09-25;0;11;51;0;0;0
2022-09-24;2;13;53;0;1;0
2022-09-23;4;15;53;0;4;0
2022-09-22;0;12;50;0;0;0
2022-09-21;3;13;50;0;2;0
2022-09-20;2;13;49;0;2;0
2022-09-19;0;12;47;0;0;0
2022-09-18;3;14;48;0;2;0
2022-09-17;4;13;48;0;4;1
2022-09-16;1;9;46;0;0;1
2022-09-15;1;11;48;0;1;1
2022-09-14;2;12;48;0;2;0
2022-09-13;1;11;47;0;1;0
2022-09-12;2;11;47;0;1;1
2022-09-11;2;13;50;0;0;1
2022-09-10;0;14;53;0;0;1
2022-09-09;3;16;54;0;3;1
2022-09-08;2;20;53;0;1;1
2022-09-07;2;19;52;0;1;0
2022-09-06;1;18;51;0;0;0
2022-09-05;5;20;51;0;1;1
2022-09-04;3;21;50;0;1;0
2022-09-03;3;21;49;0;2;0
2022-09-02;10;19;48;0;5;1
2022-09-01;5;17;44;0;1;1
2022-08-31;3;15;43;0;1;1
2022-08-30;4;14;45;0;1;1
2022-08-29;4;11;44;0;2;1
2022-08-28;2;10;43;0;1;0
2022-08-27;0;8;42;0;0;0
2022-08-26;3;9;42;0;3;1
2022-08-25;3;10;44;0;0;1
2022-08-24;1;10;44;0;1;0
2022-08-23;0;14;45;0;0;0
2022-08-22;1;16;45;0;1;1
2022-08-21;1;16;44;0;1;1
2022-08-20;1;16;43;0;1;1
2022-08-19;4;19;44;0;2;0
2022-08-18;2;19;43;0;2;0
2022-08-17;5;18;41;0;3;0
2022-08-16;2;16;39;0;1;0
2022-08-15;2;14;38;0;1;0
2022-08-14;1;12;37;0;0;0
2022-08-13;4;13;37;0;3;1
2022-08-12;3;12;37;0;3;0
2022-08-11;2;9;37;0;2;0
2022-08-10;3;10;35;0;2;0
2022-08-09;0;8;34;0;0;0
2022-08-08;0;11;38;0;0;1
2022-08-07;2;14;38;0;2;1
2022-08-06;2;12;36;0;0;1
2022-08-05;0;13;36;0;0;0
2022-08-04;3;13;37;0;1;0
2022-08-03;1;11;40;0;1;0
2022-08-02;3;15;39;0;1;0
2022-08-01;5;14;40;0;2;0
2022-07-31;4;13;38;0;0;1
2022-07-30;2;10;39;0;1;1
2022-07-29;0;8;41;0;0;0
2022-07-28;0;8;45;0;0;0
2022-07-27;5;10;49;0;5;0
2022-07-26;0;8;44;0;0;0
2022-07-25;3;8;44;0;2;0
2022-07-24;0;7;42;0;0;1
2022-07-23;0;10;44;0;0;3
2022-07-22;0;11;44;0;0;2
2022-07-21;2;11;44;0;2;2
2022-07-20;3;12;43;0;2;1
2022-07-19;0;13;41;0;0;1
2022-07-18;2;13;41;0;2;1
2022-07-17;3;13;39;0;0;1
2022-07-16;1;17;40;0;1;1
2022-07-15;0;16;41;0;0;0
2022-07-14;5;16;43;0;2;0
2022-07-13;3;12;42;0;3;2
2022-07-12;0;10;39;0;0;1
2022-07-11;4;14;39;0;1;1
2022-07-10;7;13;38;0;4;1
2022-07-09;1;10;34;0;0;1
2022-07-08;0;9;34;0;0;0
2022-07-07;0;11;35;0;0;0
2022-07-06;1;16;38;0;1;0
2022-07-05;4;20;37;0;4;0
2022-07-04;1;20;34;0;0;0
2022-07-03;3;20;34;0;2;0
2022-07-02;0;18;33;0;0;0
2022-07-01;2;18;33;0;1;0
2022-06-30;6;18;32;0;2;0
2022-06-29;6;15;31;0;4;0
2022-06-28;4;10;27;0;4;0
2022-06-27;1;7;24;0;0;0
2022-06-26;0;6;24;0;0;0
2022-06-25;2;6;24;0;0;0
2022-06-24;2;5;25;0;2;0
2022-06-23;0;4;24;0;0;0
2022-06-22;2;10;25;0;0;0
2022-06-21;1;12;25;0;1;0
2022-06-20;0;12;24;0;0;0
2022-06-19;0;12;25;0;0;0
2022-06-18;0;12;25;0;0;0
2022-06-17;1;12;26;0;1;0
2022-06-16;7;11;27;0;3;0
2022-06-15;4;5;25;0;2;0
2022-06-14;1;2;23;0;1;0
2022-06-13;0;4;23;0;0;0
2022-06-12;0;5;23;0;0;0
2022-06-11;0;6;26;0;0;0
2022-06-10;0;6;27;0;0;0
2022-06-09;0;7;27;0;0;0
2022-06-08;1;8;28;0;0;0
2022-06-07;4;8;28;0;4;0
2022-06-06;1;5;24;0;0;0
2022-06-05;1;4;24;0;1;0
2022-06-04;0;5;25;0;0;0
2022-06-03;1;5;25;0;0;0
2022-06-02;1;4;25;0;1;0
2022-06-01;0;5;26;0;0;0
2022-05-31;1;6;26;0;1;0
2022-05-30;0;6;25;0;0;0
2022-05-29;2;8;26;0;2;0
2022-05-28;0;6;24;0;0;0
2022-05-27;0;8;24;0;0;0
2022-05-26;2;8;26;0;2;0
2022-05-25;1;8;26;0;1;0
2022-05-24;1;9;26;0;1;0
2022-05-23;2;9;25;0;0;0
2022-05-22;0;9;25;0;0;0
2022-05-21;3;10;26;0;1;0
2022-05-20;2;9;28;0;0;0
2022-05-19;5;12;29;0;1;0
2022-05-18;3;11;29;0;3;0
2022-05-17;1;8;26;0;1;0
2022-05-16;1;8;25;0;0;0
2022-05-15;1;8;27;0;1;0
