﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-12-28;0;0;2;0;0;0
2021-12-27;0;0;2;0;0;0
2021-12-26;0;0;2;0;0;0
2021-12-25;0;0;8;0;0;0
2021-12-24;0;0;29;0;0;0
2021-12-23;0;0;32;0;0;0
2021-12-22;0;0;44;0;0;0
2021-12-21;0;0;45;0;0;0
2021-12-20;0;0;65;0;0;0
2021-12-19;0;0;77;0;0;0
2021-12-18;0;0;85;0;0;0
2021-12-17;0;0;105;0;0;0
2021-12-16;0;0;126;0;0;0
2021-12-15;0;0;322;0;0;0
2021-12-14;0;0;409;0;0;0
2021-12-13;0;0;470;0;0;0
2021-12-12;0;0;498;0;0;0
2021-12-11;0;0;534;0;0;0
2021-12-10;0;0;663;0;0;0
2021-12-09;0;0;835;0;0;0
2021-12-08;0;0;936;0;0;0
2021-12-07;0;0;948;0;0;0
2021-12-06;0;0;962;0;0;0
2021-12-05;0;2;962;0;0;1
2021-12-04;0;2;974;0;0;1
2021-12-03;0;2;980;0;0;1
2021-12-02;0;8;996;0;0;2
2021-12-01;0;29;999;0;0;22
2021-11-30;0;32;1007;0;0;22
2021-11-29;2;44;1009;0;1;21
2021-11-28;0;44;1010;0;0;21
2021-11-27;1;64;1025;0;0;21
2021-11-26;6;76;1061;0;3;22
2021-11-25;22;80;1058;0;0;30
2021-11-24;4;100;1058;0;3;21
2021-11-23;13;119;1056;0;0;21
2021-11-22;3;302;1064;0;0;20
2021-11-21;41;388;1071;0;19;20
2021-11-20;13;429;1064;0;12;20
2021-11-19;8;445;1058;0;8;21
2021-11-18;41;484;1056;0;20;21
2021-11-17;24;595;1038;0;20;1
2021-11-16;200;747;1020;0;188;1
2021-11-15;90;658;833;0;85;0
2021-11-14;85;584;748;0;60;0
2021-11-13;29;537;688;0;28;0
2021-11-12;50;510;664;0;30;1
2021-11-11;150;492;640;0;130;1
2021-11-10;180;352;516;0;177;1
2021-11-09;123;189;341;0;102;1
2021-11-08;14;90;245;0;14;1
2021-11-07;14;86;244;0;14;1
2021-11-06;2;74;230;0;0;1
2021-11-05;14;77;230;0;13;2
2021-11-04;29;96;218;0;6;2
2021-11-03;16;126;215;0;16;2
2021-11-02;23;110;199;0;3;2
2021-11-01;11;107;198;0;9;2
2021-10-31;2;98;192;0;2;2
2021-10-30;4;105;190;0;2;2
2021-10-29;33;110;194;0;23;2
2021-10-28;59;90;171;0;36;2
2021-10-27;1;41;136;0;0;2
2021-10-26;1;47;172;0;1;2
2021-10-25;2;48;178;0;1;2
2021-10-24;10;49;194;0;9;2
2021-10-23;9;41;203;0;6;2
2021-10-22;13;36;208;0;11;3
2021-10-21;9;24;220;0;5;3
2021-10-20;8;22;241;0;7;3
2021-10-19;3;21;235;0;2;3
2021-10-18;4;25;235;0;3;3
2021-10-17;2;23;232;0;1;2
2021-10-16;2;29;234;0;2;2
2021-10-15;0;41;233;0;0;3
2021-10-14;4;41;233;0;4;3
2021-10-13;8;37;232;0;6;2
2021-10-12;6;32;226;0;6;3
2021-10-11;3;38;220;0;2;3
2021-10-10;8;36;219;0;6;3
2021-10-09;14;51;213;0;13;2
2021-10-08;1;41;204;0;0;2
2021-10-07;2;41;204;0;0;2
2021-10-06;1;47;204;0;1;1
2021-10-05;13;46;203;0;0;2
2021-10-04;1;35;204;0;0;2
2021-10-03;23;71;205;0;2;2
2021-10-02;4;57;204;0;3;2
2021-10-01;1;91;201;0;0;2
2021-09-30;8;121;211;0;6;2
2021-09-29;0;126;216;0;0;1
2021-09-28;3;150;222;0;1;2
2021-09-27;38;176;232;0;36;2
2021-09-26;9;141;202;0;6;2
2021-09-25;38;137;207;0;17;2
2021-09-24;31;120;198;0;12;2
2021-09-23;13;111;192;0;12;2
2021-09-22;43;99;185;0;42;1
2021-09-21;50;58;151;0;47;2
2021-09-20;3;14;111;0;1;2
2021-09-19;5;13;119;0;3;2
2021-09-18;0;9;134;0;0;2
2021-09-17;3;10;145;0;3;2
2021-09-16;2;7;177;0;1;2
2021-09-15;1;10;176;0;0;2
2021-09-14;4;10;184;0;3;2
2021-09-13;0;7;189;0;0;2
2021-09-12;1;7;198;0;0;2
2021-09-11;1;8;204;0;1;2
2021-09-10;1;9;210;0;0;3
2021-09-09;5;10;213;0;4;3
2021-09-08;2;6;216;0;0;2
2021-09-07;1;16;219;0;0;3
2021-09-06;1;27;228;0;0;3
2021-09-05;3;33;233;0;1;3
2021-09-04;3;43;237;0;1;3
2021-09-03;3;48;248;0;1;3
2021-09-02;2;58;254;0;0;3
2021-09-01;11;65;274;0;10;2
2021-08-31;13;62;277;0;11;3
2021-08-30;7;56;278;0;6;2
2021-08-29;13;58;287;0;10;2
2021-08-28;6;54;299;0;6;3
2021-08-27;12;57;310;0;11;3
2021-08-26;9;64;322;0;6;3
2021-08-25;7;67;330;0;6;3
2021-08-24;8;96;342;0;5;3
2021-08-23;9;91;357;0;8;2
2021-08-22;9;91;365;0;7;2
2021-08-21;11;92;375;0;9;3
2021-08-20;19;92;382;0;17;3
2021-08-19;13;80;380;0;10;3
2021-08-18;37;76;387;0;35;3
2021-08-17;2;44;373;0;0;3
2021-08-16;9;51;386;0;8;2
2021-08-15;10;48;396;0;7;2
2021-08-14;10;49;420;0;9;3
2021-08-13;7;46;431;0;6;3
2021-08-12;9;45;445;0;7;3
2021-08-11;4;50;464;0;3;3
2021-08-10;8;54;478;0;6;3
2021-08-09;6;66;483;0;5;2
2021-08-08;11;74;492;0;9;2
2021-08-07;6;79;494;0;6;3
2021-08-06;7;88;506;0;5;3
2021-08-05;13;105;519;0;10;3
2021-08-04;8;111;523;0;7;3
2021-08-03;22;127;528;0;20;3
2021-08-02;14;122;519;0;12;3
2021-08-01;15;127;519;0;13;3
2021-07-31;17;134;528;0;13;3
2021-07-30;23;136;531;0;21;3
2021-07-29;19;132;523;0;14;3
2021-07-28;25;131;526;0;21;3
2021-07-27;17;124;524;0;14;3
2021-07-26;19;129;527;0;18;3
2021-07-25;22;132;528;0;20;3
2021-07-24;19;125;526;0;15;3
2021-07-23;19;125;529;0;18;3
2021-07-22;18;138;536;0;16;3
2021-07-21;17;143;538;0;16;3
2021-07-20;22;147;541;0;20;3
2021-07-19;23;154;536;0;19;3
2021-07-18;14;151;546;0;13;3
2021-07-17;18;149;548;0;18;3
2021-07-16;32;145;551;0;31;3
2021-07-15;22;126;538;0;19;3
2021-07-14;21;124;538;0;20;3
2021-07-13;29;122;542;0;22;3
2021-07-12;20;109;534;0;18;3
2021-07-11;12;103;536;0;10;3
2021-07-10;15;106;537;0;14;3
2021-07-09;13;105;542;0;12;3
2021-07-08;20;116;554;0;17;2
2021-07-07;20;115;557;0;18;2
2021-07-06;15;111;555;0;14;0
2021-07-05;13;114;552;0;11;0
2021-07-04;15;124;595;0;11;0
2021-07-03;14;130;597;0;14;0
2021-07-02;24;135;600;0;22;3
2021-07-01;19;131;601;0;17;2
2021-06-30;14;132;712;0;14;2
2021-06-29;20;145;712;0;18;0
2021-06-28;24;146;712;0;21;0
2021-06-27;20;145;827;0;17;0
2021-06-26;19;142;833;0;18;0
2021-06-25;21;152;827;0;18;3
2021-06-24;19;150;823;0;18;2
2021-06-23;29;153;868;0;26;2
2021-06-22;21;144;861;0;20;0
2021-06-21;21;144;872;0;20;0
2021-06-20;15;148;882;0;15;0
2021-06-19;31;147;882;0;29;0
2021-06-18;19;139;868;0;16;0
2021-06-17;23;133;880;0;17;0
2021-06-16;23;134;891;0;21;0
2021-06-15;20;135;903;0;18;0
2021-06-14;26;137;910;0;25;0
2021-06-13;14;127;902;0;14;0
2021-06-12;21;124;905;0;21;0
2021-06-11;12;161;897;0;11;0
2021-06-10;19;162;897;0;17;0
2021-06-09;25;161;895;0;25;1
2021-06-08;20;161;888;0;20;1
2021-06-07;16;269;877;0;16;1
2021-06-06;11;267;873;0;10;1
2021-06-05;59;276;880;0;35;1
2021-06-04;15;376;858;0;13;0
2021-06-03;20;387;858;0;11;0
2021-06-02;33;388;858;0;20;1
2021-06-01;147;377;850;0;126;1
2021-05-31;14;314;733;0;13;0
2021-05-30;28;319;732;0;25;0
2021-05-29;158;326;718;0;138;0
2021-05-28;24;217;598;0;24;0
2021-05-27;14;208;588;0;13;1
2021-05-26;14;210;598;0;14;1
2021-05-25;83;226;601;0;63;2
2021-05-24;20;173;558;0;20;1
2021-05-23;34;187;562;0;33;1
2021-05-22;31;179;543;0;30;0
2021-05-21;16;168;534;0;16;1
2021-05-20;16;169;546;0;15;1
2021-05-19;30;167;551;0;28;1
2021-05-18;29;150;563;0;28;1
2021-05-17;35;137;575;0;32;0
2021-05-16;28;122;599;0;24;0
2021-05-15;21;106;586;0;19;1
2021-05-14;18;99;575;0;16;1
2021-05-13;13;100;561;0;13;2
2021-05-12;13;101;553;0;11;1
2021-05-11;16;104;560;0;15;2
2021-05-10;18;100;556;0;18;1
2021-05-09;10;96;541;0;10;1
2021-05-08;13;95;536;0;13;1
2021-05-07;17;94;533;0;15;1
2021-05-06;14;91;532;0;14;0
2021-05-05;16;95;527;0;13;0
2021-05-04;15;94;524;0;13;1
2021-05-03;15;122;527;0;11;19
2021-05-02;10;125;528;0;9;18
2021-05-01;12;137;525;0;11;18
2021-04-30;12;150;523;0;11;8
2021-04-29;19;152;526;0;17;7
2021-04-28;14;156;515;0;13;7
2021-04-27;43;172;522;0;23;1
2021-04-26;17;168;511;0;17;19
2021-04-25;23;192;504;0;17;18
2021-04-24;42;214;502;0;6;18
2021-04-23;14;265;508;0;14;8
2021-04-22;43;263;510;0;23;8
2021-04-21;47;248;496;0;28;8
2021-04-20;21;222;485;0;18;1
2021-04-19;74;208;473;0;34;19
2021-04-18;58;186;448;0;39;18
2021-04-17;98;158;417;0;55;18
2021-04-16;16;73;376;0;12;8
2021-04-15;9;62;375;0;8;1
2021-04-14;9;64;392;0;2;1
2021-04-13;5;69;413;0;5;1
2021-04-12;18;92;433;0;18;1
2021-04-11;12;86;438;0;11;3
2021-04-10;4;90;456;0;3;2
2021-04-09;6;100;481;0;5;2
2021-04-08;11;101;499;0;10;2
2021-04-07;15;99;509;1;14;1
2021-04-06;29;102;505;1;9;1
2021-04-05;13;108;520;1;10;6
2021-04-04;18;132;533;1;16;8
2021-04-03;16;132;539;1;12;11
2021-04-02;8;130;552;1;5;20
2021-04-01;27;140;570;1;9;2
2021-03-31;18;142;581;1;17;2
2021-03-30;35;141;587;1;6;12
2021-03-29;45;144;606;1;22;12
2021-03-28;37;138;603;1;12;11
2021-03-27;55;133;607;1;12;11
2021-03-26;59;131;627;1;17;1
2021-03-25;13;83;635;1;12;1
2021-03-24;17;85;645;1;16;1
2021-03-23;10;98;642;1;9;2
2021-03-22;19;115;643;1;16;1
2021-03-21;11;124;659;1;7;1
2021-03-20;11;141;698;1;9;1
2021-03-19;11;154;717;1;9;1
2021-03-18;16;174;733;1;14;1
2021-03-17;30;188;741;1;10;1
2021-03-16;28;192;757;1;25;1
2021-03-15;27;186;765;1;23;1
2021-03-14;26;171;778;1;24;1
2021-03-13;25;170;787;1;23;2
2021-03-12;41;183;794;1;30;2
2021-03-11;30;193;803;1;28;2
2021-03-10;25;190;821;1;22;2
2021-03-09;21;191;836;1;19;2
2021-03-08;12;191;855;1;9;2
2021-03-07;26;205;897;2;23;2
2021-03-06;48;208;925;2;23;2
2021-03-05;42;186;938;2;22;2
2021-03-04;27;180;968;2;23;3
2021-03-03;45;188;998;2;23;3
2021-03-02;24;190;1027;2;21;3
2021-03-01;43;191;1054;1;22;3
2021-02-28;29;163;1079;0;26;3
2021-02-27;26;146;1103;0;21;3
2021-02-26;18;155;1125;0;15;2
2021-02-25;34;188;1152;0;31;3
2021-02-24;28;185;1161;0;25;3
2021-02-23;25;184;1196;0;23;4
2021-02-22;14;183;1210;0;12;3
2021-02-21;11;198;1264;0;9;3
2021-02-20;36;223;1288;0;30;3
2021-02-19;52;230;1308;0;47;3
2021-02-18;30;216;1313;0;29;3
2021-02-17;28;217;1321;0;24;3
2021-02-16;25;232;1319;0;23;3
2021-02-15;29;272;1320;1;25;3
2021-02-14;38;285;1336;1;33;4
2021-02-13;44;290;1337;1;35;4
2021-02-12;39;323;1346;1;34;3
2021-02-11;33;341;1358;1;30;2
2021-02-10;42;347;1356;1;39;2
2021-02-09;67;361;1352;1;46;4
2021-02-08;43;367;1327;1;36;4
2021-02-07;41;384;1314;1;32;7
2021-02-06;76;397;1299;1;50;4
2021-02-05;96;390;1269;1;50;4
2021-02-04;63;388;1248;1;57;3
2021-02-03;71;373;1214;1;51;3
2021-02-02;56;366;1191;1;53;4
2021-02-01;75;353;1155;1;52;3
2021-01-31;50;348;1131;0;42;4
2021-01-30;52;343;1117;0;49;4
2021-01-29;58;361;1093;0;54;3
2021-01-28;49;341;1071;0;44;2
2021-01-27;48;346;1067;0;43;2
2021-01-26;45;354;1052;0;38;3
2021-01-25;68;354;1040;0;63;3
2021-01-24;39;312;997;0;36;3
2021-01-23;72;300;988;0;67;4
2021-01-22;38;275;940;0;34;3
2021-01-21;51;274;922;0;47;3
2021-01-20;54;283;892;0;52;3
2021-01-19;41;282;859;0;37;4
2021-01-18;27;274;832;0;24;4
2021-01-17;29;286;815;0;24;4
2021-01-16;48;281;802;0;43;3
2021-01-15;38;262;770;0;34;2
2021-01-14;61;247;749;0;43;1
2021-01-13;69;223;716;0;47;1
2021-01-12;31;206;682;0;31;3
2021-01-11;39;199;656;0;36;3
2021-01-10;41;191;639;0;20;3
2021-01-09;44;188;627;0;40;3
2021-01-08;23;175;598;0;19;2
2021-01-07;24;186;590;0;22;1
2021-01-06;33;189;571;0;29;1
2021-01-05;29;191;548;0;26;2
2021-01-04;31;208;528;0;27;1
2021-01-03;20;209;502;0;19;1
2021-01-02;31;217;490;0;26;1
2021-01-01;34;212;467;0;29;1
2020-12-31;25;210;439;0;25;1
2020-12-30;36;204;414;1;31;1
2020-12-29;48;190;383;1;42;1
2020-12-28;31;165;341;1;28;1
2020-12-27;33;156;313;1;28;1
2020-12-26;26;137;285;1;23;1
2020-12-25;30;121;262;1;28;1
2020-12-24;21;103;234;1;18;1
2020-12-23;21;96;216;1;19;1
2020-12-22;18;92;197;0;17;1
2020-12-21;21;86;180;0;18;0
2020-12-20;11;80;162;0;10;0
2020-12-19;9;75;152;0;8;0
2020-12-18;12;86;144;0;11;0
2020-12-17;12;83;133;0;11;0
2020-12-16;15;84;122;0;14;0
2020-12-15;13;81;108;1;12;0
2020-12-14;14;72;96;1;13;0
2020-12-13;6;65;83;1;5;0
2020-12-12;20;66;78;1;17;0
2020-12-11;11;50;61;1;9;0
2020-12-10;13;48;52;1;12;0
2020-12-09;13;39;40;1;12;0
2020-12-08;4;28;28;1;3;0
2020-12-07;7;25;25;1;6;0
2020-12-06;7;19;19;0;6;0
2020-12-05;2;13;13;0;1;0
2020-12-04;8;12;12;0;7;0
2020-12-03;4;5;5;0;3;0
2020-12-02;2;2;2;0;1;0
2020-12-01;1;1;1;0;1;0
