﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;1;2;16;0;1;0
2024-04-18;0;2;16;0;0;0
2024-04-17;0;3;17;0;0;0
2024-04-16;0;3;17;0;0;0
2024-04-15;1;3;17;0;1;0
2024-04-14;0;2;16;0;0;0
2024-04-13;0;4;16;0;0;0
2024-04-12;1;5;17;0;1;0
2024-04-11;1;4;16;0;1;0
2024-04-10;0;4;15;0;0;0
2024-04-09;0;6;15;0;0;0
2024-04-08;0;6;16;0;0;0
2024-04-07;2;6;16;0;2;0
2024-04-06;1;5;14;0;1;0
2024-04-05;0;5;13;0;0;0
2024-04-04;1;7;13;0;1;0
2024-04-03;2;6;12;0;2;0
2024-04-02;0;4;10;0;0;0
2024-04-01;0;5;12;0;0;0
2024-03-31;1;5;12;0;1;0
2024-03-30;1;4;11;0;1;0
2024-03-29;2;3;10;0;2;0
2024-03-28;0;2;8;0;0;0
2024-03-27;0;2;8;0;0;0
2024-03-26;1;3;10;0;1;0
2024-03-25;0;3;11;0;0;0
2024-03-24;0;3;13;0;0;0
2024-03-23;0;3;15;0;0;0
2024-03-22;1;16;44;0;1;1
2024-03-21;0;2;15;0;0;0
2024-03-20;1;3;15;0;0;0
2024-03-19;1;2;17;0;0;0
2024-03-18;0;1;17;0;0;0
2024-03-17;0;1;17;0;0;0
2024-03-16;0;2;17;0;0;0
2024-03-15;0;2;17;0;0;0
2024-03-14;1;2;17;0;1;0
2024-03-13;0;2;16;0;0;0
2024-03-12;0;2;16;0;0;0
2024-03-11;0;2;16;0;0;0
2024-03-10;1;2;19;0;1;0
2024-03-09;0;3;18;0;0;0
2024-03-08;0;3;18;0;0;0
2024-03-07;1;12;39;0;1;0
2024-03-06;0;2;18;0;0;0
2024-03-05;0;2;18;0;0;0
2024-03-04;0;2;21;0;0;0
2024-03-03;2;4;22;0;1;0
2024-03-02;0;4;21;0;0;0
2024-03-01;0;6;24;0;0;0
2024-02-29;0;8;25;0;0;1
2024-02-28;0;10;26;0;0;0
2024-02-27;0;10;26;0;0;0
2024-02-26;2;10;26;0;2;0
2024-02-25;2;22;42;0;2;1
2024-02-24;2;8;22;0;2;0
2024-02-23;2;7;20;0;1;0
2024-02-22;2;6;20;0;1;0
2024-02-21;0;4;21;0;0;0
2024-02-20;0;4;22;0;0;0
2024-02-19;3;11;33;0;2;0
2024-02-18;0;2;21;0;0;0
2024-02-17;1;2;23;0;1;0
2024-02-16;0;4;22;0;0;0
2024-02-15;1;9;32;0;0;0
2024-02-14;0;4;24;0;0;0
2024-02-13;0;5;25;0;0;0
2024-02-12;0;5;27;0;0;0
2024-02-11;0;5;28;0;0;0
2024-02-10;3;8;28;0;3;0
2024-02-09;1;6;25;0;0;0
2024-02-08;1;6;35;0;1;0
2024-02-07;1;8;34;0;1;0
2024-02-06;0;8;25;0;0;0
2024-02-05;0;9;25;0;0;0
2024-02-04;3;12;33;0;3;0
2024-02-03;1;9;31;0;1;0
2024-02-02;0;6;22;0;0;0
2024-02-01;3;10;30;0;3;0
2024-01-31;1;8;31;0;1;0
2024-01-30;1;3;20;0;1;0
2024-01-29;1;4;19;0;1;0
2024-01-28;0;4;19;0;0;0
2024-01-27;0;5;19;0;0;0
2024-01-26;0;5;19;0;0;0
2024-01-25;0;7;20;0;0;0
2024-01-24;1;7;20;0;1;0
2024-01-23;2;9;26;0;2;0
2024-01-22;1;9;25;0;1;1
2024-01-21;1;9;24;0;1;1
2024-01-20;0;7;18;0;0;0
2024-01-19;2;8;19;0;1;0
2024-01-18;0;6;18;0;0;0
2024-01-17;1;8;23;0;1;2
2024-01-16;1;7;17;0;0;0
2024-01-15;1;6;18;0;1;0
2024-01-14;2;5;17;0;2;0
2024-01-13;1;3;16;0;1;0
2024-01-12;0;2;16;0;0;0
2024-01-11;0;3;17;0;0;0
2024-01-10;2;5;24;0;2;1
2024-01-09;0;1;18;0;0;0
2024-01-08;0;3;18;0;0;0
2024-01-07;0;3;18;0;0;0
2024-01-06;0;3;21;0;0;0
2024-01-05;1;9;29;0;1;1
2024-01-04;0;4;23;0;0;0
2024-01-03;0;4;23;0;0;0
2024-01-02;2;5;24;0;2;0
2024-01-01;0;4;24;0;0;0
2023-12-31;0;5;24;0;0;0
2023-12-30;2;6;25;0;1;0
2023-12-29;0;5;24;0;0;0
2023-12-28;0;6;25;0;0;0
2023-12-27;1;7;27;0;1;0
2023-12-26;1;10;33;0;1;0
2023-12-25;1;9;34;0;1;0
2023-12-24;1;4;29;0;1;0
2023-12-23;1;8;37;0;1;0
2023-12-22;1;3;33;0;1;0
2023-12-21;1;3;33;0;1;0
2023-12-20;0;3;33;0;0;0
2023-12-19;0;4;38;0;0;0
2023-12-18;0;5;40;0;0;0
2023-12-17;1;10;50;0;1;0
2023-12-16;0;6;47;0;0;0
2023-12-15;1;6;48;0;1;0
2023-12-14;1;8;49;0;1;0
2023-12-13;1;12;54;0;1;0
2023-12-12;1;9;49;0;0;0
2023-12-11;2;9;54;0;2;0
2023-12-10;0;8;56;0;0;0
2023-12-09;0;10;60;0;0;0
2023-12-08;3;10;70;0;3;0
2023-12-07;3;8;71;0;3;0
2023-12-06;1;6;74;0;1;1
2023-12-05;0;5;73;0;0;0
2023-12-04;1;8;88;0;1;1
2023-12-03;2;8;90;0;2;0
2023-12-02;0;7;82;0;0;0
2023-12-01;1;10;96;0;1;0
2023-11-30;0;11;91;0;0;0
2023-11-29;1;15;104;0;0;1
2023-11-28;2;15;108;0;2;1
2023-11-27;1;13;99;0;1;0
2023-11-26;2;17;112;0;2;0
2023-11-25;2;18;115;0;2;0
2023-11-24;3;22;120;0;3;1
2023-11-23;3;23;126;0;2;2
2023-11-22;1;21;131;0;1;2
2023-11-21;1;22;132;0;1;2
2023-11-20;5;23;140;0;4;1
2023-11-19;3;17;125;0;3;0
2023-11-18;5;19;125;0;5;0
2023-11-17;3;18;125;0;3;0
2023-11-16;1;19;131;0;1;0
2023-11-15;2;28;153;0;1;1
2023-11-14;3;27;140;0;3;0
2023-11-13;1;30;140;0;1;0
2023-11-12;5;33;145;0;5;0
2023-11-11;4;36;145;0;4;0
2023-11-10;4;40;164;0;4;2
2023-11-09;6;39;167;0;5;1
2023-11-08;4;38;171;0;2;1
2023-11-07;7;41;176;0;6;0
2023-11-06;5;29;157;0;3;0
2023-11-05;8;29;158;0;8;0
2023-11-04;4;25;153;0;3;0
2023-11-03;2;24;153;0;1;0
2023-11-02;4;27;161;0;4;0
2023-11-01;6;31;160;0;5;0
2023-10-31;2;35;158;0;2;0
2023-10-30;5;45;183;0;4;0
2023-10-29;4;39;164;0;4;1
2023-10-28;3;49;185;0;2;1
2023-10-27;4;44;170;0;4;0
2023-10-26;9;50;190;0;9;0
2023-10-25;10;47;183;0;10;0
2023-10-24;8;39;159;0;5;0
2023-10-23;3;40;160;0;1;0
2023-10-22;8;43;165;0;6;0
2023-10-21;5;40;167;0;2;0
2023-10-20;5;43;171;0;4;0
2023-10-19;7;44;170;0;3;0
2023-10-18;11;46;169;0;10;0
2023-10-17;7;44;166;0;5;0
2023-10-16;7;46;166;0;5;1
2023-10-15;5;53;182;0;4;0
2023-10-14;8;49;168;0;6;0
2023-10-13;6;51;185;0;5;0
2023-10-12;7;44;176;0;2;1
2023-10-11;10;45;185;0;7;1
2023-10-10;11;47;197;0;8;1
2023-10-09;9;47;206;0;8;3
2023-10-08;10;37;192;0;8;1
2023-10-07;6;41;199;0;4;2
2023-10-06;4;43;200;0;2;2
2023-10-05;5;41;194;0;1;3
2023-10-04;11;46;193;0;7;3
2023-10-03;6;44;188;0;4;3
2023-10-02;5;47;196;0;2;2
2023-10-01;7;45;189;0;7;2
2023-09-30;7;44;187;0;5;1
2023-09-29;8;45;184;0;5;0
2023-09-28;8;48;180;0;6;1
2023-09-27;10;48;177;0;6;1
2023-09-26;6;43;173;0;3;2
2023-09-25;7;42;173;0;4;1
2023-09-24;11;48;173;0;6;1
2023-09-23;9;47;165;0;6;0
2023-09-22;12;50;164;0;9;0
2023-09-21;8;45;155;0;6;0
2023-09-20;5;50;151;0;3;0
2023-09-19;4;57;151;0;2;1
2023-09-18;10;66;149;0;6;1
2023-09-17;10;78;148;0;6;1
2023-09-16;10;76;141;0;8;0
2023-09-15;5;74;137;0;4;0
2023-09-14;13;76;138;0;12;0
2023-09-13;10;68;129;0;9;0
2023-09-12;15;64;124;0;12;1
2023-09-11;21;51;115;0;19;1
2023-09-10;9;34;99;0;7;1
2023-09-09;5;31;96;0;5;0
2023-09-08;8;28;95;0;7;0
2023-09-07;6;28;92;0;5;1
2023-09-06;5;24;91;0;5;1
2023-09-05;0;22;87;0;0;2
2023-09-04;3;25;91;0;2;3
2023-09-03;5;24;92;0;3;3
2023-09-02;4;25;92;0;3;2
2023-09-01;8;23;93;0;6;2
2023-08-31;3;17;90;0;1;0
2023-08-30;3;18;94;0;2;1
2023-08-29;3;16;98;0;3;0
2023-08-28;3;16;96;0;2;0
2023-08-27;4;17;96;0;4;0
2023-08-26;1;14;93;0;1;0
2023-08-25;2;19;94;0;1;0
2023-08-24;3;20;95;0;1;0
2023-08-23;2;20;98;0;0;0
2023-08-22;4;25;101;0;2;0
2023-08-21;5;29;109;0;3;0
2023-08-20;3;30;113;0;1;0
2023-08-19;8;31;116;0;6;0
2023-08-18;2;27;113;0;1;0
2023-08-17;2;29;116;0;1;0
2023-08-16;5;32;118;0;5;0
2023-08-15;7;31;119;0;5;0
2023-08-14;4;29;117;0;4;0
2023-08-13;3;29;116;0;3;1
2023-08-12;4;27;118;0;3;2
2023-08-11;5;24;111;0;5;1
2023-08-10;5;24;114;0;2;1
2023-08-09;3;22;110;0;2;1
2023-08-08;4;23;112;1;3;0
2023-08-07;6;27;118;0;4;0
2023-08-06;3;29;115;0;1;1
2023-08-05;4;28;110;0;2;1
2023-08-04;6;30;113;0;2;1
2023-08-03;5;29;116;0;4;1
2023-08-02;4;28;117;0;2;0
2023-08-01;7;28;118;0;5;0
2023-07-31;9;27;116;0;6;0
2023-07-30;4;20;106;0;2;0
2023-07-29;5;32;115;0;2;1
2023-07-28;2;35;115;0;1;1
2023-07-27;2;34;107;0;1;0
2023-07-26;5;38;117;0;2;0
2023-07-25;4;38;118;0;3;0
2023-07-24;3;36;107;0;3;0
2023-07-23;12;40;106;0;9;0
2023-07-22;8;36;108;0;8;0
2023-07-21;4;31;103;0;3;0
2023-07-20;3;32;103;0;3;0
2023-07-19;4;31;102;0;4;0
2023-07-18;4;29;92;0;4;0
2023-07-17;7;29;97;0;5;0
2023-07-16;6;29;89;0;3;0
2023-07-15;3;31;93;0;3;0
2023-07-14;5;29;96;0;4;0
2023-07-13;3;26;95;0;2;0
2023-07-12;5;29;95;0;4;0
2023-07-11;4;23;86;0;3;0
2023-07-10;7;25;85;0;4;0
2023-07-09;5;23;89;0;4;1
2023-07-08;3;21;85;0;1;1
2023-07-07;3;26;85;0;2;1
2023-07-06;5;25;85;0;3;1
2023-07-05;0;18;76;0;0;0
2023-07-04;5;25;82;0;4;0
2023-07-03;1;18;73;0;1;0
2023-07-02;3;25;77;0;2;1
2023-07-01;4;21;73;0;4;1
2023-06-30;3;22;75;0;2;2
2023-06-29;2;25;75;0;2;1
2023-06-28;3;27;73;0;2;0
2023-06-27;3;29;66;0;1;0
2023-06-26;6;31;74;0;4;0
2023-06-25;3;29;72;0;2;0
2023-06-24;4;31;72;0;2;0
2023-06-23;7;31;71;0;7;0
2023-06-22;5;25;66;0;4;0
2023-06-21;5;23;54;0;3;0
2023-06-20;5;25;62;0;4;0
2023-06-19;2;20;49;0;1;0
2023-06-18;4;23;48;0;2;0
2023-06-17;4;26;55;0;2;0
2023-06-16;4;24;45;0;2;0
2023-06-15;6;21;44;0;5;0
2023-06-14;4;19;46;0;3;0
2023-06-13;3;16;39;0;1;0
2023-06-12;6;16;45;0;5;0
2023-06-11;2;12;43;0;1;0
2023-06-10;5;11;42;0;4;0
2023-06-09;1;8;40;0;0;0
2023-06-08;1;8;34;0;1;0
2023-06-07;2;9;44;0;2;0
2023-06-06;0;8;35;0;0;0
2023-06-05;1;9;43;0;1;0
2023-06-04;1;8;44;0;1;0
2023-06-03;1;11;43;0;0;2
2023-06-02;3;10;38;0;2;0
2023-06-01;1;11;45;0;1;2
2023-05-31;2;11;44;0;2;2
2023-05-30;0;9;35;0;0;0
2023-05-29;0;10;36;0;0;0
2023-05-28;2;12;39;0;2;0
2023-05-27;2;14;45;0;2;3
2023-05-26;2;13;43;0;2;2
2023-05-25;1;13;41;0;1;1
2023-05-24;2;7;34;0;2;0
2023-05-23;1;6;33;0;1;0
2023-05-22;2;5;34;0;2;0
2023-05-21;0;6;33;0;0;0
2023-05-20;0;7;35;0;0;0
2023-05-19;1;9;35;0;1;0
2023-05-18;1;13;46;0;0;1
2023-05-17;1;9;38;0;1;0
2023-05-16;0;9;38;0;0;0
2023-05-15;3;13;38;0;2;0
2023-05-14;1;15;47;0;1;2
2023-05-13;2;10;38;0;2;0
2023-05-12;0;10;38;0;0;0
2023-05-11;2;10;40;0;2;0
2023-05-10;1;10;39;0;1;0
2023-05-09;4;10;41;0;4;0
2023-05-08;0;6;37;0;0;0
2023-05-07;1;7;38;0;1;0
2023-05-06;2;7;37;0;2;0
2023-05-05;0;9;38;0;0;0
2023-05-04;2;9;42;0;2;0
2023-05-03;1;7;41;0;1;0
2023-05-02;0;7;43;0;0;0
2023-05-01;1;9;45;0;1;0
2023-04-30;1;9;45;0;1;0
2023-04-29;4;10;46;0;3;0
2023-04-28;0;7;46;0;0;0
2023-04-27;0;9;49;0;0;0
2023-04-26;1;9;52;0;0;0
2023-04-25;2;18;64;0;2;0
2023-04-24;1;11;55;0;1;0
2023-04-23;2;11;56;0;1;0
2023-04-22;2;13;64;0;2;0
2023-04-21;3;11;57;0;2;0
2023-04-20;0;9;58;0;0;0
2023-04-19;4;13;67;0;4;0
2023-04-18;0;9;58;0;0;0
2023-04-17;1;12;66;0;1;0
2023-04-16;1;15;68;0;0;0
2023-04-15;3;14;72;0;3;0
2023-04-14;0;10;63;0;0;0
2023-04-13;2;11;68;0;2;0
2023-04-12;2;11;62;0;2;0
2023-04-11;1;13;64;0;1;0
2023-04-10;4;14;63;0;4;0
2023-04-09;0;12;55;0;0;0
2023-04-08;1;15;63;0;1;0
2023-04-07;0;14;59;0;0;0
2023-04-06;3;19;63;0;2;0
2023-04-05;4;19;61;0;2;1
2023-04-04;1;15;55;0;1;0
2023-04-03;3;20;57;0;2;1
2023-04-02;2;21;63;0;2;1
2023-04-01;1;19;58;0;1;0
2023-03-31;2;20;58;0;2;0
2023-03-30;3;19;56;0;3;0
2023-03-29;3;21;55;0;2;0
2023-03-28;5;23;53;0;2;0
2023-03-27;4;22;52;0;4;0
2023-03-26;2;20;46;0;1;0
2023-03-25;3;24;47;0;1;0
2023-03-24;2;25;46;0;2;0
2023-03-23;4;25;48;0;4;0
2023-03-22;4;23;60;0;4;0
2023-03-21;3;19;67;0;2;0
2023-03-20;4;18;70;0;3;1
2023-03-19;5;13;69;0;4;1
2023-03-18;3;8;68;0;3;1
2023-03-17;4;6;73;0;3;1
2023-03-16;0;5;71;0;0;1
2023-03-15;0;6;77;0;0;2
2023-03-14;1;7;77;0;0;2
2023-03-13;1;8;82;0;0;2
2023-03-12;1;8;85;0;0;3
2023-03-11;1;8;87;0;0;1
2023-03-10;4;17;93;0;3;1
2023-03-09;2;12;91;0;0;0
2023-03-08;2;13;98;0;0;0
2023-03-07;1;13;100;1;0;1
2023-03-06;2;13;103;0;0;1
2023-03-05;2;13;104;0;0;2
2023-03-04;10;14;106;0;7;1
2023-03-03;1;5;100;0;0;1
2023-03-02;2;5;103;0;0;0
2023-03-01;1;4;104;0;0;0
2023-02-28;0;11;105;0;0;2
2023-02-27;2;27;114;0;0;1
2023-02-26;2;39;116;0;0;1
2023-02-25;1;43;118;0;0;1
2023-02-24;1;47;122;0;0;0
2023-02-23;1;51;124;0;0;0
2023-02-22;8;58;128;0;7;0
2023-02-21;16;54;122;0;13;0
2023-02-20;12;46;121;0;9;0
2023-02-19;8;36;119;0;5;0
2023-02-18;5;33;118;0;4;0
2023-02-17;6;32;122;0;3;0
2023-02-16;7;29;125;0;6;0
2023-02-15;5;28;124;0;1;0
2023-02-14;7;28;121;0;5;0
2023-02-13;3;29;126;0;1;0
2023-02-12;5;32;131;0;4;0
2023-02-11;4;32;130;0;3;0
2023-02-10;3;31;133;0;1;0
2023-02-09;7;30;139;0;4;0
2023-02-08;4;27;141;0;2;0
2023-02-07;9;27;143;0;6;0
2023-02-06;6;20;139;0;3;0
2023-02-05;5;20;143;0;3;0
2023-02-04;4;24;146;0;3;0
2023-02-03;3;22;152;0;2;0
2023-02-02;1;22;154;0;1;0
2023-02-01;1;22;146;0;1;0
2023-01-31;1;27;158;0;1;0
2023-01-30;5;30;160;0;2;0
2023-01-29;7;31;150;0;4;0
2023-01-28;3;36;157;0;2;0
2023-01-27;4;42;159;0;3;1
2023-01-26;4;41;150;0;3;1
2023-01-25;4;46;157;0;3;1
2023-01-24;4;48;156;0;2;1
2023-01-23;8;52;155;0;3;0
2023-01-22;9;50;155;0;7;0
2023-01-21;13;48;148;0;6;0
2023-01-20;7;46;145;0;6;0
2023-01-19;10;45;141;0;5;0
2023-01-18;8;45;139;0;6;0
2023-01-17;9;48;134;0;4;0
2023-01-16;5;46;123;0;4;0
2023-01-15;6;47;128;0;4;0
2023-01-14;9;47;128;0;5;1
2023-01-13;8;50;124;0;4;3
2023-01-12;10;48;119;0;5;4
2023-01-11;10;56;122;0;10;4
2023-01-10;10;51;114;0;8;4
2023-01-09;5;46;107;0;4;4
2023-01-08;5;50;107;0;2;3
2023-01-07;7;47;101;0;3;1
2023-01-06;7;44;101;0;3;1
2023-01-05;13;45;105;0;10;2
2023-01-04;8;35;90;0;4;2
2023-01-03;6;33;87;0;4;2
2023-01-02;10;31;88;0;6;2
2023-01-01;9;29;89;0;5;2
2022-12-31;3;23;86;0;2;1
2022-12-30;4;23;84;0;2;1
2022-12-29;6;23;86;0;5;2
2022-12-28;5;21;82;0;3;2
2022-12-27;4;22;84;0;2;2
2022-12-26;4;24;83;0;2;2
2022-12-25;2;23;84;0;1;2
2022-12-24;5;23;87;0;3;1
2022-12-23;2;22;84;0;1;1
2022-12-22;5;25;86;0;3;2
2022-12-21;4;23;84;0;3;2
2022-12-20;7;26;83;0;4;2
2022-12-19;5;23;82;0;3;2
2022-12-18;3;22;81;0;1;2
2022-12-17;5;21;80;0;4;1
2022-12-16;5;23;79;0;4;1
2022-12-15;1;23;77;0;1;2
2022-12-14;6;26;77;0;6;3
2022-12-13;2;21;73;0;2;3
2022-12-12;2;20;71;0;2;3
2022-12-11;2;19;72;1;1;3
2022-12-10;7;23;72;1;6;2
2022-12-09;4;18;62;1;2;2
2022-12-08;5;18;63;1;3;2
2022-12-07;2;19;66;1;1;2
2022-12-06;2;20;76;0;1;3
2022-12-05;3;24;78;0;1;3
2022-12-04;6;24;73;0;4;2
2022-12-03;4;22;75;0;2;2
2022-12-02;3;22;77;0;0;2
2022-12-01;7;25;80;0;4;2
2022-11-30;2;21;80;0;0;2
2022-11-29;7;24;85;0;4;3
2022-11-28;3;19;76;1;2;2
2022-11-27;5;20;82;2;2;3
2022-11-26;6;22;82;2;4;3
2022-11-25;6;20;79;1;3;1
2022-11-24;2;15;70;1;0;0
2022-11-23;5;19;80;1;2;0
2022-11-22;4;20;82;1;1;0
2022-11-21;4;20;74;0;2;0
2022-11-20;8;21;85;0;3;0
2022-11-19;3;17;77;0;0;0
2022-11-18;2;18;90;0;0;0
2022-11-17;4;18;90;0;3;0
2022-11-16;4;16;87;0;2;0
2022-11-15;4;21;86;0;3;0
2022-11-14;3;24;85;0;1;0
2022-11-13;4;28;88;0;2;1
2022-11-12;3;24;80;0;1;0
2022-11-11;2;30;89;0;1;0
2022-11-10;2;29;89;0;0;0
2022-11-09;4;28;82;0;2;0
2022-11-08;7;27;82;0;6;0
2022-11-07;6;28;85;0;5;0
2022-11-06;6;26;79;0;3;1
2022-11-05;4;23;78;0;3;0
2022-11-04;1;20;77;0;1;0
2022-11-03;5;26;87;0;4;0
2022-11-02;3;19;74;0;2;0
2022-11-01;5;22;98;0;2;0
2022-10-31;8;17;76;0;6;0
2022-10-30;2;16;97;0;1;1
2022-10-29;1;18;74;0;0;1
2022-10-28;4;23;104;0;3;1
2022-10-27;2;25;104;0;1;1
2022-10-26;3;25;75;0;1;0
2022-10-25;2;26;111;0;2;1
2022-10-24;5;22;76;1;4;0
2022-10-23;7;22;113;1;3;0
2022-10-22;5;21;115;1;4;0
2022-10-21;6;22;115;1;4;0
2022-10-20;4;20;70;1;2;0
2022-10-19;2;20;115;1;0;0
2022-10-18;1;20;70;0;0;0
2022-10-17;4;22;71;0;3;0
2022-10-16;5;22;128;0;3;0
2022-10-15;7;22;131;0;6;0
2022-10-14;6;22;134;0;4;0
2022-10-13;2;20;136;0;2;0
2022-10-12;1;20;135;0;1;0
2022-10-11;2;19;59;0;2;0
2022-10-10;2;26;142;0;2;1
2022-10-09;3;38;145;0;2;1
2022-10-08;7;38;146;0;6;1
2022-10-07;2;37;148;0;2;1
2022-10-06;2;41;150;0;2;2
2022-10-05;1;15;60;0;0;0
2022-10-04;2;15;62;0;2;0
2022-10-03;5;17;62;0;5;0
2022-10-02;1;15;62;0;1;0
2022-10-01;3;15;68;0;3;0
2022-09-30;3;15;67;0;3;1
2022-09-29;1;15;66;0;1;1
2022-09-28;0;16;67;0;0;1
2022-09-27;4;17;70;0;3;0
2022-09-26;3;15;68;0;3;0
2022-09-25;1;13;66;0;1;0
2022-09-24;3;13;65;0;3;0
2022-09-23;3;11;64;0;3;0
2022-09-22;2;11;61;0;2;0
2022-09-21;2;10;61;0;1;0
2022-09-20;1;10;61;0;1;0
2022-09-19;1;9;62;0;1;0
2022-09-18;1;8;62;0;1;0
2022-09-17;1;11;62;0;1;0
2022-09-16;3;14;64;0;2;0
2022-09-15;1;11;67;0;1;0
2022-09-14;2;14;68;0;2;0
2022-09-13;0;14;67;0;0;0
2022-09-12;0;19;69;0;0;1
2022-09-11;4;21;73;0;3;1
2022-09-10;4;20;72;0;3;0
2022-09-09;1;22;74;0;0;0
2022-09-08;4;29;74;0;2;0
2022-09-07;3;28;73;0;3;0
2022-09-06;5;27;71;0;3;0
2022-09-05;4;26;71;0;3;0
2022-09-04;4;26;69;0;2;0
2022-09-03;8;25;67;0;4;0
2022-09-02;7;21;66;0;4;0
2022-09-01;3;15;65;0;2;0
2022-08-31;4;15;64;0;2;0
2022-08-30;2;13;62;0;1;0
2022-08-29;3;16;62;0;3;0
2022-08-28;4;14;61;0;4;0
2022-08-27;1;13;59;0;1;0
2022-08-26;0;13;62;0;0;0
2022-08-25;2;14;63;0;2;0
2022-08-24;2;15;62;0;0;0
2022-08-23;6;20;66;0;3;0
2022-08-22;2;19;68;0;2;0
2022-08-21;4;19;68;0;1;0
2022-08-20;2;18;69;0;2;0
2022-08-19;1;20;70;0;1;1
2022-08-18;3;21;74;0;3;1
2022-08-17;5;23;71;0;5;1
2022-08-16;3;19;66;0;2;1
2022-08-15;2;17;71;0;1;0
2022-08-14;2;16;73;0;1;0
2022-08-13;5;18;76;0;1;0
2022-08-12;2;17;76;0;2;0
2022-08-11;6;16;76;0;5;0
2022-08-10;3;14;71;0;2;0
2022-08-09;1;14;74;0;1;0
2022-08-08;1;14;78;0;1;1
2022-08-07;3;13;83;0;3;1
2022-08-06;2;12;84;0;1;1
2022-08-05;1;14;85;0;0;1
2022-08-04;3;15;89;0;3;1
2022-08-03;4;16;91;0;2;1
2022-08-02;1;16;93;0;0;1
2022-08-01;0;17;97;0;0;1
2022-07-31;2;21;97;0;1;0
2022-07-30;4;25;100;0;3;0
2022-07-29;2;23;103;0;2;0
2022-07-28;6;24;105;0;3;0
2022-07-27;3;24;104;0;2;1
2022-07-26;2;28;104;0;1;1
2022-07-25;6;28;122;1;5;1
2022-07-24;6;23;120;1;5;1
2022-07-23;4;25;119;1;1;2
2022-07-22;4;26;122;0;2;2
2022-07-21;5;28;120;0;2;2
2022-07-20;9;26;126;0;5;2
2022-07-19;2;22;125;0;1;1
2022-07-18;3;21;124;0;1;2
2022-07-17;8;25;124;0;4;2
2022-07-16;5;26;122;0;3;2
2022-07-15;6;28;120;0;3;2
2022-07-14;1;29;121;0;1;1
2022-07-13;5;31;123;0;2;1
2022-07-12;2;34;124;0;0;0
2022-07-11;6;41;126;0;4;2
2022-07-10;7;39;131;0;5;2
2022-07-09;9;39;133;0;6;2
2022-07-08;8;33;128;0;6;1
2022-07-07;4;31;125;0;3;1
2022-07-06;7;34;130;0;5;0
2022-07-05;7;32;129;0;6;0
2022-07-04;6;29;130;0;3;0
2022-07-03;6;28;134;0;5;1
2022-07-02;3;43;135;0;0;1
2022-07-01;4;44;135;0;3;0
2022-06-30;6;46;133;0;5;0
2022-06-29;7;45;132;0;4;0
2022-06-28;3;39;132;0;2;0
2022-06-27;3;46;133;0;2;0
2022-06-26;20;48;134;0;17;0
2022-06-25;7;30;120;0;4;0
2022-06-24;7;28;120;0;6;0
2022-06-23;5;24;118;0;4;0
2022-06-22;1;21;117;0;0;0
2022-06-21;10;25;124;0;7;0
2022-06-20;4;22;117;0;3;0
2022-06-19;0;22;120;0;0;0
2022-06-18;6;24;124;0;1;0
2022-06-17;3;30;126;0;2;0
2022-06-16;2;34;126;0;1;0
2022-06-15;5;33;131;0;3;0
2022-06-14;5;33;137;0;3;0
2022-06-13;5;39;141;0;3;0
2022-06-12;4;41;145;0;2;0
2022-06-11;11;47;148;0;8;0
2022-06-10;9;48;143;0;8;0
2022-06-09;1;45;140;0;0;0
2022-06-08;6;44;151;0;5;0
2022-06-07;10;40;152;0;7;0
2022-06-06;7;37;149;0;6;0
2022-06-05;8;34;153;0;7;0
2022-06-04;10;30;151;0;9;0
2022-06-03;8;25;148;0;7;0
2022-06-02;0;20;147;0;0;0
2022-06-01;1;24;158;0;1;0
2022-05-31;4;27;165;0;4;0
2022-05-30;4;27;168;0;3;0
2022-05-29;5;31;176;0;4;1
2022-05-28;4;26;177;0;4;1
2022-05-27;3;28;177;0;2;0
2022-05-26;4;29;178;0;4;0
2022-05-25;4;28;185;0;3;0
2022-05-24;5;28;195;0;2;1
2022-05-23;7;30;207;0;5;0
2022-05-22;1;35;212;0;0;1
2022-05-21;6;41;220;0;3;1
2022-05-20;4;44;223;0;4;0
2022-05-19;4;46;226;0;3;0
2022-05-18;3;46;226;0;3;1
2022-05-17;7;48;226;0;6;1
2022-05-16;12;53;224;0;7;1
2022-05-15;8;50;222;0;5;1
2022-05-14;8;48;222;0;7;0
2022-05-13;6;50;234;0;6;0
2022-05-12;4;50;234;0;2;0
2022-05-11;6;54;240;0;4;1
2022-05-10;13;56;240;0;10;0
2022-05-09;7;58;236;0;6;1
2022-05-08;6;59;233;0;4;1
2022-05-07;11;60;234;0;7;1
2022-05-06;8;63;230;0;6;1
2022-05-05;9;63;238;0;7;1
2022-05-04;9;61;234;0;5;2
2022-05-03;12;57;234;0;8;2
2022-05-02;9;58;240;0;8;1
2022-05-01;7;63;238;0;6;3
2022-04-30;12;73;237;0;8;2
2022-04-29;8;73;241;0;4;1
2022-04-28;7;77;239;0;3;1
2022-04-27;5;78;241;0;3;2
2022-04-26;13;85;247;0;10;2
2022-04-25;14;78;244;0;10;3
2022-04-24;19;69;238;0;10;4
2022-04-23;11;60;244;0;7;1
2022-04-22;11;57;241;0;7;1
2022-04-21;12;56;241;0;6;2
2022-04-20;14;68;243;0;7;1
2022-04-19;8;66;244;0;2;1
2022-04-18;8;72;246;0;5;3
2022-04-17;11;71;243;0;7;4
2022-04-16;10;68;241;0;5;3
