﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-10-04;0;0;1;0;0;0
2017-10-03;0;0;1;0;0;0
2017-10-02;0;0;1;0;0;0
2017-10-01;0;0;1;0;0;0
2017-09-30;0;0;1;0;0;0
2017-09-29;0;0;1;0;0;0
2017-09-28;0;0;1;0;0;0
2017-09-27;0;0;1;0;0;0
2017-09-26;0;0;1;0;0;0
2017-09-25;0;0;1;0;0;0
2017-09-24;0;0;1;0;0;0
2017-09-23;0;0;1;0;0;0
2017-09-22;0;0;1;0;0;0
2017-09-21;0;0;1;0;0;0
2017-09-20;0;0;1;0;0;0
2017-09-19;0;0;1;0;0;0
2017-09-18;0;0;1;0;0;0
2017-09-17;0;0;1;0;0;0
2017-09-16;0;0;1;0;0;0
2017-09-15;0;0;1;0;0;0
2017-09-14;0;0;1;0;0;0
2017-09-13;0;0;1;0;0;0
2017-09-12;0;0;1;0;0;0
2017-09-11;0;1;1;0;0;0
2017-09-10;0;1;1;0;0;0
2017-09-09;0;1;1;0;0;0
2017-09-08;0;1;1;0;0;0
2017-09-07;0;1;1;0;0;0
2017-09-06;0;1;1;0;0;0
2017-09-05;1;1;1;0;1;0
2017-08-15;0;0;3;0;0;0
2017-08-14;0;0;9;0;0;0
2017-08-13;0;0;13;0;0;0
2017-08-12;0;0;15;0;0;0
2017-08-11;0;0;17;0;0;0
2017-08-10;0;0;20;0;0;0
2017-08-09;0;0;21;0;0;0
2017-08-08;0;0;24;0;0;0
2017-08-07;0;0;25;0;0;0
2017-08-06;0;0;28;0;0;0
2017-08-05;0;0;29;0;0;0
2017-08-04;0;0;31;0;0;0
2017-08-03;0;0;35;0;0;0
2017-08-02;0;0;44;0;0;0
2017-08-01;0;0;47;0;0;0
2017-07-31;0;0;51;0;0;0
2017-07-30;0;0;55;0;0;0
2017-07-29;0;0;61;0;0;0
2017-07-28;0;0;67;0;0;0
2017-07-27;0;0;69;0;0;0
2017-07-26;0;0;73;0;0;0
2017-07-25;0;0;75;0;0;0
2017-07-24;0;0;75;0;0;0
2017-07-23;0;3;76;0;0;0
2017-07-22;0;9;80;0;0;0
2017-07-21;0;13;83;0;0;0
2017-07-20;0;15;84;0;0;0
2017-07-19;0;17;88;0;0;0
2017-07-18;0;20;88;0;0;0
2017-07-17;3;21;89;0;3;0
2017-07-16;6;21;88;0;5;0
2017-07-15;4;16;86;0;4;0
2017-07-14;2;15;83;0;2;0
2017-07-13;2;14;84;0;2;0
2017-07-12;3;14;83;0;3;0
2017-07-11;1;15;85;0;1;0
2017-07-10;3;23;87;0;3;0
2017-07-09;1;23;87;0;1;0
2017-07-08;3;26;89;0;3;0
2017-07-07;1;27;87;0;0;0
2017-07-06;2;33;88;0;2;0
2017-07-05;4;37;88;0;4;0
2017-07-04;9;35;86;0;8;0
2017-07-03;3;31;90;0;3;0
2017-07-02;5;30;87;0;4;0
2017-07-01;5;26;85;0;4;0
2017-06-30;8;23;84;0;6;0
2017-06-29;8;21;80;0;7;0
2017-06-28;2;17;77;0;2;0
2017-06-27;4;16;83;0;4;0
2017-06-26;2;17;82;0;2;0
2017-06-25;0;15;80;0;0;0
2017-06-24;1;16;80;0;1;0
2017-06-23;4;17;83;0;4;0
2017-06-22;4;16;82;0;4;0
2017-06-21;1;13;83;0;1;0
2017-06-20;5;15;87;0;4;0
2017-06-19;0;12;86;0;0;0
2017-06-18;2;17;89;0;2;0
2017-06-17;2;18;91;0;2;0
2017-06-16;3;19;93;0;3;0
2017-06-15;1;19;92;0;1;0
2017-06-14;3;19;93;0;3;0
2017-06-13;1;17;91;0;1;0
2017-06-12;5;18;95;0;5;0
2017-06-11;3;15;93;0;3;0
2017-06-10;3;24;92;0;3;0
2017-06-09;3;21;90;0;3;0
2017-06-08;1;20;88;0;1;0
2017-06-07;1;22;89;0;1;0
2017-06-06;2;23;90;0;2;0
2017-06-05;2;25;89;0;2;0
2017-06-04;12;31;90;0;10;0
2017-06-03;2;24;82;0;2;0
2017-06-02;2;22;83;0;2;0
2017-06-01;3;20;84;0;3;0
2017-05-31;2;21;85;0;2;0
2017-05-30;4;22;87;0;4;0
2017-05-29;8;23;85;0;6;0
2017-05-28;4;21;85;0;3;0
2017-05-27;0;22;83;0;0;0
2017-05-26;0;25;83;0;0;0
2017-05-25;4;29;86;0;4;0
2017-05-24;3;29;85;0;3;0
2017-05-23;5;28;87;0;5;0
2017-05-22;6;25;85;0;5;0
2017-05-21;4;20;82;0;3;0
2017-05-20;3;22;81;0;3;0
2017-05-19;4;22;80;0;4;0
2017-05-18;4;20;79;0;4;0
2017-05-17;2;17;80;0;2;0
2017-05-16;2;16;86;0;1;0
2017-05-15;2;17;86;0;2;0
2017-05-14;6;17;84;0;6;0
2017-05-13;3;12;80;0;3;0
2017-05-12;2;12;81;0;2;0
2017-05-11;1;12;82;0;1;0
2017-05-10;1;14;83;0;1;0
2017-05-09;2;16;83;0;2;0
2017-05-08;2;19;83;0;2;0
2017-05-07;1;21;84;0;1;0
2017-05-06;3;22;84;0;3;0
2017-05-05;2;25;88;0;2;0
2017-05-04;3;24;92;0;3;0
2017-05-03;3;21;94;0;3;0
2017-05-02;5;21;92;0;4;0
2017-05-01;5;20;90;0;5;0
2017-04-30;2;20;87;0;2;0
2017-04-29;6;21;88;0;6;0
2017-04-28;1;17;83;0;1;0
2017-04-27;0;18;83;0;0;0
2017-04-26;3;20;83;0;3;0
2017-04-25;3;20;80;0;3;0
2017-04-24;5;22;78;0;5;0
2017-04-23;3;25;76;0;3;0
2017-04-22;2;23;73;0;2;0
2017-04-21;2;21;72;0;2;0
2017-04-20;2;21;70;0;2;0
2017-04-19;3;23;69;0;3;0
2017-04-18;5;23;69;0;5;0
2017-04-17;8;20;70;0;7;0
2017-04-16;2;14;66;0;1;0
2017-04-15;1;15;66;0;0;0
2017-04-14;3;18;68;0;3;0
2017-04-13;4;16;68;0;4;0
2017-04-12;3;19;64;0;3;0
2017-04-11;2;22;64;0;2;0
2017-04-10;1;25;63;0;1;0
2017-04-09;2;25;65;0;2;0
2017-04-08;3;25;66;0;3;0
2017-04-07;1;24;67;0;1;0
2017-04-06;7;26;71;0;7;0
2017-04-05;6;20;67;0;5;0
2017-04-04;5;15;67;0;5;0
2017-04-03;1;10;62;0;1;0
2017-04-02;2;9;61;0;2;0
2017-04-01;2;8;61;0;2;0
2017-03-31;3;9;63;0;3;0
2017-03-30;1;6;63;0;0;0
2017-03-29;1;6;66;0;1;0
2017-03-28;0;5;67;0;0;0
2017-03-27;0;6;70;0;0;0
2017-03-26;1;9;71;0;1;0
2017-03-25;3;15;72;0;3;0
2017-03-24;0;15;71;0;0;0
2017-03-23;1;16;75;0;1;0
2017-03-22;0;17;77;0;0;0
2017-03-21;1;20;79;0;1;0
2017-03-20;3;19;81;0;3;0
2017-03-19;7;19;80;0;7;0
2017-03-18;3;14;80;0;3;0
2017-03-17;1;14;77;0;1;0
2017-03-16;2;16;78;0;2;0
2017-03-15;3;18;76;0;3;0
2017-03-14;0;20;76;0;0;0
2017-03-13;3;23;79;0;2;0
2017-03-12;2;26;82;0;1;0
2017-03-11;4;25;84;0;2;0
2017-03-10;3;23;85;0;3;0
2017-03-09;5;22;88;0;5;0
2017-03-08;6;21;88;0;6;0
2017-03-07;3;18;86;0;3;0
2017-03-06;5;18;89;0;5;0
2017-03-05;1;15;90;0;0;0
2017-03-04;0;18;89;0;0;0
2017-03-03;2;19;94;0;2;0
2017-03-02;4;19;95;0;3;0
2017-03-01;4;18;96;0;3;0
2017-02-28;5;19;96;0;4;0
2017-02-27;3;18;97;0;2;0
2017-02-26;3;18;99;0;3;0
2017-02-25;2;18;101;0;2;0
2017-02-24;2;18;105;0;2;0
2017-02-23;2;23;105;0;2;0
2017-02-22;4;21;107;0;4;0
2017-02-21;3;19;108;0;3;0
2017-02-20;2;16;109;0;2;0
2017-02-19;3;18;107;0;3;0
2017-02-18;1;16;105;0;1;0
2017-02-17;7;20;112;0;6;0
2017-02-16;0;16;112;0;0;0
2017-02-15;2;19;117;0;2;0
2017-02-14;0;23;121;0;0;0
2017-02-13;4;28;127;0;4;0
2017-02-12;2;28;127;0;2;0
2017-02-11;5;32;126;0;5;0
2017-02-10;3;33;124;0;3;0
2017-02-09;3;31;121;0;3;0
2017-02-08;6;32;122;0;5;0
2017-02-07;6;30;120;0;5;0
2017-02-06;4;29;117;0;3;0
2017-02-05;7;29;119;0;7;0
2017-02-04;6;27;117;0;6;0
2017-02-03;2;25;111;0;2;0
2017-02-02;4;28;110;0;3;0
2017-02-01;3;31;109;0;3;0
2017-01-31;4;30;110;0;4;0
2017-01-30;3;30;106;0;3;0
2017-01-29;6;32;104;0;5;0
2017-01-28;4;31;102;0;4;0
2017-01-27;5;27;99;0;5;0
2017-01-26;5;24;97;0;5;0
2017-01-25;2;26;95;0;2;0
2017-01-24;4;31;95;0;4;0
2017-01-23;5;31;94;0;5;0
2017-01-22;5;33;91;0;5;0
2017-01-21;0;33;91;0;0;0
2017-01-20;3;37;93;0;2;0
2017-01-19;7;35;95;0;5;0
2017-01-18;7;32;91;0;7;0
2017-01-17;5;25;87;0;4;0
2017-01-16;7;24;86;0;7;0
2017-01-15;5;20;80;0;5;0
2017-01-14;4;17;77;0;4;0
2017-01-13;1;18;76;0;1;0
2017-01-12;3;22;79;0;1;0
2017-01-11;0;19;79;0;0;0
2017-01-10;4;21;81;0;4;0
2017-01-09;3;19;81;0;2;0
2017-01-08;2;22;83;0;2;0
2017-01-07;5;20;83;0;4;0
2017-01-06;5;19;83;0;5;0
2017-01-05;1;17;82;0;1;0
2017-01-04;2;18;81;0;2;0
2017-01-03;2;20;84;0;2;0
2017-01-02;6;20;84;0;5;0
2017-01-01;0;15;80;0;0;0
2016-12-31;3;19;82;0;2;0
2016-12-30;3;18;85;0;3;1
2016-12-29;1;20;86;0;1;0
2016-12-28;4;20;89;0;4;0
2016-12-27;2;20;86;0;2;0
2016-12-26;2;20;84;0;1;0
2016-12-25;3;21;83;0;3;0
2016-12-24;2;21;84;0;1;0
2016-12-23;7;21;88;0;6;0
2016-12-22;1;16;86;0;1;0
2016-12-21;4;18;89;0;4;0
2016-12-20;2;18;87;0;1;0
2016-12-19;3;19;90;0;3;0
2016-12-18;3;17;89;0;3;0
2016-12-17;1;19;87;0;1;0
2016-12-16;2;22;87;0;2;0
2016-12-15;3;22;87;0;3;0
2016-12-14;4;25;86;0;4;0
2016-12-13;3;25;85;0;3;0
2016-12-12;1;22;88;0;1;0
2016-12-11;5;26;87;0;4;0
2016-12-10;4;24;83;0;4;0
2016-12-09;2;22;81;0;2;0
2016-12-08;7;21;83;0;5;0
2016-12-07;4;21;80;0;3;0
2016-12-06;0;22;78;0;0;0
2016-12-05;6;26;84;0;4;0
2016-12-04;2;22;84;0;2;0
2016-12-03;3;20;82;0;3;0
2016-12-02;1;17;80;0;1;0
2016-12-01;6;19;82;0;6;0
2016-11-30;5;18;77;0;5;0
2016-11-29;3;17;73;0;2;0
2016-11-28;1;19;75;0;1;0
2016-11-27;0;21;75;0;0;0
2016-11-26;0;26;81;0;0;0
2016-11-25;4;28;84;0;4;0
2016-11-24;5;25;85;0;5;0
2016-11-23;4;21;81;0;4;0
2016-11-22;5;19;84;0;3;0
2016-11-21;4;17;87;0;3;0
2016-11-20;5;18;87;0;4;0
2016-11-19;2;19;85;0;2;0
2016-11-18;2;17;85;0;2;0
2016-11-17;1;15;86;0;1;0
2016-11-16;2;16;86;0;2;0
2016-11-15;2;18;84;0;2;0
2016-11-14;4;18;85;0;4;0
2016-11-13;6;16;84;0;6;0
2016-11-12;0;15;80;0;0;0
2016-11-11;0;19;83;0;0;0
2016-11-10;2;19;87;0;2;0
2016-11-09;4;19;86;0;4;0
2016-11-08;2;19;84;0;2;0
2016-11-07;2;17;85;0;2;0
2016-11-06;5;16;87;0;5;0
2016-11-05;4;16;83;0;3;0
2016-11-04;0;13;79;0;0;0
2016-11-03;1;19;81;0;0;0
2016-11-02;4;20;83;0;4;0
2016-11-01;0;21;82;0;0;0
2016-10-31;1;23;87;0;1;0
2016-10-30;5;29;87;0;5;0
2016-10-29;2;30;85;0;2;0
2016-10-28;6;32;88;0;6;0
2016-10-27;2;28;87;0;2;0
2016-10-26;5;28;87;0;5;0
2016-10-25;2;26;84;0;1;0
2016-10-24;7;25;87;0;6;0
2016-10-23;6;19;85;0;6;0
2016-10-22;4;16;81;0;4;0
2016-10-21;2;15;86;0;1;0
2016-10-20;4;17;86;0;4;0
2016-10-19;3;16;85;0;3;0
2016-10-18;1;16;85;0;1;0
2016-10-17;0;16;88;0;0;0
2016-10-16;3;19;90;0;3;0
2016-10-15;3;19;93;0;3;0
2016-10-14;3;20;94;0;3;0
2016-10-13;3;18;99;0;3;0
2016-10-12;3;16;98;0;3;0
2016-10-11;1;15;98;0;1;0
2016-10-10;3;15;100;0;3;0
2016-10-09;3;16;102;0;3;0
2016-10-08;4;17;102;0;3;0
2016-10-07;1;14;102;0;1;0
2016-10-06;0;15;102;0;0;0
2016-10-05;2;20;106;0;1;0
2016-10-04;1;23;113;0;1;0
2016-10-03;4;25;121;0;4;0
2016-10-02;4;23;121;0;4;0
2016-10-01;1;23;118;0;1;0
2016-09-30;3;26;121;0;3;0
2016-09-29;5;25;125;0;5;0
2016-09-28;5;29;138;0;5;0
2016-09-27;3;26;133;0;2;0
2016-09-26;2;26;134;0;2;0
2016-09-25;4;27;134;0;4;0
2016-09-24;4;28;133;0;4;0
2016-09-23;2;25;132;0;2;0
2016-09-22;9;29;134;0;9;0
2016-09-21;2;24;125;0;1;0
2016-09-20;3;31;128;0;3;1
2016-09-19;4;30;129;0;3;0
2016-09-18;6;30;129;0;5;0
2016-09-17;1;28;126;0;1;0
2016-09-16;6;32;127;0;6;0
2016-09-15;4;29;125;0;3;0
2016-09-14;9;31;124;0;6;0
2016-09-13;4;26;119;0;3;0
2016-09-12;4;25;118;0;4;0
2016-09-11;3;29;118;0;3;0
2016-09-10;5;35;117;0;5;0
2016-09-09;3;34;117;0;3;0
2016-09-08;4;31;116;0;4;0
2016-09-07;2;31;114;0;2;0
2016-09-06;3;37;115;0;3;0
2016-09-05;8;54;112;0;8;0
2016-09-04;9;46;110;0;9;0
2016-09-03;4;40;106;0;3;0
2016-09-02;1;39;104;0;1;0
2016-09-01;4;41;106;0;3;0
2016-08-31;9;41;105;0;8;0
2016-08-30;22;37;97;0;20;0
2016-08-29;0;15;78;0;0;0
2016-08-28;3;20;86;0;3;0
2016-08-27;1;20;83;0;1;1
2016-08-26;3;22;86;0;3;1
2016-08-25;3;21;86;0;3;1
2016-08-24;5;20;86;0;4;1
2016-08-23;0;20;86;0;0;1
2016-08-22;4;22;96;0;4;1
2016-08-21;5;19;94;0;4;1
2016-08-20;3;17;92;0;3;1
2016-08-19;2;18;91;0;2;1
2016-08-18;2;18;92;0;2;0
2016-08-17;4;22;96;0;4;0
2016-08-16;2;22;94;0;2;0
2016-08-15;1;20;93;0;1;0
2016-08-14;3;22;95;0;2;0
2016-08-13;4;20;96;0;4;0
2016-08-12;2;22;94;0;2;0
2016-08-11;5;24;92;0;4;0
2016-08-10;5;21;91;0;5;0
2016-08-09;0;19;88;0;0;0
2016-08-08;3;22;91;0;3;0
2016-08-07;1;19;90;0;0;0
2016-08-06;6;22;95;0;6;0
2016-08-05;5;22;96;0;4;0
2016-08-04;1;19;93;0;1;0
2016-08-03;3;21;94;0;3;0
2016-08-02;3;21;94;0;2;0
2016-08-01;0;21;93;0;0;0
2016-07-31;4;26;94;0;3;0
2016-07-30;6;32;95;0;6;0
2016-07-29;3;28;90;0;3;0
2016-07-28;3;27;90;0;3;0
2016-07-27;3;26;89;0;3;0
2016-07-26;3;26;88;0;3;0
2016-07-25;5;29;88;0;4;0
2016-07-24;9;26;89;0;9;0
2016-07-23;2;18;81;0;2;0
2016-07-22;2;19;79;0;2;0
2016-07-21;2;20;77;0;2;0
2016-07-20;3;22;77;0;2;0
2016-07-19;7;21;81;0;6;0
2016-07-18;3;17;76;0;2;0
2016-07-17;2;18;78;0;2;0
2016-07-16;3;18;79;0;2;0
2016-07-15;4;18;84;0;4;0
2016-07-14;3;18;78;0;3;0
2016-07-13;1;22;81;0;1;0
2016-07-12;2;22;86;0;2;0
2016-07-11;3;23;90;0;3;0
2016-07-10;2;23;91;0;2;0
2016-07-09;2;23;95;0;2;0
2016-07-08;5;21;103;0;5;0
2016-07-07;7;20;103;0;7;0
2016-07-06;1;14;99;0;1;0
2016-07-05;3;16;107;0;2;0
2016-07-04;3;15;109;0;3;0
2016-07-03;2;14;110;0;2;0
2016-07-02;0;15;106;0;0;0
2016-07-01;4;21;113;0;4;0
2016-06-30;1;18;112;0;1;0
2016-06-29;3;17;116;0;3;0
2016-06-28;2;14;118;0;2;0
2016-06-27;2;14;119;0;2;0
2016-06-26;3;18;120;0;3;0
2016-06-25;5;14;119;0;5;0
2016-06-24;1;14;120;0;1;0
2016-06-23;0;15;126;0;0;0
2016-06-22;0;21;129;0;0;0
2016-06-21;2;26;139;0;2;0
2016-06-20;5;23;137;0;5;0
2016-06-19;1;26;139;0;1;0
2016-06-18;4;31;139;0;4;0
2016-06-17;3;31;140;0;3;0
2016-06-16;6;32;143;0;6;0
2016-06-15;2;36;147;0;2;0
2016-06-14;2;39;153;0;2;0
2016-06-13;6;41;157;0;6;0
2016-06-12;6;44;161;0;4;0
2016-06-11;4;43;165;0;4;0
2016-06-10;6;43;163;0;5;0
2016-06-09;10;40;161;0;10;0
2016-06-08;5;33;152;0;5;0
2016-06-07;5;31;150;0;4;0
2016-06-06;9;31;151;0;9;0
2016-06-05;4;27;144;0;4;0
2016-06-04;4;26;143;0;4;0
2016-06-03;3;25;142;0;3;0
2016-06-02;3;28;151;0;3;0
2016-06-01;3;29;158;0;2;0
2016-05-31;6;38;168;0;5;0
2016-05-30;5;35;167;0;5;0
2016-05-29;3;36;172;0;3;0
2016-05-28;3;38;175;0;3;0
2016-05-27;6;38;176;0;6;0
2016-05-26;4;33;170;0;4;0
2016-05-25;10;32;165;0;10;0
2016-05-24;3;34;158;0;2;0
2016-05-23;5;37;158;0;5;0
2016-05-22;5;41;159;0;5;0
2016-05-21;3;42;161;0;3;0
2016-05-20;1;49;159;0;1;0
2016-05-19;6;56;161;0;6;0
2016-05-18;10;52;158;0;10;0
2016-05-17;7;45;151;0;7;0
2016-05-16;8;40;146;0;7;0
2016-05-15;6;35;143;0;6;0
2016-05-14;10;34;138;0;10;0
2016-05-13;9;27;130;0;9;0
2016-05-12;2;21;125;0;2;0
2016-05-11;3;22;134;0;3;0
2016-05-10;2;31;141;0;1;0
2016-05-09;3;39;143;0;3;0
2016-05-08;5;48;142;0;5;0
2016-05-07;3;47;139;0;3;0
2016-05-06;3;54;143;0;3;0
2016-05-05;3;57;144;0;2;0
2016-05-04;13;59;147;0;13;0
2016-05-03;10;46;138;0;10;0
2016-05-02;12;38;132;0;10;0
2016-05-01;6;29;127;0;6;0
2016-04-30;10;27;126;0;10;0
2016-04-29;6;22;119;0;6;0
2016-04-28;4;23;121;0;4;0
2016-04-27;0;20;127;0;0;0
2016-04-26;2;25;138;0;2;0
2016-04-25;1;25;140;0;1;0
2016-04-24;4;27;140;0;4;0
2016-04-23;5;25;137;0;5;0
2016-04-22;7;24;132;0;7;0
2016-04-21;1;17;125;0;1;0
2016-04-20;4;18;130;0;4;0
2016-04-19;2;18;130;0;2;0
2016-04-18;3;28;132;0;3;0
2016-04-17;2;35;133;0;2;0
2016-04-16;4;36;135;0;4;0
2016-04-15;1;34;132;0;1;0
2016-04-14;2;35;136;0;2;0
2016-04-13;4;40;139;0;4;0
2016-04-12;12;40;140;0;10;0
2016-04-11;11;34;134;0;11;0
2016-04-10;3;27;126;0;3;0
2016-04-09;2;28;123;0;2;0
2016-04-08;2;31;125;0;2;0
2016-04-07;7;34;126;0;6;0
2016-04-06;5;31;123;0;5;0
2016-04-05;5;34;122;0;5;0
2016-04-04;4;41;122;0;4;0
2016-04-03;4;46;120;0;4;0
2016-04-02;5;46;117;0;3;0
2016-04-01;6;44;118;0;6;0
2016-03-31;4;39;114;0;4;0
2016-03-30;8;36;115;0;6;0
2016-03-29;12;30;108;0;10;0
2016-03-28;11;25;106;0;10;0
2016-03-27;5;19;105;0;5;0
2016-03-26;2;18;105;0;2;0
2016-03-25;1;20;105;0;1;0
2016-03-24;0;22;108;0;0;0
2016-03-23;2;23;115;0;2;0
2016-03-22;4;26;116;0;4;0
2016-03-21;4;28;116;0;4;0
2016-03-20;4;29;115;0;4;0
2016-03-19;4;29;114;0;4;0
2016-03-18;4;28;117;0;4;0
2016-03-17;1;24;125;0;1;0
2016-03-16;5;27;132;0;5;0
2016-03-15;6;25;133;0;5;0
2016-03-14;5;22;130;0;5;0
2016-03-13;4;21;131;0;4;0
2016-03-12;3;22;129;0;3;0
2016-03-11;0;20;128;0;0;0
2016-03-10;4;22;133;0;4;0
2016-03-09;2;21;126;0;2;0
2016-03-08;3;21;129;0;3;0
2016-03-07;4;23;126;0;4;0
2016-03-06;5;21;127;0;4;0
2016-03-05;2;22;129;0;2;0
2016-03-04;1;29;128;0;1;0
2016-03-03;4;33;134;0;4;0
2016-03-02;2;32;131;0;2;0
2016-03-01;5;38;135;0;5;0
2016-02-29;2;36;132;0;1;0
2016-02-28;6;37;143;0;6;0
2016-02-27;9;35;137;0;9;0
2016-02-26;4;27;126;0;4;0
2016-02-25;2;26;126;0;2;0
2016-02-24;7;31;127;0;6;0
2016-02-23;3;37;127;0;3;0
2016-02-22;3;43;126;0;3;0
2016-02-21;4;46;127;0;4;0
2016-02-20;4;45;128;0;4;0
2016-02-19;4;47;127;0;3;0
2016-02-18;7;45;127;0;7;0
2016-02-17;12;44;128;0;12;0
2016-02-16;9;33;127;0;8;0
2016-02-15;6;25;124;0;5;0
2016-02-14;3;22;121;0;3;0
2016-02-13;6;19;121;0;6;0
2016-02-12;3;18;118;0;3;0
2016-02-11;6;21;123;0;6;0
2016-02-10;1;16;118;0;1;0
2016-02-09;1;23;124;0;1;0
2016-02-08;2;23;124;0;2;0
2016-02-07;0;26;123;0;0;0
2016-02-06;5;29;131;0;5;0
2016-02-05;6;36;128;0;6;0
2016-02-04;1;30;123;0;1;0
2016-02-03;8;32;125;0;8;0
2016-02-02;0;26;113;0;0;0
2016-02-01;6;30;121;0;6;0
2016-01-31;2;28;119;0;2;0
2016-01-30;12;28;126;0;12;0
2016-01-29;0;17;114;0;0;0
2016-01-28;2;22;119;0;2;0
2016-01-27;4;25;124;0;4;0
2016-01-26;3;24;123;0;3;0
2016-01-25;3;28;119;0;3;0
2016-01-24;1;36;120;0;1;0
2016-01-23;4;40;128;0;3;0
2016-01-22;5;39;128;0;5;0
2016-01-21;4;37;125;0;3;0
2016-01-20;4;37;130;0;3;0
2016-01-19;9;41;133;0;7;0
2016-01-18;11;33;132;0;11;0
2016-01-17;5;30;130;0;5;0
2016-01-16;2;26;130;0;2;0
2016-01-15;3;29;136;0;3;0
2016-01-14;3;30;148;0;1;0
2016-01-13;8;29;152;0;8;0
2016-01-12;1;22;148;0;1;0
2016-01-11;8;24;154;0;8;0
2016-01-10;1;16;151;0;1;0
2016-01-09;5;20;152;0;5;0
2016-01-08;4;19;150;0;4;0
2016-01-07;2;25;154;0;2;1
2016-01-06;1;29;161;0;1;1
2016-01-05;3;33;162;0;3;1
2016-01-04;0;29;156;0;0;1
2016-01-03;5;35;163;0;5;1
2016-01-02;4;34;165;0;4;1
2016-01-01;8;31;163;0;7;1
2015-12-31;5;30;160;0;4;1
2015-12-30;5;29;162;0;5;1
2015-12-29;2;26;164;0;2;1
2015-12-28;4;33;172;0;4;1
2015-12-27;4;35;173;0;4;1
2015-12-26;5;37;170;1;4;1
2015-12-25;7;43;172;1;6;0
2015-12-24;4;42;175;1;3;0
2015-12-23;3;47;182;1;2;0
2015-12-22;10;60;186;1;8;0
2015-12-21;7;57;189;1;6;0
2015-12-20;7;55;200;1;6;0
2015-12-19;11;56;201;1;8;0
2015-12-18;6;53;211;1;5;0
2015-12-17;7;48;205;1;6;0
2015-12-16;16;45;218;1;14;0
2015-12-15;9;39;213;1;8;0
2015-12-14;5;40;215;1;4;0
2015-12-13;8;38;220;1;7;0
2015-12-12;6;33;220;1;5;0
2015-12-11;3;30;230;1;2;0
2015-12-10;4;35;241;0;3;0
2015-12-09;10;40;251;0;7;0
2015-12-08;11;36;258;0;9;0
2015-12-07;3;29;257;0;1;0
2015-12-06;3;34;272;0;2;0
2015-12-05;3;42;286;0;3;0
2015-12-04;7;46;295;0;6;0
2015-12-03;7;39;299;0;6;0
2015-12-02;4;38;310;0;4;0
2015-12-01;3;44;318;0;2;0
2015-11-30;8;53;331;0;8;0
2015-11-29;10;51;329;0;9;0
2015-11-28;7;53;323;0;7;0
2015-11-27;2;63;325;0;2;0
2015-11-26;6;68;331;0;6;0
2015-11-25;10;80;335;0;10;0
2015-11-24;9;72;340;0;8;0
2015-11-23;6;81;349;0;5;0
2015-11-22;12;86;360;0;12;0
2015-11-21;17;84;363;0;16;0
2015-11-20;7;77;358;0;7;0
2015-11-19;17;75;361;0;15;0
2015-11-18;6;73;366;0;5;0
2015-11-17;17;81;372;0;13;0
2015-11-16;10;79;376;0;9;0
2015-11-15;10;84;377;0;10;0
2015-11-14;11;82;376;0;11;0
2015-11-13;7;88;379;0;7;0
2015-11-12;16;98;390;0;15;0
2015-11-11;14;96;393;0;14;0
2015-11-10;12;95;383;0;11;0
2015-11-09;14;96;393;0;14;0
2015-11-08;8;95;394;0;8;0
2015-11-07;17;102;404;0;16;0
2015-11-06;17;92;400;0;17;0
2015-11-05;13;76;394;0;13;0
2015-11-04;15;72;395;0;14;0
2015-11-03;11;66;393;0;11;0
2015-11-02;13;66;400;0;13;0
2015-11-01;15;73;395;0;14;0
2015-10-31;6;73;394;0;6;0
2015-10-30;3;83;401;0;3;0
2015-10-29;10;95;413;0;9;0
2015-10-28;8;95;411;0;8;0
2015-10-27;12;107;422;0;9;0
2015-10-26;21;112;434;0;20;0
2015-10-25;13;100;427;0;13;0
2015-10-24;16;104;428;0;16;0
2015-10-23;15;99;424;0;15;0
2015-10-22;11;93;428;0;10;0
2015-10-21;19;97;432;0;17;0
2015-10-20;16;97;434;0;16;0
2015-10-19;12;99;442;0;12;0
2015-10-18;16;95;443;0;15;0
2015-10-17;11;96;451;0;11;0
2015-10-16;9;100;457;0;8;0
2015-10-15;14;110;471;0;14;0
2015-10-14;18;109;477;0;18;0
2015-10-13;17;106;475;0;17;0
2015-10-12;10;104;481;0;10;0
2015-10-11;16;102;479;0;16;0
