﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;0;3;6;0;0;3
2024-05-02;1;3;6;0;0;3
2024-05-01;2;3;6;0;0;3
2024-04-30;1;2;6;0;0;2
2024-04-29;1;2;6;0;0;2
2024-04-28;1;2;6;0;0;2
2024-04-27;0;3;6;0;0;3
2024-04-26;0;3;6;0;0;2
2024-04-25;0;4;6;0;0;3
2024-04-24;0;4;6;0;0;3
2024-04-23;1;4;6;0;0;3
2024-04-22;2;5;6;0;0;2
2024-04-21;1;5;6;0;0;2
2024-04-20;0;5;6;0;0;3
2024-04-19;2;5;6;0;0;3
2024-04-18;0;4;6;0;0;4
2024-04-17;0;4;6;0;0;4
2024-04-16;3;4;6;0;0;3
2024-04-15;0;4;6;0;0;1
2024-04-14;1;4;6;0;0;1
2024-04-13;3;4;6;0;0;3
2024-04-12;2;5;6;0;0;3
2024-04-11;1;5;6;0;0;4
2024-04-10;0;5;6;0;0;3
2024-04-09;2;5;6;0;0;2
2024-04-08;3;5;6;0;0;1
2024-04-07;2;5;6;0;0;1
2024-04-06;2;5;6;0;0;2
2024-04-05;1;5;6;0;0;2
2024-04-04;2;6;6;0;0;3
2024-04-03;2;6;6;0;0;2
2024-04-02;1;5;6;0;0;1
2024-04-01;0;4;6;0;0;1
2024-03-31;1;4;6;0;0;1
2024-03-30;1;5;6;0;0;2
2024-03-29;3;6;6;0;0;2
2024-03-28;1;5;6;0;0;1
2024-03-27;0;5;7;0;0;1
2024-03-26;2;5;7;0;0;1
2024-03-25;0;5;7;0;0;1
2024-03-24;1;5;7;0;0;1
2024-03-23;3;6;7;0;0;2
2024-03-22;0;5;7;0;0;1
2024-03-21;1;5;8;0;0;1
2024-03-20;1;4;8;0;0;2
2024-03-19;2;4;8;0;0;2
2024-03-18;0;3;8;0;0;2
2024-03-17;2;3;8;0;0;2
2024-03-16;1;3;8;0;0;2
2024-03-15;0;3;8;0;0;1
2024-03-14;1;4;8;0;0;1
2024-03-13;2;4;8;0;0;2
2024-03-12;0;3;8;0;0;2
2024-03-11;1;3;8;0;0;2
2024-03-10;0;4;8;0;0;3
2024-03-09;1;4;8;0;0;3
2024-03-08;3;5;8;0;0;2
2024-03-07;1;4;8;0;0;3
2024-03-06;0;4;8;0;0;4
2024-03-05;0;4;8;0;0;4
2024-03-04;1;5;8;0;0;3
2024-03-03;0;6;8;0;0;4
2024-03-02;4;6;8;0;0;4
2024-03-01;0;4;8;0;0;3
2024-02-29;0;5;8;0;0;4
2024-02-28;0;7;8;0;0;6
2024-02-27;2;8;8;0;1;6
2024-02-26;1;6;7;0;0;5
2024-02-25;1;6;7;0;0;5
2024-02-24;0;6;7;0;0;5
2024-02-23;1;7;7;0;0;6
2024-02-22;3;7;7;0;0;6
2024-02-21;1;7;7;0;1;5
2024-02-20;2;6;6;0;0;5
2024-02-19;0;6;6;0;0;6
2024-02-18;3;6;6;0;0;5
2024-02-17;2;6;6;0;0;5
2024-02-16;5;6;6;0;0;5
2024-02-15;1;6;6;0;0;6
2024-02-14;2;6;6;0;0;5
2024-02-13;2;6;6;0;0;4
2024-02-12;6;6;6;0;0;5
2024-02-11;5;6;6;0;0;4
2024-02-10;5;6;6;0;0;5
2024-02-09;4;6;6;0;0;5
2024-02-08;2;6;6;0;0;5
2024-02-07;5;6;6;0;0;3
2024-02-06;5;6;6;0;0;2
2024-02-05;0;6;6;0;0;3
2024-02-04;3;6;6;0;0;2
2024-02-03;2;6;6;0;0;4
2024-02-02;2;6;6;0;0;4
2024-02-01;4;6;6;0;0;5
2024-01-31;2;5;6;0;0;3
2024-01-30;0;5;6;0;0;2
2024-01-29;3;6;6;0;0;3
2024-01-28;3;5;6;0;0;2
2024-01-27;1;5;6;0;0;4
2024-01-26;3;5;6;0;0;4
2024-01-25;2;6;6;0;0;5
2024-01-24;2;6;6;0;0;4
2024-01-23;1;5;6;0;0;3
2024-01-22;1;5;6;0;0;3
2024-01-21;1;5;6;0;0;3
2024-01-20;0;6;6;0;0;5
2024-01-19;4;6;6;0;0;5
2024-01-18;3;5;6;0;0;5
2024-01-17;1;4;6;0;0;4
2024-01-16;0;4;6;0;0;4
2024-01-15;1;4;6;0;0;4
2024-01-14;3;4;6;0;0;4
2024-01-13;1;5;6;0;0;5
2024-01-12;1;5;6;0;0;5
2024-01-11;1;5;6;0;0;5
2024-01-10;2;5;6;0;0;5
2024-01-09;2;5;6;0;0;5
2024-01-08;2;5;6;0;0;5
2024-01-07;5;5;6;0;0;5
2024-01-06;1;5;6;0;0;5
2024-01-05;1;5;6;0;0;5
2024-01-04;5;5;6;0;0;5
2024-01-03;4;5;6;0;0;5
2024-01-02;2;5;6;0;0;5
2024-01-01;2;5;6;0;0;5
2023-12-31;2;6;6;0;0;6
2023-12-30;1;6;6;0;0;6
2023-12-29;2;6;6;1;0;6
2023-12-28;3;6;6;1;0;6
2023-12-27;4;6;6;1;0;6
2023-12-26;3;6;7;1;0;6
2023-12-25;6;6;7;2;0;6
2023-12-24;4;6;8;2;0;6
2023-12-23;5;6;8;2;0;6
2023-12-22;5;6;8;0;0;6
2023-12-21;5;6;8;0;0;6
2023-12-20;2;6;8;0;0;6
2023-12-19;4;6;8;1;0;6
2023-12-18;5;6;8;1;0;6
2023-12-17;5;6;9;1;0;6
2023-12-16;4;6;9;1;0;6
2023-12-15;4;6;9;1;0;6
2023-12-14;4;6;9;0;0;6
2023-12-13;5;6;9;0;0;6
2023-12-12;2;6;9;0;0;6
2023-12-11;4;6;9;0;0;6
2023-12-10;4;6;10;0;0;6
2023-12-09;4;6;10;0;0;6
2023-12-08;4;6;10;1;0;6
2023-12-07;5;6;11;1;0;6
2023-12-06;5;6;11;1;0;6
2023-12-05;4;6;11;1;0;6
2023-12-04;4;6;11;1;0;6
2023-12-03;2;7;11;0;0;6
2023-12-02;4;7;11;0;0;6
2023-12-01;4;8;11;0;0;6
2023-11-30;2;8;12;0;0;6
2023-11-29;3;8;12;0;0;6
2023-11-28;4;8;13;0;0;6
2023-11-27;3;8;13;0;0;6
2023-11-26;4;8;13;0;1;6
2023-11-25;4;7;12;1;0;6
2023-11-24;4;8;12;0;0;6
2023-11-23;5;8;12;0;0;6
2023-11-22;6;8;12;0;0;6
2023-11-21;4;8;12;0;0;6
2023-11-20;5;8;13;1;0;6
2023-11-19;5;8;13;1;1;6
2023-11-18;6;7;12;2;0;6
2023-11-17;7;8;12;2;0;6
2023-11-16;4;8;12;0;0;6
2023-11-15;7;8;12;0;0;6
2023-11-14;6;9;13;0;0;6
2023-11-13;6;9;13;0;0;6
2023-11-12;4;9;13;0;1;6
2023-11-11;7;8;12;0;0;6
2023-11-10;3;8;12;0;0;6
2023-11-09;5;8;12;0;1;6
2023-11-08;5;7;11;1;0;6
2023-11-07;5;8;11;0;0;6
2023-11-06;3;8;12;0;0;6
2023-11-05;4;9;12;0;0;6
2023-11-04;6;9;12;0;0;6
2023-11-03;1;9;12;0;0;6
2023-11-02;5;9;12;0;1;6
2023-11-01;4;8;11;0;0;6
2023-10-31;6;8;11;0;0;6
2023-10-30;3;8;11;1;1;6
2023-10-29;7;7;11;1;0;6
2023-10-28;6;8;11;0;0;6
2023-10-27;6;8;11;0;0;6
2023-10-26;3;8;11;0;0;6
2023-10-25;5;8;11;0;0;6
2023-10-24;6;8;11;0;0;6
2023-10-23;5;8;11;1;1;6
2023-10-22;5;8;11;2;0;6
2023-10-21;5;8;11;1;0;6
2023-10-20;6;8;11;1;0;6
2023-10-19;7;8;11;1;0;6
2023-10-18;6;8;11;1;0;6
2023-10-17;6;8;11;1;0;6
2023-10-16;5;8;12;2;1;6
2023-10-15;7;7;11;1;0;6
2023-10-14;6;8;11;1;0;6
2023-10-13;7;8;11;2;0;6
2023-10-12;7;8;11;1;0;6
2023-10-11;6;8;11;0;0;6
2023-10-10;5;8;11;0;1;6
2023-10-09;4;7;10;0;0;6
2023-10-08;7;7;11;0;0;6
2023-10-07;4;7;11;0;0;6
2023-10-06;5;8;11;0;0;6
2023-10-05;5;8;11;0;0;6
2023-10-04;4;8;11;0;0;6
2023-10-03;3;8;11;0;0;6
2023-10-02;2;8;11;0;0;6
2023-10-01;4;8;11;0;1;6
2023-09-30;6;7;10;0;0;6
2023-09-29;5;8;11;0;0;6
2023-09-28;2;8;11;0;0;6
2023-09-27;6;8;11;0;0;6
2023-09-26;4;8;11;0;0;6
2023-09-25;4;8;11;0;1;6
2023-09-24;4;7;10;0;0;5
2023-09-23;6;8;10;0;0;6
2023-09-22;4;8;13;0;0;6
2023-09-21;5;8;16;0;0;6
2023-09-20;4;8;19;0;0;6
2023-09-19;3;8;19;0;1;6
2023-09-18;5;7;19;0;0;6
2023-09-17;4;7;19;0;0;3
2023-09-16;4;7;20;1;0;3
2023-09-15;5;8;20;2;0;1
2023-09-14;5;8;20;1;0;0
2023-09-13;5;8;20;1;0;0
2023-09-12;5;8;20;1;0;0
2023-09-11;6;8;20;2;1;0
2023-09-10;6;7;20;1;0;0
2023-09-09;7;7;20;0;0;0
2023-09-08;3;7;20;0;0;0
2023-09-07;4;7;20;0;0;0
2023-09-06;4;8;20;0;0;0
2023-09-05;7;8;20;0;0;0
2023-09-04;5;8;20;0;1;0
2023-09-03;2;6;19;0;0;0
2023-09-02;1;7;20;0;0;0
2023-09-01;4;7;20;0;0;0
2023-08-31;2;7;20;0;0;0
2023-08-30;5;10;20;0;0;3
2023-08-29;4;13;20;0;1;6
2023-08-28;2;15;19;0;2;9
2023-08-27;1;13;18;0;1;9
2023-08-26;2;13;17;0;2;9
2023-08-25;1;11;15;0;1;9
2023-08-24;3;11;14;0;0;9
2023-08-23;6;11;14;0;0;9
2023-08-22;6;11;14;0;0;9
2023-08-21;5;11;14;0;0;9
2023-08-20;4;11;15;0;1;9
2023-08-19;3;10;14;0;0;9
2023-08-18;6;11;14;0;0;9
2023-08-17;6;11;14;0;0;9
2023-08-16;5;11;14;0;0;9
2023-08-15;6;11;14;0;0;9
2023-08-14;5;11;14;0;1;9
2023-08-13;6;10;13;1;0;9
2023-08-12;6;10;14;0;1;9
2023-08-11;3;9;13;0;0;9
2023-08-10;5;10;13;0;0;9
2023-08-09;5;10;13;0;0;9
2023-08-08;7;10;13;0;0;9
2023-08-07;5;10;13;0;0;9
2023-08-06;4;10;14;0;0;9
2023-08-05;3;10;14;0;0;9
2023-08-04;9;11;14;0;0;9
2023-08-03;7;11;14;0;0;9
2023-08-02;5;11;14;0;0;9
2023-08-01;3;11;14;0;1;9
2023-07-31;7;10;13;1;0;9
2023-07-30;6;10;13;1;0;9
2023-07-29;8;10;13;1;0;9
2023-07-28;5;11;13;1;0;9
2023-07-27;4;11;13;1;0;9
2023-07-26;6;11;13;2;0;9
2023-07-25;8;11;14;2;1;9
2023-07-24;7;10;13;2;0;9
2023-07-23;5;10;13;2;0;9
2023-07-22;9;10;13;2;0;9
2023-07-21;6;10;13;1;0;8
2023-07-20;9;11;13;1;0;8
2023-07-19;3;11;14;1;0;9
2023-07-18;9;11;14;1;1;9
2023-07-17;4;10;13;1;0;9
2023-07-16;8;10;13;1;0;9
2023-07-15;5;10;13;1;0;9
2023-07-14;6;11;13;0;0;8
2023-07-13;5;11;13;1;0;8
2023-07-12;5;11;13;0;0;9
2023-07-11;6;11;13;0;0;9
2023-07-10;5;11;14;0;1;9
2023-07-09;6;10;13;0;0;9
2023-07-08;4;10;13;0;0;9
2023-07-07;9;10;13;0;1;8
2023-07-06;2;9;13;0;0;8
2023-07-05;3;9;13;0;0;9
2023-07-04;7;9;14;0;0;9
2023-07-03;6;9;14;0;0;9
2023-07-02;8;10;14;0;0;9
2023-07-01;7;10;14;0;0;9
2023-06-30;3;9;14;0;0;8
2023-06-29;3;9;14;0;0;8
2023-06-28;5;10;14;0;0;9
2023-06-27;4;10;14;0;0;9
2023-06-26;4;11;14;0;1;9
2023-06-25;1;10;14;0;0;9
2023-06-24;2;10;14;0;0;9
2023-06-23;7;10;14;0;0;9
2023-06-22;3;10;14;0;0;9
2023-06-21;6;10;14;0;0;9
2023-06-20;7;10;14;0;0;9
2023-06-19;5;10;14;0;0;9
2023-06-18;7;10;15;0;0;9
2023-06-17;10;11;15;0;1;9
2023-06-16;5;10;14;0;0;9
2023-06-15;5;10;14;0;0;9
2023-06-14;4;10;15;0;0;9
2023-06-13;7;11;15;1;0;9
2023-06-12;7;11;15;0;0;9
2023-06-11;3;12;15;0;1;9
2023-06-10;7;11;14;1;0;9
2023-06-09;6;11;14;0;0;9
2023-06-08;6;11;14;0;0;9
2023-06-07;8;11;14;0;1;9
2023-06-06;7;10;13;0;0;9
2023-06-05;4;10;14;1;0;9
2023-06-04;5;10;14;1;0;9
2023-06-03;5;10;14;2;0;9
2023-06-02;5;11;14;2;0;9
2023-06-01;8;11;15;3;1;9
2023-05-31;7;10;14;2;0;9
2023-05-30;9;10;14;1;0;9
2023-05-29;8;10;14;1;0;9
2023-05-28;8;10;14;0;0;9
2023-05-27;7;10;14;0;0;9
2023-05-26;7;11;14;1;1;9
2023-05-25;5;10;13;1;0;9
2023-05-24;8;10;14;1;0;9
2023-05-23;7;10;14;1;0;9
2023-05-22;4;11;14;2;0;9
2023-05-21;9;11;14;2;0;9
2023-05-20;7;11;14;1;1;9
2023-05-19;7;10;13;2;0;9
2023-05-18;7;10;14;2;0;9
2023-05-17;7;10;14;2;0;9
2023-05-16;8;10;14;1;0;9
2023-05-15;9;10;14;0;0;9
2023-05-14;4;10;14;0;0;9
2023-05-13;8;11;14;1;0;9
2023-05-12;9;11;14;1;0;9
2023-05-11;9;11;14;1;1;9
2023-05-10;6;10;14;1;0;9
2023-05-09;5;11;14;1;0;9
2023-05-08;5;11;14;1;0;9
2023-05-07;8;11;14;1;0;9
2023-05-06;4;11;14;0;0;9
2023-05-05;5;11;14;0;1;9
2023-05-04;5;10;13;0;0;9
2023-05-03;6;10;13;0;0;9
2023-05-02;4;10;13;0;0;9
2023-05-01;7;11;13;1;0;9
2023-04-30;7;11;14;1;0;9
2023-04-29;7;11;14;1;0;9
2023-04-28;8;11;14;1;0;9
2023-04-27;6;11;15;1;1;9
2023-04-26;6;10;14;1;0;9
2023-04-25;9;11;14;1;0;9
2023-04-24;5;11;14;2;0;9
2023-04-23;9;11;14;1;0;9
2023-04-22;9;11;14;1;0;9
2023-04-21;6;11;14;0;0;9
2023-04-20;7;11;14;0;1;9
2023-04-19;5;10;13;0;0;9
2023-04-18;6;10;14;0;0;9
2023-04-17;6;11;14;0;0;9
2023-04-16;7;11;14;1;0;9
2023-04-15;8;11;14;2;0;8
2023-04-14;4;11;14;2;0;9
2023-04-13;8;11;14;2;0;9
2023-04-12;7;11;15;1;1;9
2023-04-11;6;10;14;1;0;9
2023-04-10;7;10;14;1;0;9
2023-04-09;7;10;14;0;0;9
2023-04-08;8;10;14;0;0;8
2023-04-07;5;11;14;0;0;9
2023-04-06;7;11;15;1;0;9
2023-04-05;9;11;15;1;1;9
2023-04-04;6;11;14;1;0;9
2023-04-03;6;11;14;1;0;9
2023-04-02;2;11;14;0;0;9
2023-04-01;9;11;14;0;0;8
2023-03-31;4;11;14;0;0;9
2023-03-30;7;11;15;0;1;9
2023-03-29;6;10;14;0;0;9
2023-03-28;4;10;14;0;0;9
2023-03-27;5;10;14;0;0;9
2023-03-26;8;11;14;0;0;9
2023-03-25;2;10;14;0;0;8
2023-03-24;6;11;14;0;0;9
2023-03-23;5;11;15;0;1;9
2023-03-22;6;10;14;0;0;9
2023-03-21;5;10;14;0;0;9
2023-03-20;6;11;14;0;0;9
2023-03-19;5;11;14;0;1;9
2023-03-18;5;10;13;0;0;9
2023-03-17;7;10;13;1;0;9
2023-03-16;7;10;14;2;0;9
2023-03-15;7;10;14;2;0;9
2023-03-14;9;11;14;2;0;9
2023-03-13;6;11;14;2;0;9
2023-03-12;9;11;14;1;0;9
2023-03-11;9;11;14;1;0;9
2023-03-10;5;11;14;1;0;9
2023-03-09;3;11;15;1;1;9
2023-03-08;8;10;14;1;0;9
2023-03-07;9;11;14;1;0;9
2023-03-06;8;11;14;0;0;9
2023-03-05;6;11;14;0;0;9
2023-03-04;5;11;14;0;0;9
2023-03-03;9;11;14;1;0;9
2023-03-02;5;11;15;1;0;8
2023-03-01;9;11;16;2;1;9
2023-02-28;9;11;15;1;0;9
2023-02-27;5;11;15;1;0;9
2023-02-26;9;11;15;2;0;9
2023-02-25;7;11;15;3;0;9
2023-02-24;6;11;15;2;0;8
2023-02-23;7;11;15;3;1;8
2023-02-22;8;10;15;2;0;9
2023-02-21;6;11;15;1;0;9
2023-02-20;8;11;15;0;0;9
2023-02-19;8;11;15;0;0;9
2023-02-18;5;11;15;0;0;9
2023-02-17;8;11;15;0;0;8
2023-02-16;2;11;15;0;0;8
2023-02-15;4;11;16;0;1;9
2023-02-14;3;11;15;1;0;9
2023-02-13;9;11;15;0;0;9
2023-02-12;6;11;15;0;0;9
2023-02-11;6;11;15;0;0;9
2023-02-10;5;11;15;0;0;8
2023-02-09;7;10;15;0;0;8
2023-02-08;6;11;16;0;1;9
2023-02-07;4;11;15;0;0;8
2023-02-06;6;12;15;0;0;8
2023-02-05;6;12;15;0;0;8
2023-02-04;8;12;15;0;0;9
2023-02-03;6;11;15;0;1;8
2023-02-02;3;11;14;0;0;9
2023-02-01;6;11;15;0;0;9
2023-01-31;8;11;15;1;1;8
2023-01-30;4;11;14;0;0;8
2023-01-29;5;11;14;1;0;8
2023-01-28;6;11;14;0;0;9
2023-01-27;7;11;14;0;0;9
2023-01-26;7;11;14;0;0;9
2023-01-25;5;11;15;0;1;9
2023-01-24;7;10;14;1;0;8
2023-01-23;7;11;14;0;0;8
2023-01-22;9;11;14;0;0;8
2023-01-21;4;11;14;0;0;9
2023-01-20;7;11;14;0;0;9
2023-01-19;3;11;14;0;0;9
2023-01-18;8;11;15;0;1;9
2023-01-17;4;9;14;1;0;8
2023-01-16;5;10;14;0;0;8
2023-01-15;4;10;14;0;0;8
2023-01-14;7;11;14;0;0;9
2023-01-13;7;11;14;0;0;9
2023-01-12;2;11;14;0;0;9
2023-01-11;3;11;15;0;1;9
2023-01-10;5;10;14;1;0;9
2023-01-09;6;11;14;1;0;9
2023-01-08;6;11;14;0;0;9
2023-01-07;7;11;14;0;0;9
2023-01-06;4;11;14;0;0;8
2023-01-05;5;11;14;0;1;9
2023-01-04;6;10;14;0;0;9
2023-01-03;7;10;14;1;0;9
2023-01-02;5;11;14;1;0;9
2023-01-01;5;11;14;0;0;9
2022-12-31;8;11;14;0;0;8
2022-12-30;5;11;14;0;0;8
2022-12-29;4;11;14;0;0;8
2022-12-28;7;11;15;0;0;8
2022-12-27;7;11;15;1;1;9
2022-12-26;7;11;14;0;0;9
2022-12-25;7;11;14;0;0;9
2022-12-24;8;11;14;0;0;8
2022-12-23;8;11;14;0;0;8
2022-12-22;5;11;14;0;0;8
2022-12-21;5;11;15;0;1;8
2022-12-20;3;10;14;1;0;9
2022-12-19;3;11;14;1;0;9
2022-12-18;5;11;14;0;0;9
2022-12-17;5;11;14;0;0;8
2022-12-16;5;10;14;0;0;8
2022-12-15;3;11;14;0;0;8
2022-12-14;6;11;15;0;0;8
2022-12-13;4;11;15;1;1;9
2022-12-12;3;11;14;0;0;9
2022-12-11;4;11;14;0;0;9
2022-12-10;4;10;14;0;0;8
2022-12-09;5;11;14;0;0;9
2022-12-08;4;10;14;0;0;8
2022-12-07;6;10;16;0;1;8
2022-12-06;7;10;15;1;0;9
2022-12-05;6;11;15;0;0;9
2022-12-04;5;11;15;0;0;9
2022-12-03;7;11;15;0;0;9
2022-12-02;5;11;15;0;0;9
2022-12-01;4;11;15;0;0;9
2022-11-30;7;11;16;0;1;9
2022-11-29;7;10;15;1;0;9
2022-11-28;5;11;15;0;0;9
2022-11-27;4;11;15;0;0;9
2022-11-26;4;11;15;0;0;8
2022-11-25;5;11;15;0;0;7
2022-11-24;4;11;15;0;0;8
2022-11-23;7;11;15;0;1;8
2022-11-22;6;10;15;1;0;9
2022-11-21;5;11;15;0;0;9
2022-11-20;5;11;15;0;0;9
2022-11-19;4;11;15;0;0;8
2022-11-18;8;11;15;0;0;7
2022-11-17;5;11;15;0;0;8
2022-11-16;4;11;16;0;1;8
2022-11-15;7;10;15;1;0;9
2022-11-14;7;12;15;0;0;9
2022-11-13;4;12;15;0;0;8
2022-11-12;6;12;15;0;0;7
2022-11-11;7;12;15;0;0;7
2022-11-10;6;12;15;0;0;7
2022-11-09;5;12;16;0;1;8
2022-11-08;5;11;15;0;1;8
2022-11-07;4;11;14;0;0;8
2022-11-06;4;11;14;0;0;7
2022-11-05;6;10;14;0;0;6
2022-11-04;3;9;14;0;0;6
2022-11-03;2;10;14;0;0;7
2022-11-02;2;10;15;0;0;8
2022-11-01;5;11;15;1;1;8
2022-10-31;4;10;14;0;0;8
2022-10-30;3;11;14;0;0;7
2022-10-29;2;11;14;0;0;7
2022-10-28;6;11;14;0;0;7
2022-10-27;5;11;15;0;0;7
2022-10-26;5;11;15;0;1;8
2022-10-25;3;10;14;0;0;8
2022-10-24;7;11;14;0;0;8
2022-10-23;5;10;14;0;0;7
2022-10-22;2;10;14;0;0;7
2022-10-21;6;10;14;0;0;7
2022-10-20;4;9;15;0;0;7
2022-10-19;3;10;15;0;1;8
2022-10-18;4;9;14;1;0;8
2022-10-17;6;10;14;1;0;8
2022-10-16;6;9;14;1;0;7
2022-10-15;5;10;14;0;0;8
2022-10-14;6;10;14;0;0;8
2022-10-13;5;11;15;0;0;9
2022-10-12;6;11;15;0;1;9
2022-10-11;6;10;14;1;0;8
2022-10-10;7;11;14;1;0;8
2022-10-09;6;11;14;0;0;9
2022-10-08;4;11;14;1;0;9
2022-10-07;8;11;15;1;0;9
2022-10-06;7;11;15;0;0;9
2022-10-05;7;11;15;0;0;9
2022-10-04;8;12;15;0;1;8
2022-10-03;4;11;14;0;0;8
2022-10-02;6;11;14;0;0;9
2022-10-01;3;11;14;0;0;9
2022-09-30;4;11;15;1;0;9
2022-09-29;7;11;15;1;1;9
2022-09-28;9;10;14;1;0;9
2022-09-27;5;10;14;0;0;8
2022-09-26;3;10;14;0;0;8
2022-09-25;6;11;15;0;0;9
2022-09-24;8;11;16;0;0;9
2022-09-23;7;11;16;0;0;9
2022-09-22;3;11;16;0;1;9
2022-09-21;4;10;15;0;0;9
2022-09-20;6;11;15;0;0;9
2022-09-19;6;11;16;0;0;8
2022-09-18;6;11;16;0;0;9
2022-09-17;4;11;16;0;0;9
2022-09-16;6;11;16;0;0;9
2022-09-15;6;11;16;0;0;9
2022-09-14;6;12;16;0;1;9
2022-09-13;8;11;15;0;0;9
2022-09-12;7;11;16;0;0;8
2022-09-11;5;11;16;0;0;9
2022-09-10;6;11;16;1;0;9
2022-09-09;7;11;16;0;1;9
2022-09-08;7;10;15;1;0;9
2022-09-07;9;11;15;0;0;9
2022-09-06;7;11;15;0;0;9
2022-09-05;7;11;16;0;0;8
2022-09-04;5;11;16;0;0;9
2022-09-03;7;11;16;0;0;9
2022-09-02;5;12;16;0;1;9
2022-09-01;6;12;15;1;0;9
2022-08-31;4;12;15;0;0;9
2022-08-30;6;12;15;0;0;9
2022-08-29;7;11;16;0;0;9
2022-08-28;6;12;16;0;0;10
2022-08-27;9;13;16;0;0;10
2022-08-26;6;12;16;0;1;9
2022-08-25;2;11;15;0;0;9
2022-08-24;4;12;15;0;0;9
2022-08-23;4;12;15;2;0;9
2022-08-22;8;12;16;2;0;10
2022-08-21;7;12;16;3;1;10
2022-08-20;7;12;15;2;0;10
2022-08-19;7;12;15;2;0;10
2022-08-18;11;12;15;4;0;10
2022-08-17;10;11;15;4;0;9
2022-08-16;6;11;15;2;0;9
2022-08-15;9;12;16;2;1;10
2022-08-14;8;11;15;3;0;10
2022-08-13;8;12;15;1;0;10
2022-08-12;9;12;15;1;0;10
2022-08-11;6;12;15;1;0;10
2022-08-10;6;12;15;1;0;10
2022-08-09;10;12;15;3;0;10
2022-08-08;8;12;15;2;1;10
2022-08-07;6;11;15;3;0;10
2022-08-06;9;12;15;2;0;10
2022-08-05;7;12;15;1;0;10
2022-08-04;10;12;15;0;0;10
2022-08-03;10;12;15;0;0;10
2022-08-02;7;12;15;0;0;10
2022-08-01;8;12;16;0;1;10
2022-07-31;7;11;15;1;0;10
2022-07-30;6;12;15;0;0;10
2022-07-29;3;12;15;0;0;10
2022-07-28;6;12;15;0;0;10
2022-07-27;4;12;15;0;0;9
2022-07-26;8;12;15;0;0;9
2022-07-25;7;12;16;0;1;8
2022-07-24;6;11;15;1;0;8
2022-07-23;9;12;15;1;0;8
2022-07-22;5;12;15;0;0;8
2022-07-21;3;12;15;0;0;8
2022-07-20;5;12;15;0;0;8
2022-07-19;8;12;15;0;0;8
2022-07-18;4;12;16;0;0;8
2022-07-17;7;12;16;1;1;8
2022-07-16;7;11;15;2;0;8
2022-07-15;5;12;15;2;0;8
2022-07-14;7;12;15;0;0;8
2022-07-13;7;12;15;0;0;8
2022-07-12;9;12;15;0;0;8
2022-07-11;9;12;16;0;1;8
2022-07-10;4;11;15;0;0;8
2022-07-09;10;12;15;1;0;8
2022-07-08;3;12;15;0;0;8
2022-07-07;8;12;15;0;0;8
2022-07-06;7;11;15;0;0;8
2022-07-05;5;11;15;0;0;8
2022-07-04;5;10;16;0;0;8
2022-07-03;7;10;16;1;1;8
2022-07-02;6;10;15;0;0;8
2022-07-01;8;10;15;0;0;8
2022-06-30;7;10;15;0;0;8
2022-06-29;6;10;15;0;0;7
2022-06-28;4;10;15;0;0;7
2022-06-27;7;10;16;1;1;8
2022-06-26;6;10;16;1;0;9
2022-06-25;7;12;17;1;0;9
2022-06-24;6;12;17;0;0;9
2022-06-23;9;12;18;0;0;9
2022-06-22;3;12;18;0;0;8
2022-06-21;7;12;18;0;0;8
2022-06-20;3;12;19;0;0;9
2022-06-19;8;12;19;2;1;9
2022-06-18;7;12;18;2;0;9
2022-06-17;7;12;19;1;0;9
2022-06-16;6;12;19;1;0;9
2022-06-15;5;12;19;1;0;8
2022-06-14;8;12;19;2;0;8
2022-06-13;9;12;20;1;0;9
2022-06-12;11;12;20;1;1;9
2022-06-11;5;11;19;1;0;9
2022-06-10;7;11;19;0;0;9
2022-06-09;8;11;19;0;0;9
2022-06-08;7;10;19;0;0;8
2022-06-07;6;10;19;0;0;8
2022-06-06;6;11;20;0;1;9
2022-06-05;6;10;19;0;0;9
2022-06-04;4;11;19;0;0;9
2022-06-03;6;12;19;0;0;9
2022-06-02;3;13;19;0;0;9
2022-06-01;4;14;20;0;0;9
2022-05-31;7;15;20;0;0;9
2022-05-30;6;15;21;0;0;9
2022-05-29;6;15;21;1;1;9
2022-05-28;7;15;21;1;1;9
2022-05-27;8;14;20;0;1;9
2022-05-26;4;13;19;0;0;9
2022-05-25;7;13;19;0;1;9
2022-05-24;6;12;18;0;0;9
2022-05-23;6;12;18;0;0;9
2022-05-22;8;12;19;1;1;9
2022-05-21;8;12;18;2;0;9
2022-05-20;10;13;18;0;0;9
2022-05-19;9;13;18;0;0;9
2022-05-18;4;12;18;0;0;9
2022-05-17;10;12;19;1;0;9
2022-05-16;10;12;19;0;1;9
2022-05-15;9;11;19;1;0;9
2022-05-14;6;12;19;0;0;9
2022-05-13;9;11;20;0;0;9
2022-05-12;6;11;20;0;0;9
2022-05-11;9;11;21;0;0;9
2022-05-10;4;11;22;0;0;9
2022-05-09;6;12;22;0;1;9
2022-05-08;8;11;22;1;0;9
2022-05-07;7;12;23;0;0;9
2022-05-06;7;12;24;0;0;9
2022-05-05;9;13;24;0;0;9
2022-05-04;5;13;24;0;0;9
2022-05-03;11;13;24;1;0;9
2022-05-02;7;13;24;1;1;9
2022-05-01;9;12;24;2;0;9
2022-04-30;4;12;25;2;0;9
