﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-08-28;0;0;1;0;0;0
2017-08-27;0;0;1;0;0;0
2017-08-26;0;0;1;0;0;0
2017-08-25;0;0;1;0;0;0
2017-08-24;0;0;1;0;0;0
2017-08-23;0;0;1;0;0;0
2017-08-22;0;0;1;0;0;0
2017-08-21;0;0;1;0;0;0
2017-08-20;0;0;1;0;0;0
2017-08-19;0;0;1;0;0;0
2017-08-18;0;0;1;0;0;0
2017-08-17;0;0;1;0;0;0
2017-08-16;0;0;1;0;0;0
2017-08-15;0;0;1;0;0;0
2017-08-14;0;0;1;0;0;0
2017-08-13;0;0;1;0;0;0
2017-08-12;0;0;1;0;0;0
2017-08-11;0;0;1;0;0;0
2017-08-10;0;0;1;0;0;0
2017-08-09;0;0;1;0;0;0
2017-08-08;0;0;1;0;0;0
2017-08-07;0;0;1;0;0;0
2017-08-06;0;0;1;0;0;0
2017-08-05;0;1;1;0;0;0
2017-08-04;0;1;1;0;0;0
2017-08-03;0;1;1;0;0;0
2017-08-02;0;1;1;0;0;0
2017-08-01;0;1;1;0;0;0
2017-07-31;0;1;1;0;0;0
2017-07-30;1;1;1;0;1;0
2017-07-12;0;0;2;0;0;0
2017-07-11;0;0;4;0;0;0
2017-07-10;0;0;5;0;0;0
2017-07-09;0;0;5;0;0;0
2017-07-08;0;0;6;0;0;0
2017-07-07;0;0;6;0;0;0
2017-07-06;0;0;9;0;0;0
2017-07-05;0;0;11;0;0;0
2017-07-04;0;0;13;0;0;0
2017-07-03;0;0;17;0;0;0
2017-07-02;0;0;19;0;0;0
2017-07-01;0;0;20;0;0;0
2017-06-30;0;0;20;0;0;0
2017-06-29;0;0;20;0;0;0
2017-06-28;0;0;21;0;0;0
2017-06-27;0;0;23;0;0;0
2017-06-26;0;0;24;0;0;0
2017-06-25;0;0;25;0;0;0
2017-06-24;0;0;26;0;0;0
2017-06-23;0;0;27;0;0;0
2017-06-22;0;0;28;0;0;0
2017-06-21;0;0;29;0;0;0
2017-06-20;0;0;33;0;0;0
2017-06-19;0;2;35;0;0;0
2017-06-18;0;4;36;0;0;0
2017-06-17;0;5;38;0;0;0
2017-06-16;0;5;38;0;0;0
2017-06-15;0;6;38;0;0;0
2017-06-14;0;6;39;0;0;0
2017-06-13;2;9;39;0;1;0
2017-06-12;3;10;40;0;1;0
2017-06-11;2;11;41;0;1;0
2017-06-10;1;14;42;0;0;0
2017-06-09;2;16;42;0;1;0
2017-06-08;0;16;42;0;0;0
2017-06-07;5;16;42;0;3;0
2017-06-06;2;13;39;0;2;0
2017-06-05;4;12;37;0;3;0
2017-06-04;4;11;35;0;4;0
2017-06-03;3;8;32;0;3;0
2017-06-02;1;6;29;0;1;0
2017-06-01;0;6;32;0;0;0
2017-05-31;0;7;33;0;0;0
2017-05-30;1;8;33;0;1;0
2017-05-29;2;8;33;0;2;0
2017-05-28;1;10;32;0;1;0
2017-05-27;1;11;33;0;1;0
2017-05-26;1;11;33;0;1;0
2017-05-25;1;12;33;0;1;0
2017-05-24;1;11;33;0;1;0
2017-05-23;1;10;32;0;1;0
2017-05-22;4;10;33;0;4;0
2017-05-21;2;6;29;0;2;0
2017-05-20;1;6;29;1;0;0
2017-05-19;3;8;34;0;2;0
2017-05-18;1;8;33;0;0;0
2017-05-17;1;8;33;0;0;0
2017-05-16;2;9;35;0;1;0
2017-05-15;1;8;35;0;0;0
2017-05-14;3;8;38;0;3;0
2017-05-13;2;5;36;0;2;0
2017-05-12;2;4;34;0;2;0
2017-05-11;0;3;34;0;0;0
2017-05-10;1;3;36;0;1;0
2017-05-09;0;6;38;0;0;0
2017-05-08;0;7;38;0;0;0
2017-05-07;0;7;40;0;0;0
2017-05-06;1;8;42;0;1;0
2017-05-05;1;8;42;0;1;0
2017-05-04;0;9;44;0;0;0
2017-05-03;4;10;48;0;4;0
2017-05-02;1;7;46;0;1;0
2017-05-01;0;7;46;0;0;0
2017-04-30;1;7;48;0;1;0
2017-04-29;1;8;47;0;1;0
2017-04-28;2;7;47;0;2;0
2017-04-27;1;7;50;0;1;0
2017-04-26;1;11;52;0;1;1
2017-04-25;1;11;51;0;1;1
2017-04-24;0;10;53;0;0;1
2017-04-23;2;12;54;0;2;1
2017-04-22;0;11;53;0;0;1
2017-04-21;2;14;57;0;2;1
2017-04-20;5;13;55;0;4;1
2017-04-19;1;9;54;0;1;1
2017-04-18;0;10;55;0;0;1
2017-04-17;2;12;86;0;2;1
2017-04-16;1;13;87;0;1;1
2017-04-15;3;12;86;0;2;1
2017-04-14;2;11;85;0;1;1
2017-04-13;0;12;87;0;0;1
2017-04-12;2;13;87;0;2;1
2017-04-11;2;14;89;0;2;1
2017-04-10;3;16;88;0;2;1
2017-04-09;0;15;89;0;0;1
2017-04-08;3;17;90;0;2;0
2017-04-07;2;17;88;0;2;0
2017-04-06;1;15;87;0;1;0
2017-04-05;4;15;88;0;3;0
2017-04-04;4;17;87;0;4;0
2017-04-03;2;16;83;0;1;0
2017-04-02;2;15;83;0;1;0
2017-04-01;3;17;83;0;3;0
2017-03-31;0;15;80;0;0;0
2017-03-30;1;16;81;0;1;0
2017-03-29;6;20;82;0;5;0
2017-03-28;4;15;81;0;4;0
2017-03-27;0;14;79;0;0;0
2017-03-26;3;16;81;0;3;0
2017-03-25;1;44;82;0;1;0
2017-03-24;2;46;81;0;1;0
2017-03-23;6;45;81;0;5;0
2017-03-22;0;41;77;0;0;0
2017-03-21;3;44;80;0;3;0
2017-03-20;2;41;78;0;2;0
2017-03-19;32;43;81;0;31;0
2017-03-18;3;12;51;0;3;0
2017-03-17;0;12;50;0;0;0
2017-03-16;1;13;54;0;1;0
2017-03-15;3;12;54;0;3;0
2017-03-14;0;10;50;0;0;0
2017-03-13;4;12;52;0;4;0
2017-03-12;1;10;49;0;1;0
2017-03-11;3;9;51;0;3;0
2017-03-10;1;7;56;0;1;0
2017-03-09;0;7;56;0;0;0
2017-03-08;1;7;59;0;1;0
2017-03-07;2;7;59;0;2;0
2017-03-06;2;7;59;0;2;0
2017-03-05;0;9;58;0;0;0
2017-03-04;1;11;65;0;1;0
2017-03-03;1;12;64;0;1;0
2017-03-02;0;14;64;0;0;0
2017-03-01;1;15;67;0;1;0
2017-02-28;2;16;67;0;2;0
2017-02-27;4;16;67;0;4;0
2017-02-26;2;14;75;0;2;0
2017-02-25;2;13;74;0;2;0
2017-02-24;3;15;72;0;3;0
2017-02-23;0;13;70;0;0;0
2017-02-22;2;16;75;0;2;0
2017-02-21;2;17;80;0;2;0
2017-02-20;2;16;79;0;2;0
2017-02-19;1;14;86;0;1;0
2017-02-18;5;14;87;0;5;0
2017-02-17;1;10;85;0;0;0
2017-02-16;3;12;87;0;3;1
2017-02-15;3;17;87;0;3;1
2017-02-14;1;17;85;0;1;0
2017-02-13;0;18;84;0;0;1
2017-02-12;1;19;87;0;1;1
2017-02-11;1;20;87;0;1;1
2017-02-10;3;21;89;0;2;1
2017-02-09;9;25;97;0;8;1
2017-02-08;4;17;93;0;3;1
2017-02-07;2;15;91;0;2;0
2017-02-06;1;16;89;0;1;1
2017-02-05;2;16;89;0;2;1
2017-02-04;2;16;87;0;2;1
2017-02-03;6;26;87;0;6;1
2017-02-02;0;21;83;0;0;0
2017-02-01;2;22;88;0;2;0
2017-01-31;3;21;86;0;2;0
2017-01-30;2;24;88;0;1;0
2017-01-29;3;30;90;0;2;0
2017-01-28;12;29;89;0;12;0
2017-01-27;2;26;79;1;1;0
2017-01-26;2;27;83;1;0;0
2017-01-25;3;30;91;1;2;0
2017-01-24;6;30;89;0;5;0
2017-01-23;8;28;87;0;6;0
2017-01-22;2;22;84;0;1;0
2017-01-21;10;21;84;0;9;0
2017-01-20;3;15;78;0;1;0
2017-01-19;5;15;80;0;3;0
2017-01-18;2;14;84;0;2;0
2017-01-17;3;22;83;0;3;0
2017-01-16;2;23;81;0;1;0
2017-01-15;0;23;82;0;0;0
2017-01-14;4;23;85;0;2;0
2017-01-13;3;22;84;0;2;0
2017-01-12;3;19;83;0;3;0
2017-01-11;10;18;82;0;9;0
2017-01-10;5;11;76;0;5;0
2017-01-09;1;11;73;0;1;0
2017-01-08;0;10;80;0;0;0
2017-01-07;1;14;81;0;1;0
2017-01-06;0;16;81;0;0;0
2017-01-05;2;17;81;0;2;0
2017-01-04;2;17;81;0;2;0
2017-01-03;5;21;79;0;5;0
2017-01-02;0;25;74;0;0;0
2017-01-01;4;25;76;0;4;0
2016-12-31;3;24;73;0;3;0
2016-12-30;1;24;70;0;1;0
2016-12-29;2;24;71;0;2;0
2016-12-28;6;25;71;0;6;0
2016-12-27;9;22;66;0;9;0
2016-12-26;0;20;57;0;0;0
2016-12-25;3;21;64;0;3;0
2016-12-24;3;19;62;0;3;0
2016-12-23;1;19;59;0;1;0
2016-12-22;3;21;58;0;2;0
2016-12-21;4;20;59;0;3;0
2016-12-20;8;18;57;0;7;0
2016-12-19;2;13;55;0;1;0
2016-12-18;2;15;54;0;0;0
2016-12-17;3;15;56;0;2;0
2016-12-16;4;23;55;0;3;0
2016-12-15;1;20;52;0;1;0
2016-12-14;1;20;51;0;1;0
2016-12-13;2;19;50;0;2;0
2016-12-12;3;19;49;0;3;0
2016-12-11;2;16;47;0;2;0
2016-12-10;10;14;46;0;9;0
2016-12-09;1;6;38;0;1;0
2016-12-08;1;6;37;0;1;0
2016-12-07;0;5;38;0;0;0
2016-12-06;2;7;39;0;2;0
2016-12-05;0;7;38;0;0;0
2016-12-04;0;8;39;0;0;0
2016-12-03;2;8;39;0;2;0
2016-12-02;1;13;38;0;1;0
2016-12-01;0;13;38;0;0;0
2016-11-30;2;13;38;0;2;0
2016-11-29;2;11;36;0;2;0
2016-11-28;1;12;35;0;1;0
2016-11-27;0;12;34;0;0;0
2016-11-26;7;17;37;0;7;0
2016-11-25;1;11;31;0;1;0
2016-11-24;0;13;30;0;0;0
2016-11-23;0;14;31;0;0;0
2016-11-22;3;14;33;0;3;0
2016-11-21;1;11;31;0;1;0
2016-11-20;5;10;32;0;5;0
2016-11-19;1;6;28;0;0;0
2016-11-18;4;7;30;0;2;0
2016-11-17;2;5;28;0;2;0
2016-11-16;0;4;26;0;0;0
2016-11-15;0;4;27;0;0;0
2016-11-14;0;6;28;0;0;0
2016-11-13;1;7;32;0;1;0
2016-11-12;1;7;32;0;1;0
2016-11-11;1;7;32;0;1;0
2016-11-10;1;6;37;0;1;0
2016-11-09;0;6;39;0;0;0
2016-11-08;2;7;41;0;2;0
2016-11-07;1;5;40;0;1;0
2016-11-06;1;4;41;0;1;0
2016-11-05;1;4;42;0;1;0
2016-11-04;0;3;42;0;0;0
2016-11-03;1;6;44;0;1;0
2016-11-02;1;6;43;0;1;0
2016-11-01;0;5;44;0;0;0
2016-10-31;0;6;46;0;0;0
2016-10-30;1;8;49;0;1;0
2016-10-29;0;7;47;0;0;0
2016-10-28;3;11;51;0;3;0
2016-10-27;1;9;52;0;1;0
2016-10-26;0;9;51;0;0;0
2016-10-25;1;9;52;0;1;0
2016-10-24;1;9;52;0;1;0
2016-10-23;1;9;51;0;1;0
2016-10-22;3;9;50;0;2;0
2016-10-21;2;10;49;0;1;0
2016-10-20;2;9;52;0;2;0
2016-10-19;0;8;50;0;0;0
2016-10-18;1;14;52;0;1;0
2016-10-17;1;17;52;0;1;0
2016-10-16;1;17;51;0;1;0
2016-10-15;3;17;51;0;3;0
2016-10-14;1;16;48;0;0;0
2016-10-13;1;18;50;0;1;0
2016-10-12;7;19;50;0;7;0
2016-10-11;4;13;43;0;4;0
2016-10-10;1;9;40;0;1;0
2016-10-09;1;11;45;0;1;0
2016-10-08;2;12;44;0;2;0
2016-10-07;2;12;42;0;1;0
2016-10-06;2;10;41;0;2;0
2016-10-05;1;11;39;0;1;0
2016-10-04;0;14;46;0;0;0
2016-10-03;3;15;49;0;3;0
2016-10-02;2;13;49;0;2;0
2016-10-01;2;12;49;0;2;0
2016-09-30;0;12;47;0;0;0
2016-09-29;3;12;49;0;3;0
2016-09-28;4;10;47;0;3;0
2016-09-27;1;10;44;0;1;0
2016-09-26;1;9;49;0;1;0
2016-09-25;1;10;53;0;1;0
2016-09-24;2;10;52;0;1;0
2016-09-23;1;9;53;0;0;0
2016-09-22;1;9;53;0;1;0
2016-09-21;4;8;52;0;4;0
2016-09-20;0;6;49;0;0;0
2016-09-19;2;7;49;0;2;0
2016-09-18;1;5;51;0;1;0
2016-09-17;0;5;52;0;0;0
2016-09-16;1;11;52;0;1;0
2016-09-15;0;10;51;0;0;0
2016-09-14;2;10;58;0;2;0
2016-09-13;1;8;67;0;1;0
2016-09-12;0;7;72;0;0;0
2016-09-11;1;16;74;0;1;0
2016-09-10;6;18;74;0;6;0
2016-09-09;0;15;68;0;0;0
2016-09-08;0;17;70;0;0;0
2016-09-07;0;17;70;0;0;0
2016-09-06;0;19;77;0;0;0
2016-09-05;9;20;77;0;7;0
2016-09-04;4;12;70;0;3;0
2016-09-03;3;14;67;0;3;0
2016-09-02;2;17;64;0;2;0
2016-09-01;0;15;66;0;0;0
2016-08-31;2;17;69;0;2;0
2016-08-30;1;16;67;0;1;0
2016-08-29;0;15;66;0;0;0
2016-08-28;6;16;67;0;6;0
2016-08-27;6;10;61;0;5;0
2016-08-26;1;9;56;0;0;0
2016-08-25;2;10;61;0;2;0
2016-08-24;1;8;59;0;1;0
2016-08-23;0;7;59;0;0;0
2016-08-22;1;14;59;0;1;0
2016-08-21;0;25;60;0;0;0
2016-08-20;4;31;70;0;4;0
2016-08-19;2;29;66;0;2;0
2016-08-18;0;28;65;0;0;0
2016-08-17;0;28;65;0;0;0
2016-08-16;7;30;67;0;7;0
2016-08-15;12;23;68;0;9;0
2016-08-14;9;21;64;0;7;0
2016-08-13;4;14;58;0;4;0
2016-08-12;1;10;56;0;0;0
2016-08-11;1;10;58;0;1;0
2016-08-10;2;9;58;0;2;0
2016-08-09;0;11;66;0;0;0
2016-08-08;7;14;66;0;7;0
2016-08-07;0;7;59;0;0;0
2016-08-06;0;7;60;0;0;0
2016-08-05;0;9;63;0;0;0
2016-08-04;0;9;63;0;0;0
2016-08-03;4;9;64;0;4;0
2016-08-02;3;10;62;0;3;0
2016-08-01;0;7;59;0;0;0
2016-07-31;0;8;59;0;0;0
2016-07-30;2;8;59;0;1;0
2016-07-29;1;9;58;0;0;0
2016-07-28;0;18;61;0;0;0
2016-07-27;5;18;62;0;5;0
2016-07-26;0;14;57;0;0;0
2016-07-25;1;14;57;0;1;0
2016-07-24;0;15;56;0;0;0
2016-07-23;2;23;64;0;2;0
2016-07-22;10;26;63;0;8;0
2016-07-21;0;17;56;0;0;0
2016-07-20;1;19;57;0;1;0
2016-07-19;0;20;56;0;0;0
2016-07-18;2;21;62;0;1;0
2016-07-17;8;29;67;0;8;0
2016-07-16;5;21;59;0;5;0
2016-07-15;1;16;54;0;1;0
2016-07-14;2;16;58;0;2;0
2016-07-13;2;17;56;0;2;0
2016-07-12;1;15;54;0;1;0
2016-07-11;10;17;53;0;10;0
2016-07-10;0;9;52;0;0;0
2016-07-09;0;9;55;0;0;0
2016-07-08;1;10;56;0;1;0
2016-07-07;3;9;57;0;3;0
2016-07-06;0;6;57;0;0;0
2016-07-05;3;10;61;0;1;0
2016-07-04;2;9;63;0;2;0
2016-07-03;0;7;68;0;0;0
2016-07-02;2;7;68;0;1;0
2016-07-01;1;6;67;0;0;0
2016-06-30;0;13;67;0;0;0
2016-06-29;4;14;67;0;4;0
2016-06-28;1;11;63;0;1;0
2016-06-27;0;11;62;0;0;0
2016-06-26;0;11;62;0;0;0
2016-06-25;0;17;62;0;0;0
2016-06-24;8;24;62;0;8;0
2016-06-23;1;16;54;0;1;0
2016-06-22;1;15;53;0;1;0
2016-06-21;1;19;52;0;1;0
2016-06-20;0;18;51;0;0;0
2016-06-19;6;18;51;0;6;0
2016-06-18;7;12;45;0;6;0
2016-06-17;0;15;39;0;0;0
2016-06-16;0;18;39;0;0;0
2016-06-15;5;19;40;0;4;0
2016-06-14;0;17;35;0;0;0
2016-06-13;1;20;40;0;0;0
2016-06-12;0;24;35;0;0;0
2016-06-11;9;27;42;0;9;0
2016-06-10;3;26;34;0;3;0
2016-06-09;2;23;34;0;1;0
2016-06-08;4;22;39;0;3;0
2016-06-07;3;19;39;0;3;0
2016-06-06;5;16;37;0;4;0
2016-06-05;4;12;35;0;3;0
2016-06-04;9;9;35;0;7;0
2016-06-03;2;2;31;0;2;0
