﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;0;7;23;0;0;0
2024-05-04;2;7;23;0;2;0
2024-05-03;1;9;21;0;1;0
2024-05-02;3;9;20;0;3;0
2024-05-01;0;6;17;0;0;0
2024-04-30;1;6;18;0;0;0
2024-04-29;1;7;18;0;1;0
2024-04-28;0;6;18;0;0;0
2024-04-27;4;8;18;0;4;0
2024-04-26;1;4;15;0;1;0
2024-04-25;0;4;16;0;0;0
2024-04-24;0;4;16;0;0;0
2024-04-23;1;5;16;0;0;0
2024-04-22;0;5;16;0;0;0
2024-04-21;2;5;17;0;2;0
2024-04-20;0;3;15;0;0;0
2024-04-19;1;4;16;0;0;0
2024-04-18;0;4;18;0;0;0
2024-04-17;3;5;19;0;3;0
2024-04-16;0;4;16;0;0;0
2024-04-15;0;5;16;0;0;0
2024-04-14;0;5;17;0;0;0
2024-04-13;1;6;17;0;1;0
2024-04-12;0;5;16;0;0;0
2024-04-11;1;5;19;0;1;0
2024-04-10;2;4;20;0;2;0
2024-04-09;1;2;18;0;1;0
2024-04-08;0;1;18;0;0;0
2024-04-07;1;2;18;0;1;0
2024-04-06;0;1;19;0;0;0
2024-04-05;0;2;19;0;0;0
2024-04-04;0;2;20;0;0;0
2024-04-03;0;3;20;0;0;0
2024-04-02;0;5;20;0;0;0
2024-04-01;1;5;20;0;1;0
2024-03-31;0;4;24;0;0;0
2024-03-30;1;4;24;0;1;0
2024-03-29;0;4;23;0;0;0
2024-03-28;1;4;23;0;1;0
2024-03-27;2;4;22;0;2;0
2024-03-26;0;4;21;0;0;0
2024-03-25;0;5;21;0;0;0
2024-03-24;0;5;22;0;0;0
2024-03-23;1;5;22;0;0;0
2024-03-22;0;5;22;0;0;0
2024-03-21;1;6;23;0;1;0
2024-03-20;2;5;22;0;2;0
2024-03-19;1;6;20;0;0;0
2024-03-18;1;8;20;0;1;0
2024-03-17;0;7;19;0;0;0
2024-03-16;1;8;20;0;0;0
2024-03-15;1;8;20;0;0;0
2024-03-14;0;10;25;0;0;0
2024-03-13;4;10;35;0;4;0
2024-03-12;2;7;37;0;2;0
2024-03-11;0;5;41;0;0;0
2024-03-10;1;5;47;0;0;0
2024-03-09;1;4;54;0;1;0
2024-03-08;2;8;58;0;2;0
2024-03-07;0;6;63;0;0;0
2024-03-06;1;6;65;0;1;0
2024-03-05;0;6;64;0;0;0
2024-03-04;0;6;64;0;0;0
2024-03-03;0;7;64;0;0;0
2024-03-02;5;7;68;0;5;0
2024-03-01;0;3;73;0;0;0
2024-02-29;0;3;73;0;0;0
2024-02-28;1;3;74;0;0;0
2024-02-27;0;4;75;0;0;0
2024-02-26;1;4;75;0;1;0
2024-02-25;1;3;76;0;1;0
2024-02-24;1;2;82;0;0;0
2024-02-23;0;2;87;0;0;0
2024-02-22;0;3;88;0;0;0
2024-02-21;1;3;89;0;1;0
2024-02-20;0;7;89;0;0;0
2024-02-19;0;17;89;0;0;0
2024-02-18;1;23;90;0;1;0
2024-02-17;0;28;90;0;0;0
2024-02-16;1;34;92;0;1;0
2024-02-15;0;40;92;0;0;0
2024-02-14;5;45;93;0;4;0
2024-02-13;10;48;89;0;10;0
2024-02-12;7;40;79;0;5;0
2024-02-11;6;34;75;0;5;0
2024-02-10;6;29;70;0;4;0
2024-02-09;8;24;66;0;5;0
2024-02-08;7;24;62;0;6;0
2024-02-07;8;29;56;0;7;0
2024-02-06;3;22;49;0;3;0
2024-02-05;0;20;46;0;0;1
2024-02-04;0;21;47;0;0;1
2024-02-03;0;21;48;0;0;1
2024-02-02;7;23;48;0;6;1
2024-02-01;13;24;42;0;13;1
2024-01-31;0;16;31;0;0;1
2024-01-30;1;17;31;0;0;1
2024-01-29;2;18;31;0;1;1
2024-01-28;0;18;32;0;0;1
2024-01-27;2;18;33;0;2;1
2024-01-26;7;17;31;0;7;1
2024-01-25;6;11;24;0;5;1
2024-01-24;1;8;19;0;1;1
2024-01-23;1;8;18;0;0;1
2024-01-22;2;9;18;0;1;1
2024-01-21;1;8;17;0;0;1
2024-01-20;1;8;18;0;1;1
2024-01-19;3;8;17;0;2;1
2024-01-18;2;6;15;0;2;1
2024-01-17;1;4;14;0;1;1
2024-01-16;1;4;13;0;1;1
2024-01-15;1;3;16;0;0;1
2024-01-14;1;3;16;0;0;1
2024-01-13;1;3;16;0;1;1
2024-01-12;1;3;16;0;0;1
2024-01-11;0;4;16;0;0;1
2024-01-10;1;4;16;0;1;1
2024-01-09;1;3;16;0;0;1
2024-01-08;0;5;17;0;0;1
2024-01-07;0;5;17;0;0;1
2024-01-06;2;5;20;0;1;1
2024-01-05;2;6;21;0;1;1
2024-01-04;0;6;20;0;0;1
2024-01-03;0;6;20;0;0;1
2024-01-02;2;6;21;0;2;1
2024-01-01;1;4;20;0;0;1
2023-12-31;0;4;20;0;0;1
2023-12-30;2;4;21;0;2;1
2023-12-29;1;2;25;0;1;1
2023-12-28;1;2;31;0;0;1
2023-12-27;1;2;36;0;0;1
2023-12-26;0;2;40;0;0;1
2023-12-25;0;3;49;0;0;1
2023-12-24;0;3;54;0;0;1
2023-12-23;1;7;59;0;0;1
2023-12-22;1;7;75;0;1;1
2023-12-21;0;6;81;0;0;1
2023-12-20;1;7;88;0;0;1
2023-12-19;1;7;101;0;1;1
2023-12-18;1;6;110;0;0;1
2023-12-17;4;7;130;0;4;1
2023-12-16;1;4;134;0;0;1
2023-12-15;0;4;140;0;0;1
2023-12-14;1;7;147;0;1;1
2023-12-13;0;8;153;0;0;1
2023-12-12;1;8;161;0;0;1
2023-12-11;1;8;171;0;1;1
2023-12-10;2;8;179;0;1;1
2023-12-09;0;8;184;0;0;1
2023-12-08;4;8;195;0;3;1
2023-12-07;2;6;204;0;1;1
2023-12-06;1;11;211;0;0;1
2023-12-05;0;18;225;0;0;2
2023-12-04;2;23;240;0;2;2
2023-12-03;1;25;254;0;1;2
2023-12-02;0;33;264;0;0;2
2023-12-01;2;38;275;0;1;2
2023-11-30;6;42;284;0;5;2
2023-11-29;7;53;290;0;6;2
2023-11-28;6;54;297;0;5;2
2023-11-27;5;56;313;0;4;2
2023-11-26;11;65;315;0;10;2
2023-11-25;6;65;317;0;5;2
2023-11-24;6;80;326;0;5;5
2023-11-23;17;83;331;0;16;3
2023-11-22;8;73;323;0;6;2
2023-11-21;9;73;320;0;7;2
2023-11-20;14;73;328;0;13;5
2023-11-19;10;68;329;0;10;9
2023-11-18;22;68;331;0;7;9
2023-11-17;14;62;335;0;7;6
2023-11-16;7;56;339;0;6;3
2023-11-15;7;60;344;0;7;2
2023-11-14;8;65;350;0;7;2
2023-11-13;8;70;353;0;7;4
2023-11-12;11;80;357;0;10;7
2023-11-11;11;87;355;0;7;9
2023-11-10;7;95;361;0;6;10
2023-11-09;13;101;366;0;11;11
2023-11-08;12;102;369;0;11;10
2023-11-07;14;100;369;0;7;12
2023-11-06;20;105;377;0;12;11
2023-11-05;21;105;374;0;15;13
2023-11-04;20;109;369;0;15;13
2023-11-03;17;100;367;0;9;13
2023-11-02;16;103;368;0;10;12
2023-11-01;13;107;378;0;10;10
2023-10-31;21;107;378;0;10;15
2023-10-30;15;102;377;0;13;12
2023-10-29;25;96;378;0;21;13
2023-10-28;8;91;366;0;6;13
2023-10-27;20;99;375;0;9;15
2023-10-26;21;100;376;0;15;15
2023-10-25;13;96;369;0;9;13
2023-10-24;12;98;371;0;8;15
2023-10-23;13;101;368;0;4;15
2023-10-22;25;110;371;0;17;14
2023-10-21;18;105;358;0;14;14
2023-10-20;19;103;354;0;12;15
2023-10-19;18;100;351;0;10;16
2023-10-18;16;101;351;0;10;12
2023-10-17;19;103;351;0;10;15
2023-10-16;20;105;350;0;13;17
2023-10-15;20;103;349;0;10;16
2023-10-14;15;109;346;0;12;16
2023-10-13;19;107;338;0;10;16
2023-10-12;19;107;336;0;11;16
2023-10-11;18;108;332;0;8;13
2023-10-10;23;110;329;0;15;15
2023-10-09;17;115;319;0;12;17
2023-10-08;22;111;316;0;17;11
2023-10-07;15;102;302;0;9;11
2023-10-06;18;107;298;0;10;5
2023-10-05;22;107;296;0;12;4
2023-10-04;14;110;290;0;10;2
2023-10-03;26;111;285;0;20;1
2023-10-02;15;102;274;0;10;1
2023-10-01;17;104;274;0;11;1
2023-09-30;19;97;266;0;14;1
2023-09-29;18;89;254;0;9;1
2023-09-28;22;84;250;0;15;1
2023-09-27;18;77;240;0;11;1
2023-09-26;16;77;233;0;9;1
2023-09-25;20;79;230;0;6;1
2023-09-24;9;78;231;0;3;1
2023-09-23;16;87;231;0;8;1
2023-09-22;9;92;230;0;3;1
2023-09-21;22;96;233;0;9;1
2023-09-20;16;90;226;0;8;1
2023-09-19;20;91;229;0;10;1
2023-09-18;22;87;223;0;15;1
2023-09-17;23;77;214;0;11;1
2023-09-16;27;69;208;0;20;1
2023-09-15;13;56;194;0;9;1
2023-09-14;8;50;189;0;7;1
2023-09-13;10;47;187;0;10;1
2023-09-12;8;45;178;0;6;1
2023-09-11;8;45;178;0;6;1
2023-09-10;6;44;178;0;5;1
2023-09-09;10;49;182;0;9;1
2023-09-08;4;51;175;0;4;1
2023-09-07;7;51;172;0;4;1
2023-09-06;10;49;174;0;9;1
2023-09-05;7;46;167;0;5;1
2023-09-04;7;46;167;0;4;1
2023-09-03;10;45;168;0;9;1
2023-09-02;12;42;161;0;6;1
2023-09-01;5;41;159;0;4;1
2023-08-31;3;41;163;0;2;1
2023-08-30;8;47;170;0;5;2
2023-08-29;7;47;167;0;5;1
2023-08-28;5;44;163;0;5;1
2023-08-27;9;52;161;0;7;1
2023-08-26;8;49;158;0;5;1
2023-08-25;6;48;156;0;2;1
2023-08-24;9;49;158;0;4;1
2023-08-23;10;50;160;0;7;2
2023-08-22;4;49;155;0;2;2
2023-08-21;14;53;166;0;11;1
2023-08-20;5;42;160;0;4;1
2023-08-19;7;44;166;0;5;1
2023-08-18;6;46;168;0;4;1
2023-08-17;11;52;171;0;4;1
2023-08-16;11;49;175;0;7;1
2023-08-15;9;44;176;0;8;1
2023-08-14;3;42;171;0;1;1
2023-08-13;7;45;179;0;6;1
2023-08-12;8;45;177;0;7;1
2023-08-11;11;42;173;0;8;1
2023-08-10;6;35;168;0;3;1
2023-08-09;5;39;172;0;2;1
2023-08-08;6;45;174;0;6;1
2023-08-07;8;48;173;0;6;1
2023-08-06;7;45;172;0;6;1
2023-08-05;7;40;171;0;5;1
2023-08-04;5;39;173;0;2;1
2023-08-03;9;41;176;0;8;1
2023-08-02;10;36;175;0;9;1
2023-08-01;11;31;170;0;10;1
2023-07-31;4;28;168;0;4;1
2023-07-30;2;26;167;0;1;1
2023-07-29;4;39;175;0;4;1
2023-07-28;5;40;179;0;4;1
2023-07-27;3;46;177;0;3;1
2023-07-26;5;50;178;0;4;1
2023-07-25;7;53;178;0;7;1
2023-07-24;3;54;177;0;2;1
2023-07-23;15;60;183;0;14;1
2023-07-22;6;49;172;0;4;1
2023-07-21;10;53;178;0;10;1
2023-07-20;7;47;177;0;7;1
2023-07-19;8;43;178;0;7;1
2023-07-18;9;39;177;0;7;1
2023-07-17;8;39;177;0;8;1
2023-07-16;4;35;171;0;3;1
2023-07-15;10;38;173;0;9;1
2023-07-14;5;34;168;0;3;1
2023-07-13;3;36;174;0;3;1
2023-07-12;5;40;177;0;3;1
2023-07-11;8;42;182;0;7;1
2023-07-10;5;42;179;0;4;1
2023-07-09;8;42;182;0;6;1
2023-07-08;6;43;182;0;5;1
2023-07-07;5;41;186;0;5;1
2023-07-06;7;45;186;0;6;1
2023-07-05;6;46;189;0;5;1
2023-07-04;8;43;191;0;8;1
2023-07-03;4;39;190;0;4;1
2023-07-02;8;39;195;0;7;1
2023-07-01;4;38;195;0;3;1
2023-06-30;10;43;199;0;8;1
2023-06-29;8;37;197;0;7;1
2023-06-28;3;39;195;0;2;1
2023-06-27;5;46;199;0;4;1
2023-06-26;5;50;201;0;4;2
2023-06-25;7;52;213;0;6;1
2023-06-24;8;53;216;0;8;1
2023-06-23;4;47;212;0;2;1
2023-06-22;10;50;213;0;8;1
2023-06-21;10;47;212;0;10;1
2023-06-20;10;46;213;0;9;1
2023-06-19;8;44;212;0;5;1
2023-06-18;8;46;215;0;7;1
2023-06-17;3;43;217;0;1;1
2023-06-16;6;49;224;0;3;1
2023-06-15;5;50;229;0;4;1
2023-06-14;9;56;232;0;8;1
2023-06-13;7;52;234;0;6;2
2023-06-12;11;55;237;0;8;1
2023-06-11;5;52;232;0;4;1
2023-06-10;8;56;231;0;8;1
2023-06-09;7;58;231;0;6;1
2023-06-08;11;60;236;0;10;1
2023-06-07;5;57;235;0;5;1
2023-06-06;11;59;239;0;8;2
2023-06-05;8;57;249;0;7;2
2023-06-04;9;55;256;0;8;1
2023-06-03;11;52;263;0;9;1
2023-06-02;8;57;268;0;7;1
2023-06-01;7;58;271;0;6;1
2023-05-31;9;57;276;0;5;1
2023-05-30;7;55;284;0;6;1
2023-05-29;7;56;289;0;7;1
2023-05-28;6;61;294;0;5;1
2023-05-27;17;67;302;0;16;1
2023-05-26;11;60;300;0;9;1
2023-05-25;5;59;304;0;5;1
2023-05-24;5;62;325;0;3;1
2023-05-23;8;67;333;0;7;1
2023-05-22;13;66;338;0;12;1
2023-05-21;12;63;342;0;9;1
2023-05-20;9;63;345;0;7;1
2023-05-19;9;58;359;0;9;1
2023-05-18;10;53;362;0;6;1
2023-05-17;10;54;374;0;9;1
2023-05-16;9;58;382;0;6;1
2023-05-15;12;62;396;0;10;1
2023-05-14;10;59;404;0;8;1
2023-05-13;3;69;416;0;2;1
2023-05-12;4;81;431;0;4;1
2023-05-11;9;92;449;0;7;1
2023-05-10;14;100;462;0;12;2
2023-05-09;11;96;482;0;10;2
2023-05-08;10;97;484;0;8;3
2023-05-07;19;101;490;0;14;3
2023-05-06;19;98;500;0;15;2
2023-05-05;16;95;499;0;15;4
2023-05-04;19;93;512;0;13;3
2023-05-03;10;91;511;0;8;3
2023-05-02;11;94;525;0;8;2
2023-05-01;14;113;531;0;8;4
2023-04-30;14;114;537;0;10;3
2023-04-29;15;113;547;0;10;2
2023-04-28;17;119;552;0;7;3
2023-04-27;17;118;561;0;12;2
2023-04-26;14;127;563;0;10;2
2023-04-25;32;129;576;0;19;2
2023-04-24;15;125;580;0;9;3
2023-04-23;20;129;590;0;12;1
2023-04-22;19;134;602;0;12;1
2023-04-21;14;138;606;0;10;1
2023-04-20;23;148;618;0;16;1
2023-04-19;17;148;624;0;8;1
2023-04-18;23;157;633;0;17;1
2023-04-17;21;163;636;0;13;2
2023-04-16;24;179;631;0;17;1
2023-04-15;26;172;643;0;19;2
2023-04-14;24;169;644;0;15;2
2023-04-13;22;174;646;0;13;2
2023-04-12;26;169;653;0;16;1
2023-04-11;27;181;653;0;13;3
2023-04-10;40;176;671;0;26;5
2023-04-09;20;169;658;0;15;3
2023-04-08;23;172;669;0;16;4
2023-04-07;30;171;666;0;24;5
2023-04-06;17;168;661;0;11;5
2023-04-05;39;175;673;0;22;5
2023-04-04;22;165;666;0;14;3
2023-04-03;29;170;669;0;21;3
2023-04-02;28;173;678;0;19;2
2023-04-01;24;174;675;0;15;3
2023-03-31;28;181;684;0;21;4
2023-03-30;24;181;680;0;16;4
2023-03-29;22;182;689;0;17;4
2023-03-28;24;189;697;0;14;4
2023-03-27;30;197;703;0;23;4
2023-03-26;27;190;704;0;21;4
2023-03-25;33;191;698;0;20;6
2023-03-24;31;177;704;0;21;6
2023-03-23;26;181;697;0;16;8
2023-03-22;31;187;698;0;22;7
2023-03-21;31;181;686;0;19;8
2023-03-20;29;182;683;0;17;5
2023-03-19;31;179;680;0;20;5
2023-03-18;15;190;677;0;6;6
2023-03-17;39;193;678;0;29;5
2023-03-16;35;189;671;0;22;7
2023-03-15;28;182;666;0;18;6
2023-03-14;31;186;675;0;21;6
2023-03-13;29;187;666;0;21;7
2023-03-12;39;182;662;0;29;8
2023-03-11;17;171;649;0;14;8
2023-03-10;33;190;653;0;23;7
2023-03-09;21;182;656;0;17;8
2023-03-08;28;191;664;0;18;6
2023-03-07;34;192;664;0;21;6
2023-03-06;24;194;662;0;20;6
2023-03-05;29;206;654;0;19;6
2023-03-04;38;213;665;0;28;5
2023-03-03;25;209;665;0;16;6
2023-03-02;37;211;664;0;27;6
2023-03-01;28;206;655;0;25;5
2023-02-28;37;200;647;0;29;6
2023-02-27;38;190;646;0;30;6
2023-02-26;34;168;641;0;23;5
2023-02-25;32;157;643;0;24;4
2023-02-24;26;148;640;0;17;5
2023-02-23;31;144;646;1;22;4
2023-02-22;24;132;655;1;16;4
2023-02-21;27;140;659;1;19;5
2023-02-20;18;137;659;0;9;5
2023-02-19;23;156;675;0;13;4
2023-02-18;21;156;680;0;15;3
2023-02-17;23;158;686;0;15;4
2023-02-16;17;155;691;0;12;4
2023-02-15;33;161;703;0;23;4
2023-02-14;23;159;699;0;15;5
2023-02-13;32;169;711;0;26;3
2023-02-12;22;160;710;0;13;4
2023-02-11;19;165;711;0;14;5
2023-02-10;18;163;717;0;13;5
2023-02-09;23;180;725;0;18;4
2023-02-08;31;190;731;0;22;3
2023-02-07;33;182;742;0;27;4
2023-02-06;24;170;731;0;16;6
2023-02-05;26;172;735;0;19;5
2023-02-04;19;182;737;0;14;4
2023-02-03;39;193;741;0;22;6
2023-02-02;34;190;742;0;26;5
2023-02-01;22;185;743;0;15;5
2023-01-31;26;197;752;0;18;6
2023-01-30;25;214;747;0;19;7
2023-01-29;36;218;754;0;26;6
2023-01-28;32;208;746;0;25;6
2023-01-27;33;207;736;0;22;6
2023-01-26;29;206;733;0;20;6
2023-01-25;38;205;740;0;22;6
2023-01-24;45;207;746;0;28;6
2023-01-23;31;203;735;0;21;6
2023-01-22;30;201;739;0;24;6
2023-01-21;39;199;733;0;25;7
2023-01-20;28;197;730;0;19;7
2023-01-19;31;196;733;0;19;7
2023-01-18;33;199;726;0;25;7
2023-01-17;34;194;718;0;20;7
2023-01-16;25;194;715;0;19;7
2023-01-15;30;208;715;0;20;7
2023-01-14;35;201;710;0;24;8
2023-01-13;27;198;699;0;17;7
2023-01-12;33;197;701;0;18;7
2023-01-11;32;196;693;0;19;7
2023-01-10;34;200;686;0;26;7
2023-01-09;45;201;677;0;30;7
2023-01-08;22;193;659;0;15;4
2023-01-07;30;195;659;0;19;5
2023-01-06;28;201;659;0;21;4
2023-01-05;27;199;651;0;23;4
2023-01-04;34;196;644;0;25;6
2023-01-03;34;190;634;0;22;5
2023-01-02;39;199;629;0;24;5
2023-01-01;25;197;618;0;15;3
2022-12-31;35;201;618;0;28;3
2022-12-30;27;200;602;0;15;4
2022-12-29;27;201;594;0;18;4
2022-12-28;31;208;588;0;23;5
2022-12-27;42;208;584;0;31;5
2022-12-26;35;188;566;0;28;5
2022-12-25;29;181;550;0;24;2
2022-12-24;35;177;550;0;23;3
2022-12-23;28;173;543;0;17;4
2022-12-22;32;174;545;0;21;4
2022-12-21;29;166;541;0;20;4
2022-12-20;20;164;543;0;12;4
2022-12-19;35;164;540;0;25;5
2022-12-18;24;147;521;0;19;3
2022-12-17;30;144;521;0;15;4
2022-12-16;22;145;517;0;20;4
2022-12-15;21;140;502;0;13;4
2022-12-14;29;148;504;0;21;3
2022-12-13;23;138;498;0;20;4
2022-12-12;14;139;492;0;10;5
2022-12-11;23;144;496;0;18;5
2022-12-10;22;143;489;0;15;7
2022-12-09;22;145;484;0;16;5
2022-12-08;26;143;482;0;23;6
2022-12-07;15;137;467;0;13;5
2022-12-06;29;131;474;0;19;5
2022-12-05;21;123;476;0;18;5
2022-12-04;22;124;476;0;19;4
2022-12-03;24;121;469;0;16;6
2022-12-02;16;113;471;0;14;5
2022-12-01;22;125;476;0;16;6
2022-11-30;8;126;479;0;7;6
2022-11-29;15;138;487;0;12;7
2022-11-28;24;143;486;0;18;7
2022-11-27;20;147;484;0;13;6
2022-11-26;21;145;488;0;15;7
2022-11-25;30;134;489;0;25;7
2022-11-24;25;129;479;0;19;7
2022-11-23;20;118;485;0;18;6
2022-11-22;21;109;485;0;16;6
2022-11-21;26;106;490;0;21;7
2022-11-20;15;101;493;0;10;7
2022-11-19;10;105;501;0;4;6
2022-11-18;22;114;515;0;16;5
2022-11-17;15;107;506;0;11;5
2022-11-16;13;108;509;0;9;6
2022-11-15;20;114;515;0;15;6
2022-11-14;17;107;518;0;15;7
2022-11-13;20;113;516;0;14;7
2022-11-12;18;120;516;0;11;8
2022-11-11;18;124;515;0;11;7
2022-11-10;17;126;516;0;11;6
2022-11-09;21;131;527;0;15;7
2022-11-08;14;134;526;0;9;5
2022-11-07;23;140;529;0;18;6
2022-11-06;24;141;528;0;19;7
2022-11-05;20;134;519;0;19;8
2022-11-04;18;132;519;0;9;7
2022-11-03;21;138;520;0;17;5
2022-11-02;23;139;521;0;18;5
2022-11-01;23;137;523;0;19;4
2022-10-31;19;142;517;0;17;5
2022-10-30;19;142;506;0;13;5
2022-10-29;21;152;499;0;18;6
2022-10-28;22;158;501;0;19;6
2022-10-27;22;159;494;0;16;6
2022-10-26;21;159;491;0;17;7
2022-10-25;32;150;484;0;24;7
2022-10-24;21;139;478;0;18;6
2022-10-23;29;137;476;0;22;6
2022-10-22;27;131;466;0;25;6
2022-10-21;24;121;457;0;20;6
2022-10-20;21;116;451;0;17;6
2022-10-19;12;110;446;0;9;6
2022-10-18;20;113;457;0;13;4
2022-10-17;19;124;453;0;15;4
2022-10-16;23;123;451;0;16;4
2022-10-15;18;121;459;0;13;4
2022-10-14;23;123;466;0;16;4
2022-10-13;18;119;473;0;11;4
2022-10-12;16;127;478;0;10;4
2022-10-11;29;125;486;0;25;4
2022-10-10;19;120;472;0;12;4
2022-10-09;19;126;470;0;16;4
2022-10-08;20;124;474;0;14;4
2022-10-07;16;114;477;0;13;4
2022-10-06;24;107;488;0;17;3
2022-10-05;13;109;487;0;9;3
2022-10-04;22;112;498;0;18;4
2022-10-03;24;106;496;0;20;4
2022-10-02;17;96;493;0;11;5
2022-10-01;10;100;500;0;5;4
2022-09-30;12;110;510;0;8;4
2022-09-29;22;116;517;0;18;3
2022-09-28;16;112;511;0;12;3
2022-09-27;19;114;509;0;12;3
2022-09-26;14;112;506;0;10;3
2022-09-25;20;123;510;1;14;3
2022-09-24;18;117;508;1;15;3
2022-09-23;18;117;513;1;12;3
2022-09-22;18;130;524;1;15;3
2022-09-21;21;139;533;0;15;3
2022-09-20;17;148;537;0;10;3
2022-09-19;27;154;554;0;23;3
2022-09-18;16;152;551;0;10;3
2022-09-17;19;153;557;0;16;3
2022-09-16;29;148;555;0;27;3
2022-09-15;28;141;549;0;23;2
2022-09-14;28;135;550;0;21;4
2022-09-13;23;136;542;0;16;4
2022-09-12;25;133;549;0;20;4
2022-09-11;14;133;544;0;11;4
2022-09-10;13;138;557;0;9;4
2022-09-09;24;143;568;0;20;4
2022-09-08;21;142;568;0;16;3
2022-09-07;27;140;575;0;24;4
2022-09-06;19;129;569;0;17;6
2022-09-05;24;126;575;0;21;6
2022-09-04;18;116;586;0;14;4
2022-09-03;20;112;586;0;16;5
2022-09-02;25;109;587;0;18;4
2022-09-01;18;102;591;0;14;3
2022-08-31;16;108;602;0;12;5
2022-08-30;17;119;605;0;12;6
2022-08-29;13;131;608;0;8;5
2022-08-28;14;142;614;0;11;4
2022-08-27;18;160;616;0;14;5
2022-08-26;18;165;628;0;13;4
2022-08-25;24;168;630;0;20;4
2022-08-24;26;163;626;0;24;5
2022-08-23;29;161;622;0;26;5
2022-08-22;22;158;614;0;17;5
2022-08-21;31;152;614;0;26;4
2022-08-20;24;149;599;0;20;7
2022-08-19;17;143;593;0;16;7
2022-08-18;19;150;591;0;16;7
2022-08-17;25;156;584;1;18;8
2022-08-16;30;158;578;0;25;8
2022-08-15;18;159;564;0;13;8
2022-08-14;32;165;569;0;21;6
2022-08-13;18;165;567;0;13;6
2022-08-12;28;184;575;0;22;6
2022-08-11;26;175;569;0;20;5
2022-08-10;24;173;570;0;21;6
2022-08-09;32;176;574;0;24;6
2022-08-08;25;177;561;0;19;6
2022-08-07;28;171;561;0;22;6
2022-08-06;35;164;558;0;30;6
2022-08-05;17;147;549;0;14;6
2022-08-04;26;146;558;0;19;5
2022-08-03;29;153;559;0;23;6
2022-08-02;31;142;559;0;25;6
2022-08-01;20;132;555;0;13;6
2022-07-31;22;142;565;0;17;7
2022-07-30;20;143;570;0;15;9
2022-07-29;15;145;574;0;14;9
2022-07-28;32;146;579;0;23;8
2022-07-27;18;133;574;0;14;9
2022-07-26;21;136;585;0;15;11
2022-07-25;29;129;592;0;21;10
2022-07-24;23;118;588;0;15;11
2022-07-23;24;114;591;0;18;11
2022-07-22;19;113;582;0;15;10
2022-07-21;18;116;582;0;13;9
2022-07-20;21;125;586;0;14;11
2022-07-19;14;128;587;0;10;11
2022-07-18;15;138;595;0;12;9
2022-07-17;21;152;601;0;11;10
2022-07-16;24;154;606;0;17;10
2022-07-15;21;154;601;0;19;10
2022-07-14;24;154;602;0;20;11
2022-07-13;23;154;606;1;17;11
2022-07-12;27;159;614;0;21;12
2022-07-11;33;156;613;0;25;11
2022-07-10;19;158;605;0;11;11
2022-07-09;26;167;615;0;20;12
2022-07-08;26;172;611;0;17;10
2022-07-07;28;181;619;0;22;10
2022-07-06;25;180;627;0;22;10
2022-07-05;29;177;619;0;18;8
2022-07-04;32;176;622;0;27;8
2022-07-03;29;174;614;0;21;9
2022-07-02;31;174;615;0;22;9
2022-07-01;29;167;618;0;24;8
2022-06-30;26;164;610;0;21;10
2022-06-29;27;152;609;0;20;9
2022-06-28;24;146;610;0;15;8
2022-06-27;30;148;615;0;25;8
2022-06-26;27;138;606;0;23;7
2022-06-25;27;133;607;0;20;7
2022-06-24;26;129;608;0;19;7
2022-06-23;17;127;611;0;11;7
2022-06-22;19;128;622;0;15;7
2022-06-21;23;135;622;1;17;7
2022-06-20;22;141;624;0;15;7
2022-06-19;22;152;629;0;16;6
2022-06-18;29;159;639;0;19;6
2022-06-17;20;155;640;0;17;6
2022-06-16;16;161;647;0;12;6
2022-06-15;27;165;655;0;20;6
2022-06-14;29;166;658;0;22;6
2022-06-13;31;173;655;0;25;6
2022-06-12;27;162;647;0;21;6
2022-06-11;19;164;646;0;17;6
2022-06-10;27;168;641;0;23;6
2022-06-09;21;169;643;0;17;5
2022-06-08;30;177;644;0;24;5
2022-06-07;35;170;633;0;30;5
2022-06-06;20;159;630;0;16;5
2022-06-05;27;163;630;0;22;6
2022-06-04;26;160;628;0;21;6
2022-06-03;26;154;624;0;24;7
2022-06-02;29;153;616;0;25;6
2022-06-01;20;149;606;0;15;6
2022-05-31;25;155;604;0;22;6
2022-05-30;25;155;597;0;21;5
2022-05-29;24;149;593;0;19;5
2022-05-28;17;147;584;0;14;6
2022-05-27;28;152;585;0;24;6
2022-05-26;22;154;581;0;21;6
2022-05-25;26;157;571;0;22;8
2022-05-24;26;161;568;0;20;8
2022-05-23;20;162;568;0;15;5
2022-05-22;22;171;570;0;17;6
2022-05-21;24;174;571;0;21;7
2022-05-20;29;170;568;0;24;7
2022-05-19;28;163;567;0;21;6
2022-05-18;29;153;565;0;22;7
2022-05-17;31;154;569;0;23;7
2022-05-16;27;147;560;0;23;5
2022-05-15;23;137;548;0;20;7
2022-05-14;21;146;542;0;15;8
2022-05-13;24;146;548;0;19;8
2022-05-12;16;145;545;0;11;7
2022-05-11;28;152;541;0;24;8
2022-05-10;22;146;527;0;19;8
2022-05-09;16;141;523;0;12;8
2022-05-08;34;142;528;0;28;8
2022-05-07;22;129;516;1;16;9
2022-05-06;24;134;515;1;20;8
2022-05-05;24;125;511;1;15;8
2022-05-04;24;124;508;0;16;9
2022-05-03;21;128;511;0;15;8
2022-05-02;15;127;514;0;13;11
