﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2017-12-14;0;0;1;0;0;0
2017-12-13;0;0;1;0;0;0
2017-12-12;0;0;1;0;0;0
2017-12-11;0;0;1;0;0;0
2017-12-10;0;0;1;0;0;0
2017-12-09;0;0;1;0;0;0
2017-12-08;0;0;1;0;0;0
2017-12-07;0;0;1;0;0;0
2017-12-06;0;0;1;0;0;0
2017-12-05;0;0;1;0;0;0
2017-12-04;0;0;1;0;0;0
2017-12-03;0;0;1;0;0;0
2017-12-02;0;0;1;0;0;0
2017-12-01;0;0;1;0;0;0
2017-11-30;0;0;1;0;0;0
2017-11-29;0;0;1;0;0;0
2017-11-28;0;0;1;0;0;0
2017-11-27;0;0;1;0;0;0
2017-11-26;0;0;1;0;0;0
2017-11-25;0;0;1;0;0;0
2017-11-24;0;0;1;0;0;0
2017-11-23;0;0;1;0;0;0
2017-11-22;0;0;1;0;0;0
2017-11-21;0;1;1;0;0;0
2017-11-20;0;1;1;0;0;0
2017-11-19;0;1;1;0;0;0
2017-11-18;0;1;1;0;0;0
2017-11-17;0;1;1;0;0;0
2017-11-16;0;1;1;0;0;0
2017-11-15;1;1;1;0;1;0
2017-11-14;0;0;1;0;0;0
2017-11-13;0;0;1;0;0;0
2017-11-12;0;0;1;0;0;0
2017-11-11;0;0;4;0;0;0
2017-11-10;0;0;6;0;0;0
2017-11-09;0;0;12;0;0;0
2017-11-08;0;0;13;0;0;0
2017-11-07;0;0;20;0;0;0
2017-11-06;0;0;21;0;0;0
2017-11-05;0;0;25;0;0;0
2017-11-04;0;0;27;0;0;0
2017-11-03;0;0;30;0;0;0
2017-11-02;0;0;37;0;0;0
2017-11-01;0;0;42;0;0;0
2017-10-31;0;0;45;0;0;0
2017-10-30;0;0;46;0;0;0
2017-10-29;0;0;46;0;0;0
2017-10-28;0;0;46;0;0;0
2017-10-27;0;0;50;0;0;0
2017-10-26;0;0;57;0;0;0
2017-10-25;0;0;61;0;0;0
2017-10-24;0;0;66;0;0;0
2017-10-23;0;0;67;0;0;0
2017-10-22;0;1;67;0;0;0
2017-10-21;0;1;72;0;0;0
2017-10-20;0;1;76;0;0;0
2017-10-19;0;4;77;0;0;2
2017-10-18;0;6;77;0;0;2
2017-10-17;0;12;79;0;0;2
2017-10-16;1;13;104;0;1;2
2017-10-15;0;19;78;0;0;2
2017-10-14;0;20;80;0;0;2
2017-10-13;3;24;105;0;1;2
2017-10-12;3;25;105;0;2;2
2017-10-11;8;26;105;0;5;2
2017-10-10;2;27;102;0;1;1
2017-10-09;9;31;116;0;5;0
2017-10-08;1;29;114;0;1;0
2017-10-07;4;29;120;0;4;0
2017-10-06;3;25;116;0;2;0
2017-10-05;5;23;118;0;3;1
2017-10-04;7;24;115;0;7;2
2017-10-03;6;24;109;0;5;2
2017-10-02;6;24;107;0;2;1
2017-10-01;2;27;106;0;1;0
2017-09-30;0;27;80;0;0;0
2017-09-29;4;27;106;0;1;0
2017-09-28;7;31;107;0;2;0
2017-09-27;10;33;106;0;8;0
2017-09-26;8;51;98;0;5;0
2017-09-25;9;46;95;0;6;0
2017-09-24;1;41;89;0;1;0
2017-09-23;0;15;64;0;0;0
2017-09-22;6;40;90;0;5;0
2017-09-21;6;37;86;0;4;0
2017-09-20;2;8;57;0;1;0
2017-09-19;1;7;56;0;0;0
2017-09-18;3;8;60;0;2;0
2017-09-17;0;7;59;0;0;0
2017-09-16;0;22;60;0;0;0
2017-09-15;2;25;60;0;2;0
2017-09-14;0;32;61;0;0;0
2017-09-13;1;32;62;0;0;0
2017-09-12;2;37;62;0;2;0
2017-09-11;2;35;63;0;2;0
2017-09-10;15;34;61;0;15;0
2017-09-09;3;22;47;0;3;0
2017-09-08;9;20;45;0;9;0
2017-09-07;0;11;39;0;0;0
2017-09-06;6;13;40;0;5;0
2017-09-05;0;9;39;0;0;0
2017-09-04;1;10;41;0;0;0
2017-09-03;3;9;43;0;3;0
2017-09-02;1;8;41;0;1;0
2017-09-01;0;7;41;0;0;0
2017-08-31;2;8;42;0;2;0
2017-08-30;2;7;41;0;1;0
2017-08-29;1;7;41;0;1;0
2017-08-28;0;7;42;0;0;0
2017-08-27;2;7;42;0;2;0
2017-08-26;1;9;41;0;0;0
2017-08-25;2;10;41;0;2;0
2017-08-24;1;9;43;0;1;0
2017-08-23;1;8;44;0;1;0
2017-08-22;1;10;46;0;0;0
2017-08-21;0;11;48;0;0;0
2017-08-20;4;11;48;0;3;0
2017-08-19;2;11;45;0;1;0
2017-08-18;2;10;44;0;1;0
2017-08-17;1;10;43;0;1;0
2017-08-16;3;10;43;0;3;0
2017-08-15;2;10;40;0;2;0
2017-08-14;0;10;39;0;0;0
2017-08-13;3;14;40;0;3;0
2017-08-12;0;13;38;0;0;0
2017-08-11;1;15;38;0;1;0
2017-08-10;1;15;38;0;1;0
2017-08-09;3;15;37;0;3;0
2017-08-08;2;13;36;0;2;0
2017-08-07;4;12;36;0;4;0
2017-08-06;2;9;32;0;2;0
2017-08-05;2;9;30;0;2;0
2017-08-04;1;7;28;0;1;0
2017-08-03;1;7;28;0;1;0
2017-08-02;1;6;27;0;1;0
2017-08-01;1;9;28;0;1;0
2017-07-31;1;10;31;0;1;0
2017-07-30;2;12;32;0;2;0
2017-07-29;0;12;32;0;0;0
2017-07-28;1;12;32;0;1;0
2017-07-27;0;11;32;0;0;0
2017-07-26;4;11;33;0;4;0
2017-07-25;2;7;30;0;2;0
2017-07-24;3;6;31;0;3;0
2017-07-23;2;3;29;0;2;0
2017-07-22;0;2;27;0;0;0
2017-07-21;0;3;28;0;0;0
2017-07-20;0;4;29;0;0;0
2017-07-19;0;4;30;0;0;0
2017-07-18;1;5;32;0;1;0
2017-07-17;0;4;33;0;0;0
2017-07-16;1;6;33;0;1;0
2017-07-15;1;7;32;0;1;0
2017-07-14;1;6;34;0;1;0
2017-07-13;0;5;37;0;0;0
2017-07-12;1;5;46;0;1;0
2017-07-11;0;5;48;0;0;0
2017-07-10;2;5;51;0;2;0
2017-07-09;2;5;49;0;2;0
2017-07-08;0;7;48;0;0;0
2017-07-07;0;9;48;0;0;0
2017-07-06;0;11;49;0;0;0
2017-07-05;1;11;49;0;1;0
2017-07-04;0;11;48;0;0;0
2017-07-03;2;12;50;0;2;0
2017-07-02;4;11;48;0;4;0
2017-07-01;2;10;44;0;2;0
2017-06-30;2;9;42;0;0;0
2017-06-29;1;8;44;0;1;0
2017-06-28;1;8;45;0;1;0
2017-06-27;1;8;44;0;0;0
2017-06-26;1;9;47;0;1;0
2017-06-25;3;10;46;0;3;0
2017-06-24;1;9;46;0;1;0
2017-06-23;0;8;47;0;0;0
2017-06-22;2;8;48;0;2;0
2017-06-21;1;9;47;0;1;0
2017-06-20;1;12;47;0;1;0
2017-06-19;2;20;49;0;2;0
2017-06-18;2;21;49;0;2;0
2017-06-17;0;22;49;0;0;0
2017-06-16;0;22;50;0;0;0
2017-06-15;3;23;51;0;3;0
2017-06-14;4;20;48;0;3;0
2017-06-13;10;18;46;0;9;0
2017-06-12;4;9;40;0;4;0
2017-06-11;3;5;38;0;3;0
2017-06-10;0;4;36;0;0;0
2017-06-09;1;4;36;0;1;0
2017-06-08;0;3;36;0;0;0
2017-06-07;1;4;37;0;1;0
2017-06-06;0;5;37;0;0;0
2017-06-05;0;7;41;0;0;0
2017-06-04;2;7;42;0;2;0
2017-06-03;0;8;41;0;0;0
2017-06-02;0;8;42;0;0;0
2017-06-01;1;11;42;0;0;0
2017-05-31;2;12;42;0;2;0
2017-05-30;2;11;40;0;2;0
2017-05-29;0;10;41;0;0;0
2017-05-28;3;11;41;0;3;0
2017-05-27;0;11;38;0;0;0
2017-05-26;3;13;40;0;3;0
2017-05-25;2;12;41;0;2;0
2017-05-24;1;11;42;0;1;0
2017-05-23;1;11;44;0;1;0
2017-05-22;1;10;45;0;1;0
2017-05-21;3;10;44;0;2;0
2017-05-20;2;11;43;0;1;0
2017-05-19;2;11;43;0;2;0
2017-05-18;2;11;41;0;2;0
2017-05-17;1;9;39;0;1;0
2017-05-16;0;9;38;0;0;0
2017-05-15;1;10;39;0;1;0
2017-05-14;3;10;38;0;3;0
2017-05-13;2;11;35;0;2;0
2017-05-12;2;10;34;0;1;0
2017-05-11;0;9;36;0;0;0
2017-05-10;1;10;36;0;1;0
2017-05-09;1;9;36;0;1;0
2017-05-08;1;8;37;0;1;0
2017-05-07;4;7;36;0;4;0
2017-05-06;1;6;32;0;1;0
2017-05-05;1;5;32;0;1;0
2017-05-04;1;5;31;0;0;0
2017-05-03;0;6;33;0;0;0
2017-05-02;0;10;34;0;0;0
2017-05-01;0;13;36;0;0;0
2017-04-30;3;16;37;0;3;0
2017-04-29;0;15;34;0;0;0
2017-04-28;1;15;36;0;1;0
2017-04-27;2;16;35;0;2;0
2017-04-26;4;15;34;0;4;0
2017-04-25;3;11;31;0;2;0
2017-04-24;3;10;32;0;3;0
2017-04-23;2;7;29;0;2;0
2017-04-22;0;6;27;0;0;0
2017-04-21;2;6;28;0;1;0
2017-04-20;1;4;28;0;1;0
2017-04-19;1;4;28;0;1;0
2017-04-18;1;6;28;0;1;0
2017-04-17;0;5;31;0;0;0
2017-04-16;1;6;31;0;1;0
2017-04-15;0;7;31;0;0;0
2017-04-14;0;7;32;0;0;0
2017-04-13;1;7;32;0;1;0
2017-04-12;3;7;34;0;3;0
2017-04-11;0;4;32;0;0;0
2017-04-10;1;6;37;0;1;0
2017-04-09;2;6;36;0;2;0
2017-04-08;0;6;34;0;0;0
2017-04-07;0;7;34;0;0;0
2017-04-06;1;7;34;0;1;0
2017-04-05;0;8;33;0;0;0
2017-04-04;2;8;34;0;2;0
2017-04-03;1;8;35;0;1;0
2017-04-02;2;8;34;0;2;0
2017-04-01;1;9;33;0;1;0
2017-03-31;0;8;32;0;0;0
2017-03-30;2;8;32;0;2;0
2017-03-29;0;7;30;0;0;0
2017-03-28;2;8;32;0;1;0
2017-03-27;1;8;35;0;1;0
2017-03-26;3;8;37;0;3;0
2017-03-25;0;9;36;0;0;0
2017-03-24;1;9;37;0;0;0
2017-03-23;1;9;39;0;1;0
2017-03-22;1;9;39;0;1;0
2017-03-21;1;9;38;0;1;0
2017-03-20;1;11;42;0;1;0
2017-03-19;4;11;42;0;3;0
2017-03-18;0;12;40;0;0;0
2017-03-17;1;13;42;0;1;0
2017-03-16;1;12;41;0;0;0
2017-03-15;1;12;43;0;1;0
2017-03-14;4;11;43;0;3;0
2017-03-13;1;7;43;0;1;0
2017-03-12;5;8;44;0;5;0
2017-03-11;1;6;39;0;1;0
2017-03-10;0;5;39;0;0;0
2017-03-09;0;6;40;0;0;0
2017-03-08;0;6;41;0;0;0
2017-03-07;0;6;42;0;0;0
2017-03-06;2;6;46;0;1;0
2017-03-05;3;6;45;0;3;0
2017-03-04;0;7;43;0;0;0
2017-03-03;1;10;46;0;1;0
2017-03-02;0;11;45;0;0;0
2017-03-01;0;12;45;0;0;0
2017-02-28;0;14;46;0;0;0
2017-02-27;2;15;49;0;2;0
2017-02-26;4;13;48;0;4;0
2017-02-25;3;14;48;0;3;0
2017-02-24;2;12;45;0;2;0
2017-02-23;1;11;45;0;1;0
2017-02-22;2;13;46;0;2;0
2017-02-21;1;11;44;0;1;0
2017-02-20;0;12;43;0;0;0
2017-02-19;5;13;48;0;5;0
2017-02-18;1;11;43;0;1;0
2017-02-17;1;12;43;0;1;0
2017-02-16;3;11;43;0;2;0
2017-02-15;0;10;42;0;0;0
2017-02-14;2;11;43;0;2;0
2017-02-13;1;10;42;0;0;0
2017-02-12;3;10;44;0;3;0
2017-02-11;2;11;43;0;2;0
2017-02-10;1;9;43;0;0;0
2017-02-09;1;9;43;0;1;0
2017-02-08;1;12;44;0;1;0
2017-02-07;1;11;43;0;0;0
2017-02-06;1;11;43;0;1;0
2017-02-05;4;11;43;0;4;0
2017-02-04;0;10;41;0;0;0
2017-02-03;2;11;43;0;1;0
2017-02-02;4;13;43;0;4;0
2017-02-01;0;9;40;0;0;0
2017-01-31;0;11;40;0;0;0
2017-01-30;1;14;43;0;1;0
2017-01-29;3;13;45;0;3;0
2017-01-28;1;10;43;0;1;0
2017-01-27;4;14;44;0;4;0
2017-01-26;0;10;40;0;0;0
2017-01-25;2;11;40;0;2;0
2017-01-24;3;10;40;0;3;0
2017-01-23;0;8;37;0;0;0
2017-01-22;0;10;37;0;0;0
2017-01-21;5;11;38;0;4;0
2017-01-20;0;9;36;0;0;0
2017-01-19;1;11;36;0;1;0
2017-01-18;1;12;36;0;1;0
2017-01-17;1;11;35;0;1;0
2017-01-16;2;12;35;0;1;0
2017-01-15;2;10;34;0;2;0
2017-01-14;2;8;36;0;2;0
2017-01-13;2;7;36;0;2;0
2017-01-12;2;7;35;0;1;0
2017-01-11;0;7;34;0;0;0
2017-01-10;2;9;34;0;1;0
2017-01-09;0;8;34;0;0;0
2017-01-08;0;8;34;0;0;0
2017-01-07;1;12;38;0;1;0
2017-01-06;2;14;38;0;2;0
2017-01-05;2;13;38;0;1;0
2017-01-04;2;13;37;0;1;0
2017-01-03;1;11;36;0;1;0
2017-01-02;0;10;35;0;0;0
2017-01-01;4;13;35;0;4;0
2016-12-31;3;9;33;0;2;0
2016-12-30;1;7;31;0;1;0
2016-12-29;3;7;30;0;3;0
2016-12-28;0;6;27;0;0;0
2016-12-27;0;6;27;0;0;0
2016-12-26;3;7;27;0;3;0
2016-12-25;0;4;24;0;0;0
2016-12-24;0;5;26;0;0;0
2016-12-23;1;5;26;0;1;0
2016-12-22;2;8;25;0;2;0
2016-12-21;0;9;23;0;0;0
2016-12-20;1;10;23;0;1;0
2016-12-19;0;9;22;0;0;0
2016-12-18;1;10;22;0;1;1
2016-12-17;0;10;23;0;0;1
2016-12-16;4;10;24;0;4;1
2016-12-15;3;10;21;0;2;1
2016-12-14;1;8;20;0;1;1
2016-12-13;0;9;19;0;0;0
2016-12-12;1;9;21;0;0;0
2016-12-11;1;9;21;0;1;0
2016-12-10;0;8;25;0;0;0
2016-12-09;4;8;26;0;3;0
2016-12-08;1;6;24;0;1;0
2016-12-07;2;5;24;0;2;0
2016-12-06;0;3;22;0;0;0
2016-12-05;1;3;23;0;0;0
2016-12-04;0;3;25;0;0;0
2016-12-03;0;3;30;0;0;0
2016-12-02;3;3;32;0;2;0
2016-12-01;0;3;32;0;0;0
2016-11-30;0;3;34;0;0;0
2016-11-29;0;3;34;0;0;0
2016-11-28;1;3;35;0;0;0
2016-11-27;0;3;37;0;0;0
2016-11-26;0;3;40;0;0;0
2016-11-25;2;3;40;0;2;0
2016-11-24;1;3;41;0;0;0
2016-11-23;1;5;41;0;0;0
2016-11-22;0;5;43;0;0;0
2016-11-21;0;6;43;0;0;0
2016-11-20;0;6;44;0;0;0
2016-11-19;0;8;46;0;0;0
2016-11-18;2;8;48;0;2;0
2016-11-17;2;11;46;0;1;0
2016-11-16;1;10;45;0;1;0
2016-11-15;1;11;46;0;1;0
2016-11-14;0;11;45;0;0;0
2016-11-13;2;11;46;0;2;0
2016-11-12;0;10;48;0;0;0
2016-11-11;5;12;48;0;5;0
2016-11-10;1;12;44;0;1;0
2016-11-09;2;13;47;0;2;0
2016-11-08;1;14;45;0;1;0
2016-11-07;0;15;44;0;0;0
2016-11-06;1;15;44;0;1;0
2016-11-05;2;15;45;0;2;0
2016-11-04;5;15;44;0;5;0
2016-11-03;2;13;39;0;2;0
2016-11-02;3;11;40;0;2;0
2016-11-01;2;11;38;0;2;0
2016-10-31;0;9;36;0;0;0
2016-10-30;1;11;38;0;0;0
2016-10-29;3;11;40;0;2;0
2016-10-28;3;9;39;0;2;0
2016-10-27;0;9;38;0;0;0
2016-10-26;4;12;38;0;4;0
2016-10-25;0;9;34;0;0;0
2016-10-24;2;9;34;0;2;0
2016-10-23;0;9;32;0;0;0
2016-10-22;1;9;32;0;1;0
2016-10-21;2;9;36;0;2;0
2016-10-20;3;11;37;0;2;0
2016-10-19;1;8;35;0;0;0
2016-10-18;0;8;35;0;0;0
2016-10-17;2;13;36;0;2;0
2016-10-16;0;11;34;0;0;0
2016-10-15;1;11;34;0;1;0
2016-10-14;4;10;35;0;4;0
2016-10-13;0;8;31;0;0;0
2016-10-12;1;9;31;0;1;0
2016-10-11;5;9;30;0;5;0
2016-10-10;0;7;25;0;0;0
2016-10-09;0;7;27;0;0;0
2016-10-08;0;7;27;0;0;0
2016-10-07;2;9;30;0;2;0
2016-10-06;1;9;28;0;1;0
2016-10-05;1;9;27;0;1;0
2016-10-04;3;9;26;0;3;0
2016-10-03;0;6;23;0;0;0
2016-10-02;0;6;23;0;0;0
2016-10-01;2;6;23;0;2;0
2016-09-30;2;4;25;0;2;0
2016-09-29;1;2;23;0;0;0
2016-09-28;1;7;23;0;1;0
2016-09-27;0;9;22;0;0;0
2016-09-26;0;9;22;0;0;0
2016-09-25;0;9;25;0;0;0
2016-09-24;0;10;25;0;0;0
2016-09-23;0;10;29;0;0;0
2016-09-22;6;10;29;0;5;0
2016-09-21;3;6;25;0;3;0
2016-09-20;0;3;22;0;0;0
2016-09-19;0;3;25;0;0;0
2016-09-18;1;3;25;0;1;0
2016-09-17;0;2;28;0;0;0
2016-09-16;0;4;33;0;0;0
2016-09-15;2;4;33;0;2;0
2016-09-14;0;5;31;0;0;0
2016-09-13;0;5;31;0;0;0
2016-09-12;0;5;37;0;0;0
2016-09-11;0;5;46;0;0;0
2016-09-10;2;5;46;0;2;0
2016-09-09;0;3;49;0;0;0
2016-09-08;3;3;49;0;3;0
2016-09-07;0;4;46;0;0;0
2016-09-06;0;4;49;0;0;0
2016-09-05;0;5;49;0;0;0
2016-09-04;0;5;49;0;0;0
2016-09-03;0;5;51;0;0;0
2016-09-02;0;8;56;0;0;0
2016-09-01;4;8;58;0;4;0
2016-08-31;0;9;54;0;0;0
2016-08-30;1;9;54;0;1;0
2016-08-29;0;9;53;0;0;0
2016-08-28;0;9;54;0;0;0
2016-08-27;3;12;68;0;3;0
2016-08-26;0;9;68;0;0;0
2016-08-25;5;13;69;0;5;0
2016-08-24;0;13;63;0;0;0
2016-08-23;1;13;64;0;1;0
2016-08-22;0;12;62;0;0;0
2016-08-21;3;12;63;0;3;0
2016-08-20;0;15;59;0;0;0
2016-08-19;4;24;60;0;4;0
2016-08-18;5;20;56;0;5;0
2016-08-17;0;20;50;0;0;0
2016-08-16;0;20;50;0;0;0
2016-08-15;0;20;50;0;0;0
2016-08-14;6;23;51;0;6;0
2016-08-13;9;17;45;0;9;0
2016-08-12;0;8;35;0;0;0
2016-08-11;5;10;36;0;5;0
2016-08-10;0;10;30;0;0;0
2016-08-09;0;12;30;0;0;0
2016-08-08;3;12;31;0;3;0
2016-08-07;0;9;27;0;0;0
2016-08-06;0;9;27;0;0;0
2016-08-05;2;10;28;0;2;0
2016-08-04;5;22;26;0;5;0
2016-08-03;2;21;21;0;2;0
2016-08-02;0;18;18;0;0;0
2016-08-01;0;18;18;0;0;0
2016-07-31;0;18;18;0;0;0
2016-07-30;1;19;19;0;1;0
2016-07-29;14;18;18;0;14;0
2016-07-28;3;3;3;0;3;0
