﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-08-21;0;0;3;0;0;0
2023-08-20;0;0;3;0;0;0
2023-08-19;0;0;3;0;0;0
2023-08-18;0;0;3;0;0;0
2023-08-17;0;0;3;0;0;0
2023-08-16;0;0;3;0;0;0
2023-08-15;0;0;3;0;0;0
2023-08-14;0;0;3;0;0;0
2023-08-13;0;0;3;0;0;0
2023-08-12;0;0;3;0;0;0
2023-08-11;0;0;3;0;0;0
2023-08-10;0;0;3;0;0;0
2023-08-09;0;0;3;0;0;0
2023-08-08;0;0;3;0;0;0
2023-08-07;0;0;3;0;0;0
2023-08-06;0;0;3;0;0;0
2023-08-05;0;0;3;0;0;0
2023-08-04;0;0;3;0;0;0
2023-08-03;0;0;3;0;0;0
2023-08-02;0;0;3;0;0;0
2023-08-01;0;0;3;0;0;0
2023-07-31;0;0;3;0;0;0
2023-07-30;0;0;3;0;0;0
2023-07-29;0;3;3;0;0;0
2023-07-28;0;3;3;0;0;0
2023-07-27;0;3;3;0;0;0
2023-07-26;0;3;3;0;0;0
2023-07-25;0;3;3;0;0;0
2023-07-24;0;3;3;0;0;0
2023-07-23;3;3;3;0;3;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2022-07-10;0;0;315;0;0;0
2022-07-09;0;0;628;0;0;0
2022-07-08;0;0;940;0;0;0
2022-07-07;0;0;1239;0;0;0
2022-07-06;0;0;1431;0;0;0
2022-07-05;0;0;1728;0;0;0
2022-07-04;0;0;2018;0;0;0
2022-07-03;0;0;2173;0;0;0
2022-07-02;0;0;2173;0;0;0
2022-07-01;0;0;2173;0;0;0
2022-06-30;0;0;2173;0;0;0
2022-06-29;0;0;2173;0;0;0
2022-06-28;0;0;2173;0;0;0
2022-06-27;0;0;2173;0;0;0
2022-06-26;0;0;2173;0;0;0
2022-06-25;0;0;2173;0;0;0
2022-06-24;0;0;2173;0;0;0
2022-06-23;0;0;2173;0;0;0
2022-06-22;0;0;2173;0;0;0
2022-06-21;0;0;2173;0;0;0
2022-06-20;0;0;2173;0;0;0
2022-06-19;0;0;2173;0;0;0
2022-06-18;0;0;2173;0;0;0
2022-06-17;0;315;2173;0;0;0
2022-06-16;0;628;2173;0;0;0
2022-06-15;0;940;2173;0;0;0
2022-06-14;0;1239;2173;0;0;0
2022-06-13;0;1431;2173;0;0;0
2022-06-12;0;1728;2174;0;0;0
2022-06-11;315;2018;2174;0;274;0
2022-06-10;322;1898;1900;0;280;0
2022-06-09;331;1618;1620;0;296;0
2022-06-08;333;1322;1333;0;289;0
2022-06-07;224;1033;1044;0;199;0
2022-06-06;341;834;845;0;320;0
2022-06-05;339;514;525;0;332;0
2022-06-04;181;182;195;0;181;0
2022-06-03;0;1;14;0;0;0
2022-06-02;0;2;14;0;0;0
2022-06-01;0;2;14;0;0;0
2022-05-31;1;2;14;0;1;0
2022-05-30;0;1;13;0;0;0
2022-05-29;0;1;13;0;0;0
2022-05-28;0;1;13;0;0;0
2022-05-27;1;1;13;0;1;0
2022-05-26;0;0;19;0;0;0
2022-05-25;0;0;19;0;0;0
2022-05-24;0;0;19;0;0;0
2022-05-23;0;0;19;0;0;0
2022-05-22;0;0;19;0;0;0
2022-05-21;0;0;19;0;0;0
2022-05-20;0;1;19;0;0;0
2022-05-19;0;1;19;0;0;0
2022-05-18;0;1;19;0;0;0
2022-05-17;0;1;19;0;0;0
2022-05-16;0;10;19;0;0;0
2022-05-15;0;10;19;0;0;0
2022-05-14;1;10;19;0;1;0
2022-05-13;0;9;18;0;0;0
2022-05-12;0;11;18;0;0;0
2022-05-11;0;11;19;0;0;0
2022-05-10;9;11;19;0;9;0
2022-05-09;0;2;10;0;0;0
2022-05-08;0;2;10;0;0;0
2022-05-07;0;2;10;0;0;0
2022-05-06;2;2;10;0;2;0
2022-05-05;0;0;8;0;0;0
2022-05-04;0;0;8;0;0;0
2022-05-03;0;7;8;0;0;0
2022-05-02;0;7;8;0;0;0
2022-05-01;0;7;8;0;0;0
2022-04-30;0;7;8;0;0;0
2022-04-29;0;7;8;0;0;0
2022-04-28;0;7;8;0;0;0
2022-04-27;7;7;8;0;7;0
2022-04-26;0;0;1;0;0;0
2022-04-25;0;0;1;0;0;0
2022-04-24;0;0;1;0;0;0
2022-04-23;0;0;1;0;0;0
2022-04-22;0;0;1;0;0;0
2022-04-21;0;0;1;0;0;0
2022-04-20;0;0;1;0;0;0
2022-04-19;0;0;1;0;0;0
2022-04-18;0;1;1;0;0;0
2022-04-17;0;1;1;0;0;0
2022-04-16;0;1;1;0;0;0
2022-04-15;0;1;1;0;0;0
2022-04-14;0;1;1;0;0;0
2022-04-13;0;1;1;0;0;0
2022-04-12;1;1;1;0;1;0
2022-04-01;0;0;1;0;0;0
2022-03-31;0;0;1;0;0;0
2022-03-30;0;0;1;0;0;0
2022-03-29;0;0;1;0;0;0
2022-03-28;0;0;1;0;0;0
2022-03-27;0;0;1;0;0;0
2022-03-26;0;0;322;0;0;0
2022-03-25;0;0;507;0;0;0
2022-03-24;0;0;507;0;0;0
2022-03-23;0;0;507;0;0;0
2022-03-22;0;0;507;0;0;0
2022-03-21;0;0;507;0;0;0
2022-03-20;0;0;541;0;0;0
2022-03-19;0;0;541;0;0;0
2022-03-18;0;0;541;0;0;0
2022-03-17;0;0;541;0;0;0
2022-03-16;0;0;542;0;0;0
2022-03-15;0;0;542;0;0;0
2022-03-14;0;0;542;0;0;0
2022-03-13;0;0;542;0;0;0
2022-03-12;0;0;542;0;0;0
2022-03-11;0;0;542;0;0;0
2022-03-10;0;0;542;0;0;0
2022-03-09;0;1;542;0;0;0
2022-03-08;0;1;542;0;0;0
2022-03-07;0;1;542;0;0;0
2022-03-06;0;1;542;0;0;0
2022-03-05;0;1;542;0;0;0
2022-03-04;0;1;585;0;0;0
2022-03-03;1;322;834;0;1;0
2022-03-02;0;506;833;0;0;0
2022-03-01;0;506;833;0;0;0
2022-02-28;0;506;833;0;0;0
2022-02-27;0;506;833;0;0;0
2022-02-26;0;506;833;0;0;0
2022-02-25;321;540;833;0;308;0
2022-02-24;193;228;538;0;182;0
2022-02-23;0;36;389;0;0;0
2022-02-22;0;36;409;0;0;0
2022-02-21;0;37;735;0;0;0
2022-02-20;0;37;1049;0;0;0
2022-02-19;36;37;1369;0;35;0
2022-02-18;0;1;1610;0;0;0
2022-02-17;0;1;1910;0;0;0
2022-02-16;0;1;2220;0;0;0
2022-02-15;1;1;5057;0;1;0
2022-02-14;0;0;2817;0;0;0
2022-02-13;0;0;3112;0;0;0
2022-02-12;0;0;3396;0;0;0
2022-02-11;0;0;3700;0;0;0
2022-02-10;0;0;3982;0;0;0
2022-02-09;0;47;4263;0;0;0
2022-02-08;0;304;4563;0;0;1
2022-02-07;0;304;4856;0;0;1
2022-02-06;0;304;5154;0;0;1
2022-02-05;0;304;5449;0;0;4
2022-02-04;0;304;5719;0;0;5
2022-02-03;47;304;5980;0;40;5
2022-02-02;258;258;6178;0;224;7
2022-02-01;0;15;6216;0;0;1
2022-01-31;0;50;6459;0;0;4
2022-01-30;0;70;6728;0;0;4
2022-01-29;0;405;6979;0;0;12
2022-01-28;0;725;7222;0;0;18
2022-01-27;0;1050;7468;0;0;24
2022-01-26;15;1329;7725;0;8;28
2022-01-25;35;1623;7847;0;23;31
2022-01-24;20;1911;7990;0;15;34
2022-01-23;343;2192;8177;0;272;37
2022-01-22;344;2201;8161;0;282;36
2022-01-21;351;2199;8152;0;293;39
2022-01-20;316;2174;8077;0;247;37
2022-01-19;343;2222;8110;0;268;33
2022-01-18;349;2220;8102;1;278;28
2022-01-17;337;2210;8093;1;285;27
2022-01-16;347;2216;8090;0;290;35
2022-01-15;335;2227;8083;0;284;38
2022-01-14;346;2246;8079;0;279;34
2022-01-13;347;2251;8065;0;291;32
2022-01-12;340;2218;8058;0;279;29
2022-01-11;325;2199;8048;0;276;20
2022-01-10;353;2155;8033;0;286;18
2022-01-09;351;2123;8006;0;296;21
2022-01-08;344;2070;7985;0;300;23
2022-01-07;341;2040;7948;0;298;24
2022-01-06;315;2006;7925;0;255;22
2022-01-05;313;1992;7932;0;255;23
2022-01-04;287;1988;7945;0;230;20
2022-01-03;312;2019;7964;0;266;12
2022-01-02;295;1878;7956;0;241;17
2022-01-01;313;1793;7982;0;265;21
2021-12-31;313;1730;8005;0;258;26
2021-12-30;315;1725;8020;0;255;28
2021-12-29;319;1739;8023;1;254;26
2021-12-28;317;1681;8039;0;260;23
2021-12-27;161;1696;8041;0;130;18
2021-12-26;197;1843;8192;0;165;16
2021-12-25;243;1951;8307;0;204;16
2021-12-24;301;2026;8363;0;258;15
2021-12-23;321;2048;8393;0;275;20
2021-12-22;248;2052;8388;0;216;22
2021-12-21;330;2101;8439;0;283;21
2021-12-20;311;2089;8450;0;264;18
2021-12-19;309;2103;8458;0;265;19
2021-12-18;312;2099;8470;0;281;18
2021-12-17;321;2081;8461;0;288;16
2021-12-16;323;2076;8443;0;274;21
2021-12-15;296;2061;8431;0;254;23
2021-12-14;321;2075;8427;0;281;23
2021-12-13;319;2053;8401;0;272;18
2021-12-12;310;2052;8396;0;258;17
2021-12-11;304;2054;8405;0;263;17
2021-12-10;325;2054;8421;0;271;19
2021-12-09;299;2052;8423;0;260;19
2021-12-08;309;2078;8409;0;274;22
2021-12-07;300;2076;8415;0;260;21
2021-12-06;310;2077;8427;0;251;20
2021-12-05;314;2086;8488;0;241;20
2021-12-04;321;2098;8561;0;266;17
2021-12-03;310;2111;8621;0;274;15
2021-12-02;330;2117;8680;0;292;13
2021-12-01;319;2096;8727;0;283;16
2021-11-30;305;2108;8769;0;265;18
2021-11-29;317;2114;8849;0;281;13
2021-11-28;304;2099;8895;0;276;17
2021-11-27;324;2124;8938;0;275;19
2021-11-26;318;2120;8984;0;284;22
2021-11-25;305;2118;9030;0;271;21
2021-11-24;321;2124;9082;0;288;22
2021-11-23;311;2109;9094;0;271;22
2021-11-22;311;2094;8970;0;267;20
2021-11-21;329;2074;9032;0;294;21
2021-11-20;316;2043;9069;0;276;21
2021-11-19;319;2039;9125;0;288;25
2021-11-18;313;2019;9184;0;275;19
2021-11-17;306;2028;9247;0;261;20
2021-11-16;307;2041;9311;0;265;25
2021-11-15;290;2009;9366;0;253;21
2021-11-14;298;2037;9171;0;263;29
2021-11-13;307;2054;8908;0;262;28
2021-11-12;296;2105;8648;0;263;22
2021-11-11;316;2157;8385;0;281;16
2021-11-10;314;2202;8104;0;287;14
2021-11-09;278;2257;7817;0;241;12
2021-11-08;322;2353;7576;0;282;7
2021-11-07;319;2404;7294;0;281;6
2021-11-06;352;2468;7013;0;312;3
2021-11-05;358;2480;6701;0;325;0
2021-11-04;362;2474;6376;0;325;0
2021-11-03;379;2484;6075;0;345;0
2021-11-02;369;2481;6077;0;346;0
2021-11-01;366;2461;6065;0;331;1
2021-10-31;380;2433;6083;0;347;2
2021-10-30;363;2231;6076;0;327;2
2021-10-29;352;2238;6089;0;324;0
2021-10-28;369;2250;6115;0;329;0
2021-10-27;369;2256;6140;0;334;0
2021-10-26;358;2271;6142;0;327;0
2021-10-25;336;2287;6158;0;309;1
2021-10-24;168;2308;6187;0;154;2
2021-10-23;373;2483;6375;0;336;2
2021-10-22;372;2196;6372;0;338;0
2021-10-21;368;1844;6383;0;344;0
2021-10-20;379;1488;6387;0;350;0
2021-10-19;365;1123;6373;0;343;0
2021-10-18;359;767;6378;0;337;0
2021-10-17;350;415;6388;0;333;1
2021-10-16;66;68;6407;0;63;2
2021-10-15;0;2;6700;0;0;0
2021-10-14;2;2;7048;0;2;0
2021-10-13;0;0;7392;0;0;0
2021-10-12;0;0;7734;0;0;0
2021-10-11;0;26;8065;0;0;0
2021-10-10;0;394;8404;0;0;7
2021-10-09;0;746;8746;0;0;13
2021-10-08;0;1114;9093;0;0;15
2021-10-07;0;1469;9432;0;0;12
2021-10-06;0;1816;9771;0;0;18
2021-10-05;26;2174;10095;0;22;22
2021-10-04;370;2513;10402;0;334;22
2021-10-03;360;2511;10390;0;325;18
2021-10-02;379;2526;10399;0;347;18
2021-10-01;366;2510;10382;0;338;15
2021-09-30;362;2513;10367;0;330;15
2021-09-29;374;2515;10362;0;338;22
2021-09-28;382;2518;10354;0;349;21
2021-09-27;373;2508;10341;0;344;19
2021-09-26;369;2507;10319;0;335;23
2021-09-25;364;2520;10299;0;336;21
2021-09-24;375;2521;10263;0;338;14
2021-09-23;366;2532;10259;0;334;12
2021-09-22;374;2545;10240;0;349;12
2021-09-21;374;2539;10219;0;347;13
2021-09-20;375;2539;10158;0;324;15
2021-09-19;378;2542;10162;0;343;18
2021-09-18;370;2528;10136;0;340;19
2021-09-17;379;2524;10122;0;351;19
2021-09-16;373;2510;10093;0;338;19
2021-09-15;372;2517;10066;0;341;18
2021-09-14;371;2517;10042;0;345;17
2021-09-13;368;2514;10014;0;336;18
2021-09-12;360;2503;10000;0;330;17
2021-09-11;368;2505;9991;0;328;18
2021-09-10;377;2496;9992;0;335;20
2021-09-09;381;2490;9989;0;351;19
2021-09-08;376;2476;9959;0;334;19
2021-09-07;369;2462;9950;0;323;23
2021-09-06;366;2461;9950;0;322;24
2021-09-05;373;2474;9957;0;330;23
2021-09-04;369;2475;9951;0;312;21
2021-09-03;373;2478;9967;0;322;21
2021-09-02;381;2465;9963;0;333;23
2021-09-01;374;2435;9944;0;331;33
2021-08-31;370;2440;9922;0;318;36
2021-08-30;367;2435;9887;0;309;31
2021-08-29;370;2446;9902;0;329;26
2021-08-28;370;2412;9870;0;311;27
2021-08-27;358;2421;9864;0;316;28
2021-08-26;356;2423;9866;0;301;31
2021-08-25;376;2442;9875;0;336;32
2021-08-24;372;2428;9853;0;317;39
2021-08-23;370;2416;9857;0;316;28
2021-08-22;354;2413;9888;0;280;26
2021-08-21;371;2437;9914;0;320;25
2021-08-20;368;2431;9891;0;321;23
2021-08-19;377;2437;9890;0;322;24
2021-08-18;363;2445;9881;0;316;29
2021-08-17;359;2463;9873;0;309;33
2021-08-16;359;2471;9889;0;319;37
2021-08-15;361;2481;9876;0;320;33
2021-08-14;369;2488;9872;0;317;32
2021-08-13;365;2493;9862;0;316;35
2021-08-12;377;2501;9855;0;318;38
2021-08-11;376;2505;9864;0;327;39
2021-08-10;370;2495;9857;0;320;41
2021-08-09;371;2490;9836;0;322;38
2021-08-08;365;2479;9823;0;320;37
2021-08-07;377;2447;9806;0;333;42
2021-08-06;372;2434;9768;0;329;43
2021-08-05;374;2409;9768;0;326;44
2021-08-04;365;2386;9750;0;309;46
2021-08-03;362;2397;9745;0;310;42
2021-08-02;375;2406;9748;0;311;44
2021-08-01;350;2403;9746;0;277;47
2021-07-31;372;2435;9775;0;319;50
2021-07-30;352;2450;9770;0;293;49
2021-07-29;363;2455;9781;0;304;45
2021-07-28;373;2454;9769;0;313;45
2021-07-27;364;2455;9760;0;312;44
2021-07-26;366;2454;9767;0;314;41
2021-07-25;366;2449;9741;0;312;38
2021-07-24;383;2463;9726;0;328;42
2021-07-23;368;2447;9728;0;309;43
2021-07-22;367;2449;9734;0;303;43
2021-07-21;371;2456;9732;0;314;44
2021-07-20;373;2460;9718;0;310;36
2021-07-19;371;2466;9702;0;297;27
2021-07-18;375;2477;9705;0;321;32
2021-07-17;375;2472;9691;0;320;35
2021-07-16;373;2453;9673;0;318;36
2021-07-15;368;2439;9668;0;301;41
2021-07-14;372;2427;9681;0;307;40
2021-07-13;377;2434;9682;0;316;39
2021-07-12;370;2426;9692;0;318;28
2021-07-11;372;2418;9667;0;301;30
2021-07-10;360;2425;9668;0;320;37
2021-07-09;367;2422;9658;0;304;39
2021-07-08;366;2430;9665;0;292;43
2021-07-07;372;2444;9649;0;324;37
2021-07-06;366;2424;9618;0;309;38
2021-07-05;368;2410;9607;0;316;41
2021-07-04;371;2400;9597;0;299;38
2021-07-03;372;2410;9619;1;307;41
2021-07-02;373;2380;9498;0;314;45
2021-07-01;368;2369;9483;0;317;53
2021-06-30;360;2382;9387;0;296;48
2021-06-29;361;2408;9091;0;295;42
2021-06-28;370;2413;9034;0;310;44
2021-06-27;374;2409;9039;0;320;32
2021-06-26;333;2391;9010;0;282;38
2021-06-25;364;2415;9026;0;295;35
2021-06-24;378;2427;9014;0;329;39
2021-06-23;366;2411;8951;0;312;39
2021-06-22;366;2411;8923;0;303;38
2021-06-21;366;2412;8911;0;310;45
2021-06-20;351;2412;8892;0;293;38
2021-06-19;363;2443;8872;0;306;46
2021-06-18;366;2430;8838;0;302;33
2021-06-17;365;2426;8813;0;305;39
2021-06-16;368;2421;8799;0;312;43
2021-06-15;362;2414;8770;0;314;42
2021-06-14;365;2379;8755;0;296;45
2021-06-13;370;2369;8755;0;318;40
2021-06-12;352;2356;8745;0;290;43
2021-06-11;358;2376;8759;0;308;40
2021-06-10;366;2395;8753;0;318;41
2021-06-09;367;2250;8738;0;307;45
2021-06-08;321;2248;8724;0;270;42
2021-06-07;365;2201;8761;0;300;43
2021-06-06;363;1871;8746;0;298;39
2021-06-05;370;1801;8753;0;309;38
2021-06-04;379;1807;8722;0;321;34
2021-06-03;230;1782;8698;0;193;42
2021-06-02;367;1897;8555;0;305;47
2021-06-01;265;1875;8250;0;225;42
2021-05-31;0;1927;8025;0;0;37
2021-05-30;289;2227;8048;0;228;38
2021-05-29;371;2303;8122;0;315;37
2021-05-28;353;2289;8117;0;291;38
2021-05-27;355;2280;8123;0;298;40
2021-05-26;345;2263;8123;0;283;42
2021-05-25;319;2265;8142;0;266;37
2021-05-24;334;2294;8172;0;282;41
2021-05-23;363;2304;8195;0;293;42
2021-05-22;366;2303;8210;0;291;45
2021-05-21;350;2311;8219;0;278;43
2021-05-20;348;2333;8236;0;275;42
2021-05-19;353;2360;8242;0;281;46
2021-05-18;363;2377;8299;0;290;43
2021-05-17;365;2385;8395;0;282;44
2021-05-16;354;2387;8487;0;301;43
2021-05-15;367;2401;8505;0;312;48
2021-05-14;361;2383;8578;0;313;48
2021-05-13;363;2387;8656;0;315;54
2021-05-12;362;2364;8717;0;302;57
2021-05-11;358;2355;8740;0;310;56
2021-05-10;369;2080;8788;0;303;61
2021-05-09;372;1757;8863;0;311;60
2021-05-08;357;1425;8927;0;285;58
2021-05-07;373;1139;9014;0;309;53
2021-05-06;367;1127;9072;0;293;62
2021-05-05;355;1129;9152;0;309;66
2021-05-04;70;1123;9223;0;51;69
2021-05-03;0;1398;9565;0;0;76
2021-05-02;0;1727;9948;0;0;74
2021-05-01;31;2046;10328;0;22;79
2021-04-30;365;2345;10690;1;293;87
2021-04-29;362;2352;10772;1;296;91
2021-04-28;359;2363;10862;1;290;92
2021-04-27;375;2368;10955;0;293;98
2021-04-26;367;2352;11035;0;299;92
2021-04-25;363;2376;11118;0;283;92
2021-04-24;370;2473;11207;0;309;88
2021-04-23;371;2541;11254;0;309;89
2021-04-22;361;2560;11335;1;292;96
2021-04-21;370;2659;11427;0;297;100
2021-04-20;358;2751;11497;0;281;103
2021-04-19;405;2852;11610;0;330;104
2021-04-18;466;2841;11658;0;382;108
2021-04-17;452;2816;11648;0;367;99
2021-04-16;406;2819;11665;0;322;99
2021-04-15;450;2867;11726;0;373;97
2021-04-14;465;2864;11741;0;386;96
2021-04-13;461;2852;11744;0;379;97
2021-04-12;399;2845;11734;0;317;101
2021-04-11;427;2904;11778;0;348;101
2021-04-10;466;2944;11817;0;371;97
2021-04-09;456;2949;11820;0;362;94
2021-04-08;455;2954;11842;1;363;91
2021-04-07;458;2963;11838;2;367;87
2021-04-06;461;2971;11857;1;363;81
2021-04-05;459;2982;11875;1;383;87
2021-04-04;466;2983;11852;1;387;91
2021-04-03;465;2975;11854;1;387;92
2021-04-02;466;2971;11856;1;383;92
2021-04-01;450;2972;11845;1;373;87
2021-03-31;458;2946;11853;1;376;82
2021-03-30;458;2951;11861;1;380;83
2021-03-29;467;2962;11849;0;389;84
2021-03-28;454;2941;11856;0;372;89
2021-03-27;456;2956;11875;0;374;91
2021-03-26;460;2968;11892;0;371;93
2021-03-25;436;2971;11891;0;361;88
2021-03-24;465;2984;11908;0;387;91
2021-03-23;463;2979;11869;0;379;89
2021-03-22;456;2988;11849;1;366;87
2021-03-21;466;3000;11838;1;391;86
2021-03-20;462;2984;11792;0;365;92
2021-03-19;466;2978;11733;0;376;89
2021-03-18;454;2982;11722;0;381;83
2021-03-17;472;2981;11729;0;375;77
2021-03-16;471;2982;11766;0;388;80
2021-03-15;470;2948;11928;0;380;73
2021-03-14;462;2949;12082;0;363;71
2021-03-13;463;2975;12251;0;368;76
2021-03-12;465;2978;12413;0;383;85
2021-03-11;462;2980;12526;1;374;83
2021-03-10;465;2993;12152;1;382;84
2021-03-09;443;2992;11770;1;348;89
2021-03-08;470;3013;11422;0;392;81
2021-03-07;467;3013;11030;0;391;80
2021-03-06;457;2997;10639;0;370;84
2021-03-05;469;3016;10269;0;391;80
2021-03-04;467;3017;9878;0;392;61
2021-03-03;466;3013;9486;0;383;35
2021-03-02;454;3010;9103;0;363;0
2021-03-01;469;3021;8740;0;388;0
2021-02-28;455;2992;8352;0;367;0
2021-02-27;469;2995;7985;0;394;0
2021-02-26;475;2971;7591;1;393;0
2021-02-25;462;2932;7198;1;391;0
2021-02-24;471;2850;6807;0;371;0
2021-02-23;470;2845;6436;0;391;0
2021-02-22;455;2843;6045;0;356;0
2021-02-21;447;2906;5689;0;362;0
2021-02-20;452;3123;5327;0;381;0
2021-02-19;461;3303;4946;0;376;0
2021-02-18;376;3488;4570;0;301;0
2021-02-17;460;3745;4269;0;393;0
2021-02-16;465;3876;3876;0;404;0
2021-02-15;507;3472;3472;0;429;0
2021-02-14;671;3043;3043;0;582;0
2021-02-13;665;2461;2461;0;593;0
2021-02-12;670;1868;1868;0;609;0
2021-02-11;665;1259;1259;0;640;0
2021-02-10;619;619;619;0;619;0
