﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-25;0;0;7;0;0;0
2022-04-24;0;0;10;0;0;0
2022-04-23;0;0;15;0;0;0
2022-04-22;0;0;16;0;0;0
2022-04-21;0;0;18;0;0;0
2022-04-20;0;0;22;0;0;0
2022-04-19;0;0;25;0;0;0
2022-04-18;0;0;28;0;0;0
2022-04-17;0;0;29;0;0;0
2022-04-16;0;0;33;0;0;0
2022-04-15;0;0;37;0;0;0
2022-04-14;0;0;48;0;0;0
2022-04-13;0;0;48;0;0;0
2022-04-12;0;0;48;0;0;0
2022-04-11;0;0;49;0;0;0
2022-04-10;0;0;49;0;0;0
2022-04-09;0;0;49;0;0;0
2022-04-08;0;0;50;0;0;0
2022-04-07;0;0;50;0;0;0
2022-04-06;0;0;51;0;0;0
2022-04-05;0;0;51;0;0;0
2022-04-04;0;0;52;0;0;0
2022-04-03;0;0;53;0;0;0
2022-04-02;0;7;54;0;0;0
2022-04-01;0;10;54;0;0;0
2022-03-31;0;15;54;0;0;0
2022-03-30;0;16;55;0;0;0
2022-03-29;0;18;55;0;0;0
2022-03-28;0;22;55;0;0;0
2022-03-27;7;25;55;0;6;0
2022-03-26;3;22;50;0;3;0
2022-03-25;6;20;48;0;4;0
2022-03-24;1;18;45;0;1;0
2022-03-23;2;21;48;0;2;0
2022-03-22;4;31;46;0;4;0
2022-03-21;3;27;43;0;3;0
2022-03-20;3;24;41;0;3;0
2022-03-19;1;22;47;0;1;0
2022-03-18;4;21;48;0;4;0
2022-03-17;4;17;45;0;4;0
2022-03-16;12;14;41;0;12;0
2022-03-15;0;2;34;0;0;0
2022-03-14;0;3;38;0;0;0
2022-03-13;1;3;41;0;0;0
2022-03-12;0;5;47;0;0;0
2022-03-11;1;6;62;0;1;0
2022-03-10;1;6;62;0;1;0
2022-03-09;0;5;60;0;0;0
2022-03-08;1;5;68;0;1;0
2022-03-07;0;5;67;0;0;0
2022-03-06;2;5;76;0;0;0
2022-03-05;1;5;77;0;1;0
2022-03-04;1;4;78;0;1;0
2022-03-03;0;4;77;0;0;0
2022-03-02;0;5;78;0;0;0
2022-03-01;1;6;80;0;1;0
2022-02-28;2;9;82;0;1;0
2022-02-27;0;7;81;0;0;0
2022-02-26;0;8;83;0;0;1
2022-02-25;1;9;86;0;1;1
2022-02-24;1;17;85;0;1;1
2022-02-23;1;18;85;0;1;1
2022-02-22;4;18;87;0;4;1
2022-02-21;0;14;83;0;0;0
2022-02-20;1;19;85;0;0;0
2022-02-19;2;23;87;0;1;0
2022-02-18;10;25;88;0;6;1
2022-02-17;2;23;82;0;2;1
2022-02-16;2;36;82;0;1;1
2022-02-15;1;36;83;0;0;1
2022-02-14;6;36;84;0;5;0
2022-02-13;4;39;79;0;4;0
2022-02-12;3;36;76;0;3;0
2022-02-11;8;43;73;0;6;1
2022-02-10;14;37;65;0;14;1
2022-02-09;2;25;53;0;1;1
2022-02-08;0;25;51;0;0;1
2022-02-07;10;27;58;0;8;0
2022-02-06;1;19;53;0;1;0
2022-02-05;12;21;52;0;10;0
2022-02-04;1;13;45;0;1;1
2022-02-03;2;14;52;0;2;1
2022-02-02;1;13;52;0;1;1
2022-02-01;3;11;44;0;1;1
2022-01-31;0;10;44;0;0;0
2022-01-30;4;13;44;0;4;1
2022-01-29;2;11;51;0;2;0
2022-01-28;2;10;49;0;2;1
2022-01-27;1;10;48;0;1;1
2022-01-26;0;11;48;0;0;1
2022-01-25;1;11;59;0;1;0
2022-01-24;3;12;59;0;2;0
2022-01-23;2;12;57;0;2;1
2022-01-22;2;11;57;0;0;1
2022-01-21;2;11;57;0;2;1
2022-01-20;2;10;56;0;2;1
2022-01-19;0;8;42;0;0;1
2022-01-18;4;9;56;0;2;1
2022-01-17;2;6;54;0;2;1
2022-01-16;1;6;52;0;1;2
2022-01-15;0;6;39;0;0;1
2022-01-14;1;13;54;0;1;5
2022-01-13;1;12;59;0;0;5
2022-01-12;0;9;49;0;0;1
2022-01-11;0;16;53;0;0;0
2022-01-10;2;25;66;0;0;6
2022-01-09;4;19;53;0;3;2
2022-01-08;3;26;67;0;1;4
2022-01-07;2;25;69;0;1;4
2022-01-06;1;16;55;0;0;2
2022-01-05;9;15;61;0;6;2
2022-01-04;1;6;55;0;0;0
2022-01-03;3;20;58;0;1;1
2022-01-02;2;19;57;0;1;1
2022-01-01;1;19;56;0;0;1
2021-12-31;2;18;57;0;1;1
2021-12-30;0;18;60;0;0;2
2021-12-29;1;18;60;0;0;2
2021-12-28;16;19;60;0;11;1
2021-12-27;0;8;49;0;0;1
2021-12-26;1;9;51;0;1;1
2021-12-25;0;8;50;0;0;1
2021-12-24;1;8;52;0;1;1
2021-12-23;1;8;51;0;0;2
2021-12-22;4;9;51;0;2;2
2021-12-21;1;13;52;0;1;1
2021-12-20;1;15;51;0;1;2
2021-12-19;1;19;50;0;0;2
2021-12-18;1;21;69;0;0;4
2021-12-17;1;22;70;0;1;3
2021-12-16;2;25;49;0;2;1
2021-12-15;8;31;67;0;5;6
2021-12-14;3;24;62;0;3;5
2021-12-13;6;30;60;0;4;5
2021-12-12;0;17;37;0;0;1
2021-12-11;1;30;59;0;0;1
2021-12-10;8;21;37;0;6;1
2021-12-09;2;15;31;0;2;1
2021-12-08;0;14;30;0;0;1
2021-12-07;8;18;36;0;6;1
2021-12-06;0;12;30;0;0;1
2021-12-05;6;12;30;0;4;1
2021-12-04;1;8;26;0;0;1
2021-12-03;2;11;26;0;0;1
2021-12-02;1;11;26;0;0;1
2021-12-01;7;13;27;0;4;1
2021-11-30;1;9;24;0;0;1
2021-11-29;0;9;24;0;0;1
2021-11-28;1;12;26;0;0;1
2021-11-27;6;11;27;0;4;1
2021-11-26;0;6;25;0;0;1
2021-11-25;2;6;26;0;1;1
2021-11-24;0;5;29;0;0;1
2021-11-23;1;5;29;0;1;1
2021-11-22;4;4;48;0;2;1
2021-11-21;0;3;46;0;0;1
2021-11-20;0;5;48;0;0;1
2021-11-19;0;6;48;0;0;1
2021-11-18;2;6;51;0;1;1
2021-11-17;1;5;51;0;0;1
2021-11-16;1;5;52;0;0;1
2021-11-15;2;6;54;0;0;1
2021-11-14;2;12;54;0;2;1
2021-11-13;2;10;52;0;1;1
2021-11-12;1;9;51;0;0;2
2021-11-11;0;9;51;0;0;2
2021-11-10;0;9;51;0;0;1
2021-11-09;2;9;52;0;1;2
2021-11-08;8;9;51;0;5;2
2021-11-07;1;3;46;0;0;1
2021-11-06;1;3;46;0;0;1
2021-11-05;0;7;46;0;0;1
2021-11-04;0;8;46;0;0;1
2021-11-03;0;10;47;0;0;0
2021-11-02;1;20;66;0;1;6
2021-11-01;1;14;47;0;1;0
2021-10-31;1;13;46;0;0;0
2021-10-30;5;47;69;0;2;9
2021-10-29;1;32;45;0;1;0
2021-10-28;4;33;44;0;1;0
2021-10-27;1;31;43;0;1;0
2021-10-26;5;34;44;0;2;0
2021-10-25;1;33;42;0;0;0
2021-10-24;25;34;46;0;19;0
2021-10-23;1;16;27;0;0;0
2021-10-22;7;16;27;0;5;0
2021-10-21;0;11;22;0;0;0
2021-10-20;5;11;22;0;3;0
2021-10-19;2;8;20;0;1;0
2021-10-18;1;7;19;0;1;0
2021-10-17;5;7;18;0;4;0
2021-10-16;0;2;15;0;0;0
2021-10-15;0;2;15;0;0;0
2021-10-14;1;2;15;0;0;0
2021-10-13;0;1;15;0;0;0
2021-10-12;0;1;16;0;0;0
2021-10-11;1;3;16;0;1;0
2021-10-10;0;3;15;0;0;0
2021-10-09;0;3;15;0;0;0
2021-10-08;0;3;16;0;0;0
2021-10-07;0;4;16;0;0;0
2021-10-06;0;4;16;0;0;0
2021-10-05;2;4;19;0;2;0
2021-10-04;1;2;17;0;1;0
2021-10-03;0;4;16;0;0;1
2021-10-02;0;4;16;0;0;1
2021-10-01;1;9;17;0;1;1
2021-09-30;0;8;16;0;0;1
2021-09-29;0;8;16;0;0;1
2021-09-28;0;8;16;0;0;1
2021-09-27;3;8;16;0;1;1
2021-09-26;1;8;16;0;0;0
2021-09-25;7;8;19;0;6;0
2021-09-24;0;2;13;0;0;0
2021-09-23;0;3;13;0;0;0
2021-09-22;0;3;14;0;0;1
2021-09-21;0;3;14;0;0;1
2021-09-20;1;3;14;0;1;1
2021-09-19;1;3;13;0;0;0
2021-09-18;0;3;14;0;0;0
2021-09-17;2;3;14;0;1;0
2021-09-16;0;2;13;0;0;0
2021-09-15;0;3;14;0;0;0
2021-09-14;0;3;14;0;0;0
2021-09-13;2;3;15;0;1;0
2021-09-12;0;5;14;0;0;0
2021-09-11;0;5;14;0;0;0
2021-09-10;0;5;24;0;0;0
2021-09-09;1;5;25;0;1;0
2021-09-08;0;5;24;0;0;0
2021-09-07;0;5;24;0;0;0
2021-09-06;4;5;37;0;3;0
2021-09-05;0;1;35;0;0;0
2021-09-04;0;1;35;0;0;0
2021-09-03;0;2;35;0;0;0
2021-09-02;1;5;35;0;0;0
2021-09-01;0;5;35;0;0;0
2021-08-31;0;5;35;0;0;0
2021-08-30;0;7;36;0;0;0
2021-08-29;0;7;37;0;0;0
2021-08-28;1;7;37;0;1;0
2021-08-27;3;6;38;0;3;0
2021-08-26;1;4;36;0;1;0
2021-08-25;0;3;35;0;0;0
2021-08-24;2;3;35;0;2;0
2021-08-23;0;2;35;0;0;0
2021-08-22;0;2;40;0;0;0
2021-08-21;0;3;40;0;0;0
2021-08-20;1;3;40;0;0;0
2021-08-19;0;3;40;0;0;0
2021-08-18;1;13;40;0;1;0
2021-08-17;1;13;44;0;0;0
2021-08-16;1;13;47;0;0;0
2021-08-15;2;13;59;0;2;0
2021-08-14;0;24;57;0;0;0
2021-08-13;0;25;57;0;0;0
2021-08-12;10;25;57;0;8;0
2021-08-11;1;16;49;0;1;0
2021-08-10;0;15;48;0;0;0
2021-08-09;0;15;48;0;0;0
2021-08-08;14;15;48;0;11;0
2021-08-07;1;2;37;0;1;0
2021-08-06;0;2;36;0;0;0
2021-08-05;0;2;36;0;0;0
2021-08-04;0;4;36;0;0;0
2021-08-03;0;5;36;0;0;0
2021-08-02;0;5;36;0;0;0
2021-08-01;1;5;36;0;1;0
2021-07-31;1;6;36;0;1;0
2021-07-30;0;11;35;0;0;0
2021-07-29;2;11;35;0;1;0
2021-07-28;1;10;36;0;0;0
2021-07-27;0;10;36;0;0;0
2021-07-26;1;10;36;0;0;0
2021-07-25;2;15;36;0;1;0
2021-07-24;8;16;35;0;6;0
2021-07-23;0;25;29;0;0;0
2021-07-22;0;26;30;0;0;0
2021-07-21;0;26;30;0;0;0
2021-07-20;0;26;30;0;0;0
2021-07-19;7;26;31;0;5;0
2021-07-18;3;21;27;0;3;0
2021-07-17;17;18;25;0;17;0
2021-07-16;1;1;8;0;1;0
2021-07-15;0;0;7;0;0;0
2021-07-14;0;0;7;0;0;0
2021-07-13;0;0;11;0;0;0
2021-07-12;0;0;11;0;0;0
2021-07-11;0;0;11;0;0;0
2021-07-10;0;0;11;0;0;0
2021-07-09;0;0;11;0;0;0
2021-07-08;0;1;11;0;0;0
2021-07-07;0;1;11;0;0;0
2021-07-06;0;1;11;0;0;0
2021-07-05;0;3;11;0;0;0
2021-07-04;0;3;11;0;0;0
2021-07-03;0;3;11;0;0;0
2021-07-02;1;3;16;0;1;0
2021-07-01;0;2;15;0;0;0
2021-06-30;0;2;15;0;0;0
2021-06-29;2;3;17;0;1;0
2021-06-28;0;1;18;0;0;0
2021-06-27;0;1;20;0;0;0
2021-06-26;0;2;20;0;0;0
2021-06-25;0;3;20;0;0;0
2021-06-24;0;4;20;0;0;0
2021-06-23;1;5;20;0;1;0
2021-06-22;0;4;19;0;0;0
2021-06-21;0;4;19;0;0;0
2021-06-20;1;8;19;0;1;0
2021-06-19;1;7;18;0;0;0
2021-06-18;1;7;19;0;1;0
2021-06-17;1;6;18;0;1;0
2021-06-16;1;5;20;0;1;0
2021-06-15;0;4;19;0;0;0
2021-06-14;4;4;20;0;3;0
2021-06-13;0;0;17;0;0;0
2021-06-12;0;0;17;0;0;0
2021-06-11;0;0;17;0;0;0
2021-06-10;0;0;17;0;0;0
2021-06-09;0;6;17;0;0;0
2021-06-08;0;6;17;0;0;0
2021-06-07;0;6;17;0;0;0
2021-06-06;0;8;17;0;0;0
2021-06-05;0;10;17;0;0;0
2021-06-04;0;12;17;0;0;0
2021-06-03;6;12;17;0;5;0
2021-06-02;0;6;12;0;0;0
2021-06-01;0;6;12;0;0;0
2021-05-31;2;6;12;0;1;0
2021-05-30;3;5;11;0;3;0
2021-05-29;2;2;8;0;2;0
2021-05-28;0;0;6;0;0;0
2021-05-27;0;0;6;0;0;0
2021-05-26;0;1;6;0;0;0
2021-05-25;0;1;6;0;0;0
2021-05-24;0;5;6;0;0;0
2021-05-23;0;5;6;0;0;0
2021-05-22;0;6;6;0;0;0
2021-05-21;0;6;6;0;0;0
2021-05-20;1;10;10;0;1;0
2021-05-19;0;5;5;0;0;0
2021-05-18;4;9;9;0;3;0
2021-05-17;1;2;2;0;1;0
2021-05-16;1;1;1;0;1;0
