﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;1;8;31;1;0;1
2024-05-13;2;8;31;1;1;1
2024-05-12;3;8;30;1;2;1
2024-05-11;2;6;28;1;1;1
2024-05-10;1;5;27;1;0;1
2024-05-09;4;5;27;1;3;1
2024-05-08;1;2;25;1;0;1
2024-05-07;1;4;26;1;0;1
2024-05-06;2;5;28;1;1;1
2024-05-05;1;4;27;1;0;1
2024-05-04;1;6;27;1;0;1
2024-05-03;1;7;27;1;0;1
2024-05-02;1;10;27;1;0;1
2024-05-01;3;10;27;1;2;1
2024-04-30;2;10;25;1;1;1
2024-04-29;1;11;26;1;0;1
2024-04-28;3;15;26;1;2;1
2024-04-27;2;13;24;1;1;1
2024-04-26;4;12;24;1;3;1
2024-04-25;1;12;23;1;0;2
2024-04-24;3;14;23;1;2;2
2024-04-23;3;12;23;0;2;2
2024-04-22;5;10;21;0;4;2
2024-04-21;1;6;17;0;0;2
2024-04-20;1;6;17;0;0;2
2024-04-19;4;6;17;0;2;2
2024-04-18;3;4;16;0;2;2
2024-04-17;1;2;15;0;0;2
2024-04-16;1;2;15;0;0;2
2024-04-15;2;3;18;0;0;2
2024-04-14;1;4;18;0;0;2
2024-04-13;2;6;18;0;0;2
2024-04-12;2;6;20;0;0;2
2024-04-11;1;6;20;0;0;2
2024-04-10;0;6;20;0;0;2
2024-04-09;3;6;20;0;1;2
2024-04-08;3;5;19;0;1;2
2024-04-07;3;4;20;0;1;1
2024-04-06;2;4;19;0;0;1
2024-04-05;0;4;21;0;0;1
2024-04-04;1;4;21;1;0;1
2024-04-03;1;5;22;1;0;1
2024-04-02;1;7;22;1;0;1
2024-04-01;2;7;22;1;0;1
2024-03-31;4;9;24;1;0;1
2024-03-30;1;7;25;1;0;1
2024-03-29;2;7;25;1;0;1
2024-03-28;3;7;25;0;1;1
2024-03-27;3;6;24;0;2;1
2024-03-26;2;5;22;0;0;1
2024-03-25;3;6;23;0;2;1
2024-03-24;1;4;21;0;0;1
2024-03-23;1;7;22;0;0;1
2024-03-22;0;9;22;0;0;1
2024-03-21;2;9;25;0;0;1
2024-03-20;3;11;27;0;1;2
2024-03-19;3;10;26;0;1;2
2024-03-18;1;9;26;0;1;2
2024-03-17;4;8;26;0;3;2
2024-03-16;3;5;23;0;2;2
2024-03-15;0;6;22;0;0;2
2024-03-14;2;6;24;0;1;2
2024-03-13;1;7;24;0;0;2
2024-03-12;1;7;24;0;0;2
2024-03-11;1;8;25;0;0;1
2024-03-10;0;8;25;0;0;1
2024-03-09;3;8;25;0;3;1
2024-03-08;0;7;22;0;0;1
2024-03-07;4;8;23;0;2;1
2024-03-06;0;6;21;0;0;1
2024-03-05;2;6;21;0;1;1
2024-03-04;2;5;21;0;0;1
2024-03-03;1;5;24;0;0;1
2024-03-02;2;6;25;0;0;1
2024-03-01;2;5;27;0;1;1
2024-02-29;0;5;29;0;0;1
2024-02-28;0;5;29;0;0;0
2024-02-27;1;8;30;0;0;1
2024-02-26;1;10;31;0;0;1
2024-02-25;2;10;31;0;1;1
2024-02-24;1;10;32;0;0;1
2024-02-23;1;10;33;0;1;1
2024-02-22;1;9;33;0;0;1
2024-02-21;4;10;34;0;3;0
2024-02-20;3;9;32;0;2;1
2024-02-19;0;8;32;0;0;1
2024-02-18;1;8;32;0;1;1
2024-02-17;2;8;31;0;1;1
2024-02-16;0;7;32;0;0;1
2024-02-15;1;7;34;0;1;1
2024-02-14;2;6;33;0;2;0
2024-02-13;2;6;31;0;1;1
2024-02-12;0;4;30;0;0;1
2024-02-11;1;4;30;0;1;1
2024-02-10;1;4;30;0;0;1
2024-02-09;0;7;30;0;0;1
2024-02-08;1;8;30;0;0;1
2024-02-07;2;9;30;0;2;0
2024-02-06;0;11;28;0;0;1
2024-02-05;0;11;28;0;0;1
2024-02-04;1;12;30;0;0;1
2024-02-03;4;13;30;0;3;1
2024-02-02;2;10;28;0;2;1
2024-02-01;2;10;30;0;1;1
2024-01-31;4;10;29;0;3;1
2024-01-30;1;8;27;0;0;1
2024-01-29;2;9;27;0;1;1
2024-01-28;2;10;27;0;1;1
2024-01-27;0;11;27;0;0;1
2024-01-26;3;11;29;0;3;1
2024-01-25;1;8;26;0;1;1
2024-01-24;1;10;25;0;1;1
2024-01-23;2;11;26;0;1;1
2024-01-22;3;10;25;0;1;1
2024-01-21;3;8;24;0;2;1
2024-01-20;0;6;24;0;0;1
2024-01-19;0;6;24;0;0;1
2024-01-18;3;8;24;0;3;1
2024-01-17;2;5;22;0;2;1
2024-01-16;1;3;21;0;0;1
2024-01-15;0;3;21;0;0;1
2024-01-14;1;3;21;0;0;1
2024-01-13;1;3;24;0;0;1
2024-01-12;2;5;26;0;1;1
2024-01-11;0;3;25;0;0;1
2024-01-10;1;4;26;0;0;1
2024-01-09;0;8;26;0;0;1
2024-01-08;1;8;27;0;0;1
2024-01-07;1;9;29;0;0;1
2024-01-06;3;9;29;0;1;1
2024-01-05;1;8;30;0;0;1
2024-01-04;2;9;30;0;1;1
2024-01-03;4;10;29;0;4;1
2024-01-02;1;6;25;1;0;1
2024-01-01;2;6;27;1;1;1
2023-12-31;1;8;27;1;0;1
2023-12-30;2;8;27;0;1;1
2023-12-29;2;7;27;0;0;1
2023-12-28;3;9;27;0;2;1
2023-12-27;1;7;25;0;0;1
2023-12-26;1;7;26;0;0;1
2023-12-25;4;8;26;0;1;1
2023-12-24;0;6;25;0;0;1
2023-12-23;1;6;27;1;0;1
2023-12-22;4;6;28;1;2;1
2023-12-21;1;9;27;0;0;2
2023-12-20;1;11;27;0;0;2
2023-12-19;2;11;27;0;1;2
2023-12-18;2;11;26;0;1;2
2023-12-17;1;10;25;0;0;2
2023-12-16;1;11;28;0;0;1
2023-12-15;6;13;28;0;4;1
2023-12-14;2;9;26;0;2;2
2023-12-13;0;9;26;0;0;2
2023-12-12;1;9;26;0;1;2
2023-12-11;0;8;29;0;0;2
2023-12-10;3;8;31;1;1;1
2023-12-09;3;9;30;0;2;1
2023-12-08;2;8;28;0;0;1
2023-12-07;4;9;29;0;2;1
2023-12-06;1;8;28;0;0;1
2023-12-05;2;8;33;0;0;1
2023-12-04;2;8;34;0;0;1
2023-12-03;3;9;35;0;3;1
2023-12-02;2;6;33;1;1;1
2023-12-01;2;5;32;1;0;1
2023-11-30;2;7;32;1;1;1
2023-11-29;2;7;33;1;0;1
2023-11-28;1;8;35;0;0;1
2023-11-27;3;8;36;0;1;1
2023-11-26;1;6;35;0;0;1
2023-11-25;2;6;38;0;0;1
2023-11-24;3;5;40;0;2;1
2023-11-23;2;7;38;0;1;1
2023-11-22;1;6;37;0;1;1
2023-11-21;1;7;37;1;0;1
2023-11-20;1;9;41;1;0;1
2023-11-19;1;9;42;0;0;2
2023-11-18;1;13;42;0;0;2
2023-11-17;5;15;43;0;3;2
2023-11-16;1;11;41;0;0;1
2023-11-15;3;11;43;0;2;1
2023-11-14;3;10;42;0;2;1
2023-11-13;0;9;40;0;0;1
2023-11-12;4;15;40;0;3;1
2023-11-11;2;12;39;0;2;1
2023-11-10;0;11;38;0;0;1
2023-11-09;0;12;41;0;0;0
2023-11-08;1;13;43;0;1;1
2023-11-07;2;12;42;0;1;1
2023-11-06;6;13;45;0;5;1
2023-11-05;2;10;42;0;0;0
2023-11-04;2;11;45;0;1;0
2023-11-03;2;9;44;1;1;0
2023-11-02;2;11;48;1;0;0
2023-11-01;1;12;48;0;0;1
2023-10-31;4;12;49;0;2;1
2023-10-30;4;10;49;0;2;1
2023-10-29;2;9;50;0;1;0
2023-10-28;1;13;50;0;0;0
2023-10-27;5;14;54;0;2;0
2023-10-26;2;12;54;0;2;0
2023-10-25;0;12;54;0;0;2
2023-10-24;1;13;55;0;0;2
2023-10-23;2;15;56;0;1;2
2023-10-22;5;14;58;0;5;1
2023-10-21;2;9;55;0;1;1
2023-10-20;1;7;58;0;0;1
2023-10-19;2;9;67;0;1;1
2023-10-18;1;10;73;0;1;2
2023-10-17;3;13;80;1;1;2
2023-10-16;3;14;87;1;1;2
2023-10-15;1;13;95;1;0;2
2023-10-14;1;17;97;0;0;1
2023-10-13;5;19;103;0;3;1
2023-10-12;3;18;104;0;1;2
2023-10-11;6;17;114;0;4;2
2023-10-10;4;18;115;0;2;2
2023-10-09;2;16;121;0;0;2
2023-10-08;4;17;123;0;4;2
2023-10-07;4;15;124;1;0;1
2023-10-06;4;18;127;1;3;1
2023-10-05;1;16;141;0;0;2
2023-10-04;6;21;148;0;4;2
2023-10-03;1;18;151;0;0;1
2023-10-02;4;20;158;0;1;1
2023-10-01;3;20;163;0;2;2
2023-09-30;7;19;172;0;3;1
2023-09-29;2;19;177;0;0;1
2023-09-28;6;21;186;0;5;2
2023-09-27;4;20;184;0;2;2
2023-09-26;4;28;189;0;2;1
2023-09-25;1;33;194;0;1;1
2023-09-24;3;40;204;0;2;2
2023-09-23;5;45;210;0;5;1
2023-09-22;3;49;211;1;0;1
2023-09-21;5;52;216;0;4;2
2023-09-20;12;55;226;0;9;2
2023-09-19;9;50;227;0;3;1
2023-09-18;12;56;231;0;6;1
2023-09-17;12;54;232;0;9;2
2023-09-16;12;52;225;0;10;2
2023-09-15;4;44;219;0;2;2
2023-09-14;8;47;228;1;5;2
2023-09-13;6;44;232;1;2;2
2023-09-12;13;59;238;1;10;1
2023-09-11;7;55;236;0;4;1
2023-09-10;12;60;249;0;9;2
2023-09-09;4;56;259;0;2;2
2023-09-08;7;60;268;0;6;3
2023-09-07;5;65;266;0;3;2
2023-09-06;21;70;270;0;17;2
2023-09-05;8;62;264;0;6;2
2023-09-04;11;59;261;0;7;2
2023-09-03;10;59;257;0;7;2
2023-09-02;9;59;259;0;6;2
2023-09-01;14;64;266;0;12;2
2023-08-31;10;59;261;0;7;2
2023-08-30;12;58;261;0;8;2
2023-08-29;9;54;256;0;6;2
2023-08-28;8;61;254;0;5;2
2023-08-27;8;65;255;0;7;2
2023-08-26;15;66;251;0;9;2
2023-08-25;11;64;244;0;7;2
2023-08-24;6;58;239;0;5;2
2023-08-23;8;58;236;0;3;2
2023-08-22;17;65;235;0;13;2
2023-08-21;12;61;222;0;9;1
2023-08-20;10;60;215;0;8;1
2023-08-19;9;62;208;0;5;1
2023-08-18;5;76;207;0;2;2
2023-08-17;9;93;207;0;7;2
2023-08-16;14;97;202;0;7;2
2023-08-15;13;92;199;0;10;2
2023-08-14;12;92;192;0;10;1
2023-08-13;12;93;184;0;10;1
2023-08-12;24;85;176;0;16;1
2023-08-11;24;71;166;0;21;2
2023-08-10;15;59;145;0;11;2
2023-08-09;6;62;136;0;4;2
2023-08-08;11;65;133;0;10;2
2023-08-07;14;63;124;0;13;1
2023-08-06;3;54;113;0;3;1
2023-08-05;5;56;110;0;3;1
2023-08-04;12;58;110;0;9;2
2023-08-03;18;51;104;0;14;2
2023-08-02;9;39;90;0;7;2
2023-08-01;9;35;86;0;8;2
2023-07-31;5;28;81;0;4;1
2023-07-30;6;27;79;0;4;1
2023-07-29;7;22;79;0;7;1
2023-07-28;3;18;74;0;3;2
2023-07-27;4;17;73;0;3;2
2023-07-26;3;19;72;0;2;2
2023-07-25;3;18;72;0;2;2
2023-07-24;4;18;71;0;3;2
2023-07-23;1;20;69;0;0;2
2023-07-22;4;23;71;0;2;2
2023-07-21;4;23;72;0;1;2
2023-07-20;5;24;72;0;4;2
2023-07-19;4;26;70;1;2;2
2023-07-18;4;24;69;1;2;2
2023-07-17;6;23;67;1;5;2
2023-07-16;5;19;62;1;3;2
2023-07-15;4;18;60;1;2;2
2023-07-14;5;18;58;1;3;2
2023-07-13;8;15;55;1;6;2
2023-07-12;2;12;49;1;0;2
2023-07-11;3;15;53;1;1;2
2023-07-10;3;13;54;1;1;2
2023-07-09;4;15;54;1;1;2
2023-07-08;4;17;55;1;2;2
2023-07-07;3;17;54;1;1;2
2023-07-06;4;20;53;1;3;2
2023-07-05;5;20;50;1;1;3
2023-07-04;2;19;51;1;0;2
2023-07-03;5;21;51;1;3;2
2023-07-02;5;21;49;1;2;2
2023-07-01;3;20;54;1;1;2
2023-06-30;6;20;54;1;5;2
2023-06-29;6;17;49;1;4;2
2023-06-28;4;16;46;1;2;2
2023-06-27;3;16;46;1;2;2
2023-06-26;4;17;45;1;2;2
2023-06-25;3;15;46;1;1;2
2023-06-24;2;14;45;1;1;2
2023-06-23;3;13;45;1;2;2
2023-06-22;5;14;43;1;3;2
2023-06-21;4;11;41;1;1;2
2023-06-20;4;9;44;1;3;2
2023-06-19;2;6;45;1;1;2
2023-06-18;2;9;45;1;0;2
2023-06-17;1;11;47;1;0;2
2023-06-16;5;12;48;1;2;2
2023-06-15;2;11;46;1;0;2
2023-06-14;2;13;47;0;0;2
2023-06-13;1;13;47;0;0;2
2023-06-12;6;13;47;0;4;2
2023-06-11;3;11;44;0;2;2
2023-06-10;3;9;43;0;1;2
2023-06-09;4;9;45;0;2;3
2023-06-08;3;14;44;0;2;3
2023-06-07;2;13;43;0;0;3
2023-06-06;1;13;45;0;0;3
2023-06-05;3;14;46;0;1;3
2023-06-04;2;15;45;0;0;3
2023-06-03;2;16;47;0;0;3
2023-06-02;8;19;47;0;6;3
2023-06-01;2;13;41;0;1;3
2023-05-31;3;13;40;1;0;3
2023-05-30;4;13;44;1;1;3
2023-05-29;4;13;48;0;2;3
2023-05-28;4;15;52;0;1;3
2023-05-27;6;18;52;0;1;2
2023-05-26;4;18;53;0;1;3
2023-05-25;5;19;54;0;3;3
2023-05-24;3;17;51;0;0;3
2023-05-23;3;17;51;0;0;3
2023-05-22;7;17;53;0;4;3
2023-05-21;6;13;54;0;5;3
2023-05-20;4;8;49;0;1;2
2023-05-19;4;8;50;0;2;2
2023-05-18;1;7;51;0;1;2
2023-05-17;1;9;51;0;0;2
2023-05-16;4;11;52;0;1;2
2023-05-15;2;11;52;0;0;2
2023-05-14;3;14;53;0;0;2
2023-05-13;3;15;53;0;1;2
2023-05-12;2;14;52;0;1;2
2023-05-11;6;15;55;0;3;2
2023-05-10;4;12;54;0;2;2
2023-05-09;2;10;57;0;1;2
2023-05-08;5;9;61;0;3;2
2023-05-07;4;10;60;0;1;2
2023-05-06;2;13;61;0;0;2
2023-05-05;2;20;64;0;2;2
2023-05-04;1;19;64;0;0;2
2023-05-03;2;21;65;0;0;2
2023-05-02;1;23;67;0;0;2
2023-05-01;4;23;67;0;4;2
2023-04-30;7;19;64;0;5;2
2023-04-29;9;16;60;0;7;2
2023-04-28;3;14;54;0;1;2
2023-04-27;2;13;56;0;2;2
2023-04-26;3;13;56;0;2;2
2023-04-25;2;14;56;0;0;2
2023-04-24;1;15;57;0;0;2
2023-04-23;2;16;61;0;2;2
2023-04-22;7;15;61;0;5;2
2023-04-21;1;11;61;0;0;2
2023-04-20;3;11;64;0;2;2
2023-04-19;4;9;63;0;3;2
2023-04-18;2;10;65;0;1;2
2023-04-17;3;11;65;0;1;2
2023-04-16;2;15;76;0;1;2
2023-04-15;2;19;76;0;1;2
2023-04-14;1;20;76;0;0;2
2023-04-13;1;22;77;0;0;2
2023-04-12;6;25;78;0;4;1
2023-04-11;3;23;76;0;2;2
2023-04-10;7;22;76;0;5;2
2023-04-09;7;19;71;0;4;2
2023-04-08;4;15;67;0;2;2
2023-04-07;2;14;67;0;2;2
2023-04-06;5;13;65;0;4;2
2023-04-05;4;10;62;0;2;1
2023-04-04;2;11;61;0;1;2
2023-04-03;3;12;68;0;1;2
2023-04-02;2;13;67;0;0;2
2023-04-01;2;13;71;0;1;2
2023-03-31;3;16;71;0;1;2
2023-03-30;2;17;73;0;1;2
2023-03-29;4;21;74;0;1;1
2023-03-28;4;21;75;0;2;2
2023-03-27;3;20;75;0;2;2
2023-03-26;2;24;74;0;1;2
2023-03-25;5;24;77;0;4;2
2023-03-24;3;33;73;0;2;2
2023-03-23;7;32;77;0;5;2
2023-03-22;3;27;73;0;2;1
2023-03-21;3;27;74;0;1;2
2023-03-20;7;26;75;0;6;2
2023-03-19;2;22;71;0;1;2
2023-03-18;13;24;73;0;13;2
2023-03-17;2;11;63;0;1;2
2023-03-16;2;10;64;0;1;2
2023-03-15;3;11;65;0;1;2
2023-03-14;2;10;67;0;1;2
2023-03-13;3;10;70;0;2;2
2023-03-12;5;9;69;0;1;2
2023-03-11;2;15;69;0;0;2
2023-03-10;1;16;72;0;0;2
2023-03-09;4;20;74;0;2;2
2023-03-08;2;20;75;0;1;2
2023-03-07;2;22;76;0;1;2
2023-03-06;2;23;78;0;1;2
2023-03-05;9;24;81;0;8;2
2023-03-04;3;18;74;0;1;2
2023-03-03;6;18;76;0;4;2
2023-03-02;2;18;73;0;2;2
2023-03-01;4;16;73;0;3;2
2023-02-28;4;19;73;0;2;2
2023-02-27;3;18;73;0;2;2
2023-02-26;3;19;72;0;2;2
2023-02-25;3;19;70;0;1;2
2023-02-24;5;20;72;0;4;2
2023-02-23;1;19;70;0;0;2
2023-02-22;6;22;70;0;6;2
2023-02-21;3;18;65;0;1;2
2023-02-20;5;19;66;0;2;2
2023-02-19;4;20;68;0;2;2
2023-02-18;4;22;70;0;1;2
2023-02-17;5;21;71;0;3;2
2023-02-16;4;19;70;0;3;2
2023-02-15;4;19;69;0;2;2
2023-02-14;3;19;68;0;2;2
2023-02-13;5;20;67;0;4;2
2023-02-12;5;18;67;0;4;2
2023-02-11;3;17;66;0;1;2
2023-02-10;1;20;66;0;1;2
2023-02-09;5;20;69;0;3;2
2023-02-08;3;21;91;0;2;2
2023-02-07;4;20;131;0;3;2
2023-02-06;3;19;828;0;2;2
2023-02-05;4;20;979;0;3;2
2023-02-04;4;19;981;0;4;2
2023-02-03;2;16;982;0;0;2
2023-02-02;5;15;994;0;3;2
2023-02-01;3;14;992;0;1;2
2023-01-31;3;16;993;0;2;2
2023-01-30;4;14;996;0;3;2
2023-01-29;3;12;994;0;2;3
2023-01-28;3;12;993;0;1;1
2023-01-27;2;15;992;0;0;2
2023-01-26;4;19;998;0;3;3
2023-01-25;3;18;1001;0;3;3
2023-01-24;1;17;1000;0;0;3
2023-01-23;3;19;1002;0;0;3
2023-01-22;3;20;1003;0;2;3
2023-01-21;4;19;1001;0;4;1
2023-01-20;5;19;998;0;4;2
2023-01-19;4;19;999;0;2;3
2023-01-18;4;18;999;0;2;3
2023-01-17;2;20;999;0;2;3
2023-01-16;3;43;999;0;1;3
2023-01-15;3;84;1001;0;1;3
2023-01-14;5;782;1001;0;4;1
2023-01-13;4;931;998;0;4;2
2023-01-12;3;933;996;0;1;2
2023-01-11;6;937;999;0;3;3
2023-01-10;26;946;997;0;24;3
2023-01-09;42;923;975;0;41;4
2023-01-08;703;884;936;0;698;4
2023-01-07;157;190;239;0;156;2
2023-01-06;7;36;83;0;5;2
2023-01-05;7;32;82;0;5;2
2023-01-04;13;27;82;1;11;2
2023-01-03;3;22;75;0;1;2
2023-01-02;6;27;76;0;2;3
2023-01-01;8;27;78;0;5;3
2022-12-31;4;22;75;0;2;3
2022-12-30;4;22;78;0;1;3
2022-12-29;1;21;77;0;0;3
2022-12-28;6;22;81;0;6;4
2022-12-27;9;21;86;0;5;3
2022-12-26;4;18;84;0;2;3
2022-12-25;5;18;85;0;1;3
2022-12-24;4;18;86;0;1;3
2022-12-23;1;19;93;0;0;3
2022-12-22;3;20;113;0;0;3
2022-12-21;7;21;114;0;5;3
2022-12-20;4;19;115;0;2;3
2022-12-19;3;22;116;0;2;3
2022-12-18;3;21;155;0;2;3
2022-12-17;5;21;276;0;4;3
2022-12-16;2;19;277;0;1;2
2022-12-15;4;19;281;0;1;3
2022-12-14;6;18;283;0;3;3
2022-12-13;8;19;281;0;5;3
2022-12-12;3;19;292;0;1;4
2022-12-11;5;22;305;0;1;4
2022-12-10;3;22;327;0;2;4
2022-12-09;4;25;385;0;1;3
2022-12-08;3;26;624;0;0;4
2022-12-07;7;32;1190;0;5;4
2022-12-06;7;27;3014;0;3;4
2022-12-05;6;28;3022;0;4;3
2022-12-04;3;35;3027;0;2;3
2022-12-03;7;36;3032;0;4;3
2022-12-02;4;34;3038;0;2;2
2022-12-01;8;34;3139;0;6;3
2022-11-30;1;36;3274;0;0;3
2022-11-29;8;56;3327;0;4;3
2022-11-28;14;53;3349;0;12;3
2022-11-27;5;47;3807;0;2;3
2022-11-26;4;48;4593;0;3;3
2022-11-25;3;85;4747;0;2;2
2022-11-24;10;207;10762;0;8;3
2022-11-23;21;204;11924;0;20;3
2022-11-22;2;189;11954;0;1;3
2022-11-21;8;191;12272;0;6;3
2022-11-20;6;186;12323;0;4;3
2022-11-19;43;198;12426;1;41;3
2022-11-18;125;171;12730;1;118;3
2022-11-17;8;71;13022;1;3;3
2022-11-16;6;126;14807;1;5;3
2022-11-15;6;362;19988;1;3;3
2022-11-14;2;924;20763;1;1;4
2022-11-13;19;2753;21581;1;16;4
2022-11-12;16;2748;26668;1;11;4
2022-11-11;26;2744;47547;1;21;4
2022-11-10;63;2729;47610;1;56;4
2022-11-09;246;2680;47774;1;226;5
2022-11-08;572;2546;48119;1;540;5
2022-11-07;1842;2123;50825;1;1708;4
2022-11-06;12;340;54357;1;10;3
2022-11-05;11;356;63816;1;8;3
2022-11-04;10;829;84535;1;7;5
2022-11-03;13;1638;124590;1;9;6
2022-11-02;104;1788;199633;1;57;11
2022-11-01;144;7723;308582;2;74;10
2022-10-31;57;8762;326042;2;34;14
2022-10-30;30;8761;335188;2;25;38
2022-10-29;487;9057;344086;1;334;42
2022-10-28;824;8651;344015;1;551;48
2022-10-27;164;7953;348334;1;69;74
2022-10-26;6070;8147;357498;1;3001;308
2022-10-25;1200;2521;355017;1;689;82
2022-10-24;54;3143;354328;1;42;117
2022-10-23;334;8380;354287;1;272;189
2022-10-22;63;8864;354015;1;47;102
2022-10-21;115;9653;353968;1;59;102
2022-10-20;356;14810;353909;1;187;130
2022-10-19;424;36172;353765;1;226;352
2022-10-18;1829;35881;354089;1;949;414
2022-10-17;5317;34503;354368;1;2547;11
2022-10-16;847;30416;354119;1;475;12
2022-10-15;894;33005;363122;1;460;20
2022-10-14;5456;37673;368481;1;2868;37
2022-10-13;22514;42592;365913;3;11091;171
2022-10-12;93;45282;354853;3;66;217
2022-10-11;248;89628;354828;2;153;273
2022-10-10;637;168489;354709;1;403;9
2022-10-09;3608;282325;354346;0;2139;7
2022-10-08;6041;298224;352274;5;3458;11
2022-10-07;11399;303932;348980;3;5275;17
2022-10-06;25308;307535;343796;0;11623;28
2022-10-05;51695;295713;332607;0;26193;7
2022-10-04;96429;273345;307370;0;65217;5
2022-10-03;156823;216985;244894;0;134702;5
2022-10-02;31559;76786;117950;0;28181;5
2022-10-01;11228;46874;99794;0;10338;6
2022-09-30;11523;36022;93659;0;10191;7
2022-09-29;420;24885;92178;0;374;12
2022-09-28;8287;24477;96826;0;7327;5
2022-09-27;15521;16245;98926;0;13391;4
2022-09-26;737;812;86939;0;616;6
2022-09-25;0;930;87359;0;0;7
2022-09-24;1;2773;89363;0;1;10
2022-09-23;0;6262;92058;0;0;13
2022-09-22;0;21730;96058;0;0;25
2022-09-21;0;28901;97687;0;0;12
2022-09-20;74;29302;103589;1;60;12
2022-09-19;861;29276;110137;1;735;14
2022-09-18;1860;28500;114074;1;1531;19
2022-09-17;3512;26745;128808;2;2786;28
2022-09-16;15556;23377;158348;2;11104;34
2022-09-15;7556;8258;193278;4;6207;27
2022-09-14;440;970;240367;3;313;16
2022-09-13;57;667;313725;2;25;17
2022-09-12;65;1277;380023;2;23;18
2022-09-11;55;2544;455575;2;25;29
2022-09-10;76;6127;522248;1;25;66
2022-09-09;110;16942;560540;1;39;148
2022-09-08;263;28361;580308;1;109;298
2022-09-07;137;32946;601058;2;54;489
2022-09-06;656;42210;626829;2;333;561
2022-09-05;1343;46991;646309;2;769;601
2022-09-04;3662;56222;646116;3;2069;424
2022-09-03;10994;54320;647156;4;5047;722
2022-09-02;11831;45413;646442;4;6280;786
2022-09-01;5229;36457;645064;4;2321;1305
2022-08-31;10064;34464;643803;4;4592;1842
2022-08-30;5751;28890;639211;2;2864;1565
2022-08-29;11528;25055;636347;2;5493;1167
2022-08-28;1572;20036;630857;0;690;986
2022-08-27;1196;26128;630168;0;531;909
2022-08-26;2338;30435;629638;1;1119;917
2022-08-25;3161;47557;628519;0;1455;779
2022-08-24;4508;81557;627064;1;2385;600
2022-08-23;1912;128745;624679;2;1069;203
2022-08-22;6902;184123;623610;8;3644;1
2022-08-21;8065;257170;619966;13;3613;1
2022-08-20;5843;321781;616353;19;2353;1
2022-08-19;19987;398595;614000;111;7007;1
2022-08-18;40523;460711;606993;289;14373;1
2022-08-17;62779;485363;592620;337;24426;0
2022-08-16;76457;480144;568194;309;36956;0
2022-08-15;108832;464552;531238;264;55081;0
2022-08-14;102178;435912;476157;128;59787;0
2022-08-13;123789;399169;416370;78;78984;0
2022-08-12;125905;319780;337386;4;86718;0
2022-08-11;84977;236252;250668;4;63282;0
2022-08-10;48080;178641;187386;4;37179;0
2022-08-09;47481;148488;150207;2;40746;0
2022-08-08;48148;109455;109461;0;44260;0
2022-08-07;40043;65194;65201;0;37747;0
2022-08-06;1059;27447;27454;0;894;0
2022-08-05;6702;26556;26560;0;5629;0
2022-08-04;9373;20929;20931;0;8530;0
2022-08-03;10078;12401;12401;0;9852;0
2022-08-02;2542;2549;2549;0;2541;0
2022-08-01;0;8;8;0;0;0
2022-07-31;0;8;8;0;0;0
2022-07-30;3;8;8;0;3;0
2022-07-29;2;5;5;0;2;0
2022-07-28;3;3;3;0;3;0
