﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-30;0;2;3;0;0;0
2024-04-29;0;2;3;0;0;0
2024-04-28;0;2;4;0;0;0
2024-04-27;1;2;4;0;1;0
2024-04-26;1;1;4;0;1;0
2024-04-25;0;0;3;0;0;0
2024-04-24;0;0;5;0;0;0
2024-04-23;0;0;5;0;0;0
2024-04-22;0;0;6;0;0;0
2024-04-21;0;0;8;0;0;0
2024-04-20;0;0;8;0;0;0
2024-04-19;0;0;9;0;0;0
2024-04-18;0;0;10;0;0;0
2024-04-17;0;0;11;0;0;0
2024-04-16;0;0;12;0;0;0
2024-04-15;0;0;12;0;0;0
2024-04-14;0;0;13;0;0;0
2024-04-13;0;0;13;0;0;0
2024-04-12;0;0;13;0;0;0
2024-04-11;0;0;13;0;0;0
2024-04-10;0;0;13;0;0;0
2024-04-09;0;0;13;0;0;0
2024-04-08;0;0;13;0;0;0
2024-04-07;0;1;13;0;0;0
2024-04-06;0;1;13;0;0;0
2024-04-05;0;2;13;0;0;0
2024-04-04;0;2;13;0;0;0
2024-04-03;0;3;13;0;0;0
2024-04-02;0;3;13;0;0;0
2024-04-01;1;5;13;0;1;0
2024-03-31;0;4;12;0;0;0
2024-03-30;1;5;12;0;1;0
2024-03-29;0;6;11;0;0;0
2024-03-28;1;6;11;0;1;0
2024-03-27;0;6;10;0;0;0
2024-03-26;2;7;11;0;2;0
2024-03-25;0;6;9;0;0;0
2024-03-24;1;7;9;0;1;0
2024-03-23;2;6;9;0;2;0
2024-03-22;0;5;10;0;0;0
2024-03-21;1;5;10;0;1;0
2024-03-20;1;4;10;0;1;0
2024-03-19;1;3;9;0;1;0
2024-03-18;1;2;8;0;1;0
2024-03-17;0;1;7;0;0;0
2024-03-16;1;1;7;0;1;0
2024-03-15;0;0;6;0;0;0
2024-03-14;0;0;7;0;0;0
2024-03-13;0;0;10;0;0;0
2024-03-12;0;0;12;0;0;0
2024-03-11;0;0;13;0;0;0
2024-03-10;0;0;13;0;0;0
2024-03-09;0;0;13;0;0;0
2024-03-08;0;0;13;0;0;0
2024-03-07;0;0;13;0;0;0
2024-03-06;0;0;13;0;0;0
2024-03-05;0;0;13;0;0;0
2024-03-04;0;0;14;0;0;0
2024-03-03;0;1;14;0;0;0
2024-03-02;0;1;18;0;0;0
2024-03-01;0;1;19;0;0;0
2024-02-29;0;2;19;0;0;0
2024-02-28;0;5;19;0;0;0
2024-02-27;0;5;22;0;0;0
2024-02-26;1;6;23;0;1;0
2024-02-25;0;5;25;0;0;0
2024-02-24;0;5;28;0;0;0
2024-02-23;1;5;28;0;1;0
2024-02-22;3;4;27;0;3;0
2024-02-21;0;1;24;0;0;0
2024-02-20;1;2;24;0;1;0
2024-02-19;0;4;25;0;0;0
2024-02-18;0;6;26;0;0;0
2024-02-17;0;7;26;0;0;0
2024-02-16;0;7;27;0;0;0
2024-02-15;0;7;28;0;0;0
2024-02-14;1;7;28;0;1;0
2024-02-13;3;6;30;0;2;0
2024-02-12;3;4;28;0;3;0
2024-02-11;1;1;26;0;1;0
2024-02-10;0;1;29;0;0;0
2024-02-09;0;1;29;0;0;0
2024-02-08;0;5;30;0;0;0
2024-02-07;0;6;30;0;0;0
2024-02-06;0;6;31;0;0;0
2024-02-05;0;6;34;0;0;0
2024-02-04;1;9;35;0;1;0
2024-02-03;0;9;34;0;0;0
2024-02-02;4;12;34;0;4;0
2024-02-01;1;11;31;0;1;0
2024-01-31;0;10;30;0;0;0
2024-01-30;0;10;30;0;0;0
2024-01-29;3;10;31;0;2;0
2024-01-28;1;7;29;0;1;0
2024-01-27;3;8;28;0;3;0
2024-01-26;3;6;26;0;3;0
2024-01-25;0;3;24;0;0;0
2024-01-24;0;4;24;0;0;0
2024-01-23;0;6;25;0;0;0
2024-01-22;0;6;25;0;0;0
2024-01-21;2;9;26;0;2;0
2024-01-20;1;7;25;0;1;0
2024-01-19;0;7;26;0;0;0
2024-01-18;1;11;26;0;1;0
2024-01-17;2;10;27;0;2;0
2024-01-16;0;9;27;0;0;0
2024-01-15;3;9;27;0;3;0
2024-01-14;0;7;24;0;0;0
2024-01-13;1;10;24;0;1;0
2024-01-12;4;10;24;0;4;0
2024-01-11;0;6;20;0;0;0
2024-01-10;1;6;21;0;1;0
2024-01-09;0;6;20;0;0;0
2024-01-08;1;6;20;0;1;0
2024-01-07;3;5;21;0;3;0
2024-01-06;1;3;18;0;1;0
2024-01-05;0;2;17;0;0;0
2024-01-04;0;2;17;0;0;0
2024-01-03;1;3;18;0;1;0
2024-01-02;0;3;18;0;0;0
2024-01-01;0;3;18;0;0;0
2023-12-31;1;4;19;0;1;0
2023-12-30;0;3;19;0;0;0
2023-12-29;0;4;21;0;0;0
2023-12-28;1;5;24;0;1;0
2023-12-27;1;6;28;0;1;0
2023-12-26;0;5;27;0;0;0
2023-12-25;1;7;28;0;1;0
2023-12-24;0;8;28;0;0;0
2023-12-23;1;8;31;0;1;0
2023-12-22;1;7;30;0;1;0
2023-12-21;2;6;29;0;2;0
2023-12-20;0;5;28;0;0;0
2023-12-19;2;5;34;0;2;0
2023-12-18;2;4;36;0;2;0
2023-12-17;0;2;34;0;0;0
2023-12-16;0;2;34;0;0;0
2023-12-15;0;4;34;0;0;0
2023-12-14;1;4;36;0;1;0
2023-12-13;0;3;36;0;0;0
2023-12-12;1;3;37;0;1;0
2023-12-11;0;3;36;0;0;0
2023-12-10;0;4;36;0;0;0
2023-12-09;2;4;36;0;2;0
2023-12-08;0;3;34;0;0;0
2023-12-07;0;4;34;0;0;0
2023-12-06;0;6;35;0;0;0
2023-12-05;1;9;35;0;1;0
2023-12-04;1;13;37;0;1;0
2023-12-03;0;12;36;0;0;0
2023-12-02;1;13;36;0;1;0
2023-12-01;1;13;35;0;1;0
2023-11-30;2;15;36;0;1;0
2023-11-29;3;13;35;0;3;0
2023-11-28;5;10;32;0;5;0
2023-11-27;0;6;28;0;0;0
2023-11-26;1;12;28;0;1;0
2023-11-25;1;15;27;0;1;0
2023-11-24;3;14;26;0;3;0
2023-11-23;0;11;23;0;0;0
2023-11-22;0;11;23;0;0;0
2023-11-21;1;13;25;0;1;0
2023-11-20;6;13;24;0;6;0
2023-11-19;4;8;19;0;4;0
2023-11-18;0;4;19;0;0;0
2023-11-17;0;5;19;0;0;0
2023-11-16;0;5;20;0;0;0
2023-11-15;2;5;20;0;2;0
2023-11-14;1;3;18;0;1;0
2023-11-13;1;3;21;0;0;0
2023-11-12;0;2;21;0;0;0
2023-11-11;1;6;22;0;0;0
2023-11-10;0;6;24;0;0;0
2023-11-09;0;6;24;0;0;0
2023-11-08;0;6;24;0;0;0
2023-11-07;1;8;24;0;1;0
2023-11-06;0;7;23;0;0;0
2023-11-05;5;7;23;0;4;0
2023-11-04;0;3;21;0;0;0
2023-11-03;0;3;21;0;0;0
2023-11-02;0;3;22;0;0;0
2023-11-01;2;3;22;0;2;0
2023-10-31;0;2;21;0;0;0
2023-10-30;0;2;21;0;0;0
2023-10-29;1;4;23;0;1;0
2023-10-28;0;3;24;0;0;0
2023-10-27;0;4;24;0;0;0
2023-10-26;0;8;26;0;0;0
2023-10-25;1;8;26;0;1;0
2023-10-24;0;8;26;0;0;0
2023-10-23;2;8;26;0;2;0
2023-10-22;0;6;24;0;0;0
2023-10-21;1;10;24;0;1;0
2023-10-20;4;9;24;0;4;0
2023-10-19;0;6;23;0;0;0
2023-10-18;1;8;27;0;1;0
2023-10-17;0;7;28;0;0;0
2023-10-16;0;7;29;0;0;0
2023-10-15;4;7;29;0;4;0
2023-10-14;0;3;26;0;0;0
2023-10-13;1;3;26;0;1;0
2023-10-12;2;4;25;0;2;0
2023-10-11;0;2;23;0;0;0
2023-10-10;0;3;24;0;0;0
2023-10-09;0;3;25;0;0;0
2023-10-08;0;4;25;0;0;0
2023-10-07;0;4;25;0;0;0
2023-10-06;2;6;26;0;2;0
2023-10-05;0;6;24;0;0;0
2023-10-04;1;6;25;0;1;0
2023-10-03;0;7;26;0;0;0
2023-10-02;1;7;28;0;1;0
2023-10-01;0;7;27;0;0;0
2023-09-30;2;7;27;0;2;0
2023-09-29;2;5;25;0;2;0
2023-09-28;0;3;26;0;0;0
2023-09-27;2;4;28;0;2;0
2023-09-26;0;5;27;0;0;0
2023-09-25;1;9;27;0;1;0
2023-09-24;0;10;26;0;0;0
2023-09-23;0;11;26;0;0;0
2023-09-22;0;11;26;0;0;0
2023-09-21;1;12;28;0;1;0
2023-09-20;3;11;27;0;3;0
2023-09-19;4;8;28;0;4;0
2023-09-18;2;4;24;0;2;0
2023-09-17;1;3;23;0;1;0
2023-09-16;0;3;23;0;0;0
2023-09-15;1;3;23;0;1;0
2023-09-14;0;2;23;0;0;0
2023-09-13;0;3;23;0;0;0
2023-09-12;0;3;23;0;0;0
2023-09-11;1;4;23;0;1;0
2023-09-10;1;5;22;0;1;0
2023-09-09;0;6;24;0;0;0
2023-09-08;0;6;24;0;0;0
2023-09-07;1;6;26;0;0;0
2023-09-06;0;5;26;0;0;0
2023-09-05;1;8;27;0;1;0
2023-09-04;2;9;28;0;2;0
2023-09-03;2;9;26;0;2;0
2023-09-02;0;7;24;0;0;0
2023-09-01;0;7;24;0;0;0
2023-08-31;0;7;24;0;0;0
2023-08-30;3;7;24;0;3;0
2023-08-29;2;6;21;0;2;0
2023-08-28;2;4;19;0;2;0
2023-08-27;0;6;17;0;0;0
2023-08-26;0;6;17;0;0;0
2023-08-25;0;7;18;0;0;0
2023-08-24;0;8;19;0;0;0
2023-08-23;2;8;20;0;2;0
2023-08-22;0;7;19;0;0;0
2023-08-21;4;7;19;0;4;0
2023-08-20;0;3;15;0;0;0
2023-08-19;1;3;18;0;1;0
2023-08-18;1;2;17;0;0;0
2023-08-17;0;4;17;0;0;0
2023-08-16;1;4;18;0;1;0
2023-08-15;0;5;17;0;0;0
2023-08-14;0;5;20;0;0;0
2023-08-13;0;6;20;0;0;0
2023-08-12;0;8;20;0;0;0
2023-08-11;3;8;21;0;3;0
2023-08-10;0;6;18;0;0;0
2023-08-09;2;6;18;0;2;0
2023-08-08;0;4;16;0;0;0
2023-08-07;1;4;17;0;1;0
2023-08-06;2;3;18;0;2;0
2023-08-05;0;1;17;0;0;0
2023-08-04;1;1;17;0;0;0
2023-08-03;1;1;18;0;1;0
2023-08-02;0;1;17;0;0;0
2023-08-01;0;2;19;0;0;0
2023-07-31;0;3;19;0;0;0
2023-07-30;0;4;21;0;0;0
2023-07-29;0;4;21;0;0;0
2023-07-28;0;4;21;0;0;0
2023-07-27;1;7;22;0;1;0
2023-07-26;1;6;21;0;1;0
2023-07-25;1;5;21;0;1;0
2023-07-24;1;5;22;0;1;0
2023-07-23;0;4;23;0;0;0
2023-07-22;0;7;24;0;0;0
2023-07-21;3;7;25;0;3;0
2023-07-20;0;4;22;0;0;0
2023-07-19;0;5;22;0;0;0
2023-07-18;1;5;25;0;1;0
2023-07-17;0;4;28;0;0;0
2023-07-16;3;4;32;0;3;0
2023-07-15;0;2;29;0;0;0
2023-07-14;0;4;30;0;0;0
2023-07-13;1;5;31;0;1;0
2023-07-12;0;4;31;0;0;0
2023-07-11;0;5;33;0;0;0
2023-07-10;0;5;33;0;0;0
2023-07-09;1;7;33;0;1;0
2023-07-08;2;6;32;0;2;0
2023-07-07;1;6;32;0;1;0
2023-07-06;0;5;33;0;0;0
2023-07-05;1;5;36;0;1;0
2023-07-04;0;5;35;0;0;0
2023-07-03;2;5;35;0;2;0
2023-07-02;0;4;33;0;0;0
2023-07-01;2;6;33;0;2;0
2023-06-30;0;6;33;0;0;0
2023-06-29;0;7;34;0;0;1
2023-06-28;1;8;35;0;0;0
2023-06-27;0;8;37;0;0;0
2023-06-26;1;8;37;0;1;0
2023-06-25;2;10;37;0;1;0
2023-06-24;2;12;37;0;2;0
2023-06-23;1;14;38;0;1;0
2023-06-22;2;13;37;0;1;1
2023-06-21;0;12;36;0;0;0
2023-06-20;0;13;36;0;0;0
2023-06-19;3;14;36;0;3;0
2023-06-18;4;13;33;0;4;0
2023-06-17;4;9;31;0;4;0
2023-06-16;0;5;28;0;0;0
2023-06-15;1;6;29;0;1;1
2023-06-14;1;7;29;0;1;1
2023-06-13;1;8;29;0;1;0
2023-06-12;2;10;28;0;1;0
2023-06-11;1;9;27;0;0;1
2023-06-10;0;9;27;0;0;1
2023-06-09;1;9;28;0;0;1
2023-06-08;3;9;31;0;1;1
2023-06-07;3;9;31;0;2;1
2023-06-06;3;7;30;0;3;0
2023-06-05;0;5;27;0;0;0
2023-06-04;1;8;28;0;1;1
2023-06-03;0;7;29;0;0;1
2023-06-02;0;8;29;0;0;1
2023-06-01;2;9;29;0;2;1
2023-05-31;1;11;28;0;1;1
2023-05-30;1;10;27;0;1;1
2023-05-29;3;9;27;0;1;1
2023-05-28;0;8;27;0;0;1
2023-05-27;1;8;28;0;1;1
2023-05-26;2;7;27;0;1;1
2023-05-25;5;7;26;0;2;1
2023-05-24;1;5;24;0;0;1
2023-05-23;2;6;25;0;0;1
2023-05-22;2;8;26;0;1;1
2023-05-21;0;8;25;0;0;1
2023-05-20;0;8;26;0;0;1
2023-05-19;2;8;27;0;2;1
2023-05-18;1;6;25;0;1;1
2023-05-17;2;7;24;0;1;1
2023-05-16;2;10;23;0;1;1
2023-05-15;2;9;22;0;1;1
2023-05-14;0;9;21;0;0;0
2023-05-13;1;9;23;0;0;0
2023-05-12;0;11;24;0;0;0
2023-05-11;2;13;25;0;2;0
2023-05-10;4;11;25;0;4;0
2023-05-09;2;7;23;0;1;0
2023-05-08;2;7;25;0;1;0
2023-05-07;1;6;25;0;0;0
2023-05-06;2;7;27;0;0;0
2023-05-05;2;6;27;0;2;0
2023-05-04;0;5;27;0;0;0
2023-05-03;1;5;27;0;0;0
2023-05-02;2;5;27;0;1;0
2023-05-01;0;4;27;0;0;0
2023-04-30;1;6;29;0;0;0
2023-04-29;2;7;29;0;2;0
2023-04-28;1;5;29;0;1;0
2023-04-27;1;5;28;0;0;0
2023-04-26;1;6;28;0;0;0
2023-04-25;1;7;28;0;0;0
2023-04-24;3;7;28;0;2;0
2023-04-23;2;5;27;0;1;0
2023-04-22;0;4;26;0;0;0
2023-04-21;2;4;26;0;0;0
2023-04-20;2;5;27;0;2;0
2023-04-19;1;5;25;0;1;0
2023-04-18;0;5;24;0;0;0
2023-04-17;0;7;27;0;0;0
2023-04-16;0;9;29;0;0;0
2023-04-15;0;12;30;0;0;0
2023-04-14;2;13;31;0;2;0
2023-04-13;2;13;30;0;1;0
2023-04-12;1;11;29;0;1;0
2023-04-11;2;13;28;0;1;0
2023-04-10;3;12;28;0;2;0
2023-04-09;3;10;26;0;2;0
2023-04-08;1;8;27;0;1;0
2023-04-07;2;9;27;0;2;0
2023-04-06;0;7;25;0;0;0
2023-04-05;3;9;26;0;1;0
2023-04-04;2;7;25;0;1;0
2023-04-03;1;6;25;0;1;0
2023-04-02;1;5;26;0;1;0
2023-04-01;2;4;27;0;2;0
2023-03-31;0;3;26;0;0;0
2023-03-30;2;3;27;0;2;0
2023-03-29;0;1;26;0;0;0
2023-03-28;0;2;27;0;0;0
2023-03-27;0;2;27;0;0;0
2023-03-26;0;2;28;0;0;0
2023-03-25;1;5;28;0;1;0
2023-03-24;0;6;29;0;0;0
2023-03-23;0;7;29;0;0;0
2023-03-22;1;8;31;0;1;0
2023-03-21;0;8;32;0;0;0
2023-03-20;0;8;34;0;0;0
2023-03-19;3;8;34;0;3;0
2023-03-18;2;6;33;0;2;0
2023-03-17;1;4;31;0;1;0
2023-03-16;1;7;32;0;1;0
2023-03-15;1;7;32;0;1;0
2023-03-14;0;6;32;0;0;0
2023-03-13;0;8;34;0;0;0
2023-03-12;1;8;35;0;1;0
2023-03-11;0;8;34;0;0;0
2023-03-10;4;10;34;0;4;0
2023-03-09;1;8;32;0;1;0
2023-03-08;0;8;34;0;0;0
2023-03-07;2;9;34;0;0;0
2023-03-06;0;9;34;0;0;0
2023-03-05;2;11;34;0;2;0
2023-03-04;2;9;32;0;2;0
2023-03-03;2;8;31;0;2;0
2023-03-02;1;6;30;0;1;0
2023-03-01;1;7;31;0;1;0
2023-02-28;1;6;33;0;1;0
2023-02-27;2;7;32;0;1;0
2023-02-26;0;7;32;0;0;0
2023-02-25;1;9;32;0;1;0
2023-02-24;0;8;32;0;0;0
2023-02-23;2;10;32;0;2;0
2023-02-22;0;8;33;0;0;0
2023-02-21;2;10;34;0;2;0
2023-02-20;2;9;33;0;2;0
2023-02-19;2;8;31;0;2;0
2023-02-18;0;8;30;0;0;0
2023-02-17;2;9;32;0;2;0
2023-02-16;0;7;30;0;0;0
2023-02-15;2;7;30;0;2;0
2023-02-14;1;7;32;0;1;0
2023-02-13;1;9;32;0;1;0
2023-02-12;2;8;33;0;1;0
2023-02-11;1;7;33;0;1;0
2023-02-10;0;6;34;0;0;0
2023-02-09;0;7;35;0;0;0
2023-02-08;2;8;35;0;2;0
2023-02-07;4;7;35;0;4;0
2023-02-06;0;5;32;0;0;0
2023-02-05;0;8;33;0;0;0
2023-02-04;0;8;34;0;0;0
2023-02-03;1;9;37;0;0;0
2023-02-02;1;8;37;0;1;0
2023-02-01;1;8;36;0;1;0
2023-01-31;2;7;37;0;2;0
2023-01-30;3;8;36;0;2;0
2023-01-29;0;7;35;0;0;0
2023-01-28;1;8;37;0;1;0
2023-01-27;0;7;38;0;0;0
2023-01-26;1;8;42;0;1;0
2023-01-25;0;9;43;0;0;0
2023-01-24;4;10;45;0;4;0
2023-01-23;1;6;42;0;1;0
2023-01-22;1;9;44;0;1;0
2023-01-21;0;9;45;0;0;0
2023-01-20;1;11;47;0;1;0
2023-01-19;2;11;46;0;2;0
2023-01-18;1;11;44;0;1;0
2023-01-17;0;11;43;0;0;0
2023-01-16;4;11;46;0;4;0
2023-01-15;1;9;46;0;1;0
2023-01-14;2;9;45;0;2;0
2023-01-13;1;8;45;0;1;0
2023-01-12;2;8;44;0;2;0
2023-01-11;1;9;44;0;1;0
2023-01-10;0;8;44;0;0;0
2023-01-09;2;8;47;0;2;0
2023-01-08;1;8;48;0;1;0
2023-01-07;1;8;49;0;1;0
2023-01-06;1;8;48;0;1;0
2023-01-05;3;9;50;0;3;0
2023-01-04;0;8;47;0;0;0
2023-01-03;0;12;50;0;0;0
2023-01-02;2;14;51;0;2;0
2023-01-01;1;14;52;0;0;0
2022-12-31;2;15;52;0;2;0
2022-12-30;2;16;50;0;2;0
2022-12-29;2;16;50;0;2;0
2022-12-28;4;16;49;0;4;0
2022-12-27;2;12;47;0;1;0
2022-12-26;3;11;47;0;2;0
2022-12-25;2;9;47;0;1;0
2022-12-24;3;11;46;0;3;0
2022-12-23;2;12;43;0;2;0
2022-12-22;2;10;41;0;2;0
2022-12-21;0;10;41;0;0;0
2022-12-20;0;10;43;0;0;0
2022-12-19;0;12;44;0;0;0
2022-12-18;4;13;45;0;3;0
2022-12-17;5;13;42;0;3;0
2022-12-16;0;11;42;0;0;0
2022-12-15;2;13;42;0;2;0
2022-12-14;0;11;42;0;0;0
2022-12-13;2;14;44;0;2;0
2022-12-12;1;12;42;0;1;0
2022-12-11;3;14;42;0;2;0
2022-12-10;4;13;45;0;3;0
2022-12-09;2;12;44;0;2;0
2022-12-08;0;10;44;0;0;0
2022-12-07;3;11;45;0;3;0
2022-12-06;0;10;43;0;0;0
2022-12-05;3;12;45;0;3;0
2022-12-04;1;11;44;0;1;0
2022-12-03;3;11;45;0;3;0
2022-12-02;0;10;43;0;0;0
2022-12-01;1;10;45;0;0;0
2022-11-30;2;9;45;0;2;0
2022-11-29;2;8;45;0;1;0
2022-11-28;2;9;47;0;2;0
2022-11-27;1;9;47;0;1;0
2022-11-26;2;9;46;0;2;0
2022-11-25;1;8;46;0;0;0
2022-11-24;0;8;46;0;0;0
2022-11-23;1;11;48;0;0;0
2022-11-22;3;10;48;0;2;0
2022-11-21;3;11;46;0;2;0
2022-11-20;2;11;44;0;2;0
2022-11-19;1;9;43;0;1;0
2022-11-18;0;9;44;0;0;0
2022-11-17;3;14;45;0;2;0
2022-11-16;1;15;43;0;0;0
2022-11-15;3;17;43;0;2;0
2022-11-14;2;15;47;0;2;0
2022-11-13;0;14;46;0;0;0
2022-11-12;1;16;47;0;1;0
2022-11-11;6;17;47;0;5;0
2022-11-10;3;13;43;0;3;0
2022-11-09;2;11;42;0;2;0
2022-11-08;1;11;42;0;1;0
2022-11-07;1;10;41;0;1;0
2022-11-06;2;11;40;0;2;0
2022-11-05;2;12;38;0;2;0
2022-11-04;2;12;37;0;2;0
2022-11-03;1;10;37;0;1;0
2022-11-02;2;11;37;0;1;0
2022-11-01;0;10;40;0;0;1
2022-10-31;2;12;40;0;2;1
2022-10-30;3;11;39;0;3;1
2022-10-29;2;8;36;0;2;0
2022-10-28;0;7;34;0;0;0
2022-10-27;2;8;34;0;1;0
2022-10-26;2;9;33;0;0;0
2022-10-25;3;10;33;0;2;0
2022-10-24;2;8;31;0;1;0
2022-10-23;1;7;30;0;1;0
2022-10-22;1;12;29;0;0;0
2022-10-21;2;12;29;0;1;0
2022-10-20;2;13;30;0;2;0
2022-10-19;1;12;28;0;1;0
2022-10-18;0;12;27;0;0;0
2022-10-17;0;14;28;0;0;0
2022-10-16;7;16;28;0;4;0
2022-10-15;1;9;25;0;1;0
2022-10-14;2;8;25;0;2;0
2022-10-13;1;6;23;0;1;0
2022-10-12;1;7;22;0;1;0
2022-10-11;2;8;21;0;2;0
2022-10-10;2;7;24;0;2;0
2022-10-09;0;11;22;0;0;0
2022-10-08;0;11;23;0;0;0
2022-10-07;0;12;23;0;0;0
2022-10-06;2;12;25;0;2;0
2022-10-05;2;10;25;0;1;0
2022-10-04;1;9;26;0;1;0
2022-10-03;6;8;27;0;6;0
2022-10-02;0;2;21;0;0;0
2022-10-01;1;2;21;0;1;0
2022-09-30;1;1;20;0;1;0
2022-09-29;0;0;20;0;0;0
2022-09-28;0;0;20;0;0;0
2022-09-27;0;2;20;0;0;0
2022-09-26;0;2;22;0;0;0
2022-09-25;0;2;23;0;0;0
2022-09-24;0;3;23;0;0;0
2022-09-23;0;3;24;0;0;0
2022-09-22;0;4;24;0;0;0
2022-09-21;2;5;24;0;2;0
2022-09-20;0;3;22;0;0;0
2022-09-19;0;3;22;0;0;0
2022-09-18;1;3;22;0;1;0
2022-09-17;0;7;21;0;0;0
2022-09-16;1;7;24;0;1;0
2022-09-15;1;7;24;0;1;0
2022-09-14;0;6;24;0;0;0
2022-09-13;0;8;24;0;0;0
2022-09-12;0;10;25;0;0;0
2022-09-11;5;12;25;0;4;0
2022-09-10;0;9;24;0;0;0
2022-09-09;1;9;26;0;1;0
2022-09-08;0;8;28;0;0;0
2022-09-07;2;8;30;0;2;0
2022-09-06;2;7;29;0;2;0
2022-09-05;2;5;27;0;2;0
2022-09-04;2;3;27;0;2;0
2022-09-03;0;3;28;0;0;0
2022-09-02;0;4;28;0;0;0
2022-09-01;0;4;32;0;0;0
2022-08-31;1;5;32;0;1;0
2022-08-30;0;4;35;0;0;0
2022-08-29;0;4;36;0;0;0
2022-08-28;2;4;38;0;2;0
2022-08-27;1;3;38;0;1;0
2022-08-26;0;2;38;0;0;0
2022-08-25;1;2;38;0;1;0
2022-08-24;0;4;39;0;0;0
2022-08-23;0;5;39;0;0;0
2022-08-22;0;6;39;0;0;0
2022-08-21;1;6;39;0;1;0
2022-08-20;0;6;38;0;0;0
2022-08-19;0;6;38;0;0;0
2022-08-18;3;9;39;0;3;0
2022-08-17;1;8;38;0;1;0
2022-08-16;1;10;37;0;1;0
2022-08-15;0;11;37;0;0;0
2022-08-14;1;12;37;0;1;0
2022-08-13;0;11;38;0;0;0
2022-08-12;3;13;38;0;3;0
2022-08-11;2;13;37;0;2;0
2022-08-10;3;11;35;0;3;0
2022-08-09;2;12;34;0;2;0
2022-08-08;1;10;33;0;1;0
2022-08-07;0;13;32;0;0;0
2022-08-06;2;14;32;0;2;0
2022-08-05;3;14;30;0;3;0
2022-08-04;0;13;29;0;0;0
2022-08-03;4;14;31;0;4;0
2022-08-02;0;10;27;0;0;0
2022-08-01;4;12;30;0;3;0
2022-07-31;2;9;28;0;2;0
2022-07-30;2;7;26;0;2;0
2022-07-29;2;5;24;0;1;0
2022-07-28;1;4;24;0;1;0
2022-07-27;1;3;24;0;1;0
2022-07-26;2;3;25;0;1;0
2022-07-25;0;3;25;0;0;0
2022-07-24;0;3;28;0;0;0
2022-07-23;0;4;28;0;0;0
2022-07-22;0;4;29;0;0;0
2022-07-21;0;6;30;0;0;0
2022-07-20;1;6;33;0;1;0
2022-07-19;2;7;34;0;1;0
2022-07-18;0;5;37;0;0;0
2022-07-17;1;7;41;0;1;0
2022-07-16;0;8;44;0;0;0
2022-07-15;2;8;47;0;2;0
2022-07-14;0;6;51;0;0;1
2022-07-13;2;6;54;0;2;1
2022-07-12;0;6;58;0;0;0
2022-07-11;2;8;60;0;1;0
2022-07-10;2;7;64;0;1;0
2022-07-09;0;8;73;0;0;0
2022-07-08;0;9;77;0;0;0
2022-07-07;0;9;82;0;0;0
2022-07-06;2;9;85;0;2;0
2022-07-05;2;8;86;0;2;0
2022-07-04;1;7;86;0;0;0
2022-07-03;3;8;86;0;3;0
2022-07-02;1;6;84;0;1;0
2022-07-01;0;8;85;0;0;0
2022-06-30;0;10;85;0;0;0
2022-06-29;1;11;87;0;1;0
2022-06-28;1;11;86;0;1;0
2022-06-27;2;14;85;0;2;0
2022-06-26;1;14;84;0;1;0
2022-06-25;3;17;85;0;3;0
2022-06-24;2;18;82;0;0;0
2022-06-23;1;21;82;0;1;0
2022-06-22;2;24;81;0;2;0
2022-06-21;4;28;80;0;3;0
2022-06-20;2;27;77;0;2;0
2022-06-19;4;31;75;0;3;0
2022-06-18;4;30;74;0;4;0
2022-06-17;4;31;71;0;2;0
2022-06-16;4;40;69;0;2;0
2022-06-15;7;41;67;0;5;0
2022-06-14;5;40;63;0;4;0
2022-06-13;6;40;61;0;6;0
2022-06-12;4;37;55;0;4;0
2022-06-11;6;35;53;0;6;0
2022-06-10;11;29;47;0;11;0
2022-06-09;4;19;37;0;4;0
2022-06-08;5;17;33;0;4;0
2022-06-07;5;13;31;0;5;0
2022-06-06;3;10;29;0;3;0
2022-06-05;2;7;27;0;2;0
2022-06-04;0;5;26;0;0;0
2022-06-03;1;6;27;0;1;0
2022-06-02;2;7;27;0;2;0
2022-06-01;0;5;25;0;0;0
2022-05-31;2;5;25;0;1;0
2022-05-30;0;4;26;0;0;0
2022-05-29;1;6;26;0;1;0
2022-05-28;1;5;26;0;1;0
2022-05-27;2;4;26;0;2;0
2022-05-26;0;4;25;0;0;0
2022-05-25;0;5;25;0;0;0
2022-05-24;0;5;26;0;0;0
2022-05-23;2;5;28;0;1;0
2022-05-22;0;4;28;0;0;0
2022-05-21;0;7;30;0;0;0
2022-05-20;2;7;34;0;2;0
2022-05-19;1;7;33;0;1;0
2022-05-18;0;6;35;0;0;0
2022-05-17;0;7;36;0;0;0
2022-05-16;1;7;36;0;1;0
2022-05-15;3;8;36;0;2;0
2022-05-14;0;8;34;0;0;0
2022-05-13;2;10;36;0;2;0
2022-05-12;0;9;34;0;0;0
2022-05-11;1;10;35;0;1;0
2022-05-10;0;10;35;0;0;0
2022-05-09;2;10;36;0;2;0
2022-05-08;3;8;35;0;3;0
2022-05-07;2;7;32;0;1;0
2022-05-06;1;5;33;0;1;0
2022-05-05;1;5;33;0;1;0
2022-05-04;1;5;32;0;1;0
2022-05-03;0;5;31;0;0;0
2022-05-02;0;5;31;0;0;0
2022-05-01;2;6;31;0;2;1
2022-04-30;0;6;31;0;0;1
2022-04-29;1;7;32;0;1;1
2022-04-28;1;8;31;0;1;1
2022-04-27;1;12;30;0;1;1
