﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;2;12;35;0;0;2
2024-05-18;3;12;36;0;3;3
2024-05-17;4;10;33;0;2;3
2024-05-16;2;7;32;0;0;2
2024-05-15;2;8;43;0;1;0
2024-05-14;3;8;52;0;0;1
2024-05-13;1;7;61;0;0;1
2024-05-12;2;11;63;0;0;1
2024-05-11;2;12;63;0;1;2
2024-05-10;1;12;62;0;0;2
2024-05-09;3;11;62;0;1;1
2024-05-08;3;9;63;0;1;0
2024-05-07;0;8;62;0;0;0
2024-05-06;4;10;64;0;3;0
2024-05-05;2;8;65;0;1;0
2024-05-04;2;11;66;0;1;2
2024-05-03;0;10;69;0;0;2
2024-05-02;1;10;70;0;1;2
2024-05-01;2;12;69;0;0;2
2024-04-30;2;13;69;0;1;2
2024-04-29;1;12;68;0;1;2
2024-04-28;5;13;68;0;2;0
2024-04-27;1;13;66;0;0;0
2024-04-26;2;16;66;0;1;0
2024-04-25;5;16;65;0;4;0
2024-04-24;2;12;62;0;0;0
2024-04-23;0;13;63;0;0;0
2024-04-22;3;24;63;0;1;0
2024-04-21;2;33;63;0;2;0
2024-04-20;3;40;61;0;1;0
2024-04-19;5;40;61;0;1;0
2024-04-18;1;39;61;0;1;0
2024-04-17;3;38;66;0;1;0
2024-04-16;11;35;69;0;11;0
2024-04-15;11;26;68;0;9;0
2024-04-14;11;17;69;0;8;0
2024-04-13;4;12;64;0;3;0
2024-04-12;0;15;64;0;0;1
2024-04-11;0;17;64;0;0;1
2024-04-10;0;21;66;0;0;2
2024-04-09;4;22;69;0;3;1
2024-04-08;3;19;66;0;3;3
2024-04-07;3;16;63;0;3;3
2024-04-06;6;13;61;0;2;2
2024-04-05;2;10;59;0;2;2
2024-04-04;4;8;58;0;2;2
2024-04-03;1;6;57;0;1;2
2024-04-02;1;5;58;0;0;0
2024-04-01;1;6;58;0;0;0
2024-03-31;2;7;59;0;1;1
2024-03-30;2;5;59;0;1;1
2024-03-29;0;5;64;0;0;1
2024-03-28;1;5;64;0;0;1
2024-03-27;2;6;64;0;0;1
2024-03-26;2;6;65;0;1;0
2024-03-25;2;13;64;0;0;0
2024-03-24;0;17;65;0;0;1
2024-03-23;1;28;65;0;1;2
2024-03-22;0;38;67;0;0;1
2024-03-21;2;41;67;0;1;1
2024-03-20;1;43;67;0;1;2
2024-03-19;8;42;66;0;6;1
2024-03-18;6;38;61;0;4;1
2024-03-17;11;37;61;0;11;1
2024-03-16;11;26;52;0;10;1
2024-03-15;4;16;42;0;4;1
2024-03-14;5;13;40;1;1;1
2024-03-13;5;12;39;1;2;1
2024-03-12;5;10;37;0;2;1
2024-03-11;5;8;36;0;1;1
2024-03-10;2;9;35;0;1;1
2024-03-09;2;9;35;0;0;1
2024-03-08;2;10;36;0;1;1
2024-03-07;1;10;36;0;0;1
2024-03-06;2;16;37;0;2;1
2024-03-05;2;14;35;0;0;1
2024-03-04;4;14;36;0;2;1
2024-03-03;2;13;34;0;0;1
2024-03-02;3;13;35;0;1;1
2024-03-01;3;12;35;0;1;1
2024-02-29;8;11;35;0;5;1
2024-02-28;3;9;30;0;2;1
2024-02-27;1;7;28;0;0;1
2024-02-26;3;8;28;0;2;1
2024-02-25;1;7;26;0;0;1
2024-02-24;1;8;29;0;1;1
2024-02-23;1;12;28;0;0;1
2024-02-22;3;14;28;0;2;1
2024-02-21;2;12;29;1;1;1
2024-02-20;2;13;29;1;1;1
2024-02-19;2;12;28;0;0;1
2024-02-18;2;12;31;0;1;1
2024-02-17;6;12;30;0;4;1
2024-02-16;4;8;29;0;2;1
2024-02-15;1;6;27;0;0;1
2024-02-14;3;7;28;0;2;1
2024-02-13;1;6;26;0;0;1
2024-02-12;0;7;26;0;0;1
2024-02-11;2;7;26;1;1;1
2024-02-10;2;7;25;1;0;1
2024-02-09;2;7;26;0;1;1
2024-02-08;2;7;25;0;1;1
2024-02-07;2;7;24;0;1;1
2024-02-06;2;8;24;0;1;1
2024-02-05;1;7;23;0;0;1
2024-02-04;2;7;27;0;1;1
2024-02-03;1;6;28;0;0;1
2024-02-02;2;5;29;0;1;1
2024-02-01;1;7;30;0;1;1
2024-01-31;3;6;29;0;1;1
2024-01-30;1;4;28;0;0;1
2024-01-29;1;7;30;0;0;1
2024-01-28;1;8;31;0;0;1
2024-01-27;0;8;31;0;0;1
2024-01-26;4;11;31;0;3;1
2024-01-25;1;8;28;0;0;1
2024-01-24;0;11;30;0;0;1
2024-01-23;4;11;30;0;3;1
2024-01-22;2;9;28;0;1;1
2024-01-21;1;8;27;0;0;1
2024-01-20;3;8;27;0;3;1
2024-01-19;1;6;25;0;0;1
2024-01-18;4;6;25;0;3;1
2024-01-17;1;5;23;0;0;2
2024-01-16;2;5;23;0;1;2
2024-01-15;1;4;23;0;0;2
2024-01-14;1;5;23;0;0;1
2024-01-13;1;5;23;0;0;1
2024-01-12;1;9;23;1;0;1
2024-01-11;3;11;26;1;2;1
2024-01-10;1;10;25;1;0;1
2024-01-09;1;12;25;1;0;1
2024-01-08;2;12;26;1;1;1
2024-01-07;1;11;26;1;0;1
2024-01-06;6;13;27;1;4;1
2024-01-05;3;10;25;1;2;1
2024-01-04;2;8;27;0;1;1
2024-01-03;3;7;27;0;2;1
2024-01-02;1;5;25;0;0;1
2024-01-01;2;7;26;0;0;1
2023-12-31;3;6;27;0;2;1
2023-12-30;2;5;28;0;1;1
2023-12-29;0;4;27;0;0;1
2023-12-28;1;4;27;0;0;1
2023-12-27;1;6;29;0;0;1
2023-12-26;3;6;29;0;2;1
2023-12-25;0;5;28;0;0;1
2023-12-24;2;5;28;0;1;1
2023-12-23;0;5;30;0;0;1
2023-12-22;1;5;31;1;0;1
2023-12-21;3;5;32;1;1;1
2023-12-20;1;3;33;1;0;1
2023-12-19;2;6;34;1;1;1
2023-12-18;1;6;37;0;0;1
2023-12-17;2;6;38;0;1;1
2023-12-16;1;7;44;0;0;1
2023-12-15;1;8;55;0;0;1
2023-12-14;1;9;63;0;0;1
2023-12-13;4;11;74;0;3;1
2023-12-12;1;12;82;0;1;1
2023-12-11;1;12;98;1;0;1
2023-12-10;3;12;103;1;0;1
2023-12-09;2;12;105;1;1;1
2023-12-08;2;12;105;1;1;1
2023-12-07;3;14;104;1;2;1
2023-12-06;6;12;104;1;4;1
2023-12-05;2;7;106;1;1;1
2023-12-04;1;8;105;1;0;1
2023-12-03;2;8;105;1;1;1
2023-12-02;2;8;104;1;1;1
2023-12-01;4;7;103;1;3;1
2023-11-30;1;7;103;1;0;1
2023-11-29;1;8;104;1;0;1
2023-11-28;3;9;104;1;2;1
2023-11-27;1;9;102;1;0;1
2023-11-26;2;10;103;1;1;1
2023-11-25;1;14;102;1;0;1
2023-11-24;4;15;103;1;3;1
2023-11-23;2;19;101;1;1;1
2023-11-22;2;29;101;1;1;1
2023-11-21;3;36;100;1;1;1
2023-11-20;2;45;100;0;1;1
2023-11-19;6;55;99;0;5;1
2023-11-18;2;68;95;0;1;1
2023-11-17;8;72;95;0;7;1
2023-11-16;12;67;88;0;11;1
2023-11-15;9;57;77;0;8;1
2023-11-14;11;49;70;0;9;1
2023-11-13;13;42;61;1;12;1
2023-11-12;20;37;50;1;18;1
2023-11-11;7;19;33;1;5;1
2023-11-10;3;14;28;1;2;1
2023-11-09;3;12;29;1;2;1
2023-11-08;1;10;28;1;0;1
2023-11-07;3;13;28;1;2;1
2023-11-06;8;12;26;1;5;1
2023-11-05;1;7;24;0;0;1
2023-11-04;1;7;24;0;0;1
2023-11-03;2;8;29;0;1;1
2023-11-02;1;7;29;0;0;1
2023-11-01;4;8;32;0;3;1
2023-10-31;3;6;32;0;1;1
2023-10-30;0;5;32;0;0;1
2023-10-29;1;5;34;1;0;1
2023-10-28;2;6;34;1;1;1
2023-10-27;1;5;33;1;0;1
2023-10-26;2;6;36;1;1;1
2023-10-25;2;6;38;1;1;1
2023-10-24;2;5;39;0;1;1
2023-10-23;1;4;38;0;0;1
2023-10-22;2;5;40;0;1;1
2023-10-21;1;4;40;0;0;1
2023-10-20;2;5;44;0;1;1
2023-10-19;2;5;45;0;1;1
2023-10-18;0;4;46;0;0;1
2023-10-17;1;7;46;1;0;1
2023-10-16;2;8;50;1;1;1
2023-10-15;1;7;49;0;0;1
2023-10-14;2;7;50;0;1;1
2023-10-13;2;9;50;0;1;1
2023-10-12;1;8;49;0;0;1
2023-10-11;4;14;49;0;3;1
2023-10-10;2;12;47;0;1;1
2023-10-09;0;14;46;0;0;1
2023-10-08;1;17;47;1;0;1
2023-10-07;4;18;49;1;3;1
2023-10-06;1;17;50;1;0;1
2023-10-05;7;17;51;1;5;1
2023-10-04;2;11;46;1;1;1
2023-10-03;4;13;46;1;3;1
2023-10-02;4;13;44;1;3;1
2023-10-01;2;12;43;1;1;1
2023-09-30;3;11;42;1;2;1
2023-09-29;1;11;40;1;0;1
2023-09-28;1;12;42;1;0;1
2023-09-27;4;16;43;1;1;1
2023-09-26;4;17;42;1;3;1
2023-09-25;3;16;39;1;2;1
2023-09-24;1;14;37;1;0;1
2023-09-23;4;18;38;1;3;1
2023-09-22;2;15;39;1;1;1
2023-09-21;5;15;38;1;4;1
2023-09-20;4;12;34;0;3;1
2023-09-19;3;9;33;0;1;1
2023-09-18;1;8;33;0;0;1
2023-09-17;5;9;33;0;4;1
2023-09-16;1;5;29;0;0;1
2023-09-15;3;6;29;0;2;1
2023-09-14;1;6;29;0;1;1
2023-09-13;1;9;29;0;0;1
2023-09-12;1;10;30;0;0;1
2023-09-11;2;11;31;0;1;1
2023-09-10;1;11;30;0;0;1
2023-09-09;2;12;32;0;1;1
2023-09-08;3;13;35;0;2;1
2023-09-07;4;11;35;0;4;1
2023-09-06;2;7;34;0;1;1
2023-09-05;2;8;35;0;1;1
2023-09-04;2;8;35;0;1;1
2023-09-03;1;7;43;0;1;1
2023-09-02;3;6;50;0;2;1
2023-09-01;1;4;55;0;0;1
2023-08-31;0;5;70;0;0;1
2023-08-30;3;9;80;0;2;1
2023-08-29;2;7;92;0;1;1
2023-08-28;1;6;99;0;0;1
2023-08-27;0;8;103;0;0;1
2023-08-26;1;9;109;1;0;1
2023-08-25;2;9;120;1;1;1
2023-08-24;5;8;128;1;4;1
2023-08-23;1;4;135;1;0;1
2023-08-22;1;6;147;1;0;1
2023-08-21;3;7;162;1;2;1
2023-08-20;2;6;169;1;1;1
2023-08-19;1;6;183;0;0;1
2023-08-18;1;6;188;0;0;1
2023-08-17;1;8;195;0;0;1
2023-08-16;3;12;201;0;2;1
2023-08-15;2;12;211;0;0;1
2023-08-14;2;14;224;0;1;1
2023-08-13;1;15;230;0;1;1
2023-08-12;1;15;241;0;0;1
2023-08-11;3;24;249;0;2;1
2023-08-10;4;30;260;0;4;1
2023-08-09;3;33;268;1;1;1
2023-08-08;4;46;270;1;3;1
2023-08-07;3;53;282;0;2;1
2023-08-06;2;66;294;0;1;1
2023-08-05;10;74;306;0;9;1
2023-08-04;9;69;308;0;8;1
2023-08-03;8;67;306;0;7;1
2023-08-02;16;71;317;0;15;1
2023-08-01;10;65;314;0;10;1
2023-07-31;16;66;316;1;14;1
2023-07-30;10;64;315;1;9;1
2023-07-29;5;70;312;1;4;1
2023-07-28;8;75;325;1;7;1
2023-07-27;12;83;325;1;11;1
2023-07-26;10;77;318;1;9;1
2023-07-25;12;75;320;1;11;1
2023-07-24;13;70;323;0;12;1
2023-07-23;16;70;327;0;15;1
2023-07-22;10;68;321;0;8;2
2023-07-21;17;67;323;0;16;2
2023-07-20;6;63;321;0;5;2
2023-07-19;8;66;327;0;5;2
2023-07-18;6;73;335;0;6;1
2023-07-17;13;79;351;1;11;1
2023-07-16;14;71;352;1;12;1
2023-07-15;8;75;351;1;7;1
2023-07-14;14;82;361;1;10;1
2023-07-13;12;84;365;1;8;1
2023-07-12;17;87;362;1;13;1
2023-07-11;15;80;355;0;11;1
2023-07-10;9;87;352;0;5;1
2023-07-09;19;93;360;0;15;1
2023-07-08;17;89;358;0;14;1
2023-07-07;14;88;362;0;13;1
2023-07-06;12;81;359;0;11;1
2023-07-05;8;87;363;0;6;1
2023-07-04;20;88;372;1;19;1
2023-07-03;13;73;365;1;12;1
2023-07-02;13;73;362;1;12;1
2023-07-01;14;75;357;0;13;1
2023-06-30;7;79;356;0;5;1
2023-06-29;18;83;365;0;16;1
2023-06-28;9;76;365;0;7;1
2023-06-27;6;83;369;0;5;1
2023-06-26;13;89;375;0;11;1
2023-06-25;14;91;377;0;13;1
2023-06-24;18;99;375;1;16;1
2023-06-23;10;95;373;1;9;1
2023-06-22;11;97;377;1;8;1
2023-06-21;17;106;384;1;15;1
2023-06-20;12;105;377;1;11;1
2023-06-19;16;100;386;0;14;1
2023-06-18;23;91;388;0;21;1
2023-06-17;13;79;385;0;12;1
2023-06-16;13;80;380;0;12;1
2023-06-15;20;81;382;0;19;1
2023-06-14;15;80;373;0;13;1
2023-06-13;7;77;370;0;7;1
2023-06-12;7;85;378;0;5;1
2023-06-11;9;95;391;0;9;1
2023-06-10;14;98;391;1;13;1
2023-06-09;15;94;387;1;14;1
2023-06-08;19;87;387;1;17;1
2023-06-07;12;82;376;1;11;1
2023-06-06;16;85;378;1;14;1
2023-06-05;16;87;378;0;14;1
2023-06-04;13;84;377;0;12;1
2023-06-03;10;83;371;0;9;1
2023-06-02;8;87;368;0;5;1
2023-06-01;14;93;374;0;13;1
2023-05-31;15;94;374;0;14;1
2023-05-30;17;93;375;0;14;1
2023-05-29;16;94;373;0;13;1
2023-05-28;13;89;371;0;11;1
2023-05-27;15;98;371;0;14;1
2023-05-26;12;100;362;0;12;1
2023-05-25;14;106;360;0;13;1
2023-05-24;14;99;355;0;13;1
2023-05-23;16;100;354;0;12;1
2023-05-22;11;97;351;0;10;1
2023-05-21;21;98;348;0;18;1
2023-05-20;17;95;333;0;17;1
2023-05-19;20;96;325;1;17;1
2023-05-18;9;90;314;1;8;1
2023-05-17;16;91;320;1;12;1
2023-05-16;12;92;315;1;7;1
2023-05-15;13;89;319;1;9;1
2023-05-14;19;92;320;1;17;1
2023-05-13;19;91;315;1;16;1
2023-05-12;14;88;304;1;12;1
2023-05-11;11;82;299;1;9;1
2023-05-10;18;79;303;0;17;1
2023-05-09;8;73;293;0;5;1
2023-05-08;14;81;302;0;12;1
2023-05-07;18;84;301;0;17;1
2023-05-06;15;80;294;0;11;1
2023-05-05;7;78;294;0;6;1
2023-05-04;6;83;299;0;6;1
2023-05-03;11;82;295;0;11;1
2023-05-02;14;81;296;0;11;1
2023-05-01;17;76;293;1;15;1
2023-04-30;14;72;286;1;13;1
2023-04-29;12;68;283;1;10;1
2023-04-28;12;66;284;1;10;1
2023-04-27;8;59;283;1;6;1
2023-04-26;11;62;286;1;9;1
2023-04-25;11;59;286;1;10;1
2023-04-24;13;64;289;1;12;1
2023-04-23;10;61;286;1;8;1
2023-04-22;9;65;283;1;8;1
2023-04-21;4;67;284;1;3;1
2023-04-20;12;76;292;1;11;1
2023-04-19;7;70;289;1;6;1
2023-04-18;16;71;293;1;15;1
2023-04-17;10;70;292;1;8;1
2023-04-16;13;69;294;1;12;1
2023-04-15;12;71;291;1;11;1
2023-04-14;13;71;292;1;12;1
2023-04-13;6;69;288;1;5;1
2023-04-12;8;75;293;0;7;1
2023-04-11;15;79;298;0;14;1
2023-04-10;8;68;299;0;7;1
2023-04-09;15;73;300;0;14;1
2023-04-08;12;67;291;0;11;1
2023-04-07;11;64;294;0;9;1
2023-04-06;11;64;291;0;10;1
2023-04-05;12;65;295;1;11;1
2023-04-04;4;63;295;1;3;1
2023-04-03;13;69;308;1;12;1
2023-04-02;10;66;314;0;9;1
2023-04-01;9;70;312;0;8;1
2023-03-31;11;71;315;0;10;1
2023-03-30;12;66;312;0;11;1
2023-03-29;10;64;310;0;9;1
2023-03-28;10;66;313;0;8;1
2023-03-27;10;66;321;0;10;1
2023-03-26;14;66;322;0;12;1
2023-03-25;10;68;324;0;9;1
2023-03-24;6;69;329;0;5;1
2023-03-23;10;73;342;0;8;1
2023-03-22;12;76;341;0;11;1
2023-03-21;8;73;341;0;8;1
2023-03-20;10;75;350;0;10;1
2023-03-19;16;77;356;1;15;1
2023-03-18;11;78;350;1;9;1
2023-03-17;11;77;355;1;10;1
2023-03-16;13;73;361;1;12;1
2023-03-15;9;75;365;1;7;1
2023-03-14;11;74;372;1;9;1
2023-03-13;13;79;380;1;12;1
2023-03-12;17;78;388;1;14;1
2023-03-11;10;80;382;1;8;1
2023-03-10;8;90;388;1;7;1
2023-03-09;16;90;395;1;14;1
2023-03-08;8;86;391;1;7;1
2023-03-07;16;86;401;1;15;1
2023-03-06;12;80;398;1;11;1
2023-03-05;17;81;397;1;15;1
2023-03-04;19;81;398;1;18;1
2023-03-03;8;74;391;1;7;1
2023-03-02;12;81;389;1;9;1
2023-03-01;9;85;386;1;8;1
2023-02-28;10;95;394;1;9;1
2023-02-27;13;93;397;1;12;1
2023-02-26;17;92;394;1;15;1
2023-02-25;13;96;393;1;12;1
2023-02-24;15;100;394;1;14;1
2023-02-23;15;95;393;1;13;1
2023-02-22;19;96;388;1;17;1
2023-02-21;9;95;387;1;7;1
2023-02-20;13;104;391;1;11;1
2023-02-19;21;107;392;1;19;1
2023-02-18;18;105;383;1;17;1
2023-02-17;10;108;380;1;9;1
2023-02-16;15;108;381;1;13;1
2023-02-15;17;108;376;1;14;1
2023-02-14;18;107;379;1;16;1
2023-02-13;17;101;375;1;15;1
2023-02-12;18;103;367;1;15;1
2023-02-11;22;99;360;1;19;1
2023-02-10;11;89;352;0;10;1
2023-02-09;15;95;356;0;14;1
2023-02-08;15;93;359;0;14;1
2023-02-07;11;84;361;0;10;1
2023-02-06;18;80;372;0;16;1
2023-02-05;13;79;370;0;11;1
2023-02-04;11;79;366;0;10;1
2023-02-03;17;77;374;1;15;1
2023-02-02;13;75;380;1;12;1
2023-02-01;6;77;384;1;5;1
2023-01-31;7;85;395;1;6;1
2023-01-30;17;87;406;1;16;1
2023-01-29;13;87;400;1;12;1
2023-01-28;10;87;396;1;9;1
2023-01-27;15;91;396;1;13;1
2023-01-26;15;88;392;1;14;1
2023-01-25;14;88;389;1;13;1
2023-01-24;9;85;386;1;7;1
2023-01-23;18;87;394;1;17;1
2023-01-22;13;87;391;1;12;1
2023-01-21;14;87;391;1;13;1
2023-01-20;12;81;389;1;9;1
2023-01-19;15;79;399;1;13;1
2023-01-18;11;77;393;1;8;1
2023-01-17;12;85;391;1;9;1
2023-01-16;18;92;391;1;17;1
2023-01-15;14;91;387;1;13;1
2023-01-14;8;99;381;1;7;1
2023-01-13;10;107;382;1;8;1
2023-01-12;12;105;388;1;10;1
2023-01-11;18;113;389;1;16;1
2023-01-10;18;117;383;1;16;1
2023-01-09;17;117;384;1;15;1
2023-01-08;22;117;380;1;20;1
2023-01-07;16;114;372;1;15;1
2023-01-06;8;109;368;1;5;1
2023-01-05;21;112;371;1;18;1
2023-01-04;24;102;364;1;22;1
2023-01-03;19;89;354;1;18;1
2023-01-02;17;82;357;1;15;1
2023-01-01;19;76;356;1;17;1
2022-12-31;11;75;352;1;10;1
2022-12-30;10;79;343;1;8;1
2022-12-29;11;84;342;1;9;1
2022-12-28;10;86;344;1;9;1
2022-12-27;13;96;343;1;11;1
2022-12-26;11;92;348;1;9;1
2022-12-25;18;89;350;1;17;1
2022-12-24;15;82;346;1;13;1
2022-12-23;16;83;342;1;14;1
2022-12-22;12;75;333;1;9;1
2022-12-21;20;75;334;1;19;1
2022-12-20;9;70;323;1;8;1
2022-12-19;7;73;328;1;5;1
2022-12-18;13;78;332;1;12;1
2022-12-17;15;84;330;1;14;1
2022-12-16;8;82;329;1;7;1
2022-12-15;10;87;325;1;8;1
2022-12-14;16;90;321;1;15;1
2022-12-13;12;84;316;1;11;2
2022-12-12;11;84;316;1;10;2
2022-12-11;19;86;321;1;17;2
2022-12-10;13;90;321;1;12;2
2022-12-09;13;92;316;1;10;2
2022-12-08;13;94;313;1;9;1
2022-12-07;12;85;318;1;10;1
2022-12-06;12;82;319;1;11;2
2022-12-05;14;82;323;1;11;2
2022-12-04;23;79;323;1;20;2
2022-12-03;18;75;310;1;16;2
2022-12-02;14;70;307;1;12;2
2022-12-01;3;71;311;1;1;1
2022-11-30;9;79;329;1;7;1
2022-11-29;13;77;329;1;12;2
2022-11-28;9;75;328;1;8;2
2022-11-27;18;75;325;1;16;2
2022-11-26;13;73;319;1;12;1
2022-11-25;15;70;316;1;13;1
2022-11-24;10;66;313;1;9;1
2022-11-23;6;70;313;1;5;1
2022-11-22;11;69;318;1;10;1
2022-11-21;9;63;321;1;7;1
2022-11-20;15;65;324;1;13;1
2022-11-19;11;63;319;1;9;1
2022-11-18;11;68;315;0;10;1
2022-11-17;14;75;317;0;12;1
2022-11-16;6;70;314;0;4;1
2022-11-15;5;73;322;0;3;1
2022-11-14;12;85;332;0;11;1
2022-11-13;12;87;336;0;11;1
2022-11-12;15;91;334;0;14;1
2022-11-11;19;88;332;0;17;1
2022-11-10;7;77;330;0;7;1
2022-11-09;9;83;336;0;7;1
2022-11-08;17;92;333;0;12;1
2022-11-07;17;99;334;0;14;1
2022-11-06;18;91;330;0;17;1
2022-11-05;12;85;326;0;11;1
2022-11-04;7;79;322;0;6;1
2022-11-03;15;83;326;1;14;1
2022-11-02;17;78;326;1;16;1
2022-11-01;20;72;317;1;19;1
2022-10-31;8;62;309;1;7;1
2022-10-30;12;65;313;1;10;1
2022-10-29;7;68;308;1;5;1
2022-10-28;11;74;320;1;9;1
2022-10-27;10;72;319;1;9;1
2022-10-26;11;69;323;1;10;1
2022-10-25;10;71;321;1;9;1
2022-10-24;11;71;324;1;10;1
2022-10-23;14;73;319;1;13;1
2022-10-22;13;73;314;1;12;1
2022-10-21;9;77;316;1;8;1
2022-10-20;7;78;315;1;4;1
2022-10-19;14;86;324;1;10;1
2022-10-18;13;91;325;1;10;1
2022-10-17;15;94;328;1;11;1
2022-10-16;14;87;329;1;12;1
2022-10-15;19;88;325;1;18;1
2022-10-14;12;80;317;1;9;1
2022-10-13;13;83;321;1;11;1
2022-10-12;18;78;319;1;15;1
2022-10-11;15;74;314;1;13;1
2022-10-10;7;75;319;1;5;1
2022-10-09;15;77;322;1;13;1
2022-10-08;12;75;323;0;11;1
2022-10-07;14;75;321;0;13;1
2022-10-06;8;67;318;0;6;1
2022-10-05;12;77;323;0;11;1
2022-10-04;15;74;327;0;14;1
2022-10-03;8;73;329;0;7;1
2022-10-02;11;74;335;0;11;1
2022-10-01;12;75;340;0;10;1
2022-09-30;7;70;343;0;6;1
2022-09-29;18;73;345;0;14;1
2022-09-28;9;73;345;0;9;1
2022-09-27;14;71;353;0;13;1
2022-09-26;9;71;361;0;9;1
2022-09-25;12;73;366;0;11;1
2022-09-24;5;75;367;0;5;1
2022-09-23;11;82;379;0;10;1
2022-09-22;16;81;384;0;14;1
2022-09-21;9;77;382;0;7;1
2022-09-20;14;83;385;0;13;1
2022-09-19;13;79;387;0;11;1
2022-09-18;14;78;388;0;13;1
2022-09-17;13;83;387;0;11;1
2022-09-16;10;80;388;0;8;1
2022-09-15;12;86;391;0;10;1
2022-09-14;14;84;395;0;12;1
2022-09-13;9;82;396;0;9;1
2022-09-12;10;84;406;0;10;1
2022-09-11;21;89;411;0;18;1
2022-09-10;9;86;405;0;9;1
2022-09-09;14;90;405;0;14;1
2022-09-08;11;92;401;0;10;1
2022-09-07;11;96;405;0;10;1
2022-09-06;12;94;407;0;9;1
2022-09-05;17;98;415;0;14;1
2022-09-04;17;100;420;0;15;1
2022-09-03;15;107;423;0;15;1
2022-09-02;17;106;427;0;15;1
2022-09-01;14;103;421;0;14;1
2022-08-31;9;106;417;1;8;1
2022-08-30;16;113;427;1;14;1
2022-08-29;18;111;434;1;16;1
2022-08-28;23;106;435;1;22;1
2022-08-27;15;99;424;1;13;1
2022-08-26;15;98;425;1;13;1
2022-08-25;19;97;424;1;17;1
2022-08-24;16;92;423;1;14;1
2022-08-23;15;90;425;1;14;1
2022-08-22;13;90;430;1;11;1
2022-08-21;16;91;433;1;14;1
2022-08-20;13;95;430;1;10;1
2022-08-19;13;99;433;1;12;1
2022-08-18;13;100;436;1;12;1
2022-08-17;13;97;435;1;12;1
2022-08-16;15;95;435;1;14;1
2022-08-15;14;95;439;1;12;1
2022-08-14;20;95;443;1;19;1
2022-08-13;17;94;435;0;15;1
2022-08-12;14;97;438;0;12;1
2022-08-11;10;102;440;0;9;1
2022-08-10;11;112;434;0;9;1
2022-08-09;15;112;438;0;14;1
2022-08-08;14;108;439;0;13;1
2022-08-07;18;114;443;0;18;1
2022-08-06;20;117;448;0;18;1
2022-08-05;19;115;447;0;17;1
2022-08-04;20;109;441;0;17;1
2022-08-03;12;108;443;0;10;1
2022-08-02;11;110;451;0;8;1
2022-08-01;24;117;467;0;23;1
2022-07-31;22;110;460;0;21;1
2022-07-30;18;108;459;0;17;1
2022-07-29;11;105;453;0;11;1
2022-07-28;16;105;462;0;15;1
2022-07-27;13;103;461;0;11;1
2022-07-26;17;107;467;0;15;1
2022-07-25;17;102;464;0;16;1
2022-07-24;21;98;463;0;20;1
2022-07-23;15;96;454;0;14;1
2022-07-22;12;98;449;0;11;1
2022-07-21;14;99;456;0;12;1
2022-07-20;16;104;451;0;13;1
2022-07-19;13;105;463;0;11;1
2022-07-18;13;97;471;0;12;1
2022-07-17;19;98;477;0;18;1
2022-07-16;18;95;474;0;16;1
2022-07-15;12;96;480;0;10;1
2022-07-14;20;108;482;0;18;1
2022-07-13;16;108;481;0;13;1
2022-07-12;6;106;484;0;3;1
2022-07-11;16;122;502;0;13;1
2022-07-10;19;128;505;0;18;1
2022-07-09;18;134;500;0;17;1
2022-07-08;24;133;495;0;22;1
2022-07-07;20;132;484;0;19;1
2022-07-06;12;125;479;0;10;1
2022-07-05;21;135;481;0;20;1
2022-07-04;20;129;478;0;20;0
2022-07-03;24;126;466;0;24;0
2022-07-02;17;114;452;0;16;0
2022-07-01;21;112;451;0;20;0
2022-06-30;13;102;445;0;12;0
2022-06-29;21;99;445;0;20;0
2022-06-28;14;97;436;0;13;0
2022-06-27;19;91;436;0;18;0
2022-06-26;13;98;428;0;12;0
2022-06-25;15;105;425;0;15;0
2022-06-24;12;108;423;0;11;0
2022-06-23;10;112;426;0;9;0
2022-06-22;18;125;428;0;16;0
2022-06-21;8;121;422;0;8;0
2022-06-20;25;130;427;0;24;0
2022-06-19;20;122;419;0;18;1
2022-06-18;19;127;412;0;17;1
2022-06-17;18;126;407;0;17;1
2022-06-16;24;122;395;0;23;1
2022-06-15;12;111;386;0;12;1
2022-06-14;18;110;389;0;18;1
2022-06-13;17;106;387;0;16;1
2022-06-12;24;102;381;0;22;1
2022-06-11;18;97;372;0;16;1
2022-06-10;14;88;368;0;13;1
2022-06-09;13;85;371;0;12;1
2022-06-08;11;88;377;0;11;1
2022-06-07;15;91;379;0;13;1
2022-06-06;13;89;381;0;12;1
2022-06-05;18;88;380;0;17;1
2022-06-04;9;84;371;0;8;1
2022-06-03;10;87;374;0;10;1
2022-06-02;15;86;375;0;13;1
2022-06-01;14;85;373;0;14;1
2022-05-31;13;85;373;0;12;1
2022-05-30;12;84;377;0;10;1
2022-05-29;15;85;386;0;14;1
2022-05-28;12;85;382;0;10;1
2022-05-27;10;91;383;0;9;1
2022-05-26;14;93;385;0;13;1
2022-05-25;16;92;384;0;13;1
2022-05-24;13;83;382;0;11;1
2022-05-23;11;86;388;0;11;1
2022-05-22;15;90;393;0;13;1
2022-05-21;18;92;389;0;16;1
2022-05-20;12;86;380;0;11;1
2022-05-19;13;88;380;0;13;1
2022-05-18;7;88;378;0;6;1
2022-05-17;15;98;381;0;13;1
2022-05-16;15;103;378;0;15;1
