﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;2;9;23;0;0;5
2024-05-03;2;9;25;0;0;5
2024-05-02;3;9;25;0;2;5
2024-05-01;4;10;23;2;0;4
2024-04-30;3;13;24;0;0;2
2024-04-29;4;13;24;0;0;4
2024-04-28;4;13;24;0;0;2
2024-04-27;2;12;24;0;0;4
2024-04-26;3;12;24;0;0;0
2024-04-25;6;12;24;0;1;0
2024-04-24;5;11;23;0;0;0
2024-04-23;5;11;23;0;0;0
2024-04-22;3;13;23;0;0;0
2024-04-21;4;13;23;0;0;0
2024-04-20;3;13;23;0;0;0
2024-04-19;8;14;23;0;3;0
2024-04-18;5;10;22;0;1;1
2024-04-17;5;8;22;1;0;0
2024-04-16;4;5;22;1;0;0
2024-04-15;2;5;23;1;0;0
2024-04-14;3;5;23;1;0;0
2024-04-13;4;8;23;1;0;0
2024-04-12;4;13;23;0;0;2
2024-04-11;3;16;23;0;0;4
2024-04-10;4;18;23;0;0;6
2024-04-09;4;18;28;0;0;6
2024-04-08;5;18;28;0;2;6
2024-04-07;4;16;26;0;1;6
2024-04-06;9;15;25;1;1;5
2024-04-05;4;9;24;1;0;5
2024-04-04;7;9;27;2;0;5
2024-04-03;5;9;27;2;0;6
2024-04-02;5;9;29;3;0;5
2024-04-01;8;9;30;3;0;2
2024-03-31;8;9;31;3;0;2
2024-03-30;4;8;31;1;0;2
2024-03-29;6;8;31;1;0;2
2024-03-28;4;7;32;1;0;2
2024-03-27;6;7;32;0;0;3
2024-03-26;5;8;32;0;0;2
2024-03-25;5;10;34;0;0;2
2024-03-24;3;11;34;0;0;2
2024-03-23;1;16;34;0;0;2
2024-03-22;1;16;34;0;0;2
2024-03-21;1;16;34;0;0;2
2024-03-20;5;19;34;0;0;3
2024-03-19;9;19;37;0;1;3
2024-03-18;5;16;36;0;2;3
2024-03-17;5;19;34;0;1;3
2024-03-16;3;18;33;0;1;3
2024-03-15;3;17;32;0;1;4
2024-03-14;6;14;32;0;0;4
2024-03-13;5;12;33;1;1;3
2024-03-12;6;14;33;1;2;3
2024-03-11;7;11;31;1;2;3
2024-03-10;5;12;29;1;0;3
2024-03-09;4;14;29;1;0;2
2024-03-08;3;16;29;1;0;2
2024-03-07;3;16;29;1;0;2
2024-03-06;8;16;29;2;2;2
2024-03-05;5;14;27;2;0;2
2024-03-04;7;14;27;1;1;2
2024-03-03;7;13;27;1;1;2
2024-03-02;6;13;28;1;0;2
2024-03-01;7;11;31;1;0;2
2024-02-29;5;12;31;1;0;2
2024-02-28;5;12;31;1;1;2
2024-02-27;4;11;31;1;0;2
2024-02-26;3;11;31;1;0;2
2024-02-25;4;14;32;1;0;2
2024-02-24;4;14;37;1;0;2
2024-02-23;6;17;40;1;0;2
2024-02-22;8;19;41;0;3;2
2024-02-21;3;17;38;0;0;3
2024-02-20;5;18;38;0;0;3
2024-02-19;8;20;38;0;5;3
2024-02-18;6;16;33;0;1;3
2024-02-17;7;15;34;0;6;2
2024-02-16;2;9;28;1;0;2
2024-02-15;4;9;28;1;0;3
2024-02-14;5;9;28;1;1;3
2024-02-13;4;8;27;0;1;3
2024-02-12;5;7;28;0;0;3
2024-02-11;6;6;30;0;0;3
2024-02-10;3;5;30;0;0;2
2024-02-09;3;6;30;0;0;2
2024-02-08;2;9;30;0;0;3
2024-02-07;2;12;30;0;0;2
2024-02-06;0;10;30;0;0;0
2024-02-05;2;10;30;1;0;0
2024-02-04;2;10;30;1;0;0
2024-02-03;3;10;30;1;0;0
2024-02-02;5;12;31;1;2;0
2024-02-01;4;15;30;1;3;0
2024-01-31;2;15;27;2;0;0
2024-01-30;3;16;27;2;0;0
2024-01-29;4;16;27;1;1;0
2024-01-28;2;15;26;1;0;0
2024-01-27;6;15;26;0;2;0
2024-01-26;7;13;24;0;1;0
2024-01-25;10;14;26;0;5;0
2024-01-24;5;9;21;0;3;0
2024-01-23;1;9;18;0;0;3
2024-01-22;1;9;18;0;0;3
2024-01-21;0;9;18;0;0;3
2024-01-20;1;11;19;0;0;4
2024-01-19;4;13;19;0;0;6
2024-01-18;6;13;19;0;4;6
2024-01-17;5;9;15;0;2;6
2024-01-16;3;7;13;0;0;6
2024-01-15;3;7;13;0;0;7
2024-01-14;4;7;13;0;0;7
2024-01-13;3;6;13;0;0;6
2024-01-12;1;6;13;0;0;6
2024-01-11;2;6;13;2;0;6
2024-01-10;2;7;14;2;0;7
2024-01-09;3;8;14;2;0;7
2024-01-08;3;9;14;2;0;7
2024-01-07;4;9;14;2;0;7
2024-01-06;5;9;14;2;0;9
2024-01-05;3;9;15;3;0;9
2024-01-04;4;9;17;3;0;8
2024-01-03;4;9;17;3;0;9
2024-01-02;8;11;18;3;0;8
2024-01-01;7;10;18;0;0;7
2023-12-31;3;10;19;0;0;5
2023-12-30;3;12;19;0;0;4
2023-12-29;3;12;22;0;0;4
2023-12-28;3;13;23;0;0;4
2023-12-27;10;13;23;0;2;2
2023-12-26;3;10;21;0;0;4
2023-12-25;6;10;21;2;0;4
2023-12-24;5;10;21;0;0;2
2023-12-23;4;10;24;0;0;1
2023-12-22;10;10;24;0;0;1
2023-12-21;6;10;24;0;0;1
2023-12-20;4;10;24;0;0;1
2023-12-19;6;10;24;0;0;3
2023-12-18;4;11;24;0;0;3
2023-12-17;4;12;25;0;0;2
2023-12-16;7;12;29;2;0;1
2023-12-15;5;12;32;2;1;1
2023-12-14;5;11;33;2;0;1
2023-12-13;3;12;36;2;0;1
2023-12-12;5;14;36;1;1;5
2023-12-11;10;13;35;0;3;5
2023-12-10;4;9;36;0;0;6
2023-12-09;2;8;36;0;0;3
2023-12-08;3;9;39;0;0;3
2023-12-07;4;9;42;0;2;4
2023-12-06;4;9;45;0;1;7
2023-12-05;0;12;45;0;0;9
2023-12-04;1;12;49;0;0;8
2023-12-03;0;13;54;0;0;8
2023-12-02;3;13;55;0;0;7
2023-12-01;1;13;55;0;0;4
2023-11-30;7;16;56;2;0;6
2023-11-29;9;16;56;2;1;5
2023-11-28;4;13;56;2;0;4
2023-11-27;9;13;61;1;0;4
2023-11-26;7;13;62;1;0;4
2023-11-25;6;10;62;1;0;4
2023-11-24;9;12;62;1;0;5
2023-11-23;6;18;62;1;1;8
2023-11-22;4;19;61;1;0;5
2023-11-21;2;23;61;1;0;5
2023-11-20;2;26;62;1;0;9
2023-11-19;6;25;62;3;0;9
2023-11-18;9;25;64;3;0;8
2023-11-17;11;29;66;3;0;8
2023-11-16;10;28;69;3;0;8
2023-11-15;11;30;74;3;2;5
2023-11-14;15;31;72;3;4;5
2023-11-13;13;32;68;3;1;9
2023-11-12;9;33;67;3;0;9
2023-11-11;13;37;76;3;2;12
2023-11-10;8;37;76;3;0;15
2023-11-09;15;40;76;4;3;17
2023-11-08;13;37;73;4;3;13
2023-11-07;13;35;76;4;8;14
2023-11-06;11;28;85;4;0;20
2023-11-05;15;29;107;4;5;19
2023-11-04;13;28;117;4;1;18
2023-11-03;14;27;144;4;0;12
2023-11-02;13;26;159;4;0;9
2023-11-01;10;22;178;4;0;9
2023-10-31;15;22;192;3;0;9
2023-10-30;9;27;211;3;0;9
2023-10-29;15;27;230;3;2;13
2023-10-28;10;26;249;3;0;11
2023-10-27;14;27;271;3;1;7
2023-10-26;10;28;283;3;0;4
2023-10-25;11;31;296;4;2;8
2023-10-24;15;32;305;4;0;8
2023-10-23;10;37;319;4;1;4
2023-10-22;11;36;328;5;1;8
2023-10-21;15;35;337;4;1;8
2023-10-20;15;34;342;4;1;7
2023-10-19;19;41;353;4;2;4
2023-10-18;12;44;360;4;0;8
2023-10-17;20;44;365;4;4;10
2023-10-16;14;40;370;4;0;3
2023-10-15;12;44;375;4;0;1
2023-10-14;16;57;388;4;5;4
2023-10-13;18;72;392;3;5;7
2023-10-12;10;78;396;3;0;10
2023-10-11;13;110;404;3;0;13
2023-10-10;12;125;412;3;0;19
2023-10-09;14;140;419;3;5;18
2023-10-08;31;154;424;3;15;15
2023-10-07;33;158;422;2;23;14
2023-10-06;22;153;401;2;12;11
2023-10-05;41;168;396;4;19;10
2023-10-04;35;167;385;4;13;8
2023-10-03;34;165;377;4;19;10
2023-10-02;32;158;371;4;14;10
2023-10-01;31;152;375;4;16;7
2023-09-30;36;150;368;4;22;5
2023-09-29;47;138;352;4;20;2
2023-09-28;38;127;337;4;23;4
2023-09-27;36;110;322;4;19;4
2023-09-26;35;112;312;8;18;6
2023-09-25;25;103;304;8;10;6
2023-09-24;29;102;303;8;14;5
2023-09-23;22;97;300;7;9;5
2023-09-22;25;93;303;6;7;5
2023-09-21;28;99;306;7;8;6
2023-09-20;36;100;311;6;14;7
2023-09-19;31;95;303;6;11;8
2023-09-18;26;90;298;6;7;7
2023-09-17;25;90;321;6;10;5
2023-09-16;22;87;333;6;8;4
2023-09-15;35;91;338;5;19;1
2023-09-14;21;84;341;1;10;3
2023-09-13;17;74;339;0;9;4
2023-09-12;18;72;341;0;8;7
2023-09-11;17;70;347;0;8;5
2023-09-10;14;66;345;0;8;4
2023-09-09;19;73;347;0;12;4
2023-09-08;16;76;342;0;11;7
2023-09-07;3;77;339;0;2;9
2023-09-06;7;82;347;0;5;10
2023-09-05;8;83;361;0;7;10
2023-09-04;10;84;372;0;5;9
2023-09-03;22;87;376;0;14;9
2023-09-02;25;83;372;3;14;10
2023-09-01;19;78;366;6;10;10
2023-08-31;18;76;369;6;7;10
2023-08-30;12;80;372;6;5;8
2023-08-29;17;85;377;6;7;4
2023-08-28;20;92;382;6;10;0
2023-08-27;22;88;395;6;8;0
2023-08-26;19;82;400;6;10;0
2023-08-25;19;106;398;6;11;0
2023-08-24;18;122;393;3;12;0
2023-08-23;16;124;395;3;10;0
2023-08-22;23;136;392;3;15;0
2023-08-21;13;128;384;3;6;0
2023-08-20;15;133;386;3;6;0
2023-08-19;43;142;399;3;23;0
2023-08-18;36;120;384;3;21;0
2023-08-17;28;105;369;5;17;3
2023-08-16;28;94;363;5;17;2
2023-08-15;18;85;363;5;12;4
2023-08-14;20;83;356;3;12;4
2023-08-13;23;90;353;0;14;4
2023-08-12;14;94;355;0;7;4
2023-08-11;20;96;362;2;9;4
2023-08-10;19;97;361;2;7;1
2023-08-09;20;98;368;4;11;0
2023-08-08;18;98;361;4;13;0
2023-08-07;23;95;359;4;14;0
2023-08-06;26;90;354;4;17;0
2023-08-05;15;85;344;4;10;0
2023-08-04;17;108;342;3;6;13
2023-08-03;15;111;349;3;6;1
2023-08-02;18;110;364;3;13;0
2023-08-01;18;104;365;3;7;3
2023-07-31;14;112;372;2;10;10
2023-07-30;19;109;375;0;11;2
2023-07-29;37;105;375;0;14;13
2023-07-28;31;92;372;0;11;14
2023-07-27;14;85;374;0;7;4
2023-07-26;17;83;376;0;10;3
2023-07-25;20;80;375;3;10;3
2023-07-24;10;91;376;3;5;7
2023-07-23;12;106;379;1;5;0
2023-07-22;12;106;389;1;8;8
2023-07-21;27;110;389;1;24;10
2023-07-20;14;108;373;1;11;10
2023-07-19;11;112;378;1;8;10
2023-07-18;29;112;385;2;13;10
2023-07-17;34;110;383;3;16;9
2023-07-16;8;85;372;3;4;0
2023-07-15;16;104;380;3;9;8
2023-07-14;28;108;384;3;19;10
2023-07-13;22;94;378;3;15;10
2023-07-12;14;87;368;3;8;10
2023-07-11;20;95;371;3;15;10
2023-07-10;10;103;359;3;4;10
2023-07-09;26;114;361;0;10;13
2023-07-08;31;120;361;0;15;14
2023-07-07;12;118;355;0;7;14
2023-07-06;15;122;354;0;12;11
2023-07-05;22;126;353;0;17;14
2023-07-04;28;122;357;0;25;14
2023-07-03;26;106;344;0;13;11
2023-07-02;31;102;340;0;14;10
2023-07-01;16;98;331;0;13;14
2023-06-30;14;93;323;0;11;14
2023-06-29;24;96;316;2;11;14
2023-06-28;20;88;316;2;12;12
2023-06-27;19;84;310;2;9;12
2023-06-26;22;92;317;2;8;11
2023-06-25;17;101;315;2;11;9
2023-06-24;10;102;312;0;6;13
2023-06-23;22;100;313;0;13;13
2023-06-22;12;98;312;0;8;13
2023-06-21;17;103;308;0;7;15
2023-06-20;30;111;307;0;13;15
2023-06-19;30;97;303;0;15;11
2023-06-18;17;90;301;0;12;9
2023-06-17;11;86;297;0;6;13
2023-06-16;16;86;303;0;15;13
2023-06-15;13;80;299;0;11;13
2023-06-14;23;81;296;4;18;15
2023-06-13;16;69;293;5;6;15
2023-06-12;19;74;294;5;11;15
2023-06-11;16;85;288;5;4;19
2023-06-10;15;94;292;5;5;19
2023-06-09;16;99;295;5;9;18
2023-06-08;23;95;293;6;9;18
2023-06-07;15;92;289;7;7;16
2023-06-06;22;89;290;8;13;16
2023-06-05;38;87;287;9;16;16
2023-06-04;23;77;284;9;12;16
2023-06-03;21;81;282;10;10;16
2023-06-02;25;78;285;8;4;18
2023-06-01;16;82;289;7;5;19
2023-05-31;16;84;290;7;4;16
2023-05-30;34;92;294;7;13;16
2023-05-29;17;83;293;7;6;16
2023-05-28;29;82;293;7;17;16
2023-05-27;24;74;291;7;6;16
2023-05-26;16;78;293;7;8;17
2023-05-25;17;78;294;7;6;18
2023-05-24;27;85;296;8;11;16
2023-05-23;13;85;298;7;4;16
2023-05-22;17;89;305;7;7;16
2023-05-21;27;100;303;7;8;16
2023-05-20;24;99;301;7;12;16
2023-05-19;18;92;296;7;9;17
2023-05-18;31;91;298;7;12;17
2023-05-17;23;82;292;7;11;16
2023-05-16;17;78;293;7;7;16
2023-05-15;34;76;302;7;13;16
2023-05-14;17;68;298;7;8;16
2023-05-13;15;69;298;8;6;16
2023-05-12;22;79;301;8;8;16
2023-05-11;17;83;306;8;9;16
2023-05-10;16;87;312;9;6;17
2023-05-09;20;91;331;8;5;16
2023-05-08;19;92;336;8;9;16
2023-05-07;21;91;352;8;9;17
2023-05-06;31;94;349;8;11;17
2023-05-05;23;87;364;8;13;17
2023-05-04;22;89;369;7;10;17
2023-05-03;25;84;379;7;8;17
2023-05-02;19;84;387;8;6;16
2023-05-01;17;85;405;8;8;16
2023-04-30;29;92;413;8;11;17
2023-04-29;20;92;414;8;6;17
2023-04-28;23;90;420;8;15;10
2023-04-27;22;81;411;8;7;3
2023-04-26;18;81;414;8;9;1
2023-04-25;18;83;415;8;9;2
2023-04-24;32;80;415;9;13;2
2023-04-23;20;78;408;9;10;2
2023-04-22;16;84;410;9;7;2
2023-04-21;21;86;411;9;5;2
2023-04-20;21;89;415;8;8;1
2023-04-19;22;89;413;7;11;1
2023-04-18;21;89;420;6;6;2
2023-04-17;24;100;429;6;12;4
2023-04-16;25;116;424;6;16;4
2023-04-15;25;113;415;6;7;4
2023-04-14;19;133;420;6;10;4
2023-04-13;18;129;421;7;9;4
2023-04-12;26;146;420;2;13;15
2023-04-11;31;152;411;0;12;17
2023-04-10;42;160;407;0;23;18
2023-04-09;29;151;393;0;10;18
2023-04-08;50;165;388;0;36;18
2023-04-07;16;142;360;1;11;19
2023-04-06;31;142;362;8;16;18
2023-04-05;33;137;354;8;18;18
2023-04-04;32;125;347;8;19;17
2023-04-03;28;118;340;7;17;18
2023-04-02;41;111;343;7;23;17
2023-04-01;30;97;335;7;16;17
2023-03-31;25;87;331;7;12;18
2023-03-30;29;87;328;7;12;17
2023-03-29;17;83;328;7;6;17
2023-03-28;21;86;331;7;12;16
2023-03-27;27;81;332;10;9;17
2023-03-26;19;89;329;10;9;15
2023-03-25;19;95;327;10;7;16
2023-03-24;29;97;333;10;9;18
2023-03-23;25;95;332;10;10;17
2023-03-22;22;97;330;9;6;17
2023-03-21;27;106;337;7;8;16
2023-03-20;30;106;340;7;19;17
2023-03-19;27;91;328;7;15;16
2023-03-18;28;84;325;7;8;17
2023-03-17;20;85;325;5;8;17
2023-03-16;21;82;331;5;11;15
2023-03-15;30;79;334;5;13;17
2023-03-14;17;76;334;5;8;16
2023-03-13;16;77;337;5;5;17
2023-03-12;21;83;345;5;8;16
2023-03-11;18;87;346;5;7;17
2023-03-10;23;100;350;7;7;17
2023-03-09;20;104;350;7;8;14
2023-03-08;21;108;355;6;13;13
2023-03-07;17;104;353;6;7;13
2023-03-06;28;109;353;5;12;14
2023-03-05;19;105;358;5;10;15
2023-03-04;29;109;354;5;20;15
2023-03-03;28;97;345;5;15;15
2023-03-02;21;89;339;5;14;14
2023-03-01;17;88;333;5;9;14
2023-02-28;23;87;335;5;11;14
2023-02-27;18;84;331;6;9;13
2023-02-26;25;89;328;6;12;13
2023-02-25;22;88;328;6;5;13
2023-02-24;18;88;347;5;8;13
2023-02-23;24;90;361;6;13;12
2023-02-22;22;90;361;6;7;13
2023-02-21;16;96;366;6;6;12
2023-02-20;26;103;369;6;13;18
2023-02-19;26;102;370;6;12;20
2023-02-18;13;101;371;5;6;18
2023-02-17;22;108;372;5;13;18
2023-02-16;28;103;377;5;7;13
2023-02-15;27;104;382;4;13;9
2023-02-14;27;97;378;6;11;9
2023-02-13;29;100;379;6;10;9
2023-02-12;20;101;380;6;11;8
2023-02-11;30;96;379;8;12;8
2023-02-10;28;101;378;8;8;8
2023-02-09;21;99;380;9;11;9
2023-02-08;24;99;380;9;6;9
2023-02-07;35;101;380;9;14;10
2023-02-06;22;94;381;8;12;9
2023-02-05;22;93;381;8;6;8
2023-02-04;35;94;386;8;17;8
2023-02-03;19;83;378;8;6;7
2023-02-02;22;92;379;9;12;8
2023-02-01;31;109;377;6;9;20
2023-01-31;18;122;376;2;8;20
2023-01-30;25;128;376;2;12;22
2023-01-29;25;128;366;2;8;21
2023-01-28;21;130;367;2;6;22
2023-01-27;33;138;366;2;19;21
2023-01-26;43;129;355;7;12;20
2023-01-25;38;124;349;5;10;23
2023-01-24;38;131;348;4;6;21
2023-01-23;54;138;346;2;13;22
2023-01-22;26;132;339;2;8;21
2023-01-21;40;136;343;0;14;22
2023-01-20;45;133;338;0;13;20
2023-01-19;28;128;332;0;12;20
2023-01-18;40;127;327;6;18;23
2023-01-17;48;118;318;9;14;21
2023-01-16;32;118;312;8;20;22
2023-01-15;22;104;301;7;13;22
2023-01-14;34;107;297;8;11;23
2023-01-13;25;105;300;8;10;21
2023-01-12;25;106;299;8;11;21
2023-01-11;28;107;299;8;11;24
2023-01-10;31;103;297;10;16;23
2023-01-09;22;98;288;10;7;23
2023-01-08;32;99;293;10;15;20
2023-01-07;27;92;284;10;11;13
2023-01-06;28;83;278;10;10;7
2023-01-05;29;84;279;10;9;6
2023-01-04;19;81;277;9;8;5
2023-01-03;26;81;277;9;10;4
2023-01-02;24;78;277;9;8;4
2023-01-01;24;79;279;7;8;4
2022-12-31;19;75;276;7;3;4
2022-12-30;34;77;277;7;9;5
2022-12-29;16;81;274;7;6;5
2022-12-28;24;84;279;7;8;5
2022-12-27;30;83;280;7;7;4
2022-12-26;17;82;282;7;8;4
2022-12-25;18;82;282;10;4;4
2022-12-24;31;86;285;10;6;4
2022-12-23;28;89;285;9;13;5
2022-12-22;23;85;278;5;9;5
2022-12-21;24;91;275;3;7;5
2022-12-20;19;91;277;1;6;4
2022-12-19;24;96;289;0;11;4
2022-12-18;31;94;285;0;15;4
2022-12-17;20;85;278;0;14;4
2022-12-16;15;83;268;0;10;5
2022-12-15;21;77;270;0;15;5
2022-12-14;10;66;260;0;9;5
2022-12-13;13;69;264;0;11;5
2022-12-12;12;65;265;1;8;6
2022-12-11;12;64;269;2;8;6
2022-12-10;15;66;272;2;12;6
2022-12-09;10;64;268;3;6;7
2022-12-08;9;64;275;3;5;7
2022-12-07;16;66;283;3;12;8
2022-12-06;11;60;280;3;6;8
2022-12-05;12;65;283;3;8;8
2022-12-04;14;67;284;3;10;8
2022-12-03;16;67;286;3;10;9
2022-12-02;11;66;291;3;6;9
2022-12-01;12;67;299;3;5;9
2022-11-30;11;67;319;3;5;9
2022-11-29;18;68;340;3;11;9
2022-11-28;15;64;356;3;9;9
2022-11-27;16;63;371;3;9;9
2022-11-26;12;72;380;3;8;7
2022-11-25;12;70;403;4;7;6
2022-11-24;12;71;412;4;5;6
2022-11-23;10;69;433;3;6;5
2022-11-22;13;75;450;3;7;5
2022-11-21;17;72;456;3;9;5
2022-11-20;24;76;459;3;18;5
2022-11-19;12;71;462;3;6;5
2022-11-18;14;77;469;3;8;5
2022-11-17;8;80;477;3;4;4
2022-11-16;16;84;487;3;12;4
2022-11-15;13;85;485;3;5;5
2022-11-14;17;94;494;3;13;5
2022-11-13;17;90;496;3;13;5
2022-11-12;21;87;491;4;10;5
2022-11-11;18;86;490;4;10;5
2022-11-10;14;88;486;3;9;4
2022-11-09;23;95;488;3;14;4
2022-11-08;22;95;486;2;14;5
2022-11-07;14;106;482;2;8;5
2022-11-06;20;124;485;0;10;5
2022-11-05;16;140;481;0;11;6
2022-11-04;16;152;479;0;12;6
2022-11-03;22;158;477;2;10;7
2022-11-02;19;178;483;2;7;7
2022-11-01;33;184;486;2;15;8
2022-10-31;34;189;483;2;22;8
2022-10-30;39;189;474;2;14;8
2022-10-29;38;186;468;0;15;7
2022-10-28;26;175;464;0;12;6
2022-10-27;52;182;458;1;29;6
2022-10-26;22;159;440;0;16;6
2022-10-25;36;162;435;0;25;8
2022-10-24;39;154;420;2;29;8
2022-10-23;20;132;402;2;15;7
2022-10-22;18;131;395;2;8;7
2022-10-21;30;136;399;2;26;7
2022-10-20;25;119;382;2;16;6
2022-10-19;25;108;379;2;13;6
2022-10-18;24;98;377;2;15;9
2022-10-17;17;93;374;2;8;9
2022-10-16;20;99;378;1;13;9
2022-10-15;22;96;381;1;10;9
2022-10-14;14;97;388;1;9;9
2022-10-13;14;95;387;1;6;9
2022-10-12;11;96;402;1;7;6
2022-10-11;20;106;401;1;14;14
2022-10-10;23;115;398;1;18;17
2022-10-09;17;109;396;2;11;18
2022-10-08;19;114;395;2;13;17
2022-10-07;14;116;396;2;6;17
2022-10-06;14;118;401;2;10;20
2022-10-05;24;120;402;6;8;20
2022-10-04;41;118;400;6;14;19
2022-10-03;23;109;403;6;12;14
2022-10-02;23;111;402;5;11;15
2022-10-01;36;109;402;4;16;15
2022-09-30;17;103;393;4;8;11
2022-09-29;26;103;403;4;10;9
2022-09-28;24;104;403;4;6;9
2022-09-27;21;106;410;4;10;9
2022-09-26;27;107;416;4;13;8
2022-09-25;26;102;414;5;10;9
2022-09-24;25;102;416;6;13;8
2022-09-23;19;104;412;6;9;8
2022-09-22;26;120;414;6;10;7
2022-09-21;19;126;416;5;10;7
2022-09-20;22;125;409;5;11;6
2022-09-19;26;137;405;5;13;6
2022-09-18;23;133;402;5;11;7
2022-09-17;26;134;400;3;15;7
2022-09-16;42;137;399;3;15;7
2022-09-15;27;129;391;2;20;6
2022-09-14;25;125;376;0;10;7
2022-09-13;44;125;370;0;25;7
2022-09-12;19;107;356;0;7;7
2022-09-11;17;107;361;0;12;7
2022-09-10;34;112;357;0;18;7
2022-09-09;21;103;352;0;10;8
2022-09-08;20;104;352;0;16;7
2022-09-07;16;97;344;0;11;8
2022-09-06;23;105;341;4;15;8
2022-09-05;14;101;335;4;8;7
2022-09-04;25;108;340;4;16;9
2022-09-03;18;106;332;4;12;8
2022-09-02;19;107;331;4;11;9
2022-09-01;15;107;330;1;7;9
2022-08-31;26;108;339;1;18;9
2022-08-30;20;100;331;1;13;8
2022-08-29;21;100;331;1;13;9
2022-08-28;21;91;330;1;15;10
2022-08-27;19;83;322;1;13;10
2022-08-26;17;82;316;1;12;10
2022-08-25;15;79;316;3;10;11
2022-08-24;16;84;315;4;10;11
2022-08-23;23;84;315;3;11;12
2022-08-22;12;78;317;3;3;12
2022-08-21;13;79;328;3;6;13
2022-08-20;23;82;329;4;11;11
2022-08-19;16;82;326;4;10;7
2022-08-18;22;80;331;4;15;7
2022-08-17;19;79;330;5;7;11
2022-08-16;13;82;337;5;5;11
2022-08-15;15;86;345;5;4;11
2022-08-14;24;93;357;5;11;11
2022-08-13;22;90;358;5;12;11
2022-08-12;15;92;353;5;8;7
2022-08-11;25;92;353;5;11;7
2022-08-10;17;89;354;4;10;13
2022-08-09;17;89;356;3;6;14
2022-08-08;22;98;364;3;9;14
2022-08-07;15;99;371;2;9;14
2022-08-06;25;103;375;2;13;13
2022-08-05;15;100;370;1;8;10
2022-08-04;17;100;380;3;7;10
2022-08-03;21;100;394;3;12;12
2022-08-02;31;100;394;1;17;11
2022-08-01;16;90;386;1;10;12
2022-07-31;23;89;397;1;12;11
2022-07-30;22;87;395;1;10;9
2022-07-29;16;87;399;1;4;8
2022-07-28;13;88;412;1;8;7
2022-07-27;15;92;415;1;12;10
2022-07-26;14;98;418;3;9;10
2022-07-25;16;103;420;3;11;10
2022-07-24;21;106;420;3;13;10
2022-07-23;19;107;423;3;13;9
2022-07-22;14;111;420;2;7;9
2022-07-21;23;115;429;2;8;9
2022-07-20;26;112;429;2;12;11
2022-07-19;23;105;435;2;11;9
2022-07-18;27;107;442;2;15;9
2022-07-17;24;105;445;1;14;8
2022-07-16;23;104;442;1;12;8
2022-07-15;23;106;444;1;11;8
2022-07-14;21;110;449;1;8;7
2022-07-13;17;111;461;1;9;8
2022-07-12;20;121;473;1;10;5
2022-07-11;18;134;484;1;11;5
2022-07-10;19;132;485;4;13;5
2022-07-09;27;128;490;4;15;5
2022-07-08;23;133;505;4;14;6
2022-07-07;20;126;507;4;13;5
2022-07-06;33;129;509;4;18;7
2022-07-05;34;126;513;3;21;7
2022-07-04;17;113;508;3;13;7
2022-07-03;22;115;515;3;10;6
2022-07-02;30;115;519;3;21;6
2022-07-01;14;104;510;3;10;6
2022-06-30;24;112;522;4;14;6
2022-06-29;22;112;522;4;16;6
2022-06-28;21;115;522;2;12;6
2022-06-27;26;109;527;2;14;8
2022-06-26;16;114;524;2;8;8
2022-06-25;20;124;522;2;13;8
2022-06-24;29;129;520;2;16;8
2022-06-23;19;122;522;2;8;8
2022-06-22;25;124;524;3;18;8
2022-06-21;20;122;532;4;6;8
2022-06-20;27;134;540;4;17;8
2022-06-19;23;137;544;4;13;8
2022-06-18;29;143;549;5;17;6
2022-06-17;21;142;544;5;11;1
2022-06-16;23;150;548;4;14;1
2022-06-15;29;167;551;4;16;1
2022-06-14;28;168;548;4;18;1
2022-06-13;29;165;540;3;21;2
2022-06-12;35;166;531;2;21;2
2022-06-11;23;160;518;2;17;2
2022-06-10;28;162;509;1;17;1
2022-06-09;41;159;505;0;26;2
2022-06-08;25;144;490;0;18;2
2022-06-07;24;150;480;0;19;2
2022-06-06;31;147;472;0;24;3
2022-06-05;23;139;458;0;17;3
2022-06-04;26;141;458;0;21;3
2022-06-03;25;133;442;0;15;5
2022-06-02;12;123;437;0;9;4
2022-06-01;26;126;444;0;23;3
2022-05-31;27;122;437;0;18;3
2022-05-30;24;118;426;0;16;3
2022-05-29;26;128;416;0;21;3
2022-05-28;23;126;402;1;18;3
2022-05-27;9;130;390;0;7;2
2022-05-26;15;143;391;1;11;3
2022-05-25;24;144;391;1;17;3
2022-05-24;22;144;384;1;15;3
2022-05-23;33;145;380;0;27;3
2022-05-22;28;130;370;0;19;3
2022-05-21;26;121;358;0;21;3
2022-05-20;25;111;347;0;21;2
2022-05-19;17;98;339;0;12;3
2022-05-18;21;92;336;0;16;3
2022-05-17;19;88;334;0;17;3
2022-05-16;15;82;324;0;12;3
2022-05-15;13;78;318;0;12;3
2022-05-14;15;77;314;1;13;2
2022-05-13;11;76;311;1;9;2
2022-05-12;11;85;315;0;9;2
2022-05-11;15;81;309;0;13;4
2022-05-10;14;79;301;0;10;4
2022-05-09;10;86;299;0;9;4
2022-05-08;13;93;302;0;11;4
2022-05-07;14;89;297;0;10;3
2022-05-06;18;83;290;0;18;1
2022-05-05;6;73;280;0;5;1
2022-05-04;13;75;280;0;10;3
2022-05-03;18;72;279;0;17;3
2022-05-02;17;66;274;0;15;3
2022-05-01;9;62;266;0;6;4
