﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;3;6;6;0;0;6
2024-05-02;3;6;6;0;0;6
2024-05-01;2;6;6;0;0;6
2024-04-30;3;6;6;0;0;6
2024-04-29;3;6;6;0;0;6
2024-04-28;5;6;6;0;0;6
2024-04-27;3;6;6;0;0;6
2024-04-26;3;6;6;0;0;6
2024-04-25;5;6;6;0;0;6
2024-04-24;4;6;6;0;0;6
2024-04-23;3;6;6;0;0;6
2024-04-22;1;6;6;0;0;6
2024-04-21;6;6;6;0;0;6
2024-04-20;3;6;6;0;0;6
2024-04-19;2;6;6;0;0;6
2024-04-18;5;6;6;0;0;6
2024-04-17;2;6;6;0;0;6
2024-04-16;3;6;6;0;0;6
2024-04-15;3;6;6;0;0;6
2024-04-14;5;6;6;0;0;6
2024-04-13;4;6;6;0;0;6
2024-04-12;5;6;6;0;0;6
2024-04-11;2;6;6;0;0;6
2024-04-10;3;6;6;0;0;6
2024-04-09;2;6;6;0;0;6
2024-04-08;1;6;6;0;0;6
2024-04-07;1;6;6;0;0;6
2024-04-06;3;6;6;0;0;6
2024-04-05;5;6;6;0;0;6
2024-04-04;4;6;6;0;0;6
2024-04-03;5;6;6;0;0;6
2024-04-02;6;6;6;0;0;6
2024-04-01;2;6;6;0;0;6
2024-03-31;4;6;6;0;0;6
2024-03-30;1;6;6;0;0;6
2024-03-29;2;6;6;0;0;6
2024-03-28;4;6;6;0;0;6
2024-03-27;5;6;7;0;0;6
2024-03-26;2;6;7;0;0;6
2024-03-25;4;6;7;0;0;6
2024-03-24;4;6;7;0;0;6
2024-03-23;3;6;7;0;0;6
2024-03-22;6;12;14;0;0;12
2024-03-21;2;6;8;0;0;6
2024-03-20;4;6;8;0;0;6
2024-03-19;2;6;8;0;0;6
2024-03-18;5;6;8;0;0;6
2024-03-17;1;6;8;0;0;6
2024-03-16;4;6;8;0;0;6
2024-03-15;3;12;16;0;0;12
2024-03-14;2;6;8;0;0;6
2024-03-13;4;6;8;0;0;6
2024-03-12;2;6;8;0;0;6
2024-03-11;4;6;8;0;0;6
2024-03-10;2;6;8;0;0;6
2024-03-09;5;6;8;0;0;6
2024-03-08;3;6;8;0;0;6
2024-03-07;3;6;8;0;0;6
2024-03-06;6;6;8;0;0;6
2024-03-05;3;6;8;0;0;6
2024-03-04;4;7;8;1;0;6
2024-03-03;3;7;8;0;0;6
2024-03-02;3;7;8;0;0;6
2024-03-01;4;7;8;0;0;6
2024-02-29;3;7;8;0;0;6
2024-02-28;4;14;16;0;0;12
2024-02-27;3;8;8;0;1;6
2024-02-26;4;7;7;0;0;6
2024-02-25;2;7;7;0;0;6
2024-02-24;4;7;7;0;0;6
2024-02-23;3;7;7;0;0;6
2024-02-22;5;7;7;0;0;6
2024-02-21;4;7;7;0;1;6
2024-02-20;1;6;6;1;0;6
2024-02-19;4;6;6;0;0;6
2024-02-18;4;6;6;0;0;6
2024-02-17;3;6;6;0;0;6
2024-02-16;6;6;6;1;0;6
2024-02-15;4;6;6;1;0;6
2024-02-14;6;6;6;2;0;6
2024-02-13;4;6;6;2;0;6
2024-02-12;6;6;6;1;0;6
2024-02-11;5;6;6;0;0;6
2024-02-10;6;6;6;0;0;6
2024-02-09;6;6;6;0;0;6
2024-02-08;5;6;6;0;0;6
2024-02-07;6;6;6;0;0;6
2024-02-06;3;6;6;0;0;6
2024-02-05;3;6;6;1;0;6
2024-02-04;1;6;6;1;0;6
2024-02-03;3;6;7;1;0;6
2024-02-02;6;6;7;1;0;6
2024-02-01;4;6;7;1;0;6
2024-01-31;5;6;7;2;0;6
2024-01-30;6;6;7;2;0;6
2024-01-29;5;6;7;2;0;6
2024-01-28;4;6;7;2;0;6
2024-01-27;4;6;7;1;0;6
2024-01-26;3;6;7;2;0;6
2024-01-25;6;6;7;0;0;6
2024-01-24;4;6;7;0;0;6
2024-01-23;6;6;7;0;0;6
2024-01-22;4;6;7;0;0;6
2024-01-21;4;6;7;0;0;6
2024-01-20;4;6;7;0;0;6
2024-01-19;2;6;7;1;0;6
2024-01-18;5;6;7;2;0;6
2024-01-17;3;6;7;1;0;6
2024-01-16;6;6;7;0;0;6
2024-01-15;5;6;7;0;0;6
2024-01-14;4;6;7;0;0;6
2024-01-13;4;6;7;0;0;6
2024-01-12;5;6;7;0;0;6
2024-01-11;2;7;7;0;0;6
2024-01-10;2;7;7;1;0;6
2024-01-09;6;7;7;2;0;6
2024-01-08;5;7;7;2;0;6
2024-01-07;4;7;7;2;0;6
2024-01-06;4;7;7;1;0;6
2024-01-05;3;7;7;1;1;6
2024-01-04;5;6;6;0;0;6
2024-01-03;5;6;6;1;0;6
2024-01-02;5;6;6;1;0;6
2024-01-01;5;6;6;1;0;6
2023-12-31;5;6;6;0;0;6
2023-12-30;4;6;6;0;0;6
2023-12-29;2;6;6;0;0;6
2023-12-28;5;6;6;1;0;6
2023-12-27;3;6;6;2;0;6
2023-12-26;4;6;7;1;0;6
2023-12-25;4;6;7;2;0;6
2023-12-24;6;6;8;2;0;6
2023-12-23;5;6;8;1;0;6
2023-12-22;4;6;8;1;0;6
2023-12-21;5;6;8;1;0;6
2023-12-20;4;6;8;1;0;6
2023-12-19;4;6;8;1;0;6
2023-12-18;4;6;8;1;0;6
2023-12-17;4;6;9;1;0;6
2023-12-16;4;6;9;3;0;6
2023-12-15;5;6;9;2;0;6
2023-12-14;4;6;9;2;0;6
2023-12-13;5;6;9;2;0;6
2023-12-12;5;6;9;1;0;6
2023-12-11;5;6;9;1;0;6
2023-12-10;4;6;10;1;0;6
2023-12-09;4;6;10;3;0;6
2023-12-08;6;6;10;4;0;6
2023-12-07;6;6;11;4;0;6
2023-12-06;4;6;11;4;0;6
2023-12-05;5;6;11;2;0;6
2023-12-04;6;6;11;2;0;6
2023-12-03;6;7;11;1;0;6
2023-12-02;6;7;11;1;0;6
2023-12-01;6;8;11;0;0;6
2023-11-30;6;8;12;0;0;6
2023-11-29;2;8;12;0;0;6
2023-11-28;6;8;13;3;0;6
2023-11-27;5;8;13;3;0;6
2023-11-26;6;8;13;2;1;6
2023-11-25;6;7;12;3;0;6
2023-11-24;7;8;12;3;0;6
2023-11-23;6;8;12;3;0;6
2023-11-22;7;8;12;3;0;6
2023-11-21;6;8;12;3;0;6
2023-11-20;5;8;13;3;0;6
2023-11-19;6;8;13;3;1;6
2023-11-18;5;7;12;3;0;6
2023-11-17;6;8;12;3;0;6
2023-11-16;7;8;12;3;0;6
2023-11-15;7;8;12;3;0;6
2023-11-14;7;9;13;3;0;6
2023-11-13;5;9;13;3;0;6
2023-11-12;5;9;13;1;1;6
2023-11-11;5;8;12;2;0;6
2023-11-10;7;8;12;3;0;6
2023-11-09;6;8;12;0;1;6
2023-11-08;6;7;11;1;0;6
2023-11-07;7;8;11;1;0;6
2023-11-06;5;8;12;1;0;6
2023-11-05;7;9;12;2;0;6
2023-11-04;7;9;12;2;0;6
2023-11-03;3;9;12;1;0;6
2023-11-02;7;9;12;2;1;6
2023-11-01;7;8;11;2;0;6
2023-10-31;6;8;11;1;0;6
2023-10-30;8;8;11;2;1;6
2023-10-29;6;7;11;2;0;6
2023-10-28;5;8;11;1;0;6
2023-10-27;6;8;11;2;0;6
2023-10-26;7;8;11;2;0;6
2023-10-25;6;8;11;2;0;6
2023-10-24;5;8;11;2;0;6
2023-10-23;7;8;11;2;1;6
2023-10-22;4;8;11;3;0;6
2023-10-21;6;8;11;3;0;6
2023-10-20;7;8;11;4;0;6
2023-10-19;7;8;11;4;0;6
2023-10-18;7;8;11;3;0;6
2023-10-17;6;8;11;2;0;6
2023-10-16;7;8;12;3;1;6
2023-10-15;7;7;11;2;0;6
2023-10-14;7;8;11;2;0;6
2023-10-13;7;8;11;2;0;6
2023-10-12;6;8;11;2;0;6
2023-10-11;6;8;11;2;0;6
2023-10-10;6;8;11;2;1;6
2023-10-09;5;7;10;2;0;6
2023-10-08;7;7;11;1;0;6
2023-10-07;3;7;11;0;0;6
2023-10-06;6;8;11;0;0;6
2023-10-05;7;8;11;0;0;6
2023-10-04;6;8;11;0;0;6
2023-10-03;7;8;11;0;0;6
2023-10-02;3;8;11;0;0;6
2023-10-01;4;8;11;1;1;6
2023-09-30;6;7;10;2;0;6
2023-09-29;5;8;11;1;0;6
2023-09-28;6;8;11;0;0;6
2023-09-27;7;8;11;0;0;6
2023-09-26;7;8;11;0;0;6
2023-09-25;3;8;11;0;1;6
2023-09-24;5;7;10;0;0;6
2023-09-23;6;8;13;0;0;6
2023-09-22;3;8;14;0;0;6
2023-09-21;4;8;19;0;0;6
2023-09-20;4;8;19;0;0;6
2023-09-19;3;8;19;0;1;6
2023-09-18;4;7;19;2;0;6
2023-09-17;7;7;19;3;0;6
2023-09-16;5;7;20;3;0;6
2023-09-15;5;8;20;3;0;5
2023-09-14;5;8;20;3;0;0
2023-09-13;5;8;20;2;0;0
2023-09-12;6;8;20;2;0;0
2023-09-11;6;8;20;2;1;0
2023-09-10;6;7;20;1;0;0
2023-09-09;6;7;20;1;0;0
2023-09-08;6;7;20;1;0;0
2023-09-07;4;7;20;1;0;0
2023-09-06;6;8;20;1;0;0
2023-09-05;6;8;20;1;0;0
2023-09-04;2;8;20;1;1;0
2023-09-03;4;7;19;1;0;0
2023-09-02;5;7;20;1;0;0
2023-09-01;3;7;20;1;0;0
2023-08-31;4;10;20;1;0;3
2023-08-30;5;11;20;0;0;4
2023-08-29;6;16;20;0;1;9
2023-08-28;2;15;19;0;0;9
2023-08-27;5;15;20;0;0;9
2023-08-26;6;16;20;0;1;9
2023-08-25;8;15;19;0;5;9
2023-08-24;2;11;14;0;0;9
2023-08-23;5;11;14;0;0;9
2023-08-22;5;11;14;1;0;9
2023-08-21;8;11;14;0;0;9
2023-08-20;6;11;15;0;1;9
2023-08-19;4;10;14;0;0;9
2023-08-18;6;11;14;0;0;9
2023-08-17;6;11;14;0;0;9
2023-08-16;7;11;14;0;0;9
2023-08-15;4;11;14;0;0;9
2023-08-14;4;11;14;0;1;9
2023-08-13;7;10;13;0;0;9
2023-08-12;2;10;14;0;1;9
2023-08-11;6;9;13;0;0;9
2023-08-10;3;10;13;1;0;9
2023-08-09;2;10;13;0;0;9
2023-08-08;5;10;13;0;0;9
2023-08-07;6;10;13;0;0;9
2023-08-06;5;10;14;0;0;9
2023-08-05;5;10;14;0;0;9
2023-08-04;8;11;14;1;0;8
2023-08-03;6;11;14;1;0;8
2023-08-02;6;11;14;1;0;8
2023-08-01;5;11;14;1;1;9
2023-07-31;6;10;13;1;0;9
2023-07-30;7;10;13;1;0;9
2023-07-29;7;10;13;1;0;9
2023-07-28;2;11;13;0;0;8
2023-07-27;3;11;13;0;0;8
2023-07-26;9;11;13;0;0;8
2023-07-25;3;11;14;0;1;9
2023-07-24;4;10;13;0;0;9
2023-07-23;4;10;13;0;0;9
2023-07-22;8;10;13;0;0;9
2023-07-21;6;10;13;0;0;8
2023-07-20;6;11;13;0;0;8
2023-07-19;3;11;14;0;0;8
2023-07-18;7;11;14;0;1;9
2023-07-17;5;10;13;0;0;9
2023-07-16;7;10;13;0;0;9
2023-07-15;5;10;13;0;0;9
2023-07-14;7;10;13;0;0;8
2023-07-13;3;10;13;0;0;8
2023-07-12;5;10;13;0;0;8
2023-07-11;5;11;13;0;0;9
2023-07-10;6;11;14;0;1;9
2023-07-09;7;10;13;0;0;9
2023-07-08;7;10;13;0;0;9
2023-07-07;6;10;13;0;1;9
2023-07-06;3;9;13;0;0;9
2023-07-05;5;9;13;0;0;9
2023-07-04;3;9;14;0;0;9
2023-07-03;5;9;14;0;0;9
2023-07-02;6;10;14;0;0;9
2023-07-01;5;10;14;0;0;9
2023-06-30;4;10;14;0;0;9
2023-06-29;3;10;14;0;0;9
2023-06-28;5;10;14;0;0;9
2023-06-27;4;10;14;0;0;9
2023-06-26;5;11;14;0;1;9
2023-06-25;3;10;14;0;0;9
2023-06-24;9;10;14;0;0;9
2023-06-23;5;10;14;0;0;9
2023-06-22;9;10;14;1;0;9
2023-06-21;9;10;14;1;0;9
2023-06-20;7;10;14;1;0;9
2023-06-19;7;10;14;1;0;9
2023-06-18;7;10;15;2;0;9
2023-06-17;8;11;15;0;1;9
2023-06-16;7;10;14;0;0;9
2023-06-15;6;10;14;0;0;9
2023-06-14;6;10;15;1;0;9
2023-06-13;5;11;15;0;0;9
2023-06-12;8;11;15;1;0;9
2023-06-11;4;12;15;0;1;9
2023-06-10;9;11;14;1;0;9
2023-06-09;9;11;14;1;0;9
2023-06-08;5;11;14;1;0;9
2023-06-07;8;11;14;2;1;9
2023-06-06;6;10;13;3;0;9
2023-06-05;7;10;14;3;0;9
2023-06-04;7;10;14;3;0;9
2023-06-03;7;10;14;3;0;9
2023-06-02;9;11;14;2;0;9
2023-06-01;5;11;15;1;1;9
2023-05-31;8;10;14;1;0;9
2023-05-30;7;10;14;1;0;9
2023-05-29;6;10;14;1;0;9
2023-05-28;8;10;14;0;0;9
2023-05-27;6;10;14;0;0;9
2023-05-26;6;11;14;1;1;9
2023-05-25;4;10;13;1;0;9
2023-05-24;8;10;14;2;0;9
2023-05-23;7;10;14;2;0;9
2023-05-22;6;11;14;2;0;9
2023-05-21;8;11;14;3;0;9
2023-05-20;7;11;14;3;1;9
2023-05-19;9;10;13;4;0;9
2023-05-18;6;10;14;4;0;9
2023-05-17;7;10;14;5;0;9
2023-05-16;10;10;14;4;0;9
2023-05-15;8;10;14;4;0;9
2023-05-14;9;10;14;3;0;9
2023-05-13;10;11;14;2;0;9
2023-05-12;9;11;14;1;0;9
2023-05-11;9;11;14;1;1;9
2023-05-10;5;10;14;1;0;9
2023-05-09;9;11;14;4;0;9
2023-05-08;8;11;14;4;0;9
2023-05-07;9;11;14;4;0;9
2023-05-06;8;11;14;4;0;9
2023-05-05;10;11;14;4;1;9
2023-05-04;7;10;13;4;0;9
2023-05-03;8;10;13;4;0;9
2023-05-02;9;10;13;4;0;9
2023-05-01;5;11;13;4;0;9
2023-04-30;7;11;14;5;0;9
2023-04-29;8;11;14;6;0;9
2023-04-28;7;11;14;6;0;9
2023-04-27;10;11;15;6;1;9
2023-04-26;7;10;14;5;0;9
2023-04-25;8;11;14;5;0;9
2023-04-24;9;11;14;6;0;9
2023-04-23;9;11;14;5;0;9
2023-04-22;10;11;14;5;0;9
2023-04-21;9;11;14;4;0;9
2023-04-20;8;11;14;4;1;9
2023-04-19;10;10;13;4;0;9
2023-04-18;9;10;14;4;0;9
2023-04-17;8;11;14;5;0;9
2023-04-16;8;11;14;4;0;9
2023-04-15;8;11;14;4;0;9
2023-04-14;9;11;14;4;0;9
2023-04-13;7;11;14;4;0;9
2023-04-12;8;11;15;4;1;9
2023-04-11;8;10;14;4;0;9
2023-04-10;8;10;14;6;0;9
2023-04-09;9;10;14;7;0;9
2023-04-08;9;10;14;7;0;9
2023-04-07;10;11;14;6;0;9
2023-04-06;8;11;15;5;0;9
2023-04-05;9;11;15;4;1;9
2023-04-04;8;11;14;4;0;9
2023-04-03;8;11;14;4;0;9
2023-04-02;9;11;14;4;0;9
2023-04-01;9;11;14;4;0;9
2023-03-31;8;11;14;4;0;9
2023-03-30;8;11;15;4;1;9
2023-03-29;9;10;14;4;0;9
2023-03-28;8;10;14;4;0;9
2023-03-27;9;10;14;4;0;9
2023-03-26;8;11;14;5;0;9
2023-03-25;9;11;14;4;0;9
2023-03-24;8;11;14;4;0;9
2023-03-23;10;11;15;4;1;9
2023-03-22;7;10;14;4;0;9
2023-03-21;6;10;14;4;0;9
2023-03-20;7;11;14;5;0;9
2023-03-19;9;11;14;5;1;9
2023-03-18;8;10;13;6;0;9
2023-03-17;8;10;13;6;0;9
2023-03-16;7;10;14;6;0;9
2023-03-15;8;10;14;5;0;9
2023-03-14;8;11;14;5;0;9
2023-03-13;8;11;14;5;0;9
2023-03-12;9;11;14;4;0;9
2023-03-11;8;11;14;4;0;9
2023-03-10;6;11;14;4;0;9
2023-03-09;9;11;15;5;1;9
2023-03-08;10;10;14;4;0;9
2023-03-07;9;11;14;3;0;9
2023-03-06;7;11;14;2;0;9
2023-03-05;9;11;14;3;0;9
2023-03-04;9;11;14;4;0;9
2023-03-03;10;11;14;4;0;9
2023-03-02;7;11;15;4;0;9
2023-03-01;8;11;16;6;1;9
2023-02-28;10;11;15;7;0;9
2023-02-27;9;11;15;6;0;9
2023-02-26;10;11;15;6;0;9
2023-02-25;9;11;15;5;0;9
2023-02-24;10;11;15;5;0;9
2023-02-23;9;11;15;5;1;9
2023-02-22;10;10;15;7;0;9
2023-02-21;8;11;15;6;0;9
2023-02-20;10;11;15;4;0;9
2023-02-19;9;11;15;4;0;9
2023-02-18;9;11;15;5;0;9
2023-02-17;9;11;15;5;0;9
2023-02-16;9;11;15;5;0;9
2023-02-15;9;11;16;5;1;9
2023-02-14;8;11;15;5;0;9
2023-02-13;9;11;15;4;0;9
2023-02-12;10;11;15;3;0;9
2023-02-11;9;11;15;2;0;9
2023-02-10;10;11;15;2;0;9
2023-02-09;8;11;15;1;0;8
2023-02-08;9;11;16;1;1;8
2023-02-07;7;11;15;1;0;9
2023-02-06;8;12;15;1;0;9
2023-02-05;9;12;15;0;0;9
2023-02-04;9;12;15;0;0;9
2023-02-03;7;12;15;0;1;9
2023-02-02;7;11;14;0;0;8
2023-02-01;6;11;15;0;0;8
2023-01-31;9;11;15;3;1;9
2023-01-30;6;11;14;2;0;9
2023-01-29;6;11;14;2;0;9
2023-01-28;6;11;14;2;0;9
2023-01-27;7;11;14;2;0;9
2023-01-26;7;11;14;2;0;8
2023-01-25;9;11;15;2;1;8
2023-01-24;9;10;14;2;0;9
2023-01-23;9;11;14;1;0;9
2023-01-22;5;11;14;1;0;9
2023-01-21;9;11;14;0;0;9
2023-01-20;6;11;14;0;0;9
2023-01-19;8;10;14;1;0;8
2023-01-18;5;10;15;1;1;8
2023-01-17;8;10;14;1;0;9
2023-01-16;7;11;14;0;0;9
2023-01-15;3;11;14;0;0;9
2023-01-14;3;11;14;0;0;9
2023-01-13;6;11;14;0;0;9
2023-01-12;6;11;14;0;0;9
2023-01-11;8;11;15;0;1;9
2023-01-10;8;10;14;0;0;9
2023-01-09;7;11;14;2;0;9
2023-01-08;6;11;14;2;0;9
2023-01-07;7;11;14;1;0;9
2023-01-06;7;11;14;1;0;9
2023-01-05;8;11;14;0;1;9
2023-01-04;5;10;14;0;0;9
2023-01-03;7;10;14;1;0;9
2023-01-02;10;11;14;1;0;9
2023-01-01;4;11;14;0;0;9
2022-12-31;4;11;14;1;0;9
2022-12-30;6;11;14;0;0;8
2022-12-29;8;11;14;1;0;9
2022-12-28;8;11;15;1;0;9
2022-12-27;7;11;15;2;1;9
2022-12-26;6;11;14;1;0;9
2022-12-25;7;11;14;1;0;9
2022-12-24;7;11;14;1;0;9
2022-12-23;8;11;14;1;0;8
2022-12-22;4;11;14;1;0;9
2022-12-21;9;11;15;1;1;9
2022-12-20;5;10;14;2;0;9
2022-12-19;7;11;14;2;0;9
2022-12-18;6;11;14;1;0;9
2022-12-17;8;11;14;1;0;9
2022-12-16;5;11;14;1;0;8
2022-12-15;9;11;14;2;0;9
2022-12-14;6;11;15;2;0;9
2022-12-13;10;11;15;2;1;9
2022-12-12;8;11;14;0;0;8
2022-12-11;5;11;14;0;0;8
2022-12-10;8;11;14;0;0;9
2022-12-09;7;10;14;0;0;8
2022-12-08;7;11;14;0;0;9
2022-12-07;8;11;16;0;1;9
2022-12-06;5;10;15;1;0;9
2022-12-05;7;11;15;0;0;8
2022-12-04;3;11;15;0;0;8
2022-12-03;8;11;15;1;0;9
2022-12-02;7;11;15;1;0;9
2022-12-01;8;11;15;1;0;9
2022-11-30;6;11;16;1;1;9
2022-11-29;8;10;15;3;0;9
2022-11-28;8;11;15;3;0;8
2022-11-27;8;11;15;2;0;8
2022-11-26;8;11;15;2;0;9
2022-11-25;7;11;15;2;0;9
2022-11-24;7;11;15;2;0;9
2022-11-23;8;11;15;1;1;9
2022-11-22;8;10;15;2;0;9
2022-11-21;5;10;15;0;0;8
2022-11-20;8;10;15;2;0;8
2022-11-19;6;11;15;2;0;9
2022-11-18;7;11;15;3;0;9
2022-11-17;5;11;15;3;0;9
2022-11-16;5;11;16;3;1;9
2022-11-15;6;10;15;4;0;9
2022-11-14;7;12;15;3;0;9
2022-11-13;7;12;15;4;0;9
2022-11-12;9;12;15;3;0;9
2022-11-11;9;12;15;3;0;9
2022-11-10;6;12;15;3;0;9
2022-11-09;7;12;16;2;1;9
2022-11-08;8;11;15;2;1;9
2022-11-07;7;11;14;2;0;9
2022-11-06;7;11;14;2;0;9
2022-11-05;10;11;14;2;0;9
2022-11-04;7;11;14;2;0;9
2022-11-03;3;11;14;2;0;9
2022-11-02;7;11;15;1;0;9
2022-11-01;10;11;15;2;1;9
2022-10-31;8;10;14;1;0;9
2022-10-30;8;11;14;1;0;9
2022-10-29;9;11;14;1;0;9
2022-10-28;7;11;14;0;0;9
2022-10-27;8;11;15;0;0;9
2022-10-26;9;11;15;0;1;9
2022-10-25;7;10;14;0;0;9
2022-10-24;6;11;14;1;0;9
2022-10-23;5;11;14;1;0;9
2022-10-22;6;11;14;1;0;9
2022-10-21;7;11;14;1;0;9
2022-10-20;9;11;15;1;0;9
2022-10-19;8;11;15;0;1;9
2022-10-18;8;10;14;2;0;9
2022-10-17;8;11;14;1;0;9
2022-10-16;8;11;14;2;0;9
2022-10-15;6;11;14;2;0;9
2022-10-14;9;11;14;2;0;9
2022-10-13;5;11;15;1;0;9
2022-10-12;6;11;15;2;1;9
2022-10-11;8;10;14;3;0;9
2022-10-10;9;11;14;3;0;9
2022-10-09;6;11;14;2;0;9
2022-10-08;7;11;14;2;0;9
2022-10-07;9;11;15;3;0;9
2022-10-06;7;11;15;4;0;9
2022-10-05;10;11;15;2;0;9
2022-10-04;9;12;15;2;1;9
2022-10-03;8;11;14;2;0;9
2022-10-02;7;11;14;2;0;9
2022-10-01;8;11;14;3;0;9
2022-09-30;8;11;15;3;0;9
2022-09-29;8;11;16;2;1;9
2022-09-28;9;10;15;4;0;9
2022-09-27;6;11;15;3;0;9
2022-09-26;8;11;15;4;0;9
2022-09-25;9;11;15;5;0;9
2022-09-24;9;11;16;5;0;9
2022-09-23;9;11;16;5;0;9
2022-09-22;10;11;16;6;1;9
2022-09-21;9;10;15;7;0;9
2022-09-20;10;11;15;7;0;9
2022-09-19;8;11;16;6;0;9
2022-09-18;9;11;16;7;0;9
2022-09-17;9;11;16;7;0;9
2022-09-16;10;11;16;8;0;9
2022-09-15;10;11;16;8;0;9
2022-09-14;11;12;16;7;1;9
2022-09-13;10;11;15;6;0;9
2022-09-12;10;11;16;6;0;9
2022-09-11;9;11;16;5;0;9
2022-09-10;10;11;16;4;0;9
2022-09-09;10;11;16;3;1;9
2022-09-08;9;10;15;4;0;9
2022-09-07;9;11;15;4;0;9
2022-09-06;10;12;15;5;0;10
2022-09-05;9;12;16;5;0;10
2022-09-04;8;12;16;5;0;10
2022-09-03;8;12;16;7;0;10
2022-09-02;10;12;16;9;1;10
2022-09-01;10;12;15;10;0;10
2022-08-31;11;12;15;9;0;9
2022-08-30;11;12;15;9;0;10
2022-08-29;10;12;16;7;0;10
2022-08-28;10;12;16;7;0;10
2022-08-27;10;13;16;7;0;10
2022-08-26;12;13;16;7;1;10
2022-08-25;9;12;15;6;0;10
2022-08-24;11;12;15;5;0;9
2022-08-23;9;12;15;5;0;10
2022-08-22;11;12;16;5;0;10
2022-08-21;11;12;16;5;1;10
2022-08-20;11;12;15;4;0;10
2022-08-19;9;12;15;4;0;10
2022-08-18;10;12;15;5;0;10
2022-08-17;10;11;15;5;0;9
2022-08-16;7;12;15;5;0;10
2022-08-15;9;12;16;8;1;10
2022-08-14;10;11;15;9;0;10
2022-08-13;10;12;15;8;0;10
2022-08-12;10;12;15;8;0;10
2022-08-11;10;12;15;8;0;10
2022-08-10;10;12;15;7;0;10
2022-08-09;10;12;15;7;0;10
2022-08-08;10;12;15;7;1;10
2022-08-07;11;11;15;8;0;10
2022-08-06;10;12;15;7;0;10
2022-08-05;10;12;15;7;0;10
2022-08-04;9;12;15;7;0;10
2022-08-03;10;12;15;7;0;10
2022-08-02;9;12;15;7;0;10
2022-08-01;10;12;16;6;1;10
2022-07-31;11;11;15;7;0;10
2022-07-30;9;12;15;6;0;10
2022-07-29;10;12;15;7;0;10
2022-07-28;10;12;15;7;0;10
2022-07-27;10;12;15;8;0;10
2022-07-26;10;12;15;6;0;10
2022-07-25;10;12;16;6;1;9
2022-07-24;10;11;15;7;0;9
2022-07-23;11;12;15;7;0;9
2022-07-22;9;12;15;5;0;9
2022-07-21;10;12;15;6;0;9
2022-07-20;8;12;15;5;0;9
2022-07-19;11;12;15;5;0;9
2022-07-18;10;12;16;4;0;9
2022-07-17;12;12;16;5;1;9
2022-07-16;9;11;15;4;0;9
2022-07-15;8;12;15;4;0;9
2022-07-14;9;12;15;4;0;9
2022-07-13;11;12;15;5;0;9
2022-07-12;9;12;15;5;0;9
2022-07-11;10;12;16;7;1;9
2022-07-10;9;11;15;5;0;8
2022-07-09;10;12;15;6;0;8
2022-07-08;10;12;15;5;0;8
2022-07-07;8;12;15;5;0;8
2022-07-06;10;12;15;6;0;8
2022-07-05;10;12;15;5;0;9
2022-07-04;8;11;16;5;0;9
2022-07-03;10;11;16;6;1;8
2022-07-02;7;11;15;5;0;8
2022-07-01;10;11;15;6;0;8
2022-06-30;9;11;15;5;0;8
2022-06-29;8;11;15;5;0;8
2022-06-28;9;11;15;6;0;9
2022-06-27;10;12;16;7;1;10
2022-06-26;9;11;16;8;0;9
2022-06-25;9;12;17;8;0;9
2022-06-24;8;12;17;7;0;9
2022-06-23;9;12;18;6;0;9
2022-06-22;9;12;18;6;0;9
2022-06-21;10;12;18;6;0;10
2022-06-20;11;12;19;5;0;10
2022-06-19;10;11;19;6;1;9
2022-06-18;10;11;18;6;0;9
2022-06-17;9;11;19;4;0;9
2022-06-16;10;11;19;4;0;9
2022-06-15;9;11;19;4;0;9
2022-06-14;8;12;19;4;0;9
2022-06-13;10;12;20;4;0;9
2022-06-12;10;12;20;3;1;10
2022-06-11;8;12;19;3;0;10
2022-06-10;10;12;19;3;0;10
2022-06-09;8;12;19;2;0;9
2022-06-08;9;12;19;2;0;9
2022-06-07;9;12;19;1;0;9
2022-06-06;9;12;20;1;1;9
2022-06-05;8;11;19;1;0;10
2022-06-04;9;12;19;1;0;10
2022-06-03;10;13;19;2;0;10
2022-06-02;8;14;19;2;0;9
2022-06-01;8;14;20;2;0;9
2022-05-31;8;15;20;3;0;9
2022-05-30;8;15;21;3;0;9
2022-05-29;8;15;22;2;1;10
2022-05-28;10;15;21;2;1;10
2022-05-27;12;14;20;1;1;10
2022-05-26;9;12;19;1;0;9
2022-05-25;11;13;19;2;1;9
2022-05-24;9;12;18;1;0;9
2022-05-23;5;12;18;2;0;9
2022-05-22;10;13;19;4;1;10
2022-05-21;9;13;18;4;0;10
2022-05-20;10;13;18;4;0;10
2022-05-19;11;13;18;4;0;10
2022-05-18;9;12;18;4;0;10
2022-05-17;9;12;19;4;0;10
2022-05-16;9;12;19;3;1;9
2022-05-15;9;11;19;5;0;9
2022-05-14;9;12;19;3;0;9
2022-05-13;8;12;20;3;0;9
2022-05-12;10;12;20;2;0;9
2022-05-11;8;12;21;2;0;9
2022-05-10;9;12;22;2;0;9
2022-05-09;10;13;22;2;1;9
2022-05-08;9;12;22;3;0;9
2022-05-07;8;13;23;2;0;9
2022-05-06;8;14;24;2;0;9
2022-05-05;9;15;24;2;0;9
2022-05-04;8;15;24;2;0;9
2022-05-03;11;15;24;3;1;9
2022-05-02;9;14;23;4;1;10
2022-05-01;6;13;23;5;0;10
2022-04-30;10;13;24;6;0;9
