﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-21;0;0;1;0;0;0
2022-05-20;0;0;1;0;0;0
2022-05-19;0;0;1;0;0;0
2022-05-18;0;0;1;0;0;0
2022-05-17;0;0;1;0;0;0
2022-05-16;0;0;1;0;0;0
2022-05-15;0;0;1;0;0;0
2022-05-14;0;0;1;0;0;0
2022-05-13;0;0;1;0;0;0
2022-05-12;0;0;1;0;0;0
2022-05-11;0;0;1;0;0;0
2022-05-10;0;0;1;0;0;0
2022-05-09;0;0;1283;0;0;0
2022-05-08;0;0;3876;0;0;0
2022-05-07;0;0;5931;0;0;0
2022-05-06;0;0;7966;0;0;0
2022-05-05;0;0;9930;0;0;0
2022-05-04;0;0;11564;0;0;0
2022-05-03;0;0;13205;0;0;0
2022-05-02;0;0;15221;0;0;0
2022-05-01;0;0;17147;0;0;0
2022-04-30;0;0;17921;0;0;0
2022-04-29;0;0;17921;0;0;0
2022-04-28;0;1;17921;0;0;0
2022-04-27;0;1;17921;0;0;0
2022-04-26;0;1;17921;0;0;0
2022-04-25;0;1;17921;0;0;0
2022-04-24;0;1;17921;0;0;0
2022-04-23;0;1;17921;0;0;0
2022-04-22;1;1;17921;0;0;0
2022-04-21;0;1;17921;0;0;0
2022-04-20;0;1;17921;0;0;0
2022-04-19;0;1;18862;0;0;0
2022-04-18;0;1;20885;0;0;0
2022-04-17;0;1;22721;0;0;0
2022-04-16;1;1283;24192;0;0;23
2022-04-15;1;3876;25643;0;0;31
2022-04-14;0;5930;27346;0;0;0
2022-04-13;0;7965;29094;0;0;0
2022-04-12;0;9929;30663;0;0;0
2022-04-11;0;11563;32072;0;0;0
2022-04-10;1282;13204;33363;7;797;86
2022-04-09;2691;14286;33974;8;1628;169
2022-04-08;2291;14321;32975;12;1329;86
2022-04-07;2460;13578;31711;7;1337;0
2022-04-06;2541;11865;31726;0;1357;0
2022-04-05;2249;10051;32066;0;1160;0
2022-04-04;2371;8389;32877;0;1249;0
2022-04-03;2932;6537;33398;0;1650;80
2022-04-02;2932;4054;33212;0;1801;135
2022-04-01;1316;1317;32933;0;791;68
2022-03-31;0;1;33690;0;0;0
2022-03-30;0;1;35038;0;0;0
2022-03-29;0;1;36675;0;0;0
2022-03-28;0;1;38270;0;0;0
2022-03-27;0;1403;39706;0;0;176
2022-03-26;1;4212;41107;0;0;415
2022-03-25;0;6660;42422;0;0;575
2022-03-24;0;8561;43728;0;0;719
2022-03-23;0;10395;44957;0;0;786
2022-03-22;0;12459;46192;0;0;1039
2022-03-21;1402;14550;47292;8;494;1255
2022-03-20;3024;15657;48004;10;1245;1362
2022-03-19;3023;15588;48657;10;1263;1408
2022-03-18;2595;15383;49186;14;1079;1422
2022-03-17;2711;15605;49910;11;1148;1485
2022-03-16;2985;14843;50178;9;1138;1538
2022-03-15;3254;13185;50720;0;1256;1535
2022-03-14;3220;13065;51176;1;1174;1517
2022-03-13;2945;13365;51839;1;1166;1648
2022-03-12;2795;14024;52311;1;1075;1874
2022-03-11;3095;14501;52197;1;1225;2016
2022-03-10;1507;14431;52649;2;621;2084
2022-03-09;154;15423;53106;2;41;2113
2022-03-08;2870;17373;54934;14;1111;2250
2022-03-07;3180;17336;55884;13;1163;2377
2022-03-06;3610;17643;56704;14;1204;2474
2022-03-05;3578;17842;57343;13;1205;2499
2022-03-04;3173;17959;56952;13;1111;2489
2022-03-03;3348;18219;56327;13;1101;2579
2022-03-02;3645;18261;55663;13;1174;2511
2022-03-01;3142;18332;55008;13;1030;2381
2022-02-28;3938;18539;54571;15;1316;2370
2022-02-27;3884;18378;53976;15;1294;2266
2022-02-26;3748;18011;53535;16;1274;2045
2022-02-25;3845;17869;53501;17;1281;1760
2022-02-24;3366;18673;54177;16;1181;1520
2022-02-23;3764;19534;55081;15;1131;1525
2022-02-22;3685;20379;55918;14;1066;1818
2022-02-21;3836;20686;56876;15;1072;2074
2022-02-20;3373;21172;57911;14;980;2145
2022-02-19;3723;21853;59598;15;1088;2175
2022-02-18;4803;22536;61117;15;1602;2025
2022-02-17;4752;22508;62111;15;1576;1738
2022-02-16;4893;21387;61943;15;1699;1709
2022-02-15;3633;21180;61608;14;1270;1960
2022-02-14;3977;20860;62122;12;1488;2152
2022-02-13;4239;21444;62451;12;1604;2227
2022-02-12;4826;22146;62773;11;1785;2219
2022-02-11;4704;22459;62500;10;1736;2064
2022-02-10;2818;22739;62054;11;1023;1800
2022-02-09;4342;22536;62571;11;1602;1882
2022-02-08;3006;20862;63141;6;1095;2159
2022-02-07;4759;19820;65682;6;1689;2423
2022-02-06;5440;17855;67449;4;1991;2493
2022-02-05;5356;15398;69351;5;2030;2577
2022-02-04;5407;12924;69216;5;2070;2499
2022-02-03;2577;10485;68362;5;964;2243
2022-02-02;1338;10891;68330;5;526;2450
2022-02-01;1187;13598;68641;5;430;2945
2022-01-31;1438;16477;69036;7;508;3448
2022-01-30;1542;18909;69278;10;512;3774
2022-01-29;1778;21293;69354;11;619;4006
2022-01-28;2257;23575;69296;18;742;3788
2022-01-27;3166;25769;69032;16;1002;2197
2022-01-26;5011;27477;68489;14;1643;477
2022-01-25;5482;28283;67284;9;1854;0
2022-01-24;5606;27518;65802;7;1877;0
2022-01-23;5745;26653;64309;7;1965;0
2022-01-22;5909;26343;62681;7;2219;0
2022-01-21;5499;25876;60798;7;2807;0
2022-01-20;5345;25350;58412;10;2788;0
2022-01-19;5446;24238;56028;14;2673;0
2022-01-18;3859;22769;53538;14;1381;0
2022-01-17;3716;23198;52330;15;1307;0
2022-01-16;4878;24694;51399;16;1638;0
2022-01-15;5334;27812;50037;19;1771;0
2022-01-14;5770;30475;48545;21;2034;0
2022-01-13;4727;33414;46821;26;1588;0
2022-01-12;3935;34194;45535;27;1359;0
2022-01-11;4848;34150;44309;23;1585;116
2022-01-10;6842;33498;42724;0;2277;251
2022-01-09;11144;32058;40628;0;4584;351
2022-01-08;11575;28299;36291;0;5759;391
2022-01-07;13738;23291;30808;0;10023;406
2022-01-06;7848;13856;21059;0;7367;435
2022-01-05;2555;7051;13932;13;1993;454
2022-01-04;1044;5346;12150;13;283;438
2022-01-03;1043;5272;12146;13;299;410
2022-01-02;1121;5187;12152;13;313;435
2022-01-01;1149;4972;12081;12;324;451
2021-12-31;991;4775;12037;11;291;430
2021-12-30;994;4617;12055;13;278;428
2021-12-29;869;4496;12006;6;241;426
2021-12-28;877;4577;11844;0;235;426
2021-12-27;899;4677;11609;0;260;420
2021-12-26;777;4460;11349;0;224;436
2021-12-25;866;4322;11125;0;257;415
2021-12-24;837;4431;11059;0;267;372
2021-12-23;819;4401;11057;1;244;314
2021-12-22;950;4369;11071;0;316;281
2021-12-21;966;4306;11015;0;345;283
2021-12-20;470;4218;10944;0;151;282
2021-12-19;526;4161;11085;0;139;356
2021-12-18;1036;3828;11321;0;332;388
2021-12-17;726;3466;11702;0;216;381
2021-12-16;750;3456;12410;0;184;362
2021-12-15;861;3575;12905;0;211;370
2021-12-14;848;3571;13232;0;183;395
2021-12-13;380;3528;13572;0;93;404
2021-12-12;0;3833;13943;0;0;511
2021-12-11;544;4465;14347;0;116;621
2021-12-10;739;4826;14728;1;152;659
2021-12-09;896;4895;15033;0;163;629
2021-12-08;831;4984;15383;0;182;618
2021-12-07;775;5077;15642;3;153;697
2021-12-06;862;5092;15945;1;127;755
2021-12-05;1034;4778;16249;0;160;869
2021-12-04;1104;4147;16505;0;173;954
2021-12-03;878;3408;16699;0;151;951
2021-12-02;1027;2781;16911;0;181;927
2021-12-01;994;2427;17100;0;144;954
2021-11-30;820;2284;17363;0;125;1053
2021-11-29;295;2329;17563;0;38;1143
2021-11-28;0;2792;17848;0;0;1406
2021-11-27;0;3498;18127;0;0;1751
2021-11-26;0;4142;18428;0;0;2084
2021-11-25;615;4919;18715;3;73;2449
2021-11-24;838;5984;18874;4;93;2877
2021-11-23;884;7323;19036;7;99;3449
2021-11-22;919;8181;19159;15;97;3808
2021-11-21;1073;8799;19351;16;116;4010
2021-11-20;1060;9339;19515;35;99;4200
2021-11-19;1327;9799;19655;80;140;4300
2021-11-18;2451;10109;19759;159;214;4442
2021-11-17;3340;10220;19804;185;275;4410
2021-11-16;3024;9970;19801;169;198;4427
2021-11-15;2886;10052;19866;150;137;4414
2021-11-14;3093;10203;20011;149;184;4416
2021-11-13;3111;10310;20039;149;171;4411
2021-11-12;2886;10472;20066;152;139;4393
2021-11-11;3047;10686;20115;171;195;4399
2021-11-10;2774;10715;20126;187;187;4346
2021-11-09;2977;10813;20172;199;231;4406
2021-11-08;2961;10815;20137;191;190;4403
2021-11-07;3360;10950;20199;195;226;4400
2021-11-06;3212;10966;20183;200;228;4316
2021-11-05;3295;10916;20171;194;244;4282
2021-11-04;3249;10783;20113;169;227;4282
2021-11-03;3138;10768;20120;164;221;4274
2021-11-02;3092;10756;20123;165;209;4232
2021-11-01;3352;10643;20159;153;259;4210
2021-10-31;3165;10514;20159;145;255;4178
2021-10-30;3112;10406;20167;154;191;4177
2021-10-29;2836;10456;20174;165;201;4143
2021-10-28;3078;10545;20168;165;214;4177
2021-10-27;2995;10511;20133;168;199;4183
2021-10-26;2733;10556;20126;163;169;4154
2021-10-25;3011;10687;20194;164;188;4138
2021-10-24;2911;10809;20227;167;162;4146
2021-10-23;3220;10992;20303;167;250;4158
2021-10-22;3168;11035;20265;190;223;4138
2021-10-21;2891;10991;20256;192;218;4112
2021-10-20;3009;10949;20240;177;213;4129
2021-10-19;2965;10847;20230;190;226;4123
2021-10-18;3201;10829;20235;173;236;4089
2021-10-17;3220;10758;20250;154;251;4113
2021-10-16;3366;10608;20252;141;277;4175
2021-10-15;3019;10454;20257;135;235;4145
2021-10-14;2810;10350;20290;128;194;4153
2021-10-13;2681;10387;20356;124;205;4192
2021-10-12;3029;10316;20424;123;221;4210
2021-10-11;2730;10258;20461;124;209;4214
2021-10-10;2863;10278;20529;119;215;4259
2021-10-09;3002;10448;20579;135;238;4364
2021-10-08;2766;10606;20453;153;186;4345
2021-10-07;2808;10817;20488;162;219;4405
2021-10-06;2582;10757;20540;150;190;4341
2021-10-05;2943;10790;20575;159;180;4384
2021-10-04;2744;10701;20627;157;190;4409
2021-10-03;3407;10736;20560;174;235;4388
2021-10-02;3544;10689;20537;175;252;4399
2021-10-01;3368;10565;20468;162;234;4292
2021-09-30;2731;10479;20470;152;153;4272
2021-09-29;2775;10523;20558;159;162;4253
2021-09-28;2742;10594;20664;168;165;4301
2021-09-27;3038;10678;20756;161;198;4356
2021-09-26;3137;10628;20860;142;212;4334
2021-09-25;3227;10683;20909;147;196;4403
2021-09-24;3009;10690;20926;152;167;4400
2021-09-23;2837;10805;21035;167;199;4399
2021-09-22;2917;10943;21079;186;164;4428
2021-09-21;2872;11125;21159;193;179;4492
2021-09-20;2661;11310;21235;217;167;4546
2021-09-19;3293;11519;21447;242;187;4532
2021-09-18;3426;11678;21644;262;214;4551
2021-09-17;3478;11707;21790;246;231;4470
2021-09-16;3459;11739;21732;247;227;4369
2021-09-15;3384;11254;21792;179;231;4390
2021-09-14;3423;11084;21789;159;224;4298
2021-09-13;3397;11100;21813;154;223;4378
2021-09-12;3669;11024;21808;136;242;4342
2021-09-11;3486;10872;21797;121;241;4341
2021-09-10;3494;10382;21744;85;233;4366
2021-09-09;1803;10232;21735;85;87;4298
2021-09-08;2785;10503;21908;115;165;4411
2021-09-07;3359;10613;21975;129;211;4402
2021-09-06;3182;10640;22003;138;220;4481
2021-09-05;3180;10763;22043;141;196;4487
2021-09-04;1979;10956;22079;150;123;4555
2021-09-03;3124;11551;22140;209;206;4640
2021-09-02;2623;11652;22134;215;154;4587
2021-09-01;3126;11802;22127;250;193;4611
2021-08-31;3307;11967;22103;268;180;4567
2021-08-30;3530;12092;22116;270;219;4602
2021-08-29;3756;12082;22068;262;251;4565
2021-08-28;3849;11940;22001;244;261;4561
2021-08-27;3559;11812;21912;217;253;4559
2021-08-26;3354;11713;21825;193;236;4471
2021-08-25;3591;11988;21742;196;247;4438
2021-08-24;3597;11624;21674;162;302;4329
2021-08-23;3302;11697;21510;159;234;4377
2021-08-22;2975;11740;21399;159;273;4356
2021-08-21;2856;11843;21246;165;366;4303
2021-08-20;2741;11886;21033;194;408;4312
2021-08-19;3698;11848;20808;218;432;4212
2021-08-18;2575;11504;20551;201;185;4139
2021-08-17;3644;11771;20556;239;269;4120
2021-08-16;3590;11782;20493;233;281;4095
2021-08-15;3635;11802;20385;231;266;4086
2021-08-14;3569;11788;20304;231;276;4066
2021-08-13;3472;11848;20223;230;303;4065
2021-08-12;2939;11894;20123;232;257;3957
2021-08-11;3549;11899;20055;230;295;3893
2021-08-10;3472;11762;19942;207;323;3876
2021-08-09;3500;11512;19847;172;275;3838
2021-08-08;3632;11335;19766;144;269;3805
2021-08-07;3556;11227;19688;147;274;3786
2021-08-06;3639;11068;19623;134;291;3788
2021-08-05;3187;10843;19532;114;251;3738
2021-08-04;3159;10700;19516;113;248;3705
2021-08-03;2735;10589;19516;118;241;3669
2021-08-02;2787;10591;19532;121;233;3663
2021-08-01;3258;10559;19551;128;248;3727
2021-07-31;2971;10121;19508;75;245;3747
2021-07-30;2812;9842;19438;59;206;3736
2021-07-29;2710;9497;19474;44;234;3744
2021-07-28;2820;9362;19419;33;249;3712
2021-07-27;2854;9336;19381;35;230;3655
2021-07-26;2755;9254;19343;34;243;3620
2021-07-25;1938;9284;19376;32;176;3586
2021-07-24;2077;9644;19411;49;163;3630
2021-07-23;1830;9799;19454;65;135;3620
2021-07-22;2379;10051;19511;75;182;3684
2021-07-21;2755;10167;19531;84;216;3721
2021-07-20;2720;10133;19507;91;208;3689
2021-07-19;2890;10082;19507;100;231;3731
2021-07-18;2945;10053;19458;101;252;3669
2021-07-17;2585;10100;19393;98;238;3663
2021-07-16;2510;10238;19402;106;193;3597
2021-07-15;2725;10301;19470;114;228;3598
2021-07-14;2720;10319;19475;127;229;3665
2021-07-13;2657;10283;19476;124;193;3657
2021-07-12;2907;10409;19545;130;217;3720
2021-07-11;2988;10480;19552;131;240;3680
2021-07-10;3076;10525;19486;126;258;3710
2021-07-09;2717;10477;19433;125;221;3675
2021-07-08;2777;10447;19472;128;211;3705
2021-07-07;2705;10334;19483;110;230;3735
2021-07-06;2996;10317;19487;104;236;3742
2021-07-05;3042;10070;19528;84;245;3770
2021-07-04;3150;9913;19506;76;261;3700
2021-07-03;3051;9701;19473;69;247;3703
2021-07-02;2554;9615;19428;63;198;3667
2021-07-01;2441;9606;19428;66;177;3677
2021-06-30;2531;9627;19483;67;223;3697
2021-06-29;1983;9585;19512;62;166;3703
2021-06-28;2472;9723;19618;72;220;3729
2021-06-27;2602;9688;19678;83;177;3728
2021-06-26;2845;9782;19995;86;232;3807
2021-06-25;2573;9649;19903;81;199;3846
2021-06-24;2479;9559;19704;69;190;4003
2021-06-23;2512;9716;19514;77;212;3996
2021-06-22;2475;9875;19302;83;216;3888
2021-06-21;2535;10014;19086;89;246;3785
2021-06-20;2707;10143;18840;95;256;3625
2021-06-19;2467;10335;18584;102;254;3415
2021-06-18;2261;10519;18330;125;219;3047
2021-06-17;2966;10542;18111;127;305;1389
2021-06-16;3052;10493;17806;125;372;0
2021-06-15;2823;10425;17434;127;331;0
2021-06-14;3043;10381;17103;121;382;0
2021-06-13;3275;10351;16721;104;447;0
2021-06-12;3190;10409;16274;110;451;0
2021-06-11;2349;10332;15823;114;355;0
2021-06-10;2746;10430;15468;117;430;0
2021-06-09;2932;10310;15038;95;502;0
2021-06-08;2619;10078;14536;68;459;0
2021-06-07;2894;10102;14077;78;537;0
2021-06-06;3299;10146;13540;83;669;0
2021-06-05;2911;10171;12871;89;644;0
2021-06-04;2599;10268;12227;78;633;0
2021-06-03;2289;11132;11594;106;603;0
2021-06-02;2194;10991;10991;100;603;0
2021-06-01;2615;10388;10388;0;763;0
2021-05-31;2974;9625;9625;0;980;0
2021-05-30;3288;8645;8645;0;1253;0
2021-05-29;3143;7392;7392;0;1404;0
2021-05-28;4941;5988;5988;0;3756;0
2021-05-27;2232;2232;2232;0;2232;0
2021-01-03;0;0;2965;0;0;0
2021-01-02;0;0;5676;0;0;0
2021-01-01;0;0;8072;0;0;0
2020-12-31;0;0;8669;0;0;0
2020-12-30;0;0;8669;0;0;0
2020-12-29;0;0;8669;0;0;0
2020-12-28;0;0;8669;0;0;0
2020-12-27;0;0;8669;0;0;0
2020-12-26;0;0;8669;0;0;0
2020-12-25;0;0;8669;0;0;0
2020-12-24;0;0;8669;0;0;0
2020-12-23;0;0;8669;0;0;0
2020-12-22;0;0;8669;0;0;0
2020-12-21;0;0;8669;0;0;0
2020-12-20;0;0;8669;0;0;0
2020-12-19;0;0;8669;0;0;0
2020-12-18;0;0;8669;0;0;0
2020-12-17;0;0;8669;0;0;0
2020-12-16;0;0;8669;0;0;0
2020-12-15;0;0;8669;0;0;0
2020-12-14;0;0;8669;0;0;0
2020-12-13;0;0;8669;0;0;0
2020-12-12;0;0;8669;0;0;0
2020-12-11;0;2965;8669;0;0;0
2020-12-10;0;5676;8669;0;0;0
2020-12-09;0;8072;8669;0;0;0
2020-12-08;0;8669;8669;0;0;0
2020-12-07;0;8669;8669;0;0;0
2020-12-06;0;8669;8669;0;0;0
2020-12-05;2965;8669;8669;0;1687;0
2020-12-04;3423;6982;6982;0;2291;0
2020-12-03;3783;4691;4691;0;3513;0
2020-12-02;1178;1178;1178;0;1178;0
2020-10-27;0;0;155;0;0;0
2020-10-26;0;0;155;0;0;0
2020-10-25;0;0;155;0;0;0
2020-10-24;0;0;2079;0;0;0
2020-10-23;0;0;5116;0;0;0
2020-10-22;0;0;7115;0;0;0
2020-10-21;0;0;9192;0;0;0
2020-10-20;0;0;10384;0;0;0
2020-10-19;0;0;11259;0;0;0
2020-10-18;0;0;11991;0;0;0
2020-10-17;0;0;12634;0;0;0
2020-10-16;0;0;13009;0;0;0
2020-10-15;0;0;14108;0;0;0
2020-10-14;0;0;14562;0;0;0
2020-10-13;0;0;15319;0;0;0
2020-10-12;0;0;15319;0;0;0
2020-10-11;0;0;15319;0;0;0
2020-10-10;0;0;15606;0;0;0
2020-10-09;0;0;15881;0;0;0
2020-10-08;0;0;16101;0;0;0
2020-10-07;0;0;16303;0;0;0
2020-10-06;0;0;16909;0;0;0
2020-10-05;0;0;17226;0;0;0
2020-10-04;0;155;17379;0;0;60
2020-10-03;0;155;17379;0;0;62
2020-10-02;0;155;17652;0;0;60
2020-10-01;0;2079;18335;0;0;734
2020-09-30;0;5116;18611;0;0;1511
2020-09-29;0;7115;19045;0;0;2109
2020-09-28;155;9193;19269;0;4;2487
2020-09-27;0;10334;19437;0;0;2901
2020-09-26;0;11217;19803;0;0;3184
2020-09-25;1960;11959;20076;58;47;3356
2020-09-24;3551;12165;20310;56;241;3448
2020-09-23;2996;11300;20197;55;142;3364
2020-09-22;3667;11851;20055;52;256;3385
2020-09-21;2812;11194;19799;53;126;3165
2020-09-20;2710;11729;19673;51;77;3202
2020-09-19;2578;10866;20263;0;80;3143
2020-09-18;2695;9862;21013;0;93;2877
2020-09-17;1700;9751;21488;0;58;2746
2020-09-16;3567;10146;22002;0;226;2749
2020-09-15;2768;9282;22474;0;119;2395
2020-09-14;2949;9158;22722;0;219;2330
2020-09-13;0;9372;22921;0;0;2530
2020-09-12;0;10721;23313;0;0;2960
2020-09-11;2365;11281;23455;50;59;3155
2020-09-10;2619;10548;23663;0;65;3157
2020-09-09;2406;10369;23880;0;60;3270
2020-09-08;2556;11569;24103;0;86;3792
2020-09-07;3636;11924;24309;0;219;3920
2020-09-06;3272;12224;24260;0;157;4329
2020-09-05;1599;12238;24377;0;77;4426
2020-09-04;0;12807;24453;0;0;4404
2020-09-03;1683;14049;24653;55;163;4578
2020-09-02;4660;14581;24726;96;198;4684
2020-09-01;3496;14677;24750;98;161;4632
2020-08-31;4601;14479;24923;109;256;4785
2020-08-30;4084;13444;24896;0;243;5059
2020-08-29;3618;12406;24892;0;300;5055
2020-08-28;4950;11165;24782;0;471;4817
2020-08-27;4219;11022;24498;0;574;4949
2020-08-26;5025;11255;24206;0;601;5106
2020-08-25;3117;10823;23898;0;412;5158
2020-08-24;0;11155;23659;0;0;5455
2020-08-23;0;12975;23796;0;0;6081
2020-08-22;0;14182;23989;0;0;6496
2020-08-21;3935;15348;24109;289;82;6768
2020-08-20;4977;15780;24200;276;238;6817
2020-08-19;4502;15336;24224;123;153;6689
2020-08-18;4535;15333;24182;111;350;6776
2020-08-17;5345;15238;23832;111;277;7005
2020-08-16;4661;15074;23555;107;172;6894
2020-08-15;4981;15094;23383;100;262;6426
2020-08-14;4835;14791;23121;94;283;5901
2020-08-13;2470;14594;23328;107;75;5137
2020-08-12;4117;14871;23544;177;141;4676
2020-08-11;4824;15066;23731;206;184;4815
2020-08-10;4764;15380;23814;184;211;4962
2020-08-09;4720;15536;23793;183;347;5195
2020-08-08;4231;15587;23503;141;165;5690
2020-08-07;4748;15681;23338;168;312;5825
2020-08-06;4244;15559;23274;172;226;5382
2020-08-05;4415;15548;23285;190;278;4928
2020-08-04;5086;15471;23180;224;217;4975
2020-08-03;4933;15521;23143;223;185;4969
2020-08-02;4795;15669;23106;252;197;4986
2020-08-01;5392;15676;23095;286;241;5131
2020-07-31;5268;15560;23047;218;202;4990
2020-07-30;5148;15588;23093;237;221;4645
2020-07-29;4884;15237;23008;163;263;4544
2020-07-28;5192;15203;22745;128;403;4634
2020-07-27;5173;15325;22342;132;467;4412
2020-07-26;4841;14711;21875;105;528;4315
2020-07-25;4303;13394;21347;0;290;4210
2020-07-24;4849;12159;21057;0;396;3694
2020-07-23;2947;10511;20661;0;287;2947
2020-07-22;4072;9361;20374;0;308;2003
2020-07-21;5241;9818;20500;0;400;1031
2020-07-20;3347;9789;20637;0;237;0
2020-07-19;0;10575;20876;0;0;893
2020-07-18;0;12357;21304;0;0;1887
2020-07-17;0;13727;21694;0;0;2410
2020-07-16;0;14195;22025;0;0;2444
2020-07-15;5168;14195;22330;0;304;1993
2020-07-14;5389;14167;22390;0;285;1000
2020-07-13;5078;14171;22422;0;447;0
2020-07-12;5404;13811;22317;0;588;1120
2020-07-11;4804;13130;21938;0;316;2132
2020-07-10;2085;12659;21939;0;82;2528
2020-07-09;0;13036;22179;0;0;2504
2020-07-08;4379;14109;22498;170;298;2039
2020-07-07;4848;14057;22524;173;493;1006
2020-07-06;4174;13198;22299;129;186;0
2020-07-05;4064;12212;22411;0;215;1126
2020-07-04;4002;10990;22578;0;218;2168
2020-07-03;3751;9501;22615;0;222;2648
2020-07-02;4257;7808;22788;0;242;2627
2020-07-01;3732;5166;22951;0;414;2046
2020-06-30;2170;2170;22868;0;251;1006
2020-06-29;0;0;22938;0;0;0
2020-06-28;0;2628;23297;0;0;1285
2020-06-27;0;5753;23740;0;0;2597
2020-06-26;0;8197;24370;0;0;3610
2020-06-25;0;10053;24661;0;0;4300
2020-06-24;0;11781;25063;0;0;5026
2020-06-23;0;13038;26015;0;0;5472
2020-06-22;2628;14174;26337;101;185;5719
2020-06-21;4020;14765;26511;118;271;5873
2020-06-20;4076;14823;26692;144;363;5819
2020-06-19;3935;14864;27049;146;343;5878
2020-06-18;4331;14485;26865;124;289;6053
2020-06-17;3997;14397;26973;104;202;6129
2020-06-16;4076;14473;27730;100;198;6203
2020-06-15;4345;14566;27860;102;260;6249
2020-06-14;4424;14479;27967;101;230;6137
2020-06-13;4047;14368;28162;93;316;6060
2020-06-12;2723;14206;28180;101;256;6092
2020-06-11;3826;14603;27972;110;206;6352
2020-06-10;3974;14727;28233;110;190;6353
2020-06-09;4101;14908;28991;112;219;6281
2020-06-08;4298;14922;28992;109;200;6143
2020-06-07;3839;14920;29044;67;206;5937
2020-06-06;3906;14943;29093;93;246;5865
2020-06-05;4552;14984;29101;131;280;5779
2020-06-04;4552;15117;29107;129;195;5843
2020-06-03;4646;15591;29203;188;215;5834
2020-06-02;4573;15719;29264;173;335;5978
2020-06-01;4454;15421;29203;155;171;6114
2020-05-31;4462;16072;29312;157;240;5928
2020-05-30;4573;16104;29292;140;242;5908
2020-05-29;4691;16270;29252;127;365;5819
2020-05-28;5224;16484;29126;130;646;5822
2020-05-27;4394;16507;28689;133;254;5825
2020-05-26;3197;16304;28681;76;320;5871
2020-05-25;5048;16735;28576;62;1122;6020
2020-05-24;4576;16751;27722;60;255;6043
2020-05-23;4407;16936;27550;64;312;6057
2020-05-22;5076;16994;27238;62;414;6062
2020-05-21;5153;17052;26824;63;918;5764
2020-05-20;3279;16258;25906;63;232;5421
2020-05-19;3572;15600;25674;6;291;5101
2020-05-18;5484;15428;25383;21;1272;4570
2020-05-17;4719;15147;24111;22;306;3804
2020-05-16;4780;15043;23805;23;345;2625
2020-05-15;4801;14932;23460;27;445;727
2020-05-14;3418;14753;23493;29;631;0
2020-05-13;1405;14812;23281;57;61;0
2020-05-12;2497;15733;23528;115;287;1629
2020-05-11;5195;16254;23607;136;1565;2546
2020-05-10;4027;15025;22458;136;228;2740
2020-05-09;3848;15120;22633;140;234;2192
2020-05-08;4127;15139;22633;141;237;725
2020-05-07;3948;15055;22628;145;247;0
2020-05-06;4247;14982;22632;153;232;0
2020-05-05;4665;14974;22616;162;274;1804
2020-05-04;4298;14907;22570;153;272;2675
2020-05-03;4198;14879;22503;163;248;2859
2020-05-02;4517;14983;22478;239;289;2256
2020-05-01;4366;15109;22416;184;288;720
2020-04-30;4636;14367;22310;59;247;0
2020-04-29;4243;13190;22277;0;351;0
2020-04-28;4566;11754;22168;0;283;1845
2020-04-27;4402;10088;22138;0;350;2653
2020-04-26;4363;8066;22028;0;337;2825
2020-04-25;4351;5286;21967;0;595;2188
2020-04-24;1292;1292;21552;0;88;699
2020-04-23;0;0;21782;0;0;0
2020-04-22;0;0;22072;0;0;0
2020-04-21;0;3976;22266;0;0;2173
2020-04-20;0;6875;22455;0;0;3579
2020-04-19;0;9220;22643;0;0;4638
2020-04-18;0;11156;22718;0;0;5415
2020-04-17;0;12875;22718;0;0;6116
2020-04-16;0;14390;22718;0;0;6191
2020-04-15;3976;15360;22825;186;149;6158
2020-04-14;4294;15636;22920;158;260;5737
2020-04-13;4485;15689;22901;125;212;5400
2020-04-12;4439;15595;22867;117;300;5447
2020-04-11;4632;15485;22749;130;361;5444
2020-04-10;4919;15283;22456;134;353;5246
2020-04-09;4226;14995;22317;145;195;5348
2020-04-08;4768;15006;22338;149;217;5328
2020-04-07;4156;14773;22438;182;249;5169
2020-04-06;4398;14597;22434;226;149;4940
2020-04-05;4953;14836;22643;205;223;5087
2020-04-04;4418;14707;22823;200;278;5057
2020-04-03;4132;14820;22815;202;302;4916
2020-04-02;4345;14836;22689;190;158;5176
2020-04-01;4220;14846;22765;112;148;5285
2020-03-31;4168;15058;22895;120;188;5204
2020-03-30;4520;15166;22910;119;188;5039
2020-03-29;4017;15065;22956;129;293;5044
2020-03-28;4949;15011;22791;199;311;5139
2020-03-27;4976;14800;22681;219;684;4992
2020-03-26;4346;13650;22287;113;148;5099
2020-03-25;4614;12690;22401;0;269;4871
2020-03-24;4569;11259;22379;0;187;4808
2020-03-23;4379;10404;22378;0;160;4604
2020-03-22;4389;10490;22413;0;183;4578
2020-03-21;4547;10562;22434;0;245;4609
2020-03-20;1717;10265;22382;0;204;4517
2020-03-19;0;10968;22354;0;0;4824
2020-03-18;0;11425;22531;0;0;5096
2020-03-17;1609;12522;22753;45;52;5319
2020-03-16;4053;13095;22895;100;142;5417
2020-03-15;4507;13340;22934;63;173;5192
2020-03-14;3981;13420;22991;61;137;5212
2020-03-13;3866;13609;22987;61;156;5228
2020-03-12;1505;13898;23243;55;39;5121
2020-03-11;3748;14684;23562;102;148;5022
2020-03-10;4181;14800;23808;92;189;4911
