﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;4384;30530;86252;22;3165;358
2024-05-18;4983;30054;85739;28;3831;370
2024-05-17;8525;28462;84522;27;7216;397
2024-05-16;6304;22999;79745;22;5170;392
2024-05-15;3980;19564;76680;28;3035;380
2024-05-14;2875;18944;75802;30;2030;394
2024-05-13;2868;19300;76652;29;1982;401
2024-05-12;3762;20506;77005;28;2698;396
2024-05-11;3227;20791;76511;32;2306;390
2024-05-10;2810;20645;76169;29;1974;394
2024-05-09;2789;20572;76038;25;1869;384
2024-05-08;3409;20207;76145;24;2477;363
2024-05-07;3306;19174;75808;25;2296;348
2024-05-06;4131;18297;76328;22;3056;343
2024-05-05;4025;16765;75855;19;2993;347
2024-05-04;3107;16090;75026;21;2213;364
2024-05-03;2769;15799;74946;27;1924;353
2024-05-02;2320;15864;75051;27;1582;358
2024-05-01;2250;16211;75542;33;1474;348
2024-04-30;2316;17542;76018;33;1561;341
2024-04-29;2477;18500;77022;34;1628;354
2024-04-28;3315;19682;77880;35;2342;360
2024-04-27;2759;21889;78366;38;1887;354
2024-04-26;2919;22749;79136;33;2038;334
2024-04-25;2787;23484;79634;30;1894;353
2024-04-24;3764;24273;80209;35;2666;366
2024-04-23;3437;24007;80949;35;2358;355
2024-04-22;3785;23747;83263;41;2633;371
2024-04-21;5733;23201;84268;44;4365;372
2024-04-20;3733;21591;83639;43;2726;358
2024-04-19;3779;21157;83650;41;2650;361
2024-04-18;3733;20617;83794;42;2648;368
2024-04-17;3478;19858;84083;43;2466;380
2024-04-16;3090;19152;84435;40;2130;372
2024-04-15;3072;18956;86576;39;2114;377
2024-04-14;3974;18989;87617;40;2809;371
2024-04-13;3319;18931;87635;39;2346;366
2024-04-12;3146;19158;87878;42;2199;363
2024-04-11;2893;19116;88334;41;1983;369
2024-04-10;2735;19252;88881;35;1842;395
2024-04-09;2814;19406;89684;36;1925;401
2024-04-08;3062;19568;91251;35;2141;412
2024-04-07;3849;19323;92023;32;2777;398
2024-04-06;3517;19049;91765;39;2534;381
2024-04-05;3132;18949;92035;41;2192;384
2024-04-04;3041;19635;92598;46;2086;386
2024-04-03;2858;20219;93163;43;1943;393
2024-04-02;2967;20833;94271;42;2029;403
2024-04-01;2836;21258;96801;40;1914;401
2024-03-31;3543;22822;97639;42;2483;412
2024-03-30;3424;25173;98358;41;2436;415
2024-03-29;3891;26420;98614;44;2826;414
2024-03-28;3694;27364;97872;46;2532;408
2024-03-27;3570;27508;97523;41;2493;404
2024-03-26;3465;27812;97717;42;2408;412
2024-03-25;4569;28388;99139;40;3300;408
2024-03-24;6103;27823;99382;41;4576;418
2024-03-23;4855;27450;98275;42;3641;408
2024-03-22;4919;26982;97768;41;3712;404
2024-03-21;3826;26018;97489;41;2647;395
2024-03-20;3940;25914;98717;37;2718;380
2024-03-19;4117;25772;99755;41;2872;373
2024-03-18;3970;25319;101859;41;2704;368
2024-03-17;5706;25207;103595;41;4161;383
2024-03-16;4394;24346;103229;41;3220;381
2024-03-15;3962;24012;102949;37;2789;384
2024-03-14;3631;23637;102830;38;2510;393
2024-03-13;3773;23926;103145;41;2570;371
2024-03-12;3586;24087;103221;34;2475;367
2024-03-11;3788;24253;104671;38;2596;361
2024-03-10;4729;24719;105240;45;3345;372
2024-03-09;4109;26015;105121;47;2977;366
2024-03-08;3610;25697;104991;37;2497;372
2024-03-07;3953;26425;105142;34;2762;392
2024-03-06;3948;26281;105139;35;2743;356
2024-03-05;3831;25473;105300;37;2662;339
2024-03-04;4185;24862;106322;38;2982;338
2024-03-03;6022;24496;106541;33;4572;340
2024-03-02;3709;23691;104756;31;2773;345
2024-03-01;4312;24607;104263;34;3149;359
2024-02-29;3737;24930;103661;34;2686;364
2024-02-28;3032;25330;104075;31;2021;358
2024-02-27;3139;26833;105296;29;2101;367
2024-02-26;3702;28731;108312;28;2547;380
2024-02-25;5228;30049;110435;32;3709;384
2024-02-24;4877;31323;110763;33;3492;389
2024-02-23;4768;32355;111265;31;3465;384
2024-02-22;4293;32773;111889;34;2980;398
2024-02-21;4733;32734;112515;34;3339;407
2024-02-20;5264;32010;113056;31;3828;425
2024-02-19;5173;30952;114727;31;3738;414
2024-02-18;6599;29762;115966;24;4838;430
2024-02-17;6092;28738;115396;16;4472;449
2024-02-16;5363;27230;114940;18;4040;454
2024-02-15;4151;26341;114713;19;2943;450
2024-02-14;3746;26138;116129;21;2620;468
2024-02-13;3999;26157;117662;25;2749;450
2024-02-12;3793;26109;120108;23;2557;434
2024-02-11;5324;26436;122003;21;3885;453
2024-02-10;4334;26168;121754;24;3120;432
2024-02-09;4468;26214;121991;25;3212;437
2024-02-08;3966;25711;122213;24;2752;422
2024-02-07;3744;25158;123306;26;2515;431
2024-02-06;3875;25100;125621;29;2687;411
2024-02-05;4187;25506;129006;29;2828;392
2024-02-04;5075;25871;131790;40;3546;411
2024-02-03;4478;27512;132913;35;3142;399
2024-02-02;4008;29065;133653;36;2721;399
2024-02-01;3405;30399;133904;31;2220;403
2024-01-31;3687;32224;134852;33;2490;415
2024-01-30;4342;33903;135773;30;3033;405
2024-01-29;4519;34454;135596;29;3137;412
2024-01-28;6722;35251;134893;31;5011;409
2024-01-27;6162;35696;132021;23;4648;371
2024-01-26;5395;36004;129438;19;3919;343
2024-01-25;5379;36369;127705;24;3875;317
2024-01-24;5505;36537;126113;25;4026;315
2024-01-23;4988;36290;124736;24;3562;316
2024-01-22;5297;37137;123730;21;3780;318
2024-01-21;7206;37519;122479;23;5435;304
2024-01-20;6571;37227;119329;22;4999;277
2024-01-19;5798;36694;116437;22;4385;281
2024-01-18;5562;35969;114250;21;4060;267
2024-01-17;5252;35221;112364;18;3959;266
2024-01-16;5897;34795;110475;16;4486;267
2024-01-15;5616;34202;108890;15;4204;262
2024-01-14;6831;34936;107248;19;5358;253
2024-01-13;5959;35829;104500;22;4580;244
2024-01-12;5035;37104;103187;20;3772;252
2024-01-11;4614;38164;103591;21;3442;239
2024-01-10;4838;38827;104519;25;3601;243
2024-01-09;5185;38241;103388;24;3930;246
2024-01-08;6382;37537;103352;23;5024;239
2024-01-07;7823;35940;101669;22;6338;249
2024-01-06;7302;32306;97826;18;5935;231
2024-01-05;6138;28607;94035;21;5073;243
2024-01-04;5215;25573;91124;19;4186;252
2024-01-03;4069;23389;88988;17;3094;249
2024-01-02;4275;22454;88068;17;3318;250
2024-01-01;4567;21428;87701;10;3611;237
2023-12-31;3777;20482;86988;10;2990;240
2023-12-30;3271;20145;86322;12;2538;230
2023-12-29;2941;20270;85819;13;2230;250
2023-12-28;2869;20420;85687;12;2121;260
2023-12-27;3002;20476;85611;11;2219;263
2023-12-26;3141;20495;85705;12;2335;265
2023-12-25;3585;20382;86543;13;2728;266
2023-12-24;3465;19743;86014;10;2646;257
2023-12-23;3447;20128;85320;16;2621;252
2023-12-22;3153;20161;84503;14;2351;257
2023-12-21;2966;20467;83862;15;2136;269
2023-12-20;3015;21669;83412;16;2200;268
2023-12-19;3049;23728;82850;17;2186;265
2023-12-18;2967;26040;82985;18;2082;262
2023-12-17;3887;26479;82886;17;2886;254
2023-12-16;3482;27605;81884;18;2576;226
2023-12-15;3520;28506;81109;15;2615;222
2023-12-14;4213;28404;80351;18;3164;233
2023-12-13;5321;27378;78960;15;4225;230
2023-12-12;5671;25266;76503;13;4638;237
2023-12-11;3434;22610;74385;13;2472;238
2023-12-10;5146;22325;73960;11;4008;229
2023-12-09;4434;21186;71704;9;3503;222
2023-12-08;3431;20597;69798;10;2610;216
2023-12-07;2936;20361;68859;10;2158;210
2023-12-06;2950;20260;68173;8;2168;215
2023-12-05;2898;20218;67678;9;2116;218
2023-12-04;3013;20185;67920;8;2173;214
2023-12-03;3819;20307;67945;9;3003;201
2023-12-02;3841;20560;67700;12;2991;195
2023-12-01;3190;19753;66723;11;2377;191
2023-11-30;2857;19354;65770;14;2127;198
2023-11-29;2918;19054;64866;14;2121;204
2023-11-28;2834;18599;63992;13;2092;206
2023-11-27;3089;18171;63726;12;2341;189
2023-11-26;4180;17502;63272;11;3297;201
2023-11-25;3039;16541;61537;9;2308;198
2023-11-24;2717;16260;60540;8;2012;179
2023-11-23;2481;16128;60007;8;1803;182
2023-11-22;2382;16157;59461;10;1782;176
2023-11-21;2343;16297;58948;10;1735;169
2023-11-20;2320;16382;58962;12;1659;180
2023-11-19;3125;16496;58747;12;2403;169
2023-11-18;2697;16724;57679;14;2041;176
2023-11-17;2568;16802;56891;14;1943;171
2023-11-16;2500;16611;56146;15;1874;165
2023-11-15;2546;16348;55478;16;1900;155
2023-11-14;2456;16152;54984;16;1841;148
2023-11-13;2472;15822;55065;15;1848;147
2023-11-12;3349;15698;54610;13;2615;153
2023-11-11;2764;15516;53248;13;2145;159
2023-11-10;2410;15638;52419;10;1817;178
2023-11-09;2226;16703;51890;9;1674;180
2023-11-08;2324;17129;51374;13;1723;181
2023-11-07;2082;16808;50658;14;1536;165
2023-11-06;2326;16482;50588;12;1732;156
2023-11-05;3140;16026;50048;13;2439;172
2023-11-04;2925;15417;48563;13;2284;152
2023-11-03;3537;15033;47129;9;2937;143
2023-11-02;2694;13671;45024;9;2150;143
2023-11-01;1983;12822;43687;10;1496;130
2023-10-31;1744;12888;43076;9;1274;137
2023-10-30;1776;12897;43068;9;1300;117
2023-10-29;2427;12866;42774;8;1865;125
2023-10-28;2479;12785;41764;7;1971;129
2023-10-27;2101;12299;40626;8;1649;123
2023-10-26;1836;12039;39844;7;1368;131
2023-10-25;2058;11947;39302;8;1577;128
2023-10-24;1711;11586;38595;8;1263;133
2023-10-23;1701;11570;38524;9;1279;120
2023-10-22;2344;11768;38336;11;1803;135
2023-10-21;1945;11939;37606;10;1521;139
2023-10-20;1849;11856;37086;11;1406;131
2023-10-19;1721;11734;36758;12;1296;129
2023-10-18;1683;11800;36582;9;1252;125
2023-10-17;1727;11886;36391;9;1279;134
2023-10-16;1921;11785;36516;7;1443;124
2023-10-15;2549;11333;36351;6;2025;126
2023-10-14;1908;10774;35605;7;1480;131
2023-10-13;1712;10450;35342;11;1324;132
2023-10-12;1758;10073;34996;5;1338;127
2023-10-11;1726;9541;34634;5;1334;125
2023-10-10;1597;9037;34598;6;1225;134
2023-10-09;1373;8605;34822;7;1029;131
2023-10-08;1899;8485;35117;9;1479;125
2023-10-07;1569;8290;34857;6;1244;128
2023-10-06;1298;8077;34713;9;988;137
2023-10-05;1166;7942;34750;9;871;124
2023-10-04;1175;7937;34963;7;869;121
2023-10-03;1147;7954;35227;8;823;119
2023-10-02;1216;7938;36165;8;899;128
2023-10-01;1675;7902;36737;9;1270;120
2023-09-30;1375;7820;36732;9;1040;121
2023-09-29;1163;7863;36963;8;854;135
2023-09-28;1160;8082;37521;6;853;125
2023-09-27;1175;8263;37994;8;852;134
2023-09-26;1146;8512;38537;12;828;139
2023-09-25;1183;8831;39302;12;838;143
2023-09-24;1569;9047;39782;12;1175;138
2023-09-23;1431;9283;39931;13;1091;132
2023-09-22;1401;9480;40435;13;1046;139
2023-09-21;1362;9690;41002;16;978;138
2023-09-20;1447;9918;41495;16;1072;150
2023-09-19;1501;9811;41941;15;1093;152
2023-09-18;1418;9679;42912;16;1016;148
2023-09-17;1825;9965;43832;14;1368;145
2023-09-16;1655;10025;44050;14;1221;151
2023-09-15;1660;10088;44402;11;1272;164
2023-09-14;1579;10006;45497;10;1137;151
2023-09-13;1386;9923;47208;5;976;159
2023-09-12;1356;9955;49059;5;931;163
2023-09-11;1716;10066;50093;5;1256;171
2023-09-10;1915;9927;50659;7;1412;169
2023-09-09;1766;10289;51149;8;1302;166
2023-09-08;1611;10429;51417;9;1188;175
2023-09-07;1491;10489;51799;8;1077;173
2023-09-06;1420;10661;52382;10;1013;176
2023-09-05;1437;11067;53227;11;1030;179
2023-09-04;1572;11365;54293;13;1114;176
2023-09-03;2242;11611;54866;14;1706;174
2023-09-02;1900;11451;54780;15;1421;170
2023-09-01;1688;11314;54989;14;1226;179
2023-08-31;1700;11394;55670;14;1219;178
2023-08-30;1858;11732;57279;12;1333;185
2023-08-29;1764;12015;58364;12;1287;176
2023-08-28;1859;12199;59091;12;1326;195
2023-08-27;2115;12336;59699;13;1536;201
2023-08-26;1757;12848;60130;12;1279;197
2023-08-25;1785;13536;60743;10;1276;188
2023-08-24;2091;13841;61362;12;1518;193
2023-08-23;2166;13881;61464;11;1582;195
2023-08-22;2010;14634;62170;10;1449;206
2023-08-21;2006;16049;63136;8;1429;207
2023-08-20;2678;17464;63588;10;1963;197
2023-08-19;2555;17416;63103;8;1861;185
2023-08-18;2150;17298;62944;10;1556;188
2023-08-17;2142;17668;62974;13;1515;197
2023-08-16;2988;17704;63290;17;2348;202
2023-08-15;3575;16918;63602;18;2864;191
2023-08-14;3509;15642;63465;16;2860;196
2023-08-13;2573;14584;63216;9;1919;201
2023-08-12;2401;14763;64881;9;1784;190
2023-08-11;2515;14647;67852;8;1881;179
2023-08-10;2100;14298;69464;11;1532;186
2023-08-09;2196;14429;70189;12;1591;197
2023-08-08;2256;14764;70860;10;1636;200
2023-08-07;2445;15979;72187;10;1767;213
2023-08-06;2766;16614;72690;10;2047;200
2023-08-05;2273;16557;72949;10;1677;209
2023-08-04;2141;16784;72989;10;1567;199
2023-08-03;2256;17238;73149;8;1616;197
2023-08-02;2561;17494;73266;8;1823;184
2023-08-01;3551;17505;73228;10;2805;171
2023-07-31;3062;16227;72972;12;2437;165
2023-07-30;2681;16080;72742;14;1982;157
2023-07-29;2555;16533;72540;14;1906;162
2023-07-28;2669;16558;72497;15;1926;154
2023-07-27;2483;15984;72076;13;1849;150
2023-07-26;2509;15813;71709;12;1881;150
2023-07-25;2204;15459;71192;10;1553;138
2023-07-24;2958;15732;71586;9;2297;139
2023-07-23;3149;16106;70795;6;2455;135
2023-07-22;2588;16415;69895;9;1931;146
2023-07-21;2021;17110;69280;9;1413;131
2023-07-20;2303;19393;69278;11;1674;150
2023-07-19;2185;22584;69125;9;1540;149
2023-07-18;2465;24617;69018;10;1718;140
2023-07-17;3387;25166;69398;13;2644;143
2023-07-16;3537;24775;68274;9;2721;136
2023-07-15;3387;25076;66937;8;2537;145
2023-07-14;4466;24778;65655;8;3567;141
2023-07-13;5796;23520;63170;8;4921;145
2023-07-12;4369;20239;59569;9;3602;151
2023-07-11;2977;18319;57538;9;2333;147
2023-07-10;2960;17719;57239;12;2259;146
2023-07-09;3785;17187;56341;8;2986;137
2023-07-08;3006;16757;54359;8;2384;139
2023-07-07;3025;16617;53123;5;2467;132
2023-07-06;2303;15978;51756;6;1794;138
2023-07-05;2306;16152;50929;6;1768;141
2023-07-04;2291;15912;50188;5;1773;139
2023-07-03;2343;15648;49730;5;1789;123
2023-07-02;3302;15247;49006;10;2650;119
2023-07-01;2834;14557;47371;9;2355;102
2023-06-30;2333;13751;45854;9;1849;102
2023-06-29;2475;13495;44888;11;1962;101
2023-06-28;2026;12856;43769;11;1540;99
2023-06-27;1999;12768;43156;12;1561;97
2023-06-26;1874;12791;42912;10;1412;94
2023-06-25;2525;12853;42497;8;2011;96
2023-06-24;1982;12992;41375;7;1546;85
2023-06-23;2063;13004;40598;7;1610;89
2023-06-22;1814;12792;39864;6;1372;89
2023-06-21;1905;12709;39256;7;1454;97
2023-06-20;2056;12366;38577;5;1608;88
2023-06-19;1974;12102;37984;7;1516;95
2023-06-18;2689;12204;37281;6;2150;89
2023-06-17;2035;12153;35767;9;1614;85
2023-06-16;1882;11959;34725;7;1459;85
2023-06-15;1681;11488;33762;8;1274;83
2023-06-14;1526;11377;33017;8;1134;86
2023-06-13;1787;11385;32450;10;1383;74
2023-06-12;2074;10991;31736;8;1626;81
2023-06-11;2644;10383;30713;8;2146;85
2023-06-10;1806;9558;29077;7;1485;91
2023-06-09;1341;9197;28083;8;1041;77
2023-06-08;1529;9217;27486;8;1227;72
2023-06-07;1489;8877;26694;10;1172;72
2023-06-06;1329;8617;25993;11;1040;66
2023-06-05;1375;8427;25531;11;1044;66
2023-06-04;1758;8339;24887;11;1388;63
2023-06-03;1460;8288;23888;13;1168;56
2023-06-02;1349;8175;23072;12;1050;55
2023-06-01;1162;8033;22330;11;880;51
2023-05-31;1205;7944;21759;10;940;50
2023-05-30;1121;7918;21102;9;853;47
2023-05-29;1285;7858;20599;7;1003;45
2023-05-28;1699;7671;19805;6;1385;39
2023-05-27;1330;7342;18619;8;1081;34
2023-05-26;1220;7112;17733;8;967;35
2023-05-25;1056;6800;16932;8;791;34
2023-05-24;1206;6598;16281;7;954;35
2023-05-23;1046;6156;15471;7;831;34
2023-05-22;1036;5877;14746;5;819;30
2023-05-21;1373;5640;14012;5;1142;28
2023-05-20;1089;5207;12963;5;898;27
2023-05-19;856;4945;12196;4;678;26
2023-05-18;807;4772;11582;6;633;23
2023-05-17;698;4641;11002;7;522;24
2023-05-16;747;4581;10531;7;568;24
2023-05-15;750;4479;10007;7;604;17
2023-05-14;893;4370;9444;8;721;18
2023-05-13;813;4275;8762;8;644;15
2023-05-12;682;4047;8158;9;534;15
2023-05-11;672;3934;7662;8;554;13
2023-05-10;624;3755;7144;8;506;14
2023-05-09;610;3568;6677;8;486;13
2023-05-08;647;3402;6248;8;526;13
2023-05-07;780;3188;5755;6;669;11
2023-05-06;542;2895;5145;7;469;13
2023-05-05;532;2654;4736;6;434;11
2023-05-04;477;2428;4343;6;393;11
2023-05-03;406;2252;4007;5;332;12
2023-05-02;427;2100;3715;6;357;11
2023-05-01;389;1890;3397;6;316;11
2023-04-30;476;1728;3103;5;416;11
2023-04-29;290;1427;2709;4;243;12
2023-04-28;269;1279;2490;4;226;9
2023-04-27;266;1154;2283;4;223;4
2023-04-26;220;1068;2075;3;186;5
2023-04-25;198;954;1910;3;168;6
2023-04-24;200;845;1770;4;165;7
2023-04-23;158;738;1619;4;130;7
2023-04-22;126;649;1499;4;97;7
2023-04-21;130;592;1442;4;103;4
2023-04-20;173;531;1366;4;150;5
2023-04-19;95;421;1248;4;74;6
2023-04-18;80;385;1195;4;62;5
2023-04-17;78;366;1155;4;58;6
2023-04-16;62;354;1131;4;51;6
2023-04-15;60;366;1098;4;40;6
2023-04-14;66;358;1085;4;48;6
2023-04-13;57;370;1063;4;46;8
2023-04-12;58;391;1025;1;43;9
2023-04-11;60;391;994;1;41;10
2023-04-10;60;409;954;1;46;12
2023-04-09;76;405;914;1;58;11
2023-04-08;55;392;867;1;31;9
2023-04-07;87;384;838;2;68;8
2023-04-06;89;337;778;3;67;5
2023-04-05;57;297;718;3;41;3
2023-04-04;76;275;687;3;57;3
2023-04-03;60;232;637;3;43;3
2023-04-02;60;207;601;3;46;5
2023-04-01;39;187;562;4;26;6
2023-03-31;32;176;544;3;21;7
2023-03-30;44;165;523;2;29;5
2023-03-29;33;177;494;2;20;3
2023-03-28;28;187;474;2;11;3
2023-03-27;37;208;463;2;22;3
2023-03-26;41;209;441;2;26;5
2023-03-25;29;204;415;1;14;7
2023-03-24;23;225;401;0;8;8
2023-03-23;59;236;393;0;47;4
2023-03-22;39;216;346;0;31;0
2023-03-21;43;214;315;0;31;0
2023-03-20;39;190;284;0;27;0
2023-03-19;29;175;257;1;22;0
2023-03-18;47;156;235;1;38;0
2023-03-17;27;124;197;1;20;0
2023-03-16;38;112;177;1;29;0
2023-03-15;36;83;148;1;28;0
2023-03-14;12;61;120;1;8;0
2023-03-13;17;61;112;1;14;0
2023-03-12;6;62;98;1;4;0
2023-03-11;8;68;94;1;7;0
2023-03-10;14;70;87;1;10;0
2023-03-09;5;69;77;1;2;0
2023-03-08;13;75;75;1;8;0
2023-03-07;12;67;67;0;9;0
2023-03-06;21;58;58;0;12;0
2023-03-05;16;46;46;0;9;0
2023-03-04;15;37;37;0;10;0
2023-03-03;15;27;27;0;12;0
2023-03-02;15;15;15;0;15;0
