﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;21;103;400;0;10;4
2024-05-03;18;98;401;0;10;4
2024-05-02;11;102;409;0;6;3
2024-05-01;18;107;413;0;8;3
2024-04-30;19;116;416;0;10;3
2024-04-29;24;128;414;0;12;2
2024-04-28;9;137;410;0;3;2
2024-04-27;17;147;417;0;8;3
2024-04-26;22;141;424;0;10;3
2024-04-25;17;137;423;0;7;3
2024-04-24;25;147;420;0;18;5
2024-04-23;31;140;417;0;19;4
2024-04-22;32;126;409;0;24;4
2024-04-21;22;106;391;0;9;2
2024-04-20;8;112;386;0;5;3
2024-04-19;21;115;384;0;8;4
2024-04-18;26;111;385;0;9;4
2024-04-17;19;104;394;0;7;3
2024-04-16;22;113;393;0;14;3
2024-04-15;15;121;384;0;7;3
2024-04-14;28;125;380;0;16;2
2024-04-13;15;115;381;0;5;2
2024-04-12;14;117;379;0;6;2
2024-04-11;13;122;379;0;6;2
2024-04-10;22;126;376;0;10;2
2024-04-09;29;126;366;0;14;2
2024-04-08;21;121;352;0;12;2
2024-04-07;18;122;340;0;9;1
2024-04-06;15;122;331;0;5;1
2024-04-05;21;125;326;0;14;0
2024-04-04;17;120;312;0;10;0
2024-04-03;21;133;302;0;15;0
2024-04-02;23;127;287;0;17;0
2024-04-01;28;119;270;1;20;0
2024-03-31;16;114;250;1;7;0
2024-03-30;14;125;262;1;4;0
2024-03-29;16;127;292;1;14;0
2024-03-28;30;119;290;0;21;0
2024-03-27;14;103;269;0;10;0
2024-03-26;17;108;259;0;11;0
2024-03-25;25;120;248;0;18;0
2024-03-24;31;109;230;0;22;0
2024-03-23;11;93;208;0;8;0
2024-03-22;9;87;200;0;9;0
2024-03-21;9;110;191;0;4;0
2024-03-20;24;112;187;0;18;0
2024-03-19;30;100;169;0;27;0
2024-03-18;10;77;142;0;8;0
2024-03-17;9;69;134;0;7;0
2024-03-16;5;62;214;0;5;0
2024-03-15;39;57;245;0;37;0
2024-03-14;8;20;226;0;7;0
2024-03-13;9;13;222;0;8;0
2024-03-12;5;5;214;0;5;0
2024-03-11;0;0;209;0;0;0
2024-03-10;0;0;209;0;0;0
2024-03-09;0;0;209;0;0;0
2024-03-08;0;0;209;0;0;0
2024-03-07;0;19;209;0;0;0
2024-03-06;0;53;209;0;0;0
2024-03-05;0;65;209;0;0;0
2024-03-04;0;65;211;0;0;0
2024-03-03;0;65;211;0;0;0
2024-03-02;0;65;214;0;0;0
2024-03-01;19;65;216;0;8;0
2024-02-29;44;57;209;0;30;0
2024-02-28;27;27;181;0;27;0
2024-02-27;0;0;154;0;0;0
2024-02-26;0;0;154;0;0;0
2024-02-25;0;0;154;0;0;0
2024-02-24;0;0;154;0;0;0
2024-02-23;0;0;155;0;0;0
2024-02-22;0;87;157;0;0;0
2024-02-21;0;123;157;0;0;0
2024-02-20;0;141;159;0;0;0
2024-02-19;0;144;160;0;0;0
2024-02-18;0;144;161;0;0;0
2024-02-17;0;144;162;0;0;0
2024-02-16;87;144;162;0;28;0
2024-02-15;77;116;135;0;45;0
2024-02-14;68;71;90;0;68;0
2024-02-13;3;3;23;0;3;0
2024-02-12;0;0;20;0;0;0
2024-02-11;0;0;20;0;0;0
2024-02-10;0;2;21;0;0;0
2024-02-09;0;2;53;0;0;0
2024-02-08;0;5;104;0;0;0
2024-02-07;0;7;156;0;0;0
2024-02-06;0;8;187;0;0;0
2024-02-05;0;10;260;0;0;0
2024-02-04;2;10;280;0;2;0
2024-02-03;0;8;278;0;0;0
2024-02-02;3;8;278;0;3;0
2024-02-01;2;5;281;0;2;0
2024-01-31;1;4;320;0;1;0
2024-01-30;2;5;348;0;2;0
2024-01-29;0;3;383;0;0;0
2024-01-28;0;5;415;0;0;0
2024-01-27;0;6;460;0;0;0
2024-01-26;0;7;500;0;0;0
2024-01-25;1;8;542;0;0;0
2024-01-24;2;8;574;0;1;0
2024-01-23;0;7;607;0;0;1
2024-01-22;3;7;641;0;1;1
2024-01-21;2;7;662;0;1;1
2024-01-20;2;6;695;0;1;0
2024-01-19;1;5;736;0;0;0
2024-01-18;2;6;766;0;0;0
2024-01-17;1;38;808;0;1;1
2024-01-16;0;88;838;0;0;1
2024-01-15;2;140;866;0;1;2
2024-01-14;0;170;899;0;0;1
2024-01-13;1;243;927;0;0;2
2024-01-12;1;263;959;0;0;2
2024-01-11;33;263;996;0;14;2
2024-01-10;56;238;1001;0;52;2
2024-01-09;57;191;986;0;51;1
2024-01-08;34;182;965;0;24;2
2024-01-07;80;183;969;0;55;2
2024-01-06;23;151;932;0;18;4
2024-01-05;0;164;935;0;0;3
2024-01-04;0;212;974;0;0;3
2024-01-03;6;254;991;0;3;3
2024-01-02;51;295;1011;0;36;4
2024-01-01;38;288;994;0;29;4
2023-12-31;40;294;988;1;33;4
2023-12-30;40;296;972;1;30;4
2023-12-29;52;284;961;1;35;4
2023-12-28;52;276;942;1;38;1
2023-12-27;55;281;920;1;46;1
2023-12-26;41;262;881;0;25;1
2023-12-25;44;274;875;0;29;2
2023-12-24;45;268;877;0;29;3
2023-12-23;25;261;869;0;22;3
2023-12-22;39;281;863;0;27;3
2023-12-21;51;276;855;0;38;2
2023-12-20;32;269;845;0;28;1
2023-12-19;59;280;838;1;41;1
2023-12-18;36;249;821;1;24;1
2023-12-17;38;258;819;1;32;2
2023-12-16;47;260;811;1;29;3
2023-12-15;34;252;800;1;25;3
2023-12-14;44;247;795;1;31;2
2023-12-13;49;238;783;1;39;1
2023-12-12;26;236;761;1;18;3
2023-12-11;47;241;764;1;34;4
2023-12-10;42;229;744;1;28;3
2023-12-09;37;222;731;0;26;4
2023-12-08;25;218;717;0;17;3
2023-12-07;34;215;715;0;23;3
2023-12-06;51;215;706;0;35;1
2023-12-05;32;202;694;0;23;1
2023-12-04;33;196;689;0;19;2
2023-12-03;31;184;678;0;19;2
2023-12-02;35;183;668;1;22;3
2023-12-01;26;191;657;1;15;2
2023-11-30;34;202;659;1;23;2
2023-11-29;34;194;650;1;23;1
2023-11-28;26;193;648;1;15;2
2023-11-27;16;210;652;0;9;2
2023-11-26;30;224;658;0;24;2
2023-11-25;47;227;651;0;34;2
2023-11-24;38;213;634;0;20;3
2023-11-23;28;215;627;0;15;3
2023-11-22;29;220;627;0;21;2
2023-11-21;40;224;620;0;26;1
2023-11-20;36;211;600;1;22;1
2023-11-19;33;207;591;1;26;1
2023-11-18;32;203;581;1;25;1
2023-11-17;38;190;570;1;31;1
2023-11-16;34;174;546;1;20;2
2023-11-15;35;162;542;1;25;3
2023-11-14;27;149;536;1;18;3
2023-11-13;28;146;537;1;22;3
2023-11-12;27;154;526;1;24;1
2023-11-11;18;155;511;1;14;2
2023-11-10;24;150;505;1;14;1
2023-11-09;21;145;505;1;17;2
2023-11-08;21;145;501;1;16;2
2023-11-07;26;149;498;1;19;2
2023-11-06;39;145;494;1;22;2
2023-11-05;34;142;480;1;21;1
2023-11-04;16;138;473;1;11;2
2023-11-03;18;144;476;0;11;2
2023-11-02;23;151;473;1;14;1
2023-11-01;24;152;483;1;22;1
2023-10-31;22;146;471;1;15;1
2023-10-30;30;144;464;1;25;1
2023-10-29;25;132;451;0;19;0
2023-10-28;18;120;446;0;13;0
2023-10-27;26;122;449;0;20;0
2023-10-26;20;124;440;0;16;0
2023-10-25;19;125;440;0;15;0
2023-10-24;24;118;440;0;17;0
2023-10-23;18;113;436;0;13;0
2023-10-22;14;120;439;0;11;0
2023-10-21;16;129;445;0;12;0
2023-10-20;25;128;447;1;19;0
2023-10-19;23;117;433;1;18;0
2023-10-18;12;105;426;1;10;0
2023-10-17;19;112;428;1;15;0
2023-10-16;26;111;423;1;20;0
2023-10-15;23;104;412;1;16;1
2023-10-14;16;103;412;0;9;2
2023-10-13;13;98;411;0;11;1
2023-10-12;11;101;413;0;9;1
2023-10-11;20;108;415;0;14;1
2023-10-10;17;100;418;0;12;1
2023-10-09;17;114;415;0;15;2
2023-10-08;20;111;413;1;15;2
2023-10-07;14;107;408;1;12;1
2023-10-06;17;108;405;1;16;1
2023-10-05;17;109;398;1;14;1
2023-10-04;10;111;393;1;8;1
2023-10-03;29;115;395;1;23;1
2023-10-02;18;110;379;1;13;1
2023-10-01;17;113;374;1;15;1
2023-09-30;17;112;374;1;15;1
2023-09-29;18;115;373;1;16;1
2023-09-28;17;115;368;0;15;1
2023-09-27;14;114;360;0;12;1
2023-09-26;22;106;361;0;18;2
2023-09-25;17;99;358;0;13;0
2023-09-24;16;96;369;0;14;0
2023-09-23;20;92;390;0;19;0
2023-09-22;19;82;417;0;16;0
2023-09-21;15;83;498;0;14;0
2023-09-20;6;77;550;0;4;0
2023-09-19;13;86;605;0;12;0
2023-09-18;14;85;656;0;12;0
2023-09-17;11;90;687;0;11;1
2023-09-16;10;88;708;0;9;1
2023-09-15;19;93;717;0;15;2
2023-09-14;10;88;708;0;9;2
2023-09-13;15;88;712;0;13;2
2023-09-12;13;84;713;0;7;1
2023-09-11;21;84;740;0;15;2
2023-09-10;11;77;798;0;8;2
2023-09-09;16;76;864;0;14;2
2023-09-08;12;71;857;0;9;3
2023-09-07;11;76;861;0;6;2
2023-09-06;13;84;863;0;9;2
2023-09-05;12;88;870;0;10;1
2023-09-04;13;85;871;0;10;1
2023-09-03;13;88;865;0;11;1
2023-09-02;10;92;858;0;8;1
2023-09-01;16;107;860;0;15;2
2023-08-31;14;127;857;0;10;2
2023-08-30;16;161;859;0;12;2
2023-08-29;8;242;855;0;6;1
2023-08-28;15;304;853;0;12;1
2023-08-27;17;351;850;0;13;1
2023-08-26;26;400;847;0;23;1
2023-08-25;40;423;831;0;34;2
2023-08-24;52;421;807;0;47;2
2023-08-23;98;391;772;0;94;2
2023-08-22;74;303;687;0;69;1
2023-08-21;63;247;624;0;61;1
2023-08-20;66;200;575;0;65;1
2023-08-19;47;171;520;0;43;2
2023-08-18;38;202;485;0;34;1
2023-08-17;20;240;462;0;17;2
2023-08-16;7;231;462;0;6;2
2023-08-15;14;239;473;0;13;1
2023-08-14;14;234;472;0;12;1
2023-08-13;37;239;471;0;33;1
2023-08-12;77;218;446;0;73;0
2023-08-11;77;147;388;0;74;0
2023-08-10;12;77;326;0;11;0
2023-08-09;16;77;332;0;14;0
2023-08-08;8;77;331;0;8;1
2023-08-07;19;81;338;0;15;0
2023-08-06;17;74;331;0;9;1
2023-08-05;6;66;334;0;4;1
2023-08-04;6;71;343;0;4;0
2023-08-03;13;77;351;0;11;0
2023-08-02;19;72;354;0;13;0
2023-08-01;16;69;355;0;12;0
2023-07-31;9;70;354;0;7;0
2023-07-30;6;73;353;0;4;0
2023-07-29;11;75;362;0;8;0
2023-07-28;14;79;362;0;12;0
2023-07-27;8;78;359;0;7;0
2023-07-26;13;79;360;0;10;0
2023-07-25;18;79;359;0;16;0
2023-07-24;12;79;354;0;9;0
2023-07-23;8;88;347;0;7;0
2023-07-22;13;94;350;0;11;0
2023-07-21;12;93;352;0;9;0
2023-07-20;11;94;349;0;7;0
2023-07-19;14;100;353;0;8;1
2023-07-18;19;101;354;0;16;1
2023-07-17;19;100;354;0;18;0
2023-07-16;16;96;346;0;11;1
2023-07-15;13;97;344;0;11;0
2023-07-14;10;93;347;0;8;0
2023-07-13;16;96;359;0;11;0
2023-07-12;13;96;369;0;11;1
2023-07-11;20;98;372;0;17;1
2023-07-10;15;94;374;0;12;1
2023-07-09;15;96;401;0;14;2
2023-07-08;10;92;417;0;9;0
2023-07-07;14;89;431;0;10;0
2023-07-06;13;92;449;0;11;1
2023-07-05;15;90;472;0;10;1
2023-07-04;15;86;489;0;13;1
2023-07-03;17;80;495;0;9;1
2023-07-02;14;79;523;0;8;2
2023-07-01;9;81;560;0;5;0
2023-06-30;20;76;609;0;17;0
2023-06-29;10;70;606;0;5;1
2023-06-28;14;79;628;0;7;2
2023-06-27;12;79;648;0;9;2
2023-06-26;15;81;665;0;9;2
2023-06-25;15;80;678;0;9;3
2023-06-24;3;84;698;0;3;2
2023-06-23;13;92;719;0;11;3
2023-06-22;18;89;735;0;10;2
2023-06-21;11;88;748;0;5;3
2023-06-20;12;105;769;0;8;2
2023-06-19;13;120;787;0;9;4
2023-06-18;23;125;801;0;16;4
2023-06-17;15;126;803;0;10;5
2023-06-16;10;156;813;0;7;7
2023-06-15;15;185;822;0;11;6
2023-06-14;26;196;823;0;19;6
2023-06-13;25;205;813;0;18;6
2023-06-12;21;227;823;0;10;5
2023-06-11;27;240;822;0;17;5
2023-06-10;44;241;817;0;35;5
2023-06-09;49;247;787;0;38;7
2023-06-08;34;252;769;0;21;7
2023-06-07;42;285;794;0;33;7
2023-06-06;50;267;796;0;36;5
2023-06-05;34;257;802;0;26;3
2023-06-04;28;261;821;0;21;2
2023-06-03;44;266;859;0;34;3
2023-06-02;55;253;888;0;46;3
2023-06-01;63;231;871;0;57;4
2023-05-31;24;200;883;0;13;5
2023-05-30;38;214;927;0;26;4
2023-05-29;42;213;971;0;32;3
2023-05-28;34;205;1000;0;29;3
2023-05-27;27;203;1059;0;20;4
2023-05-26;38;211;1157;0;31;3
2023-05-25;34;201;1187;0;26;3
2023-05-24;37;198;1236;0;32;5
2023-05-23;37;182;1236;0;28;4
2023-05-22;29;166;1232;0;21;4
2023-05-21;33;153;1233;0;25;3
2023-05-20;33;162;1227;0;24;3
2023-05-19;28;143;1224;0;24;4
2023-05-18;25;129;1218;0;22;3
2023-05-17;23;113;1225;0;18;5
2023-05-16;18;115;1231;0;13;4
2023-05-15;11;147;1241;0;10;4
2023-05-14;37;172;1254;0;33;4
2023-05-13;11;179;1245;0;6;2
2023-05-12;17;217;1273;0;12;2
2023-05-11;9;264;1287;0;4;2
2023-05-10;24;325;1329;0;19;3
2023-05-09;50;335;1332;1;39;3
2023-05-08;40;366;1312;1;35;3
2023-05-07;48;389;1289;1;38;3
2023-05-06;52;420;1268;1;41;3
2023-05-05;73;440;1241;1;59;4
2023-05-04;79;470;1206;0;72;4
2023-05-03;35;516;1159;0;30;4
2023-05-02;79;547;1143;0;70;4
2023-05-01;65;551;1085;0;54;6
2023-04-30;74;528;1034;0;66;5
2023-04-29;68;485;972;0;62;4
2023-04-28;96;448;925;0;90;4
2023-04-27;125;377;851;0;117;2
2023-04-26;67;281;745;0;63;1
2023-04-25;83;235;692;0;74;1
2023-04-24;42;194;630;0;34;1
2023-04-23;30;184;610;0;23;0
2023-04-22;35;183;594;0;27;1
2023-04-21;27;178;577;0;22;1
2023-04-20;28;181;571;0;21;1
2023-04-19;24;195;556;0;17;1
2023-04-18;41;205;549;0;34;1
2023-04-17;31;218;525;0;25;2
2023-04-16;29;215;511;0;22;1
2023-04-15;30;213;506;0;24;1
2023-04-14;30;202;489;0;23;0
2023-04-13;42;195;480;0;33;0
2023-04-12;33;175;459;0;24;0
2023-04-11;54;173;445;0;50;2
2023-04-10;26;150;412;0;24;3
2023-04-09;22;141;401;0;20;4
2023-04-08;16;133;395;0;14;4
2023-04-07;23;122;393;0;19;4
2023-04-06;18;107;382;0;13;4
2023-04-05;26;108;388;1;23;1
2023-04-04;34;102;376;0;25;1
2023-04-03;18;87;362;0;12;1
2023-04-02;15;83;366;0;13;1
2023-04-01;5;82;361;0;3;1
2023-03-31;7;95;371;0;5;3
2023-03-30;20;98;379;0;16;4
2023-03-29;22;92;378;0;17;1
2023-03-28;16;90;377;0;11;2
2023-03-27;14;85;376;0;8;2
2023-03-26;17;87;375;0;12;2
2023-03-25;17;85;372;0;14;2
2023-03-24;13;82;370;0;6;3
2023-03-23;16;92;374;0;9;4
2023-03-22;18;88;379;0;15;2
2023-03-21;8;88;370;0;4;3
2023-03-20;14;94;377;0;9;2
2023-03-19;14;95;385;0;11;2
2023-03-18;14;101;390;0;10;2
2023-03-17;20;101;391;0;16;2
2023-03-16;10;99;379;0;8;5
2023-03-15;17;103;382;0;15;3
2023-03-14;15;98;373;0;11;3
2023-03-13;14;106;373;0;11;4
2023-03-12;20;106;369;1;17;3
2023-03-11;15;99;361;1;12;3
2023-03-10;17;104;353;1;12;4
2023-03-09;18;100;347;1;12;4
2023-03-08;15;98;344;1;10;4
2023-03-07;25;101;348;1;19;4
2023-03-06;14;96;342;0;12;4
2023-03-05;15;102;337;0;11;4
2023-03-04;20;102;334;0;14;4
2023-03-03;13;96;325;0;6;4
2023-03-02;16;98;342;0;13;4
2023-03-01;16;97;355;1;13;3
2023-02-28;19;94;374;0;11;2
2023-02-27;24;96;371;0;18;3
2023-02-26;14;83;359;0;10;4
2023-02-25;12;83;355;0;10;4
2023-02-24;13;90;351;0;8;4
2023-02-23;16;100;354;0;11;5
2023-02-22;13;102;359;0;11;4
2023-02-21;18;95;359;0;13;4
2023-02-20;11;94;361;0;8;4
2023-02-19;13;93;393;0;11;5
2023-02-18;19;93;413;0;14;3
2023-02-17;27;86;426;0;17;3
2023-02-16;20;77;431;0;15;3
2023-02-15;8;64;443;0;5;1
2023-02-14;16;65;461;0;11;1
2023-02-13;10;61;484;0;7;1
2023-02-12;12;69;510;0;10;1
2023-02-11;9;73;527;0;6;0
2023-02-10;13;75;553;0;8;0
2023-02-09;9;77;568;0;4;1
2023-02-08;12;77;592;0;7;1
2023-02-07;10;92;612;0;9;1
2023-02-06;18;113;630;0;16;1
2023-02-05;17;131;645;0;11;2
2023-02-04;12;126;661;0;8;1
2023-02-03;13;124;679;0;6;1
2023-02-02;8;122;680;0;7;1
2023-02-01;25;122;676;0;19;0
2023-01-31;35;114;660;0;30;0
2023-01-30;39;99;631;0;33;0
2023-01-29;10;76;598;0;8;0
2023-01-28;9;84;590;0;7;0
2023-01-27;9;117;584;0;5;0
2023-01-26;10;144;579;0;4;0
2023-01-25;16;168;575;0;10;0
2023-01-24;22;177;565;0;17;0
2023-01-23;18;187;548;0;15;0
2023-01-22;18;196;534;0;17;0
2023-01-21;43;213;517;0;39;0
2023-01-20;37;206;478;0;33;0
2023-01-19;31;202;446;0;28;0
2023-01-18;25;207;418;0;22;0
2023-01-17;28;209;396;0;26;0
2023-01-16;28;212;370;0;23;0
2023-01-15;37;217;347;0;32;0
2023-01-14;35;211;315;0;33;1
2023-01-13;33;210;282;0;27;1
2023-01-12;38;210;255;0;31;1
2023-01-11;27;206;224;0;24;1
2023-01-10;35;189;200;0;29;1
2023-01-09;35;164;171;0;29;2
2023-01-08;32;138;142;0;29;2
2023-01-07;38;110;113;0;31;3
2023-01-06;31;78;82;0;29;2
2023-01-05;31;48;53;0;29;1
2023-01-04;9;20;24;0;7;0
2023-01-03;6;13;17;0;5;0
2023-01-02;5;8;12;0;3;1
2023-01-01;2;4;9;0;0;1
2022-12-31;2;4;18;0;0;1
2022-12-30;1;7;29;0;0;1
2022-12-29;1;8;41;0;0;1
2022-12-28;2;8;49;0;0;0
2022-12-27;1;8;59;0;0;0
2022-12-26;2;9;72;0;0;1
2022-12-25;2;9;80;0;0;1
2022-12-24;3;9;88;0;2;1
2022-12-23;2;6;96;0;1;1
2022-12-22;1;4;98;0;0;1
2022-12-21;2;4;107;0;1;0
2022-12-20;2;3;117;0;0;0
2022-12-19;1;3;123;0;0;1
2022-12-18;1;3;135;0;0;1
2022-12-17;1;3;144;0;1;1
2022-12-16;1;2;152;0;0;1
2022-12-15;2;2;157;0;1;1
2022-12-14;0;1;167;0;0;0
2022-12-13;0;2;189;0;0;1
2022-12-12;0;3;200;0;0;1
2022-12-11;0;3;212;0;0;1
2022-12-10;0;3;220;0;0;1
2022-12-09;0;3;231;0;0;2
2022-12-08;1;12;236;0;0;2
2022-12-07;1;22;247;0;0;2
2022-12-06;1;35;254;0;0;2
2022-12-05;1;43;269;0;0;1
2022-12-04;1;53;287;0;0;1
2022-12-03;1;66;295;0;0;2
2022-12-02;11;74;306;0;6;3
2022-12-01;15;76;312;0;13;3
2022-11-30;14;73;312;0;12;4
2022-11-29;9;64;312;0;5;5
2022-11-28;12;67;315;0;10;4
2022-11-27;16;68;317;0;12;4
2022-11-26;12;62;324;0;9;4
2022-11-25;11;65;330;0;6;4
2022-11-24;14;68;334;0;9;3
2022-11-23;4;66;336;0;2;1
2022-11-22;12;68;353;0;8;1
2022-11-21;15;70;365;0;10;2
2022-11-20;11;82;381;0;6;3
2022-11-19;14;87;404;0;10;2
2022-11-18;10;89;417;0;9;2
2022-11-17;11;88;421;0;8;2
2022-11-16;10;91;502;0;5;2
2022-11-15;14;90;514;0;11;2
2022-11-14;27;89;511;0;19;2
2022-11-13;19;80;508;0;15;2
2022-11-12;15;81;504;0;8;2
2022-11-11;12;87;515;0;8;1
2022-11-10;15;88;517;0;11;2
2022-11-09;8;88;515;0;3;2
2022-11-08;14;97;529;0;13;1
2022-11-07;15;97;572;1;8;1
2022-11-06;21;102;580;0;14;1
2022-11-05;24;96;601;0;20;1
2022-11-04;14;88;609;0;11;1
2022-11-03;13;95;644;0;10;1
2022-11-02;14;99;683;0;12;1
2022-11-01;15;97;722;0;13;1
2022-10-31;15;96;754;0;10;1
2022-10-30;12;103;778;1;10;2
2022-10-29;14;113;804;1;10;3
2022-10-28;21;130;802;1;16;3
2022-10-27;17;144;800;1;14;2
2022-10-26;13;154;792;1;10;2
2022-10-25;15;157;790;1;14;2
2022-10-24;22;233;785;1;19;2
2022-10-23;23;232;772;1;20;3
2022-10-22;31;220;769;1;28;2
2022-10-21;34;208;747;1;27;2
2022-10-20;28;191;727;1;22;1
2022-10-19;19;187;715;1;14;1
2022-10-18;93;182;717;1;89;1
2022-10-17;22;102;631;1;15;1
2022-10-16;11;105;624;0;5;1
2022-10-15;23;154;634;0;19;1
2022-10-14;17;151;626;0;13;1
2022-10-13;25;173;623;0;19;1
2022-10-12;15;182;614;0;10;2
2022-10-11;11;218;621;0;10;2
2022-10-10;22;258;619;0;17;2
2022-10-09;60;291;614;1;53;2
2022-10-08;18;285;569;1;16;2
2022-10-07;38;304;566;0;36;2
2022-10-06;35;303;539;1;28;1
2022-10-05;50;283;519;1;45;3
2022-10-04;52;251;495;1;46;4
2022-10-03;57;209;461;1;51;2
2022-10-02;53;165;422;0;46;2
2022-10-01;39;127;389;0;36;2
2022-09-30;40;97;358;0;38;2
2022-09-29;12;77;334;0;6;2
2022-09-28;17;77;334;0;13;3
2022-09-27;10;69;334;0;7;4
2022-09-26;11;73;344;0;8;1
2022-09-25;13;81;355;0;9;1
2022-09-24;8;73;357;0;6;1
2022-09-23;21;76;364;0;16;1
2022-09-22;7;76;354;0;5;0
2022-09-21;10;81;360;0;7;1
2022-09-20;13;86;367;0;9;0
2022-09-19;19;86;363;0;18;0
2022-09-18;3;86;358;0;3;0
2022-09-17;10;94;370;0;7;1
2022-09-16;18;98;372;0;14;1
2022-09-15;18;93;367;0;12;1
2022-09-14;18;94;368;0;11;1
2022-09-13;12;93;372;0;8;1
2022-09-12;22;92;385;0;18;1
2022-09-11;15;95;381;0;8;2
2022-09-10;17;98;399;0;11;1
2022-09-09;13;98;405;0;9;1
2022-09-08;17;103;413;0;12;0
2022-09-07;13;96;420;0;6;0
2022-09-06;15;103;440;0;11;0
2022-09-05;27;98;453;0;20;0
2022-09-04;16;91;455;0;13;1
2022-09-03;15;95;463;0;11;1
2022-09-02;17;103;479;0;14;2
2022-09-01;7;99;487;0;4;2
2022-08-31;20;108;522;0;16;2
2022-08-30;12;98;535;0;7;2
2022-08-29;17;100;560;0;14;0
2022-08-28;23;103;568;0;20;1
2022-08-27;21;85;569;0;17;1
2022-08-26;12;79;583;0;11;1
2022-08-25;14;82;604;0;12;2
2022-08-24;6;79;614;0;5;2
2022-08-23;12;83;660;0;11;2
2022-08-22;18;86;669;0;15;0
2022-08-21;8;85;694;0;6;1
2022-08-20;14;102;727;0;12;1
2022-08-19;16;106;749;0;15;1
2022-08-18;10;118;772;0;10;1
2022-08-17;9;128;812;0;8;3
2022-08-16;17;139;835;0;16;5
2022-08-15;15;142;853;0;12;6
2022-08-14;23;156;868;0;18;5
2022-08-13;18;161;902;0;15;4
2022-08-12;32;167;909;0;27;4
2022-08-11;21;161;903;0;15;5
2022-08-10;21;173;909;0;16;3
2022-08-09;25;178;914;0;21;2
2022-08-08;31;197;912;0;24;2
2022-08-07;28;200;898;0;23;1
2022-08-06;28;208;894;0;21;1
2022-08-05;27;209;891;0;15;0
2022-08-04;35;214;897;0;25;0
2022-08-03;30;218;883;0;25;0
2022-08-02;48;224;867;0;39;0
2022-08-01;39;207;840;0;31;0
2022-07-31;40;228;820;0;30;0
2022-07-30;27;217;801;0;22;0
2022-07-29;31;234;792;0;26;0
2022-07-28;35;249;794;0;27;0
2022-07-27;35;256;780;1;29;0
2022-07-26;27;266;766;0;21;0
2022-07-25;64;295;756;0;54;0
2022-07-24;29;273;715;0;19;0
2022-07-23;47;289;710;0;37;0
2022-07-22;51;281;698;0;39;0
2022-07-21;43;296;681;0;37;0
2022-07-20;46;280;667;0;40;1
2022-07-19;58;261;642;0;51;0
2022-07-18;38;230;611;0;32;0
2022-07-17;43;219;597;0;36;0
2022-07-16;35;201;573;0;31;0
2022-07-15;62;180;560;0;59;0
2022-07-14;24;140;515;0;22;0
2022-07-13;24;136;503;0;24;0
2022-07-12;22;133;493;0;20;0
2022-07-11;24;123;486;0;19;0
2022-07-10;20;111;481;0;19;0
2022-07-09;11;106;477;0;10;0
2022-07-08;20;107;477;0;17;0
2022-07-07;18;100;469;0;17;0
2022-07-06;25;97;469;0;22;0
2022-07-05;13;103;463;0;12;0
2022-07-04;10;105;464;0;9;0
2022-07-03;14;112;463;0;12;0
2022-07-02;11;110;456;0;11;0
2022-07-01;13;113;449;0;12;0
2022-06-30;16;115;438;0;12;0
2022-06-29;34;128;433;0;25;0
2022-06-28;15;123;414;0;13;0
2022-06-27;18;137;413;0;18;0
2022-06-26;13;135;401;0;11;0
2022-06-25;17;145;396;0;13;0
2022-06-24;17;149;390;0;14;0
2022-06-23;28;147;386;0;25;0
2022-06-22;24;140;362;0;23;0
2022-06-21;30;131;345;0;24;0
2022-06-20;17;117;333;0;15;0
2022-06-19;24;116;326;0;18;0
2022-06-18;20;110;315;0;11;0
2022-06-17;13;113;309;0;8;0
2022-06-16;28;122;305;0;21;0
2022-06-15;18;111;290;0;10;0
2022-06-14;15;108;290;0;13;0
2022-06-13;19;113;284;0;15;0
2022-06-12;16;115;271;0;15;0
2022-06-11;17;113;264;0;15;0
2022-06-10;21;107;253;0;17;0
2022-06-09;14;93;239;0;13;0
2022-06-08;14;84;228;0;10;0
2022-06-07;22;75;225;0;22;0
2022-06-06;18;62;206;0;18;0
2022-06-05;15;51;190;0;15;0
2022-06-04;9;48;178;0;7;0
2022-06-03;5;46;176;0;3;0
2022-06-02;5;49;177;0;4;0
2022-06-01;3;52;176;0;3;0
2022-05-31;9;59;175;0;9;0
2022-05-30;9;51;170;0;7;0
2022-05-29;13;50;166;0;12;0
2022-05-28;8;50;157;0;6;0
2022-05-27;7;52;155;0;6;0
2022-05-26;8;53;151;0;7;0
2022-05-25;10;50;147;0;10;0
2022-05-24;1;44;143;0;1;0
2022-05-23;6;51;143;0;6;0
2022-05-22;12;56;137;0;12;0
2022-05-21;9;51;126;0;7;0
2022-05-20;8;45;123;0;8;0
2022-05-19;5;45;120;0;4;0
2022-05-18;4;45;121;0;3;0
2022-05-17;8;45;124;0;8;0
2022-05-16;12;39;122;0;10;0
2022-05-15;7;35;115;0;6;0
2022-05-14;2;33;112;0;1;0
2022-05-13;9;33;116;0;7;0
2022-05-12;6;29;111;0;4;0
2022-05-11;5;29;110;0;5;0
2022-05-10;2;28;107;0;2;0
2022-05-09;7;29;109;0;7;0
2022-05-08;5;24;106;0;4;0
2022-05-07;3;24;104;0;3;0
2022-05-06;3;24;102;0;3;0
2022-05-05;5;24;101;0;5;0
2022-05-04;4;23;98;0;4;0
2022-05-03;3;22;97;0;3;0
