﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-06-05;0;0;1;0;0;0
2023-06-04;0;0;2;0;0;0
2023-06-03;0;0;3;0;0;0
2023-06-02;0;0;5;0;0;0
2023-06-01;0;0;5;0;0;0
2023-05-31;0;0;6;0;0;0
2023-05-30;0;0;6;0;0;0
2023-05-29;0;0;7;0;0;0
2023-05-28;0;0;8;0;0;0
2023-05-27;0;0;9;0;0;0
2023-05-26;0;0;9;0;0;0
2023-05-25;0;0;11;0;0;0
2023-05-24;0;0;13;0;0;0
2023-05-23;0;0;13;0;0;0
2023-05-22;0;0;15;0;0;0
2023-05-21;0;0;16;0;0;0
2023-05-20;0;0;16;0;0;0
2023-05-19;0;0;16;0;0;0
2023-05-18;0;0;16;0;0;0
2023-05-17;0;0;16;0;0;0
2023-05-16;0;0;17;0;0;0
2023-05-15;0;0;20;0;0;0
2023-05-14;0;0;21;0;0;0
2023-05-13;0;1;22;0;0;0
2023-05-12;0;2;23;0;0;0
2023-05-11;0;3;23;0;0;0
2023-05-10;0;5;24;0;0;0
2023-05-09;0;5;25;0;0;0
2023-05-08;0;6;26;0;0;0
2023-05-07;1;6;29;0;1;0
2023-05-06;1;6;29;0;1;0
2023-05-05;1;6;28;0;1;0
2023-05-04;2;6;28;0;2;0
2023-05-03;0;4;27;0;0;0
2023-05-02;1;6;28;0;1;0
2023-05-01;0;7;28;0;0;0
2023-04-30;1;7;29;0;1;0
2023-04-29;1;8;28;0;1;0
2023-04-28;1;8;28;0;1;0
2023-04-27;0;7;28;0;0;0
2023-04-26;2;7;30;0;2;0
2023-04-25;2;5;30;0;1;0
2023-04-24;0;3;34;0;0;0
2023-04-23;2;4;34;0;2;0
2023-04-22;1;5;32;0;1;0
2023-04-21;0;6;31;0;0;0
2023-04-20;0;7;32;0;0;0
2023-04-19;0;8;33;0;0;0
2023-04-18;0;8;34;0;0;0
2023-04-17;1;9;34;0;1;0
2023-04-16;3;9;34;0;3;0
2023-04-15;2;7;34;0;2;0
2023-04-14;1;8;33;0;1;0
2023-04-13;1;8;33;0;1;0
2023-04-12;0;7;32;0;0;0
2023-04-11;1;8;33;0;1;0
2023-04-10;1;8;32;0;1;0
2023-04-09;1;8;32;0;0;0
2023-04-08;3;9;34;0;3;0
2023-04-07;2;7;32;0;2;0
2023-04-06;0;5;30;0;0;0
2023-04-05;1;6;31;0;1;0
2023-04-04;1;6;30;0;1;0
2023-04-03;1;7;29;0;1;0
2023-04-02;1;8;28;0;1;0
2023-04-01;1;12;27;0;1;0
2023-03-31;0;11;28;0;0;0
2023-03-30;1;11;28;0;1;0
2023-03-29;1;10;27;0;1;0
2023-03-28;2;10;27;0;2;0
2023-03-27;2;9;26;0;1;0
2023-03-26;5;9;27;0;4;0
2023-03-25;0;5;24;0;0;0
2023-03-24;2;6;25;0;1;0
2023-03-23;1;8;25;0;0;0
2023-03-22;2;9;25;0;2;0
2023-03-21;1;8;24;0;1;0
2023-03-20;1;7;24;0;0;0
2023-03-19;0;8;25;0;0;0
2023-03-18;1;8;25;0;1;0
2023-03-17;3;8;25;0;3;0
2023-03-16;1;7;25;0;1;0
2023-03-15;2;7;25;0;2;0
2023-03-14;0;5;23;0;0;0
2023-03-13;1;6;24;0;0;0
2023-03-12;0;6;25;0;0;0
2023-03-11;2;6;25;0;2;0
2023-03-10;2;4;23;0;2;0
2023-03-09;1;2;21;0;0;0
2023-03-08;1;4;21;0;0;0
2023-03-07;1;4;21;0;1;0
2023-03-06;1;3;20;0;0;0
2023-03-05;1;4;21;0;0;0
2023-03-04;1;5;22;0;1;0
2023-03-03;0;6;21;0;0;0
2023-03-02;2;7;21;0;2;0
2023-03-01;0;6;19;0;0;0
2023-02-28;0;7;20;0;0;0
2023-02-27;1;7;23;0;1;0
2023-02-26;1;7;22;0;1;0
2023-02-25;2;7;22;0;2;0
2023-02-24;1;6;20;0;1;0
2023-02-23;1;5;20;0;1;0
2023-02-22;1;5;19;0;1;0
2023-02-21;0;7;18;0;0;0
2023-02-20;1;8;18;0;1;0
2023-02-19;1;7;18;0;1;0
2023-02-18;1;7;17;0;1;0
2023-02-17;0;7;17;0;0;0
2023-02-16;1;7;18;0;1;0
2023-02-15;3;6;17;0;3;0
2023-02-14;1;3;14;0;0;0
2023-02-13;0;2;15;0;0;0
2023-02-12;1;2;16;0;1;0
2023-02-11;1;1;16;0;0;0
2023-02-10;0;2;18;0;0;0
2023-02-09;0;3;18;0;0;0
2023-02-08;1;3;18;0;0;0
2023-02-07;1;3;18;0;0;0
2023-02-06;1;3;18;0;0;0
2023-02-05;1;4;19;0;0;0
2023-02-04;1;7;19;0;1;0
2023-02-03;2;6;18;0;2;0
2023-02-02;0;5;16;0;0;0
2023-02-01;0;5;16;0;0;0
2023-01-31;0;6;16;0;0;0
2023-01-30;1;6;16;0;0;0
2023-01-29;3;6;17;0;2;0
2023-01-28;1;4;16;0;1;0
2023-01-27;1;4;15;0;1;0
2023-01-26;1;4;14;0;0;0
2023-01-25;1;5;15;0;1;0
2023-01-24;1;5;15;0;1;0
2023-01-23;0;4;14;0;0;0
2023-01-22;0;4;14;0;0;0
2023-01-21;1;5;14;0;1;0
2023-01-20;1;5;13;0;1;0
2023-01-19;1;5;12;0;0;0
2023-01-18;1;7;13;0;0;1
2023-01-17;1;7;13;0;1;0
2023-01-16;0;6;12;0;0;0
2023-01-15;2;6;13;0;2;0
2023-01-14;1;4;11;0;1;0
2023-01-13;1;4;12;0;1;0
2023-01-12;2;3;11;0;1;0
2023-01-11;1;2;10;0;0;0
2023-01-10;0;2;10;0;0;0
2023-01-09;1;2;10;0;0;0
2023-01-08;1;2;10;0;0;0
2023-01-07;1;2;10;0;0;0
2023-01-06;1;3;10;0;0;0
2023-01-05;1;4;10;0;0;0
2023-01-04;1;4;10;0;0;0
2023-01-03;1;4;10;0;0;0
2023-01-02;0;5;11;0;0;0
2023-01-01;1;6;11;0;0;1
2022-12-31;1;6;11;0;1;1
2022-12-30;2;5;10;0;1;1
2022-12-29;0;4;9;0;0;1
2022-12-28;1;4;9;0;1;1
2022-12-27;2;3;8;0;2;1
2022-12-26;1;2;6;0;0;1
2022-12-25;1;2;6;0;0;1
2022-12-24;0;2;7;0;0;1
2022-12-23;1;3;7;0;0;1
2022-12-22;0;3;7;0;0;1
2022-12-21;1;5;7;0;0;1
2022-12-20;1;5;7;0;1;1
2022-12-19;1;4;7;0;0;1
2022-12-18;1;4;7;0;0;1
2022-12-17;1;4;7;0;0;1
2022-12-16;1;4;7;0;0;1
2022-12-15;4;4;7;0;2;1
2022-12-14;1;1;6;0;0;1
2022-12-13;0;1;6;0;0;1
2022-12-12;1;1;6;0;0;1
2022-12-11;1;1;6;0;0;1
2022-12-10;1;2;6;0;0;1
2022-12-09;1;2;6;0;0;1
2022-12-08;1;2;6;0;0;1
2022-12-07;0;3;6;0;0;2
2022-12-06;1;3;6;0;0;2
2022-12-05;1;3;6;0;0;2
2022-12-04;2;3;6;0;1;2
2022-12-03;1;2;6;0;0;1
2022-12-02;1;2;6;0;0;1
2022-12-01;1;3;7;0;0;1
2022-11-30;1;3;7;0;0;2
2022-11-29;1;3;8;0;0;2
2022-11-28;1;3;8;0;0;1
2022-11-27;1;3;9;0;0;1
2022-11-26;1;3;9;0;0;1
2022-11-25;2;3;10;0;1;1
2022-11-24;1;2;10;0;0;1
2022-11-23;0;3;12;0;0;0
2022-11-22;0;3;13;0;0;0
2022-11-21;0;4;15;0;0;0
2022-11-20;1;4;15;0;1;0
2022-11-19;1;3;16;0;0;0
2022-11-18;0;3;18;0;0;0
2022-11-17;1;3;20;0;0;0
2022-11-16;1;3;21;0;0;0
2022-11-15;2;3;22;0;1;0
2022-11-14;1;2;21;0;0;0
2022-11-13;1;2;24;0;0;0
2022-11-12;1;2;24;0;0;0
2022-11-11;1;2;25;0;0;0
2022-11-10;0;3;25;0;0;0
2022-11-09;1;3;25;0;0;0
2022-11-08;1;4;25;0;1;0
2022-11-07;1;3;24;0;0;0
2022-11-06;1;4;24;0;0;1
2022-11-05;0;4;25;0;0;1
2022-11-04;2;5;25;0;0;1
2022-11-03;1;4;27;0;1;1
2022-11-02;1;4;27;0;0;1
2022-11-01;1;5;28;0;1;1
2022-10-31;1;6;27;0;0;1
2022-10-30;1;7;28;0;0;1
2022-10-29;2;9;28;0;1;1
2022-10-28;0;8;27;0;0;2
2022-10-27;1;11;28;0;1;2
2022-10-26;2;12;27;0;1;2
2022-10-25;3;13;26;0;2;2
2022-10-24;1;12;24;0;1;2
2022-10-23;3;12;23;0;1;2
2022-10-22;1;11;22;0;0;1
2022-10-21;4;14;23;0;3;2
2022-10-20;3;11;20;0;2;1
2022-10-19;3;10;19;0;2;0
2022-10-18;2;8;18;0;1;0
2022-10-17;2;7;18;0;1;0
2022-10-16;1;6;17;0;0;0
2022-10-15;4;5;17;0;3;0
2022-10-14;0;3;14;0;0;0
2022-10-13;1;4;14;0;1;0
2022-10-12;0;3;13;0;0;0
2022-10-11;0;5;15;0;0;0
2022-10-10;1;6;15;0;0;0
2022-10-09;0;7;15;0;0;0
2022-10-08;1;7;16;0;0;0
2022-10-07;2;8;16;0;1;0
2022-10-06;1;7;16;0;0;0
2022-10-05;3;7;16;0;2;0
2022-10-04;1;6;14;0;1;0
2022-10-03;2;5;13;0;1;0
2022-10-02;0;4;13;0;0;0
2022-10-01;2;4;14;0;1;0
2022-09-30;1;3;13;0;1;0
2022-09-29;1;2;13;0;1;0
2022-09-28;1;2;12;0;0;0
2022-09-27;1;2;12;0;0;0
2022-09-26;0;3;12;0;0;0
2022-09-25;1;4;12;0;0;0
2022-09-24;0;5;12;0;0;0
2022-09-23;1;5;12;0;0;0
2022-09-22;1;5;12;0;1;0
2022-09-21;1;4;11;0;1;0
2022-09-20;1;3;11;0;1;0
2022-09-19;1;2;11;0;0;0
2022-09-18;1;4;11;0;0;0
2022-09-17;1;4;12;0;1;0
2022-09-16;1;3;12;0;1;0
2022-09-15;0;3;11;0;0;0
2022-09-14;0;3;13;0;0;0
2022-09-13;0;4;13;0;0;1
2022-09-12;2;4;13;0;2;0
2022-09-11;0;2;11;0;0;0
2022-09-10;0;2;11;0;0;0
2022-09-09;1;3;12;0;0;0
2022-09-08;0;4;12;0;0;0
2022-09-07;2;4;13;0;0;0
2022-09-06;1;4;13;0;0;0
2022-09-05;1;4;13;0;0;0
2022-09-04;0;4;13;0;0;0
2022-09-03;2;4;13;0;1;0
2022-09-02;2;3;12;0;1;0
2022-09-01;1;2;12;0;0;0
2022-08-31;1;3;14;0;1;0
2022-08-30;1;2;13;0;0;0
2022-08-29;1;2;13;0;0;0
2022-08-28;0;3;13;0;0;0
2022-08-27;1;4;15;0;0;0
2022-08-26;1;4;15;0;0;0
2022-08-25;1;5;16;0;1;0
2022-08-24;0;5;17;0;0;0
2022-08-23;1;5;17;0;1;0
2022-08-22;1;6;16;0;0;0
2022-08-21;2;6;16;0;1;0
2022-08-20;1;5;15;0;1;0
2022-08-19;1;4;14;0;0;0
2022-08-18;1;4;14;0;0;0
2022-08-17;1;5;14;0;0;0
2022-08-16;3;5;14;0;2;0
2022-08-15;0;4;12;0;0;1
2022-08-14;1;4;12;0;1;1
2022-08-13;1;3;11;0;0;1
2022-08-12;1;3;11;0;1;1
2022-08-11;1;2;10;0;0;1
2022-08-10;0;1;10;0;0;0
2022-08-09;1;2;10;0;0;0
2022-08-08;0;4;10;0;0;0
2022-08-07;1;4;10;0;0;0
2022-08-06;0;4;10;0;0;0
2022-08-05;0;4;10;0;0;0
2022-08-04;1;6;10;0;0;0
2022-08-03;2;6;10;0;0;0
2022-08-02;2;8;10;0;2;0
2022-08-01;1;8;8;0;0;0
2022-07-31;1;8;8;0;0;0
2022-07-30;1;8;8;0;0;0
2022-07-29;3;8;8;0;2;0
2022-07-28;1;6;6;0;0;0
2022-07-27;2;6;6;0;1;0
2022-07-26;4;5;5;0;2;0
2022-07-25;0;3;3;0;0;0
2022-07-24;1;3;3;0;0;0
2022-07-23;1;3;3;0;1;0
2022-07-22;1;2;2;0;0;0
2022-07-21;2;2;2;0;2;0
2022-07-19;0;0;1;0;0;0
2022-07-18;0;0;2;0;0;0
2022-07-17;0;0;2;0;0;0
2022-07-16;0;0;2;0;0;0
2022-07-15;0;0;2;0;0;0
2022-07-14;0;0;2;0;0;0
2022-07-13;0;0;2;0;0;0
2022-07-12;0;0;2;0;0;0
2022-07-11;0;0;2;0;0;0
2022-07-10;0;0;2;0;0;0
2022-07-09;0;0;2;0;0;0
2022-07-08;0;0;2;0;0;0
2022-07-07;0;0;3;0;0;0
2022-07-06;0;0;3;0;0;0
2022-07-05;0;0;3;0;0;0
2022-07-04;0;0;3;0;0;0
2022-07-03;0;0;3;0;0;0
2022-07-02;0;0;3;0;0;0
2022-07-01;0;0;3;0;0;0
2022-06-30;0;0;3;0;0;0
2022-06-29;0;0;3;0;0;0
2022-06-28;0;0;4;0;0;0
2022-06-27;0;0;4;0;0;0
2022-06-26;0;1;4;0;0;0
2022-06-25;0;2;4;0;0;1
2022-06-24;0;2;4;0;0;1
2022-06-23;0;2;4;0;0;1
2022-06-22;0;2;4;0;0;1
2022-06-21;0;2;4;0;0;1
2022-06-20;1;2;4;0;0;1
2022-06-19;1;1;4;0;0;1
2022-06-18;1;1;4;0;0;1
2022-06-17;1;1;4;0;0;1
2022-06-16;0;1;4;0;0;1
2022-06-15;1;1;4;0;0;1
2022-06-14;1;2;4;0;0;1
2022-06-13;1;3;4;0;0;1
2022-06-12;0;3;4;0;0;1
2022-06-11;1;3;4;0;0;1
2022-06-10;1;3;4;0;0;0
2022-06-09;0;3;4;0;0;0
2022-06-08;1;3;4;0;0;0
2022-06-07;1;2;4;0;0;1
2022-06-06;1;1;5;0;0;1
2022-06-05;0;2;5;0;0;1
2022-06-04;1;2;5;0;0;1
2022-06-03;0;2;5;0;0;0
2022-06-02;1;2;5;0;0;0
2022-06-01;0;2;5;0;0;0
2022-05-31;1;3;5;0;0;1
2022-05-30;2;3;5;0;1;1
2022-05-29;1;2;4;0;0;0
2022-05-28;1;2;5;0;0;0
2022-05-27;0;2;6;0;0;0
2022-05-26;0;3;6;0;0;0
2022-05-25;1;3;7;0;0;0
2022-05-24;1;3;7;0;0;0
2022-05-23;1;3;7;0;0;0
2022-05-22;1;3;7;0;0;0
2022-05-21;1;3;7;0;0;0
2022-05-20;1;2;7;0;1;0
2022-05-19;1;1;7;0;0;0
2022-05-18;0;1;7;0;0;0
2022-05-17;0;2;10;0;0;0
2022-05-16;0;2;11;0;0;0
2022-05-15;0;2;12;0;0;0
2022-05-14;0;3;12;0;0;1
2022-05-13;1;3;12;0;1;1
2022-05-12;0;2;11;0;0;1
2022-05-11;1;2;11;0;0;1
2022-05-10;1;2;11;0;0;1
2022-05-09;1;2;11;0;1;0
2022-05-08;1;1;11;0;0;0
2022-05-07;1;1;11;0;0;0
2022-05-06;1;1;12;0;0;0
2022-05-05;0;2;12;0;0;0
2022-05-04;1;3;13;1;0;0
2022-05-03;1;3;13;0;0;0
2022-05-02;1;4;13;0;0;0
2022-05-01;1;4;13;0;0;0
2022-04-30;1;4;14;0;0;0
2022-04-29;2;4;14;0;1;0
2022-04-28;2;3;13;0;1;0
2022-04-27;0;2;12;0;0;0
2022-04-26;1;3;13;0;0;0
2022-04-25;1;3;15;0;0;0
2022-04-24;0;6;15;0;0;0
2022-04-23;0;7;15;0;0;0
2022-04-22;1;8;15;0;1;0
2022-04-21;1;7;14;0;0;0
2022-04-20;1;7;14;0;1;0
2022-04-19;1;6;14;0;1;0
2022-04-18;3;5;13;0;2;0
2022-04-17;1;3;12;0;1;0
2022-04-16;1;2;11;0;0;0
2022-04-15;1;3;11;0;0;1
2022-04-14;1;3;11;0;0;1
2022-04-13;1;4;12;0;1;1
2022-04-12;1;3;11;0;1;0
2022-04-11;0;3;11;0;0;0
2022-04-10;0;3;11;0;0;0
2022-04-09;1;3;11;0;0;0
2022-04-08;1;3;12;0;0;0
2022-04-07;1;4;14;0;0;0
2022-04-06;0;3;18;0;0;0
2022-04-05;1;3;20;0;1;0
2022-04-04;1;2;20;0;0;0
2022-04-03;0;3;20;0;0;0
2022-04-02;1;6;20;0;0;0
2022-04-01;1;6;20;0;1;0
2022-03-31;0;5;19;0;0;0
2022-03-30;1;5;19;0;0;0
2022-03-29;0;5;19;0;0;0
2022-03-28;1;5;21;0;1;0
2022-03-27;3;5;20;0;2;0
2022-03-26;1;3;18;0;0;0
2022-03-25;1;4;18;0;1;0
2022-03-24;1;3;19;0;0;0
2022-03-23;1;3;23;0;1;0
2022-03-22;0;2;24;0;0;0
2022-03-21;1;3;25;0;0;0
2022-03-20;0;3;30;0;0;0
2022-03-19;1;4;34;0;1;0
2022-03-18;0;3;43;0;0;0
2022-03-17;0;3;51;0;0;0
2022-03-16;1;4;55;0;0;0
2022-03-15;1;6;55;0;1;0
2022-03-14;1;9;54;0;1;0
2022-03-13;1;10;53;0;0;0
2022-03-12;1;11;53;0;0;0
2022-03-11;1;11;53;0;1;0
2022-03-10;1;10;52;0;1;0
2022-03-09;2;9;51;0;2;0
2022-03-08;4;7;49;0;3;0
2022-03-07;3;4;46;0;3;0
2022-03-06;1;1;43;0;1;0
2022-03-05;0;2;42;0;0;0
2022-03-04;0;2;42;0;0;0
2022-03-03;0;2;42;0;0;0
2022-03-02;0;2;42;0;0;0
2022-03-01;0;4;42;0;0;0
2022-02-28;0;8;42;0;0;0
2022-02-27;2;10;42;0;2;0
2022-02-26;0;9;40;0;0;0
2022-02-25;0;14;40;0;0;0
2022-02-24;0;18;40;0;0;0
2022-02-23;2;28;40;0;0;0
2022-02-22;5;36;40;0;4;0
2022-02-21;3;36;36;0;1;0
2022-02-20;2;35;35;0;0;0
2022-02-19;7;35;35;0;6;0
2022-02-18;6;29;29;0;4;0
2022-02-17;11;25;25;0;7;0
2022-02-16;10;18;18;0;8;0
2022-02-15;10;10;10;0;10;0
