﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-16;0;0;9;0;0;0
2024-04-15;0;0;9;0;0;0
2024-04-14;0;0;9;0;0;0
2024-04-13;0;1;9;0;0;0
2024-04-12;0;1;10;0;0;0
2024-04-11;0;1;11;0;0;0
2024-04-10;0;1;12;0;0;0
2024-04-09;0;1;12;0;0;0
2024-04-08;0;1;12;0;0;0
2024-04-07;1;2;12;0;1;0
2024-04-06;0;1;11;0;0;0
2024-04-05;0;5;13;0;0;0
2024-04-04;0;5;13;0;0;0
2024-04-03;0;5;13;0;0;0
2024-04-02;0;6;14;0;0;0
2024-04-01;1;6;14;0;1;0
2024-03-31;0;5;13;0;0;0
2024-03-30;4;5;13;0;3;0
2024-03-29;0;1;11;0;0;0
2024-03-28;0;1;13;0;0;0
2024-03-27;1;2;14;0;1;0
2024-03-26;0;1;13;0;0;0
2024-03-25;0;1;14;0;0;0
2024-03-24;0;2;14;0;0;0
2024-03-23;0;2;15;0;0;0
2024-03-22;0;2;15;0;0;0
2024-03-21;1;2;19;0;1;0
2024-03-20;0;2;18;0;0;0
2024-03-19;0;4;18;0;0;0
2024-03-18;1;5;18;0;1;0
2024-03-17;0;4;18;0;0;0
2024-03-16;0;4;18;0;0;0
2024-03-15;0;4;18;0;0;0
2024-03-14;1;4;20;0;1;0
2024-03-13;2;5;20;0;1;0
2024-03-12;1;3;19;0;1;0
2024-03-11;0;2;18;0;0;0
2024-03-10;0;3;18;0;0;0
2024-03-09;0;3;18;0;0;0
2024-03-08;0;3;18;0;0;0
2024-03-07;2;3;18;0;2;0
2024-03-06;0;2;17;0;0;0
2024-03-05;0;4;18;0;0;0
2024-03-04;1;5;20;0;1;0
2024-03-03;0;4;19;0;0;0
2024-03-02;0;5;19;0;0;0
2024-03-01;0;5;20;0;0;0
2024-02-29;1;6;21;0;1;0
2024-02-28;2;5;20;0;2;0
2024-02-27;1;7;18;0;1;0
2024-02-26;0;6;17;0;0;0
2024-02-25;1;6;17;0;1;0
2024-02-24;0;6;16;0;0;0
2024-02-23;1;7;18;0;1;0
2024-02-22;0;6;17;0;0;0
2024-02-21;4;6;17;0;4;0
2024-02-20;0;4;14;0;0;0
2024-02-19;0;5;16;0;0;0
2024-02-18;1;5;16;0;0;0
2024-02-17;1;4;18;0;1;0
2024-02-16;0;3;17;0;0;0
2024-02-15;0;3;17;0;0;0
2024-02-14;2;3;17;0;2;0
2024-02-13;1;1;15;0;1;0
2024-02-12;0;1;15;0;0;0
2024-02-11;0;2;16;0;0;0
2024-02-10;0;4;18;0;0;0
2024-02-09;0;4;18;0;0;0
2024-02-08;0;4;18;0;0;0
2024-02-07;0;5;18;0;0;0
2024-02-06;1;6;19;0;1;0
2024-02-05;1;5;18;0;1;0
2024-02-04;2;4;17;0;2;0
2024-02-03;0;3;15;0;0;0
2024-02-02;0;3;16;0;0;0
2024-02-01;1;3;18;0;1;0
2024-01-31;1;4;17;0;1;0
2024-01-30;0;3;16;0;0;0
2024-01-29;0;3;16;0;0;0
2024-01-28;1;4;16;0;0;0
2024-01-27;0;5;16;0;0;0
2024-01-26;0;5;18;0;0;0
2024-01-25;2;7;20;0;2;0
2024-01-24;0;5;18;0;0;0
2024-01-23;0;5;19;0;0;0
2024-01-22;1;5;19;0;1;0
2024-01-21;2;4;19;0;2;0
2024-01-20;0;3;18;0;0;0
2024-01-19;2;4;19;0;2;0
2024-01-18;0;4;17;0;0;0
2024-01-17;0;4;18;0;0;0
2024-01-16;0;4;18;0;0;0
2024-01-15;0;4;18;0;0;0
2024-01-14;1;5;18;0;1;0
2024-01-13;1;5;18;0;1;0
2024-01-12;2;4;17;0;2;0
2024-01-11;0;2;15;0;0;0
2024-01-10;0;3;16;0;0;0
2024-01-09;0;5;16;0;0;0
2024-01-08;1;5;16;0;1;0
2024-01-07;1;4;15;0;1;0
2024-01-06;0;3;16;0;0;0
2024-01-05;0;3;17;0;0;0
2024-01-04;1;3;17;0;1;0
2024-01-03;2;4;16;0;2;0
2024-01-02;0;4;14;0;0;0
2024-01-01;0;4;15;0;0;0
2023-12-31;0;5;15;0;0;0
2023-12-30;0;5;15;0;0;0
2023-12-29;0;6;17;0;0;0
2023-12-28;2;7;21;0;2;0
2023-12-27;2;6;22;0;2;0
2023-12-26;0;4;25;0;0;0
2023-12-25;1;5;27;0;1;0
2023-12-24;0;4;29;0;0;0
2023-12-23;1;4;30;0;1;0
2023-12-22;1;3;33;0;1;0
2023-12-21;1;3;32;0;1;0
2023-12-20;0;2;32;0;0;0
2023-12-19;1;2;32;0;1;0
2023-12-18;0;2;35;0;0;0
2023-12-17;0;2;37;0;0;0
2023-12-16;0;2;38;0;0;0
2023-12-15;1;2;38;0;1;0
2023-12-14;0;3;39;0;0;0
2023-12-13;0;4;40;0;0;0
2023-12-12;1;4;42;0;1;0
2023-12-11;0;3;42;0;0;0
2023-12-10;0;3;43;0;0;0
2023-12-09;0;4;44;0;0;0
2023-12-08;2;4;45;0;2;0
2023-12-07;1;2;43;0;1;0
2023-12-06;0;3;42;0;0;0
2023-12-05;0;7;42;0;0;0
2023-12-04;0;10;43;0;0;0
2023-12-03;1;15;44;0;1;0
2023-12-02;0;16;43;0;0;0
2023-12-01;0;19;46;0;0;0
2023-11-30;2;20;47;0;2;0
2023-11-29;4;22;46;0;4;0
2023-11-28;3;18;42;0;3;0
2023-11-27;5;16;42;0;5;0
2023-11-26;2;11;38;0;2;0
2023-11-25;3;13;37;0;3;0
2023-11-24;1;12;36;0;1;0
2023-11-23;4;12;35;0;4;0
2023-11-22;0;8;31;0;0;0
2023-11-21;1;10;33;0;1;0
2023-11-20;0;10;33;0;0;0
2023-11-19;4;12;34;0;4;1
2023-11-18;2;9;31;0;2;1
2023-11-17;1;8;29;0;1;1
2023-11-16;0;8;30;0;0;1
2023-11-15;2;9;30;0;2;1
2023-11-14;1;7;28;0;1;1
2023-11-13;2;6;29;0;1;1
2023-11-12;1;5;29;0;1;1
2023-11-11;1;5;28;0;1;1
2023-11-10;1;5;27;0;1;1
2023-11-09;1;4;26;0;1;1
2023-11-08;0;6;28;0;0;1
2023-11-07;0;7;30;0;0;1
2023-11-06;1;8;32;0;0;1
2023-11-05;2;8;32;0;1;1
2023-11-04;2;10;34;0;1;1
2023-11-03;0;10;33;0;0;1
2023-11-02;3;11;33;0;3;0
2023-11-01;1;10;31;0;1;0
2023-10-31;1;9;33;0;1;0
2023-10-30;1;8;34;0;0;0
2023-10-29;3;10;35;0;3;0
2023-10-28;1;8;32;0;1;0
2023-10-27;1;8;32;0;0;0
2023-10-26;3;9;33;0;3;0
2023-10-25;1;6;30;0;0;0
2023-10-24;0;8;31;0;0;0
2023-10-23;3;8;33;0;2;0
2023-10-22;1;6;32;0;0;0
2023-10-21;1;8;32;0;0;0
2023-10-20;3;8;33;0;1;0
2023-10-19;1;7;32;0;0;0
2023-10-18;3;7;32;0;2;0
2023-10-17;1;5;32;0;0;0
2023-10-16;1;8;33;0;0;0
2023-10-15;3;10;34;0;2;0
2023-10-14;2;10;34;0;2;0
2023-10-13;1;8;32;0;0;0
2023-10-12;0;10;33;0;0;0
2023-10-11;0;10;36;0;0;0
2023-10-10;3;10;40;0;3;0
2023-10-09;2;8;37;0;2;0
2023-10-08;2;9;44;0;2;0
2023-10-07;0;9;46;0;0;0
2023-10-06;3;10;47;0;3;0
2023-10-05;0;7;44;0;0;0
2023-10-04;0;8;46;0;0;0
2023-10-03;1;9;47;0;1;0
2023-10-02;3;8;47;0;3;0
2023-10-01;2;7;44;0;2;0
2023-09-30;1;7;42;0;1;0
2023-09-29;0;7;44;0;0;0
2023-09-28;1;7;44;0;1;0
2023-09-27;1;8;44;0;1;0
2023-09-26;0;7;46;0;0;0
2023-09-25;2;7;48;0;2;1
2023-09-24;2;7;47;0;2;0
2023-09-23;1;6;48;0;1;0
2023-09-22;0;6;52;0;0;0
2023-09-21;2;8;53;0;1;0
2023-09-20;1;7;54;0;0;0
2023-09-19;1;8;57;0;0;0
2023-09-18;2;11;58;0;2;1
2023-09-17;2;13;57;0;1;0
2023-09-16;2;12;59;0;1;0
2023-09-15;2;20;60;0;2;0
2023-09-14;1;22;61;0;0;0
2023-09-13;1;23;61;0;1;0
2023-09-12;3;22;61;0;3;0
2023-09-11;5;21;60;0;4;1
2023-09-10;0;17;59;0;0;0
2023-09-09;9;18;60;0;9;0
2023-09-08;4;9;51;0;4;0
2023-09-07;1;5;48;0;1;0
2023-09-06;0;7;48;0;0;0
2023-09-05;2;7;50;0;2;0
2023-09-04;1;7;49;0;1;1
2023-09-03;1;9;49;0;1;0
2023-09-02;0;10;49;0;0;0
2023-09-01;0;11;49;0;0;1
2023-08-31;3;14;51;0;3;1
2023-08-30;0;16;49;0;0;1
2023-08-29;2;17;50;0;1;1
2023-08-28;3;18;50;0;3;1
2023-08-27;3;18;48;0;2;1
2023-08-26;1;16;48;0;0;1
2023-08-25;3;17;48;0;3;1
2023-08-24;5;17;46;0;5;1
2023-08-23;2;14;41;0;1;1
2023-08-22;2;17;40;0;2;2
2023-08-21;4;15;38;0;2;2
2023-08-20;1;14;36;0;1;2
2023-08-19;2;15;37;0;1;1
2023-08-18;3;17;37;0;2;1
2023-08-17;3;15;37;0;2;1
2023-08-16;5;13;36;0;3;1
2023-08-15;0;12;33;0;0;1
2023-08-14;3;13;34;0;1;1
2023-08-13;2;13;38;0;2;1
2023-08-12;4;12;44;0;3;1
2023-08-11;2;10;47;0;1;1
2023-08-10;0;10;51;0;0;1
2023-08-09;4;10;58;0;1;1
2023-08-08;2;10;64;0;1;1
2023-08-07;4;10;65;0;2;1
2023-08-06;1;9;70;0;1;1
2023-08-05;1;9;80;0;1;1
2023-08-04;1;9;92;0;1;1
2023-08-03;0;11;96;0;0;2
2023-08-02;4;11;99;0;2;2
2023-08-01;1;10;104;0;1;2
2023-07-31;2;9;110;0;1;2
2023-07-30;2;8;117;0;1;2
2023-07-29;1;7;120;0;1;3
2023-07-28;3;6;125;0;2;3
2023-07-27;1;6;128;0;0;3
2023-07-26;2;7;131;0;0;2
2023-07-25;1;8;132;0;0;3
2023-07-24;1;9;138;0;0;3
2023-07-23;2;9;139;0;0;3
2023-07-22;1;11;141;0;0;4
2023-07-21;3;16;142;0;2;4
2023-07-20;2;22;144;0;1;4
2023-07-19;3;27;145;0;2;3
2023-07-18;2;30;145;0;0;4
2023-07-17;3;37;149;0;0;3
2023-07-16;4;44;149;0;2;3
2023-07-15;6;44;149;0;5;4
2023-07-14;9;47;145;0;8;4
2023-07-13;7;50;140;0;6;4
2023-07-12;8;57;140;0;5;3
2023-07-11;8;57;142;0;7;4
2023-07-10;9;53;139;0;7;3
2023-07-09;3;53;134;0;2;3
2023-07-08;9;58;133;0;8;4
2023-07-07;12;58;130;0;11;4
2023-07-06;17;51;125;0;12;4
2023-07-05;5;44;124;0;5;3
2023-07-04;4;45;129;0;3;4
2023-07-03;9;45;132;0;7;3
2023-07-02;8;39;134;0;7;3
2023-07-01;10;38;135;0;8;4
2023-06-30;6;31;135;0;4;4
2023-06-29;9;29;134;0;7;4
2023-06-28;8;23;129;0;5;3
2023-06-27;5;22;128;0;3;4
2023-06-26;2;20;126;0;1;3
2023-06-25;7;21;125;0;4;3
2023-06-24;1;22;121;0;1;4
2023-06-23;4;21;121;0;2;4
2023-06-22;2;21;119;0;1;4
2023-06-21;7;21;118;0;6;3
2023-06-20;2;18;112;0;2;4
2023-06-19;3;22;112;0;2;4
2023-06-18;6;27;110;0;4;4
2023-06-17;3;27;107;0;0;4
2023-06-16;4;29;108;0;2;4
2023-06-15;4;28;108;0;1;4
2023-06-14;6;31;109;0;3;3
2023-06-13;7;35;106;0;5;4
2023-06-12;9;40;102;0;7;4
2023-06-11;5;43;96;0;4;4
2023-06-10;3;45;92;0;2;4
2023-06-09;3;52;94;0;1;4
2023-06-08;8;59;97;0;5;4
2023-06-07;7;62;101;0;6;4
2023-06-06;11;59;99;0;11;4
2023-06-05;12;51;92;0;10;4
2023-06-04;8;45;90;0;6;4
2023-06-03;10;40;91;0;9;4
2023-06-02;10;31;90;0;7;4
2023-06-01;11;23;92;0;8;4
2023-05-31;5;16;99;0;3;4
2023-05-30;5;13;107;0;3;4
2023-05-29;6;10;112;0;4;4
2023-05-28;1;7;112;0;1;4
2023-05-27;1;8;113;0;0;4
2023-05-26;2;8;114;0;0;4
2023-05-25;2;9;115;0;1;4
2023-05-24;1;9;115;0;0;4
2023-05-23;0;11;117;0;0;4
2023-05-22;3;13;119;0;1;4
2023-05-21;2;12;120;0;2;4
2023-05-20;2;11;119;0;0;4
2023-05-19;4;12;120;1;1;4
2023-05-18;4;11;122;1;1;4
2023-05-17;4;14;121;0;2;4
2023-05-16;4;16;120;0;2;4
2023-05-15;2;23;122;0;0;4
2023-05-14;3;27;124;0;1;4
2023-05-13;4;30;126;0;1;3
2023-05-12;3;37;131;0;0;3
2023-05-11;6;44;132;0;4;3
2023-05-10;5;48;130;1;4;3
2023-05-09;12;53;129;1;9;4
2023-05-08;5;59;123;0;4;4
2023-05-07;6;66;122;0;4;4
2023-05-06;10;70;119;0;8;3
2023-05-05;9;66;113;0;7;3
2023-05-04;11;61;107;0;8;3
2023-05-03;11;54;99;0;9;3
2023-05-02;17;46;94;0;15;4
2023-05-01;13;32;80;0;11;4
2023-04-30;9;23;69;0;8;3
2023-04-29;6;17;63;0;4;3
2023-04-28;6;15;60;0;2;3
2023-04-27;2;14;60;0;1;3
2023-04-26;3;14;59;0;1;3
2023-04-25;4;16;60;0;1;4
2023-04-24;3;15;62;0;2;3
2023-04-23;4;14;61;0;2;3
2023-04-22;3;15;59;0;2;3
2023-04-21;2;15;57;0;1;3
2023-04-20;3;17;57;0;1;3
2023-04-19;4;22;57;0;3;2
2023-04-18;2;21;54;0;0;3
2023-04-17;2;23;56;0;1;2
2023-04-16;6;25;56;0;4;3
2023-04-15;2;24;52;0;2;3
2023-04-14;4;25;51;0;3;3
2023-04-13;8;23;48;0;6;2
2023-04-12;4;19;44;0;1;2
2023-04-11;3;19;44;0;2;2
2023-04-10;4;17;43;0;2;2
2023-04-09;4;17;42;0;3;2
2023-04-08;4;16;42;0;3;0
2023-04-07;2;14;40;0;1;1
2023-04-06;3;15;41;0;2;1
2023-04-05;2;14;42;0;1;1
2023-04-04;2;15;45;0;0;1
2023-04-03;4;14;47;0;3;1
2023-04-02;4;14;45;0;2;1
2023-04-01;1;15;43;0;1;0
2023-03-31;3;15;45;0;2;0
2023-03-30;2;13;45;0;2;0
2023-03-29;3;11;45;0;2;0
2023-03-28;0;10;46;0;0;0
2023-03-27;3;11;49;0;2;0
2023-03-26;4;9;50;0;3;0
2023-03-25;2;8;51;0;1;0
2023-03-24;2;8;52;0;0;0
2023-03-23;1;7;56;0;0;0
2023-03-22;2;8;58;0;1;0
2023-03-21;1;7;62;0;1;0
2023-03-20;1;8;66;0;0;0
2023-03-19;4;9;73;0;3;0
2023-03-18;1;6;73;0;1;0
2023-03-17;0;7;74;0;0;0
2023-03-16;1;11;77;0;1;0
2023-03-15;0;11;79;0;0;0
2023-03-14;2;13;83;0;2;0
2023-03-13;1;14;82;0;1;0
2023-03-12;1;17;82;0;1;0
2023-03-11;2;18;84;0;2;0
2023-03-10;4;17;85;0;4;0
2023-03-09;1;13;88;0;1;0
2023-03-08;2;15;92;0;2;0
2023-03-07;3;15;93;0;2;0
2023-03-06;4;14;94;0;3;0
2023-03-05;2;13;93;0;2;0
2023-03-04;1;14;97;0;1;0
2023-03-03;0;16;96;0;0;0
2023-03-02;3;21;96;0;2;0
2023-03-01;3;21;96;0;3;0
2023-02-28;2;22;95;0;2;0
2023-02-27;3;22;95;0;3;0
2023-02-26;3;24;98;0;3;0
2023-02-25;3;26;97;0;3;0
2023-02-24;5;30;94;0;5;0
2023-02-23;2;28;92;0;2;0
2023-02-22;4;28;91;0;4;0
2023-02-21;2;27;87;0;2;0
2023-02-20;5;28;85;0;5;0
2023-02-19;5;28;82;0;5;0
2023-02-18;7;24;77;0;7;0
2023-02-17;3;18;71;0;3;0
2023-02-16;2;18;69;0;2;0
2023-02-15;3;19;68;0;3;0
2023-02-14;3;23;66;0;3;0
2023-02-13;5;25;64;0;4;0
2023-02-12;1;23;60;0;1;0
2023-02-11;1;25;62;0;1;0
2023-02-10;3;26;62;0;3;0
2023-02-09;3;29;59;0;3;0
2023-02-08;7;26;56;0;7;0
2023-02-07;5;19;53;0;5;0
2023-02-06;3;16;50;0;3;0
2023-02-05;3;15;49;0;3;0
2023-02-04;2;14;48;0;2;0
2023-02-03;6;18;48;0;6;0
2023-02-02;0;14;45;0;0;0
2023-02-01;0;14;47;0;0;0
2023-01-31;2;17;48;0;2;0
2023-01-30;2;16;47;0;2;0
2023-01-29;2;14;48;0;2;0
2023-01-28;6;12;49;0;6;0
2023-01-27;2;8;44;0;2;0
2023-01-26;0;6;42;0;0;0
2023-01-25;3;7;42;0;3;0
2023-01-24;1;5;39;0;1;0
2023-01-23;0;5;41;0;0;0
2023-01-22;0;6;42;0;0;0
2023-01-21;2;7;45;0;2;0
2023-01-20;0;6;43;0;0;0
2023-01-19;1;9;43;0;1;0
2023-01-18;1;9;43;0;1;0
2023-01-17;1;8;43;0;1;0
2023-01-16;1;7;44;0;1;0
2023-01-15;1;10;46;0;1;0
2023-01-14;1;11;46;0;1;0
2023-01-13;3;12;45;0;3;0
2023-01-12;1;11;48;0;1;0
2023-01-11;0;12;51;0;0;0
2023-01-10;0;15;52;0;0;0
2023-01-09;4;17;55;0;4;0
2023-01-08;2;14;54;0;2;0
2023-01-07;2;13;53;0;2;0
2023-01-06;2;14;51;0;2;0
2023-01-05;2;15;50;0;2;0
2023-01-04;3;14;48;0;3;0
2023-01-03;2;11;47;0;2;0
2023-01-02;1;9;45;0;1;0
2023-01-01;1;8;45;0;1;0
2022-12-31;3;10;44;0;3;0
2022-12-30;3;8;42;0;3;0
2022-12-29;1;8;39;0;1;0
2022-12-28;0;7;39;0;0;0
2022-12-27;0;7;39;0;0;0
2022-12-26;0;8;40;0;0;0
2022-12-25;3;9;41;0;3;0
2022-12-24;1;8;39;0;1;0
2022-12-23;3;10;38;0;3;0
2022-12-22;0;8;37;0;0;0
2022-12-21;0;8;38;0;0;0
2022-12-20;1;14;39;0;1;0
2022-12-19;1;17;40;0;1;0
2022-12-18;2;17;40;0;2;0
2022-12-17;3;18;38;0;3;0
2022-12-16;1;18;36;0;1;0
2022-12-15;0;18;35;0;0;0
2022-12-14;6;18;35;0;6;0
2022-12-13;4;13;30;0;4;0
2022-12-12;1;9;26;0;1;0
2022-12-11;3;10;25;0;3;0
2022-12-10;3;7;22;0;3;0
2022-12-09;1;5;19;0;1;0
2022-12-08;0;4;18;0;0;0
2022-12-07;1;5;20;0;1;0
2022-12-06;0;4;19;0;0;0
2022-12-05;2;5;21;0;2;0
2022-12-04;0;3;19;0;0;0
2022-12-03;1;4;20;0;1;0
2022-12-02;0;4;20;0;0;0
2022-12-01;1;5;20;0;1;0
2022-11-30;0;4;20;0;0;0
2022-11-29;1;6;20;0;1;0
2022-11-28;0;6;19;0;0;0
2022-11-27;1;7;20;0;1;0
2022-11-26;1;8;19;0;1;0
2022-11-25;1;8;18;0;1;0
2022-11-24;0;7;19;0;0;0
2022-11-23;2;8;19;0;1;0
2022-11-22;2;7;18;0;2;0
2022-11-21;1;5;16;0;1;0
2022-11-20;2;5;15;0;2;0
2022-11-19;1;3;13;0;1;0
2022-11-18;0;2;12;0;0;0
2022-11-17;1;2;12;0;1;0
2022-11-16;0;1;12;0;0;0
2022-11-15;0;1;13;0;0;0
2022-11-14;1;3;13;0;1;0
2022-11-13;0;2;14;0;0;0
2022-11-12;0;4;14;0;0;0
2022-11-11;0;4;17;0;0;0
2022-11-10;0;5;17;0;0;0
2022-11-09;0;6;17;0;0;0
2022-11-08;2;6;17;0;2;0
2022-11-07;0;5;15;0;0;0
2022-11-06;2;5;17;0;1;0
2022-11-05;0;4;16;0;0;0
2022-11-04;1;5;17;0;1;0
2022-11-03;1;4;16;0;1;0
2022-11-02;0;3;16;0;0;0
2022-11-01;2;5;16;0;2;0
2022-10-31;0;3;15;0;0;0
2022-10-30;0;3;15;0;0;0
2022-10-29;1;3;17;0;1;0
2022-10-28;0;2;17;0;0;0
2022-10-27;0;2;19;0;0;0
2022-10-26;2;2;19;0;2;0
2022-10-25;0;0;17;0;0;0
2022-10-24;0;1;17;0;0;0
2022-10-23;0;2;18;0;0;0
2022-10-22;0;2;18;0;0;0
2022-10-21;0;4;18;0;0;0
2022-10-20;0;4;19;0;0;0
2022-10-19;0;7;19;0;0;0
2022-10-18;1;7;19;0;1;0
2022-10-17;1;6;18;0;0;0
2022-10-16;1;6;19;0;1;0
2022-10-15;2;5;20;0;1;0
2022-10-14;1;6;20;0;0;0
2022-10-13;4;6;21;0;3;0
2022-10-12;1;4;18;0;1;0
2022-10-11;0;3;17;0;0;0
2022-10-10;0;4;18;0;0;0
2022-10-09;0;4;18;0;0;0
2022-10-08;2;5;18;0;2;0
2022-10-07;0;3;17;0;0;0
2022-10-06;1;5;17;0;0;0
2022-10-05;0;6;17;0;0;0
2022-10-04;1;8;17;0;1;0
2022-10-03;0;7;17;0;0;0
2022-10-02;2;7;18;0;1;0
2022-10-01;0;6;17;0;0;0
2022-09-30;2;7;17;0;2;0
2022-09-29;1;5;15;0;1;0
2022-09-28;2;4;15;0;2;0
2022-09-27;1;3;14;0;1;0
2022-09-26;0;2;14;0;0;0
2022-09-25;0;2;14;0;0;0
2022-09-24;1;2;15;0;1;0
2022-09-23;0;2;15;0;0;0
2022-09-22;0;4;15;0;0;0
2022-09-21;1;5;15;0;1;0
2022-09-20;0;5;15;0;0;0
2022-09-19;0;5;16;0;0;0
2022-09-18;0;5;16;0;0;0
2022-09-17;1;6;16;0;1;0
2022-09-16;2;5;19;0;2;0
2022-09-15;1;3;17;0;1;0
2022-09-14;1;3;18;0;1;0
2022-09-13;0;2;18;0;0;0
2022-09-12;0;2;18;0;0;0
2022-09-11;1;2;20;0;1;0
2022-09-10;0;2;19;0;0;0
2022-09-09;0;3;21;0;0;0
2022-09-08;1;3;21;0;1;0
2022-09-07;0;2;21;0;0;0
2022-09-06;0;2;23;0;0;0
2022-09-05;0;3;26;0;0;0
2022-09-04;1;4;26;0;1;0
2022-09-03;1;4;26;0;1;0
2022-09-02;0;3;26;0;0;0
2022-09-01;0;4;29;0;0;0
2022-08-31;0;5;30;0;0;0
2022-08-30;1;5;32;0;1;0
2022-08-29;1;4;35;0;1;0
2022-08-28;1;4;34;0;1;0
2022-08-27;0;4;33;0;0;0
2022-08-26;1;4;37;0;1;0
2022-08-25;1;3;38;0;1;0
2022-08-24;0;6;38;0;0;0
2022-08-23;0;6;40;0;0;0
2022-08-22;1;8;43;0;1;0
2022-08-21;1;8;45;0;1;0
2022-08-20;0;7;45;0;0;0
2022-08-19;0;9;46;0;0;0
2022-08-18;4;9;47;0;4;0
2022-08-17;0;7;43;0;0;0
2022-08-16;2;7;46;0;2;0
2022-08-15;1;6;44;0;1;0
2022-08-14;0;7;46;0;0;0
2022-08-13;2;10;47;0;2;0
2022-08-12;0;8;46;0;0;0
2022-08-11;2;9;51;0;2;0
2022-08-10;0;8;51;0;0;0
2022-08-09;1;11;51;0;1;0
2022-08-08;2;11;52;0;2;0
2022-08-07;3;11;50;0;3;0
2022-08-06;0;12;48;0;0;0
2022-08-05;1;12;49;0;1;0
2022-08-04;1;11;49;0;1;0
2022-08-03;3;14;48;0;3;0
2022-08-02;1;13;46;0;1;0
2022-08-01;2;13;45;0;2;0
2022-07-31;4;13;45;0;4;0
2022-07-30;0;12;43;0;0;0
2022-07-29;0;15;47;0;0;0
2022-07-28;4;16;50;0;4;0
2022-07-27;2;13;48;0;2;0
2022-07-26;1;12;49;0;1;0
2022-07-25;2;11;49;0;2;0
2022-07-24;3;12;50;0;3;0
2022-07-23;3;9;51;0;3;0
2022-07-22;1;9;49;0;1;0
2022-07-21;1;9;49;0;1;0
2022-07-20;1;9;49;0;1;0
2022-07-19;0;13;50;0;0;0
2022-07-18;3;15;52;0;3;0
2022-07-17;0;12;50;0;0;0
2022-07-16;3;14;52;0;3;0
2022-07-15;1;11;51;0;1;0
2022-07-14;1;11;52;0;1;0
2022-07-13;5;11;52;0;5;0
2022-07-12;2;7;48;0;2;0
2022-07-11;0;5;48;0;0;0
2022-07-10;2;6;52;0;2;0
2022-07-09;0;4;51;0;0;0
2022-07-08;1;6;52;0;1;0
2022-07-07;1;7;53;0;1;0
2022-07-06;1;10;55;0;1;0
2022-07-05;0;12;54;0;0;0
2022-07-04;1;14;54;0;1;0
2022-07-03;0;16;55;0;0;0
2022-07-02;2;17;57;0;2;0
2022-07-01;2;18;55;0;2;0
2022-06-30;4;20;53;0;4;0
2022-06-29;3;17;51;0;3;0
2022-06-28;2;15;49;0;2;0
2022-06-27;3;14;50;0;3;0
2022-06-26;1;13;48;0;1;0
2022-06-25;3;14;48;0;3;0
2022-06-24;4;12;46;0;4;0
2022-06-23;1;10;42;0;1;0
2022-06-22;1;11;41;0;1;0
2022-06-21;1;12;42;0;1;0
2022-06-20;2;12;43;0;2;0
2022-06-19;2;11;43;0;2;0
2022-06-18;1;11;43;0;1;0
2022-06-17;2;14;45;0;1;0
2022-06-16;2;13;44;0;2;0
2022-06-15;2;12;45;0;2;0
2022-06-14;1;12;43;0;1;0
2022-06-13;1;14;42;0;1;0
2022-06-12;2;13;42;0;2;0
2022-06-11;4;11;42;0;4;0
2022-06-10;1;9;40;0;1;0
2022-06-09;1;10;41;0;1;0
2022-06-08;2;9;41;0;2;0
2022-06-07;3;7;40;0;3;0
2022-06-06;0;7;38;0;0;0
2022-06-05;0;8;41;0;0;0
2022-06-04;2;11;43;0;2;0
2022-06-03;2;10;41;0;2;0
2022-06-02;0;9;43;0;0;0
2022-06-01;0;10;43;0;0;0
2022-05-31;3;10;45;0;3;0
2022-05-30;1;7;44;0;1;0
2022-05-29;3;8;44;0;3;0
2022-05-28;1;7;42;0;1;0
2022-05-27;1;8;42;0;1;0
2022-05-26;1;9;43;0;1;0
2022-05-25;0;11;42;0;0;0
2022-05-24;0;11;43;0;0;0
2022-05-23;2;14;44;0;2;0
2022-05-22;2;12;43;0;2;0
2022-05-21;2;10;43;0;2;0
2022-05-20;2;9;43;0;2;0
2022-05-19;3;9;45;0;3;0
2022-05-18;0;8;43;0;0;0
2022-05-17;3;10;47;0;3;0
2022-05-16;0;8;50;0;0;0
2022-05-15;0;9;55;0;0;0
2022-05-14;1;10;56;0;1;0
2022-05-13;2;12;60;0;2;0
2022-05-12;2;12;60;0;2;0
2022-05-11;2;10;59;0;2;0
2022-05-10;1;12;59;0;1;0
2022-05-09;1;11;62;0;1;0
2022-05-08;1;12;62;0;1;0
2022-05-07;3;13;64;0;3;0
2022-05-06;2;11;62;0;2;0
2022-05-05;0;10;63;0;0;0
2022-05-04;4;11;67;0;4;0
2022-05-03;0;9;65;0;0;0
2022-05-02;2;9;68;0;2;0
2022-05-01;2;8;68;0;1;0
2022-04-30;2;8;70;0;2;0
2022-04-29;1;7;70;0;1;0
2022-04-28;1;8;70;0;1;0
2022-04-27;2;9;69;0;2;0
2022-04-26;0;11;69;0;0;0
2022-04-25;1;12;71;0;1;0
2022-04-24;1;15;70;0;1;0
2022-04-23;1;20;70;0;1;0
2022-04-22;2;24;70;0;2;0
2022-04-21;2;23;69;0;2;0
2022-04-20;4;26;69;0;4;0
2022-04-19;1;24;66;0;1;0
2022-04-18;4;24;67;0;4;0
2022-04-17;6;22;65;0;6;0
2022-04-16;5;20;60;0;5;0
2022-04-15;1;16;56;0;1;0
2022-04-14;5;18;56;0;5;0
2022-04-13;2;14;53;0;2;0
