﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-10;16;89;376;0;13;6
2024-05-09;12;88;379;0;7;7
2024-05-08;21;90;396;0;16;5
2024-05-07;16;85;390;0;11;6
2024-05-06;13;79;388;0;8;6
2024-05-05;10;81;392;0;7;5
2024-05-04;12;97;399;0;8;4
2024-05-03;17;100;402;1;12;4
2024-05-02;17;106;402;0;11;4
2024-05-01;18;107;403;0;11;4
2024-04-30;9;117;406;0;6;4
2024-04-29;15;121;418;0;10;4
2024-04-28;31;125;423;0;16;4
2024-04-27;15;118;412;0;10;2
2024-04-26;22;114;412;0;17;2
2024-04-25;19;109;402;0;14;2
2024-04-24;24;101;398;0;22;2
2024-04-23;13;95;385;0;10;3
2024-04-22;15;96;381;0;14;3
2024-04-21;20;91;377;1;14;3
2024-04-20;8;90;371;0;6;1
2024-04-19;18;100;369;0;12;0
2024-04-18;11;101;369;0;6;0
2024-04-17;20;105;368;0;15;0
2024-04-16;13;104;361;0;10;0
2024-04-15;16;117;363;0;11;0
2024-04-14;19;116;365;0;16;0
2024-04-13;18;110;356;0;13;0
2024-04-12;21;108;353;0;16;0
2024-04-11;14;106;349;0;8;0
2024-04-10;17;107;355;0;13;1
2024-04-09;28;109;354;0;22;1
2024-04-08;13;99;337;0;13;1
2024-04-07;14;103;337;0;10;1
2024-04-06;15;113;331;0;13;1
2024-04-05;16;120;332;0;10;1
2024-04-04;18;115;332;0;14;1
2024-04-03;23;110;334;0;17;1
2024-04-02;16;99;332;0;12;1
2024-04-01;19;98;324;0;16;1
2024-03-31;23;91;310;0;20;1
2024-03-30;26;76;294;0;25;1
2024-03-29;7;62;274;0;6;1
2024-03-28;10;64;271;0;9;1
2024-03-27;8;59;266;0;8;1
2024-03-26;12;64;261;0;10;1
2024-03-25;11;59;253;0;9;1
2024-03-24;7;58;253;0;5;1
2024-03-23;12;64;251;0;11;1
2024-03-22;10;66;244;0;8;1
2024-03-21;5;65;238;0;3;1
2024-03-20;16;72;242;1;13;1
2024-03-19;8;72;231;1;5;1
2024-03-18;10;80;235;1;8;1
2024-03-17;13;84;229;1;9;1
2024-03-16;15;79;227;1;12;1
2024-03-15;10;79;226;1;8;1
2024-03-14;13;75;224;1;12;1
2024-03-13;15;78;216;1;12;1
2024-03-12;15;75;208;1;12;1
2024-03-11;15;80;201;1;14;1
2024-03-10;6;81;195;1;5;2
2024-03-09;15;81;204;1;13;2
2024-03-08;5;70;195;1;4;2
2024-03-07;17;70;196;0;13;2
2024-03-06;12;62;196;0;11;1
2024-03-05;19;54;191;0;13;1
2024-03-04;17;45;192;0;15;1
2024-03-03;7;33;182;0;3;2
2024-03-02;6;31;186;0;2;2
2024-03-01;4;36;186;0;4;2
2024-02-29;9;35;186;0;8;2
2024-02-28;5;32;181;0;3;1
2024-02-27;6;32;184;0;4;0
2024-02-26;3;34;190;0;2;0
2024-02-25;2;34;190;0;2;0
2024-02-24;11;41;189;0;8;0
2024-02-23;5;35;187;0;3;0
2024-02-22;8;39;187;0;4;0
2024-02-21;5;48;189;0;3;0
2024-02-20;9;52;190;0;7;0
2024-02-19;3;48;191;0;2;0
2024-02-18;10;51;194;0;8;0
2024-02-17;4;48;196;0;2;0
2024-02-16;9;54;199;0;7;1
2024-02-15;18;61;202;0;13;1
2024-02-14;10;52;197;0;6;1
2024-02-13;6;48;196;0;3;0
2024-02-12;6;56;196;0;3;0
2024-02-11;5;59;201;0;5;0
2024-02-10;10;69;202;0;6;0
2024-02-09;17;67;202;0;14;1
2024-02-08;5;59;188;0;4;1
2024-02-07;8;57;189;0;7;1
2024-02-06;14;55;188;0;11;1
2024-02-05;7;46;182;0;6;1
2024-02-04;16;46;181;0;13;0
2024-02-03;6;44;173;0;5;0
2024-02-02;8;42;170;0;7;0
2024-02-01;4;36;170;0;2;0
2024-01-31;6;41;174;0;5;0
2024-01-30;4;39;172;0;3;0
2024-01-29;9;42;172;0;6;2
2024-01-28;11;40;167;0;11;2
2024-01-27;4;37;164;0;1;2
2024-01-26;3;41;170;0;1;2
2024-01-25;11;50;172;0;6;2
2024-01-24;5;49;169;0;5;2
2024-01-23;8;54;167;0;5;2
2024-01-22;6;58;165;0;5;2
2024-01-21;9;58;161;0;8;2
2024-01-20;7;53;158;0;5;2
2024-01-19;11;56;164;0;10;2
2024-01-18;8;53;162;0;5;2
2024-01-17;13;54;164;0;9;2
2024-01-16;12;46;159;0;10;1
2024-01-15;10;41;154;0;5;1
2024-01-14;6;41;155;0;4;0
2024-01-13;10;42;155;0;8;0
2024-01-12;7;38;153;0;5;0
2024-01-11;7;36;153;0;7;0
2024-01-10;3;32;152;1;1;0
2024-01-09;6;39;158;1;5;0
2024-01-08;7;40;159;1;5;0
2024-01-07;7;38;165;1;5;0
2024-01-06;6;36;168;1;5;0
2024-01-05;7;32;169;1;5;0
2024-01-04;5;35;172;1;3;0
2024-01-03;10;40;178;1;6;0
2024-01-02;8;35;179;1;7;0
2024-01-01;4;32;180;0;3;0
2023-12-31;4;32;182;0;2;0
2023-12-30;2;32;183;0;1;0
2023-12-29;10;32;192;0;7;0
2023-12-28;10;30;196;0;8;0
2023-12-27;5;33;199;0;4;0
2023-12-26;4;37;203;1;2;0
2023-12-25;6;42;213;0;2;0
2023-12-24;7;43;225;0;5;0
2023-12-23;2;45;231;0;1;1
2023-12-22;7;51;245;0;5;1
2023-12-21;12;49;246;0;10;2
2023-12-20;10;46;246;0;10;3
2023-12-19;7;41;243;0;6;3
2023-12-18;5;41;248;0;4;3
2023-12-17;8;44;255;0;6;3
2023-12-16;8;44;260;0;5;3
2023-12-15;5;49;267;0;2;2
2023-12-14;7;54;274;0;7;2
2023-12-13;7;53;277;0;5;3
2023-12-12;6;56;276;1;5;3
2023-12-11;10;61;287;1;7;3
2023-12-10;8;63;289;0;6;3
2023-12-09;13;65;291;0;10;3
2023-12-08;11;58;294;0;8;2
2023-12-07;8;53;295;0;5;2
2023-12-06;12;58;309;0;9;2
2023-12-05;12;61;308;0;9;2
2023-12-04;10;63;311;0;8;2
2023-12-03;10;62;309;0;8;2
2023-12-02;8;66;314;0;5;3
2023-12-01;5;74;321;0;2;3
2023-11-30;15;83;327;0;9;3
2023-11-29;15;89;322;0;13;3
2023-11-28;11;82;325;0;11;2
2023-11-27;10;81;326;0;8;1
2023-11-26;15;79;327;1;11;0
2023-11-25;15;79;324;0;13;2
2023-11-24;14;78;326;0;12;2
2023-11-23;18;77;334;1;14;2
2023-11-22;11;74;352;1;6;3
2023-11-21;13;77;368;0;10;3
2023-11-20;9;77;389;0;7;1
2023-11-19;13;74;414;0;10;0
2023-11-18;16;80;432;0;12;2
2023-11-17;12;77;457;0;10;3
2023-11-16;14;77;473;0;12;4
2023-11-15;12;78;483;0;9;4
2023-11-14;13;78;489;0;10;4
2023-11-13;6;88;502;0;4;2
2023-11-12;20;92;522;0;17;0
2023-11-11;10;88;525;0;9;2
2023-11-10;13;85;541;0;9;3
2023-11-09;16;88;564;0;12;2
2023-11-08;10;87;572;0;8;2
2023-11-07;24;85;595;0;18;2
2023-11-06;10;69;593;0;7;1
2023-11-05;13;76;594;0;12;0
2023-11-04;6;77;594;0;5;1
2023-11-03;14;83;610;0;13;3
2023-11-02;14;79;609;0;11;2
2023-11-01;10;82;612;0;8;2
2023-10-31;5;94;617;0;4;4
2023-10-30;18;121;628;0;17;3
2023-10-29;16;126;621;0;12;3
2023-10-28;13;145;617;0;10;3
2023-10-27;9;167;625;0;6;3
2023-10-26;16;188;636;0;14;3
2023-10-25;23;211;645;0;13;3
2023-10-24;36;222;647;0;16;3
2023-10-23;27;221;640;0;14;2
2023-10-22;34;216;635;0;16;1
2023-10-21;41;218;626;0;17;3
2023-10-20;42;222;615;0;22;3
2023-10-19;44;214;600;0;20;2
2023-10-18;40;226;588;0;21;2
2023-10-17;33;242;577;0;21;4
2023-10-16;29;245;562;0;20;4
2023-10-15;36;266;547;0;19;4
2023-10-14;38;262;536;1;22;4
2023-10-13;39;247;529;0;23;4
2023-10-12;55;235;514;0;36;2
2023-10-11;55;216;486;0;39;2
2023-10-10;48;188;459;0;35;2
2023-10-09;57;167;429;0;43;2
2023-10-08;28;136;397;0;22;2
2023-10-07;16;129;387;0;11;3
2023-10-06;14;131;385;0;13;2
2023-10-05;34;133;375;1;27;2
2023-10-04;15;127;359;0;11;2
2023-10-03;20;134;362;0;15;2
2023-10-02;27;141;354;0;21;2
2023-10-01;19;133;343;0;18;2
2023-09-30;17;126;335;0;16;3
2023-09-29;17;119;330;0;16;2
2023-09-28;25;110;324;0;22;2
2023-09-27;19;94;308;0;17;2
2023-09-26;25;85;301;0;22;2
2023-09-25;17;70;293;0;15;2
2023-09-24;13;65;292;0;10;2
2023-09-23;11;61;290;0;9;4
2023-09-22;11;57;291;0;7;2
2023-09-21;7;57;289;0;5;2
2023-09-20;9;68;296;0;8;2
2023-09-19;8;68;307;0;8;1
2023-09-18;12;68;306;0;10;1
2023-09-17;8;70;305;0;6;3
2023-09-16;7;71;314;0;5;3
2023-09-15;10;77;315;0;8;2
2023-09-14;18;81;316;0;17;2
2023-09-13;9;73;306;0;8;2
2023-09-12;10;69;311;0;7;4
2023-09-11;13;73;320;0;11;5
2023-09-10;8;76;318;0;6;3
2023-09-09;13;78;318;0;11;3
2023-09-08;16;75;316;0;13;3
2023-09-07;11;71;307;0;9;3
2023-09-06;5;74;306;0;2;3
2023-09-05;14;82;315;0;9;4
2023-09-04;17;78;312;0;12;3
2023-09-03;12;76;306;0;8;2
2023-09-02;11;82;311;0;9;2
2023-09-01;11;87;309;0;10;2
2023-08-31;16;85;307;0;11;2
2023-08-30;15;83;302;0;10;2
2023-08-29;9;78;300;0;6;2
2023-08-28;16;84;302;0;11;1
2023-08-27;18;92;300;0;14;1
2023-08-26;17;85;297;0;15;1
2023-08-25;11;79;288;0;8;1
2023-08-24;13;88;292;0;10;1
2023-08-23;8;84;294;0;6;1
2023-08-22;14;89;297;0;11;2
2023-08-21;23;85;303;0;21;1
2023-08-20;10;77;290;0;7;1
2023-08-19;11;85;295;0;10;1
2023-08-18;19;84;304;0;17;1
2023-08-17;8;72;302;0;6;2
2023-08-16;11;76;311;0;9;2
2023-08-15;9;71;313;0;7;1
2023-08-14;14;70;325;0;11;1
2023-08-13;17;72;324;0;16;1
2023-08-12;14;62;318;0;11;1
2023-08-11;8;58;324;0;5;1
2023-08-10;11;66;326;0;9;2
2023-08-09;7;63;326;0;5;3
2023-08-08;9;65;333;0;6;3
2023-08-07;15;65;345;0;12;2
2023-08-06;7;60;344;0;6;1
2023-08-05;8;63;352;0;5;2
2023-08-04;15;67;362;0;14;1
2023-08-03;7;64;358;0;7;2
2023-08-02;10;63;367;0;9;2
2023-08-01;8;67;369;0;6;2
2023-07-31;9;72;373;0;7;2
2023-07-30;9;75;372;0;7;2
2023-07-29;13;85;372;0;13;3
2023-07-28;13;81;369;0;9;3
2023-07-27;9;84;369;0;6;3
2023-07-26;14;97;377;0;11;3
2023-07-25;12;99;376;0;11;2
2023-07-24;10;102;381;0;8;2
2023-07-23;19;107;378;0;16;3
2023-07-22;12;111;372;0;9;4
2023-07-21;13;111;376;0;12;4
2023-07-20;23;109;376;0;20;4
2023-07-19;17;106;367;0;13;4
2023-07-18;17;101;369;0;15;4
2023-07-17;17;96;359;0;10;4
2023-07-16;25;98;358;0;20;4
2023-07-15;13;96;344;0;9;4
2023-07-14;15;99;349;0;12;4
2023-07-13;19;101;345;0;17;4
2023-07-12;10;99;341;0;8;4
2023-07-11;12;100;351;0;10;4
2023-07-10;16;106;349;0;13;3
2023-07-09;22;103;345;0;19;4
2023-07-08;16;94;339;0;13;4
2023-07-07;16;89;338;0;14;4
2023-07-06;15;82;331;0;15;4
2023-07-05;11;77;328;0;10;4
2023-07-04;18;76;329;0;17;4
2023-07-03;13;74;319;0;10;3
2023-07-02;12;74;323;0;9;4
2023-07-01;10;81;321;0;7;5
2023-06-30;8;79;325;0;7;5
2023-06-29;13;81;328;0;10;5
2023-06-28;13;84;325;0;10;5
2023-06-27;18;86;325;0;15;4
2023-06-26;11;82;320;0;9;2
2023-06-25;18;88;322;0;13;4
2023-06-24;9;79;319;0;7;5
2023-06-23;10;82;323;0;10;6
2023-06-22;15;78;323;0;12;5
2023-06-21;15;79;324;0;12;5
2023-06-20;13;74;325;0;11;4
2023-06-19;16;75;325;0;14;2
2023-06-18;8;80;322;0;4;4
2023-06-17;11;85;329;0;9;4
2023-06-16;9;84;328;0;7;5
2023-06-15;16;90;328;0;13;4
2023-06-14;9;89;326;0;8;4
2023-06-13;16;89;327;0;14;3
2023-06-12;21;88;329;0;17;3
2023-06-11;12;83;325;0;9;4
2023-06-10;12;81;326;0;8;3
2023-06-09;17;87;338;0;14;4
2023-06-08;14;79;341;0;11;3
2023-06-07;10;80;343;0;8;4
2023-06-06;15;82;349;0;13;1
2023-06-05;14;75;348;0;9;1
2023-06-04;12;76;354;0;8;2
2023-06-03;17;77;361;0;14;2
2023-06-02;8;75;360;0;7;4
2023-06-01;14;78;366;0;12;4
2023-05-31;13;77;358;0;9;5
2023-05-30;8;77;366;0;6;1
2023-05-29;17;84;377;0;9;3
2023-05-28;12;85;384;0;9;2
2023-05-27;14;87;384;0;12;2
2023-05-26;12;86;387;0;10;2
2023-05-25;13;88;391;0;10;2
2023-05-24;15;86;389;0;7;2
2023-05-23;16;84;396;0;14;0
2023-05-22;20;83;389;0;15;1
2023-05-21;13;77;387;0;10;1
2023-05-20;12;81;392;0;10;1
2023-05-19;12;84;402;0;10;2
2023-05-18;11;85;406;0;8;2
2023-05-17;11;97;407;0;7;2
2023-05-16;13;104;417;0;12;1
2023-05-15;12;105;412;0;8;1
2023-05-14;18;112;417;0;14;1
2023-05-13;15;109;413;0;13;1
2023-05-12;14;112;415;0;10;2
2023-05-11;23;118;417;0;19;2
2023-05-10;21;112;411;0;18;2
2023-05-09;14;106;402;0;13;1
2023-05-08;19;99;409;0;15;1
2023-05-07;14;100;409;0;11;2
2023-05-06;17;106;411;0;14;2
2023-05-05;21;106;415;0;16;4
2023-05-04;16;98;411;0;13;3
2023-05-03;17;100;405;0;13;3
2023-05-02;8;101;413;0;4;3
2023-05-01;20;103;419;0;15;2
2023-04-30;20;104;420;0;18;2
2023-04-29;18;93;416;0;15;2
2023-04-28;11;91;415;0;10;3
2023-04-27;20;98;424;1;14;4
2023-04-26;18;102;423;1;13;4
2023-04-25;12;106;422;0;9;6
2023-04-24;20;106;434;0;15;6
2023-04-23;8;108;433;0;6;5
2023-04-22;18;110;440;0;11;5
2023-04-21;20;111;443;0;12;4
2023-04-20;26;108;443;0;24;4
2023-04-19;19;99;431;0;14;4
2023-04-18;10;94;425;1;9;5
2023-04-17;21;99;430;0;16;4
2023-04-16;12;93;427;0;7;4
2023-04-15;20;105;435;0;11;4
2023-04-14;14;108;440;0;11;4
2023-04-13;19;112;441;0;15;4
2023-04-12;16;114;441;0;12;4
2023-04-11;15;115;441;0;11;5
2023-04-10;16;113;470;0;11;5
2023-04-09;25;123;518;0;19;6
2023-04-08;19;114;543;0;14;7
2023-04-07;17;114;559;0;15;7
2023-04-06;24;114;570;0;17;7
2023-04-05;17;111;578;0;12;8
2023-04-04;14;120;596;0;8;8
2023-04-03;24;123;608;0;20;7
2023-04-02;16;115;616;0;9;7
2023-04-01;18;126;636;0;15;7
2023-03-31;20;124;649;0;17;7
2023-03-30;20;122;654;0;13;8
2023-03-29;29;122;657;1;22;9
2023-03-28;17;113;656;1;12;8
2023-03-27;17;112;667;1;13;8
2023-03-26;25;107;665;1;22;8
2023-03-25;16;99;661;1;13;8
2023-03-24;18;101;668;0;13;6
2023-03-23;21;104;683;0;13;6
2023-03-22;18;107;691;0;8;5
2023-03-21;17;108;707;0;12;5
2023-03-20;14;110;719;1;8;8
2023-03-19;22;116;738;1;12;8
2023-03-18;20;142;746;1;15;16
2023-03-17;21;186;759;0;16;35
2023-03-16;19;212;767;0;15;45
2023-03-15;17;227;771;0;10;50
2023-03-14;19;244;786;0;12;51
2023-03-13;19;259;804;1;12;53
2023-03-12;46;277;820;1;22;53
2023-03-11;73;277;823;2;27;52
2023-03-10;75;274;822;4;22;53
2023-03-09;70;279;821;4;23;55
2023-03-08;75;284;826;3;19;55
2023-03-07;61;281;831;2;17;54
2023-03-06;76;280;829;2;30;53
2023-03-05;76;271;817;2;25;51
2023-03-04;63;264;821;3;28;53
2023-03-03;73;246;813;1;23;52
2023-03-02;78;241;808;1;34;48
2023-03-01;71;227;801;2;19;46
2023-02-28;65;242;814;1;12;47
2023-02-27;71;247;829;1;20;47
2023-02-26;70;251;833;1;21;49
2023-02-25;66;257;837;0;16;52
2023-02-24;67;268;863;1;19;49
2023-02-23;68;271;861;1;20;46
2023-02-22;78;276;864;1;27;42
2023-02-21;66;269;861;2;18;40
2023-02-20;71;269;861;2;21;44
2023-02-19;76;274;868;1;28;38
2023-02-18;73;278;853;0;29;40
2023-02-17;68;277;835;0;23;38
2023-02-16;80;279;818;0;27;40
2023-02-15;71;275;815;0;23;41
2023-02-14;69;276;802;1;17;38
2023-02-13;74;288;795;1;20;34
2023-02-12;77;286;781;1;32;30
2023-02-11;74;267;758;1;30;25
2023-02-10;75;255;732;0;32;5
2023-02-09;69;251;709;1;18;2
2023-02-08;69;246;700;0;20;2
2023-02-07;71;244;687;0;25;2
2023-02-06;71;254;668;0;23;2
2023-02-05;66;263;655;2;21;3
2023-02-04;63;276;644;1;22;4
2023-02-03;78;278;636;0;38;4
2023-02-02;61;266;605;1;20;5
2023-02-01;61;286;595;0;25;4
2023-01-31;63;282;577;0;24;3
2023-01-30;73;285;558;1;35;4
2023-01-29;68;274;530;2;29;4
2023-01-28;67;267;509;4;26;4
2023-01-27;58;272;496;5;23;4
2023-01-26;84;263;485;0;32;4
2023-01-25;65;233;461;0;26;3
2023-01-24;66;212;449;0;31;4
2023-01-23;69;215;427;0;30;4
2023-01-22;68;192;422;0;35;2
2023-01-21;69;166;424;0;47;4
2023-01-20;22;105;405;0;14;4
2023-01-19;14;98;420;0;12;3
2023-01-18;9;90;432;0;5;2
2023-01-17;38;94;447;0;28;3
2023-01-16;16;73;450;0;11;4
2023-01-15;11;70;464;0;10;3
2023-01-14;7;67;472;0;6;4
2023-01-13;11;72;487;0;8;4
2023-01-12;10;73;508;0;6;3
2023-01-11;15;79;527;0;10;4
2023-01-10;16;76;543;0;10;4
2023-01-09;9;77;554;0;7;4
2023-01-08;7;78;573;0;6;3
2023-01-07;16;77;596;0;12;4
2023-01-06;12;72;607;0;10;4
2023-01-05;16;69;597;0;11;3
2023-01-04;9;68;586;0;6;3
2023-01-03;16;76;580;0;12;3
2023-01-02;12;72;568;0;8;3
2023-01-01;6;77;560;0;4;2
2022-12-31;10;84;556;0;8;3
2022-12-30;10;119;548;0;9;18
2022-12-29;14;153;539;0;8;20
2022-12-28;18;173;531;0;16;0
2022-12-27;10;186;515;0;7;0
2022-12-26;19;204;508;0;13;0
2022-12-25;14;211;495;0;11;0
2022-12-24;45;232;484;3;12;0
2022-12-23;59;245;472;5;21;0
2022-12-22;61;242;451;4;22;0
2022-12-21;64;239;429;4;25;0
2022-12-20;58;245;404;3;19;0
2022-12-19;62;252;385;4;25;0
2022-12-18;69;255;360;3;31;0
2022-12-17;62;248;329;2;27;0
2022-12-16;57;246;302;3;24;0
2022-12-15;57;253;278;5;18;0
2022-12-14;67;260;260;4;33;0
2022-12-13;60;227;227;0;27;0
2022-12-12;62;200;200;0;26;0
2022-12-11;62;174;174;0;32;0
2022-12-10;68;142;142;0;35;0
2022-12-09;67;107;107;0;46;0
2022-12-08;61;61;61;0;61;0
