﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;30;285;1295;0;20;0
2024-06-14;34;311;1313;0;27;0
2024-06-13;43;325;1323;0;36;0
2024-06-12;46;324;1318;0;38;0
2024-06-11;47;335;1326;0;42;0
2024-06-10;44;346;1318;0;33;0
2024-06-09;53;355;1320;0;47;0
2024-06-08;53;351;1317;0;48;0
2024-06-07;50;352;1317;0;37;0
2024-06-06;42;356;1324;0;38;0
2024-06-05;54;356;1325;0;43;1
2024-06-04;57;349;1317;0;53;0
2024-06-03;53;350;1299;0;44;0
2024-06-02;48;357;1303;0;44;0
2024-06-01;57;360;1290;0;41;0
2024-05-31;52;341;1295;0;43;0
2024-05-30;42;350;1289;0;33;0
2024-05-29;46;350;1288;0;40;0
2024-05-28;62;344;1284;0;52;0
2024-05-27;60;319;1257;0;50;0
2024-05-26;50;300;1235;0;46;0
2024-05-25;40;306;1223;0;31;0
2024-05-24;60;315;1227;0;51;1
2024-05-23;43;294;1214;0;33;1
2024-05-22;39;298;1232;0;34;0
2024-05-21;36;303;1242;0;29;0
2024-05-20;40;304;1254;0;39;0
2024-05-19;55;315;1260;0;50;0
2024-05-18;50;301;1257;0;41;0
2024-05-17;40;293;1263;0;32;0
2024-05-16;45;307;1285;0;40;0
2024-05-15;45;322;1272;0;38;1
2024-05-14;36;325;1284;0;30;1
2024-05-13;52;333;1311;0;41;0
2024-05-12;39;323;1302;0;29;0
2024-05-11;41;331;1339;0;33;0
2024-05-10;59;351;1363;0;45;0
2024-05-09;58;332;1358;0;46;0
2024-05-08;48;333;1331;0;38;0
2024-05-07;48;327;1334;0;39;0
2024-05-06;43;316;1325;0;39;0
2024-05-05;49;318;1315;0;43;0
2024-05-04;61;300;1298;0;50;0
2024-05-03;38;277;1274;0;29;1
2024-05-02;58;281;1268;0;52;0
2024-05-01;42;261;1234;0;36;0
2024-04-30;37;265;1232;0;28;0
2024-04-29;45;290;1227;0;40;0
2024-04-28;29;297;1215;0;25;0
2024-04-27;34;312;1224;0;27;0
2024-04-26;39;330;1223;0;33;0
2024-04-25;39;345;1213;0;34;0
2024-04-24;48;361;1212;0;38;0
2024-04-23;59;372;1207;0;53;0
2024-04-22;56;348;1180;0;47;0
2024-04-21;46;348;1164;0;36;0
2024-04-20;53;369;1162;0;47;1
2024-04-19;55;360;1128;0;46;1
2024-04-18;58;379;1110;0;43;1
2024-04-17;63;391;1092;0;54;1
2024-04-16;34;379;1066;0;32;0
2024-04-15;57;372;1064;0;46;1
2024-04-14;63;362;1045;0;52;1
2024-04-13;44;337;1013;0;34;1
2024-04-12;76;337;1000;0;70;2
2024-04-11;71;290;948;0;61;1
2024-04-10;52;252;908;0;41;0
2024-04-09;28;231;883;0;22;0
2024-04-08;44;229;884;0;35;0
2024-04-07;35;222;883;0;32;0
2024-04-06;38;217;884;0;32;0
2024-04-05;30;210;880;0;26;0
2024-04-04;32;217;876;0;28;0
2024-04-03;29;221;868;0;27;0
2024-04-02;27;222;869;0;21;0
2024-04-01;40;236;868;0;32;0
2024-03-31;31;238;847;0;24;0
2024-03-30;30;242;844;0;27;0
2024-03-29;36;253;836;0;33;0
2024-03-28;36;259;816;0;30;0
2024-03-27;31;244;805;0;29;0
2024-03-26;38;247;799;0;31;0
2024-03-25;45;243;785;0;34;0
2024-03-24;35;235;779;0;32;0
2024-03-23;39;233;760;0;33;0
2024-03-22;43;224;742;0;33;0
2024-03-21;21;206;734;0;21;0
2024-03-20;38;208;735;0;35;0
2024-03-19;31;191;721;0;25;0
2024-03-18;33;187;724;0;29;0
2024-03-17;34;172;722;0;33;0
2024-03-16;28;167;715;0;25;0
2024-03-15;24;178;717;0;20;0
2024-03-14;23;192;721;0;18;0
2024-03-13;27;206;723;0;22;0
2024-03-12;24;205;722;0;21;0
2024-03-11;17;205;723;0;16;0
2024-03-10;30;224;732;0;27;0
2024-03-09;39;217;720;0;33;0
2024-03-08;38;195;708;0;35;0
2024-03-07;34;181;683;0;26;0
2024-03-06;26;166;672;0;24;0
2024-03-05;23;155;674;0;23;0
2024-03-04;37;154;675;0;32;0
2024-03-03;26;141;659;0;23;0
2024-03-02;13;135;656;0;13;0
2024-03-01;24;151;661;0;19;0
2024-02-29;20;143;658;0;18;0
2024-02-28;15;142;664;0;14;0
2024-02-27;24;156;677;0;23;0
2024-02-26;23;154;686;0;19;0
2024-02-25;20;156;684;0;17;0
2024-02-24;30;167;685;0;25;0
2024-02-23;14;168;676;0;13;0
2024-02-22;17;184;676;0;13;0
2024-02-21;31;197;672;0;29;0
2024-02-20;23;192;662;0;20;0
2024-02-19;24;191;673;0;22;0
2024-02-18;30;194;675;0;26;0
2024-02-17;31;188;670;0;25;0
2024-02-16;30;189;667;0;23;0
2024-02-15;31;177;673;0;31;0
2024-02-14;27;169;667;0;24;0
2024-02-13;24;157;679;0;21;0
2024-02-12;25;150;683;0;22;0
2024-02-11;26;154;683;0;21;0
2024-02-10;31;155;691;0;25;0
2024-02-09;15;142;694;0;14;0
2024-02-08;23;148;700;0;18;1
2024-02-07;15;148;709;0;13;1
2024-02-06;17;150;727;0;15;1
2024-02-05;29;159;750;0;27;0
2024-02-04;27;162;752;0;26;0
2024-02-03;17;171;751;0;15;0
2024-02-02;22;171;755;0;18;0
2024-02-01;22;171;764;0;21;0
2024-01-31;18;167;781;0;15;0
2024-01-30;25;166;794;0;22;0
2024-01-29;32;150;789;0;28;0
2024-01-28;35;143;779;0;28;0
2024-01-27;18;147;775;0;17;0
2024-01-26;23;154;781;0;19;0
2024-01-25;19;159;785;0;14;0
2024-01-24;19;168;794;0;18;0
2024-01-23;11;182;798;0;9;0
2024-01-22;25;197;814;0;24;0
2024-01-21;36;212;809;0;31;0
2024-01-20;25;205;801;0;24;0
2024-01-19;27;204;806;0;26;0
2024-01-18;26;209;808;0;24;0
2024-01-17;32;214;813;0;29;0
2024-01-16;26;206;804;0;18;0
2024-01-15;42;210;807;0;36;0
2024-01-14;29;203;798;0;26;0
2024-01-13;25;213;793;0;20;0
2024-01-12;33;217;804;0;27;0
2024-01-11;32;212;802;0;31;0
2024-01-10;23;200;794;0;20;0
2024-01-09;28;204;795;0;27;0
2024-01-08;33;220;791;0;28;0
2024-01-07;39;221;785;0;32;0
2024-01-06;30;204;776;0;28;0
2024-01-05;29;195;764;0;26;0
2024-01-04;21;196;755;0;19;0
2024-01-03;29;200;762;0;25;0
2024-01-02;46;198;760;0;44;0
2024-01-01;33;176;739;0;32;0
2023-12-31;20;166;729;0;16;0
2023-12-30;20;174;733;0;18;0
2023-12-29;28;175;736;0;27;0
2023-12-28;27;176;733;0;24;0
2023-12-27;25;181;739;0;22;0
2023-12-26;24;190;737;0;21;0
2023-12-25;24;199;749;0;19;0
2023-12-24;28;198;748;0;26;0
2023-12-23;22;193;745;0;20;0
2023-12-22;31;201;757;0;28;0
2023-12-21;32;197;747;0;31;0
2023-12-20;34;196;729;0;30;0
2023-12-19;33;191;722;0;29;0
2023-12-18;21;181;717;0;20;0
2023-12-17;23;182;721;0;17;0
2023-12-16;31;185;726;0;27;0
2023-12-15;26;180;720;0;24;0
2023-12-14;31;180;718;0;25;0
2023-12-13;29;168;710;0;25;0
2023-12-12;25;160;704;0;21;0
2023-12-11;21;163;706;0;20;0
2023-12-10;27;166;706;0;25;0
2023-12-09;25;164;703;0;22;0
2023-12-08;26;165;702;0;21;0
2023-12-07;17;162;700;0;16;0
2023-12-06;20;483;24270;0;17;3
2023-12-05;28;183;720;0;27;0
2023-12-04;24;187;714;0;23;0
2023-12-03;27;185;722;0;25;0
2023-12-02;27;4707;28044;0;24;22
2023-12-01;21;188;719;0;21;0
2023-11-30;25;190;719;0;22;0
2023-11-29;34;199;726;0;28;0
2023-11-28;33;187;732;0;33;1
2023-11-27;21;168;729;0;18;0
2023-11-26;38;172;738;0;35;0
2023-11-25;19;162;725;0;19;0
2023-11-24;25;172;732;0;22;0
2023-11-23;33;174;737;0;28;0
2023-11-22;21;164;733;0;20;0
2023-11-21;15;167;737;0;15;0
2023-11-20;23;169;741;0;22;0
2023-11-19;28;165;738;0;23;0
2023-11-18;29;161;734;0;27;0
2023-11-17;25;153;726;0;23;0
2023-11-16;24;154;726;0;23;0
2023-11-15;23;152;716;0;21;0
2023-11-14;18;152;714;0;17;0
2023-11-13;19;162;724;0;17;0
2023-11-12;26;172;725;0;21;0
2023-11-11;22;171;721;0;19;0
2023-11-10;29;183;726;0;24;0
2023-11-09;22;178;723;0;17;0
2023-11-08;23;184;739;0;21;0
2023-11-07;29;185;737;0;29;0
2023-11-06;28;186;739;0;25;0
2023-11-05;22;198;741;0;20;0
2023-11-04;33;209;744;0;26;0
2023-11-03;25;211;735;0;23;0
2023-11-02;30;211;729;0;26;0
2023-11-01;28;210;725;0;20;0
2023-10-31;30;215;729;0;28;0
2023-10-30;41;213;736;0;40;0
2023-10-29;35;197;721;0;34;0
2023-10-28;30;181;707;0;26;0
2023-10-27;25;173;704;0;24;0
2023-10-26;27;169;701;0;26;0
2023-10-25;29;162;698;0;29;0
2023-10-24;27;159;694;0;24;0
2023-10-23;25;145;703;0;22;0
2023-10-22;20;144;706;0;17;0
2023-10-21;21;152;716;0;18;0
2023-10-20;22;150;719;0;21;0
2023-10-19;20;146;715;0;19;0
2023-10-18;26;150;721;0;25;0
2023-10-17;13;147;714;0;11;0
2023-10-16;23;168;729;0;20;0
2023-10-15;28;167;725;0;27;0
2023-10-14;21;171;715;0;18;0
2023-10-13;19;182;717;0;17;0
2023-10-12;24;189;720;0;23;0
2023-10-11;22;185;711;0;21;0
2023-10-10;34;183;718;0;30;0
2023-10-09;21;173;707;0;20;0
2023-10-08;33;181;719;0;32;0
2023-10-07;32;184;707;0;31;0
2023-10-06;26;179;693;0;25;0
2023-10-05;20;173;693;0;19;0
2023-10-04;19;177;691;0;19;0
2023-10-03;23;179;692;0;22;0
2023-10-02;29;182;694;0;28;0
2023-10-01;36;178;683;0;32;0
2023-09-30;27;175;667;0;27;0
2023-09-29;20;173;664;0;16;0
2023-09-28;25;182;668;0;25;1
2023-09-27;21;179;662;0;18;1
2023-09-26;25;176;663;0;22;1
2023-09-25;25;178;665;0;24;1
2023-09-24;33;172;652;1;30;0
2023-09-23;27;169;642;1;26;0
2023-09-22;29;159;644;0;26;0
2023-09-21;23;151;648;0;20;1
2023-09-20;19;149;653;0;18;0
2023-09-19;27;153;657;0;24;0
2023-09-18;22;143;658;0;16;0
2023-09-17;31;156;670;0;27;0
2023-09-16;18;147;666;0;18;0
2023-09-15;20;161;677;0;16;0
2023-09-14;20;163;690;0;19;0
2023-09-13;23;160;706;0;21;0
2023-09-12;16;165;727;0;14;0
2023-09-11;31;168;733;0;31;0
2023-09-10;21;158;722;0;21;0
2023-09-09;32;161;718;0;28;0
2023-09-08;21;148;707;0;20;0
2023-09-07;17;146;704;0;17;0
2023-09-06;27;153;707;0;22;0
2023-09-05;20;146;701;0;19;0
2023-09-04;21;148;700;0;21;0
2023-09-03;25;147;697;0;21;0
2023-09-02;20;151;691;0;18;0
2023-09-01;18;143;695;0;16;0
2023-08-31;25;146;701;0;25;0
2023-08-30;20;150;703;0;19;0
2023-08-29;23;160;699;0;21;0
2023-08-28;20;166;695;0;20;0
2023-08-27;26;168;695;0;25;0
2023-08-26;11;168;688;0;11;0
2023-08-25;22;187;695;0;20;0
2023-08-24;29;189;706;0;29;0
2023-08-23;30;191;693;0;26;0
2023-08-22;29;194;692;0;25;0
2023-08-21;23;206;685;0;22;0
2023-08-20;26;227;690;0;24;0
2023-08-19;30;222;681;0;27;0
2023-08-18;27;215;671;0;27;0
2023-08-17;33;205;661;0;33;0
2023-08-16;31;191;648;0;28;0
2023-08-15;39;179;637;0;38;0
2023-08-14;43;161;624;0;42;0
2023-08-13;21;135;602;0;21;0
2023-08-12;22;132;600;0;21;0
2023-08-11;17;129;593;0;17;0
2023-08-10;20;129;592;0;19;0
2023-08-09;18;132;595;0;18;0
2023-08-08;21;137;604;0;21;0
2023-08-07;16;143;606;0;15;0
2023-08-06;19;143;615;0;19;0
2023-08-05;20;143;609;0;19;0
2023-08-04;17;143;606;0;17;0
2023-08-03;22;145;614;0;21;0
2023-08-02;23;141;613;0;19;0
2023-08-01;28;153;615;0;27;0
2023-07-31;16;141;604;0;15;0
2023-07-30;20;153;603;0;16;0
2023-07-29;21;153;603;0;19;0
2023-07-28;19;159;612;0;19;0
2023-07-27;20;155;606;0;17;0
2023-07-26;33;155;611;0;33;0
2023-07-25;17;140;598;0;16;0
2023-07-24;27;144;596;0;25;0
2023-07-23;19;137;584;0;16;0
2023-07-22;28;145;579;0;27;0
2023-07-21;16;140;565;0;14;0
2023-07-20;19;146;566;0;18;0
2023-07-19;19;142;564;0;18;0
2023-07-18;21;139;561;0;19;0
2023-07-17;20;140;563;0;17;0
2023-07-16;26;148;563;0;25;0
2023-07-15;24;146;549;0;22;0
2023-07-14;21;148;537;0;19;0
2023-07-13;14;142;538;0;13;0
2023-07-12;17;145;536;0;16;0
2023-07-11;22;154;534;0;22;0
2023-07-10;29;154;532;0;28;0
2023-07-09;23;147;519;0;22;0
2023-07-08;26;142;517;0;24;0
2023-07-07;15;134;504;0;14;0
2023-07-06;18;137;506;0;18;0
2023-07-05;26;147;503;0;23;0
2023-07-04;22;136;500;0;20;0
2023-07-03;23;138;503;0;20;0
2023-07-02;19;137;508;0;18;0
2023-07-01;18;134;505;0;15;0
2023-06-30;18;130;512;0;17;0
2023-06-29;30;124;516;0;25;0
2023-06-28;15;112;518;0;14;0
2023-06-27;24;114;519;0;21;0
2023-06-26;22;109;514;0;20;0
2023-06-25;16;102;507;0;13;0
2023-06-24;13;108;505;0;13;0
2023-06-23;12;113;508;0;10;0
2023-06-22;14;114;521;0;14;0
2023-06-21;16;113;519;0;13;0
2023-06-20;19;119;520;0;15;0
2023-06-19;15;112;520;0;13;0
2023-06-18;22;112;530;0;20;0
2023-06-17;18;111;528;0;17;0
2023-06-16;13;110;526;0;10;0
2023-06-15;14;119;525;0;13;0
2023-06-14;21;117;525;0;19;0
2023-06-13;12;115;521;0;11;0
2023-06-12;16;118;527;0;14;0
2023-06-11;21;123;528;0;18;0
2023-06-10;16;128;529;0;15;1
2023-06-09;20;141;533;0;19;2
2023-06-08;13;137;524;0;11;1
2023-06-07;19;147;530;0;18;1
2023-06-06;16;150;522;0;15;1
2023-06-05;21;162;514;0;20;1
2023-06-04;25;158;509;0;22;2
2023-06-03;29;153;509;0;26;1
2023-06-02;17;139;505;0;14;2
2023-06-01;25;137;509;0;23;1
2023-05-31;24;129;509;0;22;1
2023-05-30;29;131;502;0;26;0
2023-05-29;18;117;502;0;14;0
2023-05-28;19;116;517;0;17;0
2023-05-27;14;114;514;0;13;0
2023-05-26;13;124;526;0;10;0
2023-05-25;18;130;532;0;16;0
2023-05-24;28;129;533;0;25;1
2023-05-23;16;114;525;0;13;0
2023-05-22;16;117;528;0;14;0
2023-05-21;17;119;532;0;15;0
2023-05-20;24;120;531;0;20;0
2023-05-19;20;114;519;0;19;0
2023-05-18;17;117;519;0;15;0
2023-05-17;13;122;522;0;8;0
2023-05-16;17;121;526;0;13;0
2023-05-15;19;125;534;0;17;0
2023-05-14;19;118;529;0;18;0
2023-05-13;16;108;521;0;15;0
2023-05-12;23;110;524;0;18;0
2023-05-11;24;113;526;0;21;0
2023-05-10;12;113;524;0;11;0
2023-05-09;21;120;522;0;17;0
2023-05-08;10;122;522;0;9;0
2023-05-07;8;128;527;0;6;0
2023-05-06;17;148;535;0;14;0
2023-05-05;23;162;533;0;22;0
2023-05-04;23;154;530;0;23;0
2023-05-03;20;157;522;0;19;1
2023-05-02;23;154;508;0;20;0
2023-05-01;17;151;504;0;15;0
2023-04-30;26;152;501;0;24;0
2023-04-29;31;145;492;0;27;0
2023-04-28;16;133;481;0;16;0
2023-04-27;28;131;477;0;25;0
2023-04-26;18;112;460;0;16;0
2023-04-25;18;115;455;0;16;0
2023-04-24;19;118;451;0;18;0
2023-04-23;17;112;449;0;16;0
2023-04-22;19;120;447;0;18;0
2023-04-21;15;113;443;0;15;0
2023-04-20;8;109;454;0;6;0
2023-04-19;20;119;467;0;19;0
2023-04-18;21;120;469;0;17;0
2023-04-17;14;121;470;0;10;0
2023-04-16;27;117;488;0;23;0
2023-04-15;14;111;485;0;11;0
2023-04-14;12;114;498;0;9;0
2023-04-13;19;119;510;0;17;0
2023-04-12;22;118;510;0;19;0
2023-04-11;20;118;519;0;18;1
2023-04-10;10;115;530;0;9;1
2023-04-09;22;113;551;0;21;0
2023-04-08;17;110;553;0;14;1
2023-04-07;16;108;567;0;14;1
2023-04-06;16;109;602;0;15;2
2023-04-05;21;111;621;0;18;1
2023-04-04;16;103;640;0;14;1
2023-04-03;8;96;671;0;6;1
2023-04-02;20;99;696;0;17;0
2023-04-01;14;94;721;0;11;1
2023-03-31;16;96;749;0;15;1
2023-03-30;18;96;788;0;17;2
2023-03-29;12;95;806;0;12;1
2023-03-28;9;111;833;0;7;1
2023-03-27;11;122;864;0;8;1
2023-03-26;17;138;895;0;12;1
2023-03-25;20;143;936;0;14;1
2023-03-24;20;156;968;0;12;1
2023-03-23;22;161;1005;0;18;1
2023-03-22;28;168;1027;0;26;1
2023-03-21;21;163;1034;0;20;1
2023-03-20;25;161;1044;0;23;2
2023-03-19;20;168;1057;0;17;1
2023-03-18;30;178;1069;0;26;1
2023-03-17;22;180;1081;0;17;1
2023-03-16;28;187;1109;0;22;1
2023-03-15;26;191;1127;0;19;1
2023-03-14;20;217;1144;0;15;3
2023-03-13;32;233;1173;0;30;2
2023-03-12;31;242;1186;0;28;1
2023-03-11;31;261;1189;0;27;1
2023-03-10;25;264;1212;0;23;1
2023-03-09;31;282;1226;0;27;1
2023-03-08;51;291;1249;0;42;1
2023-03-07;38;300;1240;0;33;1
2023-03-06;41;299;1254;0;34;0
2023-03-05;49;302;1266;0;44;0
2023-03-04;36;294;1271;0;30;0
2023-03-03;43;301;1284;0;39;2
2023-03-02;42;316;1295;0;34;2
2023-03-01;56;325;1298;0;52;2
2023-02-28;37;320;1287;0;32;0
2023-02-27;44;326;1303;0;38;0
2023-02-26;43;322;1312;0;37;0
2023-02-25;44;313;1315;0;41;1
2023-02-24;57;309;1323;0;53;2
2023-02-23;53;284;1307;0;46;2
2023-02-22;52;276;1285;0;45;2
2023-02-21;44;273;1268;0;40;1
2023-02-20;38;278;1267;0;32;0
2023-02-19;33;282;1285;0;27;0
2023-02-18;39;299;1291;0;35;0
2023-02-17;32;311;1294;0;25;0
2023-02-16;41;317;1314;0;38;0
2023-02-15;53;327;1315;0;41;0
2023-02-14;50;315;1324;0;46;0
2023-02-13;41;322;1348;0;36;0
2023-02-12;51;322;1376;0;45;0
2023-02-11;50;330;1382;0;41;0
2023-02-10;40;335;1391;0;32;0
2023-02-09;54;354;1413;0;47;0
2023-02-08;44;348;1418;0;38;0
2023-02-07;58;358;1438;0;47;0
2023-02-06;40;343;1455;0;34;0
2023-02-05;61;348;1507;0;53;1
2023-02-04;51;344;1517;0;43;1
2023-02-03;57;344;1535;0;49;1
2023-02-02;49;332;1545;0;42;1
2023-02-01;55;337;1581;0;46;0
2023-01-31;41;322;1599;0;38;0
2023-01-30;43;309;1631;0;40;0
2023-01-29;55;299;1642;0;51;0
2023-01-28;52;290;1646;0;45;0
2023-01-27;44;296;1649;0;40;0
2023-01-26;53;288;1660;0;50;0
2023-01-25;42;279;1660;0;39;0
2023-01-24;28;292;1687;0;23;2
2023-01-23;33;307;1726;0;23;2
2023-01-22;46;331;1762;0;45;1
2023-01-21;59;360;1726;0;51;0
2023-01-20;36;375;1691;0;31;1
2023-01-19;43;394;1673;0;32;1
2023-01-18;54;406;1658;0;44;0
2023-01-17;44;413;1628;0;40;0
2023-01-16;56;428;1604;0;49;0
2023-01-15;82;440;1569;0;76;0
2023-01-14;74;431;1502;0;66;0
2023-01-13;55;452;1443;0;48;0
2023-01-12;54;469;1408;0;51;0
2023-01-11;57;481;1373;0;52;0
2023-01-10;59;490;1335;0;53;0
2023-01-09;70;517;1296;0;61;0
2023-01-08;72;521;1250;0;63;0
2023-01-07;96;532;1206;0;87;0
2023-01-06;71;494;1132;0;65;0
2023-01-05;71;482;1083;0;62;0
2023-01-04;68;468;1032;0;64;0
2023-01-03;87;460;979;0;81;0
2023-01-02;71;431;919;0;65;0
2023-01-01;79;433;864;0;72;0
2022-12-31;56;422;801;0;56;0
2022-12-30;62;430;757;0;59;0
2022-12-29;56;380;708;0;52;0
2022-12-28;59;343;667;0;50;0
2022-12-27;60;307;639;0;56;0
2022-12-26;75;269;594;0;72;0
2022-12-25;68;212;538;0;65;0
2022-12-24;66;163;475;0;65;0
2022-12-23;12;111;430;0;10;0
2022-12-22;16;109;438;0;16;0
2022-12-21;15;102;437;0;14;0
2022-12-20;21;101;442;0;17;0
2022-12-19;17;98;435;0;17;0
2022-12-18;17;96;437;0;15;0
2022-12-17;16;96;427;0;14;0
2022-12-16;11;98;423;0;9;0
2022-12-15;9;108;424;0;8;0
2022-12-14;14;113;424;0;14;0
2022-12-13;16;119;419;0;14;0
2022-12-12;15;115;414;0;15;0
2022-12-11;16;113;406;0;14;0
2022-12-10;18;121;396;0;16;0
2022-12-09;20;115;389;0;20;0
2022-12-08;15;105;374;0;14;0
2022-12-07;21;103;371;0;19;0
2022-12-06;12;93;366;0;11;0
2022-12-05;14;93;361;0;14;0
2022-12-04;23;103;354;0;19;0
2022-12-03;12;96;350;0;10;0
2022-12-02;11;101;351;0;10;0
2022-12-01;14;92;349;0;11;0
2022-11-30;10;101;345;0;10;0
2022-11-29;12;110;341;0;11;0
2022-11-28;25;115;335;0;23;0
2022-11-27;12;110;316;0;11;0
2022-11-26;17;109;311;0;16;0
2022-11-25;2;111;301;0;2;0
2022-11-24;23;114;304;0;22;0
2022-11-23;19;101;290;0;19;0
2022-11-22;17;92;278;0;16;0
2022-11-21;20;84;269;0;18;0
2022-11-20;12;74;257;0;11;0
2022-11-19;19;71;256;0;19;0
2022-11-18;5;59;243;0;4;0
2022-11-17;11;59;241;0;10;0
2022-11-16;10;60;239;0;10;0
2022-11-15;8;56;237;0;7;0
2022-11-14;10;61;237;0;10;0
2022-11-13;9;66;230;0;8;0
2022-11-12;7;66;228;0;7;0
2022-11-11;5;67;226;0;4;0
2022-11-10;13;77;230;0;13;0
2022-11-09;6;76;223;0;6;0
2022-11-08;12;78;227;0;12;0
2022-11-07;15;74;222;0;14;0
2022-11-06;8;66;216;0;5;0
2022-11-05;9;67;221;0;7;0
2022-11-04;15;64;221;0;14;0
2022-11-03;14;57;218;0;14;0
2022-11-02;8;49;210;0;8;0
2022-11-01;10;46;211;0;10;0
2022-10-31;7;44;207;0;6;0
2022-10-30;6;45;211;0;4;0
2022-10-29;8;48;214;0;7;0
2022-10-28;7;46;212;0;7;0
2022-10-27;6;49;213;0;6;0
2022-10-26;5;50;216;0;5;0
2022-10-25;8;47;219;0;7;0
2022-10-24;7;47;217;0;7;0
2022-10-23;7;48;219;0;7;0
2022-10-22;6;48;219;0;6;0
2022-10-21;10;45;222;0;10;0
2022-10-20;7;41;215;0;6;0
2022-10-19;2;39;216;0;2;0
2022-10-18;8;45;217;0;8;0
2022-10-17;8;43;218;0;7;0
2022-10-16;8;46;214;0;7;0
2022-10-15;4;46;212;0;2;0
2022-10-14;7;52;211;0;7;0
2022-10-13;6;55;205;0;5;0
2022-10-12;9;57;213;0;8;0
2022-10-11;6;60;216;0;6;0
2022-10-10;10;60;215;0;10;0
2022-10-09;7;60;212;0;7;0
2022-10-08;8;59;212;0;8;0
2022-10-07;10;61;209;0;9;0
2022-10-06;7;60;205;0;7;0
2022-10-05;12;58;205;0;11;0
2022-10-04;8;55;196;0;6;0
2022-10-03;10;57;196;0;10;0
2022-10-02;6;55;191;0;6;0
2022-10-01;10;54;189;0;10;0
2022-09-30;8;53;180;0;6;0
2022-09-29;5;54;180;0;5;0
2022-09-28;10;58;179;0;10;0
2022-09-27;9;51;170;0;9;0
2022-09-26;8;49;164;0;8;0
2022-09-25;6;44;159;0;5;0
2022-09-24;9;48;155;0;8;0
2022-09-23;8;43;155;0;7;0
2022-09-22;10;41;151;0;9;0
2022-09-21;4;33;143;0;4;0
2022-09-20;7;30;139;0;7;0
2022-09-19;4;36;135;0;3;0
2022-09-18;9;43;139;0;7;0
2022-09-17;4;42;135;0;4;0
2022-09-16;6;46;133;0;6;0
2022-09-15;1;47;129;0;1;0
2022-09-14;1;51;130;0;1;0
2022-09-13;13;55;130;0;11;0
2022-09-12;12;50;121;0;10;0
2022-09-11;7;42;115;0;6;0
2022-09-10;9;42;109;0;9;0
2022-09-09;7;38;102;0;6;0
2022-09-08;6;36;100;0;5;0
2022-09-07;6;32;100;0;6;0
2022-09-06;8;32;94;0;7;0
2022-09-05;3;29;87;0;3;0
2022-09-04;6;27;86;0;6;0
2022-09-03;5;24;85;0;5;0
2022-09-02;4;22;81;0;4;0
2022-09-01;1;19;79;0;1;0
2022-08-31;6;26;79;0;6;0
2022-08-30;4;24;76;0;4;0
2022-08-29;1;21;74;0;1;0
2022-08-28;3;20;74;0;3;0
2022-08-27;3;20;72;0;3;0
2022-08-26;1;24;76;0;1;0
2022-08-25;8;26;75;0;8;0
2022-08-24;4;20;69;0;4;0
2022-08-23;1;18;68;0;1;0
2022-08-22;0;19;69;0;0;0
2022-08-21;3;20;71;0;3;0
2022-08-20;7;19;70;0;7;0
2022-08-19;3;16;63;0;3;0
2022-08-18;2;13;60;0;2;0
2022-08-17;2;13;58;0;2;0
2022-08-16;2;15;57;0;2;0
2022-08-15;1;18;56;0;1;0
2022-08-14;2;17;55;0;2;0
2022-08-13;4;15;54;0;4;0
2022-08-12;0;13;50;0;0;0
2022-08-11;2;18;50;0;2;0
2022-08-10;4;17;48;0;4;0
2022-08-09;5;15;44;0;5;0
2022-08-08;0;11;39;0;0;0
2022-08-07;0;14;40;0;0;0
2022-08-06;2;16;40;0;2;0
2022-08-05;5;15;38;0;5;0
2022-08-04;1;11;33;0;1;0
2022-08-03;2;17;32;0;2;0
2022-08-02;1;15;30;0;1;0
2022-08-01;3;16;30;0;3;0
2022-07-31;2;16;29;0;2;0
2022-07-30;1;16;29;0;1;0
2022-07-29;1;17;30;0;1;0
2022-07-28;7;18;30;0;7;0
2022-07-27;0;11;23;0;0;0
2022-07-26;2;11;24;0;2;0
2022-07-25;3;9;24;0;3;0
2022-07-24;2;7;21;0;2;0
2022-07-23;2;6;20;0;2;0
2022-07-22;2;4;19;0;2;0
2022-07-21;0;3;20;0;0;0
2022-07-20;0;3;20;0;0;0
2022-07-19;0;3;22;0;0;0
2022-07-18;1;3;26;0;1;0
2022-07-17;1;2;28;0;1;0
2022-07-16;0;1;27;0;0;0
2022-07-15;1;2;27;0;1;0
2022-07-14;0;1;26;0;0;0
2022-07-13;0;1;26;0;0;0
2022-07-12;0;1;26;0;0;0
2022-07-11;0;1;26;0;0;0
2022-07-10;0;1;26;0;0;0
2022-07-09;1;2;26;0;1;0
2022-07-08;0;3;25;0;0;0
2022-07-07;0;5;25;0;0;0
2022-07-06;0;7;25;0;0;0
2022-07-05;0;8;25;0;0;0
2022-07-04;0;8;25;0;0;0
2022-07-03;1;9;25;0;1;0
2022-07-02;2;10;24;0;2;0
2022-07-01;2;8;22;0;2;0
2022-06-30;2;7;20;0;2;0
2022-06-29;1;6;18;0;1;0
2022-06-28;0;8;17;0;0;0
2022-06-27;1;8;17;0;1;0
2022-06-26;2;9;16;0;2;0
2022-06-25;0;11;14;0;0;0
2022-06-24;1;14;14;0;1;0
2022-06-23;1;13;13;0;1;0
2022-06-22;3;12;12;0;3;0
2022-06-21;0;9;9;0;0;0
2022-06-20;2;9;9;0;2;0
