﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-06-01;0;0;1;0;0;0
2023-05-31;0;0;3;0;0;0
2023-05-30;0;0;7;0;0;0
2023-05-29;0;0;10;0;0;0
2023-05-28;0;0;11;0;0;0
2023-05-27;0;0;12;0;0;0
2023-05-26;0;0;13;0;0;0
2023-05-25;0;0;15;0;0;0
2023-05-24;0;0;21;0;0;0
2023-05-23;0;0;22;0;0;0
2023-05-22;0;0;25;0;0;0
2023-05-21;0;0;25;0;0;0
2023-05-20;0;0;25;0;0;0
2023-05-19;0;0;25;0;0;0
2023-05-18;0;0;26;0;0;0
2023-05-17;0;0;26;0;0;0
2023-05-16;0;0;27;0;0;0
2023-05-15;0;0;28;0;0;0
2023-05-14;0;0;30;0;0;0
2023-05-13;0;0;31;0;0;0
2023-05-12;0;0;31;0;0;0
2023-05-11;0;0;35;0;0;0
2023-05-10;0;0;41;0;0;0
2023-05-09;0;1;42;0;0;0
2023-05-08;0;3;43;0;0;0
2023-05-07;0;7;45;0;0;0
2023-05-06;0;10;45;0;0;0
2023-05-05;0;11;49;0;0;0
2023-05-04;0;12;54;0;0;1
2023-05-03;1;13;55;0;1;1
2023-05-02;2;14;57;0;1;0
2023-05-01;4;19;57;0;2;0
2023-04-30;4;17;59;0;2;0
2023-04-29;1;18;59;0;0;0
2023-04-28;1;17;59;0;1;0
2023-04-27;2;17;60;0;0;0
2023-04-26;4;16;61;0;1;0
2023-04-25;6;15;61;0;4;0
2023-04-24;1;10;60;0;0;0
2023-04-23;3;11;60;0;2;0
2023-04-22;1;9;59;0;0;0
2023-04-21;2;12;60;0;1;0
2023-04-20;1;13;62;0;1;0
2023-04-19;4;12;63;0;2;0
2023-04-18;0;13;64;0;0;0
2023-04-17;1;19;67;0;1;0
2023-04-16;1;21;69;0;1;1
2023-04-15;4;21;68;0;1;1
2023-04-14;3;20;68;0;1;1
2023-04-13;1;19;68;0;0;1
2023-04-12;5;24;68;0;2;2
2023-04-11;7;26;71;0;4;2
2023-04-10;4;22;69;0;0;2
2023-04-09;2;24;72;0;2;3
2023-04-08;4;24;76;0;2;3
2023-04-07;3;26;78;0;2;2
2023-04-06;6;27;77;0;2;1
2023-04-05;6;23;77;0;5;1
2023-04-04;3;21;72;0;1;2
2023-04-03;3;20;73;0;1;1
2023-04-02;3;21;72;0;1;0
2023-04-01;6;23;74;0;5;0
2023-03-31;4;17;71;0;2;0
2023-03-30;3;16;70;0;1;0
2023-03-29;4;16;70;0;1;0
2023-03-28;2;18;70;0;1;0
2023-03-27;3;18;73;0;1;0
2023-03-26;5;21;74;0;3;0
2023-03-25;1;20;74;0;0;1
2023-03-24;3;22;74;0;0;1
2023-03-23;2;22;78;0;1;1
2023-03-22;5;24;83;0;1;1
2023-03-21;4;23;85;0;3;0
2023-03-20;5;21;84;0;3;0
2023-03-19;4;22;81;0;1;0
2023-03-18;3;24;83;0;2;0
2023-03-17;4;26;81;0;3;0
2023-03-16;5;29;78;0;2;0
2023-03-15;3;30;77;0;1;0
2023-03-14;3;31;76;0;1;0
2023-03-13;7;31;78;0;6;0
2023-03-12;4;26;73;0;3;0
2023-03-11;4;25;72;0;4;0
2023-03-10;8;22;71;0;8;0
2023-03-09;5;17;65;0;4;0
2023-03-08;3;15;63;0;1;0
2023-03-07;2;14;62;0;2;0
2023-03-06;2;16;62;0;0;0
2023-03-05;2;15;65;0;2;0
2023-03-04;2;17;64;0;0;0
2023-03-03;3;18;67;0;1;0
2023-03-02;4;20;67;0;3;0
2023-03-01;2;17;67;0;1;0
2023-02-28;4;20;69;0;2;0
2023-02-27;1;23;70;0;1;0
2023-02-26;5;25;71;0;3;0
2023-02-25;2;23;70;0;2;0
2023-02-24;4;23;71;0;3;0
2023-02-23;1;22;71;0;0;1
2023-02-22;5;22;73;0;2;1
2023-02-21;6;20;73;0;4;1
2023-02-20;3;15;71;0;1;0
2023-02-19;3;16;72;0;1;2
2023-02-18;2;16;74;0;0;1
2023-02-17;3;16;78;0;2;0
2023-02-16;4;18;80;0;2;0
2023-02-15;1;19;78;0;0;0
2023-02-14;2;20;79;0;0;0
2023-02-13;4;21;80;0;1;1
2023-02-12;4;21;82;0;1;1
2023-02-11;2;21;84;0;1;1
2023-02-10;5;23;84;0;5;0
2023-02-09;4;20;84;0;3;0
2023-02-08;2;20;85;0;2;0
2023-02-07;5;19;87;0;3;0
2023-02-06;3;19;89;0;0;0
2023-02-05;2;21;91;0;2;0
2023-02-04;4;22;92;0;1;0
2023-02-03;3;22;96;0;3;0
2023-02-02;4;22;95;0;3;0
2023-02-01;1;22;96;0;1;0
2023-01-31;4;25;96;0;4;0
2023-01-30;4;26;96;0;3;0
2023-01-29;5;26;95;0;4;0
2023-01-28;3;25;95;0;3;0
2023-01-27;3;26;94;0;1;0
2023-01-26;4;27;96;0;4;0
2023-01-25;4;27;95;0;3;0
2023-01-24;5;27;96;0;4;0
2023-01-23;3;25;94;0;1;1
2023-01-22;5;24;94;0;3;1
2023-01-21;4;20;95;0;1;1
2023-01-20;4;19;98;0;3;0
2023-01-19;4;18;96;0;4;0
2023-01-18;4;15;93;0;2;0
2023-01-17;2;17;93;0;0;0
2023-01-16;2;19;99;0;0;1
2023-01-15;1;22;100;0;1;1
2023-01-14;4;26;101;0;3;1
2023-01-13;3;24;100;0;2;0
2023-01-12;1;25;102;0;1;0
2023-01-11;5;29;102;0;4;0
2023-01-10;4;28;98;0;3;0
2023-01-09;4;30;96;0;3;0
2023-01-08;5;28;95;0;5;0
2023-01-07;2;27;92;0;1;0
2023-01-06;5;27;94;0;3;0
2023-01-05;5;29;92;0;4;0
2023-01-04;4;28;90;0;3;0
2023-01-03;5;27;88;0;3;0
2023-01-02;2;27;87;0;1;1
2023-01-01;4;30;88;0;4;1
2022-12-31;3;32;87;0;3;1
2022-12-30;6;30;87;0;0;0
2022-12-29;7;31;89;0;3;0
2022-12-28;3;29;89;0;3;0
2022-12-27;4;28;91;0;2;1
2022-12-26;4;27;91;0;3;1
2022-12-25;7;25;90;0;5;1
2022-12-24;1;26;85;0;1;1
2022-12-23;7;27;85;0;2;0
2022-12-22;4;25;88;0;2;0
2022-12-21;2;24;92;0;1;0
2022-12-20;2;27;92;0;2;1
2022-12-19;2;27;94;0;1;1
2022-12-18;8;26;98;0;7;0
2022-12-17;4;21;93;0;1;1
2022-12-16;4;22;92;0;3;0
2022-12-15;5;22;97;0;2;1
2022-12-14;4;21;97;0;4;1
2022-12-13;2;22;95;0;1;1
2022-12-12;2;24;98;0;0;1
2022-12-11;2;23;103;0;1;2
2022-12-10;5;25;103;0;3;2
2022-12-09;3;25;101;0;3;1
2022-12-08;5;26;101;0;3;1
2022-12-07;7;27;100;0;3;0
2022-12-06;3;24;101;0;3;1
2022-12-05;1;24;101;0;1;1
2022-12-04;4;29;104;0;4;2
2022-12-03;4;27;102;0;3;2
2022-12-02;4;26;103;0;4;1
2022-12-01;6;25;105;0;3;1
2022-11-30;3;23;110;0;2;0
2022-11-29;3;27;110;0;2;1
2022-11-28;8;30;112;0;4;1
2022-11-27;3;27;110;0;1;1
2022-11-26;5;29;112;0;1;1
2022-11-25;4;33;112;0;1;2
2022-11-24;3;33;115;0;1;2
2022-11-23;7;32;117;0;4;1
2022-11-22;7;34;115;0;6;1
2022-11-21;4;32;111;0;3;1
2022-11-20;5;30;109;0;5;1
2022-11-19;8;30;107;0;5;2
2022-11-18;4;30;107;0;2;1
2022-11-17;2;29;109;0;1;1
2022-11-16;9;29;110;0;7;1
2022-11-15;4;24;107;0;2;1
2022-11-14;2;25;109;0;2;1
2022-11-13;5;28;112;0;4;1
2022-11-12;7;27;111;0;5;1
2022-11-11;1;26;109;0;1;1
2022-11-10;3;28;112;0;2;2
2022-11-09;4;30;111;0;2;2
2022-11-08;5;35;113;0;4;2
2022-11-07;6;39;112;0;4;2
2022-11-06;4;38;110;0;3;1
2022-11-05;8;39;112;0;4;0
2022-11-04;4;35;114;0;3;0
2022-11-03;5;36;118;0;2;1
2022-11-02;9;35;121;0;6;1
2022-11-01;8;32;120;0;8;1
2022-10-31;3;27;114;0;2;0
2022-10-30;7;29;114;0;4;0
2022-10-29;4;27;114;0;3;0
2022-10-28;6;24;118;0;3;0
2022-10-27;1;24;118;0;1;0
2022-10-26;6;28;119;0;4;0
2022-10-25;4;28;120;0;0;0
2022-10-24;7;28;122;0;4;0
2022-10-23;4;27;119;0;3;0
2022-10-22;2;29;118;0;1;0
2022-10-21;4;32;120;0;3;0
2022-10-20;6;33;122;0;6;0
2022-10-19;4;30;121;0;4;0
2022-10-18;2;30;122;0;1;0
2022-10-17;5;31;124;0;3;0
2022-10-16;7;31;127;0;3;0
2022-10-15;6;29;129;0;5;0
2022-10-14;5;26;127;0;4;0
2022-10-13;3;28;128;0;3;0
2022-10-12;4;48;215;0;4;0
2022-10-11;4;34;128;0;4;0
2022-10-10;4;36;129;0;3;0
2022-10-09;6;38;129;0;5;0
2022-10-08;2;35;128;0;1;1
2022-10-07;6;37;132;0;6;2
2022-10-06;6;36;130;0;6;2
2022-10-05;7;38;129;0;5;3
2022-10-04;6;34;134;0;5;3
2022-10-03;5;30;133;0;4;2
2022-10-02;3;30;136;0;1;2
2022-10-01;4;56;225;0;2;2
2022-09-30;6;33;140;0;3;1
2022-09-29;10;31;139;0;6;1
2022-09-28;5;27;136;0;3;2
2022-09-27;3;28;134;0;1;2
2022-09-26;6;31;135;0;5;1
2022-09-25;5;32;133;0;2;2
2022-09-24;2;34;136;0;2;2
2022-09-23;4;38;139;0;2;1
2022-09-22;6;41;140;0;4;1
2022-09-21;5;40;143;0;5;1
2022-09-20;7;40;142;0;5;1
2022-09-19;6;36;141;0;3;0
2022-09-18;7;39;142;0;4;1
2022-09-17;8;40;141;0;7;2
2022-09-16;7;37;135;0;5;0
2022-09-15;4;57;203;0;3;0
2022-09-14;5;39;136;0;5;1
2022-09-13;3;39;131;0;1;1
2022-09-12;8;43;135;0;5;1
2022-09-11;8;46;135;0;7;1
2022-09-10;6;43;129;0;4;2
2022-09-09;7;46;128;0;5;0
2022-09-08;5;43;126;0;5;0
2022-09-07;5;44;123;0;2;0
2022-09-06;8;43;124;0;6;0
2022-09-05;10;42;124;0;8;0
2022-09-04;7;35;122;0;6;0
2022-09-03;8;31;121;0;6;1
2022-09-02;4;27;132;0;4;0
2022-09-01;7;28;129;0;5;0
2022-08-31;3;28;126;0;2;0
2022-08-30;5;28;132;0;3;0
2022-08-29;2;41;204;0;1;0
2022-08-28;2;45;211;0;2;0
2022-08-27;5;53;220;0;3;0
2022-08-26;6;36;147;0;4;0
2022-08-25;7;55;228;0;6;0
2022-08-24;3;31;143;0;3;0
2022-08-23;8;33;140;0;7;0
2022-08-22;4;32;144;0;4;0
2022-08-21;7;28;143;0;5;0
2022-08-20;5;30;144;0;5;0
2022-08-19;5;30;144;0;5;0
2022-08-18;1;26;142;0;1;0
2022-08-17;6;28;151;0;5;0
2022-08-16;6;25;149;0;4;0
2022-08-15;0;23;150;0;0;0
2022-08-14;8;26;155;0;5;0
2022-08-13;5;25;155;0;4;0
2022-08-12;1;26;159;0;1;0
2022-08-11;3;30;161;0;2;0
2022-08-10;4;46;167;0;3;0
2022-08-09;3;43;170;0;3;0
2022-08-08;4;43;173;0;3;0
2022-08-07;6;47;173;0;4;0
2022-08-06;6;44;174;0;5;0
2022-08-05;5;44;169;0;5;0
2022-08-04;18;48;167;0;17;0
2022-08-03;1;38;155;0;1;0
2022-08-02;3;40;158;0;2;0
2022-08-01;8;41;160;0;8;0
2022-07-31;3;33;158;0;2;0
2022-07-30;6;42;158;0;4;0
2022-07-29;9;41;157;0;7;0
2022-07-28;9;39;156;0;8;0
2022-07-27;3;36;150;0;2;0
2022-07-26;4;37;150;0;3;0
2022-07-25;0;45;153;0;0;0
2022-07-24;12;49;154;0;9;1
2022-07-23;5;42;150;0;4;1
2022-07-22;7;42;150;0;5;1
2022-07-21;6;44;149;0;5;0
2022-07-20;4;49;151;0;1;0
2022-07-19;11;49;150;0;10;0
2022-07-18;5;46;144;0;4;0
2022-07-17;5;48;141;0;4;0
2022-07-16;6;50;138;0;5;0
2022-07-15;9;48;136;0;4;0
2022-07-14;12;47;133;0;9;0
2022-07-13;3;39;128;0;3;0
2022-07-12;8;40;126;0;7;0
2022-07-11;7;39;121;0;7;0
2022-07-10;7;37;114;0;6;0
2022-07-09;5;36;110;0;5;0
2022-07-08;8;38;108;0;8;0
2022-07-07;2;33;104;0;1;0
2022-07-06;4;36;107;0;2;0
2022-07-05;7;39;108;0;6;0
2022-07-04;5;36;107;0;4;0
2022-07-03;5;51;182;0;5;0
2022-07-02;8;36;100;0;8;0
2022-07-01;3;30;94;0;3;0
2022-06-30;5;32;93;0;5;0
2022-06-29;6;31;90;0;5;0
2022-06-28;4;29;90;0;4;0
2022-06-27;3;34;86;0;3;0
2022-06-26;7;31;85;0;7;0
2022-06-25;2;28;87;0;2;0
2022-06-24;5;27;85;0;4;0
2022-06-23;4;38;159;0;4;0
2022-06-22;4;22;81;0;4;0
2022-06-21;9;38;159;0;9;0
2022-06-20;0;14;78;0;0;0
2022-06-19;4;15;80;0;4;0
2022-06-18;1;13;79;0;1;0
2022-06-17;1;12;80;0;0;0
2022-06-16;3;13;83;0;3;0
2022-06-15;1;13;81;0;1;0
2022-06-14;4;17;80;0;3;0
2022-06-13;1;18;79;0;0;0
2022-06-12;2;21;82;0;2;0
2022-06-11;0;24;82;0;0;0
2022-06-10;3;24;88;0;3;0
2022-06-09;4;24;86;0;3;0
2022-06-08;6;23;88;0;6;0
2022-06-07;4;19;94;0;4;0
2022-06-06;3;17;94;0;3;0
2022-06-05;5;20;95;0;5;0
2022-06-04;0;15;94;0;0;0
2022-06-03;3;17;94;0;2;1
2022-06-02;2;23;92;0;2;1
2022-06-01;2;21;92;0;2;1
2022-05-31;2;21;90;0;2;0
2022-05-30;6;21;88;0;3;0
2022-05-29;0;20;85;0;0;0
2022-05-28;2;25;85;0;1;0
2022-05-27;10;26;84;0;9;0
2022-05-26;0;20;75;0;0;0
2022-05-25;2;22;75;0;2;1
2022-05-24;2;23;73;0;2;0
2022-05-23;6;22;71;0;2;0
2022-05-22;6;19;69;0;5;0
2022-05-21;4;18;64;0;3;0
2022-05-20;4;18;61;0;3;0
2022-05-19;4;18;58;0;2;0
2022-05-18;3;22;56;0;3;0
2022-05-17;3;20;53;0;1;0
2022-05-16;1;25;52;0;0;0
2022-05-15;5;38;52;0;3;0
2022-05-14;6;39;49;0;4;0
2022-05-13;3;39;45;0;2;0
2022-05-12;7;41;43;0;6;0
2022-05-11;2;35;37;0;2;0
2022-05-10;7;33;35;0;6;0
2022-05-09;14;29;29;0;13;0
2022-05-08;5;16;16;0;4;0
2022-05-07;5;12;12;0;4;0
2022-05-06;5;8;8;0;5;0
2022-05-05;1;3;3;0;0;0
2022-05-04;1;3;3;0;1;0
2022-05-03;2;2;2;0;2;0
